﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-07;12;96;438;0;7;1
2020-04-06;15;98;444;0;11;1
2020-04-05;19;99;447;0;14;2
2020-04-04;24;103;449;0;17;2
2020-04-03;10;94;449;0;9;1
2020-04-02;19;92;454;0;15;1
2020-04-01;10;93;460;0;8;1
2020-03-31;14;96;462;0;10;1
2020-03-30;19;108;466;0;16;3
2020-03-29;20;109;462;0;20;3
2020-03-28;12;109;463;0;11;3
2020-03-27;8;113;467;0;5;3
2020-03-26;18;120;480;0;17;3
2020-03-25;12;120;472;0;9;3
2020-03-24;25;125;475;0;21;4
2020-03-23;24;118;465;0;18;3
2020-03-22;21;112;460;0;20;2
2020-03-21;17;108;458;0;15;3
2020-03-20;14;114;458;0;13;2
2020-03-19;18;126;532;0;16;2
2020-03-18;14;113;456;0;13;2
2020-03-17;17;121;468;0;13;2
2020-03-16;17;123;466;0;14;1
2020-03-15;18;122;464;0;16;1
2020-03-14;24;117;462;0;19;2
2020-03-13;11;113;463;0;7;3
2020-03-12;24;120;466;0;21;2
2020-03-11;23;116;457;0;20;2
2020-03-10;20;111;453;0;13;3
2020-03-09;16;118;457;0;10;2
2020-03-08;15;115;462;0;13;2
2020-03-07;16;131;550;0;14;3
2020-03-06;17;115;458;0;14;3
2020-03-05;23;123;459;0;17;1
2020-03-04;21;123;465;0;17;3
2020-03-03;27;124;464;0;22;3
2020-03-02;12;111;458;0;8;2
2020-03-01;15;114;469;0;13;2
2020-02-29;16;114;466;0;11;4
2020-02-28;25;114;471;0;22;5
2020-02-27;20;110;469;0;14;2
2020-02-26;23;110;475;0;19;3
2020-02-25;12;97;470;0;9;3
2020-02-24;14;108;470;0;13;3
2020-02-23;17;121;472;0;12;4
2020-02-22;16;120;475;0;13;6
2020-02-21;21;120;480;0;15;7
2020-02-20;21;118;481;0;17;3
2020-02-19;8;120;487;0;7;3
2020-02-18;24;123;493;0;20;4
2020-02-17;28;115;486;0;24;4
2020-02-16;14;110;475;0;11;2
2020-02-15;15;117;480;0;12;3
2020-02-14;19;119;485;0;17;3
2020-02-13;23;112;482;0;17;2
2020-02-12;15;108;487;0;13;3
2020-02-11;13;110;491;0;10;2
2020-02-10;22;123;502;0;16;2
2020-02-09;20;123;499;0;16;1
2020-02-08;17;124;498;0;15;2
2020-02-07;14;128;493;0;12;3
2020-02-06;17;124;499;0;12;3
2020-02-05;18;130;500;0;13;3
2020-02-04;27;133;495;0;20;3
2020-02-03;20;130;479;0;15;3
2020-02-02;18;129;472;0;15;2
2020-02-01;20;122;468;0;19;1
2020-01-31;13;120;460;0;11;1
2020-01-30;23;125;464;0;18;1
2020-01-29;24;125;454;0;20;1
2020-01-28;23;119;443;0;18;3
2020-01-27;20;124;435;0;18;3
2020-01-26;10;119;429;0;7;2
2020-01-25;20;125;439;0;16;1
2020-01-24;16;123;443;0;14;0
2020-01-23;21;125;440;0;18;1
2020-01-22;19;127;432;0;17;1
2020-01-21;25;124;432;0;20;2
2020-01-20;16;123;419;0;13;2
2020-01-19;18;127;426;0;13;2
2020-01-18;19;135;422;0;14;2
2020-01-17;19;135;418;0;15;1
2020-01-16;23;134;415;0;18;1
2020-01-15;18;127;406;0;15;1
2020-01-14;25;132;403;0;24;2
2020-01-13;22;120;394;0;17;1
2020-01-12;25;110;397;0;22;2
2020-01-11;15;104;447;0;12;2
2020-01-10;19;88;391;0;17;1
2020-01-09;14;83;391;0;12;2
2020-01-08;20;82;397;0;14;1
2020-01-07;16;83;407;0;13;2
2020-01-06;10;79;411;0;9;1
2020-01-05;6;84;487;0;5;2
2020-01-04;11;86;428;0;10;2
2020-01-03;15;98;508;0;13;1
2020-01-02;12;107;504;0;10;2
2020-01-01;18;103;437;0;13;1
2019-12-31;11;99;439;0;9;1
2019-12-30;10;100;449;0;8;0
2019-12-29;15;109;455;0;11;0
2019-12-28;15;105;459;0;13;0
2019-12-27;23;112;461;0;17;0
2019-12-26;25;102;459;0;23;0
2019-12-25;12;88;446;0;12;0
2019-12-24;11;90;450;0;8;1
2019-12-23;19;90;469;0;17;1
2019-12-22;9;86;469;0;6;1
2019-12-21;21;94;477;0;19;1
2019-12-20;9;94;469;0;8;1
2019-12-19;11;103;481;0;7;3
2019-12-18;14;109;486;0;12;4
2019-12-17;10;115;486;0;8;5
2019-12-16;17;124;495;0;11;3
2019-12-15;17;139;504;0;13;3
2019-12-14;24;144;504;0;23;1
2019-12-13;20;137;495;0;14;2
2019-12-12;21;137;501;0;13;1
2019-12-11;22;143;499;0;14;2
2019-12-10;26;135;509;0;22;3
2019-12-09;31;129;503;0;25;3
2019-12-08;21;118;488;0;17;2
2019-12-07;18;118;484;0;12;0
2019-12-06;19;119;481;0;17;1
2019-12-05;23;119;479;0;20;1
2019-12-04;10;114;470;0;9;2
2019-12-03;20;120;477;0;17;3
2019-12-02;18;112;469;0;13;4
2019-12-01;21;113;469;0;18;4
2019-11-30;18;134;542;0;13;3
2019-11-29;20;128;468;0;14;3
2019-11-28;17;127;475;0;15;2
2019-11-27;18;134;561;0;14;3
2019-11-26;11;128;494;0;10;3
2019-11-25;19;130;513;0;15;4
2019-11-24;31;146;605;0;25;4
2019-11-23;20;116;514;0;19;3
2019-11-22;18;140;597;0;14;4
2019-11-21;12;114;510;0;10;2
2019-11-20;21;119;513;0;19;1
2019-11-19;14;121;517;0;13;3
2019-11-18;16;120;520;0;12;3
2019-11-17;22;134;522;0;17;4
2019-11-16;23;132;513;0;22;4
2019-11-15;17;122;500;0;13;4
2019-11-14;18;121;504;0;12;4
2019-11-13;27;118;506;0;20;3
2019-11-12;16;113;499;0;10;4
2019-11-11;31;115;498;0;24;4
2019-11-10;20;109;487;0;17;5
2019-11-09;15;101;483;0;10;5
2019-11-08;17;103;490;0;12;5
2019-11-07;14;104;491;0;10;5
2019-11-06;19;112;489;0;13;4
2019-11-05;17;117;496;0;13;3
2019-11-04;24;127;506;0;19;3
2019-11-03;10;150;579;0;7;4
2019-11-02;18;154;513;0;15;3
2019-11-01;18;166;517;0;13;3
2019-10-31;23;171;516;0;17;3
2019-10-30;23;168;518;0;20;3
2019-10-29;25;163;518;0;23;3
2019-10-28;31;154;515;0;26;4
2019-10-27;31;168;597;0;27;5
2019-10-26;31;141;494;0;21;5
2019-10-25;23;132;497;0;21;5
2019-10-24;17;122;492;0;12;5
2019-10-23;20;117;494;1;13;5
2019-10-22;18;121;499;1;12;4
2019-10-21;34;124;504;0;26;3
2019-10-20;23;111;493;0;15;4
2019-10-19;23;106;504;0;15;2
2019-10-18;16;103;515;0;7;2
2019-10-17;17;107;530;1;8;1
2019-10-16;22;116;549;1;18;1
2019-10-15;23;111;559;1;14;1
2019-10-14;16;106;578;0;11;1
2019-10-13;16;133;684;0;13;1
2019-10-12;19;147;705;0;12;1
2019-10-11;19;133;614;0;13;1
2019-10-10;25;135;618;0;18;1
2019-10-09;20;137;612;0;16;2
2019-10-08;15;133;608;0;11;2
2019-10-07;27;140;612;0;19;2
2019-10-06;28;141;606;0;24;1
2019-10-05;20;136;594;0;18;1
2019-10-04;21;130;585;0;14;1
2019-10-03;24;135;581;0;20;1
2019-10-02;17;140;573;0;13;1
2019-10-01;27;143;573;0;18;1
2019-09-30;25;137;576;0;18;1
2019-09-29;24;137;575;0;20;1
2019-09-28;12;131;574;0;11;1
2019-09-27;24;134;576;0;19;1
2019-09-26;27;141;568;0;21;1
2019-09-25;22;145;568;0;17;1
2019-09-24;14;150;565;0;14;1
2019-09-23;22;163;561;0;19;2
2019-09-22;18;174;551;0;15;2
2019-09-21;20;193;561;0;15;2
2019-09-20;32;201;551;0;27;2
2019-09-19;29;207;540;0;26;2
2019-09-18;25;200;522;0;20;2
2019-09-17;30;197;518;0;25;2
2019-09-16;34;183;504;0;28;2
2019-09-15;35;184;571;0;28;2
2019-09-14;29;153;472;0;27;2
2019-09-13;39;138;460;0;35;2
2019-09-12;24;113;435;0;19;2
2019-09-11;20;123;517;0;17;2
2019-09-10;14;96;425;0;13;2
2019-09-09;16;96;425;0;14;2
2019-09-08;16;96;419;0;15;3
2019-09-07;15;103;419;0;14;3
2019-09-06;14;108;421;1;11;3
2019-09-05;14;118;427;1;9;3
2019-09-04;12;122;430;1;9;2
2019-09-03;17;123;435;1;11;2
2019-09-02;19;130;443;1;16;2
2019-09-01;23;147;517;0;20;3
2019-08-31;23;117;427;0;18;3
2019-08-30;25;107;428;0;22;3
2019-08-29;18;112;427;0;13;2
2019-08-28;13;105;432;0;10;2
2019-08-27;24;112;434;0;21;2
2019-08-26;16;97;428;0;13;2
2019-08-25;13;103;432;0;10;3
2019-08-24;10;104;436;0;8;3
2019-08-23;30;104;437;0;26;3
2019-08-22;12;93;429;1;7;3
2019-08-21;20;103;438;0;16;3
2019-08-20;11;96;437;0;9;4
2019-08-19;23;102;438;0;17;4
2019-08-18;14;95;431;0;11;4
2019-08-17;11;97;432;0;9;4
2019-08-16;19;99;438;0;14;4
2019-08-15;19;102;438;0;16;5
2019-08-14;14;101;435;0;8;4
2019-08-13;20;109;450;0;17;4
2019-08-12;12;104;442;0;10;4
2019-08-11;16;109;441;0;12;3
2019-08-10;16;115;445;0;12;3
2019-08-09;18;113;441;0;17;3
2019-08-08;18;105;438;0;13;4
2019-08-07;20;110;437;0;15;4
2019-08-06;15;115;455;0;13;4
2019-08-05;21;121;454;0;12;4
2019-08-04;20;119;458;0;17;5
2019-08-03;14;116;451;1;12;4
2019-08-02;14;138;552;1;9;6
2019-08-01;23;128;459;1;15;6
2019-07-31;29;120;455;1;24;4
2019-07-30;22;114;441;1;17;3
2019-07-29;16;113;432;1;13;3
2019-07-28;17;117;427;1;14;4
2019-07-27;20;115;423;0;16;4
2019-07-26;20;109;419;0;14;6
2019-07-25;13;107;422;0;8;5
2019-07-24;25;113;425;0;17;4
2019-07-23;18;108;416;0;13;4
2019-07-22;25;108;412;0;17;3
2019-07-21;15;112;405;0;11;3
2019-07-20;14;109;414;0;11;4
2019-07-19;18;107;420;0;12;5
2019-07-18;21;112;420;0;14;5
2019-07-17;17;106;416;0;11;4
2019-07-16;17;110;415;0;14;4
2019-07-15;27;110;408;0;23;3
2019-07-14;10;153;503;0;6;3
2019-07-13;15;126;397;0;8;4
2019-07-12;27;174;510;0;18;7
2019-07-11;15;128;403;0;12;7
2019-07-10;19;136;406;0;15;6
2019-07-09;17;130;410;0;11;5
2019-07-08;38;129;411;0;34;4
2019-07-07;17;105;386;0;14;4
2019-07-06;21;101;382;0;14;4
2019-07-05;15;94;377;0;12;4
2019-07-04;23;93;380;0;18;5
2019-07-03;16;85;391;0;10;5
2019-07-02;19;92;404;0;10;5
2019-07-01;16;93;403;0;12;4
2019-06-30;11;90;400;0;8;5
2019-06-29;10;89;400;0;7;4
2019-06-28;16;92;406;0;12;3
2019-06-27;16;102;409;1;12;6
2019-06-26;25;106;412;1;16;6
2019-06-25;15;102;406;1;11;6
2019-06-24;13;100;406;1;9;5
2019-06-23;11;101;409;0;9;6
2019-06-22;14;101;415;0;9;5
2019-06-21;29;100;417;0;19;4
2019-06-20;26;90;407;0;16;3
2019-06-19;20;86;408;0;12;2
2019-06-18;15;93;406;0;11;3
2019-06-17;11;97;400;0;10;3
2019-06-16;9;106;399;0;7;3
2019-06-15;15;124;518;0;9;2
2019-06-14;15;127;524;0;9;1
2019-06-13;17;138;535;0;13;1
2019-06-12;24;138;550;0;16;1
2019-06-11;22;105;421;0;15;3
2019-06-10;23;117;425;0;19;3
2019-06-09;15;123;421;0;12;2
2019-06-08;14;119;428;0;9;1
2019-06-07;17;118;429;0;11;0
2019-06-06;11;119;434;0;8;1
2019-06-05;20;123;435;0;16;1
2019-06-04;33;120;431;0;29;3
2019-06-03;29;106;416;0;24;3
2019-06-02;11;93;402;0;9;2
2019-06-01;12;96;402;0;10;2
2019-05-31;18;98;407;0;11;2
2019-05-30;15;98;411;0;13;1
2019-05-29;16;97;410;0;15;1
2019-05-28;16;92;406;0;15;3
2019-05-27;12;96;399;0;10;3
2019-05-26;14;96;399;0;12;1
2019-05-25;14;89;396;0;13;2
2019-05-24;15;85;401;0;12;2
2019-05-23;14;91;407;0;13;1
2019-05-22;11;88;405;0;8;3
2019-05-21;22;98;414;0;16;2
2019-05-20;13;103;410;0;10;2
2019-05-19;9;134;520;0;8;1
2019-05-18;9;116;413;0;8;1
2019-05-17;23;124;418;0;18;1
2019-05-16;12;123;416;0;8;1
2019-05-15;19;126;424;0;16;3
2019-05-14;23;126;431;0;20;2
2019-05-13;20;116;422;0;13;2
2019-05-12;23;116;422;0;20;3
2019-05-11;17;111;411;0;15;2
2019-05-10;25;106;405;0;18;2
2019-05-09;14;95;400;0;10;2
2019-05-08;19;100;401;0;15;3
2019-05-07;13;100;404;0;12;2
2019-05-06;16;99;401;0;11;2
2019-05-05;17;97;395;0;16;2
2019-05-04;13;89;387;0;11;2
2019-05-03;11;87;388;0;7;2
2019-05-02;19;87;393;0;16;2
2019-05-01;19;91;389;0;15;2
2019-04-30;14;95;399;0;13;2
2019-04-29;12;92;405;0;12;3
2019-04-28;8;99;417;0;8;4
2019-04-27;11;131;569;0;9;5
2019-04-26;10;103;441;0;9;3
2019-04-25;20;107;446;0;15;3
2019-04-24;23;105;438;0;20;3
2019-04-23;13;101;437;0;11;3
2019-04-22;22;106;443;0;17;4
2019-04-21;14;114;441;0;11;5
2019-04-20;15;115;440;0;12;5
2019-04-19;15;117;438;0;12;5
2019-04-18;15;115;445;0;11;4
2019-04-17;21;112;456;0;16;2
2019-04-16;19;109;456;0;17;2
2019-04-15;28;103;454;0;22;3
2019-04-14;14;96;449;0;10;4
2019-04-13;16;96;446;0;12;4
2019-04-12;11;88;449;0;7;4
2019-04-11;15;87;458;0;9;3
2019-04-10;16;87;464;0;13;2
2019-04-09;16;86;473;0;12;2
2019-04-08;23;86;477;0;17;3
2019-04-07;11;94;469;0;10;4
2019-04-06;9;102;470;0;4;4
2019-04-05;14;123;476;0;8;4
2019-04-04;14;133;482;0;12;4
2019-04-03;13;143;489;0;10;2
2019-04-02;13;145;493;0;13;3
2019-04-01;28;140;497;0;24;4
2019-03-31;22;134;490;0;20;4
2019-03-30;26;132;492;0;22;4
2019-03-29;23;123;485;0;18;4
2019-03-28;27;116;476;0;21;5
2019-03-27;16;107;468;0;13;2
2019-03-26;10;113;472;0;6;3
2019-03-25;23;130;484;0;20;4
2019-03-24;21;129;480;0;17;4
2019-03-23;17;128;477;0;11;3
2019-03-22;19;133;483;0;13;3
2019-03-21;17;127;479;0;13;4
2019-03-20;25;129;481;0;19;2
2019-03-19;26;125;476;0;23;3
2019-03-18;20;117;472;0;17;3
2019-03-17;18;122;474;0;11;3
2019-03-16;25;127;475;0;19;3
2019-03-15;14;117;476;0;11;3
2019-03-14;22;117;481;0;13;4
2019-03-13;24;115;491;0;17;2
2019-03-12;20;111;484;0;14;4
2019-03-11;28;116;484;0;23;3
2019-03-10;19;106;479;0;16;4
2019-03-09;12;106;482;0;11;4
2019-03-08;13;139;611;0;10;4
2019-03-07;15;127;490;0;11;4
2019-03-06;19;132;495;0;13;3
2019-03-05;24;128;498;0;21;4
2019-03-04;18;120;489;0;15;2
2019-03-03;20;124;492;0;14;3
2019-03-02;23;126;490;0;21;3
2019-03-01;26;121;482;0;22;3
2019-02-28;20;113;476;0;15;4
2019-02-27;12;114;480;0;8;4
2019-02-26;15;116;488;0;12;4
2019-02-25;22;118;490;0;16;2
2019-02-24;21;116;493;0;17;4
2019-02-23;20;147;636;0;16;6
2019-02-22;21;121;485;0;14;4
2019-02-21;23;118;491;0;17;5
2019-02-20;16;121;499;0;10;5
2019-02-19;19;127;506;0;15;5
2019-02-18;17;134;504;0;13;3
2019-02-17;21;132;499;0;16;3
2019-02-16;25;129;489;0;17;4
2019-02-15;20;128;490;0;13;4
2019-02-14;26;136;490;0;23;5
2019-02-13;19;124;486;0;14;6
2019-02-12;28;128;492;0;20;6
2019-02-11;17;123;487;0;11;4
2019-02-10;18;129;488;0;14;5
2019-02-09;24;127;493;0;16;6
2019-02-08;29;131;492;0;21;6
2019-02-07;17;123;490;0;12;7
2019-02-06;24;124;499;0;17;7
2019-02-05;24;122;487;0;17;6
2019-02-04;20;121;486;0;15;4
2019-02-03;17;122;489;0;13;3
2019-02-02;22;122;494;0;17;4
2019-02-01;15;124;492;0;11;4
2019-01-31;16;127;490;0;9;4
2019-01-30;25;130;489;0;19;4
2019-01-29;27;132;479;0;18;4
2019-01-28;23;140;472;0;18;4
2019-01-27;15;140;461;0;15;3
2019-01-26;24;140;459;0;16;4
2019-01-25;20;131;455;0;15;4
2019-01-24;17;123;461;0;11;6
2019-01-23;24;129;469;0;21;4
2019-01-22;33;119;464;0;24;4
2019-01-21;23;113;453;0;18;4
2019-01-20;21;117;451;0;17;3
2019-01-19;9;114;446;0;7;3
2019-01-18;12;119;451;0;7;3
2019-01-17;24;132;465;0;16;4
2019-01-16;21;131;468;0;16;2
2019-01-15;25;133;471;0;20;4
2019-01-14;28;134;469;0;19;4
2019-01-13;16;118;468;0;10;2
2019-01-12;14;124;474;0;11;2
2019-01-11;23;132;475;0;22;3
2019-01-10;19;129;471;0;15;3
2019-01-09;26;130;468;0;20;1
2019-01-08;27;119;466;0;22;4
2019-01-07;7;104;456;0;6;4
2019-01-06;19;107;464;0;17;3
2019-01-05;20;101;455;0;16;3
2019-01-04;24;93;460;0;18;3
2019-01-03;21;89;458;0;15;3
2019-01-02;15;85;461;0;12;1
2019-01-01;10;97;471;0;8;4
2018-12-31;12;107;477;0;8;4
2018-12-30;18;116;482;0;14;4
2018-12-29;11;114;488;0;9;3
2018-12-28;15;122;498;0;11;4
2018-12-27;17;125;512;0;7;4
2018-12-26;26;124;518;0;21;3
2018-12-25;20;122;509;0;18;5
2018-12-24;22;123;509;0;18;6
2018-12-23;14;123;506;0;12;5
2018-12-22;18;153;618;0;14;5
2018-12-21;17;132;520;0;12;4
2018-12-20;17;134;525;0;12;4
2018-12-19;24;135;535;0;20;4
2018-12-18;25;138;537;0;16;2
2018-12-17;23;133;530;1;18;3
2018-12-16;21;133;527;1;19;3
2018-12-15;22;127;517;0;18;3
2018-12-14;21;123;521;0;16;4
2018-12-13;15;113;522;0;13;3
2018-12-12;28;124;529;0;19;3
2018-12-11;18;119;525;0;12;2
2018-12-10;27;128;522;0;19;5
2018-12-09;18;132;511;0;14;5
2018-12-08;18;132;516;0;14;4
2018-12-07;12;132;514;0;6;5
2018-12-06;31;144;525;0;25;5
2018-12-05;19;136;524;0;12;5
2018-12-04;25;148;526;1;20;2
2018-12-03;27;140;522;0;21;5
2018-12-02;20;132;508;0;14;5
2018-12-01;16;137;505;0;12;5
2018-11-30;25;141;514;0;20;6
2018-11-29;27;136;515;0;23;6
2018-11-28;32;139;510;0;22;3
2018-11-27;19;132;500;0;15;3
2018-11-26;16;140;497;0;12;6
2018-11-25;21;150;508;0;18;6
2018-11-24;21;140;503;0;16;5
2018-11-23;18;138;500;0;15;6
2018-11-22;29;133;496;0;21;6
2018-11-21;22;134;497;0;16;3
2018-11-20;29;134;496;0;23;3
2018-11-19;29;132;486;0;21;5
2018-11-18;13;125;482;0;9;4
2018-11-17;18;124;484;0;16;2
2018-11-16;16;118;483;0;13;3
2018-11-15;29;125;489;0;18;3
2018-11-14;21;118;487;0;17;2
2018-11-13;26;118;482;0;22;4
2018-11-12;20;122;472;0;15;4
2018-11-11;12;120;471;0;10;3
2018-11-10;11;128;476;0;7;4
2018-11-09;24;127;494;0;18;4
2018-11-08;18;120;491;0;16;4
2018-11-07;21;126;493;0;15;4
2018-11-06;31;129;491;0;21;5
2018-11-05;21;127;493;0;15;4
2018-11-04;22;125;489;0;17;4
2018-11-03;11;121;483;0;9;4
2018-11-02;17;135;490;0;12;4
2018-11-01;29;137;490;0;22;4
2018-10-31;26;128;484;0;21;4
2018-10-30;23;119;485;0;19;3
2018-10-29;17;121;479;0;12;4
2018-10-28;16;122;478;0;10;4
2018-10-27;25;123;479;0;21;4
2018-10-26;20;118;478;0;14;4
2018-10-25;17;116;479;0;13;4
2018-10-24;18;117;486;0;13;2
2018-10-23;23;124;498;0;18;1
2018-10-22;21;121;497;0;18;1
2018-10-21;16;117;498;0;12;1
2018-10-20;20;117;499;0;17;1
2018-10-19;17;114;490;0;12;1
2018-10-18;18;116;490;0;14;1
2018-10-17;24;129;495;0;20;1
2018-10-16;18;122;487;0;13;1
2018-10-15;18;129;499;0;14;1
2018-10-14;18;126;503;0;15;1
2018-10-13;16;135;498;0;14;1
2018-10-12;21;132;497;0;14;1
2018-10-11;30;127;499;0;27;1
2018-10-10;18;116;484;0;15;1
2018-10-09;21;111;488;0;17;1
2018-10-08;16;110;485;0;13;1
2018-10-07;25;120;495;0;23;1
2018-10-06;13;111;487;0;11;1
2018-10-05;12;109;492;0;9;1
2018-10-04;19;111;502;0;16;2
2018-10-03;13;113;497;0;13;2
2018-10-02;19;118;507;0;15;3
2018-10-01;24;139;628;0;21;1
2018-09-30;14;123;509;0;12;0
2018-09-29;11;129;509;0;10;0
2018-09-28;15;138;520;0;11;0
2018-09-27;21;141;530;0;20;1
2018-09-26;20;133;519;0;19;2
2018-09-25;21;129;518;0;18;5
2018-09-24;29;131;524;0;26;3
2018-09-23;18;117;505;0;16;3
2018-09-22;23;127;505;0;21;3
2018-09-21;16;123;502;0;12;1
2018-09-20;13;119;504;0;7;2
2018-09-19;17;125;517;0;12;2
2018-09-18;24;129;522;0;18;3
2018-09-17;20;121;523;0;12;1
2018-09-16;31;127;522;0;26;2
2018-09-15;23;114;525;0;19;2
2018-09-14;13;121;521;0;8;1
2018-09-13;18;127;524;0;13;2
2018-09-12;21;129;521;0;18;2
2018-09-11;16;131;521;0;14;3
2018-09-10;22;126;520;0;18;1
2018-09-09;16;132;511;0;14;2
2018-09-08;27;140;512;0;19;2
2018-09-07;16;136;504;0;15;1
2018-09-06;19;135;506;0;15;2
2018-09-05;22;140;498;0;20;2
2018-09-04;14;144;495;0;12;3
2018-09-03;28;141;502;0;22;2
2018-09-02;27;137;492;0;22;2
2018-09-01;23;140;483;0;18;3
2018-08-31;15;127;477;0;13;2
2018-08-30;23;132;478;0;21;2
2018-08-29;28;129;473;0;22;2
2018-08-28;13;120;471;0;10;3
2018-08-27;22;129;482;0;18;1
2018-08-26;29;130;479;0;23;1
2018-08-25;10;125;466;0;9;2
2018-08-24;20;127;468;0;16;2
2018-08-23;23;141;470;0;17;2
2018-08-22;18;137;472;0;13;2
2018-08-21;21;135;488;0;19;2
2018-08-20;23;125;485;0;15;3
2018-08-19;24;124;488;0;20;2
2018-08-18;17;118;479;0;10;2
2018-08-17;32;115;485;0;26;2
2018-08-16;21;103;480;0;20;3
2018-08-15;13;96;476;0;12;3
2018-08-14;12;102;482;0;10;4
2018-08-13;19;101;490;0;15;4
2018-08-12;15;102;482;0;15;3
2018-08-11;10;107;478;0;10;3
2018-08-10;18;111;483;0;12;4
2018-08-09;14;114;490;0;13;4
2018-08-08;19;113;495;0;16;4
2018-08-07;12;112;497;0;8;3
2018-08-06;22;120;500;0;17;4
2018-08-05;23;124;492;0;18;4
2018-08-04;15;126;490;0;14;4
2018-08-03;20;128;497;0;15;5
2018-08-02;15;123;503;0;13;4
2018-08-01;21;121;503;0;12;4
2018-07-31;20;126;514;0;16;3
2018-07-30;25;130;513;0;18;5
2018-07-29;28;138;514;0;19;4
2018-07-28;24;134;504;0;15;4
2018-07-27;15;135;502;0;10;4
2018-07-26;13;135;511;0;10;3
2018-07-25;21;142;526;1;18;2
2018-07-24;25;145;532;1;22;2
2018-07-23;34;140;525;1;28;2
2018-07-22;18;129;514;1;14;2
2018-07-21;26;132;512;0;19;2
2018-07-20;15;121;510;0;10;4
2018-07-19;20;121;518;0;14;3
2018-07-18;27;122;524;0;23;3
2018-07-17;23;118;517;0;14;2
2018-07-16;23;122;523;0;19;1
2018-07-15;19;122;521;0;17;1
2018-07-14;14;115;523;1;7;1
2018-07-13;21;117;528;1;13;2
2018-07-12;21;121;527;1;15;2
2018-07-11;26;128;526;1;20;2
2018-07-10;23;130;531;1;18;1
2018-07-09;27;125;536;1;20;1
2018-07-08;15;124;528;1;11;0
2018-07-07;10;130;530;1;7;1
2018-07-06;21;143;544;0;15;2
2018-07-05;27;138;541;0;22;2
2018-07-04;28;128;545;0;23;2
2018-07-03;16;124;548;0;11;1
2018-07-02;25;138;548;0;22;1
2018-07-01;18;140;548;0;14;2
2018-06-30;23;139;553;0;22;4
2018-06-29;14;137;553;0;11;5
2018-06-28;16;138;558;0;13;4
2018-06-27;23;142;563;0;19;4
2018-06-26;30;142;555;0;27;2
2018-06-25;28;134;539;0;24;1
2018-06-24;15;127;536;0;14;2
2018-06-23;21;134;537;0;16;3
2018-06-22;15;136;539;0;10;3
2018-06-21;22;143;552;0;19;3
2018-06-20;21;136;560;0;17;3
2018-06-19;21;131;559;0;17;3
2018-06-18;24;128;558;0;19;3
2018-06-17;23;134;555;0;20;2
2018-06-16;22;136;551;0;16;3
2018-06-15;20;130;553;0;17;3
2018-06-14;16;127;556;0;10;4
2018-06-13;17;138;558;0;13;4
2018-06-12;21;138;559;0;15;4
2018-06-11;34;149;564;0;23;5
2018-06-10;29;151;564;0;25;4
2018-06-09;18;138;563;0;11;3
2018-06-08;19;148;567;0;14;3
2018-06-07;30;154;563;0;22;4
2018-06-06;19;152;567;0;15;5
2018-06-05;26;153;568;0;24;5
2018-06-04;28;146;557;0;26;5
2018-06-03;16;133;557;0;11;5
2018-06-02;23;131;570;0;21;5
2018-06-01;26;133;561;0;22;4
2018-05-31;25;126;559;0;21;5
2018-05-30;19;124;555;0;16;5
2018-05-29;20;129;555;0;16;5
2018-05-28;14;139;553;0;10;6
2018-05-27;13;143;558;0;11;3
2018-05-26;24;151;556;0;22;3
2018-05-25;16;144;547;0;14;3
2018-05-24;22;146;541;0;19;3
2018-05-23;25;144;535;0;23;5
2018-05-22;32;142;530;0;28;5
2018-05-21;17;125;520;0;15;5
2018-05-20;21;124;512;0;15;5
2018-05-19;19;128;510;0;18;2
2018-05-18;18;132;508;0;16;2
2018-05-17;21;142;515;0;16;3
2018-05-16;25;141;515;0;19;4
2018-05-15;19;133;518;0;11;4
2018-05-14;17;149;523;0;14;4
2018-05-13;25;153;529;0;20;4
2018-05-12;26;146;525;0;22;3
2018-05-11;30;149;528;0;22;3
2018-05-10;21;150;518;0;19;2
2018-05-09;13;144;520;0;12;3
2018-05-08;29;151;528;0;26;4
2018-05-07;24;142;512;0;20;5
2018-05-06;18;139;505;0;14;5
2018-05-05;28;138;512;0;24;4
2018-05-04;28;130;513;0;24;3
2018-05-03;13;114;507;0;10;3
2018-05-02;22;118;510;0;18;3
2018-05-01;19;109;512;0;16;5
2018-04-30;18;106;512;0;13;5
2018-04-29;18;110;519;0;13;5
2018-04-28;20;115;526;0;13;5
2018-04-27;11;106;535;0;8;4
2018-04-26;22;110;552;0;13;3
2018-04-25;15;111;556;0;10;3
2018-04-24;15;126;562;0;13;3
2018-04-23;25;129;568;0;20;3
2018-04-22;24;131;570;0;21;3
2018-04-21;11;127;576;0;7;3
2018-04-20;18;141;586;0;12;3
2018-04-19;18;145;591;0;15;3
2018-04-18;28;155;594;0;23;3
2018-04-17;17;143;593;0;17;4
2018-04-16;25;149;605;0;22;3
2018-04-15;20;149;599;0;16;3
2018-04-14;26;143;602;0;21;3
2018-04-13;19;132;609;0;15;3
2018-04-12;30;138;617;0;24;3
2018-04-11;14;143;611;0;11;4
2018-04-10;27;150;620;0;21;4
2018-04-09;27;141;618;0;21;3
2018-04-08;10;139;611;0;10;3
2018-04-07;16;147;622;0;12;3
2018-04-06;28;156;626;0;24;3
2018-04-05;34;151;623;0;26;5
2018-04-04;24;146;619;0;23;5
