﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;5;12;34;1;3;1
2022-05-19;3;12;32;1;1;2
2022-05-18;2;11;33;1;0;2
2022-05-17;4;13;34;1;1;1
2022-05-16;2;12;37;0;0;1
2022-05-15;3;12;39;0;1;1
2022-05-14;3;11;39;0;0;2
2022-05-13;4;12;39;0;3;2
2022-05-12;2;11;37;0;1;2
2022-05-11;5;12;36;0;1;1
2022-05-10;0;10;39;0;0;1
2022-05-09;1;12;39;0;1;1
2022-05-08;1;12;40;0;0;1
2022-05-07;2;14;42;0;0;1
2022-05-06;2;15;43;0;2;2
2022-05-05;5;14;41;0;0;1
2022-05-04;2;12;47;0;1;1
2022-05-03;3;12;47;0;1;1
2022-05-02;3;10;47;0;1;1
2022-05-01;3;11;46;0;2;1
2022-04-30;4;10;45;0;1;1
2022-04-29;2;11;46;0;0;1
2022-04-28;3;12;46;0;1;1
2022-04-27;2;11;48;0;2;1
2022-04-26;2;10;47;0;0;1
2022-04-25;3;12;51;0;1;1
2022-04-24;1;11;54;0;1;1
2022-04-23;3;15;54;0;0;1
2022-04-22;4;16;55;0;1;1
2022-04-21;1;15;56;0;1;2
2022-04-20;2;14;56;0;1;2
2022-04-19;2;14;56;0;2;2
2022-04-18;1;12;57;0;1;2
2022-04-17;5;15;58;0;3;3
2022-04-16;3;12;55;0;2;2
2022-04-15;3;12;57;1;1;3
2022-04-14;2;28;145;1;0;5
2022-04-13;3;15;58;1;2;2
2022-04-12;1;29;152;1;0;4
2022-04-11;6;19;62;1;3;2
2022-04-10;2;17;61;1;1;2
2022-04-09;3;17;61;1;1;2
2022-04-08;6;17;63;1;1;2
2022-04-07;3;17;62;1;1;2
2022-04-06;1;18;61;1;0;2
2022-04-05;9;18;62;1;6;2
2022-04-04;2;15;58;1;0;2
2022-04-03;2;16;58;1;1;2
2022-04-02;4;19;59;1;0;2
2022-04-01;5;22;62;1;1;2
2022-03-31;4;20;63;1;3;2
2022-03-30;3;18;62;1;0;2
2022-03-29;4;20;62;1;3;2
2022-03-28;2;19;62;1;1;2
2022-03-27;7;19;64;1;5;2
2022-03-26;5;17;61;1;4;2
2022-03-25;3;15;57;1;1;2
2022-03-24;4;14;58;1;2;2
2022-03-23;3;16;58;1;2;2
2022-03-22;3;16;56;1;1;2
2022-03-21;3;46;157;1;0;4
2022-03-20;5;23;58;1;3;3
2022-03-19;3;21;55;1;2;3
2022-03-18;3;21;55;1;0;3
2022-03-17;5;22;58;1;4;2
2022-03-16;5;21;55;1;2;2
2022-03-15;6;18;53;1;0;2
2022-03-14;6;17;53;1;5;2
2022-03-13;3;14;49;1;2;2
2022-03-12;3;14;49;1;1;1
2022-03-11;3;13;49;1;2;1
2022-03-10;4;13;50;1;3;1
2022-03-09;4;14;47;1;0;1
2022-03-08;1;15;47;1;0;1
2022-03-07;3;17;48;1;0;2
2022-03-06;3;16;48;0;1;2
2022-03-05;2;18;48;0;0;2
2022-03-04;4;21;48;0;2;2
2022-03-03;8;21;48;0;4;2
2022-03-02;3;17;44;0;2;2
2022-03-01;3;17;43;0;0;2
2022-02-28;4;19;44;0;0;2
2022-02-27;5;19;47;0;3;2
2022-02-26;3;15;44;0;2;2
2022-02-25;6;17;45;0;2;2
2022-02-24;2;13;45;0;0;2
2022-02-23;3;15;46;0;2;2
2022-02-22;5;16;46;0;2;3
2022-02-21;3;15;48;0;0;3
2022-02-20;3;15;48;0;2;4
2022-02-19;6;13;48;0;3;4
2022-02-18;1;11;48;0;1;4
2022-02-17;2;12;51;0;2;3
2022-02-16;4;13;52;0;2;3
2022-02-15;1;14;52;0;0;4
2022-02-14;3;14;52;0;1;4
2022-02-13;3;14;51;0;0;5
2022-02-12;2;15;57;0;1;5
2022-02-11;3;14;59;0;2;4
2022-02-10;3;13;57;0;2;4
2022-02-09;3;10;58;0;1;4
2022-02-08;0;12;57;0;0;3
2022-02-07;4;12;57;0;0;3
2022-02-06;3;14;57;0;0;3
2022-02-05;1;16;59;0;0;4
2022-02-04;5;19;59;0;1;5
2022-02-03;1;18;60;0;0;5
2022-02-02;6;21;61;0;2;5
2022-02-01;3;18;62;0;2;4
2022-01-31;3;17;62;0;1;4
2022-01-30;4;18;61;0;1;4
2022-01-29;5;22;62;0;0;6
2022-01-28;1;21;62;0;0;6
2022-01-27;3;23;62;0;3;6
2022-01-26;5;23;59;0;2;7
2022-01-25;2;24;58;0;1;7
2022-01-24;5;26;57;0;2;7
2022-01-23;10;28;55;0;3;6
2022-01-22;1;24;54;0;0;6
2022-01-21;3;23;55;0;2;6
2022-01-20;7;28;56;0;3;6
2022-01-19;5;28;53;0;4;8
2022-01-18;4;24;49;0;2;8
2022-01-17;8;25;49;0;1;8
2022-01-16;4;21;50;0;0;7
2022-01-15;2;22;51;0;0;7
2022-01-14;11;21;53;0;5;7
2022-01-13;5;17;49;0;2;7
2022-01-12;2;15;47;0;0;7
2022-01-11;9;19;48;0;1;8
2022-01-10;4;17;49;0;0;8
2022-01-09;4;22;50;0;0;7
2022-01-08;6;24;50;0;1;7
2022-01-07;2;23;50;0;2;7
2022-01-06;2;25;49;0;0;7
2022-01-05;8;27;51;0;2;8
2022-01-04;3;24;49;0;1;10
2022-01-03;7;23;48;0;4;10
2022-01-02;7;19;45;0;2;9
2022-01-01;2;16;43;0;0;8
2021-12-31;6;16;43;0;2;8
2021-12-30;7;16;43;0;1;7
2021-12-29;1;18;43;0;0;7
2021-12-28;1;21;44;0;0;9
2021-12-27;7;21;44;0;1;9
2021-12-26;3;20;43;1;0;9
2021-12-25;2;21;44;0;1;8
2021-12-24;11;22;43;0;1;8
2021-12-23;5;19;43;0;1;7
2021-12-22;4;19;43;0;2;7
2021-12-21;5;20;43;0;0;8
2021-12-20;3;20;45;0;0;9
2021-12-19;5;21;45;0;3;9
2021-12-18;6;19;44;1;2;8
2021-12-17;2;18;43;1;1;8
2021-12-16;4;17;42;1;1;7
2021-12-15;10;17;42;0;1;8
2021-12-14;1;17;41;0;0;8
2021-12-13;3;19;43;0;1;9
2021-12-12;9;22;44;0;1;9
2021-12-11;4;19;48;0;1;9
2021-12-10;1;19;48;0;0;9
2021-12-09;4;20;52;0;1;8
2021-12-08;5;19;53;0;1;9
2021-12-07;4;20;55;0;1;8
2021-12-06;11;20;56;0;0;8
2021-12-05;3;19;58;0;0;8
2021-12-04;2;19;59;0;1;8
2021-12-03;10;19;59;0;0;9
2021-12-02;1;19;62;0;0;7
2021-12-01;5;20;65;0;2;8
2021-11-30;7;17;64;0;1;7
2021-11-29;2;20;65;0;1;6
2021-11-28;3;21;65;0;1;6
2021-11-27;7;22;64;0;1;6
2021-11-26;2;19;66;0;1;7
2021-11-25;1;20;67;1;0;7
2021-11-24;7;23;67;1;0;6
2021-11-23;6;23;71;1;4;6
2021-11-22;5;20;68;1;2;6
2021-11-21;10;18;67;1;1;6
2021-11-20;2;20;69;1;0;5
2021-11-19;4;22;72;1;2;6
2021-11-18;11;27;71;1;1;6
2021-11-17;1;25;72;1;0;5
2021-11-16;4;29;74;1;1;5
2021-11-15;5;30;75;1;0;6
2021-11-14;6;33;76;1;2;6
2021-11-13;6;33;74;1;3;5
2021-11-12;14;33;73;1;4;6
2021-11-11;2;26;70;1;1;6
2021-11-10;7;26;70;1;4;6
2021-11-09;6;24;66;1;2;6
2021-11-08;5;24;64;1;2;7
2021-11-07;5;23;63;1;2;7
2021-11-06;11;24;62;1;2;6
2021-11-05;2;21;61;1;1;5
2021-11-04;2;20;60;1;1;5
2021-11-03;9;22;60;1;3;5
2021-11-02;4;21;58;1;1;5
2021-11-01;3;19;58;1;1;5
2021-10-31;10;24;57;1;3;4
2021-10-30;4;20;55;1;1;4
2021-10-29;2;20;57;1;0;4
2021-10-28;6;24;58;1;4;4
2021-10-27;5;24;56;1;1;4
2021-10-26;2;24;56;1;0;5
2021-10-25;10;32;57;1;4;5
2021-10-24;4;30;55;1;1;5
2021-10-23;5;31;54;0;2;5
2021-10-22;7;30;56;0;4;4
2021-10-21;6;26;55;0;1;4
2021-10-20;4;27;55;0;1;3
2021-10-19;12;27;55;0;7;5
2021-10-18;4;20;50;0;1;5
2021-10-17;4;19;49;0;2;5
2021-10-16;8;17;49;0;1;5
2021-10-15;2;14;51;0;0;4
2021-10-14;7;16;52;0;2;4
2021-10-13;4;15;51;0;1;3
2021-10-12;2;14;52;0;1;5
2021-10-11;4;14;51;0;0;5
2021-10-10;3;14;51;0;0;5
2021-10-09;2;15;53;0;1;4
2021-10-08;3;14;52;0;1;4
2021-10-07;6;16;53;0;1;3
2021-10-06;2;16;54;0;1;2
2021-10-05;3;17;57;0;2;4
2021-10-04;4;17;58;0;1;4
2021-10-03;1;18;57;0;1;5
2021-10-02;3;18;56;0;0;5
2021-10-01;5;20;58;0;1;4
2021-09-30;3;18;64;0;3;3
2021-09-29;4;19;63;0;1;3
2021-09-28;5;23;64;0;4;3
2021-09-27;2;21;62;0;1;5
2021-09-26;1;21;62;0;1;5
2021-09-25;5;22;62;0;2;5
2021-09-24;1;20;60;0;0;4
2021-09-23;4;22;61;0;4;4
2021-09-22;9;21;57;0;4;4
2021-09-21;3;19;54;0;1;3
2021-09-20;1;18;53;0;1;5
2021-09-19;4;19;52;0;4;5
2021-09-18;1;15;48;0;0;6
2021-09-17;3;15;48;0;1;5
2021-09-16;4;15;48;0;2;5
2021-09-15;5;13;47;0;1;5
2021-09-14;2;14;46;0;0;4
2021-09-13;4;17;49;0;2;4
2021-09-12;1;19;47;0;1;5
2021-09-11;3;22;46;0;0;7
2021-09-10;5;21;47;0;0;5
2021-09-09;2;21;48;0;0;5
2021-09-08;6;22;49;0;2;5
2021-09-07;6;28;49;0;2;5
2021-09-06;6;28;48;0;5;4
2021-09-05;4;25;46;0;3;4
2021-09-04;3;24;44;1;0;6
2021-09-03;2;25;46;1;0;6
2021-09-02;3;26;46;1;2;6
2021-09-01;13;24;49;1;7;6
2021-08-31;4;16;45;1;2;5
2021-08-30;4;15;44;1;1;5
2021-08-29;7;16;43;1;1;4
2021-08-28;6;15;43;1;1;5
2021-08-27;2;14;42;1;1;5
2021-08-26;4;13;42;1;0;6
2021-08-25;4;13;42;1;1;6
2021-08-24;3;13;41;1;0;6
2021-08-23;7;13;44;1;2;5
2021-08-22;3;11;43;1;0;4
2021-08-21;2;14;44;1;1;5
2021-08-20;4;13;44;1;0;5
2021-08-19;3;13;44;1;0;6
2021-08-18;3;14;47;1;1;6
2021-08-17;6;14;46;1;2;6
2021-08-16;3;13;48;1;0;5
2021-08-15;5;13;50;1;2;4
2021-08-14;4;13;50;1;0;5
2021-08-13;3;16;50;1;1;5
2021-08-12;3;18;50;1;1;5
2021-08-11;4;20;49;1;1;5
2021-08-10;2;19;48;1;1;6
2021-08-09;5;23;48;1;2;5
2021-08-08;5;23;46;1;0;5
2021-08-07;4;24;47;1;2;6
2021-08-06;5;22;48;1;0;5
2021-08-05;6;23;50;1;3;5
2021-08-04;3;20;48;1;0;5
2021-08-03;7;20;49;1;5;6
2021-08-02;4;14;44;1;3;5
2021-08-01;4;12;41;1;1;5
2021-07-31;2;15;40;1;0;5
2021-07-30;6;16;42;1;1;5
2021-07-29;2;16;44;1;1;5
2021-07-28;3;16;43;1;2;4
2021-07-27;4;15;41;1;0;6
2021-07-26;2;17;43;1;0;7
2021-07-25;6;17;43;1;3;6
2021-07-24;4;18;41;1;0;6
2021-07-23;5;19;42;1;1;6
2021-07-22;3;20;41;1;1;6
2021-07-21;3;19;40;1;0;5
2021-07-20;7;21;40;1;4;5
2021-07-19;2;17;37;1;0;5
2021-07-18;9;17;38;1;5;5
2021-07-17;4;13;34;1;2;5
2021-07-16;4;11;32;1;2;6
2021-07-15;2;10;31;1;0;7
2021-07-14;4;13;36;1;1;5
2021-07-13;2;14;35;1;0;5
2021-07-12;4;15;36;1;0;5
2021-07-11;4;16;37;1;1;4
2021-07-10;2;15;38;1;0;5
2021-07-09;3;15;39;1;1;6
2021-07-08;5;15;39;1;3;6
2021-07-07;3;13;38;1;2;5
2021-07-06;5;14;36;1;1;5
2021-07-05;3;14;36;1;1;4
2021-07-04;2;13;36;1;0;5
2021-07-03;4;15;37;1;0;6
2021-07-02;3;15;38;1;0;6
2021-07-01;4;16;39;1;1;6
2021-06-30;6;15;40;1;2;6
2021-06-29;3;12;38;1;1;4
2021-06-28;1;11;37;1;0;4
2021-06-27;6;12;37;1;2;4
2021-06-26;2;11;37;1;0;3
2021-06-25;3;13;37;1;1;5
2021-06-24;3;13;36;1;0;5
2021-06-23;2;13;37;1;0;5
2021-06-22;3;14;38;1;1;5
2021-06-21;5;17;37;1;0;4
2021-06-20;3;16;39;1;1;4
2021-06-19;5;17;39;1;1;4
2021-06-18;3;16;40;1;1;5
2021-06-17;1;17;40;1;0;4
2021-06-16;4;18;41;1;1;4
2021-06-15;7;18;42;1;4;4
2021-06-14;1;15;41;1;0;4
2021-06-13;5;15;42;1;1;4
2021-06-12;4;16;41;1;1;4
2021-06-11;3;15;41;1;2;6
2021-06-10;2;14;42;1;1;5
2021-06-09;6;14;41;1;0;4
2021-06-08;4;13;41;1;2;3
2021-06-07;1;12;39;1;0;3
2021-06-06;5;13;40;1;1;3
2021-06-05;3;12;41;1;0;2
2021-06-04;2;14;41;1;1;4
2021-06-03;5;15;40;1;2;4
2021-06-02;3;13;42;1;1;3
2021-06-01;3;12;41;1;2;3
2021-05-31;5;12;40;1;0;4
2021-05-30;3;14;43;1;1;4
2021-05-29;3;13;42;1;0;3
2021-05-28;7;15;42;1;2;4
2021-05-27;2;13;42;1;0;4
2021-05-26;1;14;42;1;0;3
2021-05-25;5;15;42;1;2;4
2021-05-24;4;15;41;1;1;3
2021-05-23;1;17;41;1;0;4
2021-05-22;6;21;44;1;1;5
2021-05-21;2;21;44;1;1;5
2021-05-20;5;20;44;1;2;6
2021-05-19;4;19;42;1;3;6
2021-05-18;3;19;42;1;1;6
2021-05-17;5;18;41;1;2;5
2021-05-16;6;15;40;1;1;6
2021-05-15;5;13;39;1;3;5
2021-05-14;2;12;38;1;0;5
2021-05-13;4;15;39;1;1;6
2021-05-12;6;14;40;1;3;6
2021-05-11;2;11;38;1;0;5
2021-05-10;3;14;38;1;0;6
2021-05-09;2;14;39;1;0;7
2021-05-08;4;15;40;1;1;5
2021-05-07;6;17;43;1;2;6
2021-05-06;1;15;48;1;0;6
2021-05-05;3;15;48;1;0;7
2021-05-04;8;17;49;1;3;6
2021-05-03;1;14;47;1;0;4
2021-05-02;3;15;47;1;0;6
2021-05-01;9;14;48;1;2;5
2021-04-30;1;12;47;1;0;5
2021-04-29;1;15;49;1;0;5
2021-04-28;6;16;49;1;2;5
2021-04-27;2;15;49;1;0;4
2021-04-26;2;15;52;1;0;5
2021-04-25;7;18;52;1;1;6
2021-04-24;4;17;53;1;1;4
2021-04-23;4;18;54;1;2;4
2021-04-22;4;17;52;1;1;4
2021-04-21;3;17;52;1;2;4
2021-04-20;2;16;52;1;0;3
2021-04-19;6;19;52;1;2;4
2021-04-18;3;19;50;1;1;4
2021-04-17;5;18;50;1;1;5
2021-04-16;5;18;49;1;0;4
2021-04-15;4;18;51;1;2;4
2021-04-14;3;20;50;1;1;5
2021-04-13;9;26;49;1;6;5
2021-04-12;3;20;43;1;1;6
2021-04-11;1;20;42;1;0;4
2021-04-10;5;21;43;1;1;5
2021-04-09;3;19;43;1;1;3
2021-04-08;6;21;43;1;3;5
2021-04-07;11;19;40;1;5;5
2021-04-06;1;14;37;1;0;4
2021-04-05;3;15;37;1;1;5
2021-04-04;5;17;36;1;2;3
2021-04-03;2;18;34;1;0;4
2021-04-02;4;18;35;1;1;3
2021-04-01;3;18;34;1;1;5
2021-03-31;3;19;36;1;2;4
2021-03-30;4;17;36;1;0;5
2021-03-29;7;18;38;1;2;5
2021-03-28;4;15;37;1;3;3
2021-03-27;3;13;35;1;0;4
2021-03-26;5;14;35;1;2;3
2021-03-25;3;13;36;1;2;5
2021-03-24;2;11;34;1;0;4
2021-03-23;4;12;34;1;1;5
2021-03-22;3;13;35;1;2;4
2021-03-21;2;11;33;1;0;3
2021-03-20;5;11;35;1;1;3
2021-03-19;3;9;35;1;1;3
2021-03-18;1;10;36;1;0;5
2021-03-17;3;42;224;1;2;7
2021-03-16;3;10;37;1;1;5
2021-03-15;1;9;36;1;0;3
2021-03-14;3;11;36;1;0;3
2021-03-13;2;10;37;1;0;3
2021-03-12;4;10;37;1;1;4
2021-03-11;4;12;37;1;1;6
2021-03-10;2;11;36;1;1;5
2021-03-09;1;11;36;1;0;5
2021-03-08;4;14;38;1;2;4
2021-03-07;1;13;37;1;0;4
2021-03-06;1;15;37;1;0;5
2021-03-05;6;16;37;1;0;6
2021-03-04;2;17;37;1;1;4
2021-03-03;2;16;37;1;0;4
2021-03-02;8;19;38;1;2;4
2021-03-01;4;15;37;1;2;4
2021-02-28;3;13;36;1;2;4
2021-02-27;4;15;38;1;2;3
2021-02-26;4;14;37;1;1;3
2021-02-25;1;15;36;0;0;4
2021-02-24;4;16;36;0;3;4
2021-02-23;2;15;38;0;0;5
2021-02-22;1;16;40;0;0;4
2021-02-21;6;17;40;0;2;4
2021-02-20;4;15;38;0;0;3
2021-02-19;3;15;39;0;1;3
2021-02-18;6;14;39;1;2;3
2021-02-17;4;11;38;1;2;3
2021-02-16;3;11;37;1;2;5
2021-02-15;2;10;36;1;1;5
2021-02-14;1;10;36;1;0;4
2021-02-13;3;12;36;1;0;3
2021-02-12;4;13;36;1;1;4
2021-02-11;1;11;35;1;0;4
2021-02-10;3;11;35;1;1;5
2021-02-09;3;10;34;1;0;5
2021-02-08;2;10;35;1;1;4
2021-02-07;4;10;35;1;1;3
2021-02-06;4;10;36;1;1;3
2021-02-05;1;9;35;1;0;4
2021-02-04;2;15;36;1;0;4
2021-02-03;2;16;40;1;0;5
2021-02-02;3;16;42;1;1;4
2021-02-01;3;14;48;1;1;5
2021-01-31;4;17;49;1;1;4
2021-01-30;2;17;50;1;1;3
2021-01-29;7;18;56;1;2;5
2021-01-28;3;13;62;1;1;4
2021-01-27;1;13;72;1;0;5
2021-01-26;1;15;83;1;0;4
2021-01-25;7;18;100;1;5;6
2021-01-24;3;15;110;1;2;5
2021-01-23;3;14;120;1;0;5
2021-01-22;3;15;130;1;0;5
2021-01-21;2;14;130;1;1;4
2021-01-20;3;14;129;1;1;5
2021-01-19;5;12;129;1;2;4
2021-01-18;3;10;128;1;0;5
2021-01-17;2;10;129;1;1;4
2021-01-16;5;10;129;1;1;4
2021-01-15;2;9;131;1;0;5
2021-01-14;3;12;138;1;0;4
2021-01-13;4;13;140;1;0;5
2021-01-12;2;13;144;1;0;4
2021-01-11;2;18;150;1;0;5
2021-01-10;6;20;151;1;1;3
2021-01-09;3;26;159;1;0;3
2021-01-08;5;27;163;1;2;4
2021-01-07;3;29;163;1;0;4
2021-01-06;5;35;164;1;2;4
2021-01-05;7;41;167;1;5;3
2021-01-04;5;48;166;1;2;4
2021-01-03;9;56;169;1;6;2
2021-01-02;3;67;166;1;2;2
2021-01-01;8;81;178;1;4;3
2020-12-31;9;88;186;1;7;3
2020-12-30;9;92;187;1;5;5
2020-12-29;14;87;188;1;9;4
2020-12-28;15;77;187;1;11;4
2020-12-27;20;66;178;1;11;3
2020-12-26;20;53;173;1;15;3
2020-12-25;20;38;161;1;14;3
2020-12-24;15;22;151;1;9;3
2020-12-23;2;13;145;1;0;4
2020-12-22;1;20;158;1;0;3
2020-12-21;3;22;170;0;1;3
2020-12-20;3;24;174;0;1;4
2020-12-19;2;29;181;0;1;3
2020-12-18;4;29;192;0;1;4
2020-12-17;6;39;199;0;4;4
2020-12-16;9;39;210;1;4;5
2020-12-15;4;36;223;2;1;4
2020-12-14;10;37;237;4;3;4
2020-12-13;11;38;243;4;3;5
2020-12-12;6;39;245;5;0;4
2020-12-11;20;44;246;6;5;4
2020-12-10;14;40;242;8;3;2
2020-12-09;12;51;242;7;2;4
2020-12-08;14;66;242;1;1;5
2020-12-07;18;74;244;1;6;4
2020-12-06;15;77;240;1;4;4
2020-12-05;16;81;241;1;4;4
2020-12-04;15;79;245;1;3;5
2020-12-03;24;80;244;1;21;3
2020-12-02;19;60;224;1;14;5
2020-12-01;12;49;211;1;5;5
2020-11-30;11;47;211;1;7;4
2020-11-29;11;54;206;1;7;4
2020-11-28;6;58;201;0;4;4
2020-11-27;10;61;198;0;6;4
2020-11-26;6;64;192;0;3;2
2020-11-25;6;76;196;0;5;4
2020-11-24;8;80;191;0;3;4
2020-11-23;18;92;188;0;11;4
2020-11-22;14;95;179;0;13;4
2020-11-21;9;99;166;1;4;5
2020-11-20;15;103;162;1;8;4
2020-11-19;16;96;156;0;12;3
2020-11-18;13;84;145;0;9;4
2020-11-17;20;77;138;0;17;4
2020-11-16;19;62;122;0;15;5
2020-11-15;21;50;107;0;16;4
2020-11-14;14;36;93;0;12;5
2020-11-13;6;26;81;0;5;4
2020-11-12;4;26;78;0;1;5
2020-11-11;3;35;78;0;1;5
2020-11-10;4;38;78;0;3;4
2020-11-09;5;37;77;0;3;6
2020-11-08;6;37;75;0;3;5
2020-11-07;4;39;74;0;3;6
2020-11-06;7;38;71;0;5;5
2020-11-05;13;35;67;0;5;7
2020-11-04;6;26;63;1;5;6
2020-11-03;5;21;59;1;0;5
2020-11-02;8;31;64;1;5;7
2020-11-01;6;26;68;0;5;6
2020-10-31;4;22;65;0;1;7
2020-10-30;4;24;65;0;0;6
2020-10-29;3;24;68;0;2;7
2020-10-28;1;22;68;0;0;7
2020-10-27;17;24;68;0;4;6
2020-10-26;1;16;65;0;1;7
2020-10-25;2;17;65;1;0;8
2020-10-24;6;18;66;1;2;7
2020-10-23;1;15;64;0;0;6
2020-10-22;1;18;64;0;0;7
2020-10-21;6;18;66;0;2;7
2020-10-20;6;17;65;0;0;6
2020-10-19;4;19;65;0;3;7
2020-10-18;4;17;64;0;1;7
2020-10-17;1;18;64;0;0;6
2020-10-16;4;18;65;0;2;6
2020-10-15;2;18;64;0;0;7
2020-10-14;6;18;67;0;2;6
2020-10-13;6;16;69;0;1;6
2020-10-12;2;19;69;0;1;5
2020-10-11;4;20;69;0;2;7
2020-10-10;1;23;67;0;1;6
2020-10-09;3;32;67;0;2;6
2020-10-08;3;32;65;0;0;8
2020-10-07;2;33;66;0;1;6
2020-10-06;10;35;66;0;4;6
2020-10-05;4;38;62;0;1;6
2020-10-04;8;37;61;0;5;7
2020-10-03;11;32;58;0;9;6
2020-10-02;4;24;49;1;2;6
2020-10-01;3;24;48;1;1;8
2020-09-30;6;23;48;1;3;6
2020-09-29;13;20;47;1;7;6
2020-09-28;2;14;42;1;0;6
2020-09-27;4;15;44;0;1;7
2020-09-26;4;13;44;0;1;6
2020-09-25;3;14;43;0;1;7
2020-09-24;3;15;43;0;0;7
2020-09-23;2;15;46;0;0;5
2020-09-22;7;16;46;0;2;3
2020-09-21;2;15;45;0;1;5
2020-09-20;2;21;51;0;0;4
2020-09-19;3;39;133;0;2;4
2020-09-18;4;21;51;0;1;7
2020-09-17;3;41;133;0;1;9
2020-09-16;3;19;52;0;1;4
2020-09-15;7;18;51;0;3;3
2020-09-14;9;17;48;0;2;3
2020-09-13;3;41;131;0;1;3
2020-09-12;3;14;48;0;1;4
2020-09-11;2;14;50;1;1;7
2020-09-10;3;15;50;1;1;5
2020-09-09;2;14;49;1;0;5
2020-09-08;4;16;52;1;2;4
2020-09-07;6;15;51;0;1;3
2020-09-06;3;15;52;0;0;3
2020-09-05;3;17;53;0;0;5
2020-09-04;5;19;55;0;2;6
2020-09-03;3;17;55;0;0;5
2020-09-02;6;16;58;0;2;5
2020-09-01;2;14;56;0;1;3
2020-08-31;4;30;123;0;2;2
2020-08-30;4;14;58;0;2;3
2020-08-29;4;13;57;0;2;4
2020-08-28;2;21;56;0;1;5
2020-08-27;2;20;55;0;0;6
2020-08-26;3;21;56;0;1;5
2020-08-25;6;22;55;0;1;5
2020-08-24;2;21;55;0;0;4
2020-08-23;3;21;59;0;1;5
2020-08-22;11;23;60;0;4;6
2020-08-21;3;22;57;0;1;5
2020-08-20;1;22;57;0;0;6
2020-08-19;6;24;62;1;4;5
2020-08-18;3;21;58;1;1;5
2020-08-17;1;44;146;1;0;6
2020-08-16;6;23;61;1;2;7
2020-08-15;11;22;62;1;5;7
2020-08-14;2;32;140;1;1;4
2020-08-13;6;18;61;1;4;7
2020-08-12;3;16;60;1;1;5
2020-08-11;1;16;60;1;0;6
2020-08-10;5;19;60;1;2;5
2020-08-09;2;18;65;1;0;7
2020-08-08;5;19;68;1;1;6
2020-08-07;5;22;67;1;1;5
2020-08-06;5;22;68;1;2;7
2020-08-05;4;19;68;1;2;5
2020-08-04;5;42;162;1;2;9
2020-08-03;2;16;64;1;0;5
2020-08-02;2;16;66;1;1;7
2020-08-01;9;16;65;1;1;6
2020-07-31;4;43;160;1;0;5
2020-07-30;3;19;65;1;1;4
2020-07-29;5;22;65;1;0;3
2020-07-28;4;23;66;1;1;3
2020-07-27;2;26;66;1;0;2
2020-07-26;5;27;67;0;1;4
2020-07-25;9;28;67;0;4;3
2020-07-24;3;22;64;0;2;4
2020-07-23;8;26;64;0;3;3
2020-07-22;2;25;62;0;1;3
2020-07-21;6;26;62;0;3;2
2020-07-20;3;24;59;0;0;2
2020-07-19;4;27;63;0;2;4
2020-07-18;3;24;66;0;2;3
2020-07-17;9;33;66;0;4;4
2020-07-16;5;31;62;0;4;3
2020-07-15;4;27;58;0;1;4
2020-07-14;4;28;57;0;2;3
2020-07-13;4;29;55;0;2;4
2020-07-12;2;27;54;0;0;5
2020-07-11;11;27;55;0;6;4
2020-07-10;7;19;50;0;3;7
2020-07-09;4;32;126;0;2;6
2020-07-08;3;12;46;0;2;7
2020-07-07;4;11;45;0;1;4
2020-07-06;3;12;44;0;0;4
2020-07-05;0;13;47;0;0;5
2020-07-04;4;14;48;0;2;4
2020-07-03;2;13;46;0;0;7
2020-07-02;2;16;47;0;0;3
2020-07-01;6;17;50;0;0;6
2020-06-30;2;16;51;0;1;6
2020-06-29;3;15;52;0;1;6
2020-06-28;2;16;52;0;1;7
2020-06-27;3;15;51;0;1;6
2020-06-26;4;20;54;0;0;7
2020-06-25;3;25;68;0;2;3
2020-06-24;4;27;68;0;2;4
2020-06-23;4;25;67;0;1;6
2020-06-22;3;24;67;0;1;5
2020-06-21;3;24;69;0;0;7
2020-06-20;9;47;153;0;4;9
2020-06-19;12;21;69;0;5;7
2020-06-18;7;14;67;0;1;5
2020-06-17;5;36;140;0;0;4
2020-06-16;1;17;66;0;0;5
2020-06-15;3;19;66;0;0;4
2020-06-14;3;39;148;0;0;10
2020-06-13;3;20;70;0;1;7
2020-06-12;8;22;70;0;2;7
2020-06-11;9;17;73;0;1;5
2020-06-10;1;14;74;0;0;4
2020-06-09;2;16;74;0;1;4
2020-06-08;3;18;73;0;1;2
2020-06-07;2;18;72;0;0;4
2020-06-06;6;20;73;0;3;4
2020-06-05;3;17;71;0;1;4
2020-06-04;4;16;72;0;0;3
2020-06-03;5;17;72;0;1;2
2020-06-02;5;33;72;0;3;3
2020-06-01;1;31;71;0;1;2
2020-05-31;4;33;70;0;2;4
2020-05-30;2;58;162;1;1;8
2020-05-29;1;35;72;1;0;6
2020-05-28;5;40;72;1;3;4
2020-05-27;20;37;70;1;12;4
2020-05-26;3;25;60;1;2;6
2020-05-25;5;24;60;1;1;5
2020-05-24;4;24;60;0;1;6
2020-05-23;4;41;148;0;3;8
2020-05-22;9;23;59;0;4;7
2020-05-21;2;19;56;0;0;4
2020-05-20;8;20;58;0;4;4
2020-05-19;5;27;54;0;1;5
2020-05-18;1;26;53;0;1;4
2020-05-17;1;25;53;1;0;5
2020-05-16;6;25;57;1;1;4
