﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-05;111;924;3654;1;90;9
2021-12-04;148;967;3683;1;130;11
2021-12-03;125;939;3692;1;104;11
2021-12-02;156;959;3704;1;127;12
2021-12-01;130;936;3709;1;108;8
2021-11-30;146;947;3726;1;120;11
2021-11-29;162;961;3723;1;142;12
2021-11-28;158;957;3688;1;123;12
2021-11-27;136;954;3693;1;108;12
2021-11-26;143;928;3672;1;127;10
2021-11-25;139;916;3657;1;115;12
2021-11-24;138;908;3647;1;120;10
2021-11-23;158;917;3638;1;124;13
2021-11-22;168;910;3605;1;146;12
2021-11-21;138;881;3551;1;119;11
2021-11-20;100;864;3551;1;89;11
2021-11-19;136;876;3567;1;106;11
2021-11-18;128;884;3578;1;107;10
2021-11-17;154;893;3582;1;132;9
2021-11-16;145;877;3566;1;121;11
2021-11-15;141;872;3535;1;118;10
2021-11-14;120;900;3543;1;101;11
2021-11-13;116;901;3556;2;95;10
2021-11-12;141;921;3597;1;115;11
2021-11-11;146;926;3629;1;121;12
2021-11-10;147;942;3642;1;118;12
2021-11-09;140;936;3656;1;124;14
2021-11-08;167;947;3636;1;136;11
2021-11-07;129;935;3616;1;112;10
2021-11-06;132;941;3637;1;115;8
2021-11-05;141;935;3648;1;123;9
2021-11-04;155;940;3666;1;132;12
2021-11-03;137;896;3668;1;121;11
2021-11-02;154;885;3691;1;129;12
2021-11-01;146;863;3672;1;123;10
2021-10-31;138;849;3660;1;120;12
2021-10-30;127;824;3647;1;109;9
2021-10-29;145;810;3676;1;127;10
2021-10-28;109;804;3688;2;95;13
2021-10-27;132;819;3720;2;110;14
2021-10-26;134;821;3738;2;107;13
2021-10-25;132;823;3728;2;114;11
2021-10-24;114;834;3714;2;91;8
2021-10-23;119;835;3738;1;95;8
2021-10-22;139;859;3777;1;123;9
2021-10-21;127;851;3798;1;106;10
2021-10-20;135;875;3832;1;112;9
2021-10-19;126;915;3847;1;105;10
2021-10-18;143;943;3870;1;119;9
2021-10-17;105;953;3865;1;88;8
2021-10-16;139;970;3958;2;116;9
2021-10-15;137;970;4008;2;112;11
2021-10-14;163;993;4066;1;131;10
2021-10-13;181;983;4101;2;149;9
2021-10-12;155;968;4105;2;135;6
2021-10-11;162;963;4108;2;135;3
2021-10-10;119;972;4089;2;103;3
2021-10-09;133;977;4112;2;113;4
2021-10-08;157;975;4116;2;129;4
2021-10-07;147;953;4121;3;128;3
2021-10-06;157;962;4150;2;139;4
2021-10-05;148;962;4152;2;136;3
2021-10-04;175;959;4146;2;154;2
2021-10-03;125;932;4092;2;105;2
2021-10-02;131;927;4099;1;110;4
2021-10-01;126;915;4128;1;106;4
2021-09-30;157;924;4150;1;137;1
2021-09-29;161;923;4119;1;146;2
2021-09-28;144;923;4063;1;123;3
2021-09-27;146;938;4022;1;127;3
2021-09-26;115;937;3977;1;102;1
2021-09-25;119;963;3965;1;103;2
2021-09-24;133;978;3951;2;114;2
2021-09-23;156;1042;3919;2;131;2
2021-09-22;163;1076;3869;2;150;2
2021-09-21;159;1100;3803;2;136;1
2021-09-20;143;1130;3738;1;122;1
2021-09-19;140;1159;3683;0;127;2
2021-09-18;130;1172;3643;0;117;2
2021-09-17;194;1169;3596;0;179;3
2021-09-16;187;1119;3490;0;166;3
2021-09-15;190;1076;3399;0;169;4
2021-09-14;190;1043;3322;0;176;4
2021-09-13;171;1028;3208;1;151;4
2021-09-12;156;1012;3124;1;142;4
2021-09-11;131;1004;3041;1;117;3
2021-09-10;146;984;2998;1;133;4
2021-09-09;139;968;2948;1;126;3
2021-09-08;154;981;2902;1;135;5
2021-09-07;181;972;2858;1;166;4
2021-09-06;155;914;2752;1;147;4
2021-09-05;138;861;2671;1;129;5
2021-09-04;111;820;2605;1;97;6
2021-09-03;130;801;2588;1;120;6
2021-09-02;153;766;2536;1;144;5
2021-09-01;136;714;2455;1;121;7
2021-08-31;124;679;2402;1;114;6
2021-08-30;104;647;2360;1;97;5
2021-08-29;95;635;2329;1;88;4
2021-08-28;90;616;2305;1;84;3
2021-08-27;96;601;2286;1;90;3
2021-08-26;100;603;2252;1;92;4
2021-08-25;95;581;2211;1;84;5
2021-08-24;96;573;2175;1;85;5
2021-08-23;96;564;2134;1;88;6
2021-08-22;78;570;2095;1;67;5
2021-08-21;74;563;2080;1;67;4
2021-08-20;99;564;2068;1;92;5
2021-08-19;76;530;1976;1;68;5
2021-08-18;81;538;1908;1;71;6
2021-08-17;84;547;1837;2;77;6
2021-08-16;101;551;1760;2;91;6
2021-08-15;73;548;1669;2;59;4
2021-08-14;78;555;1621;2;66;4
2021-08-13;73;555;1573;2;62;3
2021-08-12;86;556;1532;2;72;3
2021-08-11;101;569;1473;1;84;3
2021-08-10;96;556;1416;1;80;4
2021-08-09;103;538;1354;1;88;5
2021-08-08;78;516;1279;1;68;3
2021-08-07;76;523;1230;1;66;4
2021-08-06;75;525;1185;1;65;3
2021-08-05;97;525;1142;1;86;3
2021-08-04;84;505;1069;1;75;4
2021-08-03;70;484;1018;1;66;5
2021-08-02;76;472;968;1;73;7
2021-08-01;80;447;904;1;73;6
2021-07-31;73;418;848;1;67;7
2021-07-30;72;404;799;1;63;5
2021-07-29;76;394;754;1;67;4
2021-07-28;64;382;707;1;55;4
2021-07-27;59;326;682;0;53;5
2021-07-26;58;273;638;0;47;4
2021-07-25;55;223;599;0;43;4
2021-07-24;59;177;573;0;53;3
2021-07-23;60;122;538;0;54;2
2021-07-22;67;78;512;0;59;2
2021-07-21;1;35;479;0;0;4
2021-07-20;0;58;500;0;0;4
2021-07-19;0;73;515;0;0;3
2021-07-18;1;102;535;0;0;4
2021-07-17;0;123;556;0;0;3
2021-07-16;12;137;580;1;11;3
2021-07-15;23;146;597;1;16;3
2021-07-14;27;150;614;1;21;4
2021-07-13;19;152;616;1;12;4
2021-07-12;33;154;624;2;27;3
2021-07-11;24;152;611;2;18;3
2021-07-10;20;149;611;1;14;2
2021-07-09;26;144;620;1;19;3
2021-07-08;25;139;626;1;19;3
2021-07-07;28;140;629;0;22;4
2021-07-06;21;134;634;0;16;4
2021-07-05;28;135;636;0;26;3
2021-07-04;20;140;633;0;13;3
2021-07-03;14;133;647;0;11;2
2021-07-02;21;130;665;0;17;3
2021-07-01;21;128;671;0;19;2
2021-06-30;20;129;671;1;18;2
2021-06-29;21;141;685;1;18;3
2021-06-28;33;150;686;1;30;3
2021-06-27;11;142;668;1;9;2
2021-06-26;9;149;702;1;7;2
2021-06-25;20;162;726;1;16;2
2021-06-24;24;167;738;1;19;3
2021-06-23;34;173;753;1;30;3
2021-06-22;31;170;753;1;26;3
2021-06-21;25;174;755;1;21;3
2021-06-20;20;175;756;1;14;2
2021-06-19;22;181;783;1;20;2
2021-06-18;23;175;809;1;18;2
2021-06-17;29;175;838;1;22;3
2021-06-16;31;174;873;1;25;3
2021-06-15;38;175;893;1;30;3
2021-06-14;29;164;894;1;25;3
2021-06-13;26;165;902;1;19;3
2021-06-12;19;164;921;1;14;1
2021-06-11;25;173;957;1;18;1
2021-06-10;27;183;990;1;22;1
2021-06-09;31;193;1025;1;23;2
2021-06-08;30;192;1044;1;23;2
2021-06-07;32;191;1053;1;28;3
2021-06-06;22;195;1074;1;21;3
2021-06-05;25;195;1100;1;21;2
2021-06-04;32;186;1134;1;26;4
2021-06-03;36;203;1150;1;28;3
2021-06-02;33;203;1161;1;22;3
2021-06-01;26;206;1170;1;20;3
2021-05-31;41;222;1179;1;33;4
2021-05-30;27;215;1161;2;20;3
2021-05-29;19;223;1170;2;13;2
2021-05-28;47;233;1174;1;39;4
2021-05-27;36;232;1174;1;30;3
2021-05-26;36;248;1177;1;28;2
2021-05-25;43;265;1189;1;35;3
2021-05-24;36;290;1178;1;30;3
2021-05-23;33;308;1168;1;29;3
2021-05-22;28;309;1181;1;21;4
2021-05-21;44;321;1197;1;37;4
2021-05-20;53;322;1191;1;48;4
2021-05-19;50;324;1181;1;44;4
2021-05-18;67;331;1177;1;56;5
2021-05-17;53;331;1146;1;44;6
2021-05-16;36;327;1130;1;29;5
2021-05-15;40;330;1140;1;30;3
2021-05-14;43;351;1152;1;38;7
2021-05-13;56;358;1143;1;49;8
2021-05-12;61;365;1116;1;45;10
2021-05-11;71;361;1110;1;57;12
2021-05-10;50;340;1084;1;45;9
2021-05-09;40;325;1059;1;32;9
2021-05-08;58;322;1059;1;51;7
2021-05-07;50;286;1053;1;43;9
2021-05-06;65;270;1050;1;56;10
2021-05-05;55;234;1025;1;45;9
2021-05-04;47;229;1014;1;41;10
2021-05-03;40;221;1006;1;29;9
2021-05-02;38;233;997;1;29;8
2021-05-01;23;228;994;1;15;4
2021-04-30;33;234;1020;1;29;7
2021-04-29;30;250;1035;1;19;8
2021-04-28;50;268;1050;1;39;6
2021-04-27;45;260;1057;1;30;5
2021-04-26;50;265;1059;1;40;4
2021-04-25;32;265;1053;1;25;4
2021-04-24;28;266;1092;1;21;2
2021-04-23;57;278;1117;1;47;4
2021-04-22;42;270;1112;2;35;4
2021-04-21;37;278;1123;1;30;4
2021-04-20;46;276;1136;1;42;5
2021-04-19;48;257;1134;1;39;2
2021-04-18;36;255;1138;2;26;2
2021-04-17;43;261;1155;1;28;2
2021-04-16;49;251;1164;0;37;3
2021-04-15;52;249;1174;0;43;3
2021-04-14;38;247;1180;0;28;3
2021-04-13;35;260;1194;0;21;5
2021-04-12;49;267;1217;0;39;2
2021-04-11;39;264;1208;0;30;3
2021-04-10;25;263;1221;1;19;3
2021-04-09;41;266;1255;0;31;6
2021-04-08;53;259;1264;0;42;5
2021-04-07;50;253;1276;0;39;5
2021-04-06;39;258;1263;0;30;8
2021-04-05;43;266;1271;0;34;7
2021-04-04;39;277;1277;0;27;8
2021-04-03;28;277;1299;0;22;6
2021-04-02;32;289;1320;0;26;8
2021-04-01;46;329;1339;0;39;8
2021-03-31;56;335;1340;0;40;10
2021-03-30;46;336;1354;0;36;9
2021-03-29;53;344;1366;0;45;6
2021-03-28;36;345;1362;0;31;10
2021-03-27;42;353;1382;0;31;8
2021-03-26;76;364;1403;1;68;7
2021-03-25;55;340;1374;1;43;8
2021-03-24;53;335;1372;1;39;8
2021-03-23;60;345;1379;1;49;11
2021-03-22;56;342;1363;1;38;9
2021-03-21;51;343;1355;1;41;10
2021-03-20;48;345;1366;1;40;8
2021-03-19;52;336;1376;2;41;7
2021-03-18;50;339;1410;2;41;7
2021-03-17;60;351;1410;2;45;9
2021-03-16;56;349;1413;1;47;12
2021-03-15;61;356;1411;0;41;10
2021-03-14;54;339;1401;0;37;11
2021-03-13;48;337;1407;0;33;10
2021-03-12;55;346;1422;0;41;10
2021-03-11;71;352;1441;0;56;8
2021-03-10;62;340;1444;0;51;6
2021-03-09;68;333;1447;1;53;8
2021-03-08;34;318;1445;1;28;7
2021-03-07;44;352;1465;0;39;9
2021-03-06;47;364;1477;0;41;10
2021-03-05;56;365;1502;0;48;9
2021-03-04;56;367;1527;0;44;9
2021-03-03;55;373;1538;0;45;7
2021-03-02;50;369;1559;0;42;11
2021-03-01;66;365;1569;0;51;8
2021-02-28;62;357;1560;0;49;9
2021-02-27;51;340;1575;0;44;10
2021-02-26;62;331;1598;0;51;9
2021-02-25;60;335;1609;0;51;9
2021-02-24;52;335;1625;0;40;8
2021-02-23;53;369;1643;0;38;7
2021-02-22;56;372;1674;0;43;7
2021-02-21;48;378;1667;0;34;7
2021-02-20;40;387;1686;0;31;7
2021-02-19;69;385;1701;0;51;8
2021-02-18;58;371;1737;1;49;9
2021-02-17;88;370;1743;1;71;8
2021-02-16;55;360;1722;1;45;9
2021-02-15;63;373;1730;1;51;8
2021-02-14;53;377;1723;1;44;8
2021-02-13;41;387;1730;1;27;8
2021-02-12;58;406;1751;1;43;8
2021-02-11;61;412;1755;1;47;8
2021-02-10;72;427;1758;1;53;9
2021-02-09;73;447;1752;1;55;10
2021-02-08;69;442;1742;1;52;10
2021-02-07;71;454;1739;1;56;11
2021-02-06;55;451;1717;1;48;12
2021-02-05;65;450;1707;1;52;12
2021-02-04;76;461;1691;1;63;12
2021-02-03;89;469;1674;1;70;14
2021-02-02;67;462;1639;1;55;13
2021-02-01;79;478;1633;1;64;14
2021-01-31;67;469;1620;1;56;13
2021-01-30;55;482;1589;1;40;15
2021-01-29;77;480;1569;1;67;15
2021-01-28;85;465;1535;1;67;12
2021-01-27;85;445;1494;1;66;13
2021-01-26;83;466;1462;1;64;10
2021-01-25;67;454;1449;1;54;10
2021-01-24;85;451;1431;1;71;11
2021-01-23;51;430;1412;1;34;14
2021-01-22;66;446;1424;1;51;11
2021-01-21;64;448;1410;1;49;7
2021-01-20;103;451;1397;1;88;5
2021-01-19;71;411;1368;1;59;2
2021-01-18;68;407;1374;1;49;5
2021-01-17;74;404;1356;1;52;7
2021-01-16;64;393;1338;1;44;9
2021-01-15;76;397;1320;1;50;8
2021-01-14;67;374;1311;1;53;6
2021-01-13;58;356;1314;1;47;5
2021-01-12;68;349;1307;1;51;1
2021-01-11;61;342;1294;1;51;1
2021-01-10;54;327;1274;1;39;3
2021-01-09;72;338;1270;1;58;5
2021-01-08;48;334;1258;1;35;6
2021-01-07;53;324;1272;1;39;7
2021-01-06;54;301;1274;1;35;7
2021-01-05;59;291;1283;1;45;3
2021-01-04;45;268;1280;1;34;1
2021-01-03;62;269;1280;1;49;2
2021-01-02;63;270;1264;1;50;5
2021-01-01;33;254;1247;1;26;5
2020-12-31;26;280;1273;1;19;6
2020-12-30;37;308;1288;1;30;6
2020-12-29;33;316;1288;1;26;5
2020-12-28;39;327;1297;1;32;4
2020-12-27;61;358;1290;1;44;4
2020-12-26;46;386;1265;1;36;5
2020-12-25;63;384;1273;1;56;3
2020-12-24;54;361;1277;1;42;5
2020-12-23;45;343;1271;1;35;5
2020-12-22;47;350;1288;1;35;5
2020-12-21;70;368;1286;1;58;6
2020-12-20;85;347;1280;1;74;5
2020-12-19;48;312;1249;1;40;7
2020-12-18;41;305;1259;1;35;7
2020-12-17;40;306;1276;1;30;9
2020-12-16;52;322;1290;5;38;9
2020-12-15;67;336;1294;5;47;6
2020-12-14;54;326;1283;5;36;7
2020-12-13;56;337;1283;5;37;6
2020-12-12;49;343;1281;6;34;5
2020-12-11;53;344;1290;5;36;5
2020-12-10;60;342;1288;5;44;6
2020-12-09;68;326;1276;6;52;7
2020-12-08;63;327;1260;1;42;6
2020-12-07;63;319;1253;1;43;6
2020-12-06;61;302;1246;1;39;6
2020-12-05;50;295;1241;1;35;5
2020-12-04;49;281;1239;1;33;6
2020-12-03;45;265;1246;1;32;5
2020-12-02;61;272;1258;1;49;6
2020-12-01;49;287;1240;1;37;6
2020-11-30;37;290;1229;1;26;6
2020-11-29;44;317;1225;1;34;5
2020-11-28;30;312;1216;1;22;4
2020-11-27;27;344;1224;1;19;4
2020-11-26;52;374;1229;1;43;4
2020-11-25;78;381;1206;1;64;5
2020-11-24;47;365;1166;0;34;5
2020-11-23;63;373;1152;0;46;3
2020-11-22;41;371;1120;0;33;3
2020-11-21;69;378;1119;0;53;3
2020-11-20;58;357;1085;0;43;3
2020-11-19;62;348;1068;0;48;3
2020-11-18;62;343;1051;0;53;4
2020-11-17;59;324;1024;0;45;5
2020-11-16;54;307;1004;0;42;4
2020-11-15;48;304;994;0;40;3
2020-11-14;44;299;982;0;37;3
2020-11-13;43;300;972;0;38;3
2020-11-12;55;301;961;0;50;3
2020-11-11;43;284;931;0;36;4
2020-11-10;38;295;926;0;30;5
2020-11-09;49;315;921;0;43;3
2020-11-08;46;306;896;0;41;3
2020-11-07;48;295;881;0;38;3
2020-11-06;44;278;871;0;36;3
2020-11-05;44;266;858;0;41;3
2020-11-04;53;257;846;0;44;3
2020-11-03;59;238;858;0;50;3
2020-11-02;38;204;833;0;32;1
2020-11-01;32;197;829;0;28;1
2020-10-31;29;191;829;0;25;0
2020-10-30;29;182;833;0;22;2
2020-10-29;38;191;850;0;29;1
2020-10-28;31;180;854;0;27;2
2020-10-27;24;179;866;0;22;1
2020-10-26;32;187;873;0;27;1
2020-10-25;25;185;874;0;19;2
2020-10-24;21;189;910;0;16;1
2020-10-23;34;203;930;0;29;2
2020-10-22;24;200;949;0;18;2
2020-10-21;33;214;971;0;27;2
2020-10-20;32;213;984;0;28;2
2020-10-19;30;204;994;0;22;2
2020-10-18;32;211;1004;0;27;2
2020-10-17;35;208;1024;0;30;1
2020-10-16;32;196;1034;0;28;2
2020-10-15;35;198;1051;0;29;2
2020-10-14;30;195;1072;0;26;2
2020-10-13;27;193;1096;0;24;2
2020-10-12;31;199;1104;0;29;2
2020-10-11;27;231;1102;0;26;3
2020-10-10;24;232;1114;0;18;2
2020-10-09;36;242;1131;0;32;3
2020-10-08;31;236;1146;0;28;2
2020-10-07;31;238;1161;0;27;2
2020-10-06;31;251;1178;0;27;2
2020-10-05;61;257;1181;0;59;2
2020-10-04;29;238;1145;0;26;3
2020-10-03;33;242;1158;0;31;2
2020-10-02;31;241;1151;0;25;3
2020-10-01;32;270;1159;0;31;3
2020-09-30;44;276;1156;0;40;3
2020-09-29;36;282;1145;0;33;3
2020-09-28;42;286;1131;0;38;4
2020-09-27;32;289;1118;0;28;5
2020-09-26;35;298;1126;0;29;3
2020-09-25;59;300;1127;0;52;3
2020-09-24;42;293;1109;0;36;2
2020-09-23;50;298;1097;0;47;3
2020-09-22;44;297;1068;0;39;3
2020-09-21;45;309;1049;0;41;4
2020-09-20;41;320;1023;0;35;3
2020-09-19;38;317;1013;0;32;3
2020-09-18;53;309;1005;0;41;2
2020-09-17;52;305;989;0;45;2
2020-09-16;48;293;956;0;45;2
2020-09-15;55;297;924;0;49;1
2020-09-14;57;292;894;0;52;1
2020-09-13;35;284;859;0;32;0
2020-09-12;33;284;846;1;26;0
2020-09-11;44;282;836;0;40;2
2020-09-10;41;282;821;0;35;2
2020-09-09;52;271;802;0;45;2
2020-09-08;53;259;786;0;46;0
2020-09-07;53;242;763;0;41;0
2020-09-06;34;228;742;0;31;1
2020-09-05;27;216;734;0;24;0
2020-09-04;46;216;730;0;41;1
2020-09-03;31;212;709;0;22;3
2020-09-02;39;220;707;0;34;3
2020-09-01;36;221;696;0;27;1
2020-08-31;38;215;690;0;33;1
2020-08-30;22;200;672;0;18;2
2020-08-29;28;201;681;0;26;1
2020-08-28;41;191;672;1;36;1
2020-08-27;34;181;650;1;26;3
2020-08-26;42;178;647;1;34;3
2020-08-25;28;165;638;1;24;2
2020-08-24;21;156;637;0;16;2
2020-08-23;23;153;639;0;20;3
2020-08-22;21;152;633;0;13;3
2020-08-21;31;157;635;0;25;2
2020-08-20;31;153;625;0;25;3
2020-08-19;30;147;620;0;26;4
2020-08-18;22;147;619;0;15;6
2020-08-17;21;147;624;1;16;5
2020-08-16;23;160;623;1;19;6
2020-08-15;23;163;629;0;17;7
2020-08-14;26;166;626;0;19;6
2020-08-13;29;170;624;0;23;6
2020-08-12;31;166;624;1;23;7
2020-08-11;21;165;625;0;17;5
2020-08-10;34;169;621;0;26;5
2020-08-09;26;165;616;1;22;5
2020-08-08;24;163;620;1;18;5
2020-08-07;30;158;625;1;25;5
2020-08-06;26;163;624;1;20;5
2020-08-05;29;160;626;0;20;5
2020-08-04;28;153;622;0;20;5
2020-08-03;27;154;616;0;21;5
2020-08-02;25;158;615;0;20;4
2020-08-01;17;161;617;0;15;4
2020-07-31;36;164;624;1;27;4
2020-07-30;23;148;619;1;17;4
2020-07-29;19;152;625;0;13;5
2020-07-28;31;153;635;1;24;5
2020-07-27;30;150;621;1;25;4
2020-07-26;29;149;617;0;23;4
2020-07-25;26;147;610;0;16;3
2020-07-24;17;143;614;0;14;4
2020-07-23;25;153;619;0;19;4
2020-07-22;22;147;619;0;16;4
2020-07-21;26;149;620;0;19;5
2020-07-20;31;151;614;0;25;5
2020-07-19;24;149;603;1;20;5
2020-07-18;19;143;600;1;14;5
2020-07-17;30;150;611;1;24;5
2020-07-16;20;153;606;1;15;3
2020-07-15;22;162;611;1;17;3
2020-07-14;26;171;618;1;22;4
2020-07-13;28;171;610;1;24;4
2020-07-12;18;163;606;1;14;5
2020-07-11;27;164;615;1;23;5
2020-07-10;33;162;614;1;28;5
2020-07-09;29;156;617;1;21;6
2020-07-08;33;156;617;1;24;6
2020-07-07;27;153;615;1;20;6
2020-07-06;19;155;614;1;14;6
2020-07-05;19;163;612;1;18;6
2020-07-04;24;155;616;1;22;7
2020-07-03;28;154;613;1;21;7
2020-07-02;27;151;610;1;23;5
2020-07-01;30;150;606;1;22;5
2020-06-30;29;146;601;1;23;3
2020-06-29;28;143;592;1;23;2
2020-06-28;12;138;591;1;10;2
2020-06-27;25;143;602;1;19;4
2020-06-26;23;137;601;1;16;5
2020-06-25;26;135;607;0;21;4
2020-06-24;22;138;614;0;19;3
2020-06-23;26;139;623;0;20;3
2020-06-22;24;140;629;0;19;3
2020-06-21;16;146;640;0;12;3
2020-06-20;19;149;644;0;15;4
2020-06-19;19;155;654;0;15;5
2020-06-18;28;161;669;0;26;4
2020-06-17;24;157;679;0;20;3
2020-06-16;26;168;685;0;22;3
2020-06-15;30;169;689;0;21;4
2020-06-14;20;167;696;0;15;4
2020-06-13;24;174;711;0;20;5
2020-06-12;25;165;720;0;19;8
2020-06-11;30;167;736;1;23;8
2020-06-10;37;161;751;1;30;6
2020-06-09;25;147;749;1;21;6
2020-06-08;26;144;751;1;23;5
2020-06-07;26;138;751;1;20;3
2020-06-06;13;130;765;1;11;2
2020-06-05;26;142;785;1;22;4
2020-06-04;23;146;816;1;16;4
2020-06-03;22;144;840;1;18;4
2020-06-02;22;148;876;1;19;4
2020-06-01;20;158;912;1;15;5
2020-05-31;17;173;943;1;13;5
2020-05-30;27;185;952;1;22;4
2020-05-29;33;195;974;1;26;4
2020-05-28;23;185;1003;1;18;4
2020-05-27;27;192;1026;1;20;4
2020-05-26;35;204;1045;1;27;4
2020-05-25;38;212;1064;1;25;4
2020-05-24;28;209;1074;1;25;3
2020-05-23;37;211;1079;2;28;3
2020-05-22;23;210;1088;2;16;3
2020-05-21;33;222;1113;1;26;3
2020-05-20;41;227;1118;1;31;3
2020-05-19;44;230;1126;1;35;4
2020-05-18;34;232;1108;1;25;5
2020-05-17;35;232;1108;1;27;5
2020-05-16;32;224;1106;1;29;5
2020-05-15;34;219;1117;1;28;5
2020-05-14;35;224;1118;1;29;4
2020-05-13;39;229;1134;1;33;4
2020-05-12;45;250;1140;1;38;4
2020-05-11;32;254;1152;1;26;4
2020-05-10;29;283;1147;0;22;5
2020-05-09;26;315;1158;0;22;5
2020-05-08;43;337;1189;0;34;5
2020-05-07;38;325;1212;0;32;4
2020-05-06;62;338;1223;0;49;4
2020-05-05;46;337;1217;0;43;4
2020-05-04;61;336;1204;0;54;6
2020-05-03;62;324;1183;0;59;6
2020-05-02;51;313;1146;0;48;6
2020-05-01;26;301;1174;0;23;6
2020-04-30;50;310;1184;0;42;5
2020-04-29;59;305;1184;0;53;5
2020-04-28;48;294;1178;0;41;6
2020-04-27;50;285;1174;0;38;7
2020-04-26;53;284;1170;0;44;6
2020-04-25;41;255;1159;1;35;7
2020-04-24;43;246;1162;1;34;6
2020-04-23;44;234;1162;1;38;4
2020-04-22;50;235;1169;1;40;5
2020-04-21;41;229;1168;0;34;6
2020-04-20;48;240;1164;0;41;8
2020-04-19;21;239;1154;0;17;7
2020-04-18;29;272;1178;0;22;7
2020-04-17;28;269;1188;0;24;5
2020-04-16;44;279;1209;0;36;5
2020-04-15;38;290;1217;1;30;6
2020-04-14;54;318;1248;0;46;5
2020-04-13;48;319;1259;0;39;6
2020-04-12;54;322;1277;0;50;6
2020-04-11;25;302;1295;1;21;5
2020-04-10;38;314;1324;1;34;4
2020-04-09;60;302;1354;1;54;4
2020-04-08;64;326;1364;1;56;6
2020-04-07;53;302;1370;1;44;6
2020-04-06;49;301;1362;1;41;7
2020-04-05;34;302;1377;1;30;7
2020-04-04;35;307;1411;1;30;6
2020-04-03;27;310;1449;1;18;4
2020-04-02;83;324;1491;0;75;2
2020-04-01;42;288;1484;0;33;3
2020-03-31;52;290;1522;0;41;3
2020-03-30;55;291;1534;0;46;3
2020-03-29;43;286;1548;0;38;3
2020-03-28;40;278;1577;0;31;4
2020-03-27;43;278;1608;0;36;4
2020-03-26;49;282;1641;1;38;5
2020-03-25;48;277;1666;1;40;5
2020-03-24;52;283;1682;1;44;8
2020-03-23;49;284;1691;1;40;9
2020-03-22;36;305;1695;1;29;11
2020-03-21;35;331;1734;1;30;17
2020-03-20;47;357;1776;1;39;14
2020-03-19;40;384;1790;1;34;8
2020-03-18;50;403;1825;1;40;10
2020-03-17;55;430;1856;2;40;8
2020-03-16;71;455;1883;2;51;9
2020-03-15;67;466;1881;1;52;9
2020-03-14;74;452;1884;1;54;7
2020-03-13;79;453;1890;1;61;7
2020-03-12;63;458;1897;1;46;5
2020-03-11;82;473;1937;1;65;5
2020-03-10;87;469;1937;1;59;6
2020-03-09;80;475;1926;1;63;7
2020-03-08;48;480;1909;1;37;5
2020-03-07;75;499;1939;1;54;5
2020-03-06;90;506;1943;1;67;7
2020-03-05;84;502;1944;1;70;4
2020-03-04;84;497;1947;1;61;3
2020-03-03;86;505;1952;1;65;4
2020-03-02;91;502;1942;2;75;5
2020-03-01;68;477;1920;3;52;5
2020-02-29;77;480;1937;2;60;3
2020-02-28;83;462;1946;1;67;5
2020-02-27;75;460;1965;0;62;4
2020-02-26;89;470;1974;0;66;5
2020-02-25;81;455;1972;0;61;7
2020-02-24;72;462;1981;0;55;5
2020-02-23;68;481;1981;0;60;6
2020-02-22;53;489;1986;1;44;5
2020-02-21;83;499;2004;1;66;5
2020-02-20;88;488;1999;1;73;5
2020-02-19;68;475;1985;1;54;4
2020-02-18;84;487;1985;1;66;4
2020-02-17;85;509;1967;1;75;4
2020-02-16;83;498;1943;1;70;4
2020-02-15;63;474;1931;1;48;4
2020-02-14;73;472;1929;1;54;4
2020-02-13;73;485;1926;1;61;4
2020-02-12;77;479;1924;1;65;3
2020-02-11;102;481;1902;1;83;5
2020-02-10;79;464;1867;1;64;6
2020-02-09;63;464;1847;0;48;5
2020-02-08;57;473;1837;0;43;4
2020-02-07;81;480;1842;0;70;5
2020-02-06;70;481;1817;0;58;5
2020-02-05;79;491;1798;0;65;5
2020-02-04;85;516;1764;0;74;6
2020-02-03;75;513;1714;0;68;6
2020-02-02;65;507;1680;1;55;5
2020-02-01;60;523;1657;1;50;5
2020-01-31;84;529;1639;1;67;4
2020-01-30;81;526;1596;1;65;3
2020-01-29;104;523;1547;1;90;3
2020-01-28;89;495;1468;1;75;3
2020-01-27;72;480;1415;0;62;3
2020-01-26;79;476;1381;0;68;3
2020-01-25;65;457;1352;0;56;4
2020-01-24;82;457;1349;0;68;3
2020-01-23;78;452;1306;0;63;3
2020-01-22;83;434;1277;0;67;3
2020-01-21;74;419;1240;0;63;2
2020-01-20;71;415;1196;0;60;3
2020-01-19;57;398;1157;0;46;4
2020-01-18;63;400;1145;0;57;5
2020-01-17;72;388;1116;0;61;3
2020-01-16;53;362;1083;0;45;1
2020-01-15;61;365;1067;0;51;1
2020-01-14;68;364;1052;0;61;2
2020-01-13;48;342;1012;0;42;1
2020-01-12;56;333;998;0;47;1
2020-01-11;53;312;982;0;45;1
2020-01-10;50;301;969;0;39;1
2020-01-09;55;291;965;0;49;1
2020-01-08;61;276;955;0;49;1
2020-01-07;48;248;945;0;42;1
2020-01-06;38;221;930;0;33;2
2020-01-05;31;198;915;0;26;2
2020-01-04;43;196;915;0;35;2
2020-01-03;40;188;910;0;32;2
2020-01-02;42;195;906;0;35;3
2020-01-01;27;211;909;0;26;1
2019-12-31;19;216;921;0;15;1
2019-12-30;15;238;936;0;10;4
2019-12-29;27;257;967;0;23;4
