﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-10-30;61;351;1581;0;60;2
2016-10-29;60;368;1569;0;57;3
2016-10-28;49;359;1563;0;46;2
2016-10-27;47;371;1568;0;46;2
2016-10-26;44;392;1560;0;44;2
2016-10-25;46;407;1562;0;43;2
2016-10-24;51;422;1565;0;49;2
2016-10-23;79;420;1563;1;75;3
2016-10-22;52;402;1532;1;50;3
2016-10-21;60;409;1529;1;57;4
2016-10-20;68;406;1525;0;66;4
2016-10-19;62;400;1503;0;60;2
2016-10-18;61;386;1502;0;57;2
2016-10-17;48;385;1495;0;44;3
2016-10-16;61;408;1496;0;52;3
2016-10-15;64;404;1477;0;61;3
2016-10-14;57;403;1456;0;54;4
2016-10-13;63;394;1454;0;60;4
2016-10-12;49;383;1465;0;47;2
2016-10-11;58;381;1468;0;54;2
2016-10-10;72;376;1455;0;69;2
2016-10-09;52;357;1440;0;51;2
2016-10-08;63;333;1437;0;61;2
2016-10-07;45;307;1434;0;42;2
2016-10-06;52;313;1434;0;51;2
2016-10-05;46;315;1424;0;43;2
2016-10-04;53;323;1432;0;49;2
2016-10-03;55;314;1430;0;50;2
2016-10-02;31;309;1424;0;27;2
2016-10-01;35;326;1435;0;33;2
2016-09-30;54;341;1446;0;51;2
2016-09-29;56;334;1446;0;51;2
2016-09-28;53;329;1454;0;52;2
2016-09-27;42;331;1459;0;39;2
2016-09-26;48;335;1479;0;45;2
2016-09-25;46;347;1461;0;46;2
2016-09-24;48;350;1463;0;45;2
2016-09-23;46;351;1468;0;44;1
2016-09-22;50;341;1479;0;47;1
2016-09-21;57;341;1481;0;53;1
2016-09-20;47;334;1491;0;47;1
2016-09-19;62;358;1487;0;56;1
2016-09-18;52;347;1480;0;47;1
2016-09-17;46;349;1475;0;45;1
2016-09-16;35;351;1472;0;32;1
2016-09-15;53;375;1498;0;49;1
2016-09-14;50;380;1512;0;45;1
2016-09-13;74;376;1535;0;70;1
2016-09-12;53;346;1506;0;50;1
2016-09-11;50;346;1498;0;50;1
2016-09-10;50;344;1486;0;46;2
2016-09-09;59;343;1486;0;57;1
2016-09-08;57;329;1500;0;52;1
2016-09-07;45;315;1563;0;43;1
2016-09-06;44;323;1675;0;40;1
2016-09-05;55;343;1749;0;52;1
2016-09-04;49;350;1845;0;46;0
2016-09-03;47;361;1870;0;44;1
2016-09-02;45;348;1908;0;42;1
2016-09-01;40;356;1923;0;39;1
2016-08-31;55;364;1930;0;50;1
2016-08-30;63;369;1930;0;60;1
2016-08-29;63;358;1911;0;61;1
2016-08-28;62;361;1895;0;55;1
2016-08-27;35;349;1889;0;33;1
2016-08-26;52;368;1932;0;47;0
2016-08-25;52;362;1944;0;48;1
2016-08-24;59;357;1954;0;53;1
2016-08-23;54;359;1948;0;51;1
2016-08-22;68;371;1950;0;64;1
2016-08-21;44;375;1913;0;43;0
2016-08-20;55;373;1931;0;55;0
2016-08-19;40;359;1944;0;37;1
2016-08-18;45;362;1963;0;43;0
2016-08-17;59;365;1970;0;56;0
2016-08-16;67;380;1978;0;61;2
2016-08-15;75;432;1971;0;65;3
2016-08-14;49;523;1947;0;43;2
2016-08-13;46;593;1962;0;43;0
2016-08-12;42;701;1976;0;40;1
2016-08-11;47;731;1981;0;45;0
2016-08-10;71;768;1994;0;68;0
2016-08-09;118;757;1983;0;103;2
2016-08-08;169;700;1917;0;153;2
2016-08-07;122;593;1821;0;110;3
2016-08-06;162;518;1762;0;147;1
2016-08-05;79;406;1666;0;74;1
2016-08-04;85;378;1644;0;81;0
2016-08-03;62;379;1625;0;60;1
2016-08-02;48;379;1615;0;46;2
2016-08-01;54;391;1607;0;51;2
2016-07-31;44;387;1593;0;42;2
2016-07-30;45;397;1592;0;43;1
2016-07-29;52;381;1631;0;50;1
2016-07-28;84;398;1641;0;82;0
2016-07-27;61;385;1612;0;57;1
2016-07-26;58;380;1594;0;55;2
2016-07-25;50;376;1610;0;47;2
2016-07-24;55;394;1602;0;54;2
2016-07-23;28;400;1587;0;26;3
2016-07-22;69;412;1594;0;67;3
2016-07-21;73;410;1593;0;70;2
2016-07-20;55;399;1578;0;49;2
2016-07-19;54;393;1567;0;51;2
2016-07-18;69;402;1575;0;64;2
2016-07-17;65;395;1555;0;58;2
2016-07-16;46;371;1551;0;43;2
2016-07-15;65;387;1558;0;59;2
2016-07-14;62;375;1548;0;58;2
2016-07-13;46;357;1517;0;40;2
2016-07-12;64;376;1550;0;59;2
2016-07-11;62;378;1533;0;58;1
2016-07-10;41;369;1519;0;40;1
2016-07-09;58;362;1500;0;55;2
2016-07-08;48;343;1503;0;46;2
2016-07-07;52;341;1513;0;49;2
2016-07-06;54;375;1521;0;50;2
2016-07-05;66;386;1514;0;63;2
2016-07-04;52;376;1499;0;49;1
2016-07-03;45;378;1495;0;41;1
2016-07-02;40;396;1506;0;37;2
2016-07-01;48;399;1516;0;45;2
2016-06-30;86;394;1511;0;82;2
2016-06-29;63;356;1476;0;60;2
2016-06-28;54;348;1467;0;51;2
2016-06-27;51;352;1453;0;48;1
2016-06-26;64;356;1440;0;61;1
2016-06-25;40;339;1431;0;40;2
2016-06-24;37;339;1413;0;33;2
2016-06-23;49;360;1440;0;47;2
2016-06-22;54;363;1478;0;52;2
2016-06-21;60;360;1484;0;57;2
2016-06-20;55;349;1471;0;52;1
2016-06-19;45;353;1455;0;45;1
2016-06-18;48;352;1478;0;44;2
2016-06-17;54;345;1474;0;48;2
2016-06-16;53;340;1512;0;48;3
2016-06-15;53;351;1544;0;49;3
2016-06-14;52;343;1616;0;46;2
2016-06-13;58;354;1630;0;54;2
2016-06-12;50;342;1621;0;48;2
2016-06-11;45;342;1606;0;43;2
2016-06-10;41;333;1596;0;40;2
2016-06-09;61;350;1632;0;57;3
2016-06-08;44;341;1629;0;40;3
2016-06-07;59;340;1628;0;57;2
2016-06-06;45;329;1622;0;43;2
2016-06-05;50;336;1631;0;48;2
2016-06-04;41;319;1601;0;39;2
2016-06-03;53;320;1625;0;49;2
2016-06-02;53;324;1624;0;51;2
2016-06-01;43;323;1616;0;40;1
2016-05-31;47;316;1609;0;46;1
2016-05-30;53;356;1579;1;49;1
2016-05-29;38;357;1561;1;35;1
2016-05-28;32;364;1570;1;30;1
2016-05-27;55;369;1586;1;52;1
2016-05-26;55;389;1595;1;52;1
2016-05-25;36;402;1601;0;35;1
2016-05-24;88;435;1614;0;81;1
2016-05-23;61;430;1587;0;55;1
2016-05-22;47;498;1578;0;44;1
2016-05-21;38;514;1576;0;35;1
2016-05-20;74;525;1593;0;68;1
2016-05-19;67;487;1581;0;63;1
2016-05-18;71;480;1563;0;67;1
2016-05-17;84;472;1536;0;76;1
2016-05-16;132;446;1506;1;123;1
2016-05-15;67;357;1440;1;61;1
2016-05-14;49;353;1443;1;46;1
2016-05-13;36;362;1449;1;34;1
2016-05-12;60;369;1483;0;56;1
2016-05-11;60;351;1467;0;58;1
2016-05-10;57;346;1489;0;54;1
2016-05-09;40;330;1507;0;38;1
2016-05-08;55;325;1529;0;52;1
2016-05-07;61;288;1535;0;56;1
2016-05-06;43;285;1523;0;40;1
2016-05-05;47;289;1545;0;44;1
2016-05-04;51;294;1538;0;48;1
2016-05-03;45;293;1545;0;44;1
2016-05-02;35;308;1553;1;33;1
2016-05-01;18;324;1566;1;17;2
2016-04-30;51;356;1580;1;48;2
2016-04-29;46;352;1572;1;44;2
2016-04-28;52;352;1593;1;47;2
2016-04-27;49;355;1591;1;47;1
2016-04-26;62;364;1594;1;58;2
2016-04-25;52;350;1579;1;50;2
2016-04-24;56;340;1592;1;53;2
2016-04-23;47;347;1572;1;43;2
2016-04-22;45;360;1596;1;42;2
2016-04-21;53;368;1601;1;50;2
2016-04-20;58;371;1617;1;57;1
2016-04-19;46;383;1621;1;44;2
2016-04-18;42;392;1633;1;39;2
2016-04-17;65;420;1645;1;64;2
2016-04-16;60;444;1626;1;55;2
2016-04-15;55;450;1611;1;52;2
2016-04-14;56;447;1619;1;52;2
2016-04-13;71;438;1633;1;64;1
2016-04-12;58;438;1640;1;56;2
2016-04-11;70;420;1636;1;66;2
2016-04-10;89;402;1578;1;86;2
2016-04-09;64;372;1564;1;63;2
2016-04-08;51;351;1525;1;48;2
2016-04-07;47;352;1569;1;45;2
2016-04-06;68;352;1601;1;63;2
2016-04-05;41;342;1614;0;38;2
2016-04-04;55;339;1583;0;52;2
2016-04-03;55;343;1647;0;52;2
2016-04-02;50;333;1646;0;49;3
2016-04-01;46;341;1596;0;43;3
2016-03-31;42;345;1615;0;40;3
2016-03-30;54;360;1687;0;52;2
2016-03-29;46;356;1724;0;44;2
2016-03-28;53;380;1736;0;52;2
2016-03-27;44;389;1735;0;43;2
2016-03-26;65;393;1684;0;62;3
2016-03-25;48;379;1673;0;44;1
2016-03-24;52;382;1743;0;50;1
2016-03-23;50;372;1757;0;47;2
2016-03-22;69;376;1743;0;65;2
2016-03-21;62;384;1825;0;60;1
2016-03-20;55;381;1742;0;54;2
2016-03-19;52;378;1741;0;49;3
2016-03-18;41;371;1754;0;41;1
2016-03-17;41;376;1849;0;40;1
2016-03-16;63;393;1870;0;61;2
2016-03-15;68;390;1871;0;63;2
2016-03-14;68;375;1802;0;66;1
2016-03-13;52;385;1821;0;51;1
2016-03-12;44;418;1915;0;41;2
2016-03-11;41;442;1917;0;40;1
2016-03-10;59;455;1933;0;57;1
2016-03-09;55;425;1844;0;52;2
2016-03-08;64;436;1860;0;60;2
2016-03-07;77;444;1926;0;73;2
2016-03-06;65;459;1926;0;61;2
2016-03-05;70;453;1933;0;62;2
2016-03-04;53;424;1847;0;51;1
2016-03-03;54;438;1916;0;49;1
2016-03-02;66;426;1856;0;63;2
2016-03-01;68;436;1934;0;64;2
2016-02-29;84;425;1910;0;79;1
2016-02-28;60;449;2019;0;53;3
2016-02-27;54;475;2073;0;52;2
2016-02-26;56;452;2068;0;50;2
2016-02-25;55;478;2157;0;51;2
2016-02-24;64;489;2186;0;63;2
2016-02-23;66;493;2199;0;62;2
2016-02-22;90;458;2133;0;85;1
2016-02-21;74;431;2201;0;69;1
2016-02-20;57;448;2403;0;55;1
2016-02-19;57;478;2473;0;54;1
2016-02-18;62;470;2426;0;56;1
2016-02-17;66;457;2468;0;63;1
2016-02-16;61;448;2513;0;59;1
2016-02-15;62;439;2536;0;59;1
2016-02-14;74;446;2557;0;70;1
2016-02-13;89;448;2623;0;82;2
2016-02-12;65;422;2539;0;58;2
2016-02-11;49;436;2597;0;44;2
2016-02-10;58;436;2633;0;54;2
2016-02-09;54;425;2569;0;50;2
2016-02-08;70;432;2580;0;69;1
2016-02-07;69;448;2652;0;65;1
2016-02-06;68;486;2584;0;66;1
2016-02-05;70;542;2571;0;68;1
2016-02-04;49;598;2648;0;49;2
2016-02-03;53;671;2680;0;50;3
2016-02-02;62;673;2640;0;58;2
2016-02-01;78;709;2726;0;71;2
2016-01-31;115;693;2650;0;97;1
2016-01-30;125;658;2608;0;115;1
2016-01-29;116;696;2575;0;96;1
2016-01-28;130;829;2613;1;111;1
2016-01-27;74;843;2569;0;70;3
2016-01-26;84;825;2501;0;81;2
2016-01-25;77;845;2493;0;73;3
2016-01-24;76;895;2563;0;72;3
2016-01-23;163;897;2473;0;147;4
2016-01-22;241;830;2384;0;205;4
2016-01-21;144;692;2242;0;135;3
2016-01-20;70;610;2179;0;67;3
2016-01-19;109;620;2309;0;104;2
2016-01-18;118;574;2197;0;112;2
2016-01-17;93;512;2153;0;86;1
2016-01-16;84;503;2226;0;84;1
2016-01-15;88;480;2106;0;82;1
2016-01-14;60;452;2104;0;57;2
2016-01-13;59;457;2213;0;54;2
2016-01-12;84;495;2236;0;81;2
2016-01-11;54;494;2234;0;50;2
2016-01-10;64;507;2160;0;61;1
2016-01-09;82;537;2235;0;77;2
2016-01-08;63;524;2223;1;60;1
2016-01-07;58;508;2169;1;54;2
2016-01-06;85;547;2180;0;78;2
2016-01-05;85;548;2246;0;81;2
2016-01-04;88;535;2220;0;78;1
2016-01-03;80;536;2202;0;75;1
2016-01-02;67;542;2195;0;64;1
2016-01-01;65;506;2113;0;62;1
2015-12-31;97;509;2111;0;91;2
2015-12-30;69;473;2086;0;67;2
2015-12-29;65;469;2080;0;60;2
2015-12-28;82;479;2075;0;77;1
2015-12-27;78;516;2044;0;73;1
2015-12-26;64;548;2093;0;57;1
2015-12-25;70;559;2096;0;68;1
2015-12-24;61;534;2019;0;58;2
2015-12-23;67;532;2029;0;63;2
2015-12-22;75;551;2023;0;74;1
2015-12-21;118;568;2010;0;115;1
2015-12-20;83;529;1953;0;81;1
2015-12-19;69;526;1934;0;67;2
2015-12-18;71;513;1968;0;69;2
2015-12-17;60;507;1958;0;57;2
2015-12-16;82;514;1962;0;80;2
2015-12-15;92;520;1936;0;90;2
2015-12-14;80;488;1849;0;75;1
2015-12-13;82;503;1887;0;79;1
2015-12-12;56;481;1878;0;55;2
2015-12-11;64;472;1811;0;63;2
2015-12-10;65;478;1803;0;62;2
2015-12-09;84;466;1812;0;80;2
2015-12-08;68;446;1813;0;67;1
2015-12-07;79;446;1806;0;75;1
2015-12-06;60;446;1835;0;58;1
2015-12-05;64;443;1821;0;59;2
2015-12-04;71;415;1784;0;69;1
2015-12-03;52;427;1819;0;52;1
2015-12-02;62;421;1789;0;58;1
2015-12-01;70;408;1791;0;69;0
2015-11-30;61;407;1776;0;60;0
2015-11-29;57;416;1815;1;56;0
2015-11-28;47;422;1811;0;43;1
2015-11-27;71;424;1777;0;69;0
2015-11-26;61;428;1815;0;58;0
2015-11-25;48;431;1819;0;45;2
2015-11-24;71;432;1782;0;63;1
2015-11-23;60;417;1782;0;55;1
2015-11-22;64;428;1824;0;61;1
2015-11-21;60;423;1819;0;58;2
2015-11-20;64;426;1837;0;57;0
2015-11-19;68;438;1837;0;62;0
2015-11-18;63;402;1781;0;59;1
2015-11-17;54;396;1796;0;51;1
2015-11-16;58;434;1843;0;56;1
2015-11-15;58;444;1794;0;55;1
2015-11-14;64;448;1801;0;62;1
2015-11-13;66;436;1804;0;63;0
2015-11-12;48;417;1804;0;47;0
2015-11-11;56;455;1861;0;52;1
2015-11-10;76;440;1824;0;71;1
2015-11-09;82;453;1859;0;81;1
2015-11-08;61;432;1826;0;59;1
2015-11-07;53;427;1827;0;52;1
2015-11-06;46;418;1774;0;42;1
2015-11-05;79;425;1776;0;77;1
2015-11-04;50;408;1758;0;48;2
2015-11-03;81;415;1767;0;80;3
2015-11-02;60;407;1782;0;58;3
2015-11-01;56;412;1767;0;55;3
2015-10-31;53;413;1716;0;52;3
2015-10-30;52;414;1707;0;52;4
2015-10-29;62;413;1706;0;58;3
2015-10-28;55;437;1756;0;52;2
2015-10-27;67;441;1764;1;63;1
2015-10-26;66;435;1753;0;64;1
2015-10-25;65;441;1698;0;60;1
2015-10-24;56;445;1744;0;52;0
2015-10-23;55;433;1691;0;51;1
2015-10-22;79;463;1751;0;73;1
2015-10-21;62;457;1742;0;59;0
2015-10-20;61;464;1757;0;58;0
2015-10-19;80;458;1743;0;79;0
2015-10-18;63;423;1642;0;60;0
2015-10-17;46;417;1631;0;43;0
2015-10-16;64;421;1638;0;60;0
2015-10-15;72;422;1649;0;69;0
2015-10-14;65;404;1650;0;63;0
2015-10-13;54;394;1713;0;52;0
2015-10-12;68;404;1720;0;63;0
2015-10-11;57;383;1642;0;54;0
2015-10-10;50;376;1650;0;48;0
2015-10-09;65;371;1656;0;60;0
2015-10-08;56;369;1698;0;55;0
2015-10-07;45;358;1690;0;45;0
2015-10-06;60;357;1638;0;59;1
2015-10-05;58;364;1710;0;56;1
2015-10-04;48;367;1696;0;46;1
2015-10-03;44;373;1703;0;43;1
2015-10-02;54;381;1653;0;53;1
2015-10-01;44;378;1646;0;42;1
2015-09-30;51;411;1724;0;48;1
2015-09-29;63;392;1654;0;60;1
2015-09-28;63;417;1717;0;61;1
2015-09-27;54;430;1715;0;52;1
2015-09-26;58;395;1637;0;56;0
2015-09-25;52;385;1637;0;51;0
2015-09-24;56;384;1660;0;56;0
2015-09-23;52;379;1670;0;49;1
2015-09-22;65;401;1670;0;62;1
2015-09-21;71;408;1650;0;67;1
2015-09-20;47;421;1676;0;45;1
2015-09-19;47;424;1611;0;44;1
2015-09-18;52;437;1682;0;49;0
2015-09-17;53;435;1620;0;52;0
2015-09-16;75;459;1685;0;72;1
2015-09-15;71;402;1600;0;70;0
2015-09-14;73;380;1573;0;71;1
2015-09-13;59;369;1546;0;58;1
2015-09-12;46;375;1542;0;42;1
2015-09-11;65;372;1545;0;61;0
2015-09-10;58;365;1539;0;53;0
2015-09-09;40;372;1546;0;38;1
2015-09-08;51;380;1573;0;45;0
2015-09-07;62;391;1585;0;59;1
2015-09-06;67;376;1632;0;64;1
2015-09-05;43;367;1616;0;43;1
2015-09-04;56;385;1645;0;54;0
2015-09-03;61;367;1554;0;58;0
2015-09-02;48;377;1630;0;45;1
2015-09-01;59;412;1638;0;54;1
2015-08-31;49;409;1549;0;46;1
2015-08-30;56;411;1544;0;55;1
2015-08-29;56;399;1529;0;50;1
2015-08-28;52;396;1616;0;51;0
2015-08-27;59;392;1620;0;57;1
2015-08-26;77;368;1543;0;72;2
2015-08-25;70;344;1534;0;69;0
2015-08-24;49;329;1524;0;47;0
2015-08-23;44;345;1595;0;44;1
2015-08-22;34;330;1544;0;30;2
2015-08-21;44;343;1562;0;42;1
2015-08-20;56;357;1583;0;51;1
2015-08-19;54;348;1582;0;53;2
2015-08-18;55;351;1591;0;54;2
2015-08-17;51;381;1653;0;44;0
2015-08-16;44;376;1580;0;43;0
2015-08-15;47;391;1588;0;45;1
2015-08-14;57;388;1591;0;53;1
2015-08-13;48;382;1592;0;46;1
2015-08-12;57;403;1608;0;56;3
2015-08-11;62;382;1594;0;59;3
2015-08-10;66;374;1570;0;65;1
2015-08-09;60;386;1619;0;56;0
2015-08-08;44;354;1554;0;43;1
2015-08-07;50;352;1568;0;48;1
2015-08-06;67;345;1566;0;66;1
2015-08-05;36;342;1550;0;32;1
2015-08-04;56;366;1566;0;53;1
2015-08-03;54;367;1564;0;51;1
2015-08-02;53;383;1599;0;51;1
2015-08-01;43;396;1611;0;42;1
2015-07-31;42;390;1588;0;40;0
2015-07-30;66;415;1598;0;62;1
2015-07-29;59;412;1646;0;57;1
2015-07-28;58;407;1591;0;54;1
2015-07-27;66;414;1639;0;63;1
2015-07-26;61;399;1560;0;58;1
2015-07-25;48;398;1594;0;45;1
2015-07-24;67;384;1546;0;66;0
2015-07-23;49;377;1582;0;47;2
2015-07-22;66;373;1539;0;62;1
2015-07-21;54;370;1593;0;51;1
2015-07-20;65;381;1590;0;62;1
2015-07-19;53;362;1579;0;52;1
2015-07-18;38;340;1512;0;33;1
2015-07-17;58;368;1531;0;54;1
2015-07-16;52;357;1531;0;50;1
2015-07-15;56;365;1529;0;53;1
2015-07-14;64;371;1600;0;61;1
2015-07-13;45;362;1584;0;40;1
2015-07-12;40;370;1587;0;36;1
2015-07-11;63;368;1518;0;60;2
2015-07-10;47;366;1592;0;46;1
2015-07-09;63;384;1599;0;58;2
2015-07-08;48;371;1539;0;46;1
2015-07-07;51;376;1542;0;50;1
2015-07-06;52;401;1617;0;52;0
2015-07-05;52;388;1540;0;49;0
2015-07-04;46;402;1616;0;42;0
2015-07-03;67;381;1557;0;60;0
2015-07-02;66;358;1551;0;63;1
2015-07-01;54;348;1539;0;50;1
2015-06-30;57;345;1539;0;56;1
2015-06-29;59;354;1589;0;58;1
2015-06-28;43;356;1501;0;41;0
2015-06-27;47;365;1576;0;44;0
2015-06-26;39;358;1517;0;37;0
2015-06-25;53;369;1528;0;50;0
2015-06-24;53;390;1605;0;50;0
2015-06-23;61;393;1615;0;59;0
2015-06-22;69;384;1640;0;66;0
2015-06-21;45;358;1532;0;42;0
2015-06-20;49;359;1527;0;49;1
2015-06-19;48;353;1530;0;46;1
2015-06-18;55;339;1539;0;54;1
2015-06-17;55;364;1645;0;53;0
2015-06-16;52;355;1570;0;50;0
2015-06-15;61;368;1586;0;60;0
2015-06-14;43;358;1583;0;40;0
2015-06-13;44;394;1692;0;40;1
2015-06-12;34;374;1611;0;33;0
2015-06-11;69;395;1637;0;65;0
2015-06-10;57;405;1734;0;53;0
2015-06-09;68;384;1629;0;66;0
2015-06-08;52;369;1605;0;49;0
2015-06-07;54;369;1587;0;50;0
2015-06-06;51;372;1669;0;48;1
2015-06-05;55;346;1591;0;53;1
2015-06-04;59;342;1589;0;55;1
2015-06-03;56;357;1690;0;54;1
2015-06-02;51;333;1595;0;46;0
2015-06-01;54;342;1613;0;50;0
2015-05-31;44;351;1626;1;42;0
2015-05-30;40;378;1630;1;36;0
2015-05-29;50;387;1637;1;48;0
2015-05-28;56;377;1645;1;53;0
2015-05-27;51;377;1649;1;47;0
2015-05-26;57;385;1663;1;54;0
2015-05-25;63;403;1653;1;58;0
2015-05-24;72;410;1633;1;69;0
2015-05-23;49;406;1631;1;46;0
2015-05-22;40;417;1646;1;36;0
2015-05-21;56;453;1754;1;52;0
2015-05-20;59;435;1706;1;55;0
2015-05-19;76;441;1714;1;72;0
2015-05-18;71;434;1700;0;67;0
2015-05-17;68;410;1684;0;65;0
2015-05-16;60;398;1735;0;56;0
2015-05-15;58;362;1684;0;55;0
2015-05-14;59;354;1700;0;56;0
2015-05-13;64;354;1696;0;62;0
2015-05-12;67;342;1687;0;67;1
2015-05-11;44;355;1723;0;41;0
2015-05-10;44;363;1741;0;42;0
2015-05-09;32;374;1700;0;32;0
2015-05-08;48;405;1737;0;48;0
2015-05-07;58;404;1768;0;55;0
2015-05-06;52;397;1837;0;46;0
2015-05-05;71;401;1805;0;68;0
2015-05-04;50;388;1813;0;48;0
2015-05-03;68;402;1834;0;65;0
2015-05-02;64;388;1876;0;63;0
2015-05-01;48;356;1847;0;47;0
2015-04-30;48;388;1949;0;45;1
2015-04-29;57;396;1912;0;57;1
2015-04-28;58;439;2000;0;58;1
2015-04-27;64;450;2014;0;62;2
2015-04-26;44;432;1946;0;43;3
2015-04-25;41;447;1975;0;39;2
2015-04-24;70;457;2007;0;66;3
2015-04-23;63;453;2005;0;61;3
2015-04-22;83;455;2076;0;74;3
2015-04-21;71;441;2027;0;65;2
2015-04-20;67;429;2035;0;62;3
2015-04-19;62;418;2034;0;59;4
2015-04-18;51;409;2060;0;49;4
2015-04-17;67;433;2161;0;65;3
2015-04-16;60;409;2110;0;57;4
2015-04-15;73;422;2138;0;70;4
2015-04-14;58;442;2209;1;50;5
2015-04-13;56;456;2174;0;52;3
2015-04-12;53;468;2195;0;49;3
2015-04-11;62;497;2196;0;54;3
2015-04-10;65;516;2286;0;61;1
2015-04-09;73;516;2302;0;67;2
2015-04-08;86;527;2252;0;80;2
2015-04-07;80;553;2321;0;71;3
2015-04-06;71;533;2235;0;64;1
2015-04-05;85;549;2250;0;77;1
2015-04-04;76;563;2340;0;71;2
2015-04-03;68;551;2340;0;63;1
2015-04-02;85;538;2270;0;80;1
2015-04-01;91;530;2304;0;81;1
2015-03-31;75;511;2306;0;69;1
2015-03-30;88;509;2323;0;85;0
2015-03-29;75;515;2305;0;73;0
2015-03-28;61;515;2310;0;59;1
2015-03-27;76;518;2323;0;72;1
2015-03-26;78;529;2328;0;74;1
2015-03-25;67;533;2360;0;65;1
2015-03-24;73;556;2394;0;69;1
2015-03-23;96;573;2401;0;90;0
2015-03-22;76;573;2496;0;72;0
2015-03-21;65;589;2510;0;64;2
2015-03-20;85;578;2432;0;81;1
2015-03-19;82;546;2429;0;81;1
2015-03-18;90;540;2439;0;87;1
2015-03-17;91;529;2448;0;84;1
2015-03-16;71;532;2444;0;69;0
2015-03-15;92;545;2561;0;90;0
2015-03-14;77;507;2459;0;75;0
2015-03-13;54;512;2473;0;51;0
2015-03-12;76;562;2594;0;73;1
2015-03-11;81;540;2506;0;78;2
2015-03-10;90;542;2515;0;85;2
2015-03-09;75;571;2520;0;72;1
2015-03-08;68;584;2530;0;66;0
2015-03-07;81;624;2647;0;79;1
2015-03-06;82;592;2566;0;79;1
2015-03-05;72;591;2575;0;68;2
2015-03-04;83;594;2609;0;79;2
2015-03-03;119;591;2640;0;113;2
2015-03-02;89;583;2635;0;84;1
2015-03-01;88;595;2634;0;86;1
2015-02-28;69;607;2751;0;66;0
2015-02-27;81;621;2708;0;78;0
2015-02-26;76;620;2728;0;72;0
2015-02-25;77;630;2784;0;77;0
2015-02-24;110;631;2794;0;99;0
2015-02-23;104;620;2777;0;101;0
2015-02-22;82;617;2740;0;79;0
2015-02-21;102;617;2725;0;101;0
2015-02-20;82;610;2712;0;78;0
2015-02-19;83;612;2697;0;82;0
2015-02-18;81;621;2691;0;78;0
2015-02-17;95;644;2764;0;89;1
2015-02-16;99;609;2667;0;98;0
2015-02-15;80;627;2681;0;80;0
2015-02-14;95;610;2601;0;94;0
2015-02-13;87;598;2568;0;82;0
2015-02-12;95;624;2601;0;90;0
2015-02-11;82;608;2536;0;79;0
2015-02-10;80;618;2527;0;78;0
2015-02-09;91;643;2537;0;86;0
2015-02-08;93;666;2522;0;90;0
2015-02-07;85;682;2500;0;85;0
2015-02-06;96;697;2524;0;93;0
2015-02-05;91;704;2435;0;88;0
2015-02-04;90;725;2394;0;84;0
2015-02-03;108;757;2422;0;100;0
2015-02-02;115;765;2334;0;108;0
2015-02-01;111;745;2278;0;106;0
2015-01-31;84;722;2225;0;83;0
2015-01-30;125;704;2179;0;116;1
2015-01-29;115;651;2092;0;106;1
2015-01-28;106;631;2037;0;100;1
2015-01-27;135;595;2007;0;130;1
2015-01-26;91;540;1948;0;90;0
2015-01-25;85;529;1920;0;80;0
2015-01-24;68;521;1914;0;63;0
2015-01-23;67;492;1887;0;64;0
2015-01-22;93;499;1892;0;89;0
2015-01-21;68;476;1899;0;67;0
2015-01-20;82;466;1919;0;78;1
2015-01-19;80;476;1921;0;78;1
2015-01-18;67;456;1862;0;63;0
2015-01-17;46;492;1901;0;44;0
2015-01-16;72;509;1893;0;69;0
2015-01-15;64;508;1874;0;62;0
2015-01-14;59;504;1878;0;58;0
2015-01-13;87;503;1875;0;84;1
2015-01-12;71;465;1842;0;70;1
2015-01-11;89;456;1812;0;86;0
2015-01-10;76;435;1806;0;70;0
2015-01-09;70;420;1777;0;70;0
2015-01-08;59;406;1763;0;57;0
2015-01-07;57;380;1720;0;56;0
2015-01-06;49;352;1720;0;47;0
2015-01-05;65;363;1766;0;63;0
2015-01-04;64;362;1707;0;64;0
2015-01-03;55;370;1687;0;52;0
2015-01-02;56;379;1684;0;52;0
2015-01-01;39;370;1685;0;38;0
2014-12-31;31;399;1693;0;27;0
2014-12-30;51;445;1756;0;50;0
2014-12-29;71;466;1750;0;69;0
2014-12-28;73;472;1686;0;71;0
2014-12-27;64;493;1704;0;62;0
2014-12-26;46;473;1634;0;45;0
2014-12-25;69;496;1631;0;69;0
2014-12-24;70;499;1604;0;68;1
2014-12-23;68;481;1591;0;66;1
2014-12-22;86;481;1572;0;85;1
2014-12-21;83;460;1573;0;81;1
2014-12-20;53;421;1482;0;53;0
2014-12-19;69;408;1478;0;66;0
2014-12-18;75;391;1463;0;72;0
2014-12-17;53;365;1496;0;50;1
2014-12-16;69;362;1428;0;68;1
2014-12-15;56;342;1385;0;54;1
2014-12-14;53;351;1439;0;50;1
2014-12-13;44;356;1362;0;43;0
2014-12-12;50;355;1432;0;48;0
2014-12-11;42;353;1429;0;40;0
2014-12-10;55;356;1346;0;50;1
2014-12-09;51;360;1339;0;47;1
2014-12-08;62;366;1398;0;59;1
2014-12-07;63;364;1372;0;61;1
2014-12-06;37;327;1268;0;37;0
2014-12-05;51;340;1265;0;48;0
2014-12-04;50;333;1242;0;47;0
2014-12-03;55;325;1217;0;54;1
