﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;1;10;29;0;0;0
2022-05-19;1;10;31;0;0;0
2022-05-18;0;9;34;0;0;1
2022-05-17;1;12;35;0;1;1
2022-05-16;4;12;34;0;3;1
2022-05-15;1;9;32;0;1;1
2022-05-14;3;8;33;0;2;1
2022-05-13;0;6;32;0;0;0
2022-05-12;0;6;32;0;0;0
2022-05-11;4;9;34;0;4;1
2022-05-10;1;5;30;0;1;1
2022-05-09;0;4;29;0;0;1
2022-05-08;0;6;31;0;0;1
2022-05-07;1;7;32;0;1;1
2022-05-06;0;6;31;0;0;0
2022-05-05;3;9;31;0;2;0
2022-05-04;0;8;30;0;0;0
2022-05-03;0;8;31;0;0;0
2022-05-02;2;9;31;0;2;1
2022-05-01;1;8;29;0;1;0
2022-04-30;0;7;30;0;0;1
2022-04-29;4;9;33;0;3;0
2022-04-28;1;7;31;0;1;1
2022-04-27;0;7;32;0;0;1
2022-04-26;1;9;32;0;0;1
2022-04-25;2;12;32;0;1;1
2022-04-24;0;11;31;0;0;0
2022-04-23;2;11;32;0;2;0
2022-04-22;2;10;31;0;2;0
2022-04-21;1;11;30;0;0;1
2022-04-20;3;12;31;0;2;1
2022-04-19;3;10;32;0;2;1
2022-04-18;1;9;31;0;1;1
2022-04-17;1;8;31;0;0;1
2022-04-16;2;8;32;0;1;1
2022-04-15;3;8;32;0;2;1
2022-04-14;2;7;31;0;1;1
2022-04-13;1;6;31;0;0;0
2022-04-12;2;6;31;0;2;0
2022-04-11;0;5;29;0;0;1
2022-04-10;1;6;31;0;0;1
2022-04-09;2;7;32;0;2;1
2022-04-08;1;5;30;0;1;1
2022-04-07;0;6;32;0;0;1
2022-04-06;0;9;37;0;0;0
2022-04-05;2;10;39;0;1;0
2022-04-04;1;11;42;0;1;1
2022-04-03;1;10;47;0;1;1
2022-04-02;1;9;47;0;0;1
2022-04-01;2;9;48;0;2;1
2022-03-31;4;9;49;0;1;1
2022-03-30;2;8;49;0;2;0
2022-03-29;2;7;47;0;2;0
2022-03-28;0;6;48;0;0;1
2022-03-27;0;9;48;0;0;1
2022-03-26;0;10;48;0;0;1
2022-03-25;3;11;49;0;1;1
2022-03-24;2;10;56;0;1;1
2022-03-23;1;9;58;0;1;0
2022-03-22;1;9;62;0;1;0
2022-03-21;3;10;66;0;3;1
2022-03-20;1;7;66;0;1;1
2022-03-19;1;7;67;0;0;1
2022-03-18;2;10;70;0;1;1
2022-03-17;1;10;70;0;0;1
2022-03-16;1;10;71;0;1;1
2022-03-15;2;12;71;0;1;1
2022-03-14;2;16;70;0;1;1
2022-03-13;1;17;69;0;1;1
2022-03-12;4;20;70;0;3;1
2022-03-11;1;22;70;0;1;1
2022-03-10;0;22;73;0;0;1
2022-03-09;4;23;75;0;3;1
2022-03-08;6;23;74;0;5;1
2022-03-07;2;19;71;0;2;1
2022-03-06;4;17;69;0;4;1
2022-03-05;6;16;66;0;6;1
2022-03-04;1;10;62;0;1;1
2022-03-03;2;9;62;0;1;1
2022-03-02;4;9;63;0;2;1
2022-03-01;2;14;62;0;1;1
2022-02-28;0;16;62;0;0;1
2022-02-27;3;21;63;0;3;1
2022-02-26;1;23;61;0;0;1
2022-02-25;1;26;61;0;0;1
2022-02-24;2;29;61;0;1;1
2022-02-23;8;31;61;0;8;1
2022-02-22;3;24;54;0;3;1
2022-02-21;6;22;53;0;5;1
2022-02-20;6;18;50;0;5;1
2022-02-19;3;13;47;0;3;1
2022-02-18;3;10;46;0;3;1
2022-02-17;3;9;43;0;3;1
2022-02-16;2;9;40;0;1;1
2022-02-15;1;12;41;0;1;1
2022-02-14;2;13;41;0;1;1
2022-02-13;0;14;41;0;0;1
2022-02-12;1;16;42;0;0;1
2022-02-11;2;16;44;0;1;0
2022-02-10;3;16;45;0;3;0
2022-02-09;4;15;43;0;3;1
2022-02-08;4;14;42;0;3;1
2022-02-07;3;13;44;0;2;1
2022-02-06;4;12;42;0;2;1
2022-02-05;1;11;44;0;0;1
2022-02-04;1;12;45;0;1;1
2022-02-03;4;12;44;0;1;1
2022-02-02;3;11;44;0;1;1
2022-02-01;4;9;47;0;2;1
2022-01-31;1;8;45;0;1;1
2022-01-30;3;8;45;0;1;1
2022-01-29;2;9;44;0;2;1
2022-01-28;1;9;43;0;1;1
2022-01-27;1;10;42;0;0;1
2022-01-26;1;12;43;0;0;1
2022-01-25;2;12;44;0;1;1
2022-01-24;3;11;44;0;0;1
2022-01-23;2;12;44;0;2;2
2022-01-22;3;11;43;0;1;2
2022-01-21;3;11;43;0;2;2
2022-01-20;3;10;41;0;2;2
2022-01-19;1;10;39;0;0;2
2022-01-18;0;11;40;0;0;2
2022-01-17;4;12;42;0;0;2
2022-01-16;1;13;43;0;1;2
2022-01-15;3;18;44;0;1;3
2022-01-14;2;17;45;0;2;3
2022-01-13;3;19;47;0;1;3
2022-01-12;3;19;47;0;2;3
2022-01-11;2;18;46;0;1;4
2022-01-10;4;19;45;1;2;4
2022-01-09;8;21;43;0;2;4
2022-01-08;1;19;41;0;0;3
2022-01-07;8;20;45;0;5;3
2022-01-06;5;15;42;0;0;2
2022-01-05;4;14;42;0;0;2
2022-01-04;4;14;44;0;2;3
2022-01-03;5;13;43;0;4;3
2022-01-02;3;11;40;0;1;4
2022-01-01;4;12;39;0;1;3
2021-12-31;1;11;40;0;0;3
2021-12-30;2;12;41;0;1;2
2021-12-29;2;12;42;0;0;3
2021-12-28;3;12;43;1;1;3
2021-12-27;6;11;42;2;1;3
2021-12-26;5;9;43;1;1;4
2021-12-25;3;10;44;0;0;3
2021-12-24;4;11;47;0;1;3
2021-12-23;5;12;46;0;1;2
2021-12-22;5;13;47;0;0;3
2021-12-21;2;17;49;0;0;3
2021-12-20;5;18;51;0;2;3
2021-12-19;4;17;50;0;2;4
2021-12-18;1;14;49;0;1;3
2021-12-17;4;13;50;0;2;3
2021-12-16;3;10;48;0;2;2
2021-12-15;4;13;47;0;4;4
2021-12-14;2;12;43;0;1;4
2021-12-13;1;11;42;0;1;4
2021-12-12;0;13;41;0;0;5
2021-12-11;1;14;42;0;0;5
2021-12-10;2;15;44;0;0;5
2021-12-09;5;16;44;0;3;6
2021-12-08;5;16;42;0;2;7
2021-12-07;3;14;42;0;0;6
2021-12-06;4;16;45;1;2;7
2021-12-05;4;15;44;1;1;6
2021-12-04;5;14;44;1;0;6
2021-12-03;4;15;45;1;0;6
2021-12-02;7;17;45;2;1;6
2021-12-01;6;19;44;2;1;6
2021-11-30;5;17;44;1;1;5
2021-11-29;5;18;43;1;1;5
2021-11-28;3;19;42;1;0;5
2021-11-27;9;21;43;1;2;5
2021-11-26;6;19;42;0;2;5
2021-11-25;8;19;42;0;1;3
2021-11-24;3;19;42;0;0;6
2021-11-23;9;19;47;0;3;5
2021-11-22;6;18;46;0;2;5
2021-11-21;5;16;45;1;1;5
2021-11-20;4;15;45;1;0;5
2021-11-19;6;15;50;1;1;5
2021-11-18;8;15;50;1;2;3
2021-11-17;5;14;49;1;0;6
2021-11-16;5;14;49;1;1;5
2021-11-15;6;15;49;1;0;5
2021-11-14;3;16;49;2;0;5
2021-11-13;4;20;50;2;0;5
2021-11-12;7;22;51;2;1;5
2021-11-11;7;21;52;2;2;3
2021-11-10;3;20;50;0;0;6
2021-11-09;8;19;50;0;1;5
2021-11-08;7;16;50;0;1;4
2021-11-07;8;16;52;0;3;5
2021-11-06;8;11;50;0;2;5
2021-11-05;4;9;48;0;1;5
2021-11-04;3;7;47;0;0;3
2021-11-03;2;12;49;0;1;6
2021-11-02;3;13;48;1;0;5
2021-11-01;4;14;50;1;1;5
2021-10-31;3;18;50;1;0;5
2021-10-30;2;23;52;1;0;5
2021-10-29;4;24;54;1;1;5
2021-10-28;8;25;57;1;1;4
2021-10-27;5;29;59;1;2;4
2021-10-26;7;27;57;1;0;4
2021-10-25;8;28;57;1;5;5
2021-10-24;8;22;55;1;3;4
2021-10-23;3;19;52;1;1;4
2021-10-22;5;18;51;1;1;4
2021-10-21;9;18;52;1;5;4
2021-10-20;5;15;47;1;1;4
2021-10-19;9;17;47;1;1;4
2021-10-18;3;16;47;1;0;3
2021-10-17;4;17;48;1;1;3
2021-10-16;5;17;49;1;0;3
2021-10-15;7;20;49;1;1;3
2021-10-14;6;20;48;1;2;3
2021-10-13;6;18;47;1;1;3
2021-10-12;4;16;48;1;1;1
2021-10-11;6;17;47;1;3;1
2021-10-10;3;13;46;1;1;1
2021-10-09;6;14;46;1;3;1
2021-10-08;4;12;45;1;2;0
2021-10-07;3;13;43;1;0;0
2021-10-06;3;15;43;1;0;0
2021-10-05;5;19;44;1;1;0
2021-10-04;3;20;43;1;1;0
2021-10-03;5;20;46;1;2;0
2021-10-02;4;18;46;1;0;0
2021-10-01;4;20;48;1;2;0
2021-09-30;4;18;47;1;2;0
2021-09-29;6;17;45;1;4;0
2021-09-28;6;15;42;1;4;0
2021-09-27;3;11;39;1;1;0
2021-09-26;1;11;38;1;0;0
2021-09-25;6;12;38;1;3;0
2021-09-24;3;10;35;1;0;0
2021-09-23;3;13;35;0;1;0
2021-09-22;6;12;34;0;4;0
2021-09-21;2;9;31;0;1;0
2021-09-20;2;10;31;0;1;0
2021-09-19;2;11;30;0;1;0
2021-09-18;2;10;34;0;2;0
2021-09-17;3;10;34;0;3;0
2021-09-16;0;8;32;0;0;0
2021-09-15;1;10;33;0;1;0
2021-09-14;2;9;33;0;2;0
2021-09-13;2;7;31;0;2;0
2021-09-12;0;6;31;0;0;0
2021-09-11;2;6;33;0;2;1
2021-09-10;1;8;32;0;0;1
2021-09-09;2;9;32;0;2;0
2021-09-08;0;9;30;0;0;0
2021-09-07;0;10;31;0;0;0
2021-09-06;1;10;31;0;1;0
2021-09-05;0;10;31;0;0;0
2021-09-04;4;12;32;0;3;1
2021-09-03;3;9;29;0;3;1
2021-09-02;2;6;27;0;2;1
2021-09-01;1;4;25;0;1;1
2021-08-31;0;3;27;0;0;1
2021-08-30;1;3;27;0;0;1
2021-08-29;3;4;27;0;0;1
2021-08-28;0;5;27;0;0;1
2021-08-27;1;5;30;0;1;1
2021-08-26;1;9;29;0;0;2
2021-08-25;0;11;31;0;0;2
2021-08-24;0;12;32;0;0;2
2021-08-23;3;13;33;0;2;2
2021-08-22;1;12;31;0;1;2
2021-08-21;1;11;30;1;0;2
2021-08-20;6;13;30;1;4;2
2021-08-19;3;11;26;1;2;2
2021-08-18;2;10;26;1;1;2
2021-08-17;3;9;25;1;0;2
2021-08-16;3;8;25;1;1;2
2021-08-15;2;8;28;1;0;1
2021-08-14;4;8;28;1;2;1
2021-08-13;3;7;26;1;2;1
2021-08-12;3;6;24;2;1;1
2021-08-11;2;5;23;2;0;1
2021-08-10;2;6;24;2;0;1
2021-08-09;3;7;24;2;1;1
2021-08-08;2;9;24;2;0;1
2021-08-07;3;9;24;2;0;1
2021-08-06;3;9;25;1;1;1
2021-08-05;2;8;25;1;0;1
2021-08-04;4;11;25;1;1;1
2021-08-03;3;9;24;1;0;1
2021-08-02;6;11;24;1;3;1
2021-08-01;2;9;21;1;0;1
2021-07-31;2;10;22;0;0;1
2021-07-30;2;10;24;0;0;1
2021-07-29;4;10;24;0;3;1
2021-07-28;1;7;21;0;0;1
2021-07-27;4;7;21;0;2;1
2021-07-26;3;8;21;0;1;1
2021-07-25;1;6;21;0;1;1
2021-07-24;2;5;21;1;0;1
2021-07-23;1;8;22;1;0;1
2021-07-22;1;8;24;1;0;2
2021-07-21;1;8;25;1;0;2
2021-07-20;4;8;27;1;1;2
2021-07-19;1;5;26;1;0;1
2021-07-18;1;7;27;1;0;1
2021-07-17;5;8;30;1;4;2
2021-07-16;1;5;27;1;0;2
2021-07-15;1;6;30;1;0;3
2021-07-14;1;7;30;1;0;3
2021-07-13;1;9;30;1;0;3
2021-07-12;3;9;30;1;1;3
2021-07-11;2;7;30;1;0;2
2021-07-10;3;8;32;1;1;2
2021-07-09;2;7;31;1;0;2
2021-07-08;3;7;33;1;1;3
2021-07-07;4;8;32;1;2;3
2021-07-06;1;7;30;1;0;3
2021-07-05;1;7;30;1;0;3
2021-07-04;3;7;32;1;0;3
2021-07-03;2;8;32;1;0;2
2021-07-02;3;9;33;1;1;2
2021-07-01;4;10;34;1;2;3
2021-06-30;3;9;32;1;0;3
2021-06-29;1;10;34;1;0;3
2021-06-28;2;11;35;2;0;3
2021-06-27;4;13;35;2;2;3
2021-06-26;3;11;34;2;1;3
2021-06-25;4;11;37;2;1;4
2021-06-24;3;13;37;2;1;4
2021-06-23;4;13;38;2;2;4
2021-06-22;3;14;42;1;1;5
2021-06-21;4;13;41;1;2;5
2021-06-20;3;11;43;1;0;5
2021-06-19;3;11;44;1;0;4
2021-06-18;6;12;45;2;3;4
2021-06-17;4;11;44;2;1;4
2021-06-16;6;10;45;2;1;5
2021-06-15;6;11;49;3;0;5
2021-06-14;5;10;51;3;0;5
2021-06-13;3;10;52;3;0;5
2021-06-12;5;10;53;3;1;4
2021-06-11;6;11;53;3;2;4
2021-06-10;5;10;53;3;0;4
2021-06-09;6;11;54;3;2;4
2021-06-08;3;11;53;3;0;2
2021-06-07;4;11;55;3;0;2
2021-06-06;4;13;59;3;0;2
2021-06-05;5;14;62;3;2;1
2021-06-04;6;12;63;3;0;1
2021-06-03;4;12;63;3;0;1
2021-06-02;6;15;64;3;2;2
2021-06-01;5;15;65;3;0;2
2021-05-31;6;18;65;3;2;2
2021-05-30;6;22;65;2;1;3
2021-05-29;4;20;66;2;0;2
2021-05-28;5;24;66;2;0;2
2021-05-27;7;24;66;2;3;1
2021-05-26;5;22;63;2;1;2
2021-05-25;6;22;65;2;1;2
2021-05-24;8;23;65;0;6;3
2021-05-23;4;24;61;1;0;4
2021-05-22;8;26;62;1;4;4
2021-05-21;5;23;59;1;1;4
2021-05-20;6;23;59;2;2;4
2021-05-19;7;23;57;2;4;4
2021-05-18;5;20;55;2;2;4
2021-05-17;10;20;55;1;5;4
2021-05-16;5;16;50;1;2;4
2021-05-15;4;16;51;1;1;3
2021-05-14;5;19;53;1;1;4
2021-05-13;6;21;55;1;1;4
2021-05-12;5;21;56;1;2;5
2021-05-11;4;20;54;2;2;5
2021-05-10;5;19;53;3;1;5
2021-05-09;5;21;54;2;2;4
2021-05-08;7;19;54;2;3;3
2021-05-07;8;18;55;2;3;4
2021-05-06;7;17;56;2;3;4
2021-05-05;4;14;56;2;1;5
2021-05-04;5;13;55;2;1;5
2021-05-03;5;12;54;2;3;5
2021-05-02;3;12;52;2;0;4
2021-05-01;6;13;53;3;2;3
2021-04-30;6;13;53;3;1;3
2021-04-29;5;12;52;2;0;3
2021-04-28;4;13;53;2;0;3
2021-04-27;5;14;54;2;0;3
2021-04-26;8;14;56;1;3;3
2021-04-25;5;13;55;1;1;3
2021-04-24;5;13;56;1;2;3
2021-04-23;3;13;58;1;1;3
2021-04-22;3;15;57;1;1;3
2021-04-21;3;18;58;1;1;3
2021-04-20;1;20;58;1;0;3
2021-04-19;5;22;58;2;2;3
2021-04-18;5;19;61;3;2;2
2021-04-17;5;18;59;3;0;2
2021-04-16;8;21;60;3;3;1
2021-04-15;8;19;59;3;3;1
2021-04-14;6;21;59;1;3;4
2021-04-13;7;23;56;1;2;3
2021-04-12;4;24;55;1;0;3
2021-04-11;5;24;58;1;1;3
2021-04-10;7;23;58;0;4;3
2021-04-09;6;20;58;0;3;4
2021-04-08;6;18;56;3;1;4
2021-04-07;9;18;58;3;5;4
2021-04-06;9;13;63;3;1;3
2021-04-05;5;11;72;2;0;3
2021-04-04;3;12;81;2;0;3
2021-04-03;5;14;90;2;0;3
2021-04-02;5;15;98;2;1;4
2021-04-01;7;18;108;2;1;4
2021-03-31;5;21;116;2;0;4
2021-03-30;3;20;129;2;1;3
2021-03-29;7;21;132;3;1;3
2021-03-28;7;21;133;3;2;3
2021-03-27;6;19;139;2;2;3
2021-03-26;8;21;148;2;1;4
2021-03-25;9;18;158;2;4;4
2021-03-24;4;14;174;1;0;4
2021-03-23;5;15;181;0;2;3
2021-03-22;5;16;186;0;1;3
2021-03-21;2;14;191;0;0;3
2021-03-20;7;15;194;0;3;3
2021-03-19;4;15;193;0;1;4
2021-03-18;2;16;195;0;1;4
2021-03-17;2;22;197;0;2;5
2021-03-16;4;23;197;0;3;4
2021-03-15;1;24;199;0;0;4
2021-03-14;1;34;200;0;1;4
2021-03-13;7;44;202;2;3;3
2021-03-12;6;50;199;2;2;3
2021-03-11;9;57;200;2;2;2
2021-03-10;8;62;198;2;2;3
2021-03-09;12;72;200;2;5;3
2021-03-08;15;75;196;2;10;3
2021-03-07;14;79;187;2;11;3
2021-03-06;12;72;179;2;9;2
2021-03-05;14;65;173;2;11;2
2021-03-04;10;62;165;2;8;2
2021-03-03;17;65;158;2;11;3
2021-03-02;14;64;147;2;9;3
2021-03-01;19;75;139;2;14;2
2021-02-28;7;67;127;2;4;2
2021-02-27;4;71;123;2;2;2
2021-02-26;11;75;124;2;7;2
2021-02-25;14;71;120;2;9;2
2021-02-24;15;64;113;2;9;2
2021-02-23;25;56;107;0;19;3
2021-02-22;10;41;89;0;7;2
2021-02-21;12;36;82;0;8;2
2021-02-20;10;32;76;0;8;2
2021-02-19;6;25;71;0;4;2
2021-02-18;6;24;69;0;3;2
2021-02-17;3;24;69;0;3;2
2021-02-16;5;24;69;0;3;2
2021-02-15;2;21;68;0;2;2
2021-02-14;7;23;67;0;5;2
2021-02-13;1;19;63;0;1;2
2021-02-12;4;19;65;1;3;2
2021-02-11;6;19;65;0;1;2
2021-02-10;6;19;66;0;3;2
2021-02-09;3;19;63;0;0;2
2021-02-08;6;18;65;0;3;2
2021-02-07;3;15;64;0;1;2
2021-02-06;2;15;65;0;1;2
2021-02-05;3;16;64;0;3;2
2021-02-04;5;13;62;0;3;2
2021-02-03;5;12;60;0;3;2
2021-02-02;2;13;57;0;1;2
2021-02-01;1;14;56;0;0;2
2021-01-31;1;17;58;0;1;2
2021-01-30;4;17;57;0;2;2
2021-01-29;1;15;56;0;0;2
2021-01-28;5;18;59;0;3;2
2021-01-27;6;18;56;0;3;2
2021-01-26;4;17;58;0;2;2
2021-01-25;3;19;56;0;1;2
2021-01-24;5;21;56;2;3;1
2021-01-23;2;20;55;2;0;1
2021-01-22;5;22;55;2;3;1
2021-01-21;5;20;54;2;3;1
2021-01-20;5;20;54;2;3;1
2021-01-19;6;21;54;1;3;1
2021-01-18;5;20;55;1;3;1
2021-01-17;5;17;58;1;2;1
2021-01-16;5;17;58;1;1;1
2021-01-15;4;17;60;0;1;1
2021-01-14;5;17;60;0;3;1
2021-01-13;5;14;63;0;3;1
2021-01-12;3;11;62;0;2;1
2021-01-11;1;11;62;0;0;1
2021-01-10;4;11;62;0;2;1
2021-01-09;2;9;61;0;2;1
2021-01-08;3;9;61;0;2;1
2021-01-07;1;7;64;0;0;1
2021-01-06;1;8;66;0;1;1
2021-01-05;2;10;66;0;1;0
2021-01-04;1;8;66;0;0;0
2021-01-03;0;13;68;0;0;0
2021-01-02;3;13;71;0;1;0
2021-01-01;0;12;71;0;0;0
2020-12-31;1;17;72;0;1;0
2020-12-30;4;16;72;0;2;0
2020-12-29;0;15;70;0;0;0
2020-12-28;6;18;70;0;5;0
2020-12-27;0;15;67;0;0;0
2020-12-26;2;19;68;0;1;0
2020-12-25;6;24;67;0;3;0
2020-12-24;1;23;66;0;0;0
2020-12-23;3;28;70;0;2;0
2020-12-22;3;28;69;0;2;1
2020-12-21;4;32;71;0;3;1
2020-12-20;4;31;70;0;4;1
2020-12-19;8;29;67;0;5;1
2020-12-18;6;24;64;0;3;1
2020-12-17;7;21;62;0;4;1
2020-12-16;4;18;59;0;3;1
2020-12-15;7;20;60;0;4;2
2020-12-14;3;17;59;0;2;1
2020-12-13;4;16;64;0;1;1
2020-12-12;1;16;64;0;0;1
2020-12-11;3;18;67;0;1;1
2020-12-10;4;20;69;0;4;1
2020-12-09;6;17;67;0;5;1
2020-12-08;4;14;64;0;2;3
2020-12-07;2;12;63;0;1;3
2020-12-06;1;11;64;0;1;3
2020-12-05;3;10;63;0;1;3
2020-12-04;4;10;62;0;1;3
2020-12-03;2;8;63;0;1;3
2020-12-02;3;9;63;0;0;3
2020-12-01;1;11;65;0;1;3
2020-11-30;3;14;66;1;0;3
2020-11-29;2;15;69;1;0;2
2020-11-28;5;19;76;1;2;2
2020-11-27;3;20;75;1;1;2
2020-11-26;4;21;74;2;2;2
2020-11-25;5;21;75;2;2;2
2020-11-24;7;20;75;2;4;2
2020-11-23;3;18;73;2;1;2
2020-11-22;7;21;72;2;3;2
2020-11-21;6;21;70;2;2;1
2020-11-20;5;26;68;0;2;1
2020-11-19;6;25;67;0;3;1
2020-11-18;5;25;64;0;2;1
2020-11-17;4;26;64;0;1;1
2020-11-16;6;26;64;0;4;1
2020-11-15;6;25;60;0;3;0
2020-11-14;7;23;57;0;6;0
2020-11-13;2;18;52;1;1;0
2020-11-12;6;17;53;0;3;0
2020-11-11;6;15;50;0;3;0
2020-11-10;3;14;49;0;2;0
2020-11-09;6;14;49;0;4;0
2020-11-08;3;12;45;0;1;0
2020-11-07;3;13;45;0;2;1
2020-11-06;0;15;43;0;0;1
2020-11-05;1;22;45;0;0;1
2020-11-04;3;22;46;0;2;1
2020-11-03;2;20;49;0;1;1
2020-11-02;4;22;50;0;2;1
2020-11-01;4;21;50;0;2;1
2020-10-31;5;22;51;0;1;1
2020-10-30;10;21;53;0;6;1
2020-10-29;2;16;49;0;1;1
2020-10-28;5;15;52;0;1;1
2020-10-27;5;13;52;0;3;1
2020-10-26;3;9;51;0;3;1
2020-10-25;3;8;48;0;2;1
2020-10-24;2;7;47;0;0;1
2020-10-23;2;6;50;0;1;1
2020-10-22;1;5;50;0;0;1
2020-10-21;1;6;52;0;1;1
2020-10-20;0;7;51;0;0;1
2020-10-19;3;7;52;0;2;1
2020-10-18;1;7;50;0;1;1
2020-10-17;1;8;49;0;0;1
2020-10-16;1;8;49;0;0;1
2020-10-15;2;9;54;0;1;1
2020-10-14;3;8;54;0;2;1
2020-10-13;1;9;57;0;0;2
2020-10-12;2;11;58;0;2;3
2020-10-11;3;14;57;0;2;3
2020-10-10;1;16;56;0;0;3
2020-10-09;1;19;58;0;1;3
2020-10-08;1;21;57;0;0;2
2020-10-07;3;24;58;0;1;2
2020-10-06;3;24;58;0;2;2
2020-10-05;6;27;57;1;5;3
2020-10-04;6;23;55;2;3;3
2020-10-03;5;22;52;2;2;4
2020-10-02;5;19;51;2;3;3
2020-10-01;6;17;50;2;3;3
2020-09-30;5;17;48;2;1;2
2020-09-29;8;16;47;3;2;2
2020-09-28;6;16;45;1;2;2
2020-09-27;6;15;44;1;2;2
2020-09-26;4;14;42;1;0;3
2020-09-25;5;14;44;1;1;3
2020-09-24;5;12;43;1;2;3
2020-09-23;5;10;43;1;0;3
2020-09-22;5;12;45;1;2;2
2020-09-21;3;13;44;1;1;2
2020-09-20;3;17;43;1;1;2
2020-09-19;2;18;44;1;0;3
2020-09-18;3;19;45;1;1;2
2020-09-17;1;19;46;1;0;1
2020-09-16;7;21;47;2;5;1
2020-09-15;5;16;42;2;1;0
2020-09-14;9;16;43;1;4;0
2020-09-13;7;13;39;1;1;2
2020-09-12;6;14;39;1;1;3
2020-09-11;6;15;41;1;1;2
2020-09-10;6;14;43;1;1;1
2020-09-09;3;13;44;1;0;1
2020-09-08;3;14;44;1;1;0
2020-09-07;3;14;43;1;1;0
2020-09-06;4;13;46;1;1;2
2020-09-05;6;13;45;0;4;2
2020-09-04;1;10;41;0;0;1
2020-09-03;5;10;42;0;3;0
2020-09-02;4;9;40;0;2;0
2020-09-01;3;8;38;0;1;0
2020-08-31;2;9;37;0;0;0
2020-08-30;1;11;37;0;0;0
2020-08-29;4;12;37;0;1;0
2020-08-28;1;10;36;0;0;0
2020-08-27;2;11;38;1;1;0
2020-08-26;2;13;37;1;0;0
2020-08-25;4;15;38;1;2;0
2020-08-24;4;14;37;1;2;0
2020-08-23;4;14;35;1;1;0
2020-08-22;2;15;35;0;0;0
2020-08-21;4;15;35;0;2;0
2020-08-20;6;14;36;0;1;0
2020-08-19;4;16;36;0;2;2
2020-08-18;5;17;34;0;2;2
2020-08-17;6;17;35;0;4;2
2020-08-16;4;13;32;0;2;2
2020-08-15;2;11;30;0;0;3
2020-08-14;3;15;32;0;0;3
2020-08-13;5;15;32;2;3;3
2020-08-12;6;12;30;2;2;3
2020-08-11;5;11;29;2;2;2
2020-08-10;2;9;27;1;0;2
2020-08-09;2;9;29;1;0;2
2020-08-08;6;9;30;1;4;3
2020-08-07;3;5;28;1;0;3
2020-08-06;3;5;28;1;0;3
2020-08-05;4;5;28;1;0;2
2020-08-04;2;5;30;1;1;2
2020-08-03;1;4;29;1;0;2
2020-08-02;1;5;29;1;0;1
2020-08-01;1;7;29;1;0;1
2020-07-31;2;7;31;1;0;1
2020-07-30;2;8;31;1;0;1
2020-07-29;4;8;32;1;2;0
2020-07-28;2;9;32;1;0;1
2020-07-27;2;11;33;1;0;0
2020-07-26;4;10;34;1;1;0
2020-07-25;2;12;33;1;0;0
2020-07-24;4;13;36;1;1;1
2020-07-23;1;12;36;1;0;1
2020-07-22;5;14;39;1;1;1
2020-07-21;6;13;39;1;1;1
2020-07-20;2;10;39;1;0;0
2020-07-19;6;11;39;1;3;0
2020-07-18;2;8;37;1;1;0
2020-07-17;3;10;36;1;0;1
2020-07-16;4;11;38;1;2;1
2020-07-15;1;11;36;1;0;1
2020-07-14;3;11;37;0;2;1
2020-07-13;3;10;35;0;2;2
2020-07-12;1;11;38;0;0;2
2020-07-11;4;11;41;0;2;2
2020-07-10;2;9;39;0;1;2
2020-07-09;3;8;39;0;2;2
2020-07-08;1;7;38;1;0;2
2020-07-07;2;8;38;1;0;2
2020-07-06;4;9;40;1;3;1
2020-07-05;1;8;38;1;0;1
2020-07-04;1;9;39;0;0;1
2020-07-03;1;10;40;0;0;1
2020-07-02;3;10;42;0;2;1
2020-07-01;3;11;40;0;1;2
2020-06-30;2;12;40;0;1;2
2020-06-29;3;14;39;0;2;1
2020-06-28;1;13;38;0;1;1
2020-06-27;2;13;39;1;1;1
2020-06-26;1;12;41;1;0;1
2020-06-25;5;13;43;0;1;1
2020-06-24;5;12;45;0;1;1
2020-06-23;5;13;45;0;4;1
2020-06-22;5;9;43;0;0;1
2020-06-21;5;10;44;0;1;1
2020-06-20;5;9;46;0;2;1
2020-06-19;1;11;51;0;1;1
2020-06-18;0;14;54;0;0;1
2020-06-17;4;14;56;0;2;1
2020-06-16;2;13;59;0;0;2
2020-06-15;2;14;60;0;1;1
2020-06-14;0;13;59;0;0;1
2020-06-13;6;15;62;0;5;1
2020-06-12;5;11;63;0;3;1
2020-06-11;1;9;63;0;0;1
2020-06-10;1;11;71;0;1;1
2020-06-09;2;12;83;0;1;1
2020-06-08;2;11;86;0;0;1
2020-06-07;3;12;93;0;2;1
2020-06-06;1;9;97;0;1;1
2020-06-05;2;9;99;0;0;0
2020-06-04;2;9;100;0;1;0
2020-06-03;3;10;102;0;2;0
2020-06-02;1;11;103;0;0;0
2020-06-01;2;14;104;0;1;1
2020-05-31;1;14;105;0;0;1
2020-05-30;2;16;106;0;1;1
2020-05-29;2;16;106;0;2;0
2020-05-28;3;17;107;0;3;0
2020-05-27;3;21;106;0;2;0
2020-05-26;4;24;112;0;4;0
2020-05-25;1;22;111;0;1;1
2020-05-24;2;26;110;0;2;0
2020-05-23;2;25;109;0;1;0
2020-05-22;4;24;110;0;3;0
2020-05-21;8;24;107;0;6;0
2020-05-20;6;24;105;0;3;2
2020-05-19;3;23;103;0;3;3
2020-05-18;6;28;103;0;4;3
2020-05-17;1;36;99;0;1;3
2020-05-16;1;39;98;0;0;3
