﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;2;14;46;0;1;2
2022-04-24;4;16;48;0;3;2
2022-04-23;0;17;46;0;0;2
2022-04-22;2;18;46;0;2;2
2022-04-21;2;16;46;0;1;2
2022-04-20;3;15;53;0;3;1
2022-04-19;3;12;52;0;2;2
2022-04-18;3;12;50;0;3;2
2022-04-17;4;12;50;0;4;3
2022-04-16;1;9;50;0;1;3
2022-04-15;1;8;51;0;0;2
2022-04-14;1;10;53;0;0;1
2022-04-13;0;10;54;0;0;0
2022-04-12;2;14;57;0;1;1
2022-04-11;3;14;57;0;3;1
2022-04-10;1;11;55;0;1;1
2022-04-09;2;11;54;0;0;1
2022-04-08;2;13;54;0;2;1
2022-04-07;1;12;52;0;1;1
2022-04-06;4;13;52;0;3;1
2022-04-05;1;11;50;0;1;1
2022-04-04;0;10;49;0;0;1
2022-04-03;2;13;51;0;1;1
2022-04-02;3;13;50;0;3;1
2022-04-01;2;13;47;0;1;2
2022-03-31;3;13;46;0;2;2
2022-03-30;1;11;45;0;1;1
2022-03-29;0;12;44;0;0;1
2022-03-28;4;20;45;0;2;1
2022-03-27;1;20;44;0;1;1
2022-03-26;3;19;45;0;2;1
2022-03-25;5;20;48;0;0;2
2022-03-24;1;22;61;0;0;2
2022-03-23;4;24;72;0;2;1
2022-03-22;9;24;77;0;7;1
2022-03-21;2;18;75;0;2;1
2022-03-20;2;19;83;0;0;1
2022-03-19;5;20;90;0;4;1
2022-03-18;5;17;95;0;4;2
2022-03-17;3;12;102;0;1;2
2022-03-16;3;10;116;0;3;1
2022-03-15;1;7;131;0;1;1
2022-03-14;3;7;136;0;3;1
2022-03-13;2;5;140;0;1;1
2022-03-12;1;4;150;0;1;1
2022-03-11;0;6;161;0;0;2
2022-03-10;0;7;176;0;0;3
2022-03-09;1;7;202;0;0;3
2022-03-08;1;8;214;0;1;3
2022-03-07;1;9;222;0;0;4
2022-03-06;0;9;233;0;0;4
2022-03-05;4;10;239;0;3;4
2022-03-04;2;8;248;0;0;5
2022-03-03;0;10;257;0;0;6
2022-03-02;1;15;268;0;0;6
2022-03-01;5;28;282;0;1;5
2022-02-28;2;38;298;0;0;5
2022-02-27;2;45;308;0;1;5
2022-02-26;3;49;317;0;1;5
2022-02-25;5;58;327;0;1;4
2022-02-24;6;64;339;0;4;4
2022-02-23;17;68;345;0;11;4
2022-02-22;14;66;345;0;10;4
2022-02-21;9;71;344;1;6;4
2022-02-20;8;82;346;1;5;3
2022-02-19;11;83;351;1;7;3
2022-02-18;11;81;360;1;7;3
2022-02-17;13;86;359;1;9;3
2022-02-16;13;89;357;0;11;3
2022-02-15;19;93;360;0;13;4
2022-02-14;23;104;352;0;15;5
2022-02-13;10;99;348;0;6;5
2022-02-12;8;100;366;0;6;4
2022-02-11;16;105;366;0;10;3
2022-02-10;14;101;365;0;11;2
2022-02-09;18;103;377;0;15;2
2022-02-08;34;97;375;0;23;2
2022-02-07;14;84;357;0;12;4
2022-02-06;10;87;347;0;9;4
2022-02-05;17;96;349;0;11;3
2022-02-04;10;93;340;0;6;2
2022-02-03;14;96;343;0;11;2
2022-02-02;12;96;345;0;7;2
2022-02-01;19;104;342;0;13;3
2022-01-31;20;103;330;0;16;3
2022-01-30;19;97;319;0;19;3
2022-01-29;11;87;309;0;10;2
2022-01-28;17;85;305;0;13;2
2022-01-27;15;83;306;0;12;2
2022-01-26;17;89;303;0;12;5
2022-01-25;16;85;300;0;9;5
2022-01-24;15;83;305;0;9;4
2022-01-23;13;89;299;0;11;5
2022-01-22;10;82;298;0;8;5
2022-01-21;15;87;308;0;8;5
2022-01-20;23;101;312;0;16;6
2022-01-19;12;89;323;0;7;6
2022-01-18;11;92;347;0;9;6
2022-01-17;21;107;351;0;14;5
2022-01-16;6;105;359;0;6;6
2022-01-15;14;104;379;0;12;7
2022-01-14;30;94;395;0;20;7
2022-01-13;8;81;396;0;6;6
2022-01-12;10;78;418;0;7;7
2022-01-11;32;80;433;0;23;8
2022-01-10;17;67;426;0;15;7
2022-01-09;7;57;436;0;5;8
2022-01-08;7;54;453;0;3;9
2022-01-07;12;56;487;0;11;9
2022-01-06;3;54;497;0;2;8
2022-01-05;16;59;539;0;7;9
2022-01-04;13;66;566;0;11;9
2022-01-03;6;63;568;0;3;9
2022-01-02;9;71;588;0;1;8
2022-01-01;7;83;610;0;4;9
2021-12-31;11;81;640;0;8;9
2021-12-30;14;85;652;0;4;10
2021-12-29;19;99;665;0;15;10
2021-12-28;14;97;666;0;8;9
2021-12-27;21;116;667;0;8;9
2021-12-26;18;140;669;0;13;9
2021-12-25;5;139;663;0;2;10
2021-12-24;22;158;676;1;11;9
2021-12-23;26;173;690;1;17;9
2021-12-22;20;182;688;0;12;10
2021-12-21;37;189;684;0;23;9
2021-12-20;40;193;671;0;26;9
2021-12-19;18;185;652;0;11;8
2021-12-18;33;189;645;0;22;10
2021-12-17;31;190;639;0;26;9
2021-12-16;35;185;629;0;26;11
2021-12-15;32;197;614;1;21;13
2021-12-14;35;196;602;0;26;12
2021-12-13;25;210;590;0;19;9
2021-12-12;23;225;585;0;14;10
2021-12-11;28;224;582;0;22;11
2021-12-10;30;225;570;0;23;11
2021-12-09;50;231;558;0;35;12
2021-12-08;30;232;533;0;23;12
2021-12-07;51;233;525;0;40;11
2021-12-06;52;211;488;0;35;12
2021-12-05;17;189;459;0;15;10
2021-12-04;28;186;454;0;25;11
2021-12-03;43;173;446;0;26;11
2021-12-02;47;152;424;0;40;10
2021-12-01;32;128;407;0;22;9
2021-11-30;30;129;394;0;18;9
2021-11-29;23;124;389;0;16;9
2021-11-28;15;120;378;0;12;7
2021-11-27;20;118;371;0;11;8
2021-11-26;10;113;375;0;5;8
2021-11-25;27;114;397;0;16;9
2021-11-24;36;116;390;0;26;7
2021-11-23;19;103;382;0;12;7
2021-11-22;16;100;380;0;9;8
2021-11-21;20;98;376;0;11;7
2021-11-20;7;102;374;0;7;8
2021-11-19;14;109;377;0;5;8
2021-11-18;28;116;383;0;14;7
2021-11-17;19;110;384;0;16;6
2021-11-16;13;104;386;0;11;7
2021-11-15;19;105;386;0;10;8
2021-11-14;18;114;381;0;15;7
2021-11-13;14;101;371;0;14;8
2021-11-12;26;93;367;0;15;8
2021-11-11;16;84;365;0;9;6
2021-11-10;12;91;366;0;11;8
2021-11-09;17;85;365;0;7;8
2021-11-08;25;101;368;0;19;7
2021-11-07;5;92;352;0;3;6
2021-11-06;10;105;362;0;5;7
2021-11-05;15;105;368;0;11;6
2021-11-04;25;101;364;0;18;5
2021-11-03;10;98;357;0;6;8
2021-11-02;29;120;363;0;25;8
2021-11-01;16;104;343;0;12;8
2021-10-31;22;110;336;0;13;4
2021-10-30;8;108;333;0;4;4
2021-10-29;14;112;334;0;6;6
2021-10-28;19;110;334;0;14;5
2021-10-27;33;108;330;0;22;6
2021-10-26;15;96;315;0;10;6
2021-10-25;22;101;310;0;13;7
2021-10-24;18;106;308;0;13;3
2021-10-23;14;103;304;0;7;3
2021-10-22;9;98;311;0;7;5
2021-10-21;17;94;330;0;13;5
2021-10-20;20;93;327;0;12;6
2021-10-19;18;93;323;0;14;6
2021-10-18;25;89;318;0;20;5
2021-10-17;17;79;306;0;11;3
2021-10-16;6;79;306;0;6;3
2021-10-15;6;77;315;0;4;3
2021-10-14;16;89;328;0;10;4
2021-10-13;17;91;336;0;14;5
2021-10-12;12;84;337;0;9;5
2021-10-11;22;89;340;0;11;5
2021-10-10;14;85;341;0;12;4
2021-10-09;6;77;341;0;5;3
2021-10-08;18;79;349;0;12;1
2021-10-07;17;77;363;0;8;1
2021-10-06;12;72;366;0;6;2
2021-10-05;21;72;377;0;15;3
2021-10-04;17;66;373;0;13;3
2021-10-03;6;60;365;0;5;3
2021-10-02;10;60;366;0;5;3
2021-10-01;15;66;385;0;11;1
2021-09-30;7;65;385;0;5;1
2021-09-29;7;77;395;0;3;2
2021-09-28;18;101;414;0;15;2
2021-09-27;10;96;407;0;6;3
2021-09-26;5;99;407;0;3;3
2021-09-25;16;105;417;0;12;3
2021-09-24;12;99;427;0;9;2
2021-09-23;19;102;444;0;16;3
2021-09-22;33;101;443;0;28;4
2021-09-21;13;89;423;0;11;3
2021-09-20;12;96;422;0;9;4
2021-09-19;11;102;422;0;9;4
2021-09-18;9;104;423;0;8;4
2021-09-17;13;109;423;0;12;3
2021-09-16;17;108;421;0;13;4
2021-09-15;20;110;420;0;17;4
2021-09-14;21;119;413;0;16;3
2021-09-13;20;113;399;0;15;4
2021-09-12;13;114;388;0;11;3
2021-09-11;15;114;387;0;11;3
2021-09-10;17;104;391;0;12;2
2021-09-09;16;98;395;0;13;3
2021-09-08;29;109;395;0;26;3
2021-09-07;15;94;380;0;13;4
2021-09-06;18;97;378;0;16;4
2021-09-05;11;102;375;0;11;4
2021-09-04;8;100;381;0;4;3
2021-09-03;8;100;391;0;5;3
2021-09-02;27;109;414;0;21;3
2021-09-01;15;110;411;0;10;3
2021-08-31;17;126;430;0;16;3
2021-08-30;25;128;426;0;19;4
2021-08-29;10;117;419;0;7;5
2021-08-28;6;120;427;0;4;4
2021-08-27;16;125;439;0;13;4
2021-08-26;31;122;438;0;21;5
2021-08-25;34;109;430;0;28;4
2021-08-24;20;89;412;0;18;4
2021-08-23;17;85;399;0;12;4
2021-08-22;14;82;392;0;10;4
2021-08-21;12;73;393;0;9;4
2021-08-20;15;68;395;0;10;4
2021-08-19;12;67;397;0;8;2
2021-08-18;11;74;402;0;9;2
2021-08-17;17;82;400;0;13;2
2021-08-16;10;82;392;0;9;2
2021-08-15;4;85;386;0;2;2
2021-08-14;7;95;400;0;4;2
2021-08-13;14;104;404;0;10;4
2021-08-12;19;111;408;0;15;2
2021-08-11;23;111;400;0;15;2
2021-08-10;16;123;393;0;11;1
2021-08-09;16;131;386;0;11;1
2021-08-08;14;148;384;0;11;2
2021-08-07;19;147;382;0;13;2
2021-08-06;21;146;378;0;19;3
2021-08-05;18;142;365;0;14;2
2021-08-04;32;146;359;0;28;2
2021-08-03;23;130;343;0;21;1
2021-08-02;33;122;329;0;27;1
2021-08-01;14;104;308;0;14;2
2021-07-31;14;95;307;0;11;2
2021-07-30;18;89;311;0;11;2
2021-07-29;20;87;317;0;18;2
2021-07-28;15;78;304;0;10;1
2021-07-27;15;77;299;0;11;1
2021-07-26;14;78;296;0;11;2
2021-07-25;6;78;290;0;5;2
2021-07-24;9;79;293;0;6;2
2021-07-23;15;76;307;0;12;2
2021-07-22;11;80;303;0;10;1
2021-07-21;17;81;320;0;12;4
2021-07-20;16;81;317;0;12;5
2021-07-19;13;77;316;0;8;5
2021-07-18;10;76;311;0;8;2
2021-07-17;3;72;316;0;2;4
2021-07-16;21;79;329;0;14;4
2021-07-15;14;73;327;0;11;3
2021-07-14;14;72;342;0;12;4
2021-07-13;10;68;350;0;8;5
2021-07-12;12;68;350;0;7;6
2021-07-11;6;73;348;0;5;3
2021-07-10;11;75;350;0;8;4
2021-07-09;13;72;359;0;11;5
2021-07-08;12;77;369;0;8;5
2021-07-07;10;83;376;0;5;6
2021-07-06;13;95;380;0;8;5
2021-07-05;17;92;380;0;11;6
2021-07-04;7;83;369;0;3;4
2021-07-03;8;88;387;0;6;5
2021-07-02;22;88;388;0;11;5
2021-07-01;22;80;405;1;16;5
2021-06-30;25;85;402;1;16;7
2021-06-29;12;76;407;1;8;6
2021-06-28;8;95;401;1;5;7
2021-06-27;13;99;407;1;9;5
2021-06-26;7;103;403;0;5;7
2021-06-25;11;102;418;0;6;6
2021-06-24;26;108;427;0;20;6
2021-06-23;15;101;416;0;9;7
2021-06-22;31;103;422;0;26;5
2021-06-21;15;106;401;0;7;5
2021-06-20;13;120;404;0;10;4
2021-06-19;6;118;407;0;3;5
2021-06-18;19;120;414;1;11;5
2021-06-17;19;116;415;1;16;4
2021-06-16;15;120;409;1;13;7
2021-06-15;32;127;402;1;19;7
2021-06-14;30;118;389;1;23;6
2021-06-13;9;102;372;1;7;6
2021-06-12;14;107;383;0;8;7
2021-06-11;13;102;382;0;9;6
2021-06-10;24;109;388;0;17;6
2021-06-09;30;101;377;0;23;4
2021-06-08;19;104;354;0;14;2
2021-06-07;14;107;349;0;9;2
2021-06-06;13;121;349;0;8;2
2021-06-05;8;118;348;0;6;5
2021-06-04;19;119;355;0;16;5
2021-06-03;14;107;346;0;7;4
2021-06-02;35;121;344;0;28;3
2021-06-01;17;111;317;0;13;5
2021-05-31;31;101;312;0;18;2
2021-05-30;11;94;288;0;9;2
2021-05-29;7;91;289;0;6;4
2021-05-28;11;97;288;0;7;5
2021-05-27;24;101;282;0;20;4
2021-05-26;22;93;273;0;18;3
2021-05-25;12;89;265;0;6;5
2021-05-24;17;92;262;0;15;3
2021-05-23;7;88;249;0;4;3
2021-05-22;14;93;253;1;11;4
2021-05-21;15;91;260;1;14;5
2021-05-20;14;86;246;0;10;4
2021-05-19;19;82;247;0;15;3
2021-05-18;15;84;235;0;9;4
2021-05-17;16;78;234;0;12;4
2021-05-16;12;74;231;0;8;5
2021-05-15;7;68;224;0;6;3
2021-05-14;13;71;221;0;13;4
2021-05-13;11;73;212;0;6;4
2021-05-12;20;79;214;0;15;4
2021-05-11;9;70;205;0;7;4
2021-05-10;12;71;206;0;3;7
2021-05-09;9;64;200;0;4;4
2021-05-08;9;60;203;0;7;3
2021-05-07;17;53;203;0;15;4
2021-05-06;15;43;212;0;15;4
2021-05-05;8;35;211;0;7;6
2021-05-04;9;36;208;0;5;7
2021-05-03;2;38;209;0;1;7
2021-05-02;3;43;220;0;2;3
2021-05-01;4;48;232;0;2;5
2021-04-30;5;54;235;0;5;5
2021-04-29;6;54;229;0;5;3
2021-04-28;12;62;234;0;7;3
2021-04-27;7;62;240;0;4;3
2021-04-26;11;68;240;0;10;3
2021-04-25;6;62;232;0;2;3
2021-04-24;10;68;246;0;8;3
2021-04-23;10;67;255;0;6;5
2021-04-22;18;61;249;0;12;5
2021-04-21;11;55;257;0;6;4
2021-04-20;13;51;261;0;11;3
2021-04-19;9;50;262;0;3;3
2021-04-18;11;48;258;0;9;2
2021-04-17;7;42;260;0;5;2
2021-04-16;9;41;270;0;6;3
2021-04-15;5;43;273;0;2;4
2021-04-14;5;47;280;0;4;5
2021-04-13;12;69;287;0;8;6
2021-04-12;8;66;284;0;7;6
2021-04-11;3;69;292;0;3;8
2021-04-10;7;66;292;0;1;7
2021-04-09;10;83;322;0;7;6
2021-04-08;9;82;327;0;7;6
2021-04-07;29;81;331;0;21;6
2021-04-06;7;70;318;0;6;6
2021-04-05;5;75;318;0;3;7
2021-04-04;13;86;322;0;6;7
2021-04-03;21;83;322;0;17;7
2021-04-02;9;68;317;0;6;5
2021-04-01;18;77;329;0;7;5
2021-03-31;14;77;335;0;7;5
2021-03-30;15;75;338;0;8;5
2021-03-29;20;79;341;0;12;6
2021-03-28;6;78;336;0;4;6
2021-03-27;3;87;344;0;2;6
2021-03-26;24;93;360;0;16;5
2021-03-25;13;86;365;0;7;4
2021-03-24;15;94;368;0;10;3
2021-03-23;16;92;375;0;11;5
2021-03-22;17;90;369;0;11;3
2021-03-21;15;91;372;0;11;4
2021-03-20;11;82;366;0;7;3
2021-03-19;13;84;373;0;10;5
2021-03-18;19;83;376;0;13;3
2021-03-17;13;103;372;0;9;4
2021-03-16;13;111;382;0;10;6
2021-03-15;14;114;379;0;10;4
2021-03-14;10;113;378;0;4;5
2021-03-13;13;109;387;0;8;3
2021-03-12;12;105;397;0;8;5
2021-03-11;41;106;409;0;28;4
2021-03-10;25;88;403;0;16;6
2021-03-09;17;84;407;0;12;6
2021-03-08;10;84;406;0;8;4
2021-03-07;9;86;407;0;6;4
2021-03-06;9;92;415;0;6;4
2021-03-05;12;94;419;0;5;5
2021-03-04;18;101;436;0;13;3
2021-03-03;20;106;434;0;16;6
2021-03-02;18;110;439;1;14;6
2021-03-01;16;106;439;0;12;4
2021-02-28;16;107;443;0;13;4
2021-02-27;10;107;440;0;7;4
2021-02-26;15;110;450;0;12;3
2021-02-25;24;105;451;0;16;3
2021-02-24;28;96;446;0;24;3
2021-02-23;13;85;452;0;10;3
2021-02-22;11;86;455;0;11;2
2021-02-21;15;96;458;0;10;4
2021-02-20;10;92;456;0;7;4
2021-02-19;18;94;462;0;13;4
2021-02-18;10;101;459;0;7;4
2021-02-17;16;116;473;0;12;4
2021-02-16;13;124;469;0;10;4
2021-02-15;27;140;469;0;21;5
2021-02-14;11;138;465;0;5;6
2021-02-13;12;142;468;0;9;5
2021-02-12;28;140;467;0;21;5
2021-02-11;25;131;450;0;19;6
2021-02-10;23;123;443;1;19;5
2021-02-09;31;121;429;1;21;4
2021-02-08;29;118;418;1;20;5
2021-02-07;16;117;403;1;10;4
2021-02-06;14;120;399;1;11;4
2021-02-05;20;120;394;0;15;4
2021-02-04;16;115;389;0;9;5
2021-02-03;25;121;388;0;17;5
2021-02-02;23;121;382;0;18;5
2021-02-01;26;115;379;0;22;4
2021-01-31;19;125;364;0;12;4
2021-01-30;12;125;354;0;12;4
2021-01-29;12;127;345;0;10;4
2021-01-28;21;129;338;0;16;5
2021-01-27;25;128;336;0;16;5
2021-01-26;19;123;343;0;14;5
2021-01-25;40;129;338;0;33;5
2021-01-24;16;105;319;0;12;4
2021-01-23;18;103;326;0;17;5
2021-01-22;15;104;328;0;7;6
2021-01-21;18;103;333;0;12;6
2021-01-20;16;99;334;0;10;6
2021-01-19;27;93;338;0;18;6
2021-01-18;17;84;331;0;12;5
2021-01-17;10;79;332;0;10;4
2021-01-16;23;78;342;0;16;5
2021-01-15;13;67;348;0;10;7
2021-01-14;9;66;363;0;8;6
2021-01-13;11;60;373;0;8;5
2021-01-12;12;64;394;0;9;6
2021-01-11;10;62;394;0;6;6
2021-01-10;14;66;403;0;10;4
2021-01-09;7;71;415;0;4;5
2021-01-08;9;72;431;0;8;6
2021-01-07;6;65;442;0;2;5
2021-01-06;12;67;461;0;9;2
2021-01-05;11;62;474;0;9;3
2021-01-04;17;66;480;0;12;4
2021-01-03;17;74;476;0;15;2
2021-01-02;7;68;478;0;7;3
2021-01-01;4;79;490;0;2;4
2020-12-31;5;98;517;0;4;3
2020-12-30;4;114;530;0;2;2
2020-12-29;17;126;548;0;13;2
2020-12-28;24;125;545;0;23;3
2020-12-27;11;116;536;0;9;3
2020-12-26;22;119;542;0;14;4
2020-12-25;23;117;543;0;17;4
2020-12-24;25;116;538;1;18;2
2020-12-23;22;122;531;1;15;2
2020-12-22;18;130;541;1;14;3
2020-12-21;17;137;543;1;15;3
2020-12-20;17;149;541;1;11;4
2020-12-19;15;146;551;0;13;4
2020-12-18;21;148;560;0;18;5
2020-12-17;31;153;549;0;26;5
2020-12-16;27;149;537;0;20;3
2020-12-15;24;145;528;0;16;4
2020-12-14;31;148;523;0;21;3
2020-12-13;14;148;510;0;10;3
2020-12-12;20;153;514;1;13;3
2020-12-11;30;148;519;1;19;3
2020-12-10;30;143;515;2;20;5
2020-12-09;34;143;498;0;17;2
2020-12-08;33;156;501;0;20;2
2020-12-07;35;152;488;0;23;2
2020-12-06;24;149;478;0;15;4
2020-12-05;18;147;476;0;11;4
2020-12-04;27;150;481;0;18;4
2020-12-03;31;148;479;0;25;4
2020-12-02;35;136;469;0;30;3
2020-12-01;21;120;445;0;18;3
2020-11-30;23;113;438;1;20;3
2020-11-29;16;120;426;1;10;4
2020-11-28;15;125;425;1;12;4
2020-11-27;19;127;437;1;17;4
2020-11-26;22;130;439;1;15;4
2020-11-25;18;136;449;1;13;2
2020-11-24;16;131;450;1;12;2
2020-11-23;32;133;453;0;24;2
2020-11-22;20;118;439;0;16;2
2020-11-21;17;114;435;0;13;2
2020-11-20;24;110;430;0;21;2
2020-11-19;26;103;422;0;23;2
2020-11-18;14;98;416;0;8;2
2020-11-17;19;103;440;0;17;1
2020-11-16;14;89;435;0;11;1
2020-11-15;13;101;437;0;12;2
2020-11-14;10;97;447;0;10;3
2020-11-13;18;100;453;0;14;3
2020-11-12;22;100;452;0;19;3
2020-11-11;18;96;459;0;14;4
2020-11-10;4;98;457;0;4;4
2020-11-09;24;111;458;0;18;5
2020-11-08;9;96;449;0;7;4
2020-11-07;14;100;463;0;12;4
2020-11-06;15;95;461;0;12;4
2020-11-05;19;90;467;0;17;4
2020-11-04;18;99;461;0;13;5
2020-11-03;19;106;462;0;16;5
2020-11-02;12;116;458;0;9;4
2020-11-01;13;123;457;0;12;3
2020-10-31;9;126;464;0;2;4
2020-10-30;13;133;484;0;8;3
2020-10-29;31;136;487;0;24;4
2020-10-28;23;119;475;0;19;4
2020-10-27;29;110;472;0;23;5
2020-10-26;20;103;463;0;15;4
2020-10-25;17;120;455;0;14;3
2020-10-24;13;118;458;0;9;4
2020-10-23;14;124;474;0;12;3
2020-10-22;9;135;484;0;8;4
2020-10-21;17;143;497;0;14;4
2020-10-20;22;143;499;0;16;5
2020-10-19;40;152;494;0;33;4
2020-10-18;17;130;470;0;14;4
2020-10-17;20;123;470;1;15;4
2020-10-16;28;117;472;0;21;4
2020-10-15;23;116;480;0;14;5
2020-10-14;20;112;480;0;17;5
2020-10-13;29;115;485;0;22;5
2020-10-12;18;104;469;0;11;4
2020-10-11;11;107;467;0;7;4
2020-10-10;13;111;471;0;12;4
2020-10-09;25;107;474;0;20;4
2020-10-08;12;106;474;0;9;5
2020-10-07;24;119;492;0;21;5
2020-10-06;15;110;492;0;11;5
2020-10-05;16;112;492;0;12;5
2020-10-04;14;117;488;0;11;5
2020-10-03;10;115;493;0;7;5
2020-10-02;21;116;515;0;16;5
2020-10-01;28;119;520;0;17;5
2020-09-30;19;119;516;0;12;5
2020-09-29;14;126;538;0;6;5
2020-09-28;24;144;551;0;18;5
2020-09-27;20;139;547;0;15;5
2020-09-26;11;134;551;0;7;5
2020-09-25;20;137;572;0;17;5
2020-09-24;30;138;593;0;26;6
2020-09-23;24;127;591;0;19;6
2020-09-22;27;137;587;0;23;6
2020-09-21;23;128;579;0;17;6
2020-09-20;14;133;570;0;12;6
2020-09-19;13;128;580;0;10;6
2020-09-18;21;126;595;1;14;6
2020-09-17;21;123;604;1;17;5
2020-09-16;36;122;604;0;30;4
2020-09-15;20;110;599;0;11;4
2020-09-14;29;125;593;0;19;4
2020-09-13;11;127;590;0;10;4
2020-09-12;12;128;606;0;9;6
2020-09-11;15;129;611;0;12;6
2020-09-10;20;141;635;0;17;6
2020-09-09;22;154;636;0;17;5
2020-09-08;32;154;653;0;26;4
2020-09-07;28;146;644;0;23;5
2020-09-06;14;158;631;0;9;5
2020-09-05;15;163;633;0;9;7
2020-09-04;29;172;642;0;16;7
2020-09-03;39;174;631;0;29;5
2020-09-02;25;172;629;0;20;4
2020-09-01;24;185;614;0;19;3
2020-08-31;45;196;622;0;35;4
2020-08-30;18;176;595;0;14;4
2020-08-29;21;172;591;0;19;4
2020-08-28;24;167;612;1;15;4
2020-08-27;35;163;605;1;28;4
2020-08-26;41;162;614;1;33;4
2020-08-25;38;146;596;1;26;3
2020-08-24;18;136;579;0;15;4
2020-08-23;15;154;586;0;9;2
2020-08-22;21;153;583;0;16;2
2020-08-21;24;161;603;0;17;2
2020-08-20;30;157;599;0;25;2
2020-08-19;29;146;598;0;23;2
2020-08-18;21;156;602;0;18;1
2020-08-17;30;162;598;0;24;5
2020-08-16;16;166;579;0;13;4
2020-08-15;19;171;578;0;16;4
2020-08-14;22;165;575;0;16;5
2020-08-13;23;162;587;0;19;6
2020-08-12;37;158;578;0;32;5
2020-08-11;27;140;565;0;22;5
2020-08-10;39;138;553;0;32;6
2020-08-09;19;121;527;0;15;3
2020-08-08;16;124;532;0;12;2
2020-08-07;16;121;545;1;12;4
2020-08-06;26;119;550;0;17;4
2020-08-05;21;143;552;0;16;4
2020-08-04;26;142;553;0;20;4
2020-08-03;22;150;536;0;15;4
2020-08-02;19;160;535;0;18;4
2020-08-01;13;150;533;0;8;4
2020-07-31;16;157;541;0;10;5
2020-07-30;45;164;544;0;37;4
2020-07-29;26;154;521;0;15;2
2020-07-28;38;159;509;0;29;2
2020-07-27;27;154;492;1;24;2
2020-07-26;15;156;472;1;9;2
2020-07-25;16;159;480;1;13;2
2020-07-24;20;154;476;1;17;2
2020-07-23;34;148;476;0;21;2
2020-07-22;32;137;476;0;18;2
2020-07-21;31;144;478;0;25;2
2020-07-20;41;130;455;0;31;2
2020-07-19;16;116;437;0;9;2
2020-07-18;11;118;448;0;10;2
2020-07-17;16;114;445;0;13;2
2020-07-16;21;121;462;0;14;2
2020-07-15;29;132;468;0;23;2
2020-07-14;15;126;458;0;13;4
2020-07-13;20;133;460;0;17;4
2020-07-12;13;133;451;1;9;3
2020-07-11;9;130;453;0;4;4
2020-07-10;28;137;463;0;21;4
2020-07-09;35;136;459;0;26;6
2020-07-08;23;122;451;0;17;4
2020-07-07;25;117;447;0;19;4
2020-07-06;23;112;434;0;19;4
2020-07-05;10;99;426;0;7;3
2020-07-04;11;99;423;0;11;3
2020-07-03;26;96;424;0;21;4
2020-07-02;22;90;417;0;18;3
2020-07-01;17;84;417;0;12;3
2020-06-30;15;90;416;0;12;4
2020-06-29;10;98;410;0;7;4
2020-06-28;9;111;409;0;9;3
2020-06-27;10;113;408;0;6;4
2020-06-26;18;119;410;0;12;4
2020-06-25;14;123;413;0;13;5
2020-06-24;22;123;408;0;19;4
2020-06-23;23;134;399;0;21;4
2020-06-22;21;128;376;0;17;4
2020-06-21;14;122;366;0;6;3
2020-06-20;16;130;366;0;14;3
2020-06-19;16;127;367;0;12;3
2020-06-18;26;126;358;1;14;3
2020-06-17;39;126;358;0;28;3
2020-06-16;24;112;335;0;17;4
2020-06-15;20;113;321;0;16;4
2020-06-14;19;106;307;0;14;3
2020-06-13;14;99;307;0;12;3
2020-06-12;16;99;304;0;13;3
2020-06-11;15;91;300;0;14;3
2020-06-10;16;86;298;0;14;3
2020-06-09;18;92;291;0;14;4
2020-06-08;15;91;289;0;14;4
2020-06-07;9;88;285;0;5;3
2020-06-06;13;89;287;0;10;2
2020-06-05;11;85;291;0;10;2
2020-06-04;10;85;287;0;7;1
2020-06-03;26;86;288;0;16;1
2020-06-02;19;82;278;0;16;2
2020-06-01;15;73;273;0;9;4
2020-05-31;9;73;271;0;7;3
2020-05-30;8;68;270;0;5;2
2020-05-29;12;70;263;0;8;2
2020-05-28;10;64;267;0;9;1
2020-05-27;17;72;260;0;13;1
2020-05-26;11;64;262;0;10;1
2020-05-25;16;69;258;0;12;1
2020-05-24;5;62;251;0;2;2
2020-05-23;11;64;255;0;8;2
2020-05-22;4;62;250;0;2;2
2020-05-21;17;70;248;0;14;1
2020-05-20;10;66;248;0;5;3
2020-05-19;18;72;246;0;17;3
2020-05-18;7;66;232;0;5;4
2020-05-17;6;69;231;0;4;5
2020-05-16;6;75;236;0;5;6
2020-05-15;14;80;239;0;9;8
2020-05-14;11;75;237;0;7;7
2020-05-13;12;81;234;0;12;5
2020-05-12;12;72;222;0;10;3
2020-05-11;11;76;225;0;9;5
2020-05-10;10;70;213;0;7;4
2020-05-09;13;74;217;0;10;5
2020-05-08;12;73;214;0;7;7
2020-05-07;18;72;215;0;16;6
2020-05-06;8;59;209;0;6;6
2020-05-05;13;59;217;0;11;5
2020-05-04;7;50;212;0;5;4
2020-05-03;11;61;204;0;9;4
2020-05-02;13;58;198;0;6;3
2020-05-01;7;56;201;0;6;4
2020-04-30;5;58;206;0;3;3
2020-04-29;11;56;202;0;7;2
2020-04-28;2;55;198;0;1;3
2020-04-27;21;62;200;0;17;3
2020-04-26;9;49;189;0;6;3
2020-04-25;6;46;195;0;5;3
2020-04-24;10;51;196;0;7;4
2020-04-23;6;48;199;0;1;2
2020-04-22;14;56;207;0;8;4
2020-04-21;8;51;200;0;7;4
