﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;8;30;88;0;5;2
2022-04-18;13;27;85;0;11;2
2022-04-17;6;19;76;0;3;3
2022-04-16;2;16;77;1;0;2
2022-04-15;4;16;78;1;3;1
2022-04-14;3;15;76;1;1;2
2022-04-13;4;15;75;1;1;2
2022-04-12;3;17;81;1;2;2
2022-04-11;5;18;81;1;3;2
2022-04-10;4;22;79;1;2;3
2022-04-09;2;24;79;1;1;2
2022-04-08;3;26;81;1;2;1
2022-04-07;2;26;79;1;0;2
2022-04-06;7;29;80;1;4;2
2022-04-05;5;27;77;1;4;2
2022-04-04;8;27;74;1;5;2
2022-04-03;7;23;70;1;3;2
2022-04-02;5;21;70;1;3;2
2022-04-01;3;23;69;1;2;1
2022-03-31;4;21;68;1;3;2
2022-03-30;4;18;65;1;2;2
2022-03-29;5;17;64;1;3;2
2022-03-28;5;21;61;1;2;2
2022-03-27;5;23;59;0;3;2
2022-03-26;8;22;58;0;5;2
2022-03-25;1;18;56;0;0;1
2022-03-24;1;23;60;0;0;2
2022-03-23;3;24;63;0;1;2
2022-03-22;9;24;70;0;5;2
2022-03-21;4;18;65;0;3;2
2022-03-20;3;22;68;0;3;2
2022-03-19;5;21;70;0;4;2
2022-03-18;6;18;69;0;3;2
2022-03-17;1;16;71;0;0;2
2022-03-16;3;20;76;0;1;2
2022-03-15;2;19;84;0;0;2
2022-03-14;10;20;89;0;6;3
2022-03-13;2;14;89;0;2;2
2022-03-12;2;13;93;0;1;2
2022-03-11;2;13;99;0;2;2
2022-03-10;7;14;99;0;2;2
2022-03-09;2;13;99;0;0;2
2022-03-08;3;14;106;0;1;2
2022-03-07;2;13;108;0;1;2
2022-03-06;1;12;110;0;0;3
2022-03-05;2;11;119;0;1;3
2022-03-04;3;10;125;0;3;3
2022-03-03;5;10;128;1;1;3
2022-03-02;2;11;131;1;1;2
2022-03-01;2;14;139;1;0;2
2022-02-28;2;19;143;1;1;1
2022-02-27;1;26;146;1;0;3
2022-02-26;2;26;152;1;0;3
2022-02-25;5;32;159;1;2;3
2022-02-24;7;35;161;1;3;3
2022-02-23;6;35;164;1;3;2
2022-02-22;7;36;169;1;3;2
2022-02-21;10;36;170;1;7;1
2022-02-20;3;38;169;1;0;3
2022-02-19;7;43;177;1;6;3
2022-02-18;7;43;176;1;5;2
2022-02-17;7;46;180;1;4;2
2022-02-16;7;48;182;0;4;1
2022-02-15;7;46;184;0;6;1
2022-02-14;11;43;184;0;9;1
2022-02-13;8;42;183;0;5;2
2022-02-12;8;41;184;0;4;1
2022-02-11;12;41;191;0;7;0
2022-02-10;10;43;188;0;9;0
2022-02-09;3;41;186;0;2;0
2022-02-08;5;45;192;0;3;0
2022-02-07;10;47;194;0;7;0
2022-02-06;7;48;191;0;3;0
2022-02-05;8;48;189;0;4;0
2022-02-04;12;48;187;0;7;0
2022-02-03;9;47;184;0;6;0
2022-02-02;10;48;189;1;5;0
2022-02-01;10;47;188;0;6;0
2022-01-31;12;45;190;0;10;0
2022-01-30;6;45;183;0;3;1
2022-01-29;7;46;185;0;5;1
2022-01-28;8;46;186;0;6;1
2022-01-27;9;48;195;0;7;1
2022-01-26;5;46;191;0;5;2
2022-01-25;8;50;190;0;5;4
2022-01-24;11;51;189;0;7;5
2022-01-23;7;49;183;0;5;4
2022-01-22;8;49;183;0;7;4
2022-01-21;8;50;178;0;7;4
2022-01-20;5;49;175;0;3;3
2022-01-19;9;56;178;0;6;5
2022-01-18;8;55;178;0;4;4
2022-01-17;10;57;179;0;7;5
2022-01-16;9;57;174;0;7;4
2022-01-15;10;57;174;0;7;4
2022-01-14;7;54;179;0;5;5
2022-01-13;13;50;179;0;9;4
2022-01-12;10;44;178;0;7;6
2022-01-11;8;41;173;0;7;5
2022-01-10;12;45;170;0;9;6
2022-01-09;10;41;168;0;5;6
2022-01-08;5;42;169;0;5;5
2022-01-07;3;40;176;0;1;5
2022-01-06;7;44;177;0;2;4
2022-01-05;8;49;181;0;4;5
2022-01-04;11;61;182;0;10;4
2022-01-03;9;55;179;0;6;6
2022-01-02;11;53;181;0;8;7
2022-01-01;8;50;178;0;1;7
2021-12-31;7;48;183;0;5;6
2021-12-30;9;48;181;0;4;6
2021-12-29;19;46;181;0;16;5
2021-12-28;9;34;170;0;4;5
2021-12-27;7;36;173;0;4;5
2021-12-26;7;38;176;0;4;6
2021-12-25;4;39;179;0;2;6
2021-12-24;9;40;180;0;4;6
2021-12-23;6;41;177;0;3;6
2021-12-22;5;49;177;0;4;5
2021-12-21;10;50;176;0;6;6
2021-12-20;9;52;175;0;6;5
2021-12-19;6;49;175;0;5;5
2021-12-18;8;49;175;1;2;5
2021-12-17;10;52;178;1;5;5
2021-12-16;15;53;177;1;11;5
2021-12-15;7;54;174;0;4;5
2021-12-14;11;51;174;0;8;5
2021-12-13;9;50;172;1;2;6
2021-12-12;10;52;174;0;4;5
2021-12-11;14;54;172;0;7;5
2021-12-10;12;57;171;0;6;5
2021-12-09;15;56;169;0;11;5
2021-12-08;8;52;166;0;2;5
2021-12-07;11;53;172;0;6;4
2021-12-06;6;51;170;0;4;4
2021-12-05;12;52;169;1;8;3
2021-12-04;13;51;162;1;10;4
2021-12-03;6;49;156;1;5;4
2021-12-02;11;51;155;1;4;4
2021-12-01;8;48;156;1;4;4
2021-11-30;13;47;157;1;5;4
2021-11-29;9;45;157;1;4;5
2021-11-28;14;44;158;2;9;3
2021-11-27;13;40;154;1;7;4
2021-11-26;14;39;150;1;7;4
2021-11-25;7;36;146;1;3;4
2021-11-24;8;39;146;1;2;5
2021-11-23;8;41;151;1;3;5
2021-11-22;8;46;149;1;4;4
2021-11-21;7;45;149;1;2;2
2021-11-20;10;50;150;2;4;4
2021-11-19;11;49;150;2;5;5
2021-11-18;11;45;147;2;4;5
2021-11-17;10;45;150;1;5;5
2021-11-16;12;42;148;0;8;5
2021-11-15;8;43;145;0;4;3
2021-11-14;10;47;145;0;6;2
2021-11-13;8;46;140;0;4;4
2021-11-12;5;46;136;0;2;5
2021-11-11;8;45;134;0;6;5
2021-11-10;5;43;128;0;4;6
2021-11-09;14;43;124;0;8;6
2021-11-08;11;38;116;0;8;4
2021-11-07;8;34;108;0;4;3
2021-11-06;5;36;104;0;3;5
2021-11-05;3;38;101;0;1;5
2021-11-04;7;42;100;0;3;4
2021-11-03;7;42;97;1;4;4
2021-11-02;9;41;93;1;5;4
2021-11-01;6;39;88;1;5;3
2021-10-31;11;41;83;1;5;4
2021-10-30;7;37;79;1;4;4
2021-10-29;10;37;77;1;5;6
2021-10-28;8;35;72;1;3;5
2021-10-27;7;34;70;1;4;4
2021-10-26;7;35;66;1;3;4
2021-10-25;11;41;63;1;6;3
2021-10-24;5;39;57;1;1;4
2021-10-23;7;44;58;1;3;4
2021-10-22;8;46;56;1;3;5
2021-10-21;9;43;55;1;5;6
2021-10-20;11;38;52;0;3;5
2021-10-19;15;36;49;0;8;5
2021-10-18;10;25;41;0;4;3
2021-10-17;11;20;37;0;6;4
2021-10-16;11;14;32;0;4;3
2021-10-15;5;11;40;0;1;3
2021-10-14;3;9;47;1;0;4
2021-10-13;6;8;54;1;1;3
2021-10-12;2;5;63;1;0;3
2021-10-11;3;6;66;1;0;3
2021-10-10;2;10;70;1;0;3
2021-10-09;4;10;75;2;0;2
2021-10-08;2;9;79;2;0;2
2021-10-07;4;13;83;2;0;0
2021-10-06;3;15;89;1;0;0
2021-10-05;4;15;99;1;0;0
2021-10-04;7;16;106;1;1;0
2021-10-03;3;16;108;1;0;0
2021-10-02;4;16;113;1;0;0
2021-10-01;7;17;118;1;2;0
2021-09-30;6;17;118;1;1;0
2021-09-29;4;16;122;1;0;1
2021-09-28;6;18;124;1;2;1
2021-09-27;7;18;127;1;1;1
2021-09-26;4;17;130;1;2;1
2021-09-25;6;15;136;1;3;1
2021-09-24;7;12;140;1;2;1
2021-09-23;6;12;141;1;1;1
2021-09-22;4;23;149;0;0;2
2021-09-21;6;31;157;0;4;2
2021-09-20;3;34;156;0;0;2
2021-09-19;2;44;159;0;1;2
2021-09-18;1;46;164;0;0;2
2021-09-17;5;50;169;0;4;2
2021-09-16;14;51;170;0;12;2
2021-09-15;10;43;161;0;8;2
2021-09-14;7;39;158;0;7;2
2021-09-13;12;38;156;0;10;2
2021-09-12;3;38;155;0;3;2
2021-09-11;4;42;156;0;4;3
2021-09-10;7;41;159;0;4;3
2021-09-09;5;41;162;0;3;2
2021-09-08;6;43;166;0;5;2
2021-09-07;7;40;167;0;6;2
2021-09-06;10;39;168;0;10;2
2021-09-05;9;31;167;0;7;2
2021-09-04;4;30;164;0;3;3
2021-09-03;5;31;174;0;5;3
2021-09-02;7;34;174;0;5;3
2021-09-01;3;36;173;0;2;3
2021-08-31;6;37;180;0;5;3
2021-08-30;4;41;178;0;2;3
2021-08-29;7;47;182;0;5;3
2021-08-28;5;45;183;0;4;3
2021-08-27;10;44;190;0;8;3
2021-08-26;8;42;189;0;7;3
2021-08-25;5;40;187;0;3;2
2021-08-24;10;42;189;0;9;3
2021-08-23;9;36;185;0;8;3
2021-08-22;3;33;180;0;3;3
2021-08-21;3;35;180;0;3;3
2021-08-20;8;41;179;1;6;3
2021-08-19;7;39;179;1;5;3
2021-08-18;6;41;178;1;5;2
2021-08-17;5;43;182;1;3;3
2021-08-16;8;47;184;1;4;3
2021-08-15;7;48;186;1;4;3
2021-08-14;11;50;183;1;9;3
2021-08-13;6;50;178;1;3;3
2021-08-12;9;51;176;1;6;3
2021-08-11;9;57;178;1;5;2
2021-08-10;12;57;178;1;8;2
2021-08-09;7;53;171;1;6;2
2021-08-08;10;56;173;1;7;3
2021-08-07;11;52;168;0;9;3
2021-08-06;7;49;166;0;4;3
2021-08-05;18;51;173;0;13;3
2021-08-04;7;47;166;0;5;2
2021-08-03;6;50;167;0;4;2
2021-08-02;11;52;170;0;9;2
2021-08-01;4;47;167;0;3;3
2021-07-31;7;49;167;0;4;3
2021-07-30;9;49;173;0;6;3
2021-07-29;11;46;175;0;11;3
2021-07-28;11;38;172;0;7;3
2021-07-27;10;37;167;0;7;2
2021-07-26;8;34;168;0;4;2
2021-07-25;7;39;168;0;6;2
2021-07-24;5;38;167;0;4;1
2021-07-23;5;40;167;0;3;2
2021-07-22;3;38;172;0;3;3
2021-07-21;8;39;181;0;5;3
2021-07-20;6;35;186;0;4;3
2021-07-19;12;39;187;0;9;3
2021-07-18;6;35;182;0;5;3
2021-07-17;8;31;181;0;6;2
2021-07-16;1;33;178;0;1;3
2021-07-15;4;34;186;0;4;4
2021-07-14;3;37;192;1;1;4
2021-07-13;10;47;197;1;8;3
2021-07-12;8;45;198;1;4;3
2021-07-11;4;46;200;1;1;4
2021-07-10;11;52;212;1;8;3
2021-07-09;5;50;210;1;2;4
2021-07-08;10;52;221;1;7;6
2021-07-07;16;56;223;1;12;5
2021-07-06;7;52;223;1;6;5
2021-07-05;7;54;221;1;5;5
2021-07-04;11;51;223;1;5;5
2021-07-03;9;51;227;1;6;3
2021-07-02;6;50;228;1;4;4
2021-07-01;12;53;229;1;9;6
2021-06-30;12;47;226;1;9;5
2021-06-29;10;46;224;1;9;6
2021-06-28;4;49;221;1;2;6
2021-06-27;10;58;228;1;7;6
2021-06-26;8;56;226;1;3;6
2021-06-25;11;57;226;0;5;6
2021-06-24;10;56;227;0;6;6
2021-06-23;12;53;232;0;8;6
2021-06-22;13;55;230;0;11;8
2021-06-21;14;53;225;0;9;8
2021-06-20;7;49;227;0;3;8
2021-06-19;6;55;231;0;5;8
2021-06-18;7;57;230;1;3;7
2021-06-17;10;66;240;1;4;7
2021-06-16;12;68;249;0;7;6
2021-06-15;14;73;252;1;9;8
2021-06-14;10;72;249;2;5;8
2021-06-13;15;79;249;2;5;8
2021-06-12;14;78;251;2;7;8
2021-06-11;19;78;252;2;14;7
2021-06-10;12;72;248;3;7;7
2021-06-09;20;72;248;3;13;5
2021-06-08;18;64;241;2;10;3
2021-06-07;18;60;238;2;12;3
2021-06-06;10;56;240;2;4;2
2021-06-05;11;57;246;2;7;3
2021-06-04;14;58;248;1;9;2
2021-06-03;13;54;243;1;6;3
2021-06-02;9;49;243;1;5;2
2021-06-01;11;53;244;2;5;2
2021-05-31;13;59;249;2;8;2
2021-05-30;11;57;244;2;7;1
2021-05-29;14;57;247;2;9;3
2021-05-28;11;60;241;2;5;4
2021-05-27;6;62;241;2;3;5
2021-05-26;15;63;245;2;5;5
2021-05-25;18;72;252;1;12;5
2021-05-24;9;75;259;0;6;8
2021-05-23;12;79;258;0;5;7
2021-05-22;15;80;260;0;10;7
2021-05-21;11;74;260;0;7;7
2021-05-20;12;74;265;0;7;8
2021-05-19;18;75;266;1;14;8
2021-05-18;18;69;258;1;13;8
2021-05-17;17;63;255;1;10;8
2021-05-16;9;58;251;1;5;7
2021-05-15;8;60;258;1;5;6
2021-05-14;14;70;261;1;8;7
2021-05-13;11;73;262;1;7;8
2021-05-12;13;74;269;1;9;10
2021-05-11;11;69;267;1;9;10
2021-05-10;11;67;266;1;5;10
2021-05-09;10;67;267;1;6;9
2021-05-08;22;71;275;2;13;8
2021-05-07;18;60;271;1;10;8
2021-05-06;13;60;273;1;9;8
2021-05-05;9;55;270;1;4;9
2021-05-04;11;56;273;1;7;9
2021-05-03;13;57;273;1;7;9
2021-05-02;14;62;274;1;9;7
2021-05-01;5;72;269;1;3;7
2021-04-30;17;74;275;1;8;7
2021-04-29;9;71;273;1;3;4
2021-04-28;12;78;285;2;5;4
2021-04-27;14;85;284;2;7;4
2021-04-26;22;86;280;0;13;4
2021-04-25;27;78;270;0;19;4
2021-04-24;9;68;264;0;5;5
2021-04-23;10;72;269;0;6;5
2021-04-22;12;77;277;0;9;3
2021-04-21;14;77;282;0;10;3
2021-04-20;9;75;279;0;8;4
2021-04-19;11;81;277;1;6;4
2021-04-18;15;84;281;2;10;3
2021-04-17;14;82;279;3;7;2
2021-04-16;21;80;283;1;13;2
2021-04-15;16;79;288;1;8;0
2021-04-14;14;81;294;1;9;6
2021-04-13;22;85;298;0;14;7
2021-04-12;18;77;290;0;7;7
2021-04-11;14;75;290;0;9;4
2021-04-10;7;72;287;0;5;4
2021-04-09;19;74;290;0;15;6
2021-04-08;14;62;280;2;3;8
2021-04-07;17;68;287;2;11;6
2021-04-06;14;64;280;2;7;6
2021-04-05;16;71;275;2;7;6
2021-04-04;11;68;278;3;7;4
2021-04-03;16;64;274;2;7;4
2021-04-02;14;59;273;2;4;6
2021-04-01;20;68;275;1;10;7
2021-03-31;14;68;272;1;6;6
2021-03-30;18;76;272;1;15;6
2021-03-29;14;75;262;1;3;6
2021-03-28;11;78;262;1;4;4
2021-03-27;8;81;265;1;3;4
2021-03-26;15;89;272;0;10;6
2021-03-25;18;86;278;0;9;7
2021-03-24;25;85;277;0;13;6
2021-03-23;17;88;273;0;14;6
2021-03-22;14;89;272;0;8;6
2021-03-21;12;91;268;0;8;4
2021-03-20;12;89;270;0;10;4
2021-03-19;10;91;268;1;5;7
2021-03-18;15;93;274;1;10;8
2021-03-17;23;91;272;0;19;8
2021-03-16;17;77;255;0;15;8
2021-03-15;17;73;246;1;15;8
2021-03-14;9;62;234;1;6;6
2021-03-13;17;60;236;0;7;5
2021-03-12;15;61;237;0;7;5
2021-03-11;12;57;237;0;7;5
2021-03-10;10;57;233;1;5;5
2021-03-09;16;58;238;0;11;5
2021-03-08;12;53;236;0;4;6
2021-03-07;6;54;243;0;4;5
2021-03-06;14;56;248;0;11;5
2021-03-05;12;48;241;0;3;5
2021-03-04;10;53;242;0;7;5
2021-03-03;9;56;241;0;6;5
2021-03-02;12;69;243;1;5;5
2021-03-01;14;73;241;1;8;4
2021-02-28;12;73;237;1;5;4
2021-02-27;8;81;236;1;4;4
2021-02-26;15;82;235;1;7;5
2021-02-25;15;85;237;1;10;5
2021-02-24;22;83;232;1;17;5
2021-02-23;14;77;228;0;9;5
2021-02-22;17;77;232;0;9;4
2021-02-21;16;68;236;0;14;4
2021-02-20;7;60;227;1;4;4
2021-02-19;18;59;228;0;12;5
2021-02-18;12;55;226;0;7;5
2021-02-17;14;58;234;0;9;4
2021-02-16;12;55;238;0;8;6
2021-02-15;6;49;232;0;5;5
2021-02-14;11;55;239;2;8;4
2021-02-13;5;56;242;2;2;5
2021-02-12;13;66;248;2;8;6
2021-02-11;14;68;248;0;8;5
2021-02-10;14;63;255;0;7;4
2021-02-09;8;61;262;0;4;5
2021-02-08;14;63;266;0;10;4
2021-02-07;11;59;263;0;9;4
2021-02-06;16;55;258;0;10;4
2021-02-05;11;49;260;0;11;4
2021-02-04;6;42;257;0;4;4
2021-02-03;7;41;263;0;4;4
2021-02-02;9;45;272;0;6;3
2021-02-01;8;44;273;0;8;3
2021-01-31;5;49;270;0;3;3
2021-01-30;9;58;270;0;3;3
2021-01-29;5;67;269;0;3;3
2021-01-28;8;68;271;0;3;3
2021-01-27;11;69;277;0;9;3
2021-01-26;9;72;280;0;5;3
2021-01-25;15;82;283;0;12;3
2021-01-24;16;84;277;0;12;3
2021-01-23;18;74;266;1;15;3
2021-01-22;9;71;257;1;6;2
2021-01-21;8;77;252;2;5;2
2021-01-20;17;81;251;2;9;2
2021-01-19;20;78;246;2;13;2
2021-01-18;21;81;235;2;14;2
2021-01-17;8;81;226;1;3;2
2021-01-16;15;86;226;1;12;3
2021-01-15;18;81;220;0;12;2
2021-01-14;13;73;215;0;8;2
2021-01-13;14;77;218;0;11;2
2021-01-12;20;74;212;0;15;2
2021-01-11;16;70;202;0;12;2
2021-01-10;11;70;192;0;9;2
2021-01-09;8;68;195;0;7;2
2021-01-08;7;66;192;1;4;2
2021-01-07;17;66;195;1;14;2
2021-01-06;10;54;184;1;8;1
2021-01-05;13;52;185;1;11;0
2021-01-04;17;50;178;1;13;0
2021-01-03;9;49;168;1;7;0
2021-01-02;8;50;162;1;5;0
2021-01-01;6;50;159;1;3;0
2020-12-31;4;47;157;1;2;0
2020-12-30;8;51;166;1;6;0
2020-12-29;10;46;168;1;9;0
2020-12-28;14;41;164;1;13;0
2020-12-27;10;32;156;1;8;0
2020-12-26;7;27;150;1;6;0
2020-12-25;3;27;153;1;0;0
2020-12-24;8;30;163;1;6;0
2020-12-23;3;30;160;1;1;0
2020-12-22;6;36;161;1;5;0
2020-12-21;6;42;170;0;4;2
2020-12-20;4;43;169;0;3;2
2020-12-19;8;45;175;0;6;2
2020-12-18;5;41;180;0;3;2
2020-12-17;8;50;190;0;6;2
2020-12-16;9;48;190;0;8;2
2020-12-15;12;47;184;1;6;2
2020-12-14;8;41;186;1;6;2
2020-12-13;7;44;209;1;5;2
2020-12-12;4;43;207;1;2;2
2020-12-11;13;44;210;1;12;2
2020-12-10;6;34;202;1;3;2
2020-12-09;10;33;203;1;8;2
2020-12-08;4;28;197;1;3;2
2020-12-07;10;37;196;1;9;3
2020-12-06;5;36;190;1;3;2
2020-12-05;5;37;194;0;3;2
2020-12-04;4;39;193;0;1;2
2020-12-03;5;40;198;0;2;2
2020-12-02;6;48;203;0;1;3
2020-12-01;16;56;208;0;9;3
2020-11-30;13;48;207;0;6;3
2020-11-29;5;41;213;0;5;2
2020-11-28;6;50;211;0;5;2
2020-11-27;4;48;211;0;2;2
2020-11-26;11;55;213;0;9;2
2020-11-25;11;57;209;0;10;2
2020-11-24;4;61;206;0;3;2
2020-11-23;4;66;206;0;1;3
2020-11-22;15;68;205;0;14;4
2020-11-21;3;62;196;0;3;1
2020-11-20;11;88;198;0;9;1
2020-11-19;13;81;191;0;11;1
2020-11-18;17;76;190;0;12;1
2020-11-17;10;68;180;0;6;1
2020-11-16;7;66;176;0;3;1
2020-11-15;11;65;175;0;9;1
2020-11-14;31;58;168;0;28;0
2020-11-13;5;31;146;1;3;0
2020-11-12;11;35;147;0;6;0
2020-11-11;10;31;145;0;2;0
2020-11-10;8;34;147;0;4;0
2020-11-09;9;37;146;0;5;0
2020-11-08;4;39;145;0;2;0
2020-11-07;4;45;150;0;3;1
2020-11-06;9;55;152;0;7;2
2020-11-05;3;51;150;0;1;2
2020-11-04;9;55;154;0;6;2
2020-11-03;7;53;163;0;5;2
2020-11-02;12;54;178;0;7;2
2020-11-01;12;52;189;0;9;2
2020-10-31;15;47;181;0;7;2
2020-10-30;9;39;178;0;4;2
2020-10-29;6;38;176;0;4;3
2020-10-28;5;39;179;0;4;3
2020-10-27;8;37;177;0;7;3
2020-10-26;8;41;177;0;7;2
2020-10-25;6;36;176;0;5;2
2020-10-24;1;33;173;0;1;2
2020-10-23;8;34;172;0;6;2
2020-10-22;8;30;167;0;5;4
2020-10-21;3;30;162;0;2;3
2020-10-20;12;33;160;0;10;3
2020-10-19;3;25;150;0;2;2
2020-10-18;3;28;148;0;2;3
2020-10-17;2;29;146;0;2;3
2020-10-16;3;31;146;1;2;3
2020-10-15;8;38;150;1;6;3
2020-10-14;7;37;147;1;3;3
2020-10-13;6;38;145;1;3;3
2020-10-12;7;40;144;1;5;3
2020-10-11;4;52;142;1;3;4
2020-10-10;5;70;144;1;4;4
2020-10-09;12;85;143;1;7;4
2020-10-08;7;78;140;1;4;3
2020-10-07;8;79;140;1;5;4
2020-10-06;9;77;141;2;4;2
2020-10-05;21;80;138;2;16;3
2020-10-04;27;66;125;2;20;5
2020-10-03;25;52;108;0;21;5
2020-10-02;5;37;88;0;1;4
2020-10-01;10;38;87;0;5;3
2020-09-30;9;33;82;0;3;3
2020-09-29;9;30;79;0;4;2
2020-09-28;7;26;75;0;1;2
2020-09-27;12;26;74;0;6;3
2020-09-26;8;19;69;0;6;3
2020-09-25;8;13;64;0;4;3
2020-09-24;2;8;64;0;1;2
2020-09-23;3;9;67;1;0;3
2020-09-22;2;13;68;1;0;3
2020-09-21;3;17;70;1;0;2
2020-09-20;4;20;73;0;0;2
2020-09-19;3;22;79;0;1;2
2020-09-18;3;25;89;0;0;0
2020-09-17;5;29;104;0;2;0
2020-09-16;9;31;117;0;6;0
2020-09-15;5;28;124;0;3;0
2020-09-14;3;29;131;0;1;0
2020-09-13;2;34;139;0;2;1
2020-09-12;7;33;145;0;4;2
2020-09-11;9;32;153;0;5;0
2020-09-10;9;30;159;0;3;0
2020-09-09;4;25;169;0;4;0
2020-09-08;4;22;177;0;4;0
2020-09-07;6;18;182;0;6;0
2020-09-06;1;12;189;0;1;1
2020-09-05;3;11;201;0;3;2
2020-09-04;6;9;206;0;3;0
2020-09-03;3;8;216;0;1;0
2020-09-02;3;8;222;0;0;0
2020-09-01;3;11;235;0;0;0
2020-08-31;0;14;246;0;0;0
2020-08-30;0;15;259;0;0;0
2020-08-29;3;18;277;0;1;0
2020-08-28;2;19;282;0;0;0
2020-08-27;3;25;295;0;1;0
2020-08-26;5;35;299;0;2;0
2020-08-25;6;48;304;0;3;0
2020-08-24;4;60;307;0;1;0
2020-08-23;7;74;312;0;5;0
2020-08-22;6;81;314;0;4;1
2020-08-21;7;85;320;0;4;0
2020-08-20;12;88;327;0;5;0
2020-08-19;16;91;334;0;8;3
2020-08-18;16;92;335;0;8;6
2020-08-17;20;93;335;0;14;8
2020-08-16;16;91;329;0;9;8
2020-08-15;15;90;331;0;8;9
2020-08-14;14;92;332;0;7;10
2020-08-13;16;94;332;0;8;11
2020-08-12;15;93;332;0;4;13
2020-08-11;18;98;336;0;11;12
2020-08-10;18;95;330;0;12;13
2020-08-09;15;96;324;0;8;12
2020-08-08;17;98;322;0;7;13
2020-08-07;19;101;323;0;9;13
2020-08-06;13;110;329;0;5;14
2020-08-05;23;112;333;1;11;14
2020-08-04;16;108;332;0;6;12
2020-08-03;22;108;335;0;10;12
2020-08-02;16;104;333;0;5;11
2020-08-01;22;105;333;0;10;11
2020-07-31;30;100;328;0;19;13
2020-07-30;14;92;317;0;5;13
2020-07-29;22;96;318;0;10;8
2020-07-28;14;92;319;0;6;10
2020-07-27;14;100;319;0;6;10
2020-07-26;14;101;316;0;6;10
2020-07-25;16;101;315;0;6;7
2020-07-24;20;106;320;0;6;9
2020-07-23;22;109;324;0;9;9
2020-07-22;21;109;329;0;8;6
2020-07-21;27;108;331;0;9;8
2020-07-20;21;106;334;0;8;7
2020-07-19;20;109;336;0;11;10
2020-07-18;22;105;332;0;9;8
2020-07-17;21;101;333;0;10;9
2020-07-16;19;99;336;0;10;9
2020-07-15;17;96;335;0;8;8
2020-07-14;21;101;337;0;15;10
2020-07-13;18;95;327;0;8;8
2020-07-12;16;97;329;0;6;8
2020-07-11;17;101;330;0;7;7
2020-07-10;17;103;333;0;3;7
2020-07-09;21;104;340;0;9;8
2020-07-08;24;96;343;0;10;8
2020-07-07;19;99;339;0;9;10
2020-07-06;21;95;339;0;9;10
2020-07-05;19;98;340;0;8;7
2020-07-04;18;93;340;0;8;6
2020-07-03;17;90;340;0;11;8
2020-07-02;16;87;338;0;5;9
2020-07-01;18;90;342;0;9;9
2020-06-30;15;94;340;0;5;10
2020-06-29;19;104;342;0;14;11
2020-06-28;13;101;343;0;5;9
2020-06-27;17;109;346;0;8;9
2020-06-26;15;109;353;0;6;11
2020-06-25;22;107;356;0;12;11
2020-06-24;21;105;354;0;10;10
2020-06-23;23;109;350;0;13;11
2020-06-22;17;104;343;0;5;11
2020-06-21;26;109;344;0;13;7
2020-06-20;22;104;340;0;6;7
2020-06-19;20;111;340;0;7;8
2020-06-18;17;111;341;0;7;8
2020-06-17;29;112;348;0;15;7
2020-06-16;19;103;340;0;10;8
2020-06-15;19;108;336;0;10;8
2020-06-14;17;103;337;0;6;6
2020-06-13;17;103;336;0;11;7
2020-06-12;18;103;333;0;11;8
2020-06-11;16;104;329;0;10;8
2020-06-10;19;104;331;0;6;8
2020-06-09;21;105;336;0;9;8
2020-06-08;15;102;335;0;5;9
2020-06-07;23;104;337;0;12;8
2020-06-06;18;95;330;0;13;8
2020-06-05;15;100;328;0;6;6
2020-06-04;18;99;333;0;12;7
2020-06-03;17;102;330;0;10;7
2020-06-02;16;103;326;0;5;9
2020-06-01;18;109;330;0;8;9
2020-05-31;12;104;334;0;3;11
2020-05-30;24;107;340;0;13;10
2020-05-29;11;95;342;0;4;7
2020-05-28;26;101;350;0;14;7
2020-05-27;19;91;348;0;9;6
2020-05-26;21;93;348;0;9;5
2020-05-25;14;96;345;0;9;6
2020-05-24;13;100;340;0;6;6
2020-05-23;14;96;345;0;8;5
2020-05-22;16;102;344;0;9;6
2020-05-21;14;99;338;0;6;4
2020-05-20;18;104;342;0;8;5
2020-05-19;23;103;341;0;16;4
2020-05-18;20;99;332;0;9;4
2020-05-17;14;104;331;0;8;5
2020-05-16;23;106;332;0;12;5
2020-05-15;17;98;327;0;5;5
2020-05-14;22;99;330;0;5;4
2020-05-13;19;102;335;0;9;5
2020-05-12;16;105;336;0;9;4
2020-05-11;22;107;336;0;13;5
2020-05-10;22;103;331;0;14;6
2020-05-09;14;100;325;0;9;7
2020-05-08;16;103;328;0;8;6
2020-05-07;19;104;325;0;12;6
2020-05-06;20;107;320;0;13;10
2020-05-05;17;106;310;0;8;8
2020-05-04;18;108;311;0;11;7
2020-05-03;19;109;309;0;7;9
2020-05-02;18;103;312;0;11;9
2020-05-01;17;98;306;0;11;8
2020-04-30;23;97;301;0;10;9
2020-04-29;19;92;296;0;10;9
2020-04-28;17;82;289;0;10;7
2020-04-27;21;83;285;0;13;6
2020-04-26;15;80;277;0;6;7
2020-04-25;15;83;278;0;4;7
2020-04-24;17;86;280;0;11;7
2020-04-23;17;86;279;0;7;8
2020-04-22;7;86;280;0;3;8
2020-04-21;16;92;282;0;4;8
2020-04-20;15;92;286;1;6;7
2020-04-19;18;96;288;2;8;10
2020-04-18;19;96;287;2;12;6
2020-04-17;19;94;285;2;9;6
2020-04-16;19;95;286;1;8;6
2020-04-15;18;105;284;0;8;6
