﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;48;279;1235;0;45;1
2022-05-18;31;281;1244;0;29;1
2022-05-17;43;296;1272;0;41;2
2022-05-16;50;297;1277;0;47;2
2022-05-15;34;278;1268;0;32;1
2022-05-14;41;286;1298;0;37;1
2022-05-13;44;289;1311;0;43;1
2022-05-12;48;288;1323;0;47;1
2022-05-11;46;283;1285;0;42;1
2022-05-10;44;282;1269;0;40;1
2022-05-09;31;273;1262;0;27;1
2022-05-08;44;283;1275;0;38;1
2022-05-07;43;273;1277;0;40;1
2022-05-06;43;257;1281;0;43;1
2022-05-05;43;244;1300;0;38;1
2022-05-04;45;244;1308;0;42;0
2022-05-03;34;251;1330;0;31;0
2022-05-02;39;270;1352;0;38;0
2022-05-01;34;271;1368;0;33;0
2022-04-30;25;273;1391;0;24;0
2022-04-29;33;287;1403;0;30;0
2022-04-28;41;319;1410;0;40;0
2022-04-27;50;341;1410;0;50;0
2022-04-26;52;349;1411;0;48;0
2022-04-25;43;356;1409;0;37;0
2022-04-24;38;375;1419;0;38;0
2022-04-23;40;383;1426;0;38;0
2022-04-22;65;382;1432;0;62;0
2022-04-21;64;382;1432;0;62;0
2022-04-20;59;371;1429;0;57;0
2022-04-19;57;368;1415;0;53;0
2022-04-18;60;324;1418;0;58;0
2022-04-17;48;291;1406;0;47;1
2022-04-16;38;279;1415;0;38;2
2022-04-15;64;284;1423;0;61;2
2022-04-14;52;262;1419;0;51;3
2022-04-13;56;255;1419;0;51;3
2022-04-12;11;264;1428;0;10;2
2022-04-11;26;300;1463;0;22;2
2022-04-10;36;342;1477;0;32;2
2022-04-09;44;364;1489;0;44;2
2022-04-08;44;374;1485;0;39;2
2022-04-07;46;390;1488;0;41;2
2022-04-06;66;385;1485;0;63;2
2022-04-05;49;361;1460;0;45;2
2022-04-04;67;354;1452;0;61;2
2022-04-03;61;341;1426;0;58;2
2022-04-02;54;328;1404;0;50;1
2022-04-01;62;326;1404;0;59;1
2022-03-31;39;311;1387;0;38;2
2022-03-30;41;318;1397;0;37;2
2022-03-29;42;341;1399;0;37;1
2022-03-28;52;363;1414;0;47;1
2022-03-27;49;360;1412;0;46;1
2022-03-26;53;368;1426;0;49;3
2022-03-25;45;364;1421;0;43;2
2022-03-24;46;379;1421;0;44;2
2022-03-23;66;382;1423;0;60;2
2022-03-22;65;379;1426;0;60;1
2022-03-21;44;372;1402;0;42;2
2022-03-20;60;393;1403;0;54;2
2022-03-19;49;385;1412;0;47;4
2022-03-18;60;373;1422;0;56;4
2022-03-17;49;359;1430;0;46;4
2022-03-16;62;352;1441;0;58;4
2022-03-15;58;336;1447;0;51;5
2022-03-14;67;320;1439;0;63;5
2022-03-13;51;296;1434;0;43;4
2022-03-12;41;288;1448;0;38;7
2022-03-11;46;287;1470;2;40;7
2022-03-10;45;282;1483;2;40;8
2022-03-09;47;292;1501;2;41;8
2022-03-08;42;294;1524;2;32;7
2022-03-07;48;309;1548;2;39;7
2022-03-06;43;309;1573;2;36;6
2022-03-05;44;326;1610;2;37;7
2022-03-04;46;334;1644;2;38;6
2022-03-03;56;356;1675;1;50;7
2022-03-02;50;351;1674;2;43;7
2022-03-01;55;353;1697;3;47;6
2022-02-28;46;355;1713;3;39;7
2022-02-27;62;379;1722;3;50;6
2022-02-26;53;364;1726;3;46;7
2022-02-25;67;363;1749;2;57;6
2022-02-24;54;368;1743;2;46;7
2022-02-23;52;378;1758;2;43;7
2022-02-22;60;396;1765;4;49;6
2022-02-21;76;403;1766;4;66;4
2022-02-20;46;398;1739;4;35;4
2022-02-19;52;408;1752;4;45;5
2022-02-18;70;421;1767;4;63;5
2022-02-17;65;418;1755;4;55;5
2022-02-16;72;425;1743;2;66;5
2022-02-15;63;413;1723;2;56;6
2022-02-14;71;415;1711;2;63;6
2022-02-13;52;416;1684;2;43;6
2022-02-12;65;429;1684;2;59;7
2022-02-11;66;435;1673;2;58;6
2022-02-10;67;450;1661;2;56;5
2022-02-09;63;462;1649;2;58;4
2022-02-08;64;473;1625;2;55;5
2022-02-07;70;466;1597;2;61;5
2022-02-06;68;472;1565;2;56;3
2022-02-05;76;477;1540;2;67;4
2022-02-04;81;458;1511;2;72;4
2022-02-03;78;441;1471;2;71;4
2022-02-02;79;443;1432;2;68;3
2022-02-01;56;427;1400;2;51;3
2022-01-31;72;436;1372;2;62;3
2022-01-30;69;423;1340;2;61;3
2022-01-29;58;413;1309;2;50;3
2022-01-28;61;402;1294;2;56;3
2022-01-27;80;393;1267;2;72;3
2022-01-26;57;380;1235;2;53;3
2022-01-25;65;379;1237;2;60;3
2022-01-24;57;361;1215;2;50;3
2022-01-23;61;356;1210;2;52;3
2022-01-22;43;347;1213;2;41;3
2022-01-21;50;342;1220;2;46;3
2022-01-20;67;340;1223;2;61;3
2022-01-19;59;328;1244;2;51;4
2022-01-18;52;322;1244;2;43;4
2022-01-17;51;323;1254;2;45;6
2022-01-16;54;310;1259;2;44;5
2022-01-15;41;293;1284;2;37;5
2022-01-14;51;287;1326;2;46;4
2022-01-13;54;272;1358;2;45;5
2022-01-12;50;264;1370;2;45;4
2022-01-11;52;251;1389;2;46;4
2022-01-10;39;239;1394;2;34;5
2022-01-09;33;240;1419;2;23;4
2022-01-08;37;240;1471;2;31;3
2022-01-07;38;238;1510;2;31;6
2022-01-06;46;237;1548;2;38;5
2022-01-05;39;233;1584;2;35;3
2022-01-04;37;226;1626;2;30;4
2022-01-03;41;235;1648;2;35;5
2022-01-02;30;253;1663;2;23;5
2022-01-01;34;268;1712;2;28;4
2021-12-31;35;286;1764;2;31;5
2021-12-30;40;313;1815;1;32;6
2021-12-29;33;328;1863;1;26;5
2021-12-28;45;350;1908;1;39;6
2021-12-27;62;395;1934;1;52;6
2021-12-26;44;392;1932;1;37;5
2021-12-25;53;408;1965;1;45;4
2021-12-24;66;411;1977;1;57;3
2021-12-23;56;424;2006;2;47;4
2021-12-22;55;457;2021;2;50;4
2021-12-21;88;485;2035;2;82;4
2021-12-20;57;459;2007;2;48;4
2021-12-19;58;471;2027;2;47;4
2021-12-18;56;472;2050;1;51;3
2021-12-17;76;480;2087;1;67;3
2021-12-16;90;485;2103;1;82;6
2021-12-15;85;473;2104;1;78;6
2021-12-14;64;465;2111;1;57;5
2021-12-13;70;483;2118;1;65;5
2021-12-12;57;499;2108;0;52;6
2021-12-11;65;503;2143;0;60;6
2021-12-10;80;493;2157;0;74;6
2021-12-09;78;496;2173;0;71;7
2021-12-08;74;506;2170;0;66;7
2021-12-07;84;522;2191;0;76;7
2021-12-06;85;527;2159;0;80;6
2021-12-05;62;519;2132;1;54;7
2021-12-04;57;528;2148;1;52;7
2021-12-03;81;526;2150;1;73;8
2021-12-02;90;524;2138;1;82;8
2021-12-01;90;499;2111;1;81;7
2021-11-30;91;502;2082;1;87;6
2021-11-29;75;477;2048;1;69;7
2021-11-28;71;472;2032;2;62;8
2021-11-27;58;465;2041;2;52;8
2021-11-26;79;481;2058;2;73;8
2021-11-25;63;479;2038;2;56;7
2021-11-24;92;511;2040;2;86;7
2021-11-23;68;508;2022;2;58;7
2021-11-22;72;529;2012;2;66;6
2021-11-21;65;551;1997;2;53;8
2021-11-20;73;560;1999;2;66;8
2021-11-19;78;549;1995;2;71;8
2021-11-18;95;567;2005;2;85;6
2021-11-17;92;557;1981;2;85;6
2021-11-16;91;562;1959;2;83;6
2021-11-15;97;548;1914;2;88;7
2021-11-14;73;546;1867;2;63;9
2021-11-13;63;528;1856;2;56;8
2021-11-12;98;524;1856;2;89;7
2021-11-11;82;503;1822;3;73;5
2021-11-10;100;483;1813;2;91;5
2021-11-09;80;452;1783;2;70;5
2021-11-08;95;438;1760;2;87;5
2021-11-07;50;404;1733;2;42;6
2021-11-06;60;414;1753;2;52;7
2021-11-05;78;417;1763;2;68;7
2021-11-04;60;417;1742;2;54;5
2021-11-03;68;432;1735;2;61;7
2021-11-02;63;424;1714;2;54;7
2021-11-01;60;426;1697;2;52;7
2021-10-31;58;446;1694;3;51;8
2021-10-30;60;444;1706;3;52;7
2021-10-29;79;443;1702;3;68;8
2021-10-28;79;427;1684;4;67;6
2021-10-27;64;422;1679;5;53;8
2021-10-26;70;449;1668;5;59;8
2021-10-25;83;453;1659;5;66;9
2021-10-24;59;446;1639;5;48;8
2021-10-23;62;435;1625;6;53;7
2021-10-22;66;426;1620;6;56;6
2021-10-21;72;421;1620;6;61;5
2021-10-20;89;415;1608;4;78;5
2021-10-19;74;392;1571;4;62;6
2021-10-18;73;393;1543;2;62;8
2021-10-17;48;393;1534;2;38;7
2021-10-16;52;402;1556;2;44;6
2021-10-15;63;420;1548;2;54;5
2021-10-14;61;426;1533;2;53;6
2021-10-13;65;435;1516;2;56;6
2021-10-12;74;426;1491;1;63;4
2021-10-11;71;406;1468;1;64;5
2021-10-10;53;382;1451;1;44;4
2021-10-09;70;374;1460;1;61;4
2021-10-08;70;363;1446;1;61;3
2021-10-07;70;366;1436;1;62;4
2021-10-06;52;354;1421;1;46;4
2021-10-05;57;357;1420;2;48;4
2021-10-04;48;374;1419;2;39;6
2021-10-03;46;377;1422;1;41;6
2021-10-02;59;385;1427;0;49;6
2021-10-01;73;379;1420;0;66;4
2021-09-30;54;352;1385;0;48;5
2021-09-29;56;353;1382;0;51;5
2021-09-28;71;359;1364;0;62;5
2021-09-27;47;347;1334;0;41;6
2021-09-26;54;346;1327;1;47;6
2021-09-25;54;333;1314;1;50;7
2021-09-24;45;336;1306;1;35;7
2021-09-23;54;362;1312;1;49;5
2021-09-22;66;349;1303;2;56;6
2021-09-21;55;332;1289;1;49;6
2021-09-20;49;319;1270;1;44;7
2021-09-19;38;307;1263;2;35;6
2021-09-18;59;312;1272;1;53;7
2021-09-17;68;307;1256;1;58;7
2021-09-16;46;301;1229;0;39;4
2021-09-15;46;310;1229;0;39;6
2021-09-14;44;323;1232;0;35;7
2021-09-13;40;337;1237;0;33;6
2021-09-12;47;349;1238;0;40;6
2021-09-11;53;356;1248;1;47;6
2021-09-10;59;350;1248;1;50;6
2021-09-09;56;341;1247;2;44;5
2021-09-08;60;339;1231;2;49;5
2021-09-07;58;323;1236;2;51;8
2021-09-06;52;318;1237;1;44;7
2021-09-05;53;307;1245;1;45;5
2021-09-04;48;293;1237;1;39;5
2021-09-03;53;288;1254;1;44;5
2021-09-02;57;278;1263;1;49;5
2021-09-01;39;270;1265;4;30;5
2021-08-31;54;280;1278;3;44;5
2021-08-30;48;275;1285;3;34;4
2021-08-29;41;282;1289;3;32;5
2021-08-28;44;280;1310;4;33;5
2021-08-27;43;284;1320;3;32;6
2021-08-26;53;296;1340;3;41;7
2021-08-25;53;291;1344;3;41;6
2021-08-24;50;282;1345;3;40;5
2021-08-23;52;282;1354;2;42;4
2021-08-22;38;284;1360;2;30;5
2021-08-21;48;293;1379;0;39;5
2021-08-20;55;287;1390;0;46;5
2021-08-19;47;291;1387;0;37;5
2021-08-18;39;303;1385;0;30;5
2021-08-17;49;319;1411;0;40;5
2021-08-16;51;307;1417;1;41;6
2021-08-15;46;319;1424;2;39;6
2021-08-14;44;333;1441;2;37;5
2021-08-13;57;348;1445;2;51;6
2021-08-12;52;333;1440;2;43;6
2021-08-11;57;346;1448;2;51;4
2021-08-10;39;350;1465;1;29;4
2021-08-09;62;371;1472;2;50;5
2021-08-08;64;367;1459;1;55;6
2021-08-07;60;363;1454;1;52;6
2021-08-06;46;350;1442;0;37;7
2021-08-05;65;366;1457;0;55;6
2021-08-04;59;353;1447;0;52;5
2021-08-03;58;353;1437;1;52;6
2021-08-02;55;347;1437;1;45;8
2021-08-01;54;341;1435;1;50;7
2021-07-31;40;341;1432;0;36;6
2021-07-30;60;352;1447;0;51;6
2021-07-29;52;352;1441;0;41;6
2021-07-28;63;359;1446;0;56;6
2021-07-27;54;348;1438;3;43;6
2021-07-26;51;338;1443;3;40;6
2021-07-25;57;353;1457;3;48;6
2021-07-24;57;351;1456;3;46;7
2021-07-23;63;352;1459;0;50;7
2021-07-22;62;356;1448;0;51;7
2021-07-21;53;345;1462;0;44;7
2021-07-20;43;348;1498;0;35;8
2021-07-19;67;364;1501;2;55;7
2021-07-18;58;379;1491;3;48;6
2021-07-17;52;367;1511;2;46;6
2021-07-16;62;358;1514;2;57;6
2021-07-15;45;351;1520;2;41;6
2021-07-14;56;350;1528;2;46;6
2021-07-13;59;356;1526;0;50;7
2021-07-12;78;351;1522;0;68;8
2021-07-11;43;323;1499;0;37;8
2021-07-10;43;338;1505;0;38;9
2021-07-09;58;344;1523;0;48;9
2021-07-08;51;344;1526;0;44;8
2021-07-07;55;352;1525;1;51;9
2021-07-06;53;344;1530;1;44;9
2021-07-05;48;344;1539;1;43;8
2021-07-04;60;353;1550;1;52;8
2021-07-03;48;352;1550;1;40;9
2021-07-02;53;361;1570;2;48;9
2021-07-01;58;361;1575;1;48;8
2021-06-30;57;361;1575;1;44;8
2021-06-29;56;353;1590;1;46;8
2021-06-28;60;371;1604;2;52;8
2021-06-27;58;400;1608;1;47;11
2021-06-26;62;390;1619;0;53;11
2021-06-25;57;384;1630;0;47;10
2021-06-24;60;405;1642;0;44;9
2021-06-23;47;407;1670;0;41;9
2021-06-22;72;430;1696;1;61;10
2021-06-21;90;417;1704;1;74;9
2021-06-20;49;385;1690;2;38;10
2021-06-19;58;394;1719;3;44;11
2021-06-18;77;393;1739;3;67;10
2021-06-17;60;367;1756;2;53;10
2021-06-16;74;371;1772;2;63;9
2021-06-15;60;360;1793;1;46;9
2021-06-14;56;356;1817;2;45;8
2021-06-13;61;370;1830;2;49;9
2021-06-12;59;374;1837;2;47;9
2021-06-11;52;380;1847;2;43;8
2021-06-10;65;390;1879;1;52;8
2021-06-09;64;398;1893;1;52;7
2021-06-08;51;401;1905;1;45;6
2021-06-07;69;404;1919;1;57;5
2021-06-06;61;408;1917;1;55;6
2021-06-05;64;413;1906;1;53;6
2021-06-04;59;417;1921;1;53;6
2021-06-03;69;423;1931;1;63;6
2021-06-02;62;426;1927;1;52;6
2021-06-01;56;433;1941;1;49;6
2021-05-31;66;456;1943;1;59;5
2021-05-30;69;465;1932;1;59;5
2021-05-29;67;473;1923;1;54;5
2021-05-28;73;479;1927;1;62;4
2021-05-27;73;482;1943;1;63;4
2021-05-26;67;480;1955;1;57;8
2021-05-25;84;506;1990;1;75;6
2021-05-24;75;499;1969;2;67;7
2021-05-23;78;516;1967;1;68;8
2021-05-22;66;518;1995;1;55;8
2021-05-21;75;518;2022;1;63;7
2021-05-20;71;509;2040;1;62;7
2021-05-19;93;506;2082;1;85;7
2021-05-18;76;496;2087;2;65;5
2021-05-17;92;497;2087;2;84;6
2021-05-16;84;478;2075;2;63;7
2021-05-15;68;467;2114;2;57;5
2021-05-14;65;465;2133;2;53;5
2021-05-13;72;460;2177;1;57;6
2021-05-12;89;468;2205;1;75;5
2021-05-11;73;456;2218;1;63;3
2021-05-10;74;455;2240;1;65;5
2021-05-09;70;455;2270;1;59;6
2021-05-08;64;447;2309;1;58;5
2021-05-07;60;441;2344;1;48;4
2021-05-06;75;442;2403;1;66;4
2021-05-05;77;434;2417;1;68;4
2021-05-04;69;444;2447;0;56;4
2021-05-03;73;459;2466;0;66;5
2021-05-02;64;484;2460;0;50;5
2021-05-01;56;488;2486;0;51;4
2021-04-30;57;499;2504;0;51;3
2021-04-29;69;543;2536;0;61;2
2021-04-28;88;569;2541;0;79;2
2021-04-27;85;569;2530;1;76;2
2021-04-26;99;602;2515;1;87;2
2021-04-25;61;601;2499;1;56;2
2021-04-24;72;609;2509;1;65;2
2021-04-23;100;617;2525;1;95;2
2021-04-22;91;625;2495;1;81;2
2021-04-21;86;617;2483;1;78;1
2021-04-20;114;636;2480;0;108;2
2021-04-19;95;615;2434;0;89;1
2021-04-18;73;615;2425;0;65;1
2021-04-17;81;635;2446;0;73;2
2021-04-16;111;655;2461;0;102;3
2021-04-15;85;650;2466;0;72;2
2021-04-14;106;671;2509;0;100;4
2021-04-13;96;682;2499;0;86;6
2021-04-12;95;676;2479;0;86;6
2021-04-11;92;687;2471;0;82;5
2021-04-10;101;681;2490;0;94;5
2021-04-09;107;649;2475;0;96;5
2021-04-08;105;629;2470;0;96;6
2021-04-07;118;599;2440;0;107;8
2021-04-06;88;570;2390;0;78;6
2021-04-05;110;558;2375;0;105;7
2021-04-04;85;524;2336;0;75;7
2021-04-03;69;507;2321;0;61;7
2021-04-02;82;518;2341;1;72;6
2021-04-01;81;516;2360;1;69;5
2021-03-31;90;532;2374;0;80;6
2021-03-30;77;518;2374;1;66;5
2021-03-29;81;520;2371;1;67;6
2021-03-28;68;524;2379;1;59;5
2021-03-27;85;527;2391;1;77;6
2021-03-26;78;532;2392;1;71;7
2021-03-25;94;548;2392;1;86;7
2021-03-24;76;550;2373;1;64;7
2021-03-23;77;592;2383;1;68;7
2021-03-22;81;638;2366;1;70;8
2021-03-21;69;657;2370;1;60;6
2021-03-20;89;663;2374;1;81;7
2021-03-19;100;660;2379;1;87;5
2021-03-18;98;678;2355;0;88;6
2021-03-17;117;671;2351;0;106;5
2021-03-16;124;655;2312;0;118;4
2021-03-15;98;606;2266;0;90;5
2021-03-14;72;573;2236;0;68;5
2021-03-13;85;569;2249;0;78;2
2021-03-12;114;555;2244;0;106;2
2021-03-11;86;511;2221;0;80;3
2021-03-10;98;513;2229;0;90;3
2021-03-09;81;513;2216;1;69;4
2021-03-08;65;527;2207;1;58;4
2021-03-07;70;550;2203;1;65;5
2021-03-06;74;552;2210;0;62;3
2021-03-05;66;561;2215;0;59;3
2021-03-04;90;573;2242;0;84;3
2021-03-03;100;565;2226;0;88;3
2021-03-02;91;550;2210;0;83;3
2021-03-01;90;534;2198;0;83;3
2021-02-28;71;527;2186;0;63;4
2021-02-27;80;515;2178;0;71;3
2021-02-26;81;516;2189;0;71;4
2021-02-25;84;509;2193;0;77;3
2021-02-24;81;517;2202;0;73;3
2021-02-23;75;508;2197;0;67;2
2021-02-22;85;526;2196;0;74;2
2021-02-21;63;517;2172;0;55;2
2021-02-20;78;532;2184;0;73;2
2021-02-19;69;520;2173;0;64;2
2021-02-18;92;536;2193;1;85;2
2021-02-17;68;527;2168;1;65;2
2021-02-16;87;546;2177;1;80;2
2021-02-15;73;551;2152;1;69;2
2021-02-14;78;561;2145;1;72;3
2021-02-13;64;548;2137;1;59;2
2021-02-12;90;544;2162;1;80;2
2021-02-11;84;534;2132;0;75;3
2021-02-10;90;526;2129;0;85;3
2021-02-09;92;525;2126;0;85;3
2021-02-08;83;504;2097;0;73;2
2021-02-07;66;502;2066;0;59;3
2021-02-06;63;521;2056;0;58;3
2021-02-05;81;535;2046;0;72;1
2021-02-04;76;519;2021;1;70;2
2021-02-03;97;531;2012;1;86;3
2021-02-02;72;517;1983;1;62;1
2021-02-01;76;537;1970;1;74;1
2021-01-31;80;534;1929;1;74;3
2021-01-30;77;527;1877;1;70;1
2021-01-29;61;506;1838;1;55;1
2021-01-28;90;519;1831;0;83;2
2021-01-27;82;499;1805;0;76;2
2021-01-26;94;508;1789;0;85;2
2021-01-25;72;478;1751;0;68;3
2021-01-24;72;485;1734;0;63;3
2021-01-23;55;474;1728;0;50;1
2021-01-22;70;488;1755;0;67;1
2021-01-21;69;487;1771;0;63;2
2021-01-20;94;510;1796;0;84;3
2021-01-19;67;474;1812;0;61;3
2021-01-18;79;484;1836;0;72;4
2021-01-17;63;492;1828;0;53;3
2021-01-16;71;495;1851;0;64;1
2021-01-15;73;473;1863;0;69;1
2021-01-14;90;454;1881;0;87;1
2021-01-13;54;417;1885;0;51;2
2021-01-12;76;412;1935;0;72;2
2021-01-11;83;402;1928;0;80;2
2021-01-10;63;383;1925;0;60;1
2021-01-09;45;373;1948;0;39;2
2021-01-08;55;366;1998;0;46;1
2021-01-07;54;341;2031;0;50;1
2021-01-06;49;322;2075;0;47;0
2021-01-05;66;322;2117;0;62;0
2021-01-04;69;317;2140;0;60;1
2021-01-03;51;315;2153;0;50;0
2021-01-02;35;316;2183;0;34;0
2021-01-01;25;334;2241;0;24;0
2020-12-31;34;369;2321;0;30;0
2020-12-30;48;415;2389;0;44;0
2020-12-29;60;452;2437;0;55;0
2020-12-28;70;486;2448;0;66;0
2020-12-27;56;521;2446;0;51;0
2020-12-26;56;553;2478;0;50;1
2020-12-25;62;564;2514;0;57;1
2020-12-24;79;584;2552;0;75;0
2020-12-23;86;584;2587;0;82;0
2020-12-22;92;591;2603;0;88;1
2020-12-21;103;595;2576;0;99;1
2020-12-20;87;593;2540;0;80;1
2020-12-19;68;580;2549;0;63;2
2020-12-18;83;596;2591;0;81;2
2020-12-17;78;599;2616;0;77;3
2020-12-16;91;612;2632;0;85;3
2020-12-15;96;605;2645;0;90;4
2020-12-14;105;609;2629;0;102;4
2020-12-13;69;595;2598;0;63;4
2020-12-12;85;617;2626;0;74;4
2020-12-11;87;610;2650;0;81;2
2020-12-10;92;608;2657;0;85;2
2020-12-09;86;613;2675;0;79;2
2020-12-08;99;638;2706;0;94;5
2020-12-07;92;639;2683;0;91;4
2020-12-06;88;643;2664;0;80;4
2020-12-05;77;630;2677;0;72;4
2020-12-04;83;619;2708;0;80;4
2020-12-03;98;625;2714;0;94;3
2020-12-02;108;617;2703;0;99;1
2020-12-01;100;610;2700;0;100;1
2020-11-30;97;624;2680;0;92;1
2020-11-29;76;630;2664;0;71;5
2020-11-28;71;621;2693;0;64;4
2020-11-27;88;621;2722;0;77;4
2020-11-26;92;632;2765;0;87;2
2020-11-25;99;652;2782;0;93;1
2020-11-24;118;666;2777;1;109;1
2020-11-23;106;647;2719;2;100;1
2020-11-22;71;644;2704;2;60;3
2020-11-21;76;658;2711;0;67;3
2020-11-20;98;660;2719;0;90;3
2020-11-19;115;662;2719;0;107;1
2020-11-18;114;656;2669;0;104;0
2020-11-17;98;641;2630;0;93;0
2020-11-16;106;651;2595;0;99;0
2020-11-15;76;664;2537;0;74;1
2020-11-14;76;660;2533;0;68;1
2020-11-13;100;665;2528;0;94;1
2020-11-12;109;664;2505;0;103;1
2020-11-11;98;663;2485;0;92;1
2020-11-10;107;653;2465;0;101;1
2020-11-09;114;632;2411;0;108;0
2020-11-08;73;624;2359;0;70;1
2020-11-07;74;632;2352;0;69;1
2020-11-06;99;638;2366;0;94;1
2020-11-05;106;643;2346;0;104;1
2020-11-04;89;635;2305;0;85;1
2020-11-03;86;671;2321;0;82;1
2020-11-02;106;693;2301;0;94;0
2020-11-01;82;688;2260;0;78;0
2020-10-31;83;660;2246;0;75;0
2020-10-30;109;669;2226;0;104;0
2020-10-29;101;631;2195;0;92;0
2020-10-28;128;612;2169;0;121;0
2020-10-27;112;582;2106;0;108;0
2020-10-26;97;533;2061;0;93;0
2020-10-25;53;505;2034;0;50;0
2020-10-24;88;513;2044;0;78;0
2020-10-23;70;472;2036;0;68;0
2020-10-22;80;477;2022;0;75;0
2020-10-21;96;466;1994;0;93;0
2020-10-20;61;448;1950;0;59;0
2020-10-19;70;474;1941;0;68;0
2020-10-18;61;478;1915;0;53;0
2020-10-17;44;471;1910;0;39;0
2020-10-16;78;487;1932;0;74;0
2020-10-15;70;479;1902;0;68;0
2020-10-14;78;495;1885;0;69;1
2020-10-13;88;495;1869;0;84;0
2020-10-12;75;475;1838;0;71;0
2020-10-11;52;507;1817;0;49;1
2020-10-10;59;524;1825;0;53;1
2020-10-09;69;523;1819;0;67;1
2020-10-08;86;520;1805;0;79;2
2020-10-07;80;498;1778;0;76;4
2020-10-06;69;493;1756;0;65;3
2020-10-05;107;495;1748;0;104;3
2020-10-04;68;449;1689;0;61;4
2020-10-03;55;448;1664;0;51;3
2020-10-02;68;463;1659;0;65;3
2020-10-01;63;461;1635;0;54;4
2020-09-30;80;477;1628;0;69;5
2020-09-29;75;459;1598;0;68;4
2020-09-28;64;436;1587;0;56;3
2020-09-27;66;425;1585;0;61;4
2020-09-26;70;418;1579;0;62;4
2020-09-25;70;396;1565;0;63;4
2020-09-24;74;379;1538;0;64;5
2020-09-23;58;373;1525;0;54;5
2020-09-22;49;364;1520;0;44;5
2020-09-21;55;373;1513;0;50;4
2020-09-20;56;379;1507;0;51;3
2020-09-19;46;379;1507;0;37;2
2020-09-18;60;394;1509;1;55;2
2020-09-17;69;396;1497;1;61;2
2020-09-16;53;382;1465;1;50;2
2020-09-15;57;385;1456;2;46;2
2020-09-14;63;388;1449;1;54;1
2020-09-13;59;387;1441;0;52;1
2020-09-12;60;391;1431;0;51;1
2020-09-11;61;385;1436;0;55;1
2020-09-10;54;365;1425;0;48;1
2020-09-09;58;365;1421;0;48;1
2020-09-08;57;355;1435;0;54;1
2020-09-07;59;351;1421;1;49;1
2020-09-06;63;336;1419;1;58;1
2020-09-05;50;336;1403;1;46;1
2020-09-04;43;349;1400;2;36;1
2020-09-03;54;367;1406;2;48;1
2020-09-02;47;368;1391;1;39;1
2020-09-01;56;368;1414;1;48;1
2020-08-31;45;369;1416;1;38;1
2020-08-30;63;379;1417;2;58;1
2020-08-29;64;360;1401;1;59;2
2020-08-28;61;345;1398;1;56;2
2020-08-27;54;340;1386;1;49;2
2020-08-26;46;329;1393;0;39;2
2020-08-25;56;330;1398;0;50;3
2020-08-24;55;312;1397;0;50;3
2020-08-23;41;304;1415;0;34;3
2020-08-22;50;310;1443;0;45;2
2020-08-21;56;312;1445;0;50;2
2020-08-20;43;304;1444;0;42;4
2020-08-19;46;318;1450;0;42;5
2020-08-18;34;320;1450;0;30;6
2020-08-17;47;334;1473;1;39;6
2020-08-16;52;356;1483;1;40;6
2020-08-15;53;350;1479;1;47;6
2020-08-14;47;349;1478;1;42;7
2020-08-13;62;351;1483;1;56;9
2020-08-12;47;342;1480;2;40;7
2020-08-11;51;345;1484;2;40;7
2020-08-10;69;337;1493;2;57;7
2020-08-09;48;339;1482;2;42;7
2020-08-08;54;346;1475;2;46;5
2020-08-07;50;341;1472;2;38;6
2020-08-06;55;343;1478;2;42;9
2020-08-05;53;355;1473;2;41;9
2020-08-04;44;361;1480;2;36;8
2020-08-03;71;383;1488;2;60;8
2020-08-02;58;365;1457;2;50;10
2020-08-01;46;366;1459;2;37;7
2020-07-31;52;395;1482;2;43;7
2020-07-30;67;413;1483;2;55;8
2020-07-29;56;407;1479;2;43;7
2020-07-28;66;409;1497;2;54;9
2020-07-27;51;399;1476;2;40;7
2020-07-26;60;398;1500;2;53;6
2020-07-25;73;403;1490;2;66;6
2020-07-24;72;387;1467;2;60;5
2020-07-23;64;364;1476;0;47;4
2020-07-22;62;363;1483;0;51;5
2020-07-21;55;359;1482;0;44;6
2020-07-20;54;367;1494;0;40;4
2020-07-19;67;369;1505;0;55;4
2020-07-18;60;361;1491;0;49;3
2020-07-17;43;359;1494;0;37;3
2020-07-16;61;361;1502;0;51;4
2020-07-15;55;353;1499;0;49;6
2020-07-14;61;351;1493;0;54;7
2020-07-13;51;340;1475;0;42;7
2020-07-12;58;345;1471;0;53;4
2020-07-11;55;335;1457;0;47;5
2020-07-10;51;318;1462;0;37;4
2020-07-09;55;331;1475;0;45;7
2020-07-08;52;346;1488;0;42;8
2020-07-07;52;349;1499;0;37;9
2020-07-06;59;361;1509;0;50;10
2020-07-05;53;368;1509;0;44;7
2020-07-04;35;357;1510;0;32;7
2020-07-03;55;391;1532;0;51;8
2020-07-02;67;384;1522;0;57;5
2020-07-01;51;372;1523;0;38;6
2020-06-30;60;399;1535;0;51;6
2020-06-29;69;402;1532;0;62;6
2020-06-28;41;390;1521;0;38;6
2020-06-27;73;410;1555;0;57;7
2020-06-26;53;399;1553;0;40;7
2020-06-25;55;399;1567;0;41;5
2020-06-24;76;406;1578;0;63;6
2020-06-23;62;386;1557;0;55;7
2020-06-22;62;382;1554;0;50;7
2020-06-21;67;374;1568;0;58;8
