﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-18;36;182;795;1;31;3
2021-05-17;32;177;787;1;27;6
2021-05-16;28;179;784;1;27;6
2021-05-15;20;177;781;1;17;4
2021-05-14;26;183;788;0;21;5
2021-05-13;26;180;793;0;22;4
2021-05-12;31;183;792;0;27;3
2021-05-11;29;178;778;0;24;3
2021-05-10;34;185;768;0;30;4
2021-05-09;29;184;766;0;24;4
2021-05-08;26;171;763;0;24;3
2021-05-07;21;172;767;0;18;3
2021-05-06;30;177;775;0;25;3
2021-05-05;26;180;775;0;19;4
2021-05-04;34;193;790;0;30;5
2021-05-03;33;186;784;0;31;4
2021-05-02;19;194;787;0;14;5
2021-05-01;27;200;797;0;23;4
2021-04-30;25;207;800;0;23;2
2021-04-29;33;214;816;0;29;1
2021-04-28;36;209;812;0;30;1
2021-04-27;28;206;806;0;22;0
2021-04-26;44;218;811;0;40;1
2021-04-25;24;210;790;0;22;0
2021-04-24;32;212;798;0;30;1
2021-04-23;34;207;796;0;29;0
2021-04-22;27;201;795;0;25;0
2021-04-21;29;201;793;0;29;0
2021-04-20;36;199;786;0;36;0
2021-04-19;35;184;788;0;29;0
2021-04-18;28;169;783;0;23;0
2021-04-17;30;160;784;0;25;1
2021-04-16;25;161;779;0;24;0
2021-04-15;30;159;781;0;27;0
2021-04-14;28;161;784;0;25;1
2021-04-13;24;162;786;0;22;2
2021-04-12;16;165;792;0;13;2
2021-04-11;15;185;806;0;15;1
2021-04-10;30;194;814;0;27;1
2021-04-09;24;200;808;0;23;2
2021-04-08;32;201;813;0;26;4
2021-04-07;28;198;814;0;23;2
2021-04-06;28;215;816;0;23;2
2021-04-05;35;219;820;0;33;2
2021-04-04;30;210;809;0;26;1
2021-04-03;38;214;809;0;34;1
2021-04-02;28;200;801;0;26;2
2021-04-01;30;204;803;0;26;3
2021-03-31;43;205;800;0;41;2
2021-03-30;30;192;800;0;25;3
2021-03-29;28;189;801;0;22;3
2021-03-28;33;188;802;0;31;2
2021-03-27;22;197;790;0;19;2
2021-03-26;32;202;811;0;30;2
2021-03-25;30;196;802;0;27;2
2021-03-24;31;189;803;0;29;2
2021-03-23;24;186;807;0;22;2
2021-03-22;26;193;816;0;21;2
2021-03-21;44;197;819;0;41;1
2021-03-20;24;182;801;0;23;1
2021-03-19;27;187;809;0;24;2
2021-03-18;21;187;814;0;20;2
2021-03-17;26;189;825;0;24;4
2021-03-16;33;193;842;0;27;4
2021-03-15;32;192;841;0;31;5
2021-03-14;28;187;846;0;28;3
2021-03-13;30;186;844;0;24;3
2021-03-12;29;186;848;0;24;2
2021-03-11;24;186;850;0;20;1
2021-03-10;28;192;857;0;26;0
2021-03-09;31;196;857;0;28;1
2021-03-08;32;193;862;0;26;2
2021-03-07;28;207;872;0;28;1
2021-03-06;28;205;869;1;27;1
2021-03-05;27;201;874;0;25;1
2021-03-04;27;194;884;0;26;1
2021-03-03;32;208;891;0;27;3
2021-03-02;29;201;891;0;24;1
2021-03-01;44;204;893;0;39;1
2021-02-28;32;197;883;0;28;1
2021-02-27;23;200;873;0;23;1
2021-02-26;21;202;882;0;18;1
2021-02-25;44;207;889;0;38;1
2021-02-24;25;201;885;0;20;2
2021-02-23;31;211;899;0;29;1
2021-02-22;36;213;898;0;34;0
2021-02-21;36;219;892;0;31;0
2021-02-20;28;214;892;0;25;0
2021-02-19;25;223;898;0;22;0
2021-02-18;35;226;894;0;32;0
2021-02-17;31;223;891;0;30;1
2021-02-16;33;219;906;0;31;0
2021-02-15;41;216;918;0;40;0
2021-02-14;28;203;919;0;26;0
2021-02-13;38;211;919;0;38;0
2021-02-12;28;209;910;0;26;1
2021-02-11;29;208;918;0;25;0
2021-02-10;29;215;934;0;26;1
2021-02-09;28;222;943;0;27;1
2021-02-08;31;227;945;0;29;0
2021-02-07;37;225;941;0;32;0
2021-02-06;38;219;952;0;33;0
2021-02-05;28;213;948;0;25;0
2021-02-04;34;206;945;0;31;0
2021-02-03;36;208;946;0;35;1
2021-02-02;34;198;948;0;30;1
2021-02-01;28;200;956;0;28;2
2021-01-31;30;208;961;0;28;3
2021-01-30;29;206;947;0;29;2
2021-01-29;18;207;933;0;17;1
2021-01-28;35;221;944;1;30;1
2021-01-27;29;220;940;1;26;0
2021-01-26;37;212;944;1;33;1
2021-01-25;38;207;944;0;33;1
2021-01-24;33;219;940;0;30;1
2021-01-23;32;232;950;0;26;1
2021-01-22;34;246;960;0;31;1
2021-01-21;35;241;957;0;31;1
2021-01-20;21;238;961;0;20;0
2021-01-19;29;254;980;0;27;0
2021-01-18;48;269;981;0;44;1
2021-01-17;46;260;964;0;40;1
2021-01-16;44;247;952;0;40;0
2021-01-15;31;233;950;0;25;1
2021-01-14;33;249;967;0;30;1
2021-01-13;39;249;971;0;35;1
2021-01-12;46;235;983;0;44;0
2021-01-11;38;224;970;0;35;0
2021-01-10;32;225;971;0;29;0
2021-01-09;29;233;977;0;26;0
2021-01-08;43;238;989;0;39;0
2021-01-07;33;214;974;0;28;1
2021-01-06;23;199;977;0;20;0
2021-01-05;35;209;997;0;32;0
2021-01-04;40;205;1003;0;37;0
2021-01-03;43;198;1009;0;37;0
2021-01-02;38;195;1010;0;38;0
2021-01-01;18;188;1005;0;16;1
2020-12-31;18;213;1032;0;17;0
2020-12-30;31;234;1049;0;28;1
2020-12-29;31;233;1070;0;28;1
2020-12-28;31;239;1074;0;30;1
2020-12-27;35;248;1083;0;30;3
2020-12-26;33;243;1088;0;30;3
2020-12-25;43;240;1088;0;42;2
2020-12-24;38;226;1089;0;36;1
2020-12-23;28;229;1106;0;26;1
2020-12-22;37;246;1118;0;36;2
2020-12-21;39;243;1113;0;38;2
2020-12-20;29;254;1101;0;28;3
2020-12-19;29;259;1103;0;28;3
2020-12-18;30;267;1097;0;28;5
2020-12-17;41;277;1102;0;38;6
2020-12-16;45;275;1094;0;41;4
2020-12-15;37;258;1087;0;31;4
2020-12-14;53;258;1079;0;44;3
2020-12-13;37;253;1074;0;33;3
2020-12-12;38;259;1077;0;35;4
2020-12-11;44;267;1072;0;35;5
2020-12-10;44;269;1067;0;36;4
2020-12-09;30;264;1059;0;25;4
2020-12-08;36;281;1079;0;28;4
2020-12-07;47;285;1090;0;42;2
2020-12-06;46;292;1075;0;41;2
2020-12-05;45;284;1072;0;43;3
2020-12-04;44;282;1060;0;41;3
2020-12-03;35;277;1054;0;31;2
2020-12-02;47;277;1058;0;42;2
2020-12-01;39;277;1062;0;34;1
2020-11-30;51;295;1065;0;47;1
2020-11-29;36;286;1062;1;34;0
2020-11-28;45;284;1066;1;41;1
2020-11-27;40;270;1062;0;39;1
2020-11-26;34;261;1067;0;31;1
2020-11-25;46;253;1067;0;44;1
2020-11-24;57;242;1055;0;51;1
2020-11-23;42;221;1033;0;39;1
2020-11-22;35;217;1017;0;30;1
2020-11-21;29;210;1021;0;26;2
2020-11-20;35;222;1027;1;32;1
2020-11-19;28;226;1030;1;24;1
2020-11-18;37;234;1039;1;30;1
2020-11-17;36;233;1055;1;33;1
2020-11-16;37;229;1058;0;35;1
2020-11-15;24;239;1064;0;23;0
2020-11-14;41;256;1072;0;38;0
2020-11-13;39;245;1073;0;34;0
2020-11-12;38;248;1076;0;33;1
2020-11-11;33;245;1086;0;31;0
2020-11-10;31;249;1107;0;29;0
2020-11-09;46;256;1108;0;45;0
2020-11-08;41;257;1094;0;40;0
2020-11-07;27;254;1101;0;25;0
2020-11-06;39;273;1116;0;39;0
2020-11-05;35;272;1114;0;27;0
2020-11-04;39;282;1108;0;36;0
2020-11-03;39;289;1119;0;35;0
2020-11-02;49;284;1125;0;48;0
2020-11-01;38;268;1108;0;34;0
2020-10-31;45;262;1102;0;44;0
2020-10-30;38;240;1092;0;35;0
2020-10-29;40;237;1104;0;38;0
2020-10-28;46;232;1108;0;39;0
2020-10-27;36;226;1100;0;33;0
2020-10-26;34;224;1107;0;32;0
2020-10-25;31;238;1099;0;28;0
2020-10-24;25;244;1107;0;24;0
2020-10-23;35;262;1111;0;33;0
2020-10-22;35;261;1113;0;30;1
2020-10-21;37;269;1133;0;35;0
2020-10-20;35;273;1131;0;32;0
2020-10-19;49;284;1137;0;47;0
2020-10-18;39;289;1118;0;38;0
2020-10-17;44;283;1118;0;39;0
2020-10-16;36;274;1112;0;33;0
2020-10-15;41;290;1113;0;36;1
2020-10-14;42;292;1118;0;37;1
2020-10-13;46;292;1130;0;45;2
2020-10-12;54;270;1120;0;49;2
2020-10-11;35;268;1087;0;32;2
2020-10-10;32;276;1090;0;31;1
2020-10-09;52;275;1101;0;50;1
2020-10-08;41;253;1082;0;39;2
2020-10-07;38;248;1081;0;37;2
2020-10-06;24;260;1078;0;23;1
2020-10-05;49;282;1093;0;46;2
2020-10-04;44;267;1094;0;41;3
2020-10-03;33;267;1083;0;30;3
2020-10-02;30;261;1088;0;29;4
2020-10-01;37;268;1100;0;28;4
2020-09-30;53;268;1118;0;46;2
2020-09-29;49;255;1120;0;44;1
2020-09-28;35;260;1120;0;35;2
2020-09-27;44;258;1127;0;41;2
2020-09-26;27;254;1119;0;26;2
2020-09-25;37;257;1133;0;33;2
2020-09-24;34;261;1133;0;28;2
2020-09-23;41;265;1146;0;38;2
2020-09-22;52;260;1141;0;50;1
2020-09-21;35;252;1117;0;29;2
2020-09-20;44;272;1123;0;38;2
2020-09-19;30;269;1115;0;29;2
2020-09-18;43;257;1121;0;41;1
2020-09-17;35;252;1126;0;34;1
2020-09-16;36;260;1130;0;34;2
2020-09-15;44;255;1142;0;39;2
2020-09-14;51;254;1154;0;48;1
2020-09-13;39;241;1143;0;36;1
2020-09-12;20;243;1148;0;16;2
2020-09-11;38;275;1194;0;32;1
2020-09-10;43;273;1214;0;40;1
2020-09-09;38;267;1214;0;33;1
2020-09-08;41;274;1219;0;37;1
2020-09-07;38;284;1216;0;34;1
2020-09-06;43;298;1213;0;37;1
2020-09-05;53;303;1213;0;47;2
2020-09-04;32;294;1209;0;28;1
2020-09-03;39;298;1215;0;33;1
2020-09-02;45;305;1231;0;42;2
2020-09-01;52;297;1231;0;44;3
2020-08-31;51;293;1233;0;46;3
2020-08-30;48;278;1223;0;44;1
2020-08-29;45;261;1222;0;40;1
2020-08-28;37;257;1216;0;34;1
2020-08-27;48;254;1226;0;42;1
2020-08-26;38;247;1231;0;32;1
2020-08-25;45;260;1231;0;43;2
2020-08-24;35;254;1233;0;33;2
2020-08-23;30;270;1236;0;26;2
2020-08-22;39;299;1254;0;34;1
2020-08-21;33;301;1264;0;31;1
2020-08-20;39;311;1291;0;35;1
2020-08-19;49;336;1298;0;39;3
2020-08-18;44;351;1304;0;43;3
2020-08-17;53;350;1282;0;44;4
2020-08-16;63;344;1277;0;46;5
2020-08-15;44;331;1279;0;33;2
2020-08-14;59;329;1288;0;50;2
2020-08-13;72;316;1278;0;59;3
2020-08-12;63;300;1277;1;56;3
2020-08-11;48;277;1279;0;42;4
2020-08-10;43;284;1284;0;39;3
2020-08-09;41;287;1297;0;39;2
2020-08-08;36;294;1310;0;29;1
2020-08-07;42;302;1333;0;38;2
2020-08-06;50;307;1349;0;43;2
2020-08-05;37;299;1379;0;33;2
2020-08-04;52;310;1420;0;47;3
2020-08-03;48;312;1452;0;42;3
2020-08-02;51;300;1462;0;46;2
2020-08-01;40;298;1477;0;35;1
2020-07-31;48;299;1502;0;41;1
2020-07-30;43;302;1513;0;39;2
2020-07-29;52;310;1549;0;46;2
2020-07-28;53;320;1552;0;46;2
2020-07-27;37;314;1555;0;34;2
2020-07-26;47;327;1561;0;45;2
2020-07-25;37;303;1560;0;35;1
2020-07-24;49;306;1586;0;43;1
2020-07-23;48;311;1596;0;47;2
2020-07-22;62;306;1611;0;58;1
2020-07-21;44;289;1621;0;42;1
2020-07-20;50;305;1635;0;47;1
2020-07-19;22;314;1637;0;21;1
2020-07-18;40;341;1661;0;39;1
2020-07-17;51;355;1681;0;46;2
2020-07-16;44;358;1681;1;41;2
2020-07-15;43;368;1717;1;38;0
2020-07-14;63;385;1753;1;60;2
2020-07-13;62;399;1754;1;56;2
2020-07-12;51;419;1762;0;48;2
2020-07-11;57;450;1763;0;54;1
2020-07-10;55;448;1748;0;50;1
2020-07-09;57;460;1754;0;51;1
2020-07-08;59;470;1757;0;54;3
2020-07-07;77;468;1741;0;73;4
2020-07-06;82;469;1703;0;75;5
2020-07-05;83;439;1658;0;80;5
2020-07-04;56;408;1611;0;51;4
2020-07-03;66;397;1619;0;57;4
2020-07-02;67;383;1599;0;57;4
2020-07-01;60;386;1584;0;52;4
2020-06-30;79;389;1575;0;68;3
2020-06-29;58;380;1547;0;51;3
2020-06-28;58;397;1543;0;48;3
2020-06-27;45;404;1542;0;42;2
2020-06-26;49;412;1535;0;43;3
2020-06-25;66;415;1534;0;63;3
2020-06-24;62;412;1512;0;54;3
2020-06-23;69;403;1496;0;62;2
2020-06-22;73;419;1471;0;69;2
2020-06-21;63;425;1439;0;56;3
2020-06-20;53;431;1420;0;51;2
2020-06-19;46;446;1405;0;45;3
2020-06-18;62;450;1389;0;57;3
2020-06-17;51;432;1384;0;47;3
2020-06-16;82;441;1367;0;76;2
2020-06-15;81;420;1331;0;74;2
2020-06-14;73;384;1299;0;64;3
2020-06-13;70;353;1266;0;65;3
2020-06-12;54;317;1238;0;48;4
2020-06-11;44;302;1226;0;40;3
2020-06-10;64;320;1238;0;59;2
2020-06-09;56;295;1226;0;52;2
2020-06-08;40;282;1207;0;37;1
2020-06-07;36;289;1208;0;35;1
2020-06-06;32;295;1227;0;32;1
2020-06-05;36;311;1250;0;30;2
2020-06-04;65;330;1281;0;60;1
2020-06-03;40;304;1271;0;37;1
2020-06-02;44;308;1281;0;39;3
2020-06-01;47;310;1283;0;43;2
2020-05-31;43;306;1272;0;42;3
2020-05-30;48;300;1275;0;44;2
2020-05-29;52;294;1261;0;47;2
2020-05-28;39;282;1253;0;37;1
2020-05-27;45;282;1250;0;41;0
2020-05-26;47;269;1246;0;43;2
2020-05-25;43;278;1241;0;38;1
2020-05-24;40;272;1242;0;39;1
2020-05-23;41;275;1235;0;32;1
2020-05-22;44;286;1234;0;38;1
2020-05-21;42;276;1235;0;38;0
2020-05-20;33;279;1246;0;28;1
2020-05-19;55;288;1268;0;51;2
2020-05-18;36;289;1241;0;33;2
2020-05-17;43;304;1246;0;40;2
2020-05-16;46;297;1249;0;40;2
2020-05-15;36;294;1255;0;34;1
2020-05-14;48;315;1259;0;43;2
2020-05-13;42;329;1256;0;35;2
2020-05-12;59;357;1264;0;53;2
2020-05-11;55;354;1252;0;52;2
2020-05-10;35;349;1237;0;32;1
2020-05-09;40;359;1250;0;38;1
2020-05-08;57;352;1249;0;54;0
2020-05-07;61;344;1227;0;56;1
2020-05-06;65;316;1204;0;60;1
2020-05-05;52;293;1175;0;49;1
2020-05-04;52;278;1176;0;50;1
2020-05-03;44;265;1164;0;42;1
2020-05-02;34;262;1166;0;33;1
2020-05-01;47;268;1160;0;43;0
2020-04-30;31;256;1152;0;29;1
2020-04-29;41;258;1155;1;35;1
2020-04-28;37;261;1177;1;33;1
2020-04-27;41;277;1183;0;35;1
2020-04-26;45;290;1181;0;39;1
2020-04-25;42;272;1165;0;37;1
2020-04-24;35;273;1172;1;31;0
2020-04-23;35;287;1175;1;31;1
2020-04-22;44;303;1174;1;42;1
2020-04-21;51;300;1163;0;46;1
2020-04-20;57;293;1157;0;53;1
2020-04-19;26;284;1132;0;24;1
2020-04-18;41;301;1136;0;38;1
2020-04-17;49;299;1142;0;41;1
2020-04-16;50;300;1135;0;44;1
2020-04-15;41;292;1131;0;38;1
2020-04-14;45;287;1136;0;41;1
2020-04-13;48;279;1136;0;43;0
2020-04-12;44;266;1148;0;41;0
2020-04-11;39;274;1161;0;38;0
2020-04-10;45;275;1179;0;43;0
2020-04-09;41;279;1186;0;38;0
2020-04-08;34;267;1211;0;29;1
2020-04-07;35;272;1238;0;35;1
2020-04-06;35;271;1253;0;31;0
2020-04-05;53;297;1254;0;49;0
2020-04-04;41;287;1245;0;40;0
2020-04-03;51;280;1243;0;47;0
2020-04-02;30;257;1238;0;27;0
2020-04-01;37;276;1271;0;34;0
2020-03-31;36;275;1282;0;33;0
2020-03-30;62;271;1305;0;58;0
2020-03-29;43;245;1307;0;39;0
2020-03-28;35;247;1323;0;35;0
2020-03-27;26;241;1334;0;23;0
2020-03-26;48;246;1357;0;43;0
2020-03-25;39;247;1365;0;35;0
2020-03-24;33;246;1373;0;30;0
2020-03-23;34;256;1393;0;32;0
2020-03-22;44;267;1404;0;42;0
2020-03-21;31;266;1422;0;29;0
2020-03-20;30;292;1439;0;28;0
2020-03-19;46;316;1468;0;43;0
2020-03-18;34;330;1493;0;34;1
2020-03-17;43;348;1526;0;41;1
2020-03-16;45;371;1532;0;40;1
2020-03-15;44;387;1555;0;41;3
2020-03-14;57;395;1558;0;52;3
2020-03-13;60;375;1553;0;55;2
2020-03-12;61;359;1577;0;57;1
2020-03-11;55;340;1575;0;52;1
2020-03-10;68;329;1595;0;59;2
2020-03-09;62;328;1587;0;54;2
2020-03-08;52;316;1593;0;47;3
2020-03-07;39;326;1603;0;36;4
2020-03-06;43;350;1620;0;38;3
2020-03-05;39;364;1647;0;35;2
2020-03-04;44;377;1674;0;40;2
2020-03-03;65;382;1714;1;55;2
2020-03-02;51;375;1727;1;46;1
2020-03-01;60;371;1737;1;55;4
2020-02-29;64;364;1737;1;59;4
2020-02-28;58;347;1729;1;55;5
2020-02-27;50;353;1719;1;45;4
2020-02-26;50;353;1733;1;46;4
2020-02-25;57;365;1738;1;50;4
2020-02-24;48;383;1721;1;44;2
2020-02-23;56;407;1727;1;48;2
2020-02-22;48;407;1719;1;44;2
2020-02-21;68;427;1720;1;60;3
2020-02-20;52;411;1721;1;49;3
2020-02-19;61;412;1722;1;57;3
2020-02-18;72;436;1731;1;66;4
2020-02-17;72;425;1714;1;67;3
2020-02-16;53;430;1699;1;47;4
2020-02-15;69;434;1711;1;60;3
2020-02-14;54;434;1706;1;50;3
2020-02-13;57;441;1705;1;47;4
2020-02-12;85;445;1692;1;76;3
2020-02-11;64;432;1680;1;54;3
2020-02-10;79;437;1678;1;70;2
2020-02-09;60;447;1667;1;57;5
2020-02-08;65;460;1644;1;59;5
2020-02-07;61;459;1634;1;57;3
2020-02-06;57;460;1623;1;52;4
2020-02-05;69;459;1615;1;63;2
2020-02-04;69;441;1590;0;63;3
2020-02-03;87;438;1567;0;81;2
2020-02-02;77;407;1530;0;68;2
2020-02-01;62;369;1498;0;58;2
2020-01-31;61;360;1495;0;57;2
2020-01-30;57;345;1472;0;52;2
2020-01-29;50;338;1461;0;45;2
2020-01-28;67;355;1460;1;59;3
2020-01-27;56;348;1462;1;48;2
2020-01-26;37;367;1468;1;34;3
2020-01-25;53;383;1485;1;49;3
2020-01-24;46;386;1476;1;42;3
2020-01-23;50;403;1457;1;44;3
2020-01-22;68;412;1459;1;58;3
2020-01-21;58;400;1465;1;55;3
2020-01-20;73;379;1461;1;65;2
2020-01-19;58;380;1433;1;53;2
2020-01-18;56;380;1412;1;52;3
2020-01-17;64;388;1405;1;62;3
2020-01-16;61;360;1388;1;52;3
2020-01-15;52;355;1390;1;47;3
2020-01-14;37;353;1382;1;33;2
2020-01-13;71;364;1393;1;67;2
2020-01-12;59;336;1366;1;53;2
2020-01-11;64;322;1354;1;59;3
2020-01-10;39;308;1358;1;34;3
2020-01-09;55;310;1356;1;51;3
2020-01-08;50;314;1349;1;44;4
2020-01-07;48;306;1356;1;45;3
2020-01-06;42;302;1343;1;37;3
2020-01-05;45;310;1345;1;43;3
2020-01-04;50;328;1333;1;43;3
2020-01-03;42;338;1325;1;35;3
2020-01-02;59;353;1344;1;55;3
2020-01-01;38;337;1334;1;35;2
2019-12-31;42;324;1352;1;41;2
2019-12-30;49;330;1362;1;43;2
2019-12-29;64;350;1355;1;60;1
2019-12-28;58;344;1331;1;54;3
2019-12-27;55;328;1333;1;50;2
2019-12-26;45;310;1336;1;40;3
2019-12-25;28;316;1336;1;21;3
2019-12-24;52;338;1374;1;47;4
2019-12-23;72;346;1371;1;62;3
2019-12-22;61;324;1348;1;56;4
2019-12-21;43;312;1330;1;37;4
2019-12-20;37;313;1341;1;32;2
2019-12-19;51;323;1353;1;46;3
2019-12-18;50;341;1365;1;46;3
2019-12-17;60;328;1379;1;56;2
2019-12-16;43;316;1366;1;39;2
2019-12-15;48;328;1362;1;45;3
2019-12-14;44;313;1365;1;39;3
2019-12-13;46;311;1389;1;42;2
2019-12-12;70;302;1403;1;65;2
2019-12-11;35;273;1394;0;31;3
2019-12-10;46;296;1419;0;44;2
2019-12-09;54;299;1425;0;52;3
2019-12-08;34;301;1441;0;31;3
2019-12-07;42;322;1525;0;37;4
2019-12-06;36;321;1548;0;32;3
2019-12-05;38;324;1577;0;35;3
2019-12-04;58;344;1592;1;52;4
2019-12-03;54;343;1595;1;45;3
2019-12-02;58;336;1598;1;54;3
2019-12-01;56;342;1578;1;51;3
2019-11-30;41;336;1563;1;38;4
2019-11-29;40;338;1586;1;34;2
2019-11-28;61;340;1607;1;53;1
2019-11-27;57;333;1606;1;53;2
2019-11-26;43;325;1597;1;38;1
2019-11-25;65;346;1609;1;60;1
2019-11-24;47;345;1595;1;45;1
2019-11-23;45;343;1598;1;39;1
2019-11-22;39;338;1609;1;38;1
2019-11-21;51;349;1625;1;45;1
2019-11-20;54;368;1629;1;49;2
2019-11-19;62;376;1635;1;58;2
2019-11-18;63;373;1627;1;57;2
2019-11-17;48;373;1593;1;44;3
2019-11-16;39;380;1590;1;35;2
2019-11-15;53;413;1598;1;50;2
2019-11-14;69;480;1596;1;65;2
2019-11-13;64;475;1581;1;55;2
2019-11-12;61;480;1556;1;53;2
2019-11-11;65;477;1551;1;56;2
2019-11-10;58;477;1539;1;52;2
2019-11-09;75;472;1520;1;71;2
2019-11-08;122;435;1487;1;114;3
2019-11-07;62;355;1406;1;57;2
2019-11-06;64;358;1380;1;61;3
2019-11-05;53;352;1364;1;47;3
2019-11-04;65;357;1361;1;60;3
2019-11-03;52;339;1339;1;48;3
2019-11-02;39;341;1336;1;34;3
2019-11-01;38;352;1350;1;34;4
2019-10-31;65;367;1352;1;61;4
2019-10-30;62;356;1338;1;55;4
2019-10-29;58;353;1354;1;52;3
2019-10-28;48;350;1349;1;45;3
2019-10-27;53;363;1339;1;50;3
2019-10-26;49;363;1328;1;44;5
2019-10-25;51;341;1341;1;48;4
2019-10-24;52;333;1339;1;48;5
2019-10-23;57;328;1334;1;52;5
2019-10-22;54;323;1348;1;45;5
2019-10-21;66;329;1352;1;59;5
2019-10-20;55;298;1357;1;50;5
2019-10-19;29;295;1357;1;21;5
2019-10-18;46;318;1397;1;40;4
2019-10-17;48;310;1400;1;44;4
2019-10-16;51;302;1415;1;48;3
2019-10-15;57;293;1439;1;48;4
2019-10-14;36;273;1444;1;31;4
2019-10-13;54;287;1476;1;44;4
2019-10-12;52;288;1468;1;43;3
2019-10-11;38;282;1487;1;34;2
2019-10-10;41;296;1519;1;38;3
2019-10-09;42;306;1532;1;32;2
2019-10-08;36;308;1557;1;31;3
2019-10-07;51;325;1576;1;44;4
2019-10-06;49;351;1579;1;47;4
2019-10-05;44;353;1569;1;40;3
2019-10-04;53;347;1580;1;45;4
2019-10-03;53;342;1590;1;47;3
2019-10-02;41;351;1602;1;37;3
2019-10-01;51;362;1639;1;46;2
2019-09-30;79;359;1645;1;70;4
2019-09-29;56;353;1625;1;51;4
2019-09-28;41;351;1621;1;35;3
2019-09-27;46;380;1652;1;40;4
2019-09-26;63;390;1680;1;57;4
2019-09-25;52;394;1708;1;48;4
2019-09-24;46;389;1728;1;40;2
2019-09-23;74;409;1737;1;68;6
2019-09-22;54;412;1722;1;47;5
2019-09-21;68;414;1731;1;65;4
2019-09-20;54;414;1721;1;50;5
2019-09-19;65;399;1727;1;58;4
2019-09-18;47;401;1737;1;43;5
2019-09-17;64;427;1765;1;59;5
2019-09-16;79;422;1754;1;72;9
2019-09-15;58;404;1739;1;52;8
2019-09-14;67;403;1769;1;63;7
2019-09-13;39;386;1775;1;33;7
2019-09-12;69;389;1800;1;61;7
2019-09-11;76;382;1804;1;70;8
2019-09-10;59;369;1805;1;53;7
2019-09-09;61;376;1814;1;55;10
2019-09-08;61;396;1807;1;53;9
2019-09-07;50;393;1799;1;46;8
2019-09-06;41;399;1811;1;36;8
2019-09-05;61;409;1826;1;51;9
2019-09-04;66;423;1828;1;58;7
2019-09-03;63;431;1827;1;56;6
2019-09-02;83;463;1826;2;74;6
2019-09-01;59;458;1802;2;51;6
2019-08-31;59;455;1800;1;53;6
2019-08-30;54;457;1811;1;44;6
2019-08-29;76;468;1842;1;69;6
2019-08-28;77;455;1837;1;66;6
2019-08-27;97;445;1845;1;86;6
2019-08-26;78;426;1821;1;69;6
2019-08-25;56;430;1798;1;53;6
2019-08-24;60;425;1814;1;53;6
2019-08-23;62;428;1815;1;56;6
2019-08-22;63;455;1828;1;52;5
2019-08-21;67;470;1829;1;56;6
2019-08-20;72;471;1835;1;67;5
2019-08-19;77;468;1812;1;72;4
2019-08-18;52;466;1786;1;48;4
2019-08-17;60;480;1787;1;55;4
2019-08-16;91;472;1801;2;81;4
2019-08-15;78;437;1775;2;65;3
2019-08-14;69;434;1785;2;59;4
2019-08-13;69;423;1796;2;59;4
2019-08-12;82;415;1776;2;76;5
2019-08-11;69;397;1742;2;60;5
2019-08-10;55;391;1733;1;48;5
2019-08-09;52;392;1749;1;42;4
2019-08-08;72;401;1761;1;60;3
2019-08-07;59;403;1753;1;53;5
2019-08-06;60;427;1774;1;52;5
2019-08-05;67;441;1769;1;57;5
2019-08-04;64;460;1763;1;57;6
2019-08-03;56;466;1761;1;50;6
2019-08-02;61;462;1784;1;47;5
2019-08-01;76;482;1818;1;64;5
2019-07-31;84;472;1820;1;78;5
2019-07-30;76;463;1803;1;68;4
2019-07-29;84;447;1804;1;75;5
2019-07-28;73;434;1794;1;63;5
2019-07-27;52;411;1788;1;46;5
2019-07-26;72;412;1808;1;64;4
2019-07-25;63;398;1831;1;58;6
2019-07-24;72;409;1872;1;63;5
2019-07-23;65;401;1908;1;58;5
2019-07-22;68;419;1931;1;61;7
2019-07-21;50;425;1945;1;44;6
2019-07-20;53;422;1971;1;44;5
2019-07-19;56;419;2019;1;49;4
2019-07-18;74;422;2049;2;66;5
2019-07-17;66;420;2078;1;57;6
2019-07-16;85;417;2088;1;73;5
2019-07-15;78;395;2104;1;71;6
2019-07-14;50;399;2106;1;40;6
2019-07-13;51;405;2156;1;45;5
2019-07-12;57;412;2171;1;53;5
2019-07-11;70;415;2196;1;64;6
2019-07-10;62;424;2213;1;55;5
2019-07-09;56;450;2231;1;50;5
2019-07-08;82;466;2227;1;74;6
2019-07-07;54;450;2208;1;47;6
2019-07-06;57;470;2213;1;50;6
2019-07-05;62;487;2232;1;52;7
2019-07-04;82;492;2224;1;73;8
2019-07-03;86;486;2225;2;78;8
2019-07-02;74;494;2222;2;67;5
2019-07-01;70;527;2210;2;62;8
2019-06-30;75;563;2211;2;64;6
2019-06-29;77;578;2206;2;67;6
2019-06-28;65;584;2182;2;58;6
2019-06-27;75;595;2198;2;57;7
2019-06-26;98;631;2206;2;84;6
2019-06-25;111;630;2181;2;93;5
2019-06-24;113;632;2133;2;100;5
2019-06-23;91;599;2078;2;81;5
2019-06-22;84;608;2041;2;72;7
2019-06-21;81;609;2036;2;73;6
2019-06-20;107;627;2010;2;96;6
2019-06-19;95;591;1970;1;86;5
2019-06-18;109;584;1947;0;95;5
2019-06-17;78;570;1914;0;71;4
2019-06-16;96;574;1894;0;92;3
2019-06-15;83;528;1863;0;75;3
