﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;7;64;246;0;6;0
2022-05-14;15;65;253;0;14;0
2022-05-13;9;57;252;0;9;0
2022-05-12;9;62;252;0;8;0
2022-05-11;12;65;246;0;11;0
2022-05-10;6;61;241;0;6;1
2022-05-09;7;69;237;0;7;0
2022-05-08;8;72;232;0;7;0
2022-05-07;8;72;229;0;7;0
2022-05-06;14;69;228;0;9;1
2022-05-05;13;70;229;0;11;1
2022-05-04;8;71;223;0;5;1
2022-05-03;19;66;231;0;16;2
2022-05-02;13;67;220;0;12;1
2022-05-01;7;60;216;0;6;2
2022-04-30;5;57;214;0;4;1
2022-04-29;10;60;217;0;10;1
2022-04-28;13;57;208;0;13;1
2022-04-27;1;47;201;0;0;1
2022-04-26;19;56;205;0;17;1
2022-04-25;7;51;193;0;6;0
2022-04-24;5;51;193;0;3;0
2022-04-23;10;56;194;0;5;0
2022-04-22;9;52;193;0;6;0
2022-04-21;4;57;193;0;3;0
2022-04-20;9;67;196;0;9;0
2022-04-19;13;68;190;0;11;0
2022-04-18;6;60;179;0;6;0
2022-04-17;9;60;173;0;8;0
2022-04-16;3;54;165;0;2;0
2022-04-15;15;54;168;0;13;0
2022-04-14;17;45;162;0;14;0
2022-04-13;11;37;153;0;10;0
2022-04-12;4;38;145;0;4;0
2022-04-11;7;39;145;0;6;0
2022-04-10;4;46;144;0;3;0
2022-04-09;4;48;146;0;3;0
2022-04-08;5;54;145;0;4;1
2022-04-07;6;54;143;0;5;1
2022-04-06;12;56;143;0;10;1
2022-04-05;6;46;138;0;5;0
2022-04-04;15;47;135;0;13;1
2022-04-03;5;37;123;0;5;1
2022-04-02;10;38;122;0;8;1
2022-04-01;4;35;116;0;3;1
2022-03-31;7;36;113;0;6;0
2022-03-30;1;34;108;0;0;0
2022-03-29;7;40;110;0;7;0
2022-03-28;6;39;104;0;6;0
2022-03-27;7;36;103;0;6;0
2022-03-26;6;30;124;0;4;0
2022-03-25;4;25;129;0;4;0
2022-03-24;4;21;140;0;3;0
2022-03-23;8;23;154;0;6;0
2022-03-22;6;24;172;0;6;0
2022-03-21;4;24;179;0;4;0
2022-03-20;0;23;192;0;0;0
2022-03-19;0;27;216;0;0;0
2022-03-18;0;32;232;0;0;0
2022-03-17;5;37;251;0;4;0
2022-03-16;9;36;272;0;8;0
2022-03-15;7;29;288;0;6;0
2022-03-14;3;28;302;0;3;0
2022-03-13;4;30;310;0;4;0
2022-03-12;5;28;328;0;5;0
2022-03-11;6;24;341;0;6;0
2022-03-10;3;22;354;0;2;0
2022-03-09;2;22;378;0;1;0
2022-03-08;5;20;387;0;5;0
2022-03-07;5;16;397;0;5;0
2022-03-06;2;13;405;0;2;0
2022-03-05;1;12;423;0;1;0
2022-03-04;4;16;435;0;3;0
2022-03-03;3;39;444;0;2;0
2022-03-02;0;46;458;0;0;0
2022-03-01;1;61;477;0;1;0
2022-02-28;2;77;496;0;1;0
2022-02-27;2;100;503;0;1;0
2022-02-26;5;112;514;0;5;0
2022-02-25;27;124;518;0;26;0
2022-02-24;11;122;503;0;11;0
2022-02-23;15;127;511;0;14;0
2022-02-22;17;131;510;0;13;0
2022-02-21;25;142;508;0;20;0
2022-02-20;16;145;495;0;14;0
2022-02-19;20;151;500;0;17;0
2022-02-18;27;145;494;0;21;1
2022-02-17;19;146;481;0;17;0
2022-02-16;21;147;479;0;18;0
2022-02-15;29;147;477;0;26;0
2022-02-14;25;148;470;0;21;0
2022-02-13;22;136;466;0;20;0
2022-02-12;13;131;462;0;8;0
2022-02-11;29;136;464;0;25;0
2022-02-10;19;132;458;0;15;0
2022-02-09;20;129;471;0;18;0
2022-02-08;35;123;471;0;31;0
2022-02-07;12;109;454;0;10;0
2022-02-06;17;119;469;0;14;0
2022-02-05;15;124;469;0;13;0
2022-02-04;24;119;465;0;20;0
2022-02-03;15;112;462;0;10;0
2022-02-02;15;110;481;0;12;0
2022-02-01;21;109;499;0;17;0
2022-01-31;23;108;499;0;21;0
2022-01-30;21;100;498;0;18;0
2022-01-29;11;92;492;0;8;0
2022-01-28;16;91;496;0;12;0
2022-01-27;11;99;501;0;8;0
2022-01-26;15;103;501;0;11;0
2022-01-25;22;101;504;0;19;1
2022-01-24;17;98;496;0;15;0
2022-01-23;11;99;497;0;10;0
2022-01-22;9;108;499;0;8;1
2022-01-21;24;117;507;0;19;1
2022-01-20;14;111;496;0;11;0
2022-01-19;12;109;505;0;8;0
2022-01-18;20;123;517;0;18;0
2022-01-17;18;133;513;0;13;0
2022-01-16;20;136;516;0;14;1
2022-01-15;21;136;519;0;21;1
2022-01-14;18;140;514;0;17;1
2022-01-13;12;137;512;0;10;0
2022-01-12;25;137;509;0;21;0
2022-01-11;29;133;512;0;26;1
2022-01-10;22;137;500;0;19;1
2022-01-09;17;150;492;0;15;1
2022-01-08;25;151;492;0;23;1
2022-01-07;16;148;496;0;14;1
2022-01-06;12;145;495;0;7;1
2022-01-05;20;150;501;0;14;1
2022-01-04;37;153;497;0;33;1
2022-01-03;36;126;486;0;29;1
2022-01-02;20;109;466;0;20;1
2022-01-01;20;101;464;0;20;1
2021-12-31;12;99;461;0;11;1
2021-12-30;14;100;468;0;11;1
2021-12-29;20;104;470;0;18;0
2021-12-28;9;94;463;0;8;0
2021-12-27;16;107;466;0;13;0
2021-12-26;12;114;463;0;12;0
2021-12-25;18;117;459;0;17;0
2021-12-24;14;115;457;0;14;1
2021-12-23;17;119;450;0;16;1
2021-12-22;10;119;444;0;10;0
2021-12-21;22;125;440;0;19;0
2021-12-20;24;114;435;0;18;0
2021-12-19;19;119;423;0;15;0
2021-12-18;17;117;413;0;15;0
2021-12-17;21;113;405;0;15;0
2021-12-16;20;114;406;0;17;0
2021-12-15;17;123;396;0;14;0
2021-12-14;9;121;388;0;9;0
2021-12-13;27;126;383;0;26;0
2021-12-12;14;110;364;0;13;0
2021-12-11;12;119;365;0;11;0
2021-12-10;19;117;371;0;14;0
2021-12-09;32;122;368;0;28;0
2021-12-08;13;111;351;0;13;0
2021-12-07;15;117;347;0;14;0
2021-12-06;12;116;340;0;9;0
2021-12-05;24;119;348;0;21;0
2021-12-04;11;108;332;0;7;0
2021-12-03;23;111;338;0;23;0
2021-12-02;19;96;324;0;16;0
2021-12-01;22;94;316;0;18;0
2021-11-30;16;82;308;0;14;0
2021-11-29;14;78;298;0;11;0
2021-11-28;11;71;297;0;11;0
2021-11-27;12;75;290;0;12;0
2021-11-26;9;71;283;0;9;0
2021-11-25;16;68;284;0;16;0
2021-11-24;7;59;275;0;6;0
2021-11-23;10;68;278;0;9;0
2021-11-22;6;65;277;0;6;0
2021-11-21;15;66;278;0;14;0
2021-11-20;8;58;275;0;7;0
2021-11-19;7;59;288;0;7;1
2021-11-18;8;66;292;0;6;1
2021-11-17;17;77;298;0;15;1
2021-11-16;8;73;292;0;5;1
2021-11-15;10;79;297;0;10;1
2021-11-14;6;78;296;0;5;0
2021-11-13;8;79;301;0;7;0
2021-11-12;14;90;310;0;11;0
2021-11-11;19;84;313;0;16;0
2021-11-10;15;79;315;0;13;0
2021-11-09;11;73;316;0;10;0
2021-11-08;9;71;318;0;9;0
2021-11-07;7;72;317;0;6;0
2021-11-06;20;70;329;0;18;0
2021-11-05;5;63;325;0;5;0
2021-11-04;13;63;334;0;13;0
2021-11-03;9;56;331;0;8;0
2021-11-02;9;58;335;0;8;0
2021-11-01;11;57;340;0;9;0
2021-10-31;6;58;343;0;6;0
2021-10-30;13;60;348;0;11;0
2021-10-29;5;55;347;0;4;0
2021-10-28;6;62;365;0;6;0
2021-10-27;11;77;368;0;10;0
2021-10-26;7;77;384;0;6;0
2021-10-25;11;84;386;0;8;0
2021-10-24;10;83;390;0;7;1
2021-10-23;7;86;388;0;5;1
2021-10-22;13;91;399;0;12;1
2021-10-21;25;90;396;0;20;1
2021-10-20;13;85;396;0;10;0
2021-10-19;15;91;405;0;13;0
2021-10-18;13;97;401;0;12;0
2021-10-17;10;100;399;0;10;0
2021-10-16;10;102;399;0;9;0
2021-10-15;12;101;402;0;10;0
2021-10-14;20;109;410;0;16;0
2021-10-13;17;106;403;0;13;0
2021-10-12;21;107;413;0;20;0
2021-10-11;16;97;401;0;14;0
2021-10-10;13;94;395;0;13;0
2021-10-09;9;94;391;0;7;0
2021-10-08;19;98;391;0;18;0
2021-10-07;16;91;384;0;15;0
2021-10-06;16;86;379;0;12;0
2021-10-05;13;95;384;0;12;0
2021-10-04;13;91;383;0;11;0
2021-10-03;14;107;382;0;10;0
2021-10-02;14;105;391;0;9;0
2021-10-01;15;105;399;0;12;0
2021-09-30;12;99;400;0;11;0
2021-09-29;23;103;397;0;22;0
2021-09-28;9;90;387;0;6;0
2021-09-27;28;104;392;0;23;0
2021-09-26;10;99;380;0;9;0
2021-09-25;13;102;387;0;11;0
2021-09-24;8;101;385;0;7;0
2021-09-23;19;105;388;0;15;0
2021-09-22;11;100;382;0;6;0
2021-09-21;27;111;392;0;24;0
2021-09-20;23;95;377;0;22;0
2021-09-19;13;96;377;0;12;0
2021-09-18;11;93;387;0;8;0
2021-09-17;13;94;402;0;12;0
2021-09-16;14;91;412;0;14;0
2021-09-15;18;86;422;0;13;0
2021-09-14;12;85;420;0;11;0
2021-09-13;24;84;421;0;21;0
2021-09-12;11;81;419;0;8;0
2021-09-11;10;82;424;0;10;0
2021-09-10;10;82;430;0;7;0
2021-09-09;9;92;438;0;9;0
2021-09-08;13;100;442;0;11;0
2021-09-07;11;101;446;0;10;0
2021-09-06;18;101;445;0;16;0
2021-09-05;13;99;440;0;11;0
2021-09-04;10;99;441;0;9;0
2021-09-03;20;100;448;0;18;0
2021-09-02;20;98;458;0;17;0
2021-09-01;16;89;455;0;13;0
2021-08-31;14;86;452;0;10;0
2021-08-30;15;83;456;0;12;0
2021-08-29;13;87;461;0;11;1
2021-08-28;11;84;470;0;11;0
2021-08-27;16;96;476;0;15;0
2021-08-26;9;104;482;0;6;0
2021-08-25;15;122;488;0;12;0
2021-08-24;11;131;493;0;8;0
2021-08-23;19;148;498;0;16;0
2021-08-22;9;145;497;0;9;1
2021-08-21;25;148;504;0;21;0
2021-08-20;27;146;493;0;25;0
2021-08-19;26;135;496;0;24;0
2021-08-18;25;127;481;0;24;0
2021-08-17;26;117;471;0;23;0
2021-08-16;16;107;458;1;13;0
2021-08-15;15;108;452;1;10;1
2021-08-14;21;104;457;0;19;0
2021-08-13;15;95;453;0;14;0
2021-08-12;17;94;458;0;15;0
2021-08-11;16;96;453;0;14;0
2021-08-10;16;111;456;0;13;0
2021-08-09;18;111;452;0;16;0
2021-08-08;10;107;451;0;8;0
2021-08-07;13;113;456;0;10;1
2021-08-06;16;120;459;0;12;1
2021-08-05;19;126;458;0;15;1
2021-08-04;31;127;472;0;25;1
2021-08-03;20;124;457;0;15;1
2021-08-02;15;121;454;0;14;1
2021-08-01;16;124;448;0;14;1
2021-07-31;19;123;449;0;17;1
2021-07-30;22;122;445;0;21;1
2021-07-29;18;117;442;0;18;1
2021-07-28;23;109;447;0;22;1
2021-07-27;13;115;437;0;10;1
2021-07-26;19;114;434;0;16;1
2021-07-25;16;112;434;0;13;1
2021-07-24;19;109;433;0;16;1
2021-07-23;16;100;433;0;14;1
2021-07-22;15;102;431;0;15;1
2021-07-21;30;103;434;0;28;1
2021-07-20;11;94;418;0;9;1
2021-07-19;15;95;428;0;13;1
2021-07-18;12;98;424;0;8;1
2021-07-17;9;98;429;0;7;1
2021-07-16;17;106;436;0;17;1
2021-07-15;17;104;432;0;15;1
2021-07-14;20;102;438;0;17;1
2021-07-13;14;96;444;0;13;1
2021-07-12;20;112;442;0;17;1
2021-07-11;10;105;438;0;10;0
2021-07-10;15;107;445;0;13;0
2021-07-09;19;103;449;0;16;1
2021-07-08;15;101;454;0;12;1
2021-07-07;12;102;457;0;10;1
2021-07-06;30;112;464;0;28;1
2021-07-05;13;107;446;0;12;1
2021-07-04;13;107;447;0;10;0
2021-07-03;11;104;448;0;9;0
2021-07-02;16;110;454;0;14;1
2021-07-01;15;109;453;0;13;1
2021-06-30;21;112;457;0;18;1
2021-06-29;26;105;449;0;23;1
2021-06-28;14;99;440;0;11;1
2021-06-27;8;100;444;0;8;0
2021-06-26;19;111;447;0;15;0
2021-06-25;15;104;444;0;15;1
2021-06-24;17;102;444;0;16;1
2021-06-23;12;100;433;0;11;1
2021-06-22;19;101;431;0;16;1
2021-06-21;13;107;425;0;12;1
2021-06-20;22;118;423;0;18;0
2021-06-19;10;109;411;0;10;0
2021-06-18;13;113;409;0;12;1
2021-06-17;14;117;416;0;12;1
2021-06-16;13;122;415;0;13;1
2021-06-15;23;130;414;0;20;1
2021-06-14;26;124;410;0;22;1
2021-06-13;12;118;396;0;11;1
2021-06-12;16;117;404;0;13;1
2021-06-11;19;121;405;0;15;1
2021-06-10;21;117;397;0;17;1
2021-06-09;25;115;391;0;22;1
2021-06-08;17;107;374;1;15;1
2021-06-07;22;109;364;0;18;1
2021-06-06;14;100;354;0;10;1
2021-06-05;21;104;359;0;16;1
2021-06-04;15;102;357;0;12;1
2021-06-03;17;102;361;0;14;1
2021-06-02;17;101;356;0;16;1
2021-06-01;17;99;354;0;15;1
2021-05-31;12;88;343;0;8;1
2021-05-30;15;89;348;0;12;1
2021-05-29;18;87;346;0;14;1
2021-05-28;14;81;341;0;14;1
2021-05-27;14;73;334;0;11;1
2021-05-26;17;71;331;0;14;1
2021-05-25;9;76;329;0;7;1
2021-05-24;11;79;339;0;8;0
2021-05-23;11;84;335;0;10;0
2021-05-22;13;90;340;0;8;0
2021-05-21;8;92;347;0;6;0
2021-05-20;10;108;343;0;9;0
2021-05-19;22;113;343;0;16;0
2021-05-18;13;102;334;0;12;0
2021-05-17;15;100;331;0;10;0
2021-05-16;22;94;330;0;16;0
2021-05-15;11;81;325;0;10;0
2021-05-14;24;79;332;0;18;0
2021-05-13;17;74;326;0;12;0
2021-05-12;13;78;324;0;10;0
2021-05-11;13;84;319;0;11;0
2021-05-10;7;83;313;0;7;0
2021-05-09;5;90;314;0;5;0
2021-05-08;9;89;317;0;8;0
2021-05-07;16;95;320;0;13;0
2021-05-06;18;91;315;0;11;0
2021-05-05;21;88;312;0;21;0
2021-05-04;11;75;295;0;10;0
2021-05-03;14;74;293;0;13;0
2021-05-02;4;74;283;0;4;0
2021-05-01;16;87;286;0;15;0
2021-04-30;12;76;281;0;11;0
2021-04-29;11;81;273;0;11;0
2021-04-28;9;86;267;0;8;0
2021-04-27;11;80;267;0;9;0
2021-04-26;14;80;266;0;12;0
2021-04-25;18;75;257;0;14;0
2021-04-24;8;70;256;0;3;0
2021-04-23;19;77;263;0;13;0
2021-04-22;20;74;263;0;17;0
2021-04-21;5;73;262;0;4;0
2021-04-20;10;81;270;0;8;0
2021-04-19;9;81;270;0;8;0
2021-04-18;11;78;267;0;8;1
2021-04-17;11;74;272;0;7;2
2021-04-16;12;75;278;0;11;2
2021-04-15;18;72;276;0;15;0
2021-04-14;17;68;272;0;14;0
2021-04-13;11;62;268;0;9;1
2021-04-12;8;60;266;0;7;1
2021-04-11;5;57;273;0;4;1
2021-04-10;9;62;276;0;8;0
2021-04-09;10;57;279;0;8;0
2021-04-08;12;56;276;0;12;0
2021-04-07;9;55;270;0;6;0
2021-04-06;9;51;274;0;9;0
2021-04-05;6;47;274;0;4;0
2021-04-04;10;52;284;0;9;0
2021-04-03;4;52;282;0;3;0
2021-04-02;9;51;288;0;6;0
2021-04-01;13;56;296;0;12;0
2021-03-31;4;53;308;0;3;0
2021-03-30;5;64;319;0;5;0
2021-03-29;9;76;324;0;7;0
2021-03-28;11;81;322;0;7;0
2021-03-27;3;80;321;0;3;1
2021-03-26;14;83;329;0;13;1
2021-03-25;11;84;333;0;7;1
2021-03-24;18;90;337;0;14;0
2021-03-23;20;84;345;0;12;0
2021-03-22;15;82;346;0;13;0
2021-03-21;11;80;346;0;9;0
2021-03-20;7;78;354;0;5;0
2021-03-19;16;88;363;0;14;0
2021-03-18;14;83;362;0;12;0
2021-03-17;11;84;357;0;10;0
2021-03-16;14;79;355;0;11;0
2021-03-15;15;73;354;0;13;0
2021-03-14;9;70;342;0;7;0
2021-03-13;17;72;336;0;13;0
2021-03-12;10;72;324;0;5;0
2021-03-11;17;69;321;0;14;0
2021-03-10;6;62;311;0;5;0
2021-03-09;7;70;307;0;6;0
2021-03-08;10;92;302;0;9;0
2021-03-07;10;97;297;0;10;0
2021-03-06;14;98;288;0;13;0
2021-03-05;8;90;276;0;7;0
2021-03-04;11;89;272;0;10;0
2021-03-03;14;91;262;0;14;0
2021-03-02;29;94;249;0;26;0
2021-03-01;15;78;227;0;11;0
2021-02-28;12;90;218;0;12;0
2021-02-27;6;92;224;0;5;0
2021-02-26;7;100;226;0;7;0
2021-02-25;12;111;236;0;9;0
2021-02-24;20;117;240;0;16;0
2021-02-23;16;113;232;0;14;0
2021-02-22;24;106;233;0;23;0
2021-02-21;15;91;221;0;12;0
2021-02-20;16;89;220;0;11;0
2021-02-19;21;78;216;0;17;0
2021-02-18;19;62;206;0;17;0
2021-02-17;13;46;196;0;13;0
2021-02-16;8;35;186;0;6;0
2021-02-15;10;33;186;0;6;0
2021-02-14;10;26;188;0;10;0
2021-02-13;2;19;181;0;2;0
2021-02-12;1;21;193;0;1;0
2021-02-11;3;22;200;0;1;0
2021-02-10;4;20;206;0;3;0
2021-02-09;5;19;215;0;3;0
2021-02-08;1;15;219;0;1;0
2021-02-07;3;15;232;0;2;0
2021-02-06;4;17;241;0;4;0
2021-02-05;2;15;251;0;1;0
2021-02-04;2;32;259;0;2;0
2021-02-03;3;37;267;0;2;0
2021-02-02;1;56;270;0;0;0
2021-02-01;1;68;290;0;1;0
2021-01-31;6;75;305;0;4;0
2021-01-30;2;86;305;0;2;0
2021-01-29;18;95;313;0;16;0
2021-01-28;7;89;310;0;6;0
2021-01-27;23;91;318;0;19;0
2021-01-26;15;77;309;0;15;0
2021-01-25;8;69;304;0;8;0
2021-01-24;16;65;307;0;14;0
2021-01-23;11;56;297;0;8;0
2021-01-22;14;55;299;0;12;0
2021-01-21;10;46;295;0;5;0
2021-01-20;9;54;302;0;7;0
2021-01-19;10;57;298;0;7;0
2021-01-18;4;56;295;0;4;0
2021-01-17;8;65;299;0;8;0
2021-01-16;8;65;298;0;6;0
2021-01-15;5;72;306;0;4;0
2021-01-14;14;80;310;0;13;0
2021-01-13;12;81;303;0;11;0
2021-01-12;7;79;304;0;6;0
2021-01-11;14;84;304;0;12;0
2021-01-10;9;77;299;0;9;0
2021-01-09;15;88;295;0;8;0
2021-01-08;14;95;298;0;12;0
2021-01-07;16;86;296;0;12;0
2021-01-06;13;85;292;0;11;0
2021-01-05;14;88;299;0;12;0
2021-01-04;7;92;295;0;4;0
2021-01-03;23;99;295;0;20;0
2021-01-02;20;89;284;0;20;0
2021-01-01;5;80;269;0;5;0
2020-12-31;11;79;274;0;8;0
2020-12-30;15;80;272;0;14;0
2020-12-29;18;73;263;0;18;0
2020-12-28;11;67;250;0;10;1
2020-12-27;10;59;246;0;9;1
2020-12-26;12;54;238;0;12;1
2020-12-25;4;51;235;0;3;1
2020-12-24;12;55;238;0;12;1
2020-12-23;8;58;228;0;6;1
2020-12-22;13;59;226;0;11;1
2020-12-21;4;54;221;0;4;1
2020-12-20;4;62;221;0;4;1
2020-12-19;9;66;224;0;8;1
2020-12-18;8;65;230;0;7;1
2020-12-17;16;62;228;0;12;1
2020-12-16;12;61;225;0;8;1
2020-12-15;8;64;225;0;7;1
2020-12-14;13;65;226;0;12;1
2020-12-13;9;73;218;0;9;1
2020-12-12;7;72;219;0;7;1
2020-12-11;5;69;224;0;4;1
2020-12-10;12;74;226;0;10;1
2020-12-09;12;68;223;0;9;1
2020-12-08;12;69;218;0;8;1
2020-12-07;22;66;215;0;19;1
2020-12-06;9;52;203;0;6;1
2020-12-05;7;51;203;0;6;1
2020-12-04;10;51;207;0;9;1
2020-12-03;8;43;204;0;7;1
2020-12-02;10;45;204;0;9;1
2020-12-01;6;42;202;0;6;1
2020-11-30;8;38;200;0;7;1
2020-11-29;6;36;200;0;6;1
2020-11-28;6;36;200;0;6;0
2020-11-27;2;34;199;0;1;0
2020-11-26;9;41;207;0;8;0
2020-11-25;5;44;206;0;3;0
2020-11-24;3;46;213;0;3;0
2020-11-23;6;52;218;0;3;0
2020-11-22;6;55;220;0;5;0
2020-11-21;4;59;223;0;4;0
2020-11-20;8;59;228;0;6;0
2020-11-19;15;62;227;0;14;0
2020-11-18;6;61;218;0;6;0
2020-11-17;9;61;220;0;7;0
2020-11-16;10;59;221;0;9;0
2020-11-15;9;55;215;0;8;0
2020-11-14;5;52;219;0;5;0
2020-11-13;10;54;222;0;8;0
2020-11-12;14;52;226;0;14;0
2020-11-11;8;48;224;0;7;0
2020-11-10;7;47;226;0;6;0
2020-11-09;5;48;233;0;5;0
2020-11-08;6;50;237;0;4;0
2020-11-07;8;49;238;0;6;0
2020-11-06;6;50;238;0;5;0
2020-11-05;13;50;240;0;11;0
2020-11-04;6;42;241;0;4;0
2020-11-03;9;47;247;0;8;0
2020-11-02;8;52;245;0;8;0
2020-11-01;4;54;247;0;3;0
2020-10-31;8;59;251;0;6;0
2020-10-30;7;57;251;0;7;0
2020-10-29;5;58;249;0;5;0
2020-10-28;9;64;255;0;9;0
2020-10-27;13;60;250;0;13;0
2020-10-26;10;52;242;0;8;0
2020-10-25;9;51;243;0;9;0
2020-10-24;5;50;243;0;4;0
2020-10-23;9;49;245;0;8;0
2020-10-22;11;52;244;0;10;0
2020-10-21;5;50;240;1;3;0
2020-10-20;8;59;244;0;7;0
2020-10-19;9;64;242;0;8;0
2020-10-18;9;65;244;0;8;0
2020-10-17;4;70;244;0;2;0
2020-10-16;14;77;247;0;12;0
2020-10-15;9;70;245;0;8;0
2020-10-14;12;69;247;0;12;0
2020-10-13;12;64;242;0;12;0
2020-10-12;10;64;237;0;8;0
2020-10-11;13;67;238;0;12;0
2020-10-10;11;61;230;0;9;0
2020-10-09;7;62;231;0;7;0
2020-10-08;7;62;233;0;7;0
2020-10-07;8;61;233;0;6;0
2020-10-06;13;60;233;0;11;0
2020-10-05;13;60;228;0;11;0
2020-10-04;8;52;226;0;7;0
2020-10-03;11;50;229;0;11;0
2020-10-02;8;49;226;0;6;1
2020-10-01;7;51;226;0;7;1
2020-09-30;5;51;226;0;4;0
2020-09-29;11;53;230;0;9;0
2020-09-28;4;50;225;0;4;0
2020-09-27;7;54;232;0;4;0
2020-09-26;13;56;235;0;11;0
2020-09-25;10;54;232;0;8;0
2020-09-24;7;54;235;0;7;0
2020-09-23;9;52;237;0;7;0
2020-09-22;6;55;238;0;6;0
2020-09-21;9;59;241;0;7;0
2020-09-20;6;59;244;0;5;0
2020-09-19;11;61;251;0;9;0
2020-09-18;9;61;248;0;9;0
2020-09-17;8;57;245;0;7;0
2020-09-16;11;60;248;0;10;0
2020-09-15;10;58;246;0;7;0
2020-09-14;7;55;251;0;7;0
2020-09-13;7;55;252;0;7;0
2020-09-12;9;54;254;0;9;1
2020-09-11;5;54;256;0;5;0
2020-09-10;11;59;262;0;10;0
2020-09-09;9;56;261;0;9;1
2020-09-08;7;53;257;0;7;1
2020-09-07;7;53;261;0;7;1
2020-09-06;6;54;262;0;4;1
2020-09-05;11;54;274;0;9;1
2020-09-04;10;54;271;0;7;0
2020-09-03;10;55;271;0;9;0
2020-09-02;7;56;276;0;6;1
2020-09-01;8;61;274;0;5;1
2020-08-31;10;66;274;0;8;1
2020-08-30;6;66;272;0;5;1
2020-08-29;13;69;278;0;12;1
2020-08-28;8;67;279;0;8;0
2020-08-27;10;71;278;0;9;1
2020-08-26;11;70;277;0;7;1
2020-08-25;11;67;276;0;11;1
2020-08-24;8;66;270;0;6;1
2020-08-23;9;67;270;0;8;1
2020-08-22;12;71;270;0;11;1
2020-08-21;12;68;267;0;11;0
2020-08-20;10;66;263;0;10;0
2020-08-19;6;67;261;0;6;0
2020-08-18;11;72;259;0;10;0
2020-08-17;9;71;255;0;9;0
2020-08-16;13;67;254;0;12;0
2020-08-15;9;66;246;0;7;0
2020-08-14;9;66;254;0;7;0
2020-08-13;12;76;260;0;11;0
2020-08-12;11;71;254;0;11;0
2020-08-11;10;68;249;0;10;0
2020-08-10;5;72;245;0;5;0
2020-08-09;12;71;245;0;12;0
2020-08-08;9;64;246;0;7;0
2020-08-07;19;63;249;0;15;0
2020-08-06;8;61;246;0;4;0
2020-08-05;9;69;251;0;8;0
2020-08-04;16;68;249;0;13;0
2020-08-03;7;63;242;0;5;0
2020-08-02;7;64;246;0;6;0
2020-08-01;9;63;250;0;7;0
2020-07-31;15;62;251;0;11;0
2020-07-30;16;59;244;0;16;0
2020-07-29;8;51;232;0;8;0
2020-07-28;10;51;229;0;9;0
2020-07-27;7;50;230;0;7;0
2020-07-26;5;48;224;0;4;0
2020-07-25;6;50;225;0;6;0
2020-07-24;8;52;225;0;8;0
2020-07-23;8;48;229;0;5;0
2020-07-22;10;58;235;0;9;0
2020-07-21;8;62;237;0;7;0
2020-07-20;6;59;232;0;6;0
2020-07-19;7;59;231;0;7;0
2020-07-18;8;58;228;0;7;0
2020-07-17;4;55;229;0;4;0
2020-07-16;16;64;236;0;14;0
2020-07-15;15;61;227;0;11;0
2020-07-14;6;62;220;0;6;0
2020-07-13;8;66;217;0;7;0
2020-07-12;7;65;217;0;5;0
2020-07-11;6;65;218;0;5;0
2020-07-10;13;68;224;0;11;0
2020-07-09;12;66;217;0;12;0
2020-07-08;13;62;217;0;13;0
2020-07-07;10;53;206;0;10;0
2020-07-06;6;47;200;0;5;0
2020-07-05;7;47;200;0;4;0
2020-07-04;11;52;201;0;11;0
2020-07-03;10;42;200;0;10;0
2020-07-02;8;37;201;0;7;0
2020-07-01;4;36;207;0;4;0
2020-06-30;4;46;212;0;4;0
2020-06-29;5;53;215;0;5;0
2020-06-28;10;60;214;0;8;0
2020-06-27;2;53;215;0;2;0
2020-06-26;5;56;220;0;5;0
2020-06-25;7;55;223;0;4;0
2020-06-24;15;57;224;0;10;0
2020-06-23;14;58;218;0;13;0
2020-06-22;14;51;209;0;13;0
2020-06-21;2;42;205;0;1;0
2020-06-20;5;45;211;0;5;0
2020-06-19;4;47;214;0;4;0
2020-06-18;8;49;215;0;8;0
2020-06-17;13;53;219;0;10;0
2020-06-16;8;47;217;0;6;0
2020-06-15;6;52;217;0;5;0
2020-06-14;5;49;213;0;4;0
2020-06-13;8;50;213;0;8;0
2020-06-12;6;47;210;0;5;0
2020-06-11;14;47;217;0;14;0
2020-06-10;4;43;208;0;4;0
2020-06-09;12;50;211;0;12;0
2020-06-08;2;51;203;0;2;0
2020-06-07;5;58;204;0;4;0
2020-06-06;5;62;203;0;5;0
2020-06-05;5;61;205;0;5;0
2020-06-04;10;66;207;0;9;0
2020-06-03;12;64;208;0;12;0
2020-06-02;14;60;206;0;14;0
2020-06-01;9;51;197;0;8;1
2020-05-31;9;47;192;0;9;0
2020-05-30;4;42;189;0;4;0
2020-05-29;10;47;196;0;9;0
2020-05-28;7;44;188;0;7;0
2020-05-27;8;45;187;0;7;0
2020-05-26;5;42;184;0;4;0
2020-05-25;5;51;182;0;3;1
2020-05-24;4;55;182;0;4;0
2020-05-23;9;57;182;0;8;0
2020-05-22;8;50;177;0;6;0
2020-05-21;9;48;175;0;9;0
2020-05-20;6;44;172;0;5;0
2020-05-19;13;50;171;0;11;0
2020-05-18;10;44;162;0;9;0
2020-05-17;6;41;158;0;6;0
2020-05-16;1;39;161;0;1;0
2020-05-15;4;41;166;0;4;0
2020-05-14;5;40;165;0;5;0
2020-05-13;12;42;163;0;12;0
2020-05-12;6;38;157;0;5;0
2020-05-11;7;45;157;0;7;0
