﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;2;12;54;0;1;0
2022-05-09;5;11;54;0;4;0
2022-05-08;0;8;51;0;0;0
2022-05-07;0;9;53;0;0;0
2022-05-06;2;12;54;0;1;0
2022-05-05;4;14;56;0;3;0
2022-05-04;3;18;59;0;2;0
2022-05-03;1;16;61;0;0;0
2022-05-02;2;17;62;0;1;0
2022-05-01;1;16;62;0;1;0
2022-04-30;3;16;62;0;2;0
2022-04-29;4;17;62;0;3;0
2022-04-28;9;14;62;0;8;0
2022-04-27;1;10;56;0;1;0
2022-04-26;1;10;55;0;0;0
2022-04-25;1;11;57;0;1;0
2022-04-24;1;13;56;0;1;0
2022-04-23;3;12;55;0;3;0
2022-04-22;0;10;53;0;0;0
2022-04-21;4;14;54;0;3;0
2022-04-20;1;14;53;0;1;0
2022-04-19;1;15;52;0;1;0
2022-04-18;3;14;51;0;3;0
2022-04-17;0;13;51;0;0;0
2022-04-16;1;14;54;0;1;0
2022-04-15;4;14;54;0;4;0
2022-04-14;4;12;52;0;4;0
2022-04-13;2;9;53;0;2;0
2022-04-12;0;11;52;0;0;0
2022-04-11;2;17;52;0;2;0
2022-04-10;1;19;54;0;1;0
2022-04-09;1;19;56;0;1;0
2022-04-08;2;19;56;0;2;0
2022-04-07;1;18;56;0;1;0
2022-04-06;4;19;56;0;3;0
2022-04-05;7;19;55;0;7;0
2022-04-04;4;14;48;0;4;0
2022-04-03;1;10;44;0;1;0
2022-04-02;1;11;44;0;1;0
2022-04-01;1;10;45;0;1;0
2022-03-31;2;9;45;0;2;0
2022-03-30;3;8;43;0;3;0
2022-03-29;2;6;41;0;2;0
2022-03-28;0;6;42;0;0;0
2022-03-27;2;6;44;0;2;0
2022-03-26;0;4;43;0;0;0
2022-03-25;0;7;44;0;0;0
2022-03-24;1;10;45;0;1;0
2022-03-23;1;10;46;0;1;0
2022-03-22;2;11;48;0;2;0
2022-03-21;0;14;46;0;0;0
2022-03-20;0;15;48;0;0;0
2022-03-19;3;15;51;0;3;0
2022-03-18;3;16;52;0;3;0
2022-03-17;1;16;50;0;1;0
2022-03-16;2;16;51;0;2;0
2022-03-15;5;16;51;0;5;0
2022-03-14;1;12;49;0;1;0
2022-03-13;0;13;48;0;0;0
2022-03-12;4;13;49;0;4;0
2022-03-11;3;9;47;0;3;0
2022-03-10;1;7;49;0;1;0
2022-03-09;2;8;50;0;2;0
2022-03-08;1;7;52;0;1;0
2022-03-07;2;6;54;0;2;0
2022-03-06;0;5;53;0;0;0
2022-03-05;0;8;59;0;0;0
2022-03-04;1;10;62;0;0;0
2022-03-03;2;10;64;0;1;0
2022-03-02;1;9;66;0;1;0
2022-03-01;0;9;67;0;0;0
2022-02-28;1;11;69;0;1;0
2022-02-27;3;13;69;0;3;0
2022-02-26;2;10;70;0;1;0
2022-02-25;2;11;70;0;2;0
2022-02-24;1;12;69;0;1;0
2022-02-23;1;15;69;0;1;0
2022-02-22;2;15;68;0;2;0
2022-02-21;3;15;68;0;3;0
2022-02-20;0;14;67;0;0;0
2022-02-19;2;17;68;0;2;0
2022-02-18;3;15;70;0;2;0
2022-02-17;4;14;71;0;4;0
2022-02-16;2;12;74;0;2;0
2022-02-15;2;15;78;0;2;0
2022-02-14;2;15;76;0;2;0
2022-02-13;3;18;74;0;3;0
2022-02-12;0;18;75;0;0;0
2022-02-11;1;19;76;0;1;0
2022-02-10;2;25;78;0;1;0
2022-02-09;6;27;80;0;6;0
2022-02-08;2;23;74;0;2;0
2022-02-07;5;24;76;0;4;0
2022-02-06;4;22;73;0;3;0
2022-02-05;2;21;71;0;2;0
2022-02-04;7;20;75;0;6;0
2022-02-03;3;17;70;0;3;0
2022-02-02;2;15;68;0;2;0
2022-02-01;3;14;67;0;3;0
2022-01-31;2;12;64;0;2;0
2022-01-30;2;10;63;0;1;0
2022-01-29;1;10;63;0;1;0
2022-01-28;4;11;64;0;4;0
2022-01-27;1;8;60;0;1;0
2022-01-26;1;11;59;0;1;0
2022-01-25;1;13;58;0;1;0
2022-01-24;0;19;60;0;0;0
2022-01-23;2;25;61;0;2;0
2022-01-22;2;23;60;0;1;0
2022-01-21;1;21;59;0;1;0
2022-01-20;4;24;60;0;4;0
2022-01-19;3;21;57;0;3;0
2022-01-18;7;21;57;0;7;0
2022-01-17;6;17;51;0;5;0
2022-01-16;0;12;48;0;0;0
2022-01-15;0;16;51;0;0;0
2022-01-14;4;17;51;0;4;0
2022-01-13;1;15;49;0;0;0
2022-01-12;5;21;52;0;4;0
2022-01-11;3;17;50;0;2;0
2022-01-10;1;17;49;0;0;0
2022-01-09;4;18;50;0;4;0
2022-01-08;1;14;49;0;1;0
2022-01-07;2;14;51;0;1;0
2022-01-06;6;13;52;0;4;0
2022-01-05;2;11;53;0;1;0
2022-01-04;3;10;52;0;1;0
2022-01-03;2;10;51;0;1;0
2022-01-02;2;9;52;0;0;0
2022-01-01;3;12;54;0;3;0
2021-12-31;2;10;52;0;2;0
2021-12-30;3;9;54;0;3;0
2021-12-29;0;7;55;0;0;0
2021-12-28;1;9;58;0;0;0
2021-12-27;0;9;64;0;0;0
2021-12-26;3;12;68;0;3;0
2021-12-25;1;10;69;0;1;0
2021-12-24;1;11;71;0;1;0
2021-12-23;1;13;71;0;1;0
2021-12-22;2;12;72;0;1;0
2021-12-21;2;13;74;0;1;0
2021-12-20;3;15;73;0;2;0
2021-12-19;1;15;73;0;1;0
2021-12-18;3;15;74;0;3;0
2021-12-17;3;13;73;0;3;0
2021-12-16;1;14;71;0;0;0
2021-12-15;3;17;76;0;3;0
2021-12-14;3;16;78;0;3;0
2021-12-13;2;18;75;0;1;0
2021-12-12;1;16;77;0;1;1
2021-12-11;1;16;79;0;0;1
2021-12-10;4;18;86;0;3;1
2021-12-09;3;17;85;0;1;1
2021-12-08;4;17;86;0;4;1
2021-12-07;5;17;82;0;4;1
2021-12-06;1;17;79;0;1;0
2021-12-05;1;19;79;0;1;0
2021-12-04;2;24;81;0;2;1
2021-12-03;3;26;82;0;2;0
2021-12-02;1;28;81;0;1;1
2021-12-01;4;30;82;0;4;1
2021-11-30;6;27;80;0;5;1
2021-11-29;3;23;75;0;3;0
2021-11-28;6;24;72;0;4;0
2021-11-27;5;20;69;0;3;0
2021-11-26;4;18;71;0;3;0
2021-11-25;3;16;71;0;2;0
2021-11-24;2;16;73;0;2;0
2021-11-23;4;16;71;0;1;0
2021-11-22;5;20;70;0;4;0
2021-11-21;0;21;68;0;0;0
2021-11-20;3;21;68;0;2;0
2021-11-19;2;22;69;0;2;1
2021-11-18;3;24;69;0;1;1
2021-11-17;3;30;74;0;2;0
2021-11-16;7;29;74;0;4;0
2021-11-15;6;26;72;0;4;0
2021-11-14;1;21;69;0;0;0
2021-11-13;5;22;71;0;3;0
2021-11-12;5;19;75;0;4;0
2021-11-11;8;18;72;0;7;0
2021-11-10;2;13;68;0;2;0
2021-11-09;2;12;68;0;2;0
2021-11-08;0;13;69;0;0;0
2021-11-07;1;15;70;0;1;0
2021-11-06;1;14;72;0;1;0
2021-11-05;4;14;73;0;4;0
2021-11-04;3;11;70;0;3;0
2021-11-03;1;13;70;0;1;0
2021-11-02;3;15;76;0;2;0
2021-11-01;2;16;74;0;2;1
2021-10-31;0;14;73;0;0;1
2021-10-30;1;14;75;0;0;1
2021-10-29;1;16;77;0;1;1
2021-10-28;6;15;80;0;6;1
2021-10-27;3;12;76;0;3;1
2021-10-26;4;11;78;0;2;1
2021-10-25;1;17;76;0;0;1
2021-10-24;0;20;76;0;0;1
2021-10-23;2;22;83;0;2;1
2021-10-22;1;21;81;0;0;1
2021-10-21;3;24;82;0;3;1
2021-10-20;3;28;80;0;1;1
2021-10-19;9;27;80;0;7;1
2021-10-18;4;23;77;0;2;1
2021-10-17;3;23;75;0;2;0
2021-10-16;3;24;76;0;2;0
2021-10-15;6;23;76;0;2;0
2021-10-14;8;22;76;0;6;0
2021-10-13;4;18;71;0;2;0
2021-10-12;4;17;70;0;2;0
2021-10-11;4;19;70;0;2;0
2021-10-10;3;23;70;0;2;0
2021-10-09;1;21;71;0;1;0
2021-10-08;3;22;71;0;3;0
2021-10-07;3;21;69;0;2;0
2021-10-06;1;22;68;0;1;0
2021-10-05;5;26;70;0;3;0
2021-10-04;9;25;68;0;9;0
2021-10-03;0;21;59;0;0;0
2021-10-02;3;21;60;0;0;0
2021-10-01;2;20;65;0;2;0
2021-09-30;5;26;65;0;5;0
2021-09-29;5;21;62;0;3;0
2021-09-28;4;19;60;0;3;0
2021-09-27;6;17;60;0;4;0
2021-09-26;0;14;58;0;0;0
2021-09-25;2;18;60;0;1;0
2021-09-24;9;17;61;0;8;0
2021-09-23;1;13;56;0;1;0
2021-09-22;2;14;56;0;1;0
2021-09-21;2;15;59;0;1;0
2021-09-20;1;15;58;0;1;0
2021-09-19;4;15;57;0;4;0
2021-09-18;1;13;56;0;0;0
2021-09-17;4;15;58;0;4;1
2021-09-16;3;14;55;0;3;1
2021-09-15;2;12;54;0;2;1
2021-09-14;1;11;57;0;1;1
2021-09-13;1;11;58;0;1;1
2021-09-12;2;13;57;0;2;1
2021-09-11;2;12;58;1;1;0
2021-09-10;4;11;57;1;3;1
2021-09-09;2;9;55;0;1;1
2021-09-08;2;13;56;0;1;1
2021-09-07;2;14;59;0;1;1
2021-09-06;4;15;58;0;3;1
2021-09-05;2;13;55;0;1;1
2021-09-04;1;15;55;0;0;0
2021-09-03;1;17;59;0;1;1
2021-09-02;6;18;60;0;5;1
2021-09-01;2;15;58;0;2;1
2021-08-31;2;16;56;0;2;1
2021-08-30;1;15;56;0;1;1
2021-08-29;4;18;56;0;2;1
2021-08-28;2;15;54;0;2;0
2021-08-27;2;14;58;0;2;1
2021-08-26;2;15;58;0;2;1
2021-08-25;3;15;57;0;2;0
2021-08-24;2;13;55;0;1;0
2021-08-23;5;15;54;0;5;0
2021-08-22;0;15;50;0;0;0
2021-08-21;1;17;53;0;0;0
2021-08-20;4;17;57;0;2;0
2021-08-19;3;18;55;0;2;0
2021-08-18;1;16;54;0;1;0
2021-08-17;3;16;54;0;3;0
2021-08-16;5;15;54;0;4;0
2021-08-15;3;15;51;0;2;0
2021-08-14;0;13;50;0;0;0
2021-08-13;4;13;53;0;3;0
2021-08-12;1;10;52;0;0;0
2021-08-11;1;14;55;0;1;0
2021-08-10;3;16;58;0;1;0
2021-08-09;6;18;57;0;5;0
2021-08-08;0;12;53;0;0;0
2021-08-07;0;14;55;0;0;0
2021-08-06;1;15;55;0;1;0
2021-08-05;5;14;57;0;5;0
2021-08-04;3;15;52;0;2;0
2021-08-03;3;15;52;0;3;0
2021-08-02;0;13;50;0;0;0
2021-08-01;2;13;51;0;2;0
2021-07-31;1;11;50;0;0;0
2021-07-30;1;12;54;0;0;0
2021-07-29;7;15;54;0;6;0
2021-07-28;4;13;50;0;2;0
2021-07-27;1;11;48;0;1;0
2021-07-26;2;11;47;0;2;0
2021-07-25;0;10;46;0;0;0
2021-07-24;1;13;46;0;1;0
2021-07-23;3;13;45;0;2;0
2021-07-22;4;11;43;0;4;0
2021-07-21;0;11;41;0;0;0
2021-07-20;1;14;45;0;1;0
2021-07-19;1;16;44;0;1;0
2021-07-18;3;19;45;0;3;0
2021-07-17;1;16;43;0;1;1
2021-07-16;1;16;42;0;1;0
2021-07-15;4;17;42;0;4;0
2021-07-14;3;13;38;0;2;0
2021-07-13;3;13;38;0;3;0
2021-07-12;4;11;35;0;4;0
2021-07-11;0;9;31;0;0;0
2021-07-10;1;10;33;0;1;0
2021-07-09;2;10;34;0;2;0
2021-07-08;0;9;38;0;0;0
2021-07-07;3;13;43;0;3;0
2021-07-06;1;10;41;0;0;0
2021-07-05;2;11;43;0;2;0
2021-07-04;1;9;44;0;0;0
2021-07-03;1;9;44;0;1;0
2021-07-02;1;9;45;0;1;0
2021-07-01;4;8;46;0;4;0
2021-06-30;0;4;42;0;0;0
2021-06-29;2;4;46;0;2;0
2021-06-28;0;4;45;0;0;0
2021-06-27;1;8;49;0;0;0
2021-06-26;2;8;51;0;2;0
2021-06-25;0;8;51;0;0;0
2021-06-24;0;9;53;0;0;0
2021-06-23;0;9;58;0;0;0
2021-06-22;2;10;63;0;2;0
2021-06-21;4;8;62;0;3;0
2021-06-20;0;6;60;0;0;0
2021-06-19;2;6;62;0;1;0
2021-06-18;1;5;64;0;0;0
2021-06-17;1;7;65;0;0;0
2021-06-16;1;9;65;0;1;0
2021-06-15;0;15;67;0;0;0
2021-06-14;3;21;68;0;3;0
2021-06-13;0;19;66;0;0;0
2021-06-12;1;21;72;0;0;0
2021-06-11;3;24;75;0;3;0
2021-06-10;2;21;75;0;2;0
2021-06-09;7;21;75;0;6;0
2021-06-08;6;16;72;0;5;0
2021-06-07;1;10;68;0;1;0
2021-06-06;2;13;70;0;2;0
2021-06-05;3;12;69;0;3;0
2021-06-04;0;13;69;0;0;0
2021-06-03;2;15;70;0;2;0
2021-06-02;2;15;69;0;2;0
2021-06-01;0;15;68;0;0;0
2021-05-31;4;21;69;0;4;0
2021-05-30;1;22;68;0;1;0
2021-05-29;4;23;67;0;4;0
2021-05-28;2;20;65;0;1;0
2021-05-27;3;21;65;0;2;0
2021-05-26;2;22;65;0;2;0
2021-05-25;6;21;65;0;4;0
2021-05-24;7;16;61;0;7;0
2021-05-23;2;12;54;0;1;0
2021-05-22;1;12;55;0;0;0
2021-05-21;3;13;56;0;2;0
2021-05-20;5;17;58;0;4;0
2021-05-19;1;16;58;0;1;1
2021-05-18;0;18;62;0;0;1
2021-05-17;3;20;66;0;3;2
2021-05-16;1;20;66;0;1;2
2021-05-15;1;20;77;0;1;1
2021-05-14;7;23;81;0;5;1
2021-05-13;3;17;78;0;2;1
2021-05-12;4;18;80;0;1;1
2021-05-11;3;17;79;0;1;1
2021-05-10;3;18;79;0;3;2
2021-05-09;2;16;77;0;1;2
2021-05-08;5;16;78;0;2;1
2021-05-07;4;16;76;0;2;1
2021-05-06;5;14;77;0;2;1
2021-05-05;3;13;78;0;1;1
2021-05-04;4;13;78;0;1;1
2021-05-03;1;14;77;0;1;2
2021-05-02;2;16;78;0;1;2
2021-05-01;4;14;77;0;4;1
2021-04-30;2;10;79;0;1;1
2021-04-29;2;11;82;0;1;1
2021-04-28;2;10;82;0;1;1
2021-04-27;3;13;82;0;2;1
2021-04-26;4;17;83;0;3;1
2021-04-25;0;20;82;0;0;1
2021-04-24;0;25;84;0;0;1
2021-04-23;3;28;86;0;2;1
2021-04-22;2;38;88;0;1;1
2021-04-21;5;42;88;0;4;1
2021-04-20;7;40;85;0;3;1
2021-04-19;8;41;84;0;5;1
2021-04-18;5;36;81;0;5;0
2021-04-17;4;32;80;0;2;0
2021-04-16;17;31;80;0;13;0
2021-04-15;7;19;69;0;6;0
2021-04-14;3;13;65;0;2;0
2021-04-13;6;14;65;0;4;0
2021-04-12;1;13;61;0;0;0
2021-04-11;1;14;62;0;1;0
2021-04-10;2;13;62;0;1;0
2021-04-09;4;14;67;0;3;0
2021-04-08;1;12;68;0;0;0
2021-04-07;4;18;71;0;2;0
2021-04-06;5;19;69;0;1;0
2021-04-05;4;18;69;0;2;0
2021-04-04;0;16;71;0;0;0
2021-04-03;2;19;71;0;0;0
2021-04-02;4;21;74;0;3;0
2021-04-01;7;20;74;0;6;0
2021-03-31;5;16;68;0;4;0
2021-03-30;2;16;65;0;1;0
2021-03-29;2;17;65;0;2;0
2021-03-28;3;16;64;0;3;0
2021-03-27;2;15;63;0;2;0
2021-03-26;2;15;64;0;2;0
2021-03-25;2;17;64;0;1;0
2021-03-24;4;18;64;0;4;1
2021-03-23;2;16;64;0;2;1
2021-03-22;1;16;63;0;1;0
2021-03-21;3;17;63;0;3;0
2021-03-20;2;14;61;0;1;0
2021-03-19;4;15;64;0;2;1
2021-03-18;3;14;62;0;1;2
2021-03-17;3;19;63;0;2;2
2021-03-16;3;21;62;0;2;2
2021-03-15;3;22;61;0;1;1
2021-03-14;1;21;61;0;1;1
2021-03-13;2;21;63;0;1;1
2021-03-12;3;24;68;0;1;1
2021-03-11;8;23;67;0;6;1
2021-03-10;6;20;63;0;4;2
2021-03-09;6;20;63;0;3;2
2021-03-08;1;16;60;0;1;1
2021-03-07;1;16;60;0;1;1
2021-03-06;4;16;61;0;4;1
2021-03-05;2;13;58;0;0;1
2021-03-04;4;15;61;0;4;1
2021-03-03;4;14;58;0;3;1
2021-03-02;0;13;57;0;0;1
2021-03-01;1;14;57;0;1;1
2021-02-28;1;17;59;0;1;1
2021-02-27;2;18;65;0;1;1
2021-02-26;4;18;68;0;1;1
2021-02-25;5;18;67;0;3;0
2021-02-24;5;20;67;0;3;0
2021-02-23;2;17;67;0;1;0
2021-02-22;6;18;68;0;3;0
2021-02-21;4;16;67;0;2;2
2021-02-20;2;15;69;0;0;1
2021-02-19;4;15;71;0;1;1
2021-02-18;6;15;71;0;5;0
2021-02-17;1;17;66;0;0;0
2021-02-16;3;18;69;0;1;0
2021-02-15;2;19;69;0;1;0
2021-02-14;2;22;68;0;0;2
2021-02-13;1;20;70;0;1;1
2021-02-12;3;20;72;0;2;1
2021-02-11;9;20;72;0;6;0
2021-02-10;3;14;67;0;0;1
2021-02-09;4;16;71;0;1;0
2021-02-08;7;15;72;0;5;0
2021-02-07;0;14;67;0;0;1
2021-02-06;1;14;68;0;1;1
2021-02-05;3;16;67;0;1;1
2021-02-04;2;20;68;0;0;0
2021-02-03;4;25;71;0;3;0
2021-02-02;2;24;72;0;2;0
2021-02-01;5;25;72;0;3;0
2021-01-31;0;26;69;0;0;0
2021-01-30;3;29;69;0;3;0
2021-01-29;9;28;66;0;7;0
2021-01-28;5;25;62;0;4;0
2021-01-27;2;23;60;0;1;0
2021-01-26;6;23;60;0;3;1
2021-01-25;4;19;60;0;2;1
2021-01-24;4;20;59;0;4;0
2021-01-23;4;17;56;1;3;0
2021-01-22;6;14;53;1;4;0
2021-01-21;4;12;50;0;2;0
2021-01-20;3;13;48;0;1;0
2021-01-19;3;14;52;0;0;1
2021-01-18;5;15;57;0;3;1
2021-01-17;2;17;54;0;0;0
2021-01-16;2;18;54;0;2;0
2021-01-15;3;16;55;0;2;0
2021-01-14;4;15;54;0;3;0
2021-01-13;3;12;51;0;2;0
2021-01-12;2;13;52;0;1;1
2021-01-11;6;15;52;0;5;1
2021-01-10;2;13;47;0;2;0
2021-01-09;0;13;49;0;0;0
2021-01-08;1;13;52;0;1;0
2021-01-07;0;12;56;0;0;0
2021-01-06;3;13;59;0;2;0
2021-01-05;3;14;57;0;3;1
2021-01-04;4;13;56;0;4;1
2021-01-03;2;10;52;0;2;0
2021-01-02;0;11;51;0;0;0
2021-01-01;0;12;52;0;0;0
2020-12-31;1;13;53;0;1;1
2020-12-30;4;12;54;0;3;1
2020-12-29;3;10;54;0;2;1
2020-12-28;2;8;53;0;1;1
2020-12-27;3;11;54;0;2;0
2020-12-26;1;13;52;0;1;0
2020-12-25;1;12;59;0;1;0
2020-12-24;0;12;61;0;0;1
2020-12-23;1;15;65;0;1;1
2020-12-22;0;15;64;0;0;0
2020-12-21;5;15;66;0;5;0
2020-12-20;5;13;61;0;4;0
2020-12-19;0;10;61;0;0;0
2020-12-18;1;10;62;0;0;0
2020-12-17;4;15;63;0;3;0
2020-12-16;2;15;62;0;1;0
2020-12-15;2;19;61;0;0;0
2020-12-14;4;21;64;0;3;0
2020-12-13;1;19;64;0;1;0
2020-12-12;0;20;66;0;0;0
2020-12-11;6;20;67;0;3;0
2020-12-10;4;16;69;0;2;0
2020-12-09;7;15;68;0;5;0
2020-12-08;4;11;64;0;4;0
2020-12-07;2;9;61;0;0;0
2020-12-06;2;12;61;0;2;0
2020-12-05;0;11;59;0;0;0
2020-12-04;2;13;61;0;1;0
2020-12-03;2;12;61;0;1;0
2020-12-02;2;19;62;0;2;0
2020-12-01;2;20;60;0;2;0
2020-11-30;4;23;60;0;3;1
2020-11-29;1;21;62;0;1;1
2020-11-28;2;22;63;0;2;0
2020-11-27;0;20;63;0;0;1
2020-11-26;9;24;63;0;5;1
2020-11-25;3;18;59;0;3;0
2020-11-24;7;16;58;1;6;0
2020-11-23;2;12;53;1;0;0
2020-11-22;3;12;55;0;0;0
2020-11-21;1;13;56;0;0;0
2020-11-20;6;17;56;0;5;1
2020-11-19;2;15;52;0;0;0
2020-11-18;2;16;53;0;1;0
2020-11-17;3;20;53;0;2;0
2020-11-16;0;20;53;0;0;0
2020-11-15;3;21;55;0;3;0
2020-11-14;4;19;54;0;3;0
2020-11-13;4;17;52;0;3;0
2020-11-12;2;14;52;0;2;0
2020-11-11;5;14;52;0;5;0
2020-11-10;3;10;50;0;1;0
2020-11-09;1;10;49;0;1;0
2020-11-08;2;9;52;0;2;0
2020-11-07;2;9;53;0;0;0
2020-11-06;0;13;53;0;0;0
2020-11-05;2;15;54;0;2;0
2020-11-04;1;16;52;0;1;0
2020-11-03;2;15;54;0;1;0
2020-11-02;1;16;54;0;1;0
2020-11-01;2;17;53;0;2;0
2020-10-31;6;16;53;0;4;0
2020-10-30;3;14;50;0;2;0
2020-10-29;4;12;48;0;3;0
2020-10-28;0;9;45;0;0;0
2020-10-27;3;10;46;0;1;0
2020-10-26;2;9;45;0;2;0
2020-10-25;1;8;43;0;0;0
2020-10-24;2;10;44;0;2;0
2020-10-23;2;11;49;0;1;0
2020-10-22;0;11;50;0;0;0
2020-10-21;1;12;51;0;1;0
2020-10-20;1;14;50;0;1;0
2020-10-19;1;16;52;0;1;0
2020-10-18;3;18;52;0;3;0
2020-10-17;3;15;51;0;3;0
2020-10-16;2;16;48;0;0;0
2020-10-15;1;19;50;0;1;0
2020-10-14;3;19;54;0;3;0
2020-10-13;3;17;51;0;3;0
2020-10-12;3;14;49;0;3;0
2020-10-11;0;14;46;0;0;0
2020-10-10;4;15;47;0;4;0
2020-10-09;5;12;45;0;3;1
2020-10-08;2;11;43;0;2;1
2020-10-07;1;10;42;0;1;1
2020-10-06;1;9;43;0;0;0
2020-10-05;3;10;44;0;3;1
2020-10-04;2;8;41;0;0;1
2020-10-03;1;6;42;0;0;0
2020-10-02;2;6;42;0;2;1
2020-10-01;2;6;44;0;1;1
2020-09-30;1;12;44;0;0;1
2020-09-29;1;14;44;0;1;0
2020-09-28;1;14;43;0;0;1
2020-09-27;1;14;43;0;0;1
2020-09-26;0;16;43;0;0;0
2020-09-25;2;18;44;0;1;1
2020-09-24;7;17;43;0;6;1
2020-09-23;3;10;39;0;2;1
2020-09-22;2;10;37;0;1;0
2020-09-21;0;14;39;0;0;0
2020-09-20;4;14;40;0;3;0
2020-09-19;2;12;39;0;1;0
2020-09-18;3;12;39;0;2;0
2020-09-17;0;11;37;0;0;0
2020-09-16;3;13;38;0;2;0
2020-09-15;6;12;36;0;5;0
2020-09-14;0;9;31;0;0;0
2020-09-13;2;11;31;0;0;0
2020-09-12;2;11;34;0;1;0
2020-09-11;1;11;33;0;1;0
2020-09-10;2;11;33;0;2;0
2020-09-09;1;9;32;0;1;0
2020-09-08;2;12;32;0;0;0
2020-09-07;3;13;34;0;2;0
2020-09-06;3;11;32;0;1;0
2020-09-05;3;10;34;0;2;0
2020-09-04;2;8;35;0;1;0
2020-09-03;0;8;34;0;0;0
2020-09-02;5;8;37;0;4;0
2020-09-01;2;4;33;0;1;0
2020-08-31;0;4;33;0;0;0
2020-08-30;0;4;36;0;0;0
2020-08-29;0;7;36;0;0;0
2020-08-28;1;8;36;0;1;0
2020-08-27;0;9;37;0;0;0
2020-08-26;1;11;37;0;0;0
2020-08-25;2;11;39;0;2;0
2020-08-24;1;10;38;0;0;0
2020-08-23;4;11;38;0;3;0
2020-08-22;2;8;40;0;1;0
2020-08-21;2;7;41;0;2;0
2020-08-20;2;9;40;0;2;0
2020-08-19;1;7;39;0;1;0
2020-08-18;1;7;38;0;1;1
2020-08-17;1;7;39;0;0;1
2020-08-16;1;8;43;0;0;1
2020-08-15;1;10;49;0;1;1
2020-08-14;4;9;48;0;4;1
2020-08-13;0;8;46;0;0;1
2020-08-12;1;11;46;0;0;1
2020-08-11;1;11;46;0;0;1
2020-08-10;2;14;46;0;1;1
2020-08-09;2;13;45;0;0;1
2020-08-08;1;13;45;0;0;0
2020-08-07;5;16;46;0;1;0
2020-08-06;5;13;45;0;4;0
2020-08-05;1;9;42;0;0;0
2020-08-04;5;11;42;0;3;0
2020-08-03;1;7;40;0;0;0
2020-08-02;1;10;41;0;1;0
2020-08-01;4;10;40;0;3;0
2020-07-31;0;8;37;0;0;0
2020-07-30;1;13;37;0;0;0
2020-07-29;3;15;37;0;2;0
2020-07-28;1;14;35;0;0;0
2020-07-27;4;15;35;0;3;0
2020-07-26;1;12;32;0;1;0
2020-07-25;1;13;32;0;1;0
2020-07-24;6;17;31;0;5;0
2020-07-23;2;18;26;0;2;0
2020-07-22;1;16;25;0;1;0
2020-07-21;1;17;26;0;1;0
2020-07-20;1;16;25;0;0;0
2020-07-19;3;16;26;0;3;0
2020-07-18;5;13;23;0;5;0
2020-07-17;6;8;18;0;6;0
2020-07-16;0;2;14;0;0;0
2020-07-15;2;3;14;0;2;0
2020-07-14;0;2;12;0;0;0
2020-07-13;0;3;12;0;0;0
2020-07-12;0;3;14;0;0;0
2020-07-11;0;4;14;0;0;0
2020-07-10;0;5;14;0;0;0
2020-07-09;1;5;14;0;1;0
2020-07-08;1;4;14;0;1;0
2020-07-07;1;3;14;0;1;0
2020-07-06;0;2;16;0;0;0
2020-07-05;1;2;16;0;1;0
2020-07-04;1;1;16;0;0;0
2020-07-03;0;1;17;0;0;0
2020-07-02;1;2;17;0;0;0
2020-07-01;0;2;19;0;0;0
2020-06-30;0;2;20;0;0;0
2020-06-29;1;3;21;0;0;0
2020-06-28;0;4;21;0;0;0
2020-06-27;0;5;22;0;0;0
2020-06-26;1;6;23;0;1;0
2020-06-25;0;5;22;0;0;0
2020-06-24;0;5;22;0;0;0
2020-06-23;1;7;22;0;1;0
2020-06-22;2;6;22;0;2;0
2020-06-21;1;4;20;0;0;0
2020-06-20;1;3;21;0;1;0
2020-06-19;0;4;24;0;0;0
2020-06-18;0;4;26;0;0;0
2020-06-17;2;4;30;0;1;0
2020-06-16;0;2;31;0;0;0
2020-06-15;0;4;32;0;0;0
2020-06-14;0;5;34;0;0;0
2020-06-13;2;8;34;0;2;0
2020-06-12;0;6;33;0;0;0
2020-06-11;0;7;37;0;0;0
2020-06-10;0;8;38;0;0;0
2020-06-09;2;8;38;0;1;0
2020-06-08;2;9;38;0;1;0
2020-06-07;3;9;38;0;2;0
2020-06-06;0;7;37;0;0;0
2020-06-05;1;7;39;0;1;0
2020-06-04;1;7;39;0;1;0
2020-06-03;0;7;40;0;0;0
2020-06-02;2;7;40;0;2;0
2020-06-01;2;5;38;0;1;0
2020-05-31;1;3;38;0;1;0
2020-05-30;0;3;37;0;0;0
2020-05-29;1;3;37;0;1;0
2020-05-28;1;3;36;0;1;0
2020-05-27;0;6;38;0;0;0
2020-05-26;0;8;38;0;0;0
2020-05-25;0;13;40;0;0;0
2020-05-24;1;15;41;0;1;0
2020-05-23;0;15;41;0;0;0
2020-05-22;1;17;42;0;1;0
2020-05-21;4;16;41;0;4;0
2020-05-20;2;13;38;0;2;0
2020-05-19;5;15;36;0;2;1
2020-05-18;4;13;34;0;3;1
2020-05-17;1;10;31;0;1;1
2020-05-16;3;10;30;0;3;1
2020-05-15;0;8;27;0;0;1
2020-05-14;1;10;27;0;1;1
2020-05-13;4;11;26;0;2;1
2020-05-12;1;10;25;0;1;0
2020-05-11;0;12;24;0;0;0
2020-05-10;1;12;24;0;1;0
2020-05-09;2;11;23;0;1;0
2020-05-08;2;11;25;0;1;0
2020-05-07;4;9;24;0;3;0
2020-05-06;1;6;22;0;1;0
