﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;7;37;114;0;4;3
2022-05-11;6;36;112;0;4;2
2022-05-10;4;36;109;0;4;3
2022-05-09;5;37;107;0;4;3
2022-05-08;8;42;107;0;6;2
2022-05-07;9;38;104;0;6;1
2022-05-06;4;36;103;0;3;3
2022-05-05;6;35;102;0;5;3
2022-05-04;5;34;100;0;3;3
2022-05-03;7;36;103;0;5;3
2022-05-02;11;36;102;0;9;3
2022-05-01;4;27;99;0;2;2
2022-04-30;5;28;101;0;3;1
2022-04-29;5;26;106;0;3;3
2022-04-28;5;25;107;0;2;3
2022-04-27;6;24;111;0;5;3
2022-04-26;8;22;113;0;6;3
2022-04-25;1;19;110;0;1;3
2022-04-24;5;25;113;0;2;3
2022-04-23;3;24;118;0;1;2
2022-04-22;4;28;122;0;2;3
2022-04-21;3;27;120;0;2;3
2022-04-20;4;28;124;0;4;2
2022-04-19;4;26;127;0;2;1
2022-04-18;9;25;129;0;7;2
2022-04-17;2;19;125;0;1;2
2022-04-16;8;20;127;0;5;3
2022-04-15;2;19;125;0;1;3
2022-04-14;4;20;130;0;3;3
2022-04-13;3;22;134;0;1;2
2022-04-12;4;23;139;0;2;1
2022-04-11;3;25;138;0;2;1
2022-04-10;3;29;140;0;2;1
2022-04-09;5;32;140;0;4;2
2022-04-08;3;35;140;0;3;2
2022-04-07;6;36;143;0;5;3
2022-04-06;3;40;142;0;2;2
2022-04-05;7;42;148;0;4;1
2022-04-04;6;44;147;0;5;1
2022-04-03;7;45;146;0;4;1
2022-04-02;8;43;146;0;5;2
2022-04-01;7;43;144;0;5;2
2022-03-31;12;45;145;0;7;3
2022-03-30;6;40;141;0;4;1
2022-03-29;6;35;138;0;6;0
2022-03-28;7;36;135;0;6;1
2022-03-27;4;37;130;0;4;1
2022-03-26;6;38;128;0;4;2
2022-03-25;8;37;125;0;6;2
2022-03-24;8;34;125;0;5;3
2022-03-23;1;31;122;0;1;2
2022-03-22;8;36;127;0;6;2
2022-03-21;8;36;124;0;7;2
2022-03-20;6;35;121;0;5;2
2022-03-19;4;31;118;0;3;2
2022-03-18;5;32;122;0;2;1
2022-03-17;4;33;121;0;4;2
2022-03-16;7;33;121;0;6;2
2022-03-15;8;33;119;0;7;2
2022-03-14;8;30;116;0;5;3
2022-03-13;2;33;118;0;1;3
2022-03-12;6;35;123;0;4;3
2022-03-11;5;36;128;0;3;2
2022-03-10;6;37;134;0;3;2
2022-03-09;7;37;136;0;7;2
2022-03-08;4;36;134;0;3;2
2022-03-07;9;39;132;0;9;3
2022-03-06;3;31;126;0;3;3
2022-03-05;7;31;126;0;4;3
2022-03-04;5;28;123;0;4;2
2022-03-03;4;26;122;0;3;2
2022-03-02;6;23;122;0;5;3
2022-03-01;8;24;120;0;7;3
2022-02-28;2;19;115;0;1;2
2022-02-27;4;24;115;0;2;2
2022-02-26;3;25;122;0;1;1
2022-02-25;4;28;125;0;2;2
2022-02-24;3;28;125;0;1;2
2022-02-23;7;35;127;0;4;2
2022-02-22;4;32;130;0;4;1
2022-02-21;8;32;131;0;6;2
2022-02-20;5;30;129;0;1;2
2022-02-19;7;32;132;0;5;1
2022-02-18;5;34;135;0;3;2
2022-02-17;10;37;135;0;6;2
2022-02-16;3;39;132;0;1;2
2022-02-15;6;47;133;0;5;0
2022-02-14;5;47;130;0;3;2
2022-02-13;6;49;134;0;5;2
2022-02-12;7;45;134;0;5;1
2022-02-11;8;42;133;0;7;2
2022-02-10;11;38;129;0;8;2
2022-02-09;12;32;126;0;10;2
2022-02-08;6;25;123;0;4;0
2022-02-07;6;23;122;0;5;1
2022-02-06;3;21;119;0;1;0
2022-02-05;4;21;118;0;3;0
2022-02-04;4;20;119;0;3;1
2022-02-03;3;26;117;0;3;1
2022-02-02;4;27;123;0;1;1
2022-02-01;5;28;123;0;4;0
2022-01-31;4;29;122;0;3;0
2022-01-30;3;33;123;0;2;1
2022-01-29;3;36;123;0;2;1
2022-01-28;9;38;124;0;7;1
2022-01-27;6;34;119;0;4;1
2022-01-26;5;38;120;0;2;1
2022-01-25;6;37;128;0;3;1
2022-01-24;9;37;133;0;7;1
2022-01-23;6;34;129;0;6;1
2022-01-22;4;30;124;0;4;1
2022-01-21;5;33;125;0;3;1
2022-01-20;10;35;123;0;7;1
2022-01-19;4;32;121;0;3;1
2022-01-18;4;32;122;0;3;2
2022-01-17;5;34;126;0;2;2
2022-01-16;4;39;127;0;3;1
2022-01-15;8;39;131;0;5;1
2022-01-14;5;34;130;0;1;1
2022-01-13;7;32;132;0;6;1
2022-01-12;4;31;132;0;4;1
2022-01-11;6;29;130;0;5;1
2022-01-10;10;33;131;0;8;1
2022-01-09;4;25;126;0;3;1
2022-01-08;3;25;127;0;3;1
2022-01-07;1;26;125;0;0;1
2022-01-06;6;29;129;0;2;2
2022-01-05;4;29;129;0;3;2
2022-01-04;9;28;129;0;9;2
2022-01-03;1;25;127;0;1;2
2022-01-02;3;35;127;0;2;2
2022-01-01;4;40;134;0;3;2
2021-12-31;4;40;137;0;2;2
2021-12-30;6;40;140;0;2;2
2021-12-29;4;42;141;0;2;2
2021-12-28;8;42;143;0;5;2
2021-12-27;13;43;143;0;11;2
2021-12-26;11;36;139;0;8;2
2021-12-25;5;35;139;0;2;2
2021-12-24;4;35;143;0;2;2
2021-12-23;7;39;145;0;5;2
2021-12-22;6;37;151;0;2;2
2021-12-21;6;36;152;0;3;2
2021-12-20;5;37;154;0;3;2
2021-12-19;7;35;154;0;6;2
2021-12-18;4;35;157;0;2;2
2021-12-17;8;36;163;0;6;2
2021-12-16;6;35;159;0;5;2
2021-12-15;5;32;164;0;3;2
2021-12-14;10;33;171;0;7;2
2021-12-13;3;28;165;0;3;2
2021-12-12;8;28;169;0;4;2
2021-12-11;5;30;169;0;4;2
2021-12-10;5;27;170;0;3;2
2021-12-09;4;32;175;0;1;2
2021-12-08;7;36;181;0;6;2
2021-12-07;4;35;181;0;2;2
2021-12-06;3;36;188;0;2;2
2021-12-05;8;39;192;0;5;2
2021-12-04;3;39;193;0;2;3
2021-12-03;10;45;197;0;10;3
2021-12-02;7;46;198;0;5;3
2021-12-01;6;47;198;0;5;3
2021-11-30;3;46;195;0;3;3
2021-11-29;7;54;199;0;3;3
2021-11-28;7;54;198;0;5;3
2021-11-27;9;56;199;0;6;4
2021-11-26;14;53;196;0;9;4
2021-11-25;10;52;193;0;6;4
2021-11-24;6;53;196;0;3;5
2021-11-23;13;51;198;0;10;5
2021-11-22;6;51;193;0;2;4
2021-11-21;10;58;196;0;7;5
2021-11-20;6;52;201;0;4;6
2021-11-19;12;55;202;0;9;5
2021-11-18;10;53;199;0;6;4
2021-11-17;3;50;200;0;2;4
2021-11-16;13;57;202;0;8;3
2021-11-15;13;55;201;0;7;4
2021-11-14;6;55;197;0;3;4
2021-11-13;12;61;199;0;6;4
2021-11-12;10;59;199;0;4;3
2021-11-11;9;60;202;0;5;2
2021-11-10;14;61;207;0;9;3
2021-11-09;9;61;207;0;6;3
2021-11-08;10;60;204;0;7;3
2021-11-07;14;54;201;0;8;4
2021-11-06;8;53;193;0;5;3
2021-11-05;10;50;194;0;6;3
2021-11-04;12;52;191;0;9;3
2021-11-03;11;48;187;0;10;3
2021-11-02;10;45;182;0;5;2
2021-11-01;3;50;178;0;3;2
2021-10-31;10;53;178;0;7;5
2021-10-30;4;51;173;0;2;5
2021-10-29;12;54;180;0;6;4
2021-10-28;9;58;179;0;5;3
2021-10-27;10;58;178;0;9;3
2021-10-26;11;55;178;0;8;2
2021-10-25;9;54;178;0;4;2
2021-10-24;7;53;176;0;7;4
2021-10-23;5;55;173;0;4;4
2021-10-22;17;55;173;0;11;4
2021-10-21;7;48;172;0;6;2
2021-10-20;9;49;169;0;5;2
2021-10-19;10;50;168;0;7;2
2021-10-18;9;52;169;0;5;2
2021-10-17;10;57;167;0;9;4
2021-10-16;4;51;168;0;4;4
2021-10-15;8;53;167;0;6;4
2021-10-14;8;47;165;0;7;2
2021-10-13;8;46;165;0;5;2
2021-10-12;13;42;164;0;10;2
2021-10-11;13;37;157;0;9;2
2021-10-10;4;34;149;0;3;4
2021-10-09;10;32;155;0;5;4
2021-10-08;1;30;159;0;1;4
2021-10-07;7;31;161;0;6;3
2021-10-06;7;35;158;0;3;3
2021-10-05;6;37;159;0;5;3
2021-10-04;7;36;156;0;5;4
2021-10-03;3;41;156;0;1;4
2021-10-02;5;48;157;0;2;4
2021-10-01;6;49;160;0;3;4
2021-09-30;12;48;162;0;7;3
2021-09-29;7;45;160;0;6;3
2021-09-28;5;48;159;0;4;3
2021-09-27;12;48;158;0;8;4
2021-09-26;10;46;155;0;9;4
2021-09-25;9;45;146;0;3;4
2021-09-24;5;43;144;0;4;4
2021-09-23;5;49;143;0;5;5
2021-09-22;11;47;142;0;8;5
2021-09-21;6;44;137;0;3;4
2021-09-20;10;48;139;0;5;4
2021-09-19;8;45;138;0;6;3
2021-09-18;4;42;134;0;2;3
2021-09-17;14;40;137;0;9;2
2021-09-16;8;42;132;0;6;3
2021-09-15;5;45;130;0;5;3
2021-09-14;10;43;129;0;7;3
2021-09-13;5;40;129;0;4;3
2021-09-12;4;41;128;0;3;4
2021-09-11;3;40;128;0;1;4
2021-09-10;16;44;130;0;11;3
2021-09-09;10;35;121;0;9;3
2021-09-08;4;31;116;0;3;3
2021-09-07;6;33;116;0;2;3
2021-09-06;6;35;117;0;5;3
2021-09-05;4;35;114;0;2;4
2021-09-04;7;36;115;0;5;4
2021-09-03;3;36;115;0;1;3
2021-09-02;7;35;132;0;5;3
2021-09-01;7;30;135;0;4;3
2021-08-31;9;27;135;0;5;3
2021-08-30;5;26;140;0;5;2
2021-08-29;4;25;138;0;3;3
2021-08-28;7;27;137;0;5;3
2021-08-27;2;25;140;0;0;3
2021-08-26;4;27;143;0;2;3
2021-08-25;4;30;151;0;3;3
2021-08-24;6;32;152;0;3;3
2021-08-23;5;32;151;0;2;4
2021-08-22;7;35;153;0;6;5
2021-08-21;5;37;151;0;3;4
2021-08-20;4;37;152;0;1;3
2021-08-19;9;39;156;0;6;4
2021-08-18;6;36;154;0;4;4
2021-08-17;4;33;155;0;2;4
2021-08-16;8;35;155;0;4;4
2021-08-15;10;33;154;0;6;4
2021-08-14;8;31;149;0;4;4
2021-08-13;8;28;152;0;3;3
2021-08-12;5;29;153;0;2;4
2021-08-11;5;32;155;1;2;4
2021-08-10;10;47;155;1;5;4
2021-08-09;4;49;152;1;3;5
2021-08-08;7;50;150;1;3;5
2021-08-07;5;57;148;1;1;4
2021-08-06;6;60;148;1;3;3
2021-08-05;8;58;148;1;6;4
2021-08-04;21;61;144;1;17;4
2021-08-03;11;47;130;1;7;4
2021-08-02;8;52;125;0;5;6
2021-08-01;13;51;122;0;10;6
2021-07-31;7;41;114;0;3;6
2021-07-30;4;42;115;0;2;5
2021-07-29;11;46;118;0;9;5
2021-07-28;6;41;117;0;4;5
2021-07-27;13;42;115;0;10;5
2021-07-26;7;36;107;0;2;5
2021-07-25;5;38;109;0;1;4
2021-07-24;6;38;112;0;3;2
2021-07-23;9;38;113;0;3;3
2021-07-22;7;35;112;0;3;4
2021-07-21;10;40;109;0;5;4
2021-07-20;6;39;106;0;5;4
2021-07-19;9;41;106;0;4;5
2021-07-18;3;36;138;0;2;4
2021-07-17;8;36;140;0;4;2
2021-07-16;2;33;140;0;1;3
2021-07-15;13;32;142;0;8;4
2021-07-14;6;24;137;0;2;4
2021-07-13;9;24;138;0;3;4
2021-07-12;4;20;137;0;2;5
2021-07-11;4;21;135;0;2;4
2021-07-10;4;22;134;0;1;3
2021-07-09;3;23;135;0;1;4
2021-07-08;2;24;134;0;0;4
2021-07-07;6;30;134;0;4;2
2021-07-06;4;32;130;0;3;2
2021-07-05;5;41;127;0;3;4
2021-07-04;7;39;124;0;2;3
2021-07-03;5;37;122;0;1;2
2021-07-02;6;42;125;0;2;2
2021-07-01;8;43;123;0;4;2
2021-06-30;9;44;119;0;6;2
2021-06-29;13;40;113;1;5;1
2021-06-28;4;35;108;0;2;2
2021-06-27;3;35;106;0;2;2
2021-06-26;8;39;104;1;3;2
2021-06-25;9;72;101;1;5;2
2021-06-24;11;72;96;1;5;3
2021-06-23;7;71;91;2;4;2
2021-06-22;9;71;91;1;1;2
2021-06-21;8;74;91;1;2;3
2021-06-20;10;76;89;1;7;3
2021-06-19;45;71;82;1;37;3
2021-06-18;8;34;45;1;3;2
2021-06-17;11;32;43;1;7;2
2021-06-16;4;26;31;1;2;2
2021-06-15;10;24;34;0;7;2
2021-06-14;10;16;27;0;5;2
2021-06-13;5;10;22;0;2;2
2021-06-12;2;8;20;0;1;2
2021-06-11;2;8;19;0;1;1
2021-06-10;5;7;28;0;2;1
2021-06-09;2;10;48;0;0;1
2021-06-08;2;10;56;0;0;0
2021-06-07;1;10;65;0;0;0
2021-06-06;3;11;75;0;0;0
2021-06-05;3;9;52;0;1;0
2021-06-04;1;8;55;0;0;0
2021-06-03;6;9;120;0;3;0
2021-06-02;2;5;137;0;0;0
2021-06-01;2;5;161;0;0;0
2021-05-31;2;4;84;0;0;0
2021-05-30;1;6;176;0;0;1
2021-05-29;2;5;94;0;1;0
2021-05-28;3;5;195;1;1;0
2021-05-27;2;4;213;1;0;1
2021-05-26;1;4;225;1;0;1
2021-05-25;1;6;241;1;0;3
2021-05-24;2;6;258;0;0;3
2021-05-23;2;6;130;0;0;3
2021-05-22;3;6;136;0;1;2
2021-05-21;1;7;297;0;0;2
2021-05-20;1;7;307;0;0;3
2021-05-19;3;5;155;0;1;2
2021-05-18;2;15;344;0;0;5
2021-05-17;4;22;170;0;0;5
2021-05-16;2;28;179;0;0;5
2021-05-15;2;52;389;0;0;5
2021-05-14;3;62;407;0;1;6
2021-05-13;0;42;199;0;0;4
2021-05-12;6;46;212;1;5;4
2021-05-11;13;50;217;1;11;5
2021-05-10;7;49;209;1;5;5
2021-05-09;6;55;210;1;3;6
2021-05-08;5;55;211;1;2;5
2021-05-07;13;58;216;2;9;6
2021-05-06;8;54;215;1;4;6
2021-05-05;11;52;216;1;6;6
2021-05-04;15;52;219;1;9;6
2021-05-03;17;49;218;1;11;6
2021-05-02;8;47;213;1;2;7
2021-05-01;8;55;215;1;3;5
2021-04-30;9;55;218;1;5;6
2021-04-29;7;56;224;2;3;7
2021-04-28;13;62;226;1;7;6
2021-04-27;11;58;226;1;7;4
2021-04-26;17;59;223;1;9;4
2021-04-25;14;56;218;1;8;5
2021-04-24;9;55;215;1;3;3
2021-04-23;9;61;215;1;5;4
2021-04-22;13;63;217;1;9;3
2021-04-21;7;62;217;1;2;2
2021-04-20;14;65;221;1;8;3
2021-04-19;10;71;222;1;7;2
2021-04-18;12;74;223;1;7;2
2021-04-17;15;69;223;1;9;1
2021-04-16;9;66;220;1;6;3
2021-04-15;12;63;217;2;8;2
2021-04-14;11;65;213;2;6;3
2021-04-13;18;66;214;1;12;4
2021-04-12;12;57;208;1;8;3
2021-04-11;9;57;208;1;1;2
2021-04-10;11;63;213;1;7;3
2021-04-09;8;63;212;1;4;4
2021-04-08;14;62;213;1;6;3
2021-04-07;14;62;216;1;8;2
2021-04-06;11;66;215;0;6;3
2021-04-05;17;64;211;0;11;3
2021-04-04;12;63;205;0;8;2
2021-04-03;10;59;205;0;5;2
2021-04-02;7;58;211;0;3;3
2021-04-01;12;59;217;0;5;2
2021-03-31;14;57;220;0;12;2
2021-03-30;10;56;212;0;5;2
2021-03-29;15;59;217;1;7;3
2021-03-28;9;53;215;0;4;1
2021-03-27;10;58;221;1;5;1
2021-03-26;12;62;225;1;5;2
2021-03-25;9;64;228;1;4;2
2021-03-24;15;66;237;0;8;2
2021-03-23;13;58;240;0;9;2
2021-03-22;10;53;237;0;5;3
2021-03-21;13;52;235;0;9;2
2021-03-20;11;48;232;0;8;2
2021-03-19;11;48;237;0;7;3
2021-03-18;10;49;243;0;5;3
2021-03-17;5;50;240;0;3;3
2021-03-16;8;52;248;0;5;4
2021-03-15;9;57;246;0;7;4
2021-03-14;7;59;241;0;5;5
2021-03-13;10;56;241;0;7;4
2021-03-12;11;54;236;1;7;5
2021-03-11;11;55;240;1;7;3
2021-03-10;9;58;239;2;4;4
2021-03-09;13;61;245;2;8;6
2021-03-08;13;64;250;2;5;5
2021-03-07;8;63;252;2;3;6
2021-03-06;10;73;253;2;6;6
2021-03-05;14;72;258;2;8;6
2021-03-04;18;73;259;2;12;8
2021-03-03;13;71;257;1;6;9
2021-03-02;16;71;266;1;8;10
2021-03-01;9;75;269;1;5;5
2021-02-28;18;81;273;0;9;5
2021-02-27;8;81;269;0;5;3
2021-02-26;16;80;275;0;9;4
2021-02-25;14;78;276;0;10;3
2021-02-24;12;81;273;0;7;5
2021-02-23;22;88;277;0;14;5
2021-02-22;15;72;268;1;9;5
2021-02-21;14;74;264;0;9;6
2021-02-20;10;67;264;0;5;4
2021-02-19;13;64;266;0;8;2
2021-02-18;17;64;274;0;14;2
2021-02-17;17;53;271;0;14;3
2021-02-16;5;52;261;0;3;4
2021-02-15;12;56;265;0;9;4
2021-02-14;5;56;261;0;3;5
2021-02-13;6;66;268;1;3;4
2021-02-12;13;70;272;0;5;3
2021-02-11;5;68;273;0;2;5
2021-02-10;14;79;274;0;11;4
2021-02-09;11;76;269;0;5;5
2021-02-08;15;78;267;0;10;4
2021-02-07;18;82;262;0;13;7
2021-02-06;13;80;254;0;9;7
2021-02-05;6;79;247;0;4;6
2021-02-04;15;80;243;0;8;7
2021-02-03;13;83;240;0;10;6
2021-02-02;15;81;235;0;9;7
2021-02-01;18;79;230;0;11;2
2021-01-31;15;80;225;0;11;7
2021-01-30;12;73;221;0;10;7
2021-01-29;7;67;217;0;5;5
2021-01-28;13;73;219;0;11;7
2021-01-27;13;72;212;0;11;6
2021-01-26;14;78;212;0;8;7
2021-01-25;15;77;212;1;10;2
2021-01-24;8;74;210;1;6;7
2021-01-23;9;76;218;1;4;6
2021-01-22;13;76;221;1;10;6
2021-01-21;14;77;215;0;10;5
2021-01-20;19;73;206;0;14;4
2021-01-19;14;64;199;0;11;5
2021-01-18;11;56;197;0;3;4
2021-01-17;10;58;199;0;7;6
2021-01-16;10;55;196;1;5;5
2021-01-15;14;54;196;1;10;8
2021-01-14;10;49;198;1;8;3
2021-01-13;9;43;204;2;6;4
2021-01-12;12;38;208;1;4;4
2021-01-11;10;37;210;1;6;3
2021-01-10;7;37;214;1;4;5
2021-01-09;7;38;215;1;5;3
2021-01-08;9;39;215;1;6;4
2021-01-07;5;40;213;1;2;3
2021-01-06;6;44;219;1;0;3
2021-01-05;7;52;228;1;5;3
2021-01-04;8;54;229;1;5;5
2021-01-03;9;60;225;1;4;7
2021-01-02;8;62;225;1;7;4
2021-01-01;14;66;227;1;4;5
2020-12-31;9;73;231;1;5;4
2020-12-30;10;76;233;1;7;5
2020-12-29;10;73;234;1;7;4
2020-12-28;13;66;237;2;11;5
2020-12-27;12;64;236;2;8;5
2020-12-26;13;64;237;2;6;6
2020-12-25;20;64;240;2;14;5
2020-12-24;13;51;235;2;8;4
2020-12-23;7;50;239;2;5;5
2020-12-22;5;57;243;2;2;4
2020-12-21;12;69;248;2;8;5
2020-12-20;12;71;248;2;9;4
2020-12-19;11;68;248;2;6;7
2020-12-18;6;69;256;2;4;4
2020-12-17;10;70;259;2;5;6
2020-12-16;15;70;269;1;9;6
2020-12-15;17;63;275;1;12;5
2020-12-14;16;64;269;1;8;6
2020-12-13;13;65;279;1;6;3
2020-12-12;13;65;278;2;9;5
2020-12-11;12;56;278;2;3;6
2020-12-10;13;58;285;0;4;7
2020-12-09;13;63;289;0;5;4
2020-12-08;22;66;293;0;8;6
2020-12-07;21;62;291;0;11;6
2020-12-06;14;57;285;0;9;3
2020-12-05;5;62;280;0;4;5
2020-12-04;8;68;283;0;3;5
2020-12-03;11;73;286;0;7;5
2020-12-02;12;75;294;0;8;4
2020-12-01;12;75;297;1;8;6
2020-11-30;11;79;292;1;8;4
2020-11-29;17;81;288;2;6;3
2020-11-28;14;81;288;1;10;4
2020-11-27;13;78;292;1;10;3
2020-11-26;17;79;289;1;10;6
2020-11-25;14;80;285;1;8;5
2020-11-24;15;79;288;1;10;6
2020-11-23;16;83;288;1;10;3
2020-11-22;10;86;283;1;6;3
2020-11-21;11;87;282;1;8;3
2020-11-20;14;103;288;1;9;3
2020-11-19;21;99;304;1;15;4
2020-11-18;10;91;295;1;8;3
2020-11-17;18;96;294;0;14;5
2020-11-16;19;90;281;0;17;3
2020-11-15;10;82;274;0;5;5
2020-11-14;25;82;279;0;16;3
2020-11-13;9;65;265;0;6;2
2020-11-12;11;63;264;0;9;2
2020-11-11;13;62;260;0;11;3
2020-11-10;15;58;251;1;9;4
2020-11-09;12;62;246;1;9;2
2020-11-08;10;69;239;0;7;5
2020-11-07;9;66;236;0;6;4
2020-11-06;5;63;237;0;4;4
2020-11-05;10;66;242;0;7;3
2020-11-04;9;78;243;0;7;9
2020-11-03;17;77;252;0;14;9
2020-11-02;16;66;249;0;12;7
2020-11-01;8;65;241;0;4;8
2020-10-31;6;70;243;0;3;9
2020-10-30;10;72;250;0;6;10
2020-10-29;22;70;248;0;10;8
2020-10-28;8;69;243;0;7;8
2020-10-27;7;89;246;0;6;7
2020-10-26;15;90;245;0;10;6
2020-10-25;13;87;243;0;10;7
2020-10-24;7;80;236;0;5;11
2020-10-23;8;84;242;0;4;11
2020-10-22;21;88;242;0;13;10
2020-10-21;29;79;234;0;27;12
2020-10-20;8;58;211;0;6;5
2020-10-19;10;55;212;0;7;4
2020-10-18;10;52;211;0;0;5
2020-10-17;12;54;214;0;9;9
2020-10-16;12;47;207;0;11;10
2020-10-15;5;39;200;0;2;10
2020-10-14;15;49;209;0;5;7
2020-10-13;6;48;209;0;5;4
2020-10-12;5;51;208;1;2;5
2020-10-11;5;67;213;1;4;6
2020-10-10;4;78;217;1;2;7
2020-10-09;5;81;220;1;4;10
2020-10-08;18;83;229;1;8;11
2020-10-07;13;82;229;1;9;8
2020-10-06;10;75;224;1;8;6
2020-10-05;22;73;231;0;19;8
2020-10-04;19;64;214;0;10;9
2020-10-03;8;58;212;0;4;8
2020-10-02;9;61;215;0;6;5
2020-10-01;15;58;216;0;7;8
2020-09-30;10;65;224;0;5;10
2020-09-29;7;63;226;0;4;9
2020-09-28;11;67;231;0;6;10
2020-09-27;7;64;232;0;3;9
2020-09-26;12;69;241;0;9;10
2020-09-25;6;65;240;0;4;9
2020-09-24;27;64;249;0;13;8
2020-09-23;6;47;244;0;4;8
2020-09-22;11;47;248;0;6;7
2020-09-21;9;50;248;0;4;8
2020-09-20;9;53;256;0;7;7
2020-09-19;13;51;258;0;3;6
2020-09-18;5;81;362;0;2;7
2020-09-17;4;90;371;0;2;6
2020-09-16;8;68;265;0;6;4
2020-09-15;12;76;262;0;7;5
2020-09-14;9;77;258;0;7;7
2020-09-13;7;73;256;0;5;6
2020-09-12;22;83;259;0;10;5
2020-09-11;12;69;253;0;9;5
2020-09-10;8;97;369;0;5;6
2020-09-09;15;99;395;0;13;6
2020-09-08;11;65;265;0;9;5
2020-09-07;9;71;263;0;4;6
2020-09-06;19;74;264;0;12;6
2020-09-05;6;70;258;0;2;4
2020-09-04;13;76;265;0;5;5
2020-09-03;10;76;267;0;6;4
2020-09-02;10;77;271;0;9;3
2020-09-01;18;82;268;0;14;4
2020-08-31;11;81;259;0;9;5
2020-08-30;13;80;263;0;8;5
2020-08-29;9;79;258;0;8;5
2020-08-28;14;83;261;0;11;5
2020-08-27;13;86;258;0;10;4
2020-08-26;14;79;260;0;10;4
2020-08-25;18;74;265;0;10;4
2020-08-24;8;71;261;0;7;5
2020-08-23;19;68;262;0;8;5
2020-08-22;16;62;259;0;11;5
2020-08-21;21;56;252;0;17;5
2020-08-20;7;45;245;0;3;4
2020-08-19;9;45;254;0;6;4
2020-08-18;8;50;258;0;8;5
2020-08-17;4;66;253;0;4;11
2020-08-16;5;71;254;0;3;7
2020-08-15;7;74;258;0;5;9
2020-08-14;13;74;261;0;7;15
2020-08-13;6;71;263;0;4;9
2020-08-12;13;76;269;0;8;10
2020-08-11;25;74;273;0;13;10
2020-08-10;14;71;272;0;10;9
2020-08-09;14;66;271;0;3;7
2020-08-08;14;68;271;0;5;8
2020-08-07;8;78;275;0;5;10
2020-08-06;23;76;279;0;8;9
2020-08-05;10;81;282;0;7;9
2020-08-04;25;83;283;0;11;9
2020-08-03;10;84;279;0;7;8
2020-08-02;18;92;281;0;5;5
2020-08-01;17;93;284;0;14;6
2020-07-31;16;86;280;0;4;8
2020-07-30;19;81;290;0;9;8
2020-07-29;14;78;292;0;7;6
2020-07-28;15;80;290;0;12;8
2020-07-27;27;80;283;0;13;7
2020-07-26;9;71;275;0;5;4
2020-07-25;14;71;277;0;9;5
2020-07-24;8;73;278;0;6;6
2020-07-23;7;73;286;0;5;7
2020-07-22;17;76;289;0;12;5
2020-07-21;13;72;284;0;10;6
2020-07-20;16;70;285;0;10;4
2020-07-19;6;76;281;0;1;7
2020-07-18;16;87;287;0;7;8
2020-07-17;8;89;300;0;7;8
2020-07-16;10;87;303;0;8;8
2020-07-15;14;87;308;0;12;7
2020-07-14;11;84;312;0;11;7
2020-07-13;21;84;315;0;8;9
2020-07-12;18;82;314;0;9;7
2020-07-11;12;80;312;0;11;7
2020-07-10;13;79;311;0;3;7
2020-07-09;12;84;316;0;10;8
2020-07-08;20;83;313;0;10;8
2020-07-07;13;85;313;0;12;8
2020-07-06;11;87;316;0;8;9
2020-07-05;19;83;318;0;9;9
2020-07-04;11;77;318;0;9;8
2020-07-03;10;73;320;0;8;7
2020-07-02;15;71;332;0;9;7
2020-07-01;16;73;335;0;14;8
2020-06-30;15;79;332;0;10;10
2020-06-29;14;77;335;0;5;14
2020-06-28;10;80;339;0;7;14
2020-06-27;11;83;342;0;4;16
2020-06-26;9;84;353;0;8;15
2020-06-25;15;84;366;0;10;14
2020-06-24;25;93;369;0;12;14
2020-06-23;10;83;376;0;8;9
2020-06-22;10;95;384;0;7;14
2020-06-21;19;103;390;0;10;11
2020-06-20;9;110;387;0;6;13
2020-06-19;8;110;391;0;8;6
2020-06-18;25;112;402;0;20;7
2020-06-17;11;99;397;0;10;9
2020-06-16;26;97;396;0;13;10
2020-06-15;16;88;398;0;14;11
2020-06-14;27;83;390;0;13;11
2020-06-13;8;86;388;0;6;12
2020-06-12;18;90;397;0;6;8
2020-06-11;13;88;398;0;9;6
2020-06-10;15;93;407;0;9;9
2020-06-09;13;109;414;0;7;11
2020-06-08;10;113;421;0;10;14
2020-06-07;28;114;422;0;14;14
2020-06-06;16;113;425;0;12;11
2020-06-05;14;110;425;0;10;11
2020-06-04;15;111;434;1;9;14
2020-06-03;38;117;440;1;21;13
2020-06-02;16;116;426;1;11;14
2020-06-01;32;118;424;1;12;14
2020-05-31;23;127;418;1;11;14
2020-05-30;23;131;415;1;12;11
2020-05-29;18;129;414;1;8;11
2020-05-28;21;130;416;0;15;13
2020-05-27;28;124;418;0;16;13
2020-05-26;26;125;408;1;13;11
2020-05-25;32;129;405;0;19;11
2020-05-24;24;117;398;0;14;9
2020-05-23;22;116;391;0;12;8
2020-05-22;17;109;385;0;8;7
2020-05-21;22;113;383;0;11;5
2020-05-20;31;122;381;0;19;7
2020-05-19;27;110;375;0;20;8
2020-05-18;20;109;359;0;11;8
2020-05-17;26;115;353;1;15;6
2020-05-16;14;112;346;0;7;5
2020-05-15;20;118;347;0;8;6
2020-05-14;27;127;345;0;15;9
2020-05-13;17;121;337;0;7;8
2020-05-12;26;134;344;0;19;8
2020-05-11;26;131;329;0;14;9
2020-05-10;23;124;324;0;15;6
2020-05-09;22;115;319;1;13;7
2020-05-08;25;108;312;0;16;8
