﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;1;6;15;0;0;0
2022-04-26;2;7;16;0;1;0
2022-04-25;3;8;15;0;3;0
2022-04-24;0;6;12;0;0;0
2022-04-23;1;6;12;0;0;0
2022-04-22;0;5;12;0;0;0
2022-04-21;1;5;12;0;1;0
2022-04-20;1;5;11;0;1;0
2022-04-19;2;5;10;0;2;0
2022-04-18;1;4;8;0;1;0
2022-04-17;0;3;11;0;0;0
2022-04-16;0;3;14;0;0;0
2022-04-15;0;3;17;0;0;0
2022-04-14;1;3;19;0;0;0
2022-04-13;1;2;20;0;1;0
2022-04-12;1;1;20;0;0;0
2022-04-11;0;1;20;0;0;0
2022-04-10;0;2;21;0;0;0
2022-04-09;0;2;23;0;0;0
2022-04-08;0;2;23;0;0;0
2022-04-07;0;2;24;0;0;0
2022-04-06;0;2;25;0;0;0
2022-04-05;1;2;27;0;1;0
2022-04-04;1;3;26;0;1;0
2022-04-03;0;3;27;0;0;0
2022-04-02;0;3;27;0;0;0
2022-04-01;0;3;28;0;0;0
2022-03-31;0;3;28;0;0;0
2022-03-30;0;3;28;0;0;0
2022-03-29;2;3;28;0;2;0
2022-03-28;1;1;26;0;1;0
2022-03-27;0;1;28;0;0;0
2022-03-26;0;1;30;0;0;0
2022-03-25;0;5;30;0;0;0
2022-03-24;0;8;33;0;0;0
2022-03-23;0;11;33;0;0;0
2022-03-22;0;13;33;0;0;0
2022-03-21;1;14;34;0;0;0
2022-03-20;0;14;35;0;0;0
2022-03-19;4;14;36;0;3;0
2022-03-18;3;11;34;0;3;0
2022-03-17;3;10;32;0;3;0
2022-03-16;2;7;30;0;2;0
2022-03-15;1;6;29;0;1;0
2022-03-14;1;6;29;0;1;0
2022-03-13;0;7;30;0;0;0
2022-03-12;1;7;32;0;1;0
2022-03-11;2;8;32;0;2;0
2022-03-10;0;6;33;0;0;0
2022-03-09;1;7;35;0;1;0
2022-03-08;1;7;36;0;1;1
2022-03-07;2;6;35;0;1;1
2022-03-06;0;4;34;0;0;1
2022-03-05;2;4;37;0;2;1
2022-03-04;0;5;35;0;0;1
2022-03-03;1;7;40;0;1;1
2022-03-02;1;6;40;0;0;1
2022-03-01;0;9;41;0;0;1
2022-02-28;1;10;45;0;0;1
2022-02-27;1;11;48;0;0;1
2022-02-26;3;12;50;0;3;1
2022-02-25;3;10;50;0;2;1
2022-02-24;1;9;50;0;0;1
2022-02-23;4;10;51;0;3;1
2022-02-22;2;8;49;0;0;1
2022-02-21;1;8;50;0;0;1
2022-02-20;2;8;52;0;1;0
2022-02-19;2;8;53;0;1;0
2022-02-18;1;9;53;0;1;0
2022-02-17;2;11;53;0;1;0
2022-02-16;1;11;55;0;1;0
2022-02-15;1;13;55;0;1;0
2022-02-14;1;14;55;0;1;0
2022-02-13;2;15;56;0;1;0
2022-02-12;3;15;55;0;2;0
2022-02-11;3;13;54;0;2;0
2022-02-10;2;14;55;0;1;0
2022-02-09;4;16;54;0;4;0
2022-02-08;2;14;55;0;2;0
2022-02-07;3;13;56;1;2;0
2022-02-06;2;15;56;1;1;0
2022-02-05;1;15;56;0;0;0
2022-02-04;3;15;49;0;2;0
2022-02-03;2;15;49;0;0;0
2022-02-02;3;18;53;0;2;0
2022-02-01;3;18;53;0;2;0
2022-01-31;5;17;52;0;5;0
2022-01-30;1;13;48;0;1;0
2022-01-29;3;13;51;0;3;0
2022-01-28;2;12;58;0;2;0
2022-01-27;3;12;59;0;3;0
2022-01-26;2;10;58;0;2;1
2022-01-25;1;9;56;0;1;0
2022-01-24;1;11;56;0;1;1
2022-01-23;1;11;56;0;1;1
2022-01-22;2;11;58;0;2;2
2022-01-21;0;6;51;0;0;0
2022-01-20;0;6;51;0;0;0
2022-01-19;1;7;51;0;1;0
2022-01-18;1;9;52;0;1;0
2022-01-17;1;10;59;0;1;1
2022-01-16;1;14;62;0;1;1
2022-01-15;2;16;63;0;2;3
2022-01-14;0;14;57;0;0;1
2022-01-13;1;15;59;0;1;1
2022-01-12;3;17;66;0;3;2
2022-01-11;0;14;59;0;0;2
2022-01-10;5;23;67;0;5;3
2022-01-09;3;15;56;0;2;1
2022-01-08;2;19;61;0;2;3
2022-01-07;1;18;60;0;1;4
2022-01-06;2;16;56;0;0;0
2022-01-05;2;18;57;0;1;1
2022-01-04;4;20;59;0;3;2
2022-01-03;4;20;57;0;2;2
2022-01-02;3;18;56;0;1;1
2022-01-01;2;17;57;0;0;1
2021-12-31;5;18;58;0;4;1
2021-12-30;5;16;57;0;3;0
2021-12-29;3;16;56;0;3;1
2021-12-28;4;13;58;0;2;2
2021-12-27;2;11;58;0;0;1
2021-12-26;3;13;63;0;1;1
2021-12-25;2;13;63;0;0;0
2021-12-24;4;17;66;0;3;0
2021-12-23;4;16;65;0;2;0
2021-12-22;2;16;64;0;1;0
2021-12-21;2;17;65;0;0;0
2021-12-20;3;18;67;0;2;0
2021-12-19;2;17;66;0;2;0
2021-12-18;4;19;78;0;4;1
2021-12-17;3;13;68;0;2;0
2021-12-16;2;11;66;0;2;0
2021-12-15;2;12;74;0;2;0
2021-12-14;2;18;92;0;2;2
2021-12-13;2;20;90;0;2;1
2021-12-12;2;15;75;0;2;0
2021-12-11;0;14;75;0;0;0
2021-12-10;1;15;78;0;1;0
2021-12-09;3;17;80;0;1;0
2021-12-08;5;17;81;0;3;0
2021-12-07;2;17;84;0;2;0
2021-12-06;5;17;85;0;4;0
2021-12-05;3;18;83;0;3;0
2021-12-04;1;17;81;0;1;0
2021-12-03;3;21;81;0;2;0
2021-12-02;1;19;81;0;1;0
2021-12-01;3;21;85;0;3;0
2021-11-30;2;20;84;0;2;0
2021-11-29;5;19;82;0;5;0
2021-11-28;2;16;77;0;2;0
2021-11-27;5;16;76;0;5;0
2021-11-26;1;12;71;0;1;0
2021-11-25;3;15;71;0;3;0
2021-11-24;2;16;71;0;2;0
2021-11-23;1;14;71;0;1;0
2021-11-22;2;23;70;0;2;0
2021-11-21;2;28;69;0;1;0
2021-11-20;1;26;69;0;1;0
2021-11-19;4;25;71;0;3;0
2021-11-18;4;24;68;0;4;0
2021-11-17;0;24;67;0;0;0
2021-11-16;10;27;71;0;9;0
2021-11-15;8;20;62;0;7;0
2021-11-14;0;19;58;0;0;0
2021-11-13;0;22;58;0;0;0
2021-11-12;3;24;58;0;3;0
2021-11-11;5;22;57;0;5;0
2021-11-10;3;19;54;0;3;0
2021-11-09;2;18;56;0;2;0
2021-11-08;6;21;54;0;6;0
2021-11-07;3;17;49;0;3;0
2021-11-06;2;14;50;0;2;0
2021-11-05;1;12;51;0;1;0
2021-11-04;2;12;53;0;2;0
2021-11-03;2;10;55;0;2;0
2021-11-02;5;9;54;0;5;0
2021-11-01;2;7;51;0;2;0
2021-10-31;0;7;52;0;0;0
2021-10-30;0;7;54;0;0;0
2021-10-29;1;8;58;0;1;0
2021-10-28;0;8;60;0;0;0
2021-10-27;1;11;61;0;1;0
2021-10-26;3;10;61;0;3;0
2021-10-25;2;10;59;0;2;0
2021-10-24;0;12;59;0;0;0
2021-10-23;1;12;62;0;1;0
2021-10-22;1;14;62;0;0;0
2021-10-21;3;14;63;0;3;0
2021-10-20;1;11;62;0;1;0
2021-10-19;3;12;62;0;3;0
2021-10-18;4;11;60;0;4;0
2021-10-17;0;12;59;0;0;0
2021-10-16;3;12;61;0;3;0
2021-10-15;0;10;59;0;0;0
2021-10-14;0;14;60;0;0;0
2021-10-13;2;17;60;0;2;0
2021-10-12;2;18;61;0;2;0
2021-10-11;5;20;60;0;5;0
2021-10-10;0;16;59;0;0;0
2021-10-09;1;18;65;0;1;0
2021-10-08;4;20;64;0;4;0
2021-10-07;3;18;61;0;3;0
2021-10-06;3;19;62;0;3;0
2021-10-05;4;19;63;0;4;0
2021-10-04;1;16;60;0;1;0
2021-10-03;2;16;60;0;2;0
2021-10-02;3;15;59;0;3;0
2021-10-01;2;14;57;0;2;0
2021-09-30;4;15;56;0;4;0
2021-09-29;3;12;55;0;3;0
2021-09-28;1;10;56;0;1;0
2021-09-27;1;11;57;0;1;0
2021-09-26;1;11;58;0;1;0
2021-09-25;2;11;58;0;2;0
2021-09-24;3;12;58;0;3;0
2021-09-23;1;11;57;0;1;0
2021-09-22;1;11;57;0;1;0
2021-09-21;2;11;59;0;2;0
2021-09-20;1;9;60;0;1;0
2021-09-19;1;11;60;0;1;0
2021-09-18;3;11;61;0;3;0
2021-09-17;2;12;60;0;2;0
2021-09-16;1;16;60;0;1;0
2021-09-15;1;16;62;0;1;1
2021-09-14;0;15;63;0;0;0
2021-09-13;3;21;66;0;2;1
2021-09-12;2;21;62;0;2;0
2021-09-11;4;22;64;0;4;1
2021-09-10;6;19;61;0;5;1
2021-09-09;0;12;56;0;0;0
2021-09-08;1;13;57;0;1;0
2021-09-07;4;13;57;0;4;0
2021-09-06;4;13;57;0;4;1
2021-09-05;1;13;53;0;1;1
2021-09-04;1;14;54;0;1;1
2021-09-03;1;14;51;0;1;0
2021-09-02;1;15;56;0;1;1
2021-09-01;1;16;57;0;1;1
2021-08-31;3;18;59;0;3;1
2021-08-30;4;15;58;0;4;0
2021-08-29;2;15;60;0;2;1
2021-08-28;2;16;58;0;2;1
2021-08-27;1;14;54;0;1;0
2021-08-26;2;15;55;0;2;0
2021-08-25;3;17;58;0;2;1
2021-08-24;1;16;56;0;1;1
2021-08-23;3;16;56;0;2;1
2021-08-22;3;15;52;0;3;0
2021-08-21;1;13;49;0;1;0
2021-08-20;2;12;52;0;2;0
2021-08-19;2;13;52;0;2;0
2021-08-18;2;12;51;0;2;0
2021-08-17;1;12;49;0;1;0
2021-08-16;4;12;49;0;4;0
2021-08-15;1;9;47;0;1;0
2021-08-14;0;9;46;0;0;0
2021-08-13;3;9;48;0;3;0
2021-08-12;1;8;45;0;1;0
2021-08-11;2;8;44;0;2;0
2021-08-10;1;10;42;0;1;0
2021-08-09;1;11;42;0;1;0
2021-08-08;1;13;44;0;1;0
2021-08-07;0;17;45;0;0;0
2021-08-06;2;20;45;0;2;0
2021-08-05;1;18;45;0;0;0
2021-08-04;5;19;48;0;4;0
2021-08-03;2;16;45;0;2;0
2021-08-02;3;15;43;0;3;0
2021-08-01;5;12;41;0;4;0
2021-07-31;3;8;38;0;3;0
2021-07-30;0;7;37;0;0;0
2021-07-29;1;7;38;0;1;0
2021-07-28;2;10;41;0;2;0
2021-07-27;1;10;39;0;1;0
2021-07-26;0;10;38;0;0;0
2021-07-25;1;11;42;0;1;1
2021-07-24;2;10;40;0;2;0
2021-07-23;0;10;38;0;0;0
2021-07-22;4;12;43;0;4;1
2021-07-21;2;10;41;0;2;1
2021-07-20;1;7;35;0;1;0
2021-07-19;0;6;36;0;0;1
2021-07-18;1;7;42;0;1;2
2021-07-17;2;8;41;0;2;2
2021-07-16;1;9;41;0;0;2
2021-07-15;2;9;36;0;2;0
2021-07-14;0;7;36;0;0;0
2021-07-13;0;9;36;0;0;0
2021-07-12;0;13;37;0;0;0
2021-07-11;2;14;37;0;2;0
2021-07-10;3;12;35;0;2;0
2021-07-09;2;10;34;0;2;0
2021-07-08;0;9;35;0;0;0
2021-07-07;2;11;36;0;2;0
2021-07-06;4;10;36;0;3;0
2021-07-05;1;13;43;0;1;2
2021-07-04;0;10;34;0;0;0
2021-07-03;1;10;37;0;0;0
2021-07-02;1;12;39;0;1;1
2021-07-01;3;13;39;0;2;1
2021-06-30;2;15;47;0;2;4
2021-06-29;4;14;46;0;4;4
2021-06-28;0;7;34;0;0;1
2021-06-27;0;8;35;0;0;1
2021-06-26;2;10;35;0;1;1
2021-06-25;3;9;36;0;2;1
2021-06-24;0;6;34;0;0;1
2021-06-23;0;8;37;0;0;2
2021-06-22;2;9;38;0;2;1
2021-06-21;1;9;36;0;1;1
2021-06-20;2;8;38;0;2;1
2021-06-19;1;7;37;0;0;1
2021-06-18;0;7;38;0;0;1
2021-06-17;2;7;41;0;1;0
2021-06-16;1;7;41;0;1;0
2021-06-15;2;9;40;0;2;1
2021-06-14;1;8;40;0;0;1
2021-06-13;2;10;40;0;1;1
2021-06-12;0;10;39;0;0;1
2021-06-11;0;11;41;0;0;1
2021-06-10;1;14;41;0;1;0
2021-06-09;5;16;42;0;3;0
2021-06-08;1;13;39;0;0;0
2021-06-07;2;13;40;0;2;1
2021-06-06;1;12;40;0;1;1
2021-06-05;2;14;40;0;1;1
2021-06-04;5;14;40;0;3;1
2021-06-03;3;11;37;0;2;1
2021-06-02;3;10;37;0;1;0
2021-06-01;1;9;39;0;0;0
2021-05-31;2;13;41;0;1;0
2021-05-30;3;13;40;0;3;0
2021-05-29;1;10;41;0;1;0
2021-05-28;1;12;42;0;0;0
2021-05-27;3;12;43;0;3;0
2021-05-26;0;10;40;0;0;0
2021-05-25;4;14;43;0;3;1
2021-05-24;1;12;41;0;1;1
2021-05-23;0;11;41;0;0;1
2021-05-22;4;13;43;0;3;1
2021-05-21;1;10;40;0;1;1
2021-05-20;2;9;40;0;1;1
2021-05-19;4;9;41;0;3;1
2021-05-18;1;7;38;0;1;1
2021-05-17;0;8;38;0;0;1
2021-05-16;2;8;41;0;2;1
2021-05-15;0;7;40;0;0;1
2021-05-14;0;9;42;0;0;1
2021-05-13;3;10;43;0;2;1
2021-05-12;2;9;41;0;1;1
2021-05-11;3;8;40;0;2;2
2021-05-10;0;8;38;0;0;2
2021-05-09;1;11;38;0;0;2
2021-05-08;3;12;39;0;1;1
2021-05-07;1;11;39;0;1;1
2021-05-06;2;14;42;0;1;1
2021-05-05;1;15;43;0;0;1
2021-05-04;3;16;45;0;2;2
2021-05-03;3;14;43;0;3;2
2021-05-02;2;14;41;0;2;2
2021-05-01;0;13;43;0;0;1
2021-04-30;4;14;46;0;4;1
2021-04-29;3;12;42;0;2;0
2021-04-28;2;10;41;0;1;0
2021-04-27;0;10;42;0;0;0
2021-04-26;4;12;43;0;3;0
2021-04-25;2;9;41;0;1;0
2021-04-24;2;11;52;0;1;0
2021-04-23;2;14;52;0;2;0
2021-04-22;0;10;41;0;0;0
2021-04-21;1;12;44;0;1;0
2021-04-20;2;13;44;0;2;0
2021-04-19;0;11;42;0;0;0
2021-04-18;1;11;43;0;1;0
2021-04-17;4;10;43;0;3;0
2021-04-16;2;7;40;0;2;0
2021-04-15;2;6;41;0;2;0
2021-04-14;2;5;39;0;1;1
2021-04-13;2;8;40;0;0;1
2021-04-12;1;10;40;0;0;0
2021-04-11;0;12;41;0;0;0
2021-04-10;1;12;43;0;1;0
2021-04-09;2;12;45;0;2;0
2021-04-08;1;14;45;0;0;0
2021-04-07;5;17;49;0;3;0
2021-04-06;2;13;47;0;1;1
2021-04-05;2;13;47;0;2;0
2021-04-04;1;13;46;0;1;0
2021-04-03;1;13;46;0;1;0
2021-04-02;4;13;45;0;4;0
2021-04-01;4;11;45;0;3;0
2021-03-31;0;10;44;0;0;0
2021-03-30;1;11;47;0;1;1
2021-03-29;2;13;46;0;2;0
2021-03-28;1;12;44;0;1;0
2021-03-27;2;11;43;0;1;0
2021-03-26;2;11;43;0;2;0
2021-03-25;2;10;41;0;1;0
2021-03-24;1;9;42;0;1;0
2021-03-23;4;11;44;0;3;0
2021-03-22;2;7;44;0;1;0
2021-03-21;1;8;45;0;1;0
2021-03-20;1;7;44;0;1;0
2021-03-19;1;7;44;0;1;0
2021-03-18;0;8;45;0;0;0
2021-03-17;3;14;53;0;3;1
2021-03-16;0;11;44;0;0;0
2021-03-15;2;15;44;0;2;0
2021-03-14;0;14;44;0;0;0
2021-03-13;1;15;46;0;1;0
2021-03-12;2;15;46;0;1;0
2021-03-11;3;15;47;0;3;0
2021-03-10;4;12;45;0;3;0
2021-03-09;4;13;42;0;4;0
2021-03-08;2;11;39;0;2;0
2021-03-07;1;12;37;0;1;0
2021-03-06;1;11;37;0;1;0
2021-03-05;1;10;36;0;1;0
2021-03-04;0;9;37;0;0;0
2021-03-03;4;10;38;0;4;0
2021-03-02;2;6;38;0;2;0
2021-03-01;3;6;38;0;3;0
2021-02-28;0;6;39;0;0;0
2021-02-27;0;9;42;0;0;0
2021-02-26;0;11;44;0;0;0
2021-02-25;1;11;45;0;1;0
2021-02-24;0;11;46;0;0;0
2021-02-23;2;13;46;0;1;0
2021-02-22;3;11;49;0;3;0
2021-02-21;3;10;48;0;3;0
2021-02-20;2;7;47;0;2;0
2021-02-19;0;7;46;0;0;0
2021-02-18;1;9;47;0;1;0
2021-02-17;2;9;47;0;2;0
2021-02-16;0;9;49;0;0;0
2021-02-15;2;10;52;0;2;0
2021-02-14;0;8;53;0;0;0
2021-02-13;2;13;61;0;2;1
2021-02-12;2;11;61;0;2;2
2021-02-11;1;7;53;0;1;0
2021-02-10;2;6;54;0;2;0
2021-02-09;1;6;53;0;1;0
2021-02-08;0;6;55;0;0;0
2021-02-07;2;12;64;0;2;1
2021-02-06;0;10;58;0;0;0
2021-02-05;1;14;59;0;1;0
2021-02-04;0;16;59;0;0;0
2021-02-03;2;18;60;0;2;0
2021-02-02;1;20;68;0;1;3
2021-02-01;4;21;69;0;4;3
2021-01-31;2;18;65;0;2;3
2021-01-30;4;16;55;0;4;0
2021-01-29;3;14;52;0;3;0
2021-01-28;2;13;50;0;2;0
2021-01-27;1;12;51;0;1;0
2021-01-26;2;12;50;0;2;0
2021-01-25;0;11;48;0;0;0
2021-01-24;4;15;48;0;4;0
2021-01-23;2;14;48;0;2;0
2021-01-22;2;15;47;0;1;0
2021-01-21;2;15;47;0;2;0
2021-01-20;1;15;45;0;0;0
2021-01-19;1;16;46;0;1;0
2021-01-18;4;17;48;0;4;0
2021-01-17;4;14;45;0;4;0
2021-01-16;3;13;42;0;3;0
2021-01-15;1;11;40;0;1;0
2021-01-14;2;14;43;0;2;0
2021-01-13;1;13;45;0;1;0
2021-01-12;2;13;46;0;2;0
2021-01-11;1;12;44;0;1;0
2021-01-10;3;13;45;0;3;0
2021-01-09;1;12;45;0;1;0
2021-01-08;4;11;44;0;4;0
2021-01-07;1;7;44;0;1;0
2021-01-06;1;7;45;0;1;0
2021-01-05;1;7;46;0;1;0
2021-01-04;2;9;49;0;2;0
2021-01-03;2;7;47;0;2;0
2021-01-02;0;5;45;0;0;0
2021-01-01;0;5;46;0;0;0
2020-12-31;1;9;49;0;1;0
2020-12-30;1;9;50;0;1;0
2020-12-29;3;9;49;0;2;0
2020-12-28;1;7;47;0;1;0
2020-12-27;0;7;49;0;0;0
2020-12-26;0;10;50;0;0;0
2020-12-25;4;11;50;0;4;0
2020-12-24;1;8;47;0;1;0
2020-12-23;1;8;46;0;1;0
2020-12-22;0;11;45;0;0;0
2020-12-21;1;15;46;0;1;0
2020-12-20;3;16;46;0;2;0
2020-12-19;1;14;46;0;1;0
2020-12-18;2;15;47;0;1;0
2020-12-17;1;17;49;0;1;0
2020-12-16;5;16;52;0;4;0
2020-12-15;5;16;50;0;5;0
2020-12-14;2;13;45;0;1;0
2020-12-13;0;13;45;0;0;0
2020-12-12;2;18;45;0;1;0
2020-12-11;3;16;45;0;3;0
2020-12-10;0;13;43;0;0;0
2020-12-09;4;14;43;0;4;0
2020-12-08;2;13;40;0;2;0
2020-12-07;2;13;39;0;2;0
2020-12-06;5;11;38;0;5;0
2020-12-05;0;6;33;0;0;0
2020-12-04;0;9;35;0;0;0
2020-12-03;1;10;39;0;1;0
2020-12-02;3;9;40;0;3;0
2020-12-01;2;7;37;0;2;0
2020-11-30;0;5;36;0;0;0
2020-11-29;0;5;41;0;0;0
2020-11-28;3;6;43;0;3;0
2020-11-27;1;4;41;0;1;0
2020-11-26;0;5;40;0;0;0
2020-11-25;1;7;40;0;1;0
2020-11-24;0;9;40;0;0;0
2020-11-23;0;13;42;0;0;0
2020-11-22;1;16;43;0;1;0
2020-11-21;1;15;43;0;1;0
2020-11-20;2;15;44;0;2;0
2020-11-19;2;13;45;0;2;0
2020-11-18;3;12;43;0;3;0
2020-11-17;4;10;42;0;4;0
2020-11-16;3;6;39;0;3;0
2020-11-15;0;4;37;0;0;0
2020-11-14;1;5;38;0;1;0
2020-11-13;0;5;38;0;0;0
2020-11-12;1;5;38;0;1;0
2020-11-11;1;6;37;0;1;0
2020-11-10;0;9;36;0;0;0
2020-11-09;1;11;36;0;1;1
2020-11-08;1;10;37;0;1;1
2020-11-07;1;10;36;0;1;1
2020-11-06;0;14;38;0;0;0
2020-11-05;2;16;38;0;0;0
2020-11-04;4;17;39;0;4;0
2020-11-03;2;13;36;0;2;0
2020-11-02;1;11;36;0;0;1
2020-11-01;2;12;39;0;0;1
2020-10-31;7;14;39;0;6;1
2020-10-30;3;8;35;0;2;0
2020-10-29;2;7;36;0;2;0
2020-10-28;0;7;40;0;0;0
2020-10-27;0;10;41;0;0;0
2020-10-26;1;11;44;0;1;0
2020-10-25;2;12;43;0;2;0
2020-10-24;1;11;46;0;1;0
2020-10-23;1;11;47;0;1;0
2020-10-22;2;11;47;0;2;0
2020-10-21;3;10;47;0;3;0
2020-10-20;1;7;45;0;0;0
2020-10-19;3;7;45;0;2;0
2020-10-18;2;5;48;0;1;0
2020-10-17;1;4;48;0;1;0
2020-10-16;1;5;47;0;1;0
2020-10-15;1;4;47;0;1;0
2020-10-14;0;6;48;0;0;0
2020-10-13;1;6;49;0;0;0
2020-10-12;1;7;49;0;0;0
2020-10-11;1;8;50;0;0;0
2020-10-10;2;10;51;0;2;0
2020-10-09;0;11;50;0;0;0
2020-10-08;4;11;52;0;3;0
2020-10-07;0;10;51;0;0;0
2020-10-06;2;13;53;0;2;0
2020-10-05;1;17;51;0;1;0
2020-10-04;2;17;51;0;2;0
2020-10-03;3;18;50;0;3;0
2020-10-02;0;15;48;0;0;0
2020-10-01;2;20;50;0;2;0
2020-09-30;3;20;48;0;3;0
2020-09-29;6;18;47;0;6;0
2020-09-28;1;14;42;0;1;0
2020-09-27;3;14;44;0;3;0
2020-09-26;0;11;42;0;0;0
2020-09-25;5;16;44;0;5;0
2020-09-24;2;12;39;0;2;0
2020-09-23;1;10;38;0;1;0
2020-09-22;2;10;37;0;2;0
2020-09-21;1;10;37;0;1;0
2020-09-20;0;10;40;0;0;0
2020-09-19;5;10;42;0;5;0
2020-09-18;1;6;38;0;1;0
2020-09-17;0;6;37;0;0;1
2020-09-16;1;7;40;0;1;1
2020-09-15;2;8;41;0;2;1
2020-09-14;1;8;40;0;1;0
2020-09-13;0;9;41;0;0;0
2020-09-12;1;9;41;0;1;1
2020-09-11;1;9;40;0;0;1
2020-09-10;1;10;42;0;1;1
2020-09-09;2;10;41;0;2;1
2020-09-08;3;10;40;0;2;1
2020-09-07;2;7;38;0;2;0
2020-09-06;0;8;37;0;0;0
2020-09-05;1;9;38;0;1;1
2020-09-04;1;11;38;0;1;1
2020-09-03;1;11;38;0;1;1
2020-09-02;2;12;37;0;2;1
2020-09-01;0;10;37;0;0;1
2020-08-31;3;11;38;0;2;0
2020-08-30;1;8;37;0;1;0
2020-08-29;3;10;36;0;3;1
2020-08-28;1;11;34;0;1;1
2020-08-27;2;12;36;0;2;1
2020-08-26;0;11;35;0;0;1
2020-08-25;1;11;35;0;1;1
2020-08-24;0;13;35;0;0;0
2020-08-23;3;15;37;0;2;1
2020-08-22;4;14;35;0;4;1
2020-08-21;2;12;33;0;2;1
2020-08-20;1;10;31;0;1;1
2020-08-19;1;9;30;0;0;1
2020-08-18;4;11;32;0;3;1
2020-08-17;2;8;30;0;2;0
2020-08-16;1;7;30;0;1;1
2020-08-15;2;6;30;0;2;1
2020-08-14;0;5;29;0;0;1
2020-08-13;0;6;32;0;0;1
2020-08-12;3;7;34;0;2;1
2020-08-11;1;6;35;0;0;0
2020-08-10;1;5;35;0;1;0
2020-08-09;0;7;36;0;0;0
2020-08-08;1;8;36;0;1;0
2020-08-07;1;8;35;0;1;0
2020-08-06;1;7;37;0;1;0
2020-08-05;1;7;38;0;1;0
2020-08-04;0;9;37;0;0;0
2020-08-03;3;10;39;0;2;0
2020-08-02;1;8;37;0;1;0
2020-08-01;2;8;38;0;1;0
2020-07-31;1;9;37;0;0;0
2020-07-30;1;9;37;0;1;0
2020-07-29;4;10;39;0;2;0
2020-07-28;1;7;38;0;1;0
2020-07-27;1;6;38;0;0;0
2020-07-26;1;8;38;0;1;0
2020-07-25;3;8;38;0;2;0
2020-07-24;0;8;38;0;0;0
2020-07-23;2;9;39;0;2;0
2020-07-22;1;8;41;0;1;0
2020-07-21;0;10;44;0;0;0
2020-07-20;2;12;44;0;2;0
2020-07-19;1;13;42;0;1;0
2020-07-18;2;12;41;0;2;0
2020-07-17;1;13;40;0;1;0
2020-07-16;1;12;40;0;1;0
2020-07-15;3;11;41;0;3;0
2020-07-14;2;11;40;0;1;0
2020-07-13;3;12;39;0;3;0
2020-07-12;1;9;38;0;1;0
2020-07-11;3;10;38;0;3;0
2020-07-10;0;7;37;0;0;0
2020-07-09;0;9;39;0;0;0
2020-07-08;3;9;40;0;2;0
2020-07-07;2;6;38;0;1;0
2020-07-06;0;8;39;0;0;0
2020-07-05;2;9;39;0;2;0
2020-07-04;0;8;38;0;0;0
2020-07-03;2;8;40;0;2;0
2020-07-02;0;7;39;0;0;0
2020-07-01;1;9;39;0;1;0
2020-06-30;3;10;38;0;3;0
2020-06-29;1;11;35;0;1;0
2020-06-28;1;14;34;0;1;0
2020-06-27;0;13;36;0;0;0
2020-06-26;1;13;37;0;1;0
2020-06-25;2;12;37;0;2;0
2020-06-24;2;11;36;0;1;0
2020-06-23;4;10;38;0;4;0
2020-06-22;4;8;35;0;4;0
2020-06-21;0;6;32;0;0;0
2020-06-20;0;6;33;0;0;0
2020-06-19;0;8;33;0;0;0
2020-06-18;1;9;34;0;1;0
2020-06-17;1;10;34;0;1;0
2020-06-16;2;11;34;0;2;0
2020-06-15;2;10;34;0;2;0
2020-06-14;0;8;32;0;0;0
2020-06-13;2;10;34;0;2;0
2020-06-12;1;8;32;0;1;0
2020-06-11;2;8;32;0;2;0
2020-06-10;2;9;31;0;2;0
2020-06-09;1;8;30;0;1;0
2020-06-08;0;7;30;0;0;0
2020-06-07;2;7;31;0;2;0
2020-06-06;0;5;30;0;0;0
2020-06-05;1;5;30;0;1;0
2020-06-04;3;7;32;0;2;0
2020-06-03;1;5;30;0;1;0
2020-06-02;0;5;29;0;0;0
2020-06-01;0;6;29;0;0;0
2020-05-31;0;9;31;0;0;0
2020-05-30;0;10;31;0;0;0
2020-05-29;3;11;32;0;3;0
2020-05-28;1;9;31;0;1;0
2020-05-27;1;8;31;0;1;0
2020-05-26;1;8;32;0;1;0
2020-05-25;3;8;34;0;2;0
2020-05-24;1;7;33;0;1;0
2020-05-23;1;8;34;0;1;0
2020-05-22;1;7;35;0;1;0
2020-05-21;0;8;38;0;0;0
2020-05-20;1;8;39;0;1;0
2020-05-19;1;8;40;0;1;0
2020-05-18;2;8;45;0;1;0
2020-05-17;2;7;48;0;2;0
2020-05-16;0;6;47;0;0;0
2020-05-15;2;7;50;0;2;0
2020-05-14;0;6;51;0;0;0
2020-05-13;1;6;52;0;1;0
2020-05-12;1;8;55;0;1;0
2020-05-11;1;7;55;0;1;0
2020-05-10;1;7;57;0;1;0
2020-05-09;1;6;58;0;1;0
2020-05-08;1;7;58;0;1;0
2020-05-07;0;6;57;0;0;0
2020-05-06;3;7;58;0;2;0
2020-05-05;0;8;57;0;0;0
2020-05-04;2;9;57;0;0;0
2020-05-03;0;9;58;0;0;0
2020-05-02;2;12;60;0;2;0
2020-05-01;0;11;58;0;0;0
2020-04-30;1;13;60;0;1;0
2020-04-29;3;15;61;0;3;0
2020-04-28;1;16;59;0;0;0
2020-04-27;3;17;59;0;3;0
2020-04-26;3;16;59;0;3;0
2020-04-25;1;19;58;0;1;0
2020-04-24;2;22;57;0;2;0
2020-04-23;3;21;57;0;3;0
