﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;0;8;27;0;0;0
2022-05-02;0;8;28;0;0;0
2022-05-01;1;9;28;0;1;0
2022-04-30;3;17;33;0;3;0
2022-04-29;1;17;30;0;1;0
2022-04-28;1;17;30;0;1;0
2022-04-27;2;16;29;0;2;0
2022-04-26;0;15;27;0;0;0
2022-04-25;1;15;27;0;1;0
2022-04-24;9;15;26;0;9;0
2022-04-23;3;6;18;0;3;0
2022-04-22;1;4;15;0;1;0
2022-04-21;0;3;14;0;0;0
2022-04-20;1;3;16;0;1;0
2022-04-19;0;2;15;0;0;0
2022-04-18;1;2;15;0;1;0
2022-04-17;0;1;14;0;0;0
2022-04-16;1;1;15;0;1;0
2022-04-15;0;0;14;0;0;0
2022-04-14;0;0;14;0;0;0
2022-04-13;0;0;14;0;0;0
2022-04-12;0;0;14;0;0;0
2022-04-11;0;0;15;0;0;0
2022-04-10;0;2;15;0;0;0
2022-04-09;0;3;15;0;0;0
2022-04-08;0;3;15;0;0;0
2022-04-07;0;9;15;0;0;0
2022-04-06;0;9;48;0;0;0
2022-04-05;0;10;52;0;0;0
2022-04-04;2;10;53;0;2;0
2022-04-03;1;8;51;0;1;0
2022-04-02;0;7;51;0;0;0
2022-04-01;6;7;51;0;6;0
2022-03-31;0;2;45;0;0;0
2022-03-30;1;2;45;0;1;0
2022-03-29;0;1;45;0;0;0
2022-03-28;0;3;45;0;0;0
2022-03-27;0;3;45;0;0;0
2022-03-26;0;3;46;0;0;0
2022-03-25;1;3;46;0;1;0
2022-03-24;0;3;45;0;0;0
2022-03-23;0;3;49;0;0;0
2022-03-22;2;3;51;0;1;0
2022-03-21;0;1;51;0;0;0
2022-03-20;0;1;51;0;0;0
2022-03-19;0;2;52;0;0;0
2022-03-18;1;2;52;0;1;0
2022-03-17;0;1;53;0;0;0
2022-03-16;0;1;54;0;0;0
2022-03-15;0;1;56;0;0;0
2022-03-14;0;35;56;0;0;0
2022-03-13;1;39;56;0;1;0
2022-03-12;0;39;56;0;0;0
2022-03-11;0;39;56;0;0;0
2022-03-10;0;40;58;0;0;0
2022-03-09;0;40;59;0;0;0
2022-03-08;34;40;60;0;34;0
2022-03-07;4;6;26;0;4;0
2022-03-06;1;3;25;0;1;0
2022-03-05;0;2;24;0;0;0
2022-03-04;1;2;24;0;1;0
2022-03-03;0;2;23;0;0;0
2022-03-02;0;2;23;0;0;0
2022-03-01;0;2;24;0;0;0
2022-02-28;1;6;27;0;1;0
2022-02-27;0;7;26;0;0;0
2022-02-26;0;8;26;0;0;0
2022-02-25;1;8;26;0;1;0
2022-02-24;0;8;25;0;0;0
2022-02-23;0;8;27;0;0;0
2022-02-22;4;10;27;0;4;0
2022-02-21;2;7;26;0;2;0
2022-02-20;1;7;26;0;1;0
2022-02-19;0;6;27;0;0;0
2022-02-18;1;6;27;0;1;0
2022-02-17;0;6;29;0;0;0
2022-02-16;2;6;31;0;1;0
2022-02-15;1;6;30;0;1;0
2022-02-14;2;6;29;0;2;0
2022-02-13;0;5;27;0;0;0
2022-02-12;0;5;34;0;0;0
2022-02-11;1;8;69;0;1;0
2022-02-10;0;7;74;0;0;0
2022-02-09;2;7;76;0;2;0
2022-02-08;1;5;74;0;1;0
2022-02-07;1;4;73;0;1;0
2022-02-06;0;4;73;0;0;0
2022-02-05;3;7;74;0;3;0
2022-02-04;0;4;71;0;0;0
2022-02-03;0;4;74;0;0;0
2022-02-02;0;4;76;0;0;0
2022-02-01;0;4;77;0;0;0
2022-01-31;1;6;78;0;1;0
2022-01-30;3;5;81;0;3;0
2022-01-29;0;5;85;0;0;0
2022-01-28;0;7;89;0;0;0
2022-01-27;0;9;91;0;0;0
2022-01-26;0;9;92;0;0;0
2022-01-25;2;13;94;0;2;0
2022-01-24;0;13;92;0;0;0
2022-01-23;3;13;93;0;3;0
2022-01-22;2;10;91;0;2;0
2022-01-21;2;8;89;0;2;0
2022-01-20;0;13;87;0;0;0
2022-01-19;4;48;89;0;3;0
2022-01-18;2;50;87;0;2;0
2022-01-17;0;51;90;0;0;0
2022-01-16;0;51;91;0;0;0
2022-01-15;0;51;93;0;0;0
2022-01-14;7;52;95;0;7;0
2022-01-13;35;46;88;0;35;0
2022-01-12;6;11;54;0;6;0
2022-01-11;3;8;50;0;2;0
2022-01-10;0;7;51;0;0;0
2022-01-09;0;8;53;0;0;0
2022-01-08;1;9;54;0;1;0
2022-01-07;1;12;55;0;1;0
2022-01-06;0;18;57;0;0;0
2022-01-05;3;22;59;0;3;0
2022-01-04;2;21;58;0;2;0
2022-01-03;1;20;57;0;1;0
2022-01-02;1;21;58;0;1;0
2022-01-01;4;20;58;0;4;0
2021-12-31;7;17;55;0;7;0
2021-12-30;4;11;49;0;4;0
2021-12-29;2;8;45;0;2;0
2021-12-28;1;6;43;0;1;0
2021-12-27;2;7;44;0;2;0
2021-12-26;0;6;43;0;0;0
2021-12-25;1;11;43;0;1;0
2021-12-24;1;11;43;0;0;0
2021-12-23;1;12;43;0;0;0
2021-12-22;0;13;47;0;0;0
2021-12-21;2;13;52;0;2;0
2021-12-20;1;12;52;0;1;0
2021-12-19;5;13;51;0;5;0
2021-12-18;1;11;47;0;1;0
2021-12-17;2;12;47;0;2;0
2021-12-16;2;11;47;0;2;0
2021-12-15;0;11;47;0;0;0
2021-12-14;1;14;47;0;1;0
2021-12-13;2;16;46;0;2;0
2021-12-12;3;16;44;0;3;0
2021-12-11;2;14;42;0;2;0
2021-12-10;1;14;43;0;1;0
2021-12-09;2;14;43;0;1;0
2021-12-08;4;14;42;0;3;0
2021-12-07;4;12;40;0;3;0
2021-12-06;2;9;39;0;1;0
2021-12-05;1;7;38;0;1;0
2021-12-04;3;8;40;0;2;0
2021-12-03;2;7;43;0;1;0
2021-12-02;2;6;44;0;1;0
2021-12-01;2;6;45;0;1;0
2021-11-30;1;6;45;0;0;0
2021-11-29;0;9;46;0;0;0
2021-11-28;2;14;47;0;2;0
2021-11-27;1;14;46;0;1;0
2021-11-26;0;13;47;0;0;0
2021-11-25;1;14;48;0;1;0
2021-11-24;1;14;49;0;1;0
2021-11-23;4;15;50;0;4;0
2021-11-22;5;13;48;0;5;0
2021-11-21;2;8;44;0;2;0
2021-11-20;0;6;44;0;0;0
2021-11-19;1;8;45;0;1;0
2021-11-18;1;8;45;0;1;0
2021-11-17;2;10;44;0;2;0
2021-11-16;2;9;42;0;2;0
2021-11-15;0;7;43;0;0;0
2021-11-14;0;8;51;0;0;0
2021-11-13;2;10;52;0;2;0
2021-11-12;1;8;52;0;1;0
2021-11-11;3;10;52;0;3;0
2021-11-10;1;12;50;0;1;0
2021-11-09;0;13;52;0;0;0
2021-11-08;1;15;54;0;1;0
2021-11-07;2;15;53;0;2;0
2021-11-06;0;14;52;0;0;0
2021-11-05;3;15;55;0;3;0
2021-11-04;5;13;52;0;5;0
2021-11-03;2;10;48;0;2;0
2021-11-02;2;9;47;0;2;0
2021-11-01;1;9;47;0;1;0
2021-10-31;1;10;46;0;1;0
2021-10-30;1;11;45;0;1;0
2021-10-29;1;11;44;0;1;0
2021-10-28;2;12;47;0;2;0
2021-10-27;1;11;45;0;1;0
2021-10-26;2;11;45;0;2;0
2021-10-25;2;9;45;0;2;0
2021-10-24;2;7;46;0;2;0
2021-10-23;1;8;47;0;1;0
2021-10-22;2;15;47;0;2;0
2021-10-21;1;14;47;0;1;0
2021-10-20;1;15;51;0;0;0
2021-10-19;0;15;51;0;0;0
2021-10-18;0;16;54;0;0;0
2021-10-17;3;19;56;0;3;0
2021-10-16;8;18;55;0;8;0
2021-10-15;1;10;48;0;1;0
2021-10-14;2;10;47;0;2;0
2021-10-13;1;11;45;0;1;0
2021-10-12;1;11;44;0;1;0
2021-10-11;3;11;44;0;3;0
2021-10-10;2;9;42;0;2;0
2021-10-09;0;9;41;0;0;0
2021-10-08;1;9;43;0;1;0
2021-10-07;3;8;43;0;3;0
2021-10-06;1;5;41;0;0;0
2021-10-05;1;8;43;0;1;0
2021-10-04;1;7;43;0;1;0
2021-10-03;2;7;43;0;2;0
2021-10-02;0;7;41;0;0;0
2021-10-01;0;10;43;0;0;0
2021-09-30;0;13;44;0;0;0
2021-09-29;4;14;47;0;4;0
2021-09-28;0;12;47;0;0;0
2021-09-27;1;17;57;0;1;0
2021-09-26;2;16;61;0;2;0
2021-09-25;3;17;61;0;3;0
2021-09-24;3;17;60;0;3;0
2021-09-23;1;16;58;0;1;0
2021-09-22;2;16;62;0;2;1
2021-09-21;5;14;64;0;5;1
2021-09-20;0;9;60;0;0;1
2021-09-19;3;9;62;0;3;1
2021-09-18;3;7;61;0;2;0
2021-09-17;2;5;59;0;2;0
2021-09-16;1;4;57;0;1;0
2021-09-15;0;6;59;0;0;1
2021-09-14;0;7;61;0;0;1
2021-09-13;0;8;64;0;0;1
2021-09-12;1;10;66;0;1;1
2021-09-11;1;10;69;0;1;0
2021-09-10;1;10;72;0;1;0
2021-09-09;3;9;73;0;2;0
2021-09-08;1;9;73;0;1;1
2021-09-07;1;9;75;0;1;1
2021-09-06;2;11;81;0;2;1
2021-09-05;1;13;82;0;1;1
2021-09-04;2;22;83;0;1;0
2021-09-03;0;26;84;0;0;0
2021-09-02;2;28;86;0;2;0
2021-09-01;1;28;86;0;1;0
2021-08-31;3;28;85;0;1;0
2021-08-30;4;30;88;0;4;0
2021-08-29;11;30;89;0;10;0
2021-08-28;5;20;85;0;5;0
2021-08-27;2;17;81;0;2;0
2021-08-26;2;17;84;0;2;0
2021-08-25;1;16;86;0;1;0
2021-08-24;5;15;86;0;5;0
2021-08-23;4;13;84;0;4;0
2021-08-22;1;11;85;0;1;0
2021-08-21;2;13;85;0;2;0
2021-08-20;2;13;85;0;2;0
2021-08-19;1;15;89;0;0;0
2021-08-18;0;19;91;0;0;0
2021-08-17;4;21;92;0;3;0
2021-08-16;2;20;90;0;2;0
2021-08-15;4;21;97;0;3;0
2021-08-14;2;24;100;0;2;0
2021-08-13;4;25;100;0;4;0
2021-08-12;4;23;97;0;3;0
2021-08-11;2;21;95;0;2;0
2021-08-10;2;21;93;0;2;0
2021-08-09;3;24;92;0;3;0
2021-08-08;7;21;89;0;7;0
2021-08-07;3;18;83;0;3;0
2021-08-06;2;21;82;0;2;1
2021-08-05;2;25;80;0;2;1
2021-08-04;2;24;78;0;2;1
2021-08-03;5;27;76;0;3;0
2021-08-02;0;27;73;0;0;0
2021-08-01;5;28;73;0;5;0
2021-07-31;6;26;70;0;5;0
2021-07-30;6;26;65;0;6;0
2021-07-29;2;21;59;0;1;0
2021-07-28;5;22;59;0;5;0
2021-07-27;5;23;54;0;4;0
2021-07-26;1;21;50;0;1;0
2021-07-25;3;21;50;0;3;0
2021-07-24;5;19;49;0;5;0
2021-07-23;1;23;45;0;1;0
2021-07-22;2;29;44;0;2;0
2021-07-21;7;29;43;0;6;0
2021-07-20;2;24;39;0;2;0
2021-07-19;1;23;42;0;1;0
2021-07-18;1;22;43;0;1;0
2021-07-17;9;22;42;0;9;0
2021-07-16;7;13;33;0;7;0
2021-07-15;3;7;28;0;2;0
2021-07-14;2;7;29;0;1;0
2021-07-13;1;5;29;0;1;0
2021-07-12;0;4;29;0;0;0
2021-07-11;1;4;30;0;0;0
2021-07-10;0;3;31;0;0;0
2021-07-09;1;3;33;0;1;0
2021-07-08;2;4;36;0;2;0
2021-07-07;0;2;35;0;0;0
2021-07-06;0;2;37;0;0;0
2021-07-05;0;3;37;0;0;0
2021-07-04;0;3;46;0;0;0
2021-07-03;0;3;52;0;0;0
2021-07-02;2;4;54;0;2;0
2021-07-01;0;4;52;0;0;0
2021-06-30;0;5;55;0;0;0
2021-06-29;1;5;56;0;1;0
2021-06-28;0;5;59;0;0;0
2021-06-27;0;7;60;0;0;0
2021-06-26;1;12;60;0;1;0
2021-06-25;2;13;62;0;2;0
2021-06-24;1;11;62;0;1;0
2021-06-23;0;10;62;0;0;0
2021-06-22;1;13;63;0;1;0
2021-06-21;2;16;62;0;2;1
2021-06-20;5;15;60;0;5;1
2021-06-19;2;11;55;0;2;0
2021-06-18;0;10;54;0;0;1
2021-06-17;0;11;58;0;0;1
2021-06-16;3;13;58;0;2;1
2021-06-15;5;15;57;0;2;0
2021-06-14;2;14;56;0;1;1
2021-06-13;4;15;57;0;3;1
2021-06-12;1;11;58;0;1;0
2021-06-11;1;20;57;0;1;1
2021-06-10;2;25;57;0;2;0
2021-06-09;4;25;56;0;3;0
2021-06-08;1;21;54;0;1;0
2021-06-07;2;23;55;0;2;0
2021-06-06;0;22;53;0;0;1
2021-06-05;10;27;56;0;9;1
2021-06-04;6;19;47;0;6;1
2021-06-03;2;13;41;0;2;0
2021-06-02;1;14;39;0;0;0
2021-06-01;3;15;41;0;3;0
2021-05-31;1;14;51;0;1;0
2021-05-30;5;14;56;0;5;0
2021-05-29;1;9;52;0;1;0
2021-05-28;0;8;52;0;0;0
2021-05-27;3;8;53;0;3;0
2021-05-26;2;6;51;0;2;0
2021-05-25;2;8;49;0;1;0
2021-05-24;1;7;48;0;1;0
2021-05-23;0;7;47;0;0;0
2021-05-22;0;8;47;0;0;0
2021-05-21;1;10;47;0;0;0
2021-05-20;1;13;47;0;1;0
2021-05-19;4;12;48;0;4;0
2021-05-18;0;9;44;0;0;0
2021-05-17;1;10;44;0;1;0
2021-05-16;1;11;44;0;1;0
2021-05-15;2;12;44;0;2;0
2021-05-14;4;10;43;0;4;0
2021-05-13;0;9;40;0;0;0
2021-05-12;1;9;40;0;1;0
2021-05-11;1;8;40;0;1;0
2021-05-10;2;7;40;0;1;0
2021-05-09;2;7;43;0;2;0
2021-05-08;0;18;41;0;0;0
2021-05-07;3;24;44;0;3;0
2021-05-06;0;22;41;0;0;0
2021-05-05;0;24;42;0;0;0
2021-05-04;0;25;45;0;0;0
2021-05-03;2;26;48;0;2;0
2021-05-02;13;24;47;0;13;0
2021-05-01;6;11;34;0;6;0
2021-04-30;1;5;33;0;1;0
2021-04-29;2;4;35;0;1;0
2021-04-28;1;2;35;0;1;0
2021-04-27;1;1;36;0;1;0
2021-04-26;0;2;35;0;0;0
2021-04-25;0;2;35;0;0;0
2021-04-24;0;3;36;0;0;0
2021-04-23;0;4;42;0;0;0
2021-04-22;0;5;45;0;0;0
2021-04-21;0;6;47;0;0;0
2021-04-20;2;7;49;0;2;0
2021-04-19;0;5;55;0;0;0
2021-04-18;1;6;57;0;1;0
2021-04-17;1;6;58;0;1;0
2021-04-16;1;9;59;0;1;0
2021-04-15;1;8;59;0;1;0
2021-04-14;1;10;59;0;1;0
2021-04-13;0;9;61;0;0;0
2021-04-12;1;10;66;0;1;0
2021-04-11;1;12;66;0;1;0
2021-04-10;4;14;67;0;4;0
2021-04-09;0;11;63;0;0;0
2021-04-08;3;11;64;0;3;0
2021-04-07;0;13;63;0;0;0
2021-04-06;1;16;103;0;1;0
2021-04-05;3;16;113;0;3;0
2021-04-04;3;15;114;0;3;0
2021-04-03;1;12;114;0;1;0
2021-04-02;0;11;115;0;0;0
2021-04-01;5;12;118;0;4;0
2021-03-31;3;13;116;0;3;0
2021-03-30;1;13;115;0;1;0
2021-03-29;2;14;115;0;2;0
2021-03-28;0;14;114;0;0;0
2021-03-27;0;22;116;0;0;0
2021-03-26;1;24;119;0;1;0
2021-03-25;6;25;118;0;6;0
2021-03-24;3;21;116;0;3;0
2021-03-23;2;19;113;0;2;0
2021-03-22;2;18;113;0;2;0
2021-03-21;8;19;111;0;8;0
2021-03-20;2;16;105;0;2;0
2021-03-19;2;15;104;0;2;0
2021-03-18;2;15;103;0;2;0
2021-03-17;1;13;101;0;1;0
2021-03-16;1;13;100;0;1;0
2021-03-15;3;14;104;0;3;0
2021-03-14;5;52;102;0;5;0
2021-03-13;1;58;99;0;1;0
2021-03-12;2;61;101;0;2;0
2021-03-11;0;62;102;0;0;0
2021-03-10;1;64;103;0;1;0
2021-03-09;2;66;104;0;2;0
2021-03-08;41;66;102;0;41;0
2021-03-07;11;27;62;0;11;0
2021-03-06;4;17;51;0;4;0
2021-03-05;3;14;47;0;3;0
2021-03-04;2;13;51;0;2;0
2021-03-03;3;14;50;0;3;0
2021-03-02;2;11;61;0;2;0
2021-03-01;2;13;60;0;2;0
2021-02-28;1;11;59;0;1;0
2021-02-27;1;12;58;0;1;0
2021-02-26;2;11;57;0;2;0
2021-02-25;3;11;55;0;3;0
2021-02-24;0;9;55;0;0;0
2021-02-23;4;10;56;0;4;0
2021-02-22;0;6;52;0;0;0
2021-02-21;2;6;54;0;2;0
2021-02-20;0;9;52;0;0;0
2021-02-19;2;10;53;0;2;0
2021-02-18;1;10;53;0;1;0
2021-02-17;1;12;53;0;1;0
2021-02-16;0;14;53;0;0;0
2021-02-15;0;15;54;0;0;0
2021-02-14;5;17;55;0;5;0
2021-02-13;1;12;51;0;1;0
2021-02-12;2;12;51;0;1;0
2021-02-11;3;10;57;0;3;0
2021-02-10;3;7;54;0;3;0
2021-02-09;1;11;51;0;1;0
2021-02-08;2;11;51;0;2;0
2021-02-07;0;24;50;0;0;0
2021-02-06;1;25;50;0;1;0
2021-02-05;0;25;49;0;0;0
2021-02-04;0;25;49;0;0;0
2021-02-03;7;25;51;0;3;0
2021-02-02;1;22;48;0;1;0
2021-02-01;19;24;51;0;19;0
2021-01-31;1;6;32;0;1;0
2021-01-30;1;5;31;0;1;0
2021-01-29;0;6;34;0;0;0
2021-01-28;0;6;37;0;0;0
2021-01-27;0;7;39;0;0;0
2021-01-26;3;9;40;0;3;0
2021-01-25;1;7;39;0;1;0
2021-01-24;0;7;40;0;0;0
2021-01-23;2;8;43;0;2;0
2021-01-22;0;7;44;0;0;0
2021-01-21;1;8;61;0;1;0
2021-01-20;2;8;60;0;2;0
2021-01-19;1;13;59;0;1;0
2021-01-18;1;12;59;0;1;0
2021-01-17;1;11;58;0;1;0
2021-01-16;1;11;57;0;1;0
2021-01-15;1;11;58;0;1;0
2021-01-14;1;10;61;0;1;0
2021-01-13;7;9;61;0;7;0
2021-01-12;0;2;54;0;0;0
2021-01-11;0;4;56;0;0;0
2021-01-10;1;4;57;0;1;0
2021-01-09;1;7;61;0;1;0
2021-01-08;0;6;66;0;0;0
2021-01-07;0;6;69;0;0;0
2021-01-06;0;10;71;0;0;0
2021-01-05;2;13;71;0;1;0
2021-01-04;0;14;72;0;0;0
2021-01-03;4;15;72;0;4;0
2021-01-02;0;13;68;0;0;0
2021-01-01;0;15;71;0;0;0
2020-12-31;4;18;76;0;4;0
2020-12-30;3;17;78;0;3;0
2020-12-29;3;31;75;0;2;0
2020-12-28;1;29;75;0;1;0
2020-12-27;2;29;75;0;2;0
2020-12-26;3;28;79;0;3;0
2020-12-25;3;25;81;0;1;0
2020-12-24;3;23;84;0;3;0
2020-12-23;17;22;84;0;13;0
2020-12-22;0;13;73;0;0;0
2020-12-21;1;14;76;0;1;0
2020-12-20;1;13;85;0;1;0
2020-12-19;1;14;84;0;1;0
2020-12-18;0;14;87;0;0;0
2020-12-17;3;19;88;0;3;0
2020-12-16;7;22;85;0;7;0
2020-12-15;1;18;82;0;1;0
2020-12-14;0;19;84;0;0;0
2020-12-13;2;19;85;0;1;0
2020-12-12;1;20;84;0;1;0
2020-12-11;5;19;83;0;4;0
2020-12-10;7;15;79;1;1;0
2020-12-09;9;17;78;0;1;0
2020-12-08;8;22;77;0;0;0
2020-12-07;7;27;78;0;1;0
2020-12-06;8;27;78;0;3;0
2020-12-05;7;26;77;0;2;0
2020-12-04;6;25;76;0;5;0
2020-12-03;4;26;72;0;4;0
2020-12-02;6;27;70;0;5;0
2020-12-01;6;25;65;0;5;0
2020-11-30;1;23;61;0;0;0
2020-11-29;3;26;61;0;3;0
2020-11-28;1;26;59;0;1;0
2020-11-27;6;35;60;0;5;0
2020-11-26;5;30;56;0;4;0
2020-11-25;4;30;52;0;4;0
2020-11-24;5;27;48;0;5;0
2020-11-23;3;22;44;0;3;0
2020-11-22;3;23;41;0;3;0
2020-11-21;11;23;38;0;11;0
2020-11-20;0;13;34;0;0;0
2020-11-19;4;13;46;0;4;0
2020-11-18;1;9;45;0;1;0
2020-11-17;0;8;44;0;0;0
2020-11-16;4;8;45;0;4;0
2020-11-15;3;4;56;0;3;0
2020-11-14;1;2;58;0;0;0
2020-11-13;0;2;61;0;0;0
2020-11-12;0;4;63;0;0;0
2020-11-11;0;5;64;0;0;0
2020-11-10;0;6;65;0;0;0
2020-11-09;0;8;66;0;0;0
2020-11-08;1;8;66;0;1;0
2020-11-07;1;8;67;0;1;0
2020-11-06;2;8;67;0;2;0
2020-11-05;1;7;65;0;1;0
2020-11-04;1;8;64;0;1;0
2020-11-03;2;8;64;0;2;0
2020-11-02;0;6;62;0;0;0
2020-11-01;1;6;62;0;1;0
2020-10-31;1;6;61;0;1;0
2020-10-30;1;5;61;0;1;0
2020-10-29;2;4;60;0;2;0
2020-10-28;1;9;58;0;1;0
2020-10-27;0;20;58;0;0;0
2020-10-26;0;23;60;0;0;0
2020-10-25;1;23;60;0;1;0
2020-10-24;0;23;59;0;0;0
2020-10-23;0;38;60;0;0;0
2020-10-22;7;43;61;0;3;0
2020-10-21;15;43;58;0;13;0
2020-10-20;6;32;45;0;6;0
2020-10-19;0;27;41;0;0;0
2020-10-18;1;28;43;0;0;0
2020-10-17;16;29;46;0;16;0
2020-10-16;5;13;30;0;5;0
2020-10-15;3;10;25;0;3;0
2020-10-14;2;8;24;0;2;0
2020-10-13;1;6;23;0;1;0
2020-10-12;1;5;23;0;1;0
2020-10-11;1;5;24;0;1;0
2020-10-10;0;4;23;0;0;0
2020-10-09;2;4;24;0;2;0
2020-10-08;1;2;23;0;1;0
2020-10-07;0;2;22;0;0;0
2020-10-06;0;2;23;0;0;0
2020-10-05;1;2;24;0;1;0
2020-10-04;0;2;22;0;0;0
2020-10-03;0;4;25;0;0;0
2020-10-02;0;4;26;0;0;0
2020-10-01;1;4;27;0;1;0
2020-09-30;0;4;26;0;0;0
2020-09-29;0;4;28;0;0;0
2020-09-28;1;5;29;0;1;0
2020-09-27;2;4;28;0;2;0
2020-09-26;0;4;26;0;0;0
2020-09-25;0;5;26;0;0;0
2020-09-24;1;8;26;0;1;0
2020-09-23;0;7;25;0;0;0
2020-09-22;0;7;26;0;0;0
2020-09-21;0;9;27;0;0;0
2020-09-20;3;10;28;0;3;0
2020-09-19;1;8;25;0;1;0
2020-09-18;3;9;25;0;2;0
2020-09-17;0;8;24;0;0;0
2020-09-16;0;8;25;0;0;0
2020-09-15;2;9;28;0;2;0
2020-09-14;1;8;26;0;1;0
2020-09-13;1;8;25;0;1;0
2020-09-12;2;7;24;0;2;0
2020-09-11;2;5;22;0;2;0
2020-09-10;0;6;20;0;0;0
2020-09-09;1;7;21;0;1;0
2020-09-08;1;6;20;0;1;0
2020-09-07;1;6;19;0;1;0
2020-09-06;0;7;21;0;0;0
2020-09-05;0;7;22;0;0;0
2020-09-04;3;7;22;0;3;0
2020-09-03;1;5;19;0;1;0
2020-09-02;0;4;19;0;0;0
2020-09-01;1;4;20;0;1;0
2020-08-31;2;3;19;0;2;0
2020-08-30;0;2;17;0;0;0
2020-08-29;0;3;17;0;0;0
2020-08-28;1;4;17;0;1;0
2020-08-27;0;3;16;0;0;0
2020-08-26;0;4;16;0;0;0
2020-08-25;0;5;16;0;0;0
2020-08-24;1;6;17;0;1;0
2020-08-23;1;8;16;0;1;0
2020-08-22;1;7;15;0;1;0
2020-08-21;0;6;16;0;0;0
2020-08-20;1;6;18;0;1;0
2020-08-19;1;5;17;0;1;0
2020-08-18;1;4;16;0;1;0
2020-08-17;3;4;16;0;3;0
2020-08-16;0;1;13;0;0;0
2020-08-15;0;1;13;0;0;0
2020-08-14;0;4;14;0;0;0
2020-08-13;0;5;14;0;0;0
2020-08-12;0;5;14;0;0;0
2020-08-11;1;5;14;0;1;0
2020-08-10;0;5;14;0;0;0
2020-08-09;0;6;14;0;0;0
2020-08-08;3;6;15;0;3;0
2020-08-07;1;3;12;0;1;0
2020-08-06;0;2;11;0;0;0
2020-08-05;0;2;11;0;0;0
2020-08-04;1;2;11;0;1;0
2020-08-03;1;1;11;0;1;0
2020-08-02;0;0;11;0;0;0
2020-08-01;0;1;11;0;0;0
2020-07-31;0;1;14;0;0;0
2020-07-30;0;1;16;0;0;0
2020-07-29;0;3;18;0;0;0
2020-07-28;0;5;20;0;0;0
2020-07-27;0;5;21;0;0;0
2020-07-26;1;5;22;0;1;0
2020-07-25;0;5;23;0;0;0
2020-07-24;0;5;26;0;0;0
2020-07-23;2;5;27;0;0;0
2020-07-22;4;6;28;0;4;0
2020-07-21;0;2;24;0;0;0
2020-07-20;0;2;24;0;0;0
2020-07-19;1;2;25;0;1;0
2020-07-18;0;2;24;0;0;0
2020-07-17;0;2;24;0;0;0
2020-07-16;1;3;24;0;1;0
2020-07-15;0;2;24;0;0;0
2020-07-14;0;2;25;0;0;0
2020-07-13;0;2;28;0;0;0
2020-07-12;1;2;28;0;1;0
2020-07-11;0;2;32;0;0;0
2020-07-10;1;3;33;0;1;0
2020-07-09;0;2;32;0;0;0
2020-07-08;0;5;32;0;0;0
2020-07-07;0;7;32;0;0;0
2020-07-06;0;9;32;0;0;0
2020-07-05;1;11;32;0;1;0
2020-07-04;1;11;31;0;1;0
2020-07-03;0;11;31;0;0;0
2020-07-02;3;13;31;0;3;0
2020-07-01;2;13;28;0;2;0
2020-06-30;2;12;27;0;2;0
2020-06-29;2;11;26;0;2;0
2020-06-28;1;9;28;0;1;0
2020-06-27;1;8;28;0;1;0
2020-06-26;2;8;27;0;2;0
2020-06-25;3;6;25;0;3;0
2020-06-24;1;3;23;0;1;0
2020-06-23;1;2;22;0;1;0
2020-06-22;0;2;21;0;0;0
2020-06-21;0;3;21;0;0;0
2020-06-20;1;6;21;0;1;0
2020-06-19;0;5;20;0;0;0
2020-06-18;0;10;20;0;0;0
2020-06-17;0;11;20;0;0;0
2020-06-16;1;11;20;0;0;0
2020-06-15;1;10;21;0;1;0
2020-06-14;3;9;20;0;3;0
2020-06-13;0;6;17;0;0;0
2020-06-12;5;6;17;0;5;0
2020-06-11;1;1;12;0;1;0
2020-06-10;0;1;11;0;0;0
2020-06-09;0;1;11;0;0;0
2020-06-08;0;1;11;0;0;0
2020-06-07;0;2;11;0;0;0
2020-06-06;0;3;11;0;0;0
2020-06-05;0;7;12;0;0;0
2020-06-04;1;8;12;0;1;0
2020-06-03;0;7;12;0;0;0
2020-06-02;0;7;12;0;0;0
2020-06-01;1;9;12;0;1;0
2020-05-31;1;8;12;0;1;0
2020-05-30;4;7;15;0;4;0
2020-05-29;1;3;11;0;1;0
2020-05-28;0;2;10;0;0;0
2020-05-27;0;2;10;0;0;0
2020-05-26;2;2;11;0;2;0
2020-05-25;0;0;10;0;0;0
2020-05-24;0;0;10;0;0;0
2020-05-23;0;1;11;0;0;0
2020-05-22;0;1;11;0;0;0
2020-05-21;0;1;12;0;0;0
2020-05-20;0;1;14;0;0;0
2020-05-19;0;1;14;0;0;0
2020-05-18;0;1;22;0;0;0
2020-05-17;1;1;24;0;1;0
2020-05-16;0;0;24;0;0;0
2020-05-15;0;0;24;0;0;0
2020-05-14;0;0;24;0;0;0
2020-05-13;0;1;24;0;0;0
2020-05-12;0;1;24;0;0;0
2020-05-11;0;2;26;0;0;0
2020-05-10;0;2;26;0;0;0
2020-05-09;0;2;26;0;0;0
2020-05-08;0;3;26;0;0;0
2020-05-07;1;7;26;0;1;0
2020-05-06;0;6;25;0;0;0
2020-05-05;1;6;25;0;1;0
2020-05-04;0;5;24;0;0;0
2020-05-03;0;6;24;0;0;0
2020-05-02;1;7;24;0;1;0
2020-05-01;4;6;23;0;4;0
2020-04-30;0;3;20;0;0;0
2020-04-29;0;3;21;0;0;0
