﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;27;182;1022;0;22;2
2022-04-27;28;185;1048;0;27;2
2022-04-26;36;187;1062;0;30;2
2022-04-25;25;185;1081;0;21;1
2022-04-24;24;187;1112;0;22;2
2022-04-23;25;201;1136;0;24;1
2022-04-22;28;225;1176;0;27;1
2022-04-21;27;236;1198;0;25;2
2022-04-20;32;241;1237;0;27;2
2022-04-19;31;261;1279;0;29;2
2022-04-18;27;249;1310;0;26;1
2022-04-17;39;246;1355;0;36;4
2022-04-16;51;236;1391;0;48;3
2022-04-15;38;239;1405;0;36;3
2022-04-14;31;244;1418;0;29;4
2022-04-13;50;246;1437;0;48;2
2022-04-12;19;221;1446;0;17;4
2022-04-11;24;232;1473;0;21;4
2022-04-10;30;270;1510;0;28;5
2022-04-09;54;300;1548;0;51;4
2022-04-08;45;288;1561;0;39;4
2022-04-07;33;293;1580;0;30;4
2022-04-06;28;305;1613;0;21;4
2022-04-05;29;332;1656;0;27;4
2022-04-04;61;352;1698;0;56;5
2022-04-03;69;337;1708;0;60;5
2022-04-02;43;324;1718;0;40;4
2022-04-01;48;336;1729;0;44;4
2022-03-31;47;338;1738;0;42;4
2022-03-30;52;358;1761;0;48;4
2022-03-29;50;359;1764;0;46;4
2022-03-28;43;380;1766;0;38;5
2022-03-27;53;409;1796;0;50;5
2022-03-26;55;419;1804;0;53;4
2022-03-25;49;439;1820;0;46;4
2022-03-24;67;466;1836;0;63;4
2022-03-23;52;464;1833;0;48;5
2022-03-22;72;464;1839;1;67;5
2022-03-21;72;446;1822;1;68;5
2022-03-20;66;439;1810;0;59;6
2022-03-19;79;424;1792;0;74;6
2022-03-18;79;407;1777;0;70;5
2022-03-17;66;401;1756;0;61;5
2022-03-16;52;404;1763;0;48;6
2022-03-15;53;414;1779;0;48;5
2022-03-14;66;430;1786;0;61;5
2022-03-13;47;434;1787;0;43;5
2022-03-12;65;461;1831;0;59;5
2022-03-11;73;467;1827;0;69;5
2022-03-10;67;468;1811;0;62;5
2022-03-09;63;455;1801;1;60;5
2022-03-08;70;447;1786;2;64;5
2022-03-07;70;452;1773;2;66;5
2022-03-06;75;437;1762;3;70;5
2022-03-05;70;415;1754;2;64;5
2022-03-04;74;418;1752;2;70;5
2022-03-03;57;406;1744;0;50;5
2022-03-02;58;425;1740;0;54;5
2022-03-01;75;435;1730;0;68;5
2022-02-28;54;428;1711;0;50;5
2022-02-27;53;432;1710;0;48;5
2022-02-26;73;434;1709;0;69;4
2022-02-25;61;421;1704;0;56;4
2022-02-24;75;404;1704;0;68;4
2022-02-23;69;396;1682;0;62;5
2022-02-22;68;381;1680;0;61;5
2022-02-21;57;386;1682;0;54;6
2022-02-20;53;396;1694;0;48;6
2022-02-19;58;400;1707;0;56;4
2022-02-18;43;405;1689;0;40;4
2022-02-17;64;452;1699;0;58;3
2022-02-16;52;448;1701;1;46;3
2022-02-15;74;456;1716;0;68;4
2022-02-14;67;441;1717;0;62;3
2022-02-13;60;422;1750;0;55;2
2022-02-12;67;419;1758;0;61;2
2022-02-11;94;412;1771;0;89;2
2022-02-10;61;385;1741;0;57;2
2022-02-09;57;390;1756;0;52;1
2022-02-08;57;402;1761;1;53;1
2022-02-07;50;396;1772;2;46;1
2022-02-06;58;394;1782;1;51;1
2022-02-05;58;389;1793;1;54;0
2022-02-04;65;385;1801;1;60;0
2022-02-03;65;370;1793;1;62;0
2022-02-02;68;374;1785;1;64;0
2022-02-01;53;367;1782;2;49;1
2022-01-31;47;365;1784;2;42;1
2022-01-30;52;382;1782;2;49;0
2022-01-29;53;397;1791;2;51;1
2022-01-28;51;413;1795;2;45;1
2022-01-27;69;428;1812;1;65;0
2022-01-26;59;402;1804;1;52;0
2022-01-25;52;398;1790;0;49;0
2022-01-24;66;409;1789;0;58;0
2022-01-23;67;408;1765;0;64;1
2022-01-22;69;415;1753;0;65;2
2022-01-21;64;445;1722;0;60;3
2022-01-20;40;445;1703;0;40;2
2022-01-19;50;480;1700;0;47;4
2022-01-18;60;491;1682;0;59;3
2022-01-17;63;504;1662;0;59;4
2022-01-16;75;501;1646;0;71;3
2022-01-15;98;495;1605;0;92;2
2022-01-14;65;458;1563;0;63;2
2022-01-13;77;458;1540;0;73;1
2022-01-12;63;450;1508;0;61;3
2022-01-11;73;442;1488;0;67;3
2022-01-10;60;426;1460;0;56;4
2022-01-09;66;432;1446;0;63;4
2022-01-08;59;419;1411;0;56;3
2022-01-07;67;402;1384;0;63;4
2022-01-06;69;396;1343;0;63;4
2022-01-05;55;390;1303;0;52;3
2022-01-04;57;400;1272;0;55;5
2022-01-03;67;403;1253;0;64;5
2022-01-02;55;377;1218;0;48;5
2022-01-01;43;375;1195;0;39;4
2021-12-31;62;371;1179;0;57;5
2021-12-30;61;364;1148;0;55;5
2021-12-29;66;341;1123;0;63;2
2021-12-28;59;320;1082;0;57;4
2021-12-27;41;302;1049;0;37;4
2021-12-26;51;292;1047;0;50;5
2021-12-25;35;284;1027;0;34;3
2021-12-24;55;296;1016;0;52;3
2021-12-23;38;275;992;0;35;3
2021-12-22;47;289;989;0;44;4
2021-12-21;40;286;966;0;36;3
2021-12-20;34;292;958;0;31;3
2021-12-19;43;302;943;0;41;4
2021-12-18;47;300;915;0;45;2
2021-12-17;33;299;892;0;31;2
2021-12-16;53;296;890;0;50;2
2021-12-15;44;275;866;0;40;2
2021-12-14;48;258;870;0;43;1
2021-12-13;42;239;862;0;41;2
2021-12-12;42;221;851;0;39;1
2021-12-11;46;218;828;0;42;0
2021-12-10;31;203;806;0;30;0
2021-12-09;29;199;806;0;28;1
2021-12-08;24;193;796;0;22;1
2021-12-07;30;197;802;0;24;0
2021-12-06;25;202;798;0;21;0
2021-12-05;42;203;793;0;37;0
2021-12-04;32;187;773;0;28;0
2021-12-03;26;193;774;0;25;0
2021-12-02;26;197;770;0;21;0
2021-12-01;30;199;765;0;26;1
2021-11-30;31;200;759;0;30;1
2021-11-29;24;202;749;0;21;2
2021-11-28;25;202;741;0;24;2
2021-11-27;36;206;746;0;34;2
2021-11-26;33;187;739;0;32;2
2021-11-25;25;170;719;0;21;2
2021-11-24;30;172;715;0;29;3
2021-11-23;34;172;711;0;31;3
2021-11-22;23;166;691;0;22;3
2021-11-21;29;189;691;0;28;4
2021-11-20;17;198;685;0;16;4
2021-11-19;18;212;685;0;14;4
2021-11-18;25;213;683;0;22;3
2021-11-17;31;212;674;0;28;3
2021-11-16;29;214;660;0;27;2
2021-11-15;45;207;647;0;42;1
2021-11-14;38;192;626;0;35;1
2021-11-13;33;178;606;0;31;1
2021-11-12;20;162;590;0;17;2
2021-11-11;25;163;595;0;23;2
2021-11-10;33;168;587;0;29;2
2021-11-09;21;159;573;0;18;4
2021-11-08;32;157;581;0;29;1
2021-11-07;22;148;569;0;20;2
2021-11-06;18;147;555;0;16;1
2021-11-05;18;144;552;0;15;2
2021-11-04;29;159;540;0;28;3
2021-11-03;23;159;527;0;20;3
2021-11-02;22;153;513;0;14;3
2021-11-01;22;154;515;0;20;2
2021-10-31;21;158;516;0;20;2
2021-10-30;18;150;513;0;15;3
2021-10-29;33;158;514;0;29;3
2021-10-28;33;151;508;0;29;3
2021-10-27;16;139;501;0;11;2
2021-10-26;23;139;512;0;19;3
2021-10-25;29;133;515;0;25;3
2021-10-24;15;124;504;0;12;2
2021-10-23;24;126;518;0;21;1
2021-10-22;24;126;522;0;23;1
2021-10-21;19;117;517;0;17;2
2021-10-20;14;115;531;0;11;1
2021-10-19;17;124;539;0;13;1
2021-10-18;18;126;558;0;15;1
2021-10-17;19;128;571;0;15;1
2021-10-16;23;138;587;0;21;1
2021-10-15;17;134;594;0;14;0
2021-10-14;19;127;608;0;15;1
2021-10-13;23;123;608;0;17;0
2021-10-12;18;108;614;0;13;0
2021-10-11;23;112;620;0;15;1
2021-10-10;35;100;626;0;29;0
2021-10-09;17;88;612;0;15;0
2021-10-08;8;93;619;0;7;0
2021-10-07;16;103;632;0;14;1
2021-10-06;6;107;638;0;4;0
2021-10-05;20;127;652;0;16;0
2021-10-04;8;134;653;0;6;0
2021-10-03;22;150;665;0;16;0
2021-10-02;22;153;665;0;21;0
2021-10-01;18;147;656;0;17;0
2021-09-30;19;159;653;0;19;0
2021-09-29;24;166;648;0;24;0
2021-09-28;26;160;638;0;24;0
2021-09-27;24;166;628;0;23;0
2021-09-26;22;163;622;0;21;0
2021-09-25;17;175;616;0;16;1
2021-09-24;30;187;612;0;25;2
2021-09-23;26;192;596;0;25;1
2021-09-22;20;195;579;0;19;1
2021-09-21;31;203;572;0;30;0
2021-09-20;23;189;556;0;23;1
2021-09-19;33;190;546;0;30;1
2021-09-18;31;179;529;0;29;1
2021-09-17;32;171;513;0;32;1
2021-09-16;29;154;493;0;27;1
2021-09-15;30;148;481;0;30;0
2021-09-14;17;139;460;0;16;0
2021-09-13;25;144;459;0;23;1
2021-09-12;20;139;447;0;19;0
2021-09-11;22;137;435;0;21;0
2021-09-10;16;134;423;0;15;0
2021-09-09;23;135;420;0;22;1
2021-09-08;23;125;410;0;19;1
2021-09-07;22;118;406;0;20;0
2021-09-06;19;112;397;0;19;1
2021-09-05;17;107;386;0;16;0
2021-09-04;20;106;385;0;17;0
2021-09-03;16;107;382;0;16;0
2021-09-02;13;106;379;0;12;0
2021-09-01;15;106;379;0;13;0
2021-08-31;16;101;375;0;14;0
2021-08-30;16;94;376;0;15;0
2021-08-29;16;91;372;0;14;0
2021-08-28;18;91;372;0;15;0
2021-08-27;16;89;365;0;15;0
2021-08-26;12;88;367;0;11;0
2021-08-25;13;90;362;0;11;0
2021-08-24;12;91;366;0;11;0
2021-08-23;13;95;367;0;12;0
2021-08-22;14;91;369;0;10;0
2021-08-21;14;95;371;0;13;0
2021-08-20;16;92;367;0;14;0
2021-08-19;14;86;362;0;13;1
2021-08-18;12;81;359;0;10;0
2021-08-17;17;82;364;0;15;0
2021-08-16;10;79;361;0;10;2
2021-08-15;15;84;357;0;14;1
2021-08-14;11;81;348;0;10;1
2021-08-13;10;78;344;0;7;1
2021-08-12;9;85;343;0;9;1
2021-08-11;13;90;344;0;13;1
2021-08-10;13;91;342;0;12;1
2021-08-09;16;91;337;0;15;1
2021-08-08;12;86;329;0;11;1
2021-08-07;10;92;325;0;7;1
2021-08-06;15;97;324;0;15;0
2021-08-05;15;97;316;0;13;1
2021-08-04;15;91;312;0;13;1
2021-08-03;12;94;302;0;11;1
2021-08-02;11;90;297;0;8;1
2021-08-01;19;97;300;0;17;1
2021-07-31;16;92;290;0;12;1
2021-07-30;18;93;291;0;16;0
2021-07-29;10;90;279;0;9;1
2021-07-28;19;91;278;0;16;2
2021-07-27;7;83;273;0;5;2
2021-07-26;17;88;280;0;13;2
2021-07-25;14;90;281;0;12;2
2021-07-24;15;90;275;0;14;2
2021-07-23;16;82;271;0;12;1
2021-07-22;12;75;268;0;10;2
2021-07-21;12;70;269;0;10;2
2021-07-20;11;67;265;0;10;2
2021-07-19;17;67;262;0;15;2
2021-07-18;15;62;253;0;13;2
2021-07-17;9;56;248;0;6;2
2021-07-16;7;57;256;0;5;1
2021-07-15;7;58;259;0;7;2
2021-07-14;7;58;261;0;6;2
2021-07-13;10;58;263;0;10;2
2021-07-12;11;57;262;0;11;2
2021-07-11;8;49;267;0;7;2
2021-07-10;9;48;272;0;7;1
2021-07-09;8;54;274;0;7;1
2021-07-08;7;54;280;0;6;2
2021-07-07;7;61;283;0;7;2
2021-07-06;10;59;288;0;9;2
2021-07-05;3;58;291;0;3;2
2021-07-04;7;66;295;0;6;2
2021-07-03;14;72;299;0;12;1
2021-07-02;9;74;295;0;7;1
2021-07-01;13;73;293;0;12;2
2021-06-30;5;70;289;0;4;3
2021-06-29;8;74;293;0;8;3
2021-06-28;12;78;292;0;10;3
2021-06-27;15;73;283;0;13;2
2021-06-26;14;68;277;0;14;2
2021-06-25;9;61;279;0;6;2
2021-06-24;10;62;278;0;10;2
2021-06-23;10;67;276;0;8;2
2021-06-22;14;67;274;0;11;2
2021-06-21;6;65;278;0;5;2
2021-06-20;10;67;283;0;8;3
2021-06-19;8;68;286;0;7;4
2021-06-18;8;76;290;0;8;3
2021-06-17;16;81;292;0;13;3
2021-06-16;8;77;294;0;7;2
2021-06-15;13;83;291;0;9;2
2021-06-14;12;83;291;0;7;2
2021-06-13;10;86;289;0;9;2
2021-06-12;17;90;288;0;16;3
2021-06-11;14;81;282;0;12;2
2021-06-10;12;80;278;0;9;2
2021-06-09;15;79;273;0;13;1
2021-06-08;12;70;269;0;10;1
2021-06-07;13;68;266;0;11;1
2021-06-06;13;65;268;0;12;1
2021-06-05;7;61;270;0;7;1
2021-06-04;14;55;275;0;11;1
2021-06-03;10;51;280;0;7;1
2021-06-02;7;59;279;0;6;1
2021-06-01;9;58;280;0;8;1
2021-05-31;10;58;289;0;9;1
2021-05-30;9;56;290;0;7;1
2021-05-29;3;65;291;0;1;1
2021-05-28;9;74;297;0;7;1
2021-05-27;17;78;297;0;17;1
2021-05-26;8;72;294;0;6;2
2021-05-25;9;77;296;0;8;2
2021-05-24;7;84;297;0;6;2
2021-05-23;17;82;301;0;15;2
2021-05-22;11;76;292;0;10;2
2021-05-21;11;70;289;0;11;2
2021-05-20;15;67;290;0;12;3
2021-05-19;12;65;286;0;10;2
2021-05-18;17;62;282;0;14;2
2021-05-17;5;52;273;0;3;2
2021-05-16;10;58;280;0;9;2
2021-05-15;7;56;279;0;6;2
2021-05-14;9;63;279;0;6;2
2021-05-13;11;72;278;0;9;3
2021-05-12;10;74;277;0;8;2
2021-05-11;7;82;281;0;5;2
2021-05-10;11;83;283;0;9;3
2021-05-09;8;81;284;0;8;2
2021-05-08;14;91;283;0;12;3
2021-05-07;17;89;276;0;13;3
2021-05-06;14;81;272;0;12;3
2021-05-05;17;75;270;0;16;2
2021-05-04;6;65;265;0;6;2
2021-05-03;8;74;267;0;7;3
2021-05-02;19;75;273;0;18;2
2021-05-01;10;68;268;0;10;1
2021-04-30;9;68;270;0;8;1
2021-04-29;7;66;280;0;7;1
2021-04-28;8;66;282;0;6;1
2021-04-27;16;72;285;0;11;1
2021-04-26;12;69;286;0;9;1
2021-04-25;12;65;286;0;10;1
2021-04-24;10;59;289;0;8;1
2021-04-23;8;60;284;0;6;1
2021-04-22;8;64;289;0;8;1
2021-04-21;12;63;294;0;11;1
2021-04-20;9;57;290;0;8;1
2021-04-19;9;58;288;0;7;1
2021-04-18;7;62;288;0;3;2
2021-04-17;13;65;295;0;12;1
2021-04-16;11;63;294;0;7;1
2021-04-15;7;63;305;0;6;1
2021-04-14;5;62;306;0;5;2
2021-04-13;11;66;312;0;6;2
2021-04-12;18;70;314;0;15;2
2021-04-11;10;66;317;0;8;2
2021-04-10;10;67;321;0;10;2
2021-04-09;9;71;319;0;9;3
2021-04-08;8;75;315;0;5;3
2021-04-07;9;81;319;0;9;2
2021-04-06;10;90;313;0;10;3
2021-04-05;13;90;314;0;9;5
2021-04-04;9;92;311;0;9;3
2021-04-03;15;95;312;0;13;3
2021-04-02;17;91;307;0;12;5
2021-04-01;15;90;308;0;13;5
2021-03-31;20;80;301;0;18;5
2021-03-30;11;73;292;0;8;6
2021-03-29;17;78;295;0;8;5
2021-03-28;13;77;294;0;11;3
2021-03-27;13;72;290;0;9;3
2021-03-26;17;70;287;0;11;4
2021-03-25;9;68;286;0;5;3
2021-03-24;16;74;289;0;11;3
2021-03-23;13;82;289;0;13;4
2021-03-22;12;76;283;0;8;4
2021-03-21;10;78;284;0;6;3
2021-03-20;10;79;289;0;8;2
2021-03-19;13;92;288;0;10;3
2021-03-18;11;94;286;0;11;3
2021-03-17;20;91;285;0;18;3
2021-03-16;8;80;276;0;7;3
2021-03-15;14;82;278;0;12;2
2021-03-14;8;71;274;0;7;2
2021-03-13;22;75;278;0;17;3
2021-03-12;16;63;269;0;12;1
2021-03-11;10;60;270;0;8;1
2021-03-10;9;60;271;0;5;1
2021-03-09;12;68;268;0;11;1
2021-03-08;5;64;268;0;3;1
2021-03-07;11;71;276;0;11;2
2021-03-06;7;71;272;0;7;3
2021-03-05;15;71;276;0;11;2
2021-03-04;9;68;275;0;7;2
2021-03-03;14;67;276;0;13;2
2021-03-02;7;64;272;0;6;1
2021-03-01;13;65;269;0;8;1
2021-02-28;13;68;272;0;11;1
2021-02-27;8;64;268;0;7;1
2021-02-26;11;66;272;0;6;2
2021-02-25;9;70;276;0;6;2
2021-02-24;12;71;272;0;10;2
2021-02-23;10;68;268;0;9;1
2021-02-22;14;69;268;0;11;1
2021-02-21;7;65;262;0;7;1
2021-02-20;12;68;260;0;10;1
2021-02-19;14;66;258;0;11;2
2021-02-18;8;65;251;0;7;2
2021-02-17;8;66;252;0;7;2
2021-02-16;10;75;254;0;10;1
2021-02-15;10;74;251;0;10;1
2021-02-14;11;66;245;0;9;1
2021-02-13;9;68;248;0;8;1
2021-02-12;12;71;251;0;11;2
2021-02-11;10;67;248;0;8;2
2021-02-10;18;70;249;0;15;2
2021-02-09;10;63;243;0;9;1
2021-02-08;3;62;245;0;2;1
2021-02-07;12;70;248;0;12;1
2021-02-06;12;61;241;0;10;1
2021-02-05;7;64;238;0;7;2
2021-02-04;11;64;241;0;10;2
2021-02-03;11;64;242;0;10;2
2021-02-02;8;64;237;0;8;2
2021-02-01;10;58;239;0;10;2
2021-01-31;4;54;238;0;3;2
2021-01-30;15;60;244;0;13;2
2021-01-29;7;52;236;0;7;2
2021-01-28;11;50;234;0;11;2
2021-01-27;11;47;229;0;10;2
2021-01-26;4;41;226;0;2;2
2021-01-25;6;47;229;0;5;2
2021-01-24;10;52;232;0;10;1
2021-01-23;6;49;229;0;5;1
2021-01-22;7;48;227;0;5;1
2021-01-21;8;55;231;0;8;1
2021-01-20;5;59;231;1;4;1
2021-01-19;10;63;234;1;8;1
2021-01-18;12;64;232;1;9;1
2021-01-17;8;64;227;0;7;1
2021-01-16;5;68;227;0;4;1
2021-01-15;15;69;229;0;13;1
2021-01-14;13;61;226;0;12;1
2021-01-13;10;57;222;0;8;1
2021-01-12;10;59;226;0;7;1
2021-01-11;10;62;231;0;10;1
2021-01-10;11;57;224;0;11;1
2021-01-09;6;56;222;0;5;1
2021-01-08;5;60;223;0;5;1
2021-01-07;9;64;227;0;8;1
2021-01-06;12;61;229;0;10;0
2021-01-05;12;56;225;0;11;0
2021-01-04;7;51;220;0;5;0
2021-01-03;10;52;228;0;10;0
2021-01-02;10;47;227;0;9;0
2021-01-01;10;46;224;0;8;0
2020-12-31;6;46;225;0;5;0
2020-12-30;6;44;224;0;4;0
2020-12-29;7;48;228;0;7;0
2020-12-28;7;49;234;0;7;0
2020-12-27;6;49;231;0;5;1
2020-12-26;8;50;231;0;8;1
2020-12-25;9;47;230;0;8;0
2020-12-24;3;46;227;0;3;0
2020-12-23;9;50;237;0;9;0
2020-12-22;8;51;236;0;8;0
2020-12-21;8;51;233;0;6;2
2020-12-20;7;57;235;0;6;2
2020-12-19;7;63;233;0;4;2
2020-12-18;8;62;237;0;7;2
2020-12-17;9;64;237;0;9;2
2020-12-16;10;61;237;0;10;2
2020-12-15;8;60;237;0;5;2
2020-12-14;12;64;238;0;12;2
2020-12-13;14;58;237;1;12;2
2020-12-12;5;52;235;1;3;2
2020-12-11;10;62;239;1;9;1
2020-12-10;7;62;238;1;6;1
2020-12-09;10;63;236;1;9;1
2020-12-08;11;63;236;1;10;2
2020-12-07;7;57;233;1;6;2
2020-12-06;8;59;237;1;6;2
2020-12-05;15;66;238;1;14;2
2020-12-04;11;56;234;1;7;1
2020-12-03;8;52;232;1;6;1
2020-12-02;11;53;230;0;8;1
2020-12-01;7;49;225;0;3;2
2020-11-30;10;57;228;0;8;2
2020-11-29;14;57;227;0;13;2
2020-11-28;5;50;216;0;4;2
2020-11-27;6;54;214;0;5;1
2020-11-26;7;53;215;0;7;1
2020-11-25;5;54;214;0;5;1
2020-11-24;13;57;213;0;13;2
2020-11-23;9;53;208;0;8;2
2020-11-22;6;55;205;0;5;2
2020-11-21;11;56;206;0;8;1
2020-11-20;5;58;218;0;4;0
2020-11-19;8;64;235;0;7;0
2020-11-18;11;64;235;0;10;0
2020-11-17;10;64;232;0;9;1
2020-11-16;11;59;238;0;8;1
2020-11-15;7;62;236;0;5;0
2020-11-14;13;64;241;0;12;0
2020-11-13;10;62;237;0;10;0
2020-11-12;8;59;231;0;7;0
2020-11-11;12;62;228;0;8;0
2020-11-10;7;59;227;0;5;0
2020-11-09;15;58;229;0;12;0
2020-11-08;8;49;223;0;7;0
2020-11-07;12;48;221;0;10;0
2020-11-06;8;45;216;0;7;0
2020-11-05;12;40;218;0;10;0
2020-11-04;7;31;212;0;5;0
2020-11-03;4;32;210;0;3;0
2020-11-02;6;35;224;0;4;0
2020-11-01;7;35;242;0;7;0
2020-10-31;7;36;242;0;6;0
2020-10-30;2;35;244;0;2;0
2020-10-29;3;39;248;0;2;0
2020-10-28;6;56;253;0;6;0
2020-10-27;6;71;252;0;6;0
2020-10-26;5;73;252;0;5;0
2020-10-25;8;75;257;0;8;0
2020-10-24;5;82;256;0;4;0
2020-10-23;6;83;262;0;6;0
2020-10-22;20;87;261;0;17;0
2020-10-21;24;78;247;0;24;0
2020-10-20;8;59;229;0;7;1
2020-10-19;8;56;226;0;7;1
2020-10-18;15;56;223;0;14;1
2020-10-17;6;48;210;0;6;1
2020-10-16;11;48;207;0;11;1
2020-10-15;8;42;197;0;8;1
2020-10-14;5;39;193;0;3;1
2020-10-13;5;45;194;0;4;1
2020-10-12;8;45;195;0;8;1
2020-10-11;7;40;189;0;7;1
2020-10-10;6;51;182;0;6;1
2020-10-09;6;67;181;0;5;1
2020-10-08;5;69;179;0;5;1
2020-10-07;9;73;181;0;9;1
2020-10-06;5;70;176;0;4;0
2020-10-05;3;73;179;0;3;1
2020-10-04;19;75;180;0;16;1
2020-10-03;23;64;170;0;23;1
2020-10-02;7;51;152;0;7;1
2020-10-01;9;51;155;0;9;1
2020-09-30;7;52;152;0;6;1
2020-09-29;7;51;149;0;6;0
2020-09-28;5;48;145;0;5;1
2020-09-27;7;49;145;0;6;1
2020-09-26;10;47;146;0;9;1
2020-09-25;8;43;140;0;7;1
2020-09-24;12;37;138;0;10;1
2020-09-23;6;30;136;0;5;0
2020-09-22;4;25;138;1;3;0
2020-09-21;7;26;139;0;6;0
2020-09-20;6;24;137;0;5;0
2020-09-19;6;24;140;0;5;0
2020-09-18;2;21;139;0;1;0
2020-09-17;4;21;143;0;3;0
2020-09-16;2;23;143;0;1;0
2020-09-15;4;24;147;0;4;0
2020-09-14;4;28;146;0;3;0
2020-09-13;5;28;148;0;5;1
2020-09-12;2;30;148;0;2;1
2020-09-11;1;32;151;0;1;1
2020-09-10;5;37;156;0;5;1
2020-09-09;3;37;153;0;3;1
2020-09-08;8;44;153;0;7;1
2020-09-07;4;43;148;0;3;1
2020-09-06;8;43;154;0;7;1
2020-09-05;5;38;150;0;3;1
2020-09-04;6;40;149;0;4;1
2020-09-03;7;42;146;0;5;1
2020-09-02;11;39;144;0;10;1
2020-09-01;6;34;135;0;6;1
2020-08-31;3;36;130;0;3;1
2020-08-30;3;41;132;0;2;1
2020-08-29;7;43;133;0;5;1
2020-08-28;10;42;133;0;8;1
2020-08-27;4;42;126;0;3;0
2020-08-26;6;43;129;0;5;0
2020-08-25;10;43;126;0;9;0
2020-08-24;8;37;123;0;7;0
2020-08-23;5;35;121;0;5;0
2020-08-22;4;35;120;0;4;0
2020-08-21;9;36;121;0;8;0
2020-08-20;4;33;120;0;4;0
2020-08-19;5;34;118;0;5;0
2020-08-18;3;35;115;0;3;0
2020-08-17;6;34;115;0;5;0
2020-08-16;6;32;110;0;5;0
2020-08-15;5;29;107;0;5;0
2020-08-14;6;33;106;0;5;0
2020-08-13;6;31;106;0;4;0
2020-08-12;6;28;107;0;6;0
2020-08-11;3;23;104;0;2;0
2020-08-10;3;24;107;0;3;0
2020-08-09;2;22;108;0;2;0
2020-08-08;9;21;108;0;9;0
2020-08-07;4;17;102;0;3;0
2020-08-06;2;16;101;0;2;0
2020-08-05;1;19;101;0;1;0
2020-08-04;3;19;104;0;3;0
2020-08-03;1;22;102;0;1;0
2020-08-02;1;23;103;0;0;0
2020-08-01;6;29;106;0;5;0
2020-07-31;3;29;102;0;3;0
2020-07-30;6;32;103;0;4;0
2020-07-29;3;33;105;0;2;0
2020-07-28;6;38;104;0;6;0
2020-07-27;2;34;102;0;2;0
2020-07-26;6;34;101;0;6;0
2020-07-25;5;31;98;0;4;0
2020-07-24;7;27;94;0;7;0
2020-07-23;5;22;89;0;5;0
2020-07-22;8;21;86;0;6;0
2020-07-21;3;20;81;0;1;0
2020-07-20;3;22;86;0;2;0
2020-07-19;4;23;89;0;4;0
2020-07-18;0;24;90;0;0;0
2020-07-17;2;28;92;0;1;0
2020-07-16;4;29;98;0;4;0
2020-07-15;5;28;95;0;5;0
2020-07-14;5;25;94;0;5;0
2020-07-13;3;22;97;0;3;0
2020-07-12;6;23;105;0;6;0
2020-07-11;4;18;104;0;4;0
2020-07-10;2;16;105;0;2;0
2020-07-09;3;17;106;0;3;0
2020-07-08;2;15;108;0;2;0
2020-07-07;2;17;110;0;2;0
2020-07-06;4;21;110;0;4;0
2020-07-05;1;18;110;0;1;0
2020-07-04;2;21;110;0;2;0
2020-07-03;3;20;109;0;3;0
2020-07-02;1;20;107;0;1;0
2020-07-01;4;21;107;0;4;0
2020-06-30;6;19;105;0;6;0
2020-06-29;1;15;102;0;1;0
2020-06-28;4;15;101;0;4;0
2020-06-27;1;17;99;0;1;0
2020-06-26;3;21;100;0;3;0
2020-06-25;2;23;100;0;0;0
2020-06-24;3;25;104;0;2;0
2020-06-23;2;30;103;0;2;0
2020-06-22;1;29;106;0;1;0
2020-06-21;7;32;111;0;6;0
2020-06-20;6;34;111;0;4;0
2020-06-19;5;40;110;0;5;0
2020-06-18;2;40;108;0;2;0
2020-06-17;9;43;108;0;8;0
2020-06-16;1;37;101;0;1;0
2020-06-15;4;41;100;0;4;0
2020-06-14;8;41;99;0;8;0
2020-06-13;11;35;93;0;11;0
2020-06-12;5;28;84;0;5;0
2020-06-11;5;24;84;0;4;0
2020-06-10;3;20;96;0;3;0
2020-06-09;5;18;101;0;4;0
2020-06-08;4;14;97;0;4;0
2020-06-07;2;12;94;0;1;0
2020-06-06;4;13;96;0;4;0
2020-06-05;1;9;97;0;1;0
2020-06-04;1;10;99;0;1;0
2020-06-03;1;12;100;0;1;0
2020-06-02;1;14;102;0;1;0
2020-06-01;2;18;107;0;2;0
2020-05-31;3;18;106;0;3;1
2020-05-30;0;20;106;0;0;1
2020-05-29;2;26;108;0;2;0
2020-05-28;3;30;106;0;3;0
2020-05-27;3;30;108;0;3;0
2020-05-26;5;30;109;0;4;0
2020-05-25;3;28;107;0;2;0
2020-05-24;5;27;111;0;4;0
2020-05-23;7;23;121;0;5;0
2020-05-22;6;21;116;0;6;0
2020-05-21;4;17;112;0;2;0
2020-05-20;5;17;111;0;4;1
2020-05-19;3;19;109;0;3;1
2020-05-18;1;32;108;0;1;1
2020-05-17;1;39;110;0;0;1
2020-05-16;4;39;113;0;3;1
2020-05-15;2;36;114;0;2;1
2020-05-14;3;37;117;0;2;1
2020-05-13;7;40;117;0;5;1
2020-05-12;16;38;113;0;14;1
2020-05-11;8;25;101;0;8;1
2020-05-10;2;21;99;0;0;1
2020-05-09;1;26;103;0;1;1
2020-05-08;3;26;103;0;3;1
2020-05-07;6;26;101;0;6;1
2020-05-06;3;22;97;0;2;1
2020-05-05;2;20;96;0;2;1
2020-05-04;4;25;98;0;4;1
2020-05-03;7;25;96;0;6;0
2020-05-02;3;21;92;0;2;0
2020-05-01;4;25;96;0;3;0
