﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;40;294;1174;0;39;0
2022-05-15;43;280;1173;0;42;0
2022-05-14;38;275;1167;0;36;0
2022-05-13;58;287;1169;0;57;0
2022-05-12;35;275;1154;0;34;0
2022-05-11;40;275;1132;0;39;0
2022-05-10;43;272;1119;0;39;0
2022-05-09;27;265;1108;0;25;0
2022-05-08;39;281;1112;0;37;0
2022-05-07;51;297;1102;0;49;0
2022-05-06;46;308;1072;0;45;0
2022-05-05;38;307;1051;0;36;0
2022-05-04;37;315;1048;0;36;0
2022-05-03;34;323;1058;0;32;0
2022-05-02;42;322;1074;0;38;0
2022-05-01;53;323;1065;0;53;0
2022-04-30;62;305;1050;0;60;0
2022-04-29;45;279;1032;0;43;0
2022-04-28;47;263;1018;0;46;0
2022-04-27;44;244;1004;0;44;0
2022-04-26;33;232;989;0;33;0
2022-04-25;41;233;998;0;40;0
2022-04-24;35;226;995;0;33;0
2022-04-23;36;230;1000;0;35;0
2022-04-22;29;233;1004;0;26;0
2022-04-21;29;241;1019;0;29;0
2022-04-20;32;251;1029;0;31;0
2022-04-19;36;263;1046;0;35;0
2022-04-18;34;241;1047;0;33;0
2022-04-17;37;235;1055;0;36;0
2022-04-16;38;228;1052;0;35;0
2022-04-15;39;222;1058;0;39;0
2022-04-14;39;211;1066;0;36;0
2022-04-13;43;194;1067;0;43;0
2022-04-12;16;175;1062;0;13;0
2022-04-11;27;192;1100;0;26;0
2022-04-10;29;213;1108;0;28;0
2022-04-09;32;233;1117;0;30;0
2022-04-08;29;232;1151;0;29;0
2022-04-07;21;241;1160;0;20;0
2022-04-06;25;262;1175;0;24;0
2022-04-05;33;267;1192;0;33;0
2022-04-04;47;269;1208;0;46;0
2022-04-03;49;253;1210;0;45;0
2022-04-02;31;249;1205;0;30;0
2022-04-01;39;257;1222;0;36;0
2022-03-31;43;258;1226;0;42;0
2022-03-30;31;254;1223;0;28;0
2022-03-29;36;266;1246;0;34;0
2022-03-28;31;270;1268;0;29;0
2022-03-27;45;289;1295;0;41;0
2022-03-26;39;283;1300;0;38;0
2022-03-25;38;287;1304;0;38;0
2022-03-24;41;283;1298;0;39;0
2022-03-23;42;284;1305;0;41;0
2022-03-22;40;290;1313;0;35;0
2022-03-21;51;291;1326;0;47;0
2022-03-20;37;281;1335;0;36;0
2022-03-19;43;297;1346;0;43;0
2022-03-18;34;288;1349;0;32;0
2022-03-17;44;294;1365;0;38;0
2022-03-16;51;318;1365;0;48;0
2022-03-15;40;308;1359;0;39;0
2022-03-14;41;305;1369;0;38;0
2022-03-13;53;306;1372;0;50;0
2022-03-12;35;303;1372;0;34;0
2022-03-11;38;317;1378;0;36;0
2022-03-10;67;322;1383;0;66;0
2022-03-09;39;303;1362;0;38;0
2022-03-08;36;305;1376;0;34;0
2022-03-07;42;310;1385;0;39;0
2022-03-06;51;321;1392;0;51;0
2022-03-05;49;326;1388;0;47;0
2022-03-04;44;337;1391;0;44;0
2022-03-03;48;341;1392;0;47;0
2022-03-02;41;336;1394;0;41;0
2022-03-01;40;327;1410;0;39;0
2022-02-28;51;334;1424;0;50;0
2022-02-27;57;335;1431;0;57;0
2022-02-26;58;326;1432;0;55;0
2022-02-25;50;326;1424;0;48;0
2022-02-24;42;324;1423;0;40;0
2022-02-23;33;331;1425;0;32;0
2022-02-22;48;348;1434;0;46;0
2022-02-21;52;341;1443;0;50;0
2022-02-20;50;334;1448;0;49;0
2022-02-19;57;334;1451;0;56;0
2022-02-18;48;319;1447;0;47;0
2022-02-17;51;323;1439;0;49;0
2022-02-16;49;314;1434;0;46;0
2022-02-15;40;307;1428;0;37;0
2022-02-14;44;315;1435;0;41;0
2022-02-13;52;325;1445;0;50;0
2022-02-12;43;318;1444;0;41;0
2022-02-11;54;322;1437;0;54;0
2022-02-10;40;317;1421;0;39;0
2022-02-09;41;328;1430;0;40;0
2022-02-08;46;332;1458;0;45;0
2022-02-07;52;337;1464;0;48;0
2022-02-06;44;346;1465;0;40;0
2022-02-05;49;357;1480;0;47;0
2022-02-04;51;366;1480;0;49;1
2022-02-03;51;375;1466;0;48;1
2022-02-02;46;376;1453;0;45;1
2022-02-01;52;377;1446;0;50;0
2022-01-31;61;369;1429;0;58;0
2022-01-30;56;351;1405;0;52;0
2022-01-29;59;352;1388;0;56;0
2022-01-28;59;349;1386;0;55;0
2022-01-27;49;345;1381;0;47;0
2022-01-26;49;351;1368;0;46;0
2022-01-25;43;342;1378;0;43;0
2022-01-24;41;343;1381;0;40;0
2022-01-23;59;346;1391;0;57;0
2022-01-22;55;332;1367;0;51;0
2022-01-21;53;334;1359;0;49;0
2022-01-20;53;333;1359;0;51;1
2022-01-19;39;314;1347;0;35;1
2022-01-18;47;315;1348;0;46;1
2022-01-17;45;319;1354;0;41;1
2022-01-16;46;344;1361;0;45;2
2022-01-15;56;350;1362;0;47;0
2022-01-14;52;347;1364;0;49;0
2022-01-13;36;354;1381;0;34;1
2022-01-12;41;373;1409;0;40;1
2022-01-11;51;370;1407;0;49;1
2022-01-10;70;356;1412;0;68;0
2022-01-09;55;327;1400;0;53;0
2022-01-08;49;306;1399;0;47;0
2022-01-07;57;292;1404;0;51;0
2022-01-06;56;274;1403;0;54;0
2022-01-05;37;276;1393;0;34;0
2022-01-04;38;292;1412;0;36;0
2022-01-03;39;291;1413;0;37;0
2022-01-02;37;310;1419;0;34;0
2022-01-01;36;319;1415;0;35;0
2021-12-31;36;334;1412;0;31;0
2021-12-30;59;334;1413;0;57;0
2021-12-29;52;321;1403;0;49;0
2021-12-28;36;319;1391;0;35;0
2021-12-27;57;323;1395;0;56;0
2021-12-26;47;303;1379;0;46;0
2021-12-25;51;309;1375;0;49;0
2021-12-24;35;309;1368;0;32;0
2021-12-23;47;321;1394;0;43;0
2021-12-22;49;325;1395;0;49;0
2021-12-21;41;345;1387;0;37;0
2021-12-20;37;368;1406;0;35;0
2021-12-19;53;370;1418;0;49;0
2021-12-18;51;375;1422;0;47;0
2021-12-17;47;384;1419;0;42;0
2021-12-16;51;396;1423;0;48;0
2021-12-15;72;400;1429;0;68;0
2021-12-14;66;384;1434;0;62;0
2021-12-13;40;367;1415;0;39;0
2021-12-12;57;381;1430;0;52;0
2021-12-11;59;364;1425;0;55;0
2021-12-10;58;352;1428;0;56;0
2021-12-09;53;328;1414;0;51;0
2021-12-08;55;309;1398;0;52;0
2021-12-07;48;289;1391;0;46;0
2021-12-06;55;289;1389;0;54;0
2021-12-05;40;272;1389;0;39;0
2021-12-04;47;274;1387;0;46;0
2021-12-03;33;267;1376;0;32;0
2021-12-02;32;277;1379;0;32;0
2021-12-01;35;288;1394;0;33;0
2021-11-30;48;313;1404;0;46;0
2021-11-29;39;312;1415;0;37;0
2021-11-28;41;316;1437;0;38;0
2021-11-27;42;337;1448;0;41;0
2021-11-26;43;342;1451;0;39;0
2021-11-25;43;355;1458;0;42;0
2021-11-24;60;360;1450;0;57;0
2021-11-23;46;351;1442;0;45;0
2021-11-22;43;362;1449;0;41;1
2021-11-21;60;393;1452;0;58;0
2021-11-20;49;377;1445;0;46;0
2021-11-19;56;386;1450;0;55;0
2021-11-18;47;377;1457;0;40;0
2021-11-17;55;394;1477;0;52;0
2021-11-16;60;383;1471;0;55;0
2021-11-15;78;363;1473;0;73;0
2021-11-14;44;335;1443;0;41;0
2021-11-13;58;336;1458;0;54;0
2021-11-12;49;335;1462;0;48;0
2021-11-11;61;323;1481;0;56;0
2021-11-10;44;299;1476;0;44;0
2021-11-09;38;292;1496;0;37;0
2021-11-08;48;305;1511;0;45;0
2021-11-07;45;301;1527;0;42;1
2021-11-06;55;316;1541;0;52;1
2021-11-05;37;325;1548;0;36;1
2021-11-04;35;338;1571;0;33;1
2021-11-03;38;350;1599;0;36;0
2021-11-02;53;362;1625;0;51;0
2021-11-01;45;345;1645;0;42;0
2021-10-31;61;353;1663;0;56;1
2021-10-30;63;348;1673;0;61;1
2021-10-29;50;330;1680;0;47;1
2021-10-28;47;334;1691;0;44;2
2021-10-27;50;342;1712;0;46;0
2021-10-26;40;357;1716;0;38;1
2021-10-25;52;378;1741;0;49;1
2021-10-24;53;374;1748;0;52;1
2021-10-23;46;381;1750;0;43;1
2021-10-22;54;380;1767;0;53;1
2021-10-21;54;384;1758;0;50;2
2021-10-20;64;389;1762;0;63;0
2021-10-19;60;394;1758;0;58;1
2021-10-18;47;386;1752;0;46;0
2021-10-17;60;406;1767;0;58;0
2021-10-16;44;400;1773;0;43;0
2021-10-15;59;418;1783;0;57;0
2021-10-14;58;417;1785;0;57;0
2021-10-13;71;420;1790;0;68;0
2021-10-12;52;411;1788;0;47;0
2021-10-11;66;423;1791;0;64;0
2021-10-10;55;421;1794;0;53;0
2021-10-09;63;439;1788;0;57;0
2021-10-08;62;439;1795;0;55;0
2021-10-07;63;449;1809;0;57;0
2021-10-06;62;457;1815;0;52;0
2021-10-05;70;461;1808;0;65;0
2021-10-04;64;460;1812;0;59;0
2021-10-03;73;450;1817;0;64;0
2021-10-02;61;447;1806;0;58;0
2021-10-01;69;447;1809;0;65;0
2021-09-30;72;438;1787;0;67;0
2021-09-29;64;430;1777;0;60;0
2021-09-28;69;411;1768;0;66;0
2021-09-27;53;399;1758;0;50;0
2021-09-26;70;407;1766;0;65;0
2021-09-25;63;393;1750;0;58;0
2021-09-24;59;394;1748;0;55;0
2021-09-23;62;404;1751;0;57;0
2021-09-22;45;400;1746;0;45;0
2021-09-21;56;418;1752;0;51;0
2021-09-20;60;426;1739;0;59;0
2021-09-19;55;434;1720;0;53;0
2021-09-18;63;430;1715;0;61;1
2021-09-17;67;437;1697;0;65;1
2021-09-16;55;420;1674;0;52;1
2021-09-15;63;431;1667;0;59;0
2021-09-14;64;443;1643;0;64;0
2021-09-13;68;445;1620;0;64;0
2021-09-12;53;428;1586;0;48;0
2021-09-11;74;455;1585;0;70;1
2021-09-10;50;451;1558;0;48;1
2021-09-09;70;457;1554;0;66;1
2021-09-08;77;453;1532;0;73;1
2021-09-07;70;423;1505;0;69;0
2021-09-06;48;412;1470;0;47;0
2021-09-05;77;417;1466;0;76;0
2021-09-04;69;397;1426;0;67;0
2021-09-03;54;389;1391;0;48;1
2021-09-02;63;386;1370;0;61;1
2021-09-01;45;379;1346;0;44;1
2021-08-31;60;393;1326;0;58;0
2021-08-30;54;389;1296;0;53;0
2021-08-29;56;387;1279;0;53;0
2021-08-28;62;372;1257;0;61;0
2021-08-27;50;352;1231;0;48;1
2021-08-26;56;351;1215;0;56;1
2021-08-25;59;338;1196;0;56;1
2021-08-24;57;325;1180;0;53;1
2021-08-23;52;316;1152;0;48;1
2021-08-22;44;305;1144;0;41;0
2021-08-21;43;306;1139;0;42;0
2021-08-20;50;294;1138;0;48;0
2021-08-19;44;293;1127;0;44;0
2021-08-18;43;292;1129;0;41;0
2021-08-17;48;296;1135;0;46;0
2021-08-16;40;295;1117;0;36;0
2021-08-15;43;303;1120;0;42;1
2021-08-14;31;295;1121;0;31;0
2021-08-13;47;308;1134;0;47;0
2021-08-12;44;298;1124;0;42;1
2021-08-11;48;286;1119;0;44;1
2021-08-10;46;268;1115;0;45;1
2021-08-09;46;260;1106;0;44;1
2021-08-08;36;241;1112;0;34;1
2021-08-07;45;235;1124;0;43;0
2021-08-06;37;229;1127;0;37;0
2021-08-05;35;224;1110;0;34;0
2021-08-04;28;225;1115;0;27;0
2021-08-03;37;229;1116;0;36;0
2021-08-02;26;229;1108;0;21;0
2021-08-01;30;245;1134;0;30;0
2021-07-31;38;240;1144;0;38;0
2021-07-30;32;242;1138;0;29;0
2021-07-29;37;251;1142;0;36;0
2021-07-28;33;255;1138;0;31;0
2021-07-27;37;261;1145;0;37;0
2021-07-26;40;270;1146;0;40;0
2021-07-25;26;277;1142;0;24;0
2021-07-24;41;280;1146;0;39;0
2021-07-23;42;281;1145;0;40;0
2021-07-22;41;285;1136;0;40;0
2021-07-21;37;290;1125;0;37;0
2021-07-20;47;292;1114;0;46;0
2021-07-19;47;284;1095;0;44;0
2021-07-18;31;281;1087;0;29;0
2021-07-17;41;288;1086;0;41;0
2021-07-16;47;298;1078;0;45;0
2021-07-15;45;298;1075;0;44;0
2021-07-14;40;300;1061;0;37;0
2021-07-13;39;283;1057;0;38;0
2021-07-12;43;284;1066;0;41;0
2021-07-11;38;270;1057;0;37;0
2021-07-10;52;261;1060;0;50;0
2021-07-09;47;256;1060;0;42;0
2021-07-08;49;252;1054;0;47;0
2021-07-07;22;237;1050;0;21;0
2021-07-06;39;248;1082;0;38;0
2021-07-05;29;241;1076;0;29;0
2021-07-04;28;251;1085;0;28;0
2021-07-03;47;261;1097;0;45;0
2021-07-02;41;251;1090;0;39;0
2021-07-01;34;242;1082;0;32;0
2021-06-30;34;247;1078;0;34;0
2021-06-29;32;244;1075;0;31;0
2021-06-28;40;242;1081;0;38;0
2021-06-27;40;231;1076;0;39;0
2021-06-26;37;220;1067;0;36;0
2021-06-25;31;221;1065;0;28;0
2021-06-24;38;218;1068;0;37;0
2021-06-23;32;215;1056;0;32;0
2021-06-22;29;227;1057;0;27;0
2021-06-21;27;229;1067;0;26;0
2021-06-20;29;236;1094;0;25;0
2021-06-19;39;258;1110;0;36;0
2021-06-18;30;254;1119;0;29;0
2021-06-17;35;266;1149;0;34;1
2021-06-16;46;282;1156;0;46;1
2021-06-15;30;272;1145;0;30;1
2021-06-14;35;285;1148;0;33;1
2021-06-13;48;306;1161;0;46;1
2021-06-12;34;293;1159;0;33;1
2021-06-11;42;298;1173;0;38;1
2021-06-10;52;300;1176;0;49;1
2021-06-09;39;288;1174;1;37;1
2021-06-08;46;282;1192;1;43;1
2021-06-07;57;267;1191;1;54;1
2021-06-06;36;243;1187;1;35;1
2021-06-05;39;245;1205;1;37;1
2021-06-04;43;241;1207;1;41;1
2021-06-03;39;231;1213;1;36;1
2021-06-02;33;227;1220;1;30;1
2021-06-01;30;230;1240;1;28;1
2021-05-31;34;227;1253;0;33;1
2021-05-30;38;227;1274;0;36;1
2021-05-29;34;229;1300;0;32;1
2021-05-28;32;249;1309;0;30;1
2021-05-27;36;260;1332;0;34;1
2021-05-26;34;271;1362;0;32;1
2021-05-25;25;299;1398;0;24;1
2021-05-24;34;316;1442;0;32;1
2021-05-23;41;319;1471;0;39;1
2021-05-22;55;313;1486;0;54;1
2021-05-21;43;305;1512;0;41;1
2021-05-20;48;308;1529;0;45;1
2021-05-19;62;311;1542;0;61;1
2021-05-18;42;291;1545;1;40;1
2021-05-17;37;298;1567;1;36;1
2021-05-16;35;317;1596;1;34;1
2021-05-15;47;325;1629;1;44;1
2021-05-14;46;331;1662;1;42;1
2021-05-13;49;339;1693;1;46;1
2021-05-12;43;331;1727;1;40;1
2021-05-11;49;337;1765;0;45;1
2021-05-10;58;335;1794;0;57;1
2021-05-09;43;328;1813;0;42;1
2021-05-08;52;328;1837;0;48;1
2021-05-07;54;333;1835;0;51;1
2021-05-06;42;344;1848;0;39;1
2021-05-05;49;344;1857;0;48;1
2021-05-04;45;349;1854;0;43;1
2021-05-03;51;371;1862;0;50;1
2021-05-02;44;389;1852;0;40;1
2021-05-01;56;415;1858;0;53;1
2021-04-30;65;422;1849;0;60;1
2021-04-29;45;414;1835;0;42;1
2021-04-28;56;452;1832;0;51;1
2021-04-27;66;461;1813;0;62;3
2021-04-26;72;456;1793;0;69;3
2021-04-25;70;452;1785;0;66;4
2021-04-24;65;449;1761;0;61;2
2021-04-23;58;454;1731;0;53;2
2021-04-22;82;467;1718;0;78;3
2021-04-21;66;465;1685;1;61;3
2021-04-20;61;480;1680;1;59;2
2021-04-19;68;501;1682;2;64;2
2021-04-18;66;514;1682;1;60;2
2021-04-17;70;528;1677;1;66;1
2021-04-16;71;539;1670;0;67;1
2021-04-15;81;537;1665;0;75;1
2021-04-14;80;508;1660;0;75;2
2021-04-13;82;498;1638;0;78;2
2021-04-12;84;468;1639;0;78;2
2021-04-11;83;437;1627;0;78;2
2021-04-10;81;410;1616;1;76;1
2021-04-09;69;373;1585;1;66;1
2021-04-08;53;352;1579;1;47;1
2021-04-07;69;349;1575;1;65;2
2021-04-06;50;330;1574;0;47;2
2021-04-05;51;322;1571;0;46;1
2021-04-04;57;308;1583;0;50;1
2021-04-03;43;296;1579;0;38;0
2021-04-02;49;318;1604;0;47;0
2021-04-01;46;313;1618;0;44;0
2021-03-31;49;301;1631;0;48;1
2021-03-30;40;294;1659;1;37;1
2021-03-29;35;302;1681;1;34;1
2021-03-28;43;326;1700;1;42;2
2021-03-27;64;346;1723;1;60;2
2021-03-26;46;349;1726;1;42;1
2021-03-25;34;361;1759;1;30;0
2021-03-24;44;392;1821;1;43;1
2021-03-23;46;412;1873;1;44;1
2021-03-22;60;439;1919;1;58;1
2021-03-21;63;433;1946;0;61;2
2021-03-20;66;453;1941;0;64;2
2021-03-19;59;456;1943;0;55;2
2021-03-18;65;467;1958;0;61;1
2021-03-17;64;451;1965;0;59;1
2021-03-16;74;451;1976;0;71;1
2021-03-15;54;422;1980;0;52;1
2021-03-14;85;437;2009;0;79;2
2021-03-13;70;400;2007;0;64;2
2021-03-12;71;392;2007;0;63;2
2021-03-11;48;373;2020;0;48;1
2021-03-10;62;390;2046;0;56;1
2021-03-09;47;393;2071;0;43;1
2021-03-08;70;406;2115;0;67;1
2021-03-07;46;415;2111;0;44;2
2021-03-06;61;431;2145;0;59;2
2021-03-05;48;425;2153;0;46;2
2021-03-04;67;445;2176;0;63;2
2021-03-03;65;446;2172;0;64;2
2021-03-02;57;457;2170;0;57;2
2021-03-01;79;492;2188;0;77;2
2021-02-28;62;510;2172;0;61;2
2021-02-27;55;541;2183;0;52;1
2021-02-26;67;574;2197;0;65;1
2021-02-25;65;566;2191;0;63;1
2021-02-24;77;569;2201;0;75;1
2021-02-23;94;565;2190;0;90;2
2021-02-22;97;544;2172;0;93;2
2021-02-21;95;522;2140;0;85;1
2021-02-20;92;510;2117;0;87;1
2021-02-19;63;506;2096;0;57;1
2021-02-18;71;524;2099;0;67;1
2021-02-17;73;520;2088;0;71;1
2021-02-16;73;523;2081;0;68;1
2021-02-15;75;529;2091;0;70;1
2021-02-14;78;539;2105;0;74;0
2021-02-13;89;551;2098;0;80;0
2021-02-12;81;532;2078;0;76;0
2021-02-11;65;531;2086;0;62;0
2021-02-10;77;536;2081;0;75;0
2021-02-09;75;531;2052;0;72;0
2021-02-08;85;516;2027;0;84;1
2021-02-07;90;494;1989;0;87;0
2021-02-06;68;484;1941;0;66;0
2021-02-05;80;479;1920;0;74;0
2021-02-04;69;476;1912;0;66;0
2021-02-03;72;475;1896;0;71;1
2021-02-02;59;466;1884;0;59;1
2021-02-01;64;480;1866;0;62;2
2021-01-31;78;480;1865;0;75;0
2021-01-30;64;476;1819;0;63;0
2021-01-29;74;474;1800;0;71;0
2021-01-28;67;464;1782;0;67;0
2021-01-27;63;468;1776;0;61;0
2021-01-26;73;466;1758;0;71;0
2021-01-25;65;452;1746;0;64;1
2021-01-24;74;452;1740;0;71;1
2021-01-23;63;458;1733;0;60;0
2021-01-22;65;485;1731;0;62;0
2021-01-21;72;489;1732;0;70;0
2021-01-20;62;481;1738;0;58;0
2021-01-19;60;507;1733;0;59;0
2021-01-18;64;506;1739;0;61;0
2021-01-17;81;491;1750;0;75;0
2021-01-16;90;463;1738;0;89;1
2021-01-15;69;419;1730;0;66;1
2021-01-14;64;391;1722;0;59;0
2021-01-13;87;378;1734;0;81;1
2021-01-12;65;363;1709;0;62;1
2021-01-11;51;351;1704;0;48;0
2021-01-10;51;361;1718;0;46;0
2021-01-09;49;355;1738;0;44;1
2021-01-08;40;372;1749;0;36;1
2021-01-07;52;365;1764;0;49;0
2021-01-06;69;359;1756;0;66;0
2021-01-05;55;348;1731;0;53;0
2021-01-04;62;356;1721;0;59;0
2021-01-03;42;340;1711;0;39;0
2021-01-02;64;359;1721;0;64;0
2021-01-01;30;353;1715;0;27;0
2020-12-31;45;391;1731;0;43;0
2020-12-30;57;407;1720;0;53;0
2020-12-29;64;418;1718;0;62;0
2020-12-28;44;430;1691;0;43;0
2020-12-27;59;441;1699;0;57;0
2020-12-26;61;449;1681;0;56;0
2020-12-25;68;462;1663;0;65;0
2020-12-24;63;460;1640;0;62;0
2020-12-23;66;482;1603;0;64;0
2020-12-22;77;476;1580;0;74;0
2020-12-21;54;474;1549;0;52;0
2020-12-20;66;478;1542;0;63;0
2020-12-19;76;473;1510;0;75;0
2020-12-18;67;460;1475;0;63;0
2020-12-17;86;463;1445;0;82;0
2020-12-16;61;435;1411;0;58;0
2020-12-15;75;428;1401;0;72;0
2020-12-14;58;396;1373;0;56;0
2020-12-13;60;380;1362;0;58;0
2020-12-12;63;366;1340;0;61;1
2020-12-11;68;354;1321;0;64;1
2020-12-10;61;339;1315;0;59;1
2020-12-09;52;339;1302;0;50;1
2020-12-08;43;332;1291;0;41;1
2020-12-07;42;322;1301;0;39;1
2020-12-06;46;334;1302;0;41;1
2020-12-05;53;329;1306;0;51;1
2020-12-04;52;329;1302;0;48;1
2020-12-03;60;320;1291;0;58;1
2020-12-02;46;299;1270;0;44;1
2020-12-01;35;296;1287;0;30;1
2020-11-30;53;290;1289;0;51;1
2020-11-29;38;279;1276;0;37;1
2020-11-28;52;287;1280;0;50;1
2020-11-27;42;280;1268;0;37;1
2020-11-26;39;273;1270;0;35;1
2020-11-25;45;278;1276;0;45;1
2020-11-24;26;268;1272;0;25;1
2020-11-23;44;294;1285;0;41;1
2020-11-22;46;302;1281;0;45;0
2020-11-21;46;301;1283;0;45;0
2020-11-20;32;302;1285;0;31;0
2020-11-19;43;307;1296;0;41;0
2020-11-18;36;307;1296;0;33;0
2020-11-17;51;330;1308;0;48;0
2020-11-16;51;327;1328;0;48;1
2020-11-15;47;318;1320;0;44;1
2020-11-14;48;323;1333;0;48;1
2020-11-13;36;317;1329;0;35;1
2020-11-12;44;329;1348;0;43;1
2020-11-11;59;335;1383;0;59;1
2020-11-10;47;313;1383;0;46;1
2020-11-09;40;304;1383;0;39;1
2020-11-08;51;326;1393;0;47;1
2020-11-07;46;311;1409;0;41;1
2020-11-06;48;307;1421;0;47;1
2020-11-05;50;303;1431;0;47;1
2020-11-04;38;292;1448;0;37;0
2020-11-03;39;294;1475;0;38;0
2020-11-02;63;297;1495;0;60;0
2020-11-01;33;276;1487;0;30;1
2020-10-31;39;282;1509;0;39;1
2020-10-30;43;281;1530;0;42;1
2020-10-29;40;286;1556;0;33;1
2020-10-28;42;297;1588;0;41;0
2020-10-27;43;300;1609;0;42;0
2020-10-26;41;301;1616;0;37;0
2020-10-25;39;311;1613;0;36;1
2020-10-24;40;342;1606;0;38;1
2020-10-23;48;343;1615;0;45;1
2020-10-22;50;354;1623;0;48;1
2020-10-21;45;351;1631;0;42;1
2020-10-20;45;361;1627;0;41;1
2020-10-19;50;398;1623;0;45;1
2020-10-18;71;411;1615;0;68;1
2020-10-17;42;388;1605;0;40;1
2020-10-16;59;398;1620;0;57;1
2020-10-15;48;403;1608;0;45;1
2020-10-14;54;411;1618;0;51;1
2020-10-13;82;415;1615;0;77;1
2020-10-12;61;399;1582;0;60;1
2020-10-11;47;406;1572;0;45;2
2020-10-10;54;419;1569;0;51;1
2020-10-09;63;421;1556;0;59;2
2020-10-08;58;415;1545;0;55;2
2020-10-07;58;421;1539;0;56;1
2020-10-06;67;433;1527;0;66;1
2020-10-05;69;435;1506;0;66;1
2020-10-04;58;431;1493;0;55;1
2020-10-03;57;425;1480;0;55;0
2020-10-02;54;403;1464;0;52;1
2020-10-01;63;379;1468;0;61;1
2020-09-30;70;366;1468;0;69;1
2020-09-29;70;350;1440;0;66;1
2020-09-28;64;339;1433;0;63;1
2020-09-27;51;314;1415;0;47;1
2020-09-26;35;302;1425;0;34;0
2020-09-25;30;307;1446;0;29;1
2020-09-24;48;336;1450;0;45;1
2020-09-23;58;346;1459;0;55;1
2020-09-22;58;337;1448;0;55;0
2020-09-21;40;337;1441;0;38;1
2020-09-20;40;347;1456;0;38;1
2020-09-19;41;353;1481;0;40;1
2020-09-18;60;366;1496;0;56;2
2020-09-17;60;352;1496;0;59;2
2020-09-16;46;331;1484;0;45;2
2020-09-15;56;333;1490;0;56;1
2020-09-14;49;329;1475;0;46;1
2020-09-13;47;327;1473;0;46;0
2020-09-12;55;327;1488;0;53;0
2020-09-11;43;327;1488;0;41;0
2020-09-10;39;328;1505;0;36;1
2020-09-09;52;331;1539;0;49;0
2020-09-08;55;338;1551;0;51;0
2020-09-07;46;347;1561;0;44;0
2020-09-06;50;344;1570;0;44;0
2020-09-05;57;356;1588;0;53;0
2020-09-04;44;349;1588;0;44;0
2020-09-03;39;363;1601;0;37;0
2020-09-02;58;381;1616;0;54;0
2020-09-01;63;358;1614;0;63;0
2020-08-31;42;351;1597;0;41;0
2020-08-30;60;355;1605;0;59;0
2020-08-29;48;345;1590;0;45;0
2020-08-28;58;353;1591;0;55;0
2020-08-27;59;361;1587;0;56;0
2020-08-26;34;358;1581;0;33;0
2020-08-25;58;382;1595;0;56;0
2020-08-24;45;375;1613;0;44;0
2020-08-23;51;382;1616;0;50;0
2020-08-22;55;373;1607;0;53;0
2020-08-21;64;363;1613;0;61;0
2020-08-20;56;363;1606;0;56;0
2020-08-19;58;361;1615;0;58;0
2020-08-18;51;362;1609;0;51;0
2020-08-17;52;382;1610;0;51;1
2020-08-16;41;392;1626;0;41;1
2020-08-15;44;412;1657;0;42;2
2020-08-14;63;423;1683;0;61;1
2020-08-13;56;424;1682;0;54;1
2020-08-12;61;423;1674;0;59;1
2020-08-11;73;420;1671;0;66;1
2020-08-10;63;406;1657;0;62;1
2020-08-09;63;396;1655;0;59;1
2020-08-08;55;382;1666;0;55;2
2020-08-07;67;376;1657;0;59;1
2020-08-06;54;357;1660;0;52;1
2020-08-05;58;350;1660;0;55;1
2020-08-04;54;345;1647;0;54;1
2020-08-03;52;342;1645;0;51;1
2020-08-02;48;339;1631;0;44;1
2020-08-01;54;369;1633;0;50;0
2020-07-31;45;364;1627;0;44;0
2020-07-30;47;363;1622;0;44;0
2020-07-29;52;378;1611;0;50;0
2020-07-28;53;381;1602;0;51;1
2020-07-27;49;394;1596;0;47;1
2020-07-26;75;400;1593;0;73;1
2020-07-25;49;381;1559;0;48;0
2020-07-24;44;400;1577;0;41;0
2020-07-23;61;432;1581;0;60;0
2020-07-22;57;441;1568;0;53;0
2020-07-21;66;446;1584;0;66;1
2020-07-20;54;427;1582;0;50;1
2020-07-19;57;432;1583;0;51;1
2020-07-18;70;431;1572;0;66;0
2020-07-17;76;423;1546;0;70;0
2020-07-16;74;423;1517;0;68;0
2020-07-15;63;400;1496;0;58;0
2020-07-14;50;404;1483;0;49;0
2020-07-13;58;407;1473;0;56;0
2020-07-12;56;393;1457;0;52;0
2020-07-11;65;393;1447;0;61;0
2020-07-10;72;368;1434;0;70;0
2020-07-09;48;342;1403;0;44;0
2020-07-08;64;340;1403;0;60;0
2020-07-07;54;322;1379;0;52;0
2020-07-06;44;303;1372;0;41;0
2020-07-05;54;302;1373;0;52;0
2020-07-04;40;296;1367;0;37;0
2020-07-03;49;302;1374;0;47;0
2020-07-02;44;293;1365;0;41;0
2020-07-01;45;320;1373;0;43;0
2020-06-30;34;322;1378;0;33;0
2020-06-29;43;335;1379;0;40;0
2020-06-28;49;365;1380;0;48;0
2020-06-27;45;382;1372;0;42;0
2020-06-26;40;391;1366;0;40;0
2020-06-25;70;392;1357;0;66;0
2020-06-24;49;366;1328;0;48;0
2020-06-23;47;359;1315;0;46;0
2020-06-22;70;359;1303;0;69;0
2020-06-21;66;335;1268;0;64;0
2020-06-20;54;312;1246;0;52;0
2020-06-19;42;299;1229;0;42;0
2020-06-18;43;299;1225;0;42;0
