﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;15;80;0;1;0
2022-05-01;3;15;82;0;3;0
2022-04-30;4;12;82;0;4;0
2022-04-29;3;10;80;0;3;0
2022-04-28;1;13;80;0;0;0
2022-04-27;1;13;86;0;1;0
2022-04-26;2;16;87;0;2;0
2022-04-25;1;18;86;0;1;0
2022-04-24;0;20;86;0;0;0
2022-04-23;2;22;87;0;2;0
2022-04-22;6;26;87;0;6;0
2022-04-21;1;21;82;0;1;0
2022-04-20;4;30;82;0;4;0
2022-04-19;4;28;78;0;3;0
2022-04-18;3;26;76;0;2;0
2022-04-17;2;24;74;0;2;0
2022-04-16;7;25;76;0;7;0
2022-04-15;2;24;69;0;2;0
2022-04-14;10;24;68;0;9;0
2022-04-13;3;17;61;0;3;0
2022-04-12;1;18;61;0;1;0
2022-04-11;0;18;64;0;0;0
2022-04-10;3;20;67;0;3;0
2022-04-09;6;20;65;0;6;0
2022-04-08;2;17;61;0;1;0
2022-04-07;3;19;61;0;2;0
2022-04-06;4;18;60;0;4;0
2022-04-05;1;17;58;0;1;0
2022-04-04;2;22;57;0;2;0
2022-04-03;3;22;56;0;2;0
2022-04-02;3;21;55;0;3;0
2022-04-01;3;19;54;0;3;0
2022-03-31;3;17;53;0;3;0
2022-03-30;3;16;53;0;3;0
2022-03-29;6;14;51;0;6;0
2022-03-28;2;9;48;0;2;0
2022-03-27;1;7;49;0;1;0
2022-03-26;1;7;51;0;1;0
2022-03-25;1;6;52;0;1;0
2022-03-24;2;9;54;0;2;0
2022-03-23;1;7;53;0;1;0
2022-03-22;1;7;54;0;1;0
2022-03-21;0;8;56;0;0;0
2022-03-20;1;11;61;0;1;0
2022-03-19;0;15;60;0;0;0
2022-03-18;4;18;62;0;4;0
2022-03-17;0;15;59;0;0;0
2022-03-16;1;17;60;0;1;0
2022-03-15;2;17;59;0;2;0
2022-03-14;3;16;58;0;3;0
2022-03-13;5;15;56;0;5;0
2022-03-12;3;10;52;0;2;0
2022-03-11;1;8;52;0;1;0
2022-03-10;2;8;52;0;2;0
2022-03-09;1;8;52;0;1;0
2022-03-08;1;9;51;0;1;0
2022-03-07;2;11;52;0;2;0
2022-03-06;0;10;52;0;0;0
2022-03-05;1;14;57;0;1;0
2022-03-04;1;16;56;0;1;0
2022-03-03;2;18;57;0;2;0
2022-03-02;2;18;60;0;2;0
2022-03-01;3;19;60;0;3;0
2022-02-28;1;17;57;0;1;0
2022-02-27;4;18;56;0;3;0
2022-02-26;3;17;53;0;3;0
2022-02-25;3;19;50;0;3;0
2022-02-24;2;16;48;0;2;0
2022-02-23;3;16;47;0;3;0
2022-02-22;1;14;45;0;1;0
2022-02-21;2;15;46;0;1;0
2022-02-20;3;13;45;0;3;0
2022-02-19;5;11;44;0;5;0
2022-02-18;0;7;39;0;0;0
2022-02-17;2;8;39;0;2;0
2022-02-16;1;8;37;0;1;0
2022-02-15;2;8;39;0;0;0
2022-02-14;0;9;40;0;0;0
2022-02-13;1;9;42;0;1;0
2022-02-12;1;10;43;0;1;0
2022-02-11;1;11;44;0;1;0
2022-02-10;2;15;44;0;2;0
2022-02-09;2;13;43;0;1;0
2022-02-08;2;13;43;0;2;0
2022-02-07;0;16;42;0;0;0
2022-02-06;2;19;44;0;2;0
2022-02-05;2;18;42;0;2;0
2022-02-04;5;16;40;0;5;0
2022-02-03;0;11;35;0;0;0
2022-02-02;2;11;35;0;2;0
2022-02-01;5;10;34;0;5;0
2022-01-31;3;6;30;0;3;0
2022-01-30;1;5;27;0;0;0
2022-01-29;0;7;30;0;0;0
2022-01-28;0;7;30;0;0;0
2022-01-27;1;9;31;0;0;0
2022-01-26;1;9;32;0;1;0
2022-01-25;1;8;34;0;1;0
2022-01-24;2;7;35;0;1;0
2022-01-23;2;8;34;0;2;0
2022-01-22;1;7;32;0;0;0
2022-01-21;2;8;34;0;2;0
2022-01-20;0;8;33;0;0;0
2022-01-19;0;10;34;0;0;0
2022-01-18;0;11;34;0;0;0
2022-01-17;3;12;35;0;3;0
2022-01-16;1;10;34;0;1;0
2022-01-15;2;10;34;0;2;0
2022-01-14;2;10;32;0;2;0
2022-01-13;2;8;31;0;2;0
2022-01-12;1;6;30;0;1;0
2022-01-11;1;5;31;0;1;0
2022-01-10;1;4;31;0;1;0
2022-01-09;1;4;31;0;1;0
2022-01-08;2;5;31;0;2;0
2022-01-07;0;3;33;0;0;0
2022-01-06;0;6;34;0;0;0
2022-01-05;0;6;35;0;0;0
2022-01-04;0;7;36;0;0;0
2022-01-03;1;8;36;0;1;0
2022-01-02;2;11;36;0;1;0
2022-01-01;0;11;36;0;0;0
2021-12-31;3;11;37;0;3;0
2021-12-30;0;8;36;0;0;0
2021-12-29;1;10;39;0;1;0
2021-12-28;1;11;40;0;1;0
2021-12-27;4;11;39;0;3;0
2021-12-26;2;7;36;0;2;0
2021-12-25;0;6;36;0;0;0
2021-12-24;0;8;36;0;0;0
2021-12-23;2;9;36;0;2;0
2021-12-22;2;7;34;0;1;0
2021-12-21;1;6;33;0;1;0
2021-12-20;0;6;32;0;0;0
2021-12-19;1;9;32;0;1;0
2021-12-18;2;9;31;0;2;0
2021-12-17;1;8;29;0;1;0
2021-12-16;0;8;28;0;0;0
2021-12-15;1;12;28;0;1;0
2021-12-14;1;12;27;0;1;0
2021-12-13;3;12;26;0;3;0
2021-12-12;1;10;24;0;1;0
2021-12-11;1;9;24;0;1;0
2021-12-10;1;9;23;0;1;0
2021-12-09;4;9;22;0;4;0
2021-12-08;1;6;18;0;1;0
2021-12-07;1;7;17;0;1;0
2021-12-06;1;9;16;0;1;0
2021-12-05;0;11;15;0;0;0
2021-12-04;1;11;16;0;1;0
2021-12-03;1;10;15;0;1;0
2021-12-02;1;11;14;0;1;0
2021-12-01;2;10;13;0;2;0
2021-11-30;3;8;12;0;3;0
2021-11-29;3;5;10;0;2;0
2021-11-28;0;2;9;0;0;0
2021-11-27;0;2;10;0;0;0
2021-11-26;2;2;10;0;2;0
2021-11-25;0;0;11;0;0;0
2021-11-24;0;0;12;0;0;0
2021-11-23;0;0;13;0;0;0
2021-11-22;0;0;13;0;0;0
2021-11-21;0;0;14;0;0;0
2021-11-20;0;0;14;0;0;0
2021-11-19;0;1;15;0;0;0
2021-11-18;0;2;17;0;0;0
2021-11-17;0;2;18;0;0;0
2021-11-16;0;2;19;0;0;0
2021-11-15;0;2;19;0;0;0
2021-11-14;0;2;19;0;0;0
2021-11-13;1;2;20;0;1;0
2021-11-12;1;1;21;0;1;0
2021-11-11;0;1;21;0;0;0
2021-11-10;0;1;21;0;0;0
2021-11-09;0;1;21;0;0;0
2021-11-08;0;1;22;0;0;0
2021-11-07;0;3;23;0;0;0
2021-11-06;0;4;24;0;0;0
2021-11-05;1;5;31;0;1;0
2021-11-04;0;5;41;0;0;0
2021-11-03;0;5;48;0;0;0
2021-11-02;0;8;53;0;0;0
2021-11-01;2;9;54;0;1;0
2021-10-31;1;8;53;0;1;0
2021-10-30;1;7;52;0;1;0
2021-10-29;1;7;56;0;1;0
2021-10-28;0;6;56;0;0;0
2021-10-27;3;7;60;0;2;0
2021-10-26;1;6;62;0;1;0
2021-10-25;1;6;62;0;1;0
2021-10-24;0;6;62;0;0;0
2021-10-23;1;6;63;0;1;0
2021-10-22;0;5;62;0;0;0
2021-10-21;1;6;63;0;1;0
2021-10-20;2;7;62;0;2;0
2021-10-19;1;6;61;0;1;0
2021-10-18;1;5;61;0;1;0
2021-10-17;0;4;61;0;0;0
2021-10-16;0;5;64;0;0;0
2021-10-15;1;6;64;0;1;0
2021-10-14;2;6;63;0;2;0
2021-10-13;1;11;61;0;1;0
2021-10-12;0;21;61;0;0;0
2021-10-11;0;28;64;0;0;0
2021-10-10;1;34;65;0;1;0
2021-10-09;1;34;65;0;1;0
2021-10-08;1;33;66;0;1;0
2021-10-07;7;32;68;0;6;0
2021-10-06;12;32;63;0;9;0
2021-10-05;7;24;56;0;7;0
2021-10-04;7;21;49;0;7;0
2021-10-03;1;18;43;0;1;0
2021-10-02;0;18;43;0;0;0
2021-10-01;0;19;43;0;0;0
2021-09-30;8;20;44;0;8;0
2021-09-29;1;12;40;0;1;0
2021-09-28;4;12;39;0;4;0
2021-09-27;4;8;35;0;4;0
2021-09-26;1;5;33;0;1;0
2021-09-25;1;5;33;0;1;0
2021-09-24;1;5;33;0;1;0
2021-09-23;0;7;32;0;0;0
2021-09-22;1;7;34;0;1;0
2021-09-21;0;6;34;0;0;0
2021-09-20;1;6;34;0;1;0
2021-09-19;1;6;37;0;1;0
2021-09-18;1;8;36;0;1;0
2021-09-17;3;8;38;0;3;0
2021-09-16;0;6;36;0;0;0
2021-09-15;0;8;37;0;0;0
2021-09-14;0;11;39;0;0;0
2021-09-13;1;12;41;0;1;0
2021-09-12;3;13;41;0;3;0
2021-09-11;1;10;39;0;1;0
2021-09-10;1;10;38;0;1;0
2021-09-09;2;10;37;0;2;0
2021-09-08;3;8;37;0;2;0
2021-09-07;1;7;37;0;1;0
2021-09-06;3;10;37;0;3;0
2021-09-05;0;7;35;0;0;0
2021-09-04;1;7;36;0;1;0
2021-09-03;1;8;36;0;1;0
2021-09-02;0;8;36;0;0;0
2021-09-01;1;9;36;0;1;0
2021-08-31;4;8;36;0;4;0
2021-08-30;0;6;32;0;0;0
2021-08-29;0;7;34;0;0;0
2021-08-28;2;7;37;0;2;0
2021-08-27;1;9;36;0;1;0
2021-08-26;1;8;35;0;1;0
2021-08-25;0;10;34;0;0;0
2021-08-24;2;11;35;0;2;0
2021-08-23;1;10;35;0;1;0
2021-08-22;0;11;34;0;0;0
2021-08-21;4;13;37;0;4;0
2021-08-20;0;10;34;0;0;0
2021-08-19;3;11;36;0;3;0
2021-08-18;1;8;33;0;1;0
2021-08-17;1;7;35;0;1;0
2021-08-16;2;8;37;0;2;0
2021-08-15;2;8;37;0;2;0
2021-08-14;1;7;36;0;1;0
2021-08-13;1;7;36;0;1;0
2021-08-12;0;7;36;0;0;0
2021-08-11;0;8;36;0;0;0
2021-08-10;2;9;36;0;2;0
2021-08-09;2;7;35;0;2;0
2021-08-08;1;6;34;0;1;0
2021-08-07;1;5;36;0;1;0
2021-08-06;1;6;35;0;1;0
2021-08-05;1;8;35;0;1;0
2021-08-04;1;8;35;0;1;0
2021-08-03;0;7;37;0;0;0
2021-08-02;1;7;37;0;1;0
2021-08-01;0;7;36;0;0;0
2021-07-31;2;9;37;0;2;0
2021-07-30;3;7;35;0;3;0
2021-07-29;1;7;34;0;1;0
2021-07-28;0;7;35;0;0;0
2021-07-27;0;9;38;0;0;0
2021-07-26;1;9;39;0;1;0
2021-07-25;2;11;39;0;1;0
2021-07-24;1;13;40;0;0;0
2021-07-23;4;15;40;0;3;0
2021-07-22;2;13;37;0;1;0
2021-07-21;3;13;38;0;1;0
2021-07-20;0;13;38;0;0;0
2021-07-19;4;13;40;0;3;0
2021-07-18;5;10;38;0;4;0
2021-07-17;2;6;35;0;1;0
2021-07-16;1;5;35;0;0;0
2021-07-15;1;9;35;0;1;0
2021-07-14;2;8;36;0;1;0
2021-07-13;0;8;37;0;0;0
2021-07-12;0;10;37;0;0;0
2021-07-11;2;13;37;0;1;0
2021-07-10;1;12;38;0;1;0
2021-07-09;5;11;38;0;3;0
2021-07-08;1;9;35;0;0;0
2021-07-07;3;9;37;0;2;0
2021-07-06;2;9;36;0;2;0
2021-07-05;4;9;35;0;4;0
2021-07-04;0;8;32;0;0;0
2021-07-03;0;9;34;0;0;0
2021-07-02;1;10;37;0;1;0
2021-07-01;0;11;36;0;0;0
2021-06-30;2;11;36;0;2;0
2021-06-29;2;9;36;0;2;0
2021-06-28;3;9;37;0;3;0
2021-06-27;1;7;35;0;1;0
2021-06-26;1;8;38;0;1;0
2021-06-25;2;8;37;0;2;0
2021-06-24;0;7;38;0;0;0
2021-06-23;0;8;39;0;0;0
2021-06-22;2;8;40;0;2;0
2021-06-21;1;8;39;0;1;0
2021-06-20;2;9;38;0;2;0
2021-06-19;1;7;36;0;1;0
2021-06-18;1;6;36;0;1;0
2021-06-17;1;7;36;0;0;0
2021-06-16;1;8;38;0;0;0
2021-06-15;2;8;38;0;1;0
2021-06-14;3;8;39;0;3;0
2021-06-13;0;6;38;0;0;0
2021-06-12;0;7;40;0;0;0
2021-06-11;2;8;44;0;2;0
2021-06-10;1;8;42;0;1;0
2021-06-09;0;10;45;0;0;0
2021-06-08;2;10;46;0;2;0
2021-06-07;1;8;45;0;1;0
2021-06-06;1;9;50;0;1;0
2021-06-05;1;11;49;0;1;0
2021-06-04;2;11;51;0;2;0
2021-06-03;3;14;51;0;3;0
2021-06-02;0;11;50;0;0;0
2021-06-01;0;14;53;0;0;0
2021-05-31;2;15;54;0;2;0
2021-05-30;3;14;53;0;3;0
2021-05-29;1;12;50;0;1;0
2021-05-28;5;11;49;0;3;0
2021-05-27;0;6;46;0;0;0
2021-05-26;3;7;47;0;3;0
2021-05-25;1;5;45;0;1;0
2021-05-24;1;6;46;0;1;0
2021-05-23;1;5;50;0;1;0
2021-05-22;0;7;51;0;0;0
2021-05-21;0;9;51;0;0;0
2021-05-20;1;11;51;0;1;0
2021-05-19;1;14;50;0;1;0
2021-05-18;2;13;49;0;2;0
2021-05-17;0;15;47;0;0;0
2021-05-16;3;16;47;0;2;0
2021-05-15;2;14;45;0;2;0
2021-05-14;2;18;43;0;2;0
2021-05-13;4;16;41;0;4;0
2021-05-12;0;15;39;0;0;0
2021-05-11;4;17;39;0;4;0
2021-05-10;1;15;38;0;1;0
2021-05-09;1;17;38;0;1;0
2021-05-08;6;18;40;0;6;0
2021-05-07;0;13;37;0;0;0
2021-05-06;3;13;38;0;3;0
2021-05-05;2;10;36;0;2;0
2021-05-04;2;8;34;0;1;0
2021-05-03;3;7;35;0;0;0
2021-05-02;2;6;35;0;1;0
2021-05-01;1;7;34;0;0;0
2021-04-30;1;16;37;0;0;1
2021-04-29;0;18;39;0;0;0
2021-04-28;0;18;41;0;0;0
2021-04-27;3;18;41;0;1;0
2021-04-26;2;16;42;0;2;0
2021-04-25;2;14;41;0;2;0
2021-04-24;9;12;41;0;5;0
2021-04-23;4;4;37;0;3;0
2021-04-22;0;0;36;0;0;0
2021-04-21;0;0;36;0;0;0
2021-04-20;0;0;38;0;0;0
2021-04-19;0;3;40;0;0;0
2021-04-18;0;3;43;0;0;0
2021-04-17;0;7;47;0;0;0
2021-04-16;0;8;48;0;0;0
2021-04-15;0;11;48;0;0;0
2021-04-14;0;16;50;0;0;1
2021-04-13;3;18;51;0;2;1
2021-04-12;0;17;50;0;0;1
2021-04-11;4;17;52;0;4;1
2021-04-10;1;15;48;0;1;1
2021-04-09;3;14;48;0;2;1
2021-04-08;5;12;49;0;4;1
2021-04-07;3;11;45;0;2;0
2021-04-06;2;10;43;0;1;0
2021-04-05;1;11;44;0;0;0
2021-04-04;3;11;44;0;1;0
2021-04-03;1;12;45;0;0;0
2021-04-02;1;13;45;0;1;0
2021-04-01;4;14;46;0;3;0
2021-03-31;3;12;44;0;3;0
2021-03-30;2;11;41;0;2;0
2021-03-29;0;9;41;0;0;0
2021-03-28;2;11;41;0;2;0
2021-03-27;1;11;41;0;1;0
2021-03-26;3;14;41;0;2;0
2021-03-25;2;16;40;0;1;0
2021-03-24;3;16;40;0;1;0
2021-03-23;1;15;41;0;0;0
2021-03-22;2;17;42;0;2;0
2021-03-21;3;16;41;0;1;0
2021-03-20;6;16;43;0;2;0
2021-03-19;7;15;42;0;3;0
2021-03-18;5;12;40;0;3;0
2021-03-17;1;9;39;0;0;0
2021-03-16;2;12;39;0;1;0
2021-03-15;1;10;39;0;1;0
2021-03-14;2;9;39;0;2;0
2021-03-13;2;10;38;0;2;0
2021-03-12;0;8;36;0;0;0
2021-03-11;1;10;38;0;1;0
2021-03-10;4;9;39;0;3;0
2021-03-09;0;7;37;0;0;0
2021-03-08;0;8;38;0;0;0
2021-03-07;3;8;38;0;3;0
2021-03-06;0;8;35;0;0;0
2021-03-05;2;8;38;0;2;0
2021-03-04;0;8;36;0;0;0
2021-03-03;2;9;37;0;2;0
2021-03-02;1;9;36;0;1;0
2021-03-01;0;9;36;0;0;0
2021-02-28;3;11;36;0;2;0
2021-02-27;0;9;34;0;0;0
2021-02-26;2;10;35;0;2;0
2021-02-25;1;11;34;0;1;0
2021-02-24;2;11;34;0;1;0
2021-02-23;1;10;33;0;1;0
2021-02-22;2;11;32;0;2;0
2021-02-21;1;9;32;0;1;0
2021-02-20;1;10;32;0;0;0
2021-02-19;4;11;32;0;3;0
2021-02-18;2;9;29;0;1;0
2021-02-17;1;8;29;0;1;0
2021-02-16;3;9;29;0;2;0
2021-02-15;1;9;28;0;1;0
2021-02-14;2;9;28;0;0;0
2021-02-13;1;8;28;0;1;0
2021-02-12;1;8;27;0;1;0
2021-02-11;0;8;26;0;0;0
2021-02-10;2;12;28;0;2;0
2021-02-09;2;10;27;0;2;0
2021-02-08;1;9;25;0;1;0
2021-02-07;1;9;26;0;1;0
2021-02-06;1;9;25;0;0;0
2021-02-05;1;9;25;0;1;0
2021-02-04;4;8;24;0;3;0
2021-02-03;1;5;23;0;0;0
2021-02-02;1;6;23;0;1;0
2021-02-01;1;7;23;0;1;0
2021-01-31;1;6;25;0;1;0
2021-01-30;1;5;25;0;0;0
2021-01-29;0;6;28;0;0;0
2021-01-28;1;7;29;0;0;0
2021-01-27;1;7;30;0;1;0
2021-01-26;2;6;29;0;1;0
2021-01-25;0;5;30;0;0;0
2021-01-24;1;6;32;0;1;0
2021-01-23;2;6;33;0;2;0
2021-01-22;1;5;32;0;1;0
2021-01-21;0;5;31;0;0;0
2021-01-20;0;6;35;0;0;0
2021-01-19;1;6;35;0;1;0
2021-01-18;1;7;35;0;1;0
2021-01-17;1;7;35;0;1;0
2021-01-16;1;6;34;0;1;0
2021-01-15;1;7;34;0;0;0
2021-01-14;1;6;39;0;0;0
2021-01-13;0;5;42;0;0;0
2021-01-12;2;5;45;0;2;0
2021-01-11;1;5;43;0;1;0
2021-01-10;0;4;43;0;0;0
2021-01-09;2;6;45;0;2;0
2021-01-08;0;7;46;0;0;0
2021-01-07;0;8;48;0;0;0
2021-01-06;0;11;48;0;0;0
2021-01-05;2;12;51;0;2;0
2021-01-04;0;11;50;0;0;0
2021-01-03;2;11;51;0;1;1
2021-01-02;3;12;52;0;2;0
2021-01-01;1;12;51;0;1;0
2020-12-31;4;13;50;0;4;0
2020-12-30;1;10;47;0;1;0
2020-12-29;1;9;46;0;1;0
2020-12-28;0;12;46;0;0;0
2020-12-27;3;12;46;0;2;0
2020-12-26;2;11;45;0;2;0
2020-12-25;2;11;44;0;2;0
2020-12-24;1;9;44;0;1;0
2020-12-23;0;9;46;0;0;0
2020-12-22;4;15;48;0;4;0
2020-12-21;0;14;44;0;0;0
2020-12-20;2;17;45;0;2;0
2020-12-19;2;15;43;0;1;0
2020-12-18;0;14;42;0;0;0
2020-12-17;1;16;42;0;1;0
2020-12-16;6;18;41;0;5;0
2020-12-15;3;14;36;0;3;0
2020-12-14;3;11;36;0;3;0
2020-12-13;0;12;35;0;0;0
2020-12-12;1;13;38;0;1;0
2020-12-11;2;13;39;0;2;0
2020-12-10;3;13;38;0;3;0
2020-12-09;2;11;36;0;2;1
2020-12-08;0;9;34;0;0;1
2020-12-07;4;10;37;0;3;1
2020-12-06;1;6;34;0;1;0
2020-12-05;1;6;35;0;1;0
2020-12-04;2;5;36;0;2;0
2020-12-03;1;4;35;0;1;0
2020-12-02;0;5;35;0;0;1
2020-12-01;1;7;35;0;1;1
2020-11-30;0;9;34;0;0;1
2020-11-29;1;11;34;0;1;1
2020-11-28;0;10;35;0;0;1
2020-11-27;1;11;35;0;1;1
2020-11-26;2;10;36;0;1;1
2020-11-25;2;9;39;0;2;0
2020-11-24;3;7;38;0;3;0
2020-11-23;3;4;37;0;2;0
2020-11-22;0;3;36;0;0;1
2020-11-21;1;6;36;0;1;1
2020-11-20;0;7;35;0;0;1
2020-11-19;1;10;36;0;0;1
2020-11-18;0;12;37;0;0;0
2020-11-17;0;13;37;0;0;0
2020-11-16;1;14;38;0;0;0
2020-11-15;3;13;39;0;3;0
2020-11-14;2;13;37;0;2;0
2020-11-13;4;11;35;0;3;0
2020-11-12;2;10;35;0;2;0
2020-11-11;1;10;34;0;1;0
2020-11-10;2;10;35;0;1;0
2020-11-09;0;10;34;0;0;0
2020-11-08;3;10;36;0;3;0
2020-11-07;0;7;34;0;0;0
2020-11-06;3;7;35;0;2;0
2020-11-05;3;7;34;0;2;0
2020-11-04;1;4;33;0;1;0
2020-11-03;1;5;35;0;1;0
2020-11-02;0;8;36;0;0;0
2020-11-01;0;10;38;0;0;0
2020-10-31;0;12;39;0;0;0
2020-10-30;2;13;41;0;2;0
2020-10-29;0;11;40;0;0;0
2020-10-28;2;11;41;0;2;0
2020-10-27;4;10;43;0;4;0
2020-10-26;2;7;39;0;2;0
2020-10-25;2;5;37;0;2;0
2020-10-24;1;4;38;0;1;0
2020-10-23;0;5;38;0;0;0
2020-10-22;0;6;40;0;0;0
2020-10-21;1;6;42;0;1;0
2020-10-20;1;8;42;0;1;0
2020-10-19;0;8;45;0;0;0
2020-10-18;1;10;47;0;1;0
2020-10-17;2;9;46;0;2;0
2020-10-16;1;9;45;0;1;0
2020-10-15;0;9;45;0;0;0
2020-10-14;3;10;47;0;3;0
2020-10-13;1;8;45;0;1;0
2020-10-12;2;8;47;0;2;0
2020-10-11;0;9;45;0;0;0
2020-10-10;2;11;47;0;2;0
2020-10-09;1;11;46;0;1;0
2020-10-08;1;11;46;0;1;0
2020-10-07;1;12;46;0;1;0
2020-10-06;1;12;46;0;1;0
2020-10-05;3;12;47;0;3;0
2020-10-04;2;13;46;0;2;0
2020-10-03;2;11;47;0;2;0
2020-10-02;1;9;46;0;1;0
2020-10-01;2;11;45;0;2;0
2020-09-30;1;11;43;0;1;0
2020-09-29;1;12;46;0;1;0
2020-09-28;4;12;46;0;4;0
2020-09-27;0;8;41;0;0;0
2020-09-26;0;13;41;0;0;0
2020-09-25;3;15;42;0;2;0
2020-09-24;1;12;39;0;1;0
2020-09-23;2;12;38;0;2;0
2020-09-22;1;12;37;0;1;0
2020-09-21;1;12;37;0;1;0
2020-09-20;6;12;36;0;6;0
2020-09-19;1;9;30;0;1;0
2020-09-18;0;9;31;0;0;0
2020-09-17;1;10;34;0;1;0
2020-09-16;2;10;35;0;2;0
2020-09-15;1;9;34;0;1;0
2020-09-14;1;9;34;0;1;0
2020-09-13;3;9;34;0;3;0
2020-09-12;1;8;33;0;1;0
2020-09-11;1;9;33;0;1;0
2020-09-10;1;11;34;0;1;0
2020-09-09;1;11;33;0;1;0
2020-09-08;1;10;32;0;1;0
2020-09-07;1;9;33;0;1;0
2020-09-06;2;12;33;0;2;0
2020-09-05;2;11;32;0;2;0
2020-09-04;3;9;33;0;2;0
2020-09-03;1;7;33;0;1;0
2020-09-02;0;6;34;0;0;0
2020-09-01;0;6;36;0;0;0
2020-08-31;4;6;36;0;4;0
2020-08-30;1;3;33;0;1;0
2020-08-29;1;3;34;0;1;0
2020-08-28;0;2;34;0;0;0
2020-08-27;0;2;35;0;0;0
2020-08-26;0;4;36;0;0;0
2020-08-25;0;7;36;0;0;0
2020-08-24;1;9;37;0;1;0
2020-08-23;1;9;36;0;1;0
2020-08-22;0;9;36;0;0;0
2020-08-21;0;10;36;0;0;0
2020-08-20;2;12;39;0;2;0
2020-08-19;3;11;37;0;2;0
2020-08-18;2;11;36;0;1;0
2020-08-17;1;10;35;0;0;0
2020-08-16;1;10;36;0;0;0
2020-08-15;3;11;37;0;1;0
2020-08-14;2;11;36;0;2;0
2020-08-13;4;10;34;0;0;0
2020-08-12;3;13;35;0;2;0
2020-08-11;0;13;33;0;0;0
2020-08-10;1;15;33;0;0;0
2020-08-09;5;17;34;0;3;0
2020-08-08;2;14;32;0;1;0
2020-08-07;3;14;31;0;1;0
2020-08-06;6;15;32;0;3;0
2020-08-05;5;13;31;0;5;0
2020-08-04;2;9;28;0;2;0
2020-08-03;2;8;26;0;2;0
2020-08-02;0;6;26;0;0;0
2020-08-01;1;7;27;0;1;0
2020-07-31;2;6;26;0;2;0
2020-07-30;1;5;26;0;1;0
2020-07-29;1;4;26;0;1;0
2020-07-28;1;6;27;0;1;0
2020-07-27;0;5;26;0;0;0
2020-07-26;1;6;26;0;1;0
2020-07-25;0;5;25;0;0;0
2020-07-24;1;6;28;0;1;0
2020-07-23;0;7;27;0;0;0
2020-07-22;3;7;27;0;3;0
2020-07-21;0;4;25;0;0;0
2020-07-20;1;5;26;0;1;0
2020-07-19;0;4;27;0;0;0
2020-07-18;1;4;28;0;1;0
2020-07-17;2;4;28;0;1;0
2020-07-16;0;3;30;0;0;0
2020-07-15;0;3;32;0;0;0
2020-07-14;1;5;32;0;1;0
2020-07-13;0;6;32;0;0;0
2020-07-12;0;8;33;0;0;0
2020-07-11;1;8;33;0;1;0
2020-07-10;1;9;33;0;1;0
2020-07-09;0;9;33;0;0;0
2020-07-08;2;9;33;0;2;0
2020-07-07;2;9;33;0;2;0
2020-07-06;2;8;32;0;2;0
2020-07-05;0;8;31;0;0;0
2020-07-04;2;8;34;0;2;0
2020-07-03;1;6;33;0;1;0
2020-07-02;0;5;34;0;0;0
2020-07-01;2;8;35;0;2;0
2020-06-30;1;6;35;0;1;0
2020-06-29;2;5;37;0;2;0
2020-06-28;0;4;35;0;0;0
2020-06-27;0;5;37;0;0;0
2020-06-26;0;7;38;0;0;0
2020-06-25;3;8;38;0;3;0
2020-06-24;0;6;36;0;0;0
2020-06-23;0;10;36;0;0;0
2020-06-22;1;12;36;0;1;0
2020-06-21;1;11;36;0;1;0
2020-06-20;2;11;35;0;2;0
2020-06-19;1;10;33;0;1;0
2020-06-18;1;9;33;0;1;0
2020-06-17;4;9;32;0;2;0
2020-06-16;2;7;34;0;2;0
2020-06-15;1;5;33;0;0;0
2020-06-14;1;7;33;0;1;0
2020-06-13;1;7;33;0;1;0
2020-06-12;0;7;32;0;0;0
2020-06-11;2;10;32;0;1;0
2020-06-10;1;9;32;0;1;0
2020-06-09;0;10;32;0;0;0
2020-06-08;2;11;34;0;2;0
2020-06-07;1;11;32;0;1;0
2020-06-06;1;13;35;0;1;0
2020-06-05;3;12;35;0;3;0
2020-06-04;1;11;32;0;1;0
2020-06-03;2;11;33;0;2;0
2020-06-02;1;9;34;0;1;0
2020-06-01;2;9;33;0;2;0
2020-05-31;3;7;32;0;3;0
2020-05-30;0;4;29;0;0;0
2020-05-29;2;5;32;0;2;0
2020-05-28;1;3;31;0;1;0
2020-05-27;0;2;31;0;0;0
2020-05-26;1;3;32;0;1;0
2020-05-25;0;2;31;0;0;0
2020-05-24;0;7;31;0;0;0
2020-05-23;1;8;32;0;1;0
2020-05-22;0;7;33;0;0;0
2020-05-21;0;9;35;0;0;0
2020-05-20;1;9;35;0;1;0
2020-05-19;0;8;37;0;0;0
2020-05-18;5;9;38;0;5;0
2020-05-17;1;5;35;0;1;0
2020-05-16;0;6;37;0;0;0
2020-05-15;2;6;40;0;1;0
2020-05-14;0;9;39;0;0;0
2020-05-13;0;10;40;0;0;0
2020-05-12;2;10;42;0;1;0
2020-05-11;1;11;43;0;1;0
2020-05-10;2;13;44;0;2;0
2020-05-09;0;11;46;0;0;0
2020-05-08;5;12;48;0;4;0
2020-05-07;1;8;47;0;1;0
2020-05-06;1;10;46;0;1;0
2020-05-05;2;10;45;0;2;0
2020-05-04;3;9;47;0;3;0
2020-05-03;0;7;48;0;0;0
2020-05-02;1;7;48;0;1;0
2020-05-01;0;6;50;0;0;0
2020-04-30;3;7;52;0;3;0
2020-04-29;1;6;51;0;1;0
2020-04-28;1;7;51;0;1;0
