﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;10;247;957;0;10;1
2022-04-30;12;245;974;0;11;1
2022-04-29;38;249;1008;0;35;1
2022-04-28;45;260;1023;0;41;0
2022-04-27;42;263;1021;0;36;0
2022-04-26;51;280;1018;0;48;0
2022-04-25;60;286;983;0;50;1
2022-04-24;9;294;948;0;9;0
2022-04-23;16;303;975;0;14;0
2022-04-22;52;302;996;0;43;0
2022-04-21;50;297;1006;0;39;0
2022-04-20;61;307;1032;0;49;0
2022-04-19;58;284;1039;0;54;0
2022-04-18;62;237;996;0;52;1
2022-04-17;19;223;956;0;16;0
2022-04-16;15;222;984;0;14;1
2022-04-15;48;224;1011;0;40;1
2022-04-14;60;212;1019;0;54;1
2022-04-13;39;199;1016;0;37;2
2022-04-12;10;194;1048;0;8;1
2022-04-11;44;202;1064;0;37;1
2022-04-10;15;202;1040;0;14;1
2022-04-09;17;203;1074;0;15;1
2022-04-08;35;205;1112;0;29;1
2022-04-07;48;202;1145;0;41;1
2022-04-06;36;207;1125;0;31;3
2022-04-05;18;225;1111;0;17;1
2022-04-04;41;250;1108;0;40;1
2022-04-03;16;245;1094;0;15;0
2022-04-02;19;243;1119;0;17;0
2022-04-01;31;240;1142;0;27;0
2022-03-31;50;250;1158;0;41;0
2022-03-30;58;244;1151;0;52;0
2022-03-29;47;248;1140;0;39;0
2022-03-28;39;271;1113;0;33;1
2022-03-27;14;298;1096;0;12;1
2022-03-26;16;297;1124;0;15;1
2022-03-25;43;294;1161;0;41;1
2022-03-24;41;298;1134;0;36;2
2022-03-23;62;302;1148;0;55;0
2022-03-22;67;294;1142;0;65;0
2022-03-21;68;281;1096;0;57;1
2022-03-20;12;290;1059;0;11;1
2022-03-19;12;303;1098;0;12;1
2022-03-18;47;304;1137;0;44;2
2022-03-17;43;311;1143;0;37;3
2022-03-16;55;328;1148;0;49;1
2022-03-15;56;341;1138;0;49;0
2022-03-14;75;309;1101;0;69;1
2022-03-13;24;255;1048;0;22;1
2022-03-12;14;246;1077;0;9;1
2022-03-11;56;267;1110;0;50;2
2022-03-10;62;258;1095;0;57;1
2022-03-09;66;243;1081;0;63;1
2022-03-08;23;222;1074;0;23;1
2022-03-07;19;237;1066;0;17;3
2022-03-06;16;265;1067;0;14;3
2022-03-05;32;263;1102;0;29;3
2022-03-04;46;250;1115;0;42;4
2022-03-03;49;250;1133;0;40;2
2022-03-02;45;258;1153;0;41;3
2022-03-01;41;230;1159;0;36;5
2022-02-28;49;245;1142;0;42;3
2022-02-27;13;252;1117;0;11;5
2022-02-26;19;259;1155;0;14;5
2022-02-25;44;264;1198;0;39;5
2022-02-24;59;272;1228;1;48;4
2022-02-23;15;274;1243;0;13;4
2022-02-22;57;314;1291;0;53;7
2022-02-21;54;305;1256;0;48;5
2022-02-20;21;296;1222;0;19;5
2022-02-19;22;289;1240;0;16;5
2022-02-18;59;287;1280;0;48;5
2022-02-17;56;287;1290;0;49;4
2022-02-16;57;277;1295;0;51;5
2022-02-15;50;260;1313;0;41;6
2022-02-14;46;264;1290;0;41;5
2022-02-13;14;278;1266;0;12;6
2022-02-12;18;281;1319;0;16;6
2022-02-11;58;283;1363;0;50;6
2022-02-10;48;281;1377;0;37;6
2022-02-09;39;282;1394;0;37;3
2022-02-08;54;309;1423;0;45;5
2022-02-07;63;326;1396;0;53;5
2022-02-06;17;319;1361;0;14;7
2022-02-05;21;324;1359;0;18;7
2022-02-04;57;324;1354;0;48;7
2022-02-03;48;327;1320;0;44;7
2022-02-02;71;339;1291;0;64;4
2022-02-01;68;348;1241;0;57;3
2022-01-31;59;353;1195;0;47;4
2022-01-30;21;364;1158;0;19;4
2022-01-29;22;363;1149;0;18;4
2022-01-28;56;360;1153;0;49;4
2022-01-27;66;350;1150;0;56;4
2022-01-26;81;348;1128;0;68;6
2022-01-25;76;338;1109;0;67;6
2022-01-24;69;325;1052;0;60;5
2022-01-23;19;338;1006;0;17;4
2022-01-22;21;341;1035;0;15;4
2022-01-21;47;342;1077;0;42;4
2022-01-20;64;367;1091;0;57;4
2022-01-19;67;369;1096;0;55;4
2022-01-18;63;377;1087;0;51;4
2022-01-17;82;380;1052;0;70;5
2022-01-16;20;375;994;0;17;4
2022-01-15;21;375;1024;0;18;4
2022-01-14;77;375;1070;0;65;4
2022-01-13;69;323;1063;0;63;4
2022-01-12;75;272;1054;0;68;4
2022-01-11;63;214;1053;0;56;3
2022-01-10;72;169;1015;0;65;4
2022-01-09;21;114;970;0;18;3
2022-01-08;22;107;994;0;18;3
2022-01-07;16;100;1053;0;14;4
2022-01-06;16;95;1096;0;14;4
2022-01-05;15;105;1137;0;13;4
2022-01-04;18;142;1188;0;14;4
2022-01-03;16;162;1193;0;13;5
2022-01-02;13;201;1195;0;10;3
2022-01-01;15;202;1236;0;11;3
2021-12-31;12;206;1274;0;9;3
2021-12-30;26;243;1315;0;20;3
2021-12-29;56;282;1353;0;47;4
2021-12-28;40;289;1357;0;35;3
2021-12-27;57;319;1345;0;48;4
2021-12-26;13;316;1316;0;10;4
2021-12-25;20;320;1379;0;15;4
2021-12-24;50;316;1425;0;46;3
2021-12-23;63;319;1433;0;56;5
2021-12-22;63;328;1428;0;50;6
2021-12-21;71;331;1441;0;62;5
2021-12-20;55;323;1395;0;48;5
2021-12-19;16;344;1366;0;14;4
2021-12-18;16;348;1406;0;11;5
2021-12-17;53;357;1469;0;46;4
2021-12-16;75;353;1499;0;60;6
2021-12-15;68;366;1495;0;61;6
2021-12-14;60;363;1490;0;53;4
2021-12-13;76;366;1454;0;69;4
2021-12-12;21;357;1400;0;11;5
2021-12-11;24;367;1443;0;18;5
2021-12-10;56;363;1479;1;44;5
2021-12-09;89;368;1490;0;72;4
2021-12-08;71;346;1461;0;60;7
2021-12-07;65;337;1466;0;56;5
2021-12-06;73;340;1429;0;68;3
2021-12-05;26;325;1381;0;18;4
2021-12-04;22;331;1380;0;14;4
2021-12-03;61;338;1394;0;48;3
2021-12-02;62;360;1388;0;51;4
2021-12-01;60;368;1389;0;48;6
2021-11-30;70;372;1383;0;57;4
2021-11-29;63;366;1340;0;55;3
2021-11-28;28;373;1302;0;22;3
2021-11-27;27;366;1326;0;22;3
2021-11-26;80;363;1370;0;71;2
2021-11-25;67;344;1367;0;61;4
2021-11-24;63;362;1368;1;54;5
2021-11-23;61;380;1363;1;51;4
2021-11-22;71;383;1321;1;62;3
2021-11-21;18;379;1276;1;16;4
2021-11-20;25;381;1296;1;19;3
2021-11-19;58;377;1348;1;51;2
2021-11-18;85;380;1359;0;76;5
2021-11-17;84;357;1347;1;72;5
2021-11-16;65;339;1332;1;57;5
2021-11-15;66;324;1291;1;52;5
2021-11-14;21;332;1253;1;18;6
2021-11-13;19;335;1289;1;14;5
2021-11-12;60;341;1334;1;53;5
2021-11-11;64;303;1348;1;54;7
2021-11-10;65;275;1359;0;52;6
2021-11-09;55;258;1377;0;47;5
2021-11-08;74;265;1346;0;62;5
2021-11-07;24;244;1302;0;17;5
2021-11-06;26;238;1344;0;20;5
2021-11-05;21;234;1379;0;14;4
2021-11-04;32;271;1420;0;25;4
2021-11-03;45;315;1468;0;37;4
2021-11-02;67;349;1500;0;54;4
2021-11-01;57;357;1467;0;46;5
2021-10-31;20;367;1444;0;15;6
2021-10-30;23;361;1488;0;17;6
2021-10-29;61;360;1543;0;43;5
2021-10-28;83;356;1569;1;69;3
2021-10-27;80;353;1577;0;67;4
2021-10-26;77;346;1594;0;62;3
2021-10-25;65;349;1548;0;52;3
2021-10-24;11;352;1523;0;9;4
2021-10-23;18;360;1588;0;15;4
2021-10-22;51;357;1656;0;35;3
2021-10-21;79;374;1686;0;72;3
2021-10-20;74;364;1682;0;62;2
2021-10-19;76;367;1678;0;61;2
2021-10-18;67;366;1641;0;61;2
2021-10-17;20;373;1602;1;16;3
2021-10-16;16;373;1652;1;14;4
2021-10-15;65;377;1688;1;49;3
2021-10-14;71;385;1713;1;57;3
2021-10-13;75;380;1719;0;66;3
2021-10-12;75;370;1712;0;60;3
2021-10-11;79;384;1669;0;69;2
2021-10-10;19;385;1621;1;16;4
2021-10-09;23;391;1654;1;17;4
2021-10-08;72;396;1690;1;61;3
2021-10-07;61;391;1698;1;52;3
2021-10-06;64;415;1711;1;53;5
2021-10-05;87;434;1722;1;77;4
2021-10-04;84;435;1657;1;72;3
2021-10-03;25;447;1610;1;24;4
2021-10-02;25;441;1649;1;21;4
2021-10-01;68;448;1695;1;61;4
2021-09-30;89;463;1694;0;75;3
2021-09-29;81;470;1679;0;73;4
2021-09-28;87;461;1657;0;74;6
2021-09-27;97;455;1599;0;84;7
2021-09-26;21;429;1531;0;17;6
2021-09-25;31;437;1570;0;27;6
2021-09-24;84;433;1601;0;75;6
2021-09-23;95;425;1601;0;86;5
2021-09-22;74;388;1572;0;60;5
2021-09-21;81;403;1570;0;68;8
2021-09-20;71;398;1517;0;60;7
2021-09-19;28;401;1469;0;22;7
2021-09-18;29;393;1500;0;24;7
2021-09-17;78;391;1549;0;69;7
2021-09-16;55;367;1537;0;46;6
2021-09-15;88;376;1536;0;73;7
2021-09-14;76;372;1517;0;63;7
2021-09-13;77;376;1471;0;61;6
2021-09-12;22;375;1429;0;17;7
2021-09-11;28;370;1464;0;23;7
2021-09-10;55;371;1506;1;49;6
2021-09-09;65;389;1501;0;47;7
2021-09-08;84;408;1513;0;73;7
2021-09-07;79;394;1492;0;67;8
2021-09-06;77;391;1438;0;66;7
2021-09-05;17;374;1386;0;12;7
2021-09-04;27;377;1410;0;21;7
2021-09-03;79;373;1446;0;63;5
2021-09-02;84;363;1445;1;69;7
2021-09-01;69;353;1446;2;60;6
2021-08-31;76;370;1427;2;63;5
2021-08-30;59;366;1389;2;51;5
2021-08-29;20;376;1351;2;17;7
2021-08-28;23;374;1390;2;17;7
2021-08-27;68;369;1431;2;55;5
2021-08-26;69;365;1434;2;57;6
2021-08-25;90;383;1433;2;73;6
2021-08-24;69;360;1421;1;56;6
2021-08-23;73;351;1384;1;62;7
2021-08-22;20;346;1338;1;15;7
2021-08-21;19;348;1386;0;10;7
2021-08-20;64;355;1419;0;53;5
2021-08-19;85;356;1417;0;72;6
2021-08-18;66;348;1390;0;60;5
2021-08-17;57;334;1381;0;49;7
2021-08-16;71;347;1344;1;51;9
2021-08-15;24;346;1302;1;16;9
2021-08-14;27;342;1351;1;21;9
2021-08-13;64;333;1380;1;52;9
2021-08-12;76;313;1387;1;62;9
2021-08-11;58;308;1390;1;46;8
2021-08-10;71;323;1393;2;60;9
2021-08-09;60;338;1348;1;52;8
2021-08-08;18;331;1312;1;13;8
2021-08-07;22;344;1345;1;10;8
2021-08-06;46;346;1382;1;34;8
2021-08-05;69;366;1413;1;59;8
2021-08-04;74;368;1420;1;60;7
2021-08-03;90;364;1423;1;73;8
2021-08-02;54;347;1366;1;37;8
2021-08-01;31;366;1344;0;24;6
2021-07-31;18;361;1381;0;12;7
2021-07-30;67;364;1435;0;56;7
2021-07-29;68;371;1440;0;59;7
2021-07-28;72;356;1442;0;56;6
2021-07-27;66;351;1457;1;59;5
2021-07-26;75;335;1419;1;59;7
2021-07-25;28;325;1375;1;17;5
2021-07-24;22;321;1432;1;17;6
2021-07-23;77;314;1490;1;63;6
2021-07-22;57;316;1507;0;42;5
2021-07-21;64;321;1525;0;51;4
2021-07-20;57;326;1539;0;40;3
2021-07-19;62;352;1522;0;53;5
2021-07-18;20;346;1486;0;14;3
2021-07-17;15;346;1514;0;11;4
2021-07-16;76;352;1573;0;63;4
2021-07-15;60;332;1572;0;47;4
2021-07-14;65;331;1593;0;55;5
2021-07-13;79;341;1560;0;66;4
2021-07-12;63;346;1510;0;52;6
2021-07-11;21;357;1470;0;16;5
2021-07-10;22;357;1522;0;17;5
2021-07-09;57;355;1578;0;46;5
2021-07-08;57;374;1596;0;47;5
2021-07-07;78;397;1643;0;64;5
2021-07-06;78;391;1650;0;69;5
2021-07-05;72;385;1601;0;58;7
2021-07-04;19;393;1559;0;15;6
2021-07-03;18;400;1616;0;15;6
2021-07-02;77;399;1683;0;62;6
2021-07-01;80;411;1702;0;67;6
2021-06-30;72;419;1704;0;60;6
2021-06-29;73;441;1709;0;62;7
2021-06-28;85;437;1661;0;72;7
2021-06-27;24;435;1614;0;21;7
2021-06-26;19;438;1664;0;16;9
2021-06-25;87;440;1734;0;72;9
2021-06-24;88;408;1728;0;78;9
2021-06-23;95;402;1737;0;81;9
2021-06-22;71;379;1728;0;55;9
2021-06-21;80;393;1686;0;68;9
2021-06-20;29;341;1635;0;19;9
2021-06-19;23;339;1668;0;18;10
2021-06-18;53;333;1716;0;45;10
2021-06-17;85;352;1722;0;69;10
2021-06-16;72;354;1715;0;60;9
2021-06-15;86;361;1716;0;70;9
2021-06-14;25;392;1662;0;22;9
2021-06-13;20;449;1654;0;16;11
2021-06-12;15;454;1690;0;12;11
2021-06-11;74;457;1733;0;67;11
2021-06-10;86;467;1721;0;71;12
2021-06-09;80;476;1703;0;65;8
2021-06-08;114;490;1658;0;89;8
2021-06-07;100;469;1581;0;78;8
2021-06-06;23;453;1526;0;20;8
2021-06-05;23;447;1535;0;15;8
2021-06-04;87;455;1559;0;70;7
2021-06-03;100;458;1552;0;83;9
2021-06-02;108;459;1516;0;88;7
2021-06-01;84;438;1453;0;71;7
2021-05-31;73;458;1394;0;64;8
2021-05-30;18;466;1340;0;14;9
2021-05-29;28;465;1379;0;24;7
2021-05-28;81;458;1406;0;70;6
2021-05-27;101;441;1400;0;85;8
2021-05-26;82;422;1404;0;64;8
2021-05-25;105;404;1423;0;88;7
2021-05-24;88;380;1354;0;73;10
2021-05-23;17;365;1309;0;14;11
2021-05-22;22;367;1366;0;18;11
2021-05-21;66;364;1421;0;53;9
2021-05-20;80;368;1472;0;67;10
2021-05-19;63;357;1474;0;54;10
2021-05-18;84;360;1489;0;61;11
2021-05-17;71;346;1462;0;61;11
2021-05-16;17;303;1421;0;16;11
2021-05-15;21;300;1481;1;14;11
2021-05-14;65;307;1555;1;53;9
2021-05-13;64;283;1563;1;48;10
2021-05-12;74;270;1608;1;63;9
2021-05-11;65;269;1622;1;54;10
2021-05-10;27;264;1590;1;19;6
2021-05-09;20;273;1588;1;13;6
2021-05-08;25;271;1640;1;23;7
2021-05-07;35;258;1695;1;30;6
2021-05-06;51;283;1747;1;40;8
2021-05-05;73;293;1790;1;62;8
2021-05-04;57;293;1795;1;49;11
2021-05-03;32;332;1760;1;24;8
2021-05-02;18;389;1758;1;13;6
2021-05-01;12;397;1810;1;10;9
2021-04-30;64;419;1880;0;52;8
2021-04-29;69;441;1901;0;51;7
2021-04-28;70;464;1924;0;61;8
2021-04-27;103;511;1935;0;82;9
2021-04-26;96;494;1882;0;79;8
2021-04-25;25;481;1830;0;19;5
2021-04-24;41;496;1895;0;30;6
2021-04-23;86;483;1948;0;66;7
2021-04-22;84;494;1946;0;74;8
2021-04-21;126;511;1949;0;96;10
2021-04-20;84;468;1940;0;68;9
2021-04-19;82;491;1898;0;73;7
2021-04-18;39;495;1863;0;35;6
2021-04-17;23;484;1899;0;17;5
2021-04-16;95;484;1962;0;79;6
2021-04-15;103;468;1967;0;89;8
2021-04-14;79;459;1951;0;62;10
2021-04-13;108;480;1969;0;86;8
2021-04-12;92;473;1910;0;76;8
2021-04-11;32;461;1850;0;22;8
2021-04-10;25;453;1902;0;19;6
2021-04-09;74;457;1954;0;62;6
2021-04-08;90;459;1970;0;72;8
2021-04-07;100;465;1972;0;90;10
2021-04-06;99;449;1903;0;85;8
2021-04-05;81;438;1844;0;70;10
2021-04-04;18;443;1793;0;14;8
2021-04-03;26;458;1822;0;21;6
2021-04-02;73;467;1870;0;63;7
2021-04-01;91;486;1867;0;73;8
2021-03-31;91;497;1852;0;76;7
2021-03-30;86;486;1835;0;75;6
2021-03-29;88;491;1782;0;68;7
2021-03-28;36;510;1732;0;29;6
2021-03-27;35;506;1749;0;29;6
2021-03-26;101;514;1777;0;86;4
2021-03-25;94;497;1756;0;80;6
2021-03-24;83;496;1687;0;66;6
2021-03-23;89;515;1633;0;77;7
2021-03-22;104;510;1583;0;85;6
2021-03-21;30;502;1531;0;25;6
2021-03-20;40;504;1532;0;37;6
2021-03-19;87;484;1537;0;77;6
2021-03-18;96;490;1493;0;85;8
2021-03-17;100;474;1459;0;81;7
2021-03-16;88;471;1417;0;79;10
2021-03-15;92;476;1350;0;80;9
2021-03-14;34;412;1284;0;31;8
2021-03-13;20;407;1295;0;15;7
2021-03-12;94;412;1328;0;78;6
2021-03-11;85;376;1307;0;75;8
2021-03-10;89;370;1289;0;76;6
2021-03-09;92;355;1263;0;83;7
2021-03-08;26;332;1194;0;22;7
2021-03-07;29;373;1192;0;26;8
2021-03-06;26;372;1208;0;21;7
2021-03-05;52;367;1245;0;44;6
2021-03-04;80;367;1263;0;66;9
2021-03-03;69;359;1253;0;64;7
2021-03-02;70;362;1249;1;59;7
2021-03-01;68;310;1207;0;61;6
2021-02-28;29;259;1163;0;22;7
2021-02-27;22;263;1191;0;18;7
2021-02-26;55;281;1224;0;43;7
2021-02-25;75;263;1230;0;48;6
2021-02-24;82;247;1225;0;64;7
2021-02-23;13;215;1210;0;11;8
2021-02-22;15;258;1211;0;12;7
2021-02-21;38;289;1208;0;28;6
2021-02-20;41;267;1225;0;36;6
2021-02-19;29;245;1241;0;27;6
2021-02-18;46;264;1270;0;39;5
2021-02-17;46;282;1286;0;34;6
2021-02-16;60;306;1316;0;53;5
2021-02-15;50;311;1275;0;45;6
2021-02-14;15;318;1244;0;11;7
2021-02-13;17;321;1275;0;14;7
2021-02-12;53;327;1313;0;41;6
2021-02-11;68;327;1337;0;53;5
2021-02-10;67;323;1350;0;55;6
2021-02-09;67;329;1346;0;57;4
2021-02-08;56;328;1303;0;47;5
2021-02-07;18;340;1268;0;14;6
2021-02-06;22;341;1274;0;18;5
2021-02-05;51;339;1267;0;41;5
2021-02-04;65;348;1239;0;58;4
2021-02-03;71;345;1193;0;62;4
2021-02-02;67;335;1148;0;58;1
2021-02-01;69;323;1104;0;62;4
2021-01-31;19;309;1056;0;17;4
2021-01-30;19;306;1045;0;17;4
2021-01-29;60;298;1039;0;50;5
2021-01-28;60;290;1027;0;53;5
2021-01-27;61;287;1025;0;48;6
2021-01-26;50;300;1020;0;48;2
2021-01-25;59;312;987;0;52;4
2021-01-24;17;324;952;0;15;5
2021-01-23;10;321;982;0;8;5
2021-01-22;49;328;1012;0;41;5
2021-01-21;61;330;1009;0;51;5
2021-01-20;78;332;1020;0;62;7
2021-01-19;67;338;1017;0;57;4
2021-01-18;73;347;977;0;61;5
2021-01-17;13;339;938;0;12;6
2021-01-16;17;341;970;0;15;6
2021-01-15;51;338;983;0;43;6
2021-01-14;65;315;989;0;52;5
2021-01-13;83;270;1005;0;69;6
2021-01-12;79;208;1002;0;66;4
2021-01-11;64;149;956;0;55;7
2021-01-10;15;106;916;0;14;6
2021-01-09;15;106;942;0;11;5
2021-01-08;24;111;995;0;22;5
2021-01-07;12;95;1025;0;11;3
2021-01-06;14;97;1077;0;13;4
2021-01-05;15;124;1120;0;12;5
2021-01-04;22;164;1131;0;16;4
2021-01-03;19;194;1131;0;15;4
2021-01-02;18;195;1156;0;15;6
2021-01-01;9;196;1183;0;5;5
2020-12-31;14;237;1204;0;12;5
2020-12-30;44;266;1230;1;35;5
2020-12-29;60;272;1245;1;48;5
2020-12-28;50;284;1205;1;42;4
2020-12-27;17;303;1173;1;14;4
2020-12-26;20;306;1208;1;17;6
2020-12-25;52;311;1234;1;44;6
2020-12-24;49;307;1264;1;41;7
2020-12-23;48;294;1283;1;38;6
2020-12-22;73;307;1292;1;58;8
2020-12-21;72;319;1259;1;61;5
2020-12-20;24;324;1213;1;19;6
2020-12-19;24;325;1223;0;19;9
2020-12-18;54;321;1253;0;44;8
2020-12-17;34;316;1262;0;26;7
2020-12-16;60;351;1289;0;47;9
2020-12-15;83;355;1282;0;74;11
2020-12-14;77;341;1224;0;60;8
2020-12-13;26;329;1184;0;20;7
2020-12-12;18;334;1210;0;16;8
2020-12-11;47;333;1244;0;34;8
2020-12-10;72;341;1254;0;62;7
2020-12-09;58;318;1221;0;51;8
2020-12-08;70;294;1221;0;62;8
2020-12-07;60;269;1177;0;55;8
2020-12-06;33;270;1138;0;15;5
2020-12-05;24;256;1151;0;16;4
2020-12-04;48;250;1170;0;42;4
2020-12-03;46;258;1155;0;38;4
2020-12-02;38;263;1174;0;30;4
2020-12-01;46;313;1182;0;36;3
2020-11-30;68;336;1165;0;50;4
2020-11-29;11;330;1128;0;7;5
2020-11-28;17;350;1153;0;12;5
2020-11-27;61;353;1172;0;49;6
2020-11-26;52;331;1165;0;45;5
2020-11-25;93;337;1160;0;71;5
2020-11-24;76;319;1125;0;58;4
2020-11-23;69;314;1078;0;48;6
2020-11-22;42;307;1050;0;31;6
2020-11-21;18;288;1064;0;15;6
2020-11-20;38;293;1089;0;33;6
2020-11-19;60;308;1092;0;48;5
2020-11-18;63;313;1089;0;53;6
2020-11-17;68;303;1074;0;54;3
2020-11-16;58;278;1040;0;43;6
2020-11-15;19;282;1012;0;16;7
2020-11-14;25;284;1051;0;21;7
2020-11-13;53;278;1078;1;47;6
2020-11-12;60;264;1077;0;52;5
2020-11-11;53;249;1079;0;45;5
2020-11-10;41;229;1080;0;31;4
2020-11-09;59;259;1064;0;47;5
2020-11-08;23;252;1030;0;16;6
2020-11-07;21;258;1048;0;15;5
2020-11-06;38;256;1077;0;28;5
2020-11-05;46;257;1082;0;38;3
2020-11-04;30;250;1087;0;28;3
2020-11-03;69;264;1100;0;55;3
2020-11-02;49;248;1064;0;40;2
2020-11-01;29;244;1043;0;24;2
2020-10-31;17;230;1062;0;14;2
2020-10-30;36;236;1088;0;32;3
2020-10-29;42;247;1094;0;29;2
2020-10-28;51;260;1107;0;42;3
2020-10-27;55;252;1104;0;44;3
2020-10-26;45;252;1069;0;37;3
2020-10-25;12;256;1054;0;10;2
2020-10-24;23;265;1088;0;21;3
2020-10-23;50;258;1115;0;44;3
2020-10-22;45;269;1110;0;39;2
2020-10-21;41;283;1117;0;36;3
2020-10-20;54;295;1142;0;48;2
2020-10-19;48;302;1106;0;38;3
2020-10-18;26;309;1081;0;20;3
2020-10-17;16;304;1091;0;15;3
2020-10-16;61;302;1114;0;55;3
2020-10-15;58;279;1091;0;49;3
2020-10-14;56;276;1064;0;48;4
2020-10-13;63;260;1044;0;56;4
2020-10-12;52;246;999;0;47;4
2020-10-11;15;238;960;0;15;5
2020-10-10;15;244;958;0;13;3
2020-10-09;39;250;971;0;33;3
2020-10-08;50;261;975;0;42;3
2020-10-07;42;260;962;0;35;3
2020-10-06;46;262;966;0;39;1
2020-10-05;45;263;937;0;40;1
2020-10-04;24;263;912;0;18;4
2020-10-03;24;255;927;0;21;3
2020-10-02;47;256;938;0;44;3
2020-10-01;50;258;933;0;43;3
2020-09-30;48;264;913;0;42;4
2020-09-29;45;263;896;0;42;3
2020-09-28;47;273;860;0;36;3
2020-09-27;13;296;837;0;8;5
2020-09-26;26;300;855;0;16;3
2020-09-25;57;295;869;0;42;3
2020-09-24;61;280;856;0;48;3
2020-09-23;47;270;834;0;41;4
2020-09-22;58;261;825;0;51;3
2020-09-21;67;228;785;0;57;3
2020-09-20;21;196;737;0;16;5
2020-09-19;15;189;745;0;13;3
2020-09-18;35;184;766;0;31;3
2020-09-17;46;169;770;0;40;3
2020-09-16;35;154;765;0;33;4
2020-09-15;22;159;770;0;20;2
2020-09-14;33;169;765;0;27;2
2020-09-13;14;182;750;0;12;4
2020-09-12;8;181;764;0;8;4
2020-09-11;18;189;792;1;15;4
2020-09-10;31;208;809;2;28;4
2020-09-09;41;213;824;2;34;4
2020-09-08;39;217;821;2;29;4
2020-09-07;50;210;808;2;39;4
2020-09-06;13;194;776;1;9;4
2020-09-05;21;189;791;1;16;4
2020-09-04;41;186;821;1;34;4
2020-09-03;36;175;821;1;26;4
2020-09-02;47;176;826;1;41;3
2020-09-01;30;165;813;1;25;3
2020-08-31;29;168;796;1;26;4
2020-08-30;10;177;777;1;6;4
2020-08-29;17;185;801;1;10;4
2020-08-28;32;184;817;1;22;3
2020-08-27;34;182;830;1;31;3
2020-08-26;37;188;831;1;30;2
2020-08-25;30;190;824;1;27;2
2020-08-24;40;201;809;1;33;4
2020-08-23;18;208;782;1;11;3
2020-08-22;13;210;795;1;9;3
2020-08-21;30;213;820;1;24;3
2020-08-20;44;217;820;1;33;4
2020-08-19;42;217;823;1;33;2
2020-08-18;43;216;823;1;38;2
2020-08-17;49;224;796;1;42;3
2020-08-16;19;215;764;1;16;3
2020-08-15;16;215;779;1;13;3
2020-08-14;32;209;806;2;24;3
2020-08-13;43;210;822;2;34;3
2020-08-12;39;217;822;2;31;2
2020-08-11;49;222;829;0;41;2
2020-08-10;40;216;793;0;34;2
2020-08-09;19;210;765;0;14;4
2020-08-08;12;202;781;0;8;4
2020-08-07;31;201;819;0;23;4
2020-08-06;51;206;843;0;44;2
2020-08-05;43;187;836;0;33;2
2020-08-04;40;185;841;0;33;3
2020-08-03;32;182;818;0;29;2
2020-08-02;10;176;799;0;8;4
2020-08-01;9;182;818;0;8;4
2020-07-31;35;180;836;0;30;4
2020-07-30;30;175;819;0;26;3
2020-07-29;41;183;839;0;36;4
2020-07-28;39;172;846;0;35;2
2020-07-27;26;172;826;0;23;2
2020-07-26;16;182;813;0;13;5
2020-07-25;10;179;831;0;6;4
2020-07-24;29;182;867;0;24;3
2020-07-23;36;191;863;0;31;2
2020-07-22;32;203;864;0;23;2
2020-07-21;43;222;883;0;34;2
2020-07-20;38;221;861;0;33;2
2020-07-19;13;231;839;0;10;3
2020-07-18;11;226;863;0;9;3
2020-07-17;38;223;890;0;32;3
2020-07-16;48;220;900;0;38;3
2020-07-15;50;227;888;0;41;3
2020-07-14;40;235;881;0;31;3
2020-07-13;57;239;860;1;41;3
2020-07-12;8;239;829;1;5;3
2020-07-11;11;244;839;1;6;3
2020-07-10;42;248;865;1;32;3
2020-07-09;55;242;891;0;51;6
2020-07-08;60;218;869;0;47;6
2020-07-07;47;181;848;0;38;6
2020-07-06;50;188;817;0;39;7
2020-07-05;15;194;785;0;11;8
2020-07-04;15;199;808;0;12;8
2020-07-03;33;197;841;1;26;8
2020-07-02;32;201;859;1;24;8
2020-07-01;20;218;880;1;13;8
2020-06-30;52;224;909;1;44;7
2020-06-29;55;213;877;2;43;8
2020-06-28;19;210;846;2;15;6
2020-06-27;13;207;865;2;10;5
2020-06-26;39;208;891;2;26;5
2020-06-25;47;213;919;2;38;6
2020-06-24;25;210;928;2;19;6
2020-06-23;44;234;949;1;31;6
2020-06-22;54;225;930;1;46;5
2020-06-21;16;214;896;1;12;5
2020-06-20;16;212;931;1;11;4
2020-06-19;44;211;972;1;29;4
2020-06-18;42;195;994;1;34;4
2020-06-17;51;195;1006;1;46;4
2020-06-16;35;210;991;2;26;4
2020-06-15;40;216;979;2;33;4
2020-06-14;18;206;963;2;11;5
2020-06-13;15;202;986;1;9;5
2020-06-12;22;199;1012;0;15;5
2020-06-11;47;219;1039;0;36;3
2020-06-10;70;228;1044;0;52;3
2020-06-09;42;218;1002;0;28;3
2020-06-08;37;236;985;0;29;5
2020-06-07;10;250;964;0;7;6
2020-06-06;9;253;980;0;7;5
2020-06-05;41;258;1007;0;31;5
2020-06-04;51;261;1010;0;42;4
2020-06-03;52;253;987;0;44;4
2020-06-02;56;263;972;0;45;2
2020-06-01;56;263;938;0;45;2
2020-05-31;13;258;904;0;12;3
2020-05-30;14;257;909;0;13;3
2020-05-29;38;256;934;0;34;4
2020-05-28;39;272;936;0;36;3
2020-05-27;65;289;929;0;55;4
2020-05-26;55;287;913;0;48;3
