﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2010-07-11;1;22;92;0;1;0
2010-07-10;7;24;91;0;7;0
2010-07-09;3;18;86;0;3;0
2010-07-08;1;20;84;0;1;0
2010-07-07;1;21;88;0;1;0
2010-07-06;3;24;88;0;2;0
2010-07-05;6;27;86;0;6;0
2010-07-04;3;24;81;0;3;0
2010-07-03;1;24;80;0;1;0
2010-07-02;5;28;82;0;5;0
2010-07-01;2;25;80;0;2;0
2010-06-30;4;26;78;0;4;0
2010-06-29;6;25;74;0;6;0
2010-06-28;3;22;68;0;3;0
2010-06-27;3;23;65;0;3;0
2010-06-26;5;26;62;0;4;0
2010-06-25;2;22;58;0;2;0
2010-06-24;4;26;56;0;4;0
2010-06-23;3;25;52;0;3;0
2010-06-22;3;24;49;0;3;0
2010-06-21;4;23;46;0;4;0
2010-06-20;6;21;42;0;6;0
2010-06-19;0;15;36;0;0;0
2010-06-18;6;18;36;0;6;0
2010-06-17;3;12;30;0;3;0
2010-06-16;2;11;27;0;2;0
2010-06-15;2;10;25;0;2;0
2010-06-14;2;13;23;0;2;0
2010-06-13;0;12;21;0;0;0
2010-06-12;3;12;21;0;3;0
2010-06-11;0;10;18;0;0;0
2010-06-10;2;12;18;0;2;0
2010-06-09;1;13;16;0;1;0
2010-06-08;5;15;15;0;5;0
2010-06-07;1;10;10;0;1;0
2010-06-06;0;9;9;0;0;0
2010-06-05;1;9;9;0;1;0
2010-06-04;2;8;8;0;2;0
2010-06-03;3;6;6;0;2;0
2010-06-02;3;4;4;0;3;0
2010-06-01;1;1;1;0;0;0
2010-05-31;1;1;1;0;1;0
