﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-16;10;79;300;0;9;0
2021-02-15;12;86;301;0;11;0
2021-02-14;10;82;300;0;10;0
2021-02-13;18;85;304;0;17;0
2021-02-12;7;81;293;0;7;0
2021-02-11;13;85;296;0;13;0
2021-02-10;12;83;292;0;11;0
2021-02-09;16;81;285;0;16;0
2021-02-08;7;80;286;0;7;0
2021-02-07;13;84;288;0;12;0
2021-02-06;13;81;290;0;12;0
2021-02-05;11;72;284;0;10;0
2021-02-04;11;71;280;0;11;0
2021-02-03;10;73;275;0;9;0
2021-02-02;17;72;271;0;15;0
2021-02-01;11;58;264;0;11;0
2021-01-31;10;51;262;0;10;0
2021-01-30;4;50;261;0;4;0
2021-01-29;9;53;263;0;9;0
2021-01-28;14;52;279;0;14;1
2021-01-27;8;44;277;0;8;1
2021-01-26;2;48;273;0;2;1
2021-01-25;4;57;276;0;4;1
2021-01-24;9;66;278;0;9;1
2021-01-23;7;69;278;0;7;0
2021-01-22;8;72;291;0;6;0
2021-01-21;6;79;299;0;6;0
2021-01-20;12;80;300;0;10;0
2021-01-19;11;78;296;0;11;0
2021-01-18;14;76;302;0;12;0
2021-01-17;12;68;310;0;11;0
2021-01-16;12;74;378;0;9;0
2021-01-15;16;74;418;0;15;0
2021-01-14;7;73;461;0;7;0
2021-01-13;10;72;501;0;10;0
2021-01-12;9;68;544;0;9;0
2021-01-11;4;65;568;0;4;0
2021-01-10;17;66;587;0;17;0
2021-01-09;11;57;593;0;11;0
2021-01-08;15;55;606;0;14;0
2021-01-07;6;50;617;0;5;0
2021-01-06;6;50;621;0;6;0
2021-01-05;6;70;643;0;6;0
2021-01-04;5;76;665;0;5;0
2021-01-03;9;75;700;0;9;1
2021-01-02;9;71;712;0;9;1
2021-01-01;9;69;720;0;9;1
2020-12-31;6;69;734;0;5;3
2020-12-30;26;83;748;0;21;4
2020-12-29;12;71;758;0;9;6
2020-12-28;4;66;770;0;4;5
2020-12-27;5;69;786;0;5;6
2020-12-26;7;81;801;0;7;8
2020-12-25;9;94;822;0;7;13
2020-12-24;20;167;845;0;13;36
2020-12-23;14;197;862;0;11;43
2020-12-22;7;246;870;0;7;57
2020-12-21;7;289;885;0;5;51
2020-12-20;17;337;899;0;10;56
2020-12-19;21;361;911;0;12;57
2020-12-18;89;371;924;0;38;64
2020-12-17;66;345;900;0;31;60
2020-12-16;86;335;877;0;36;62
2020-12-15;83;323;849;0;33;59
2020-12-14;85;294;821;0;45;48
2020-12-13;71;274;782;0;28;51
2020-12-12;53;269;763;0;18;47
2020-12-11;51;290;756;0;25;34
2020-12-10;54;288;738;0;20;23
2020-12-09;61;286;726;0;24;8
2020-12-08;44;285;709;0;7;0
2020-12-07;61;292;707;0;28;0
2020-12-06;67;301;681;0;25;0
2020-12-05;74;297;656;0;42;0
2020-12-04;60;279;614;0;23;0
2020-12-03;50;281;591;0;17;0
2020-12-02;57;299;574;0;24;0
2020-12-01;54;308;550;0;23;0
2020-11-30;67;312;527;0;35;0
2020-11-29;59;302;492;0;29;0
2020-11-28;66;299;463;0;23;0
2020-11-27;63;293;440;0;26;0
2020-11-26;66;293;415;0;33;0
2020-11-25;76;288;383;0;44;0
2020-11-24;64;260;339;0;33;0
2020-11-23;50;235;306;0;23;0
2020-11-22;67;220;283;0;34;0
2020-11-21;59;191;249;0;42;0
2020-11-20;59;155;210;0;45;0
2020-11-19;54;119;172;0;51;0
2020-11-18;30;79;130;0;30;0
2020-11-17;9;56;109;0;9;0
2020-11-16;8;55;107;0;8;0
2020-11-15;6;55;107;0;6;0
2020-11-14;6;54;106;0;6;0
2020-11-13;9;50;108;0;9;0
2020-11-12;11;41;108;0;11;0
2020-11-11;7;30;107;0;7;0
2020-11-10;8;23;105;0;8;0
2020-11-09;8;15;101;0;8;0
2020-11-08;5;7;103;0;5;0
2020-11-07;2;2;99;0;2;0
2020-11-06;0;0;104;0;0;0
2020-11-05;0;0;116;0;0;0
2020-11-04;0;0;123;0;0;0
2020-11-03;0;1;133;0;0;0
2020-11-02;0;2;140;0;0;0
2020-11-01;0;2;146;0;0;0
2020-10-31;0;2;154;0;0;1
2020-10-30;0;2;161;0;0;1
2020-10-29;0;2;166;0;0;0
2020-10-28;1;5;173;0;0;0
2020-10-27;1;12;176;0;1;0
2020-10-26;0;20;186;0;0;0
2020-10-25;0;29;186;0;0;0
2020-10-24;0;36;192;0;0;1
2020-10-23;1;44;204;0;0;1
2020-10-22;3;48;209;0;3;0
2020-10-21;7;53;213;0;7;0
2020-10-20;9;55;213;0;9;0
2020-10-19;9;57;213;0;9;0
2020-10-18;7;53;205;0;7;0
2020-10-17;8;50;202;0;7;1
2020-10-16;6;53;201;0;5;1
2020-10-15;8;48;201;0;8;1
2020-10-14;9;47;199;0;9;1
2020-10-13;11;50;192;0;9;1
2020-10-12;5;47;191;0;5;0
2020-10-11;4;52;189;0;4;0
2020-10-10;10;56;189;0;10;1
2020-10-09;1;52;189;0;1;1
2020-10-08;8;59;194;0;8;0
2020-10-07;12;58;190;0;12;0
2020-10-06;7;51;182;0;7;0
2020-10-05;10;51;177;0;10;0
2020-10-04;8;44;172;0;7;0
2020-10-03;7;48;169;0;6;0
2020-10-02;9;42;169;0;8;0
2020-10-01;7;40;163;0;6;0
2020-09-30;6;45;166;0;4;0
2020-09-29;7;45;172;0;5;0
2020-09-28;3;46;172;0;3;0
2020-09-27;12;50;174;0;7;0
2020-09-26;5;52;170;0;2;0
2020-09-25;8;51;177;0;6;0
2020-09-24;13;48;174;0;10;0
2020-09-23;6;43;173;0;5;0
2020-09-22;9;44;176;0;8;0
2020-09-21;7;44;173;0;7;0
2020-09-20;11;39;173;0;10;0
2020-09-19;1;37;175;0;1;0
2020-09-18;5;39;181;0;4;0
2020-09-17;7;38;181;0;7;0
2020-09-16;6;41;179;0;6;0
2020-09-15;8;42;183;0;6;0
2020-09-14;2;39;182;0;2;0
2020-09-13;8;41;185;0;8;0
2020-09-12;3;35;180;0;3;0
2020-09-11;4;37;181;0;4;0
2020-09-10;10;38;185;0;10;0
2020-09-09;7;35;182;0;7;0
2020-09-08;5;30;176;0;4;0
2020-09-07;5;35;179;0;4;0
2020-09-06;2;41;180;0;2;0
2020-09-05;5;44;180;0;5;0
2020-09-04;6;44;181;0;4;0
2020-09-03;7;42;180;0;6;0
2020-09-02;3;44;178;0;2;0
2020-09-01;9;45;183;0;9;0
2020-08-31;10;45;177;0;10;1
2020-08-30;5;43;170;0;4;1
2020-08-29;5;43;171;0;5;0
2020-08-28;3;46;168;0;3;0
2020-08-27;9;56;172;0;8;0
2020-08-26;4;55;170;0;4;0
2020-08-25;9;56;172;0;9;0
2020-08-24;8;52;166;0;8;0
2020-08-23;5;55;163;0;3;0
2020-08-22;8;57;162;0;6;0
2020-08-21;14;57;161;0;13;0
2020-08-20;9;47;153;0;9;0
2020-08-19;5;42;151;0;4;0
2020-08-18;7;46;157;0;5;0
2020-08-17;11;46;157;0;10;0
2020-08-16;8;37;149;0;5;0
2020-08-15;7;38;149;0;7;0
2020-08-14;4;36;144;0;4;0
2020-08-13;4;34;146;0;3;0
2020-08-12;8;37;149;0;8;0
2020-08-11;8;32;145;0;7;0
2020-08-10;2;30;147;0;1;0
2020-08-09;8;37;149;0;7;0
2020-08-08;6;33;150;0;5;0
2020-08-07;3;31;157;0;2;0
2020-08-06;7;35;159;0;6;0
2020-08-05;3;31;156;0;3;0
2020-08-04;5;35;158;0;2;0
2020-08-03;11;38;162;0;8;0
2020-08-02;4;36;163;0;4;0
2020-08-01;4;35;164;0;4;0
2020-07-31;7;37;167;0;6;0
2020-07-30;2;33;165;0;2;0
2020-07-29;7;36;167;0;7;0
2020-07-28;7;34;164;0;7;0
2020-07-27;6;34;159;0;6;0
2020-07-26;3;38;161;0;2;0
2020-07-25;6;40;165;0;6;0
2020-07-24;2;36;167;0;2;0
2020-07-23;5;39;166;0;4;0
2020-07-22;5;37;166;0;5;0
2020-07-21;7;38;169;0;6;0
2020-07-20;10;39;170;0;9;0
2020-07-19;5;33;164;0;4;0
2020-07-18;2;38;166;0;2;0
2020-07-17;6;39;167;0;6;0
2020-07-16;3;42;167;0;2;0
2020-07-15;6;52;170;0;6;0
2020-07-14;7;50;169;0;6;0
2020-07-13;5;47;167;0;3;0
2020-07-12;11;47;167;0;9;0
2020-07-11;3;44;161;0;3;0
2020-07-10;9;50;158;0;7;0
2020-07-09;13;48;157;0;13;0
2020-07-08;6;42;145;0;4;0
2020-07-07;3;41;149;0;3;0
2020-07-06;7;43;149;0;6;0
2020-07-05;6;40;144;0;4;0
2020-07-04;9;37;144;0;8;0
2020-07-03;5;37;141;0;5;0
2020-07-02;8;39;140;0;7;0
2020-07-01;4;40;137;0;3;0
2020-06-30;5;38;139;0;4;0
2020-06-29;6;38;138;0;5;0
2020-06-28;3;40;135;0;3;0
2020-06-27;8;44;141;0;6;0
2020-06-26;7;39;141;0;6;0
2020-06-25;8;38;140;0;7;0
2020-06-24;2;34;142;0;1;0
2020-06-23;4;39;144;0;3;0
2020-06-22;8;40;146;0;8;0
2020-06-21;8;41;140;0;7;0
2020-06-20;3;37;136;0;3;0
2020-06-19;6;37;136;0;6;0
2020-06-18;3;35;134;0;2;0
2020-06-17;7;34;138;0;6;0
2020-06-16;5;34;135;0;3;0
2020-06-15;10;31;135;0;5;0
2020-06-14;6;33;135;0;3;0
2020-06-13;6;32;135;0;5;0
2020-06-12;5;28;136;0;5;0
2020-06-11;4;28;139;0;2;0
2020-06-10;7;30;141;0;6;0
2020-06-09;1;27;139;0;1;0
2020-06-08;8;31;143;0;8;0
2020-06-07;3;30;135;0;3;0
2020-06-06;1;30;134;0;1;0
2020-06-05;5;32;135;0;5;0
2020-06-04;5;39;135;0;5;0
2020-06-03;4;40;133;0;4;0
2020-06-02;5;41;133;0;4;0
2020-06-01;8;46;131;0;7;0
2020-05-31;3;41;126;0;2;0
2020-05-30;3;44;126;0;3;0
2020-05-29;12;43;127;0;12;0
2020-05-28;6;35;120;0;5;0
2020-05-27;6;33;119;0;6;0
2020-05-26;9;31;115;0;9;0
2020-05-25;4;28;114;0;4;0
2020-05-24;5;27;110;0;5;0
2020-05-23;2;25;106;0;2;0
2020-05-22;4;28;107;0;3;0
2020-05-21;3;28;105;0;3;0
2020-05-20;4;31;104;0;4;0
2020-05-19;7;35;103;0;7;0
2020-05-18;3;32;97;0;3;0
2020-05-17;3;33;94;0;3;0
2020-05-16;5;35;92;0;5;0
2020-05-15;3;30;88;0;3;0
2020-05-14;6;29;88;0;6;0
2020-05-13;8;25;86;0;8;0
2020-05-12;4;22;88;0;4;0
2020-05-11;4;21;86;0;3;0
2020-05-10;5;22;86;0;5;0
2020-05-09;1;19;86;0;1;0
2020-05-08;2;20;86;0;2;0
2020-05-07;2;20;85;0;2;0
2020-05-06;5;22;86;0;3;0
2020-05-05;3;22;87;0;3;0
2020-05-04;4;24;88;0;4;0
2020-05-03;2;22;87;0;2;0
2020-05-02;2;28;90;0;2;0
2020-05-01;2;26;89;0;2;0
2020-04-30;4;25;89;0;4;0
2020-04-29;5;24;86;0;5;0
2020-04-28;5;20;82;0;5;0
2020-04-27;2;17;78;0;2;0
2020-04-26;8;18;76;0;8;0
2020-04-25;0;11;71;0;0;0
2020-04-24;1;11;71;0;0;0
2020-04-23;3;12;72;0;3;0
2020-04-22;2;10;69;0;2;0
2020-04-21;2;11;76;0;1;0
2020-04-20;4;14;75;0;4;0
2020-04-19;1;20;72;0;1;0
2020-04-18;0;21;75;0;0;0
2020-04-17;1;24;78;0;1;0
2020-04-16;1;29;81;0;1;0
2020-04-15;3;29;81;0;3;0
2020-04-14;4;27;79;0;4;0
2020-04-13;10;26;78;0;8;0
2020-04-12;2;21;74;0;2;0
2020-04-11;3;23;72;0;2;0
2020-04-10;7;25;74;0;7;0
2020-04-09;1;23;70;0;1;0
2020-04-08;1;23;72;0;1;0
2020-04-07;4;24;75;0;2;0
2020-04-06;4;21;76;0;4;0
2020-04-05;4;18;76;0;4;0
2020-04-04;4;15;78;0;3;0
2020-04-03;5;11;77;0;5;0
2020-04-02;1;9;75;0;1;0
2020-04-01;2;8;78;0;2;0
2020-03-31;1;8;77;0;1;0
2020-03-30;1;7;78;0;1;0
2020-03-29;1;16;83;0;1;0
2020-03-28;0;15;86;0;0;0
2020-03-27;3;16;88;1;2;0
2020-03-26;1;18;91;0;0;0
2020-03-25;3;21;97;0;1;0
2020-03-24;1;24;101;0;0;0
2020-03-23;11;25;104;0;8;0
2020-03-22;2;18;97;0;1;0
2020-03-21;2;20;98;0;2;0
2020-03-20;4;23;99;0;4;0
2020-03-19;5;19;97;0;4;0
2020-03-18;4;18;96;0;3;0
2020-03-17;1;17;95;0;1;0
2020-03-16;1;19;97;0;1;0
2020-03-15;3;22;101;0;3;0
2020-03-14;5;23;100;0;5;0
2020-03-13;0;22;101;0;0;0
2020-03-12;4;28;107;0;4;0
2020-03-11;3;26;110;0;3;0
2020-03-10;3;26;109;0;3;0
2020-03-09;4;27;109;0;3;0
2020-03-08;5;25;113;0;3;0
2020-03-07;6;24;115;0;6;0
2020-03-06;6;25;113;0;6;1
2020-03-05;2;23;109;0;1;1
2020-03-04;3;24;115;0;3;1
2020-03-03;4;26;116;0;4;1
2020-03-02;2;28;117;0;1;1
2020-03-01;2;31;121;0;2;1
2020-02-29;7;32;124;0;5;0
2020-02-28;4;28;125;0;4;1
2020-02-27;2;26;124;0;2;1
2020-02-26;7;27;124;0;6;1
2020-02-25;6;23;121;0;5;1
2020-02-24;5;21;122;0;4;1
2020-02-23;5;19;125;0;5;1
2020-02-22;1;17;129;0;1;0
2020-02-21;2;21;134;0;2;1
2020-02-20;4;21;136;0;3;1
2020-02-19;2;24;135;0;2;1
2020-02-18;3;28;140;0;3;1
2020-02-17;2;33;145;0;2;1
2020-02-16;4;33;146;0;3;1
2020-02-15;5;32;144;0;5;0
2020-02-14;2;35;142;0;2;0
2020-02-13;6;38;146;0;3;0
2020-02-12;6;36;153;0;6;0
2020-02-11;8;32;156;0;7;0
2020-02-10;3;32;155;0;2;0
2020-02-09;4;34;154;0;3;0
2020-02-08;9;36;155;0;7;0
2020-02-07;5;34;150;0;4;0
2020-02-06;5;35;149;0;3;0
2020-02-05;3;38;151;0;2;1
2020-02-04;7;39;150;0;5;1
2020-02-03;4;34;147;0;4;0
2020-02-02;7;34;146;0;4;0
2020-02-01;5;34;143;0;4;0
2020-01-31;7;38;143;0;3;1
2020-01-30;9;41;141;0;7;2
2020-01-29;5;42;137;0;3;3
2020-01-28;2;44;137;0;2;3
2020-01-27;4;45;139;0;3;3
2020-01-26;7;48;138;0;7;1
2020-01-25;9;50;132;0;5;0
2020-01-24;10;48;129;0;8;0
2020-01-23;12;42;126;0;9;0
2020-01-22;8;37;119;0;5;0
2020-01-21;3;39;116;0;1;0
2020-01-20;9;48;119;0;5;0
2020-01-19;9;50;118;0;7;0
2020-01-18;5;47;113;0;3;0
2020-01-17;4;43;114;0;2;0
2020-01-16;4;46;115;0;3;0
2020-01-15;11;46;116;0;6;0
2020-01-14;15;43;113;0;7;0
2020-01-13;9;43;109;0;7;0
2020-01-12;9;40;103;0;9;0
2020-01-11;4;33;95;0;4;0
2020-01-10;5;32;93;0;4;0
2020-01-09;6;29;90;0;3;0
2020-01-08;5;29;89;0;4;0
2020-01-07;9;26;88;0;6;0
2020-01-06;8;22;85;0;4;0
2020-01-05;4;19;84;0;4;0
2020-01-04;3;19;83;0;3;0
2020-01-03;1;18;83;0;1;0
2020-01-02;4;18;89;0;4;0
2020-01-01;1;16;87;0;1;0
2019-12-31;3;21;88;0;3;0
2019-12-30;3;20;86;0;3;0
2019-12-29;4;19;87;0;4;0
2019-12-28;2;20;84;0;2;0
2019-12-27;1;22;85;0;1;0
2019-12-26;2;23;87;0;2;0
2019-12-25;6;25;89;0;4;0
2019-12-24;2;23;92;0;2;0
2019-12-23;2;25;94;0;2;0
2019-12-22;6;26;95;0;5;0
2019-12-21;4;25;95;0;4;0
2019-12-20;2;22;94;0;1;0
2019-12-19;4;21;93;0;3;0
2019-12-18;3;19;94;0;3;0
2019-12-17;4;17;93;0;4;0
2019-12-16;3;15;93;0;2;0
2019-12-15;5;16;93;0;4;0
2019-12-14;1;16;95;0;1;0
2019-12-13;1;18;96;0;1;0
2019-12-12;3;21;97;0;2;0
2019-12-11;1;21;101;0;0;0
2019-12-10;2;28;104;0;2;0
2019-12-09;3;28;107;0;3;0
2019-12-08;5;27;110;0;3;0
2019-12-07;3;24;115;0;3;0
2019-12-06;4;25;117;0;3;0
2019-12-05;5;22;123;0;2;0
2019-12-04;7;21;125;0;6;0
2019-12-03;2;17;120;0;2;0
2019-12-02;2;19;123;0;2;0
2019-12-01;1;24;125;0;1;0
2019-11-30;4;27;129;0;4;0
2019-11-29;1;26;137;0;1;0
2019-11-28;4;31;139;0;4;0
2019-11-27;3;31;138;0;3;0
2019-11-26;4;28;140;0;3;0
2019-11-25;8;30;138;0;8;0
2019-11-24;4;24;133;0;4;0
2019-11-23;3;26;130;0;3;0
2019-11-22;6;26;133;0;4;0
2019-11-21;4;27;134;0;3;1
2019-11-20;1;26;138;0;1;1
2019-11-19;5;27;139;0;4;1
2019-11-18;2;29;138;0;2;1
2019-11-17;6;30;138;0;5;0
2019-11-16;3;29;136;0;2;0
2019-11-15;7;33;138;0;6;1
2019-11-14;2;36;136;0;2;2
2019-11-13;3;40;141;0;2;1
2019-11-12;6;46;143;0;6;1
2019-11-11;4;45;139;0;3;1
2019-11-10;7;43;140;0;5;0
2019-11-09;6;42;136;0;6;1
2019-11-08;9;40;133;0;8;2
2019-11-07;6;37;129;0;5;2
2019-11-06;9;43;128;0;8;1
2019-11-05;7;38;124;0;5;1
2019-11-04;1;36;121;0;1;1
2019-11-03;6;42;121;0;5;0
2019-11-02;4;38;122;0;3;0
2019-11-01;7;38;126;0;5;0
2019-10-31;15;34;123;0;12;0
2019-10-30;5;27;114;0;3;1
2019-10-29;5;30;120;0;4;1
2019-10-28;9;34;119;0;4;1
2019-10-27;1;31;117;0;1;1
2019-10-26;4;33;121;0;3;1
2019-10-25;2;33;124;0;1;1
2019-10-24;8;34;125;0;6;1
2019-10-23;8;33;126;0;6;0
2019-10-22;11;31;128;0;8;0
2019-10-21;3;28;122;0;2;0
2019-10-20;3;31;122;0;3;0
2019-10-19;3;31;121;0;2;0
2019-10-18;5;33;123;0;2;0
2019-10-17;6;32;126;0;5;0
2019-10-16;5;30;126;0;4;0
2019-10-15;9;30;122;0;7;0
2019-10-14;6;27;117;0;4;0
2019-10-13;4;26;115;0;2;0
2019-10-12;4;24;115;0;4;0
2019-10-11;2;21;113;0;1;0
2019-10-10;4;26;116;0;3;0
2019-10-09;6;30;117;0;5;0
2019-10-08;5;27;116;0;4;0
2019-10-07;5;26;115;0;4;0
2019-10-06;2;31;118;0;2;0
2019-10-05;1;33;117;0;1;0
2019-10-04;7;34;124;0;5;0
2019-10-03;9;34;120;0;9;0
2019-10-02;2;32;113;0;1;0
2019-10-01;3;33;115;0;3;0
2019-09-30;9;37;112;0;9;0
2019-09-29;4;36;104;0;4;0
2019-09-28;2;34;103;0;2;0
2019-09-27;6;34;102;0;5;0
2019-09-26;8;31;100;0;6;1
2019-09-25;2;27;98;0;2;1
2019-09-24;7;32;99;0;6;0
2019-09-23;8;31;95;0;8;0
2019-09-22;2;23;87;0;2;0
2019-09-21;2;23;85;0;2;0
2019-09-20;2;23;86;0;1;0
2019-09-19;4;24;89;0;4;0
2019-09-18;7;22;88;0;7;0
2019-09-17;7;19;86;1;5;0
2019-09-16;1;18;81;1;0;0
2019-09-15;3;22;82;0;2;0
2019-09-14;3;23;85;0;2;0
2019-09-13;3;28;85;0;2;0
2019-09-12;3;27;85;0;2;0
2019-09-11;5;33;84;0;3;0
2019-09-10;6;31;86;0;5;0
2019-09-09;4;28;83;0;4;0
2019-09-08;4;27;79;0;3;0
2019-09-07;7;25;81;0;7;0
2019-09-06;2;19;78;0;1;0
2019-09-05;8;21;79;0;7;0
2019-09-04;3;15;77;0;3;0
2019-09-03;2;15;81;0;2;0
2019-09-02;3;17;82;0;3;0
2019-09-01;1;17;80;0;1;0
2019-08-31;1;18;85;0;1;0
2019-08-30;4;17;92;0;3;0
2019-08-29;1;14;91;0;1;0
2019-08-28;3;16;97;0;3;0
2019-08-27;4;17;97;0;4;0
2019-08-26;3;16;96;0;3;0
2019-08-25;2;18;96;0;2;0
2019-08-24;0;16;98;0;0;0
2019-08-23;1;17;101;0;1;0
2019-08-22;3;21;105;0;3;0
2019-08-21;4;20;103;0;4;0
2019-08-20;3;18;102;0;2;0
2019-08-19;5;16;103;0;5;0
2019-08-18;0;16;99;0;0;0
2019-08-17;1;18;101;0;1;0
2019-08-16;5;17;104;0;5;0
2019-08-15;2;17;104;0;2;0
2019-08-14;2;19;105;0;2;0
2019-08-13;1;19;109;0;1;0
2019-08-12;5;23;111;0;5;0
2019-08-11;2;25;108;0;2;0
2019-08-10;0;27;107;0;0;0
2019-08-09;5;28;115;0;5;0
2019-08-08;4;29;121;0;4;0
2019-08-07;2;33;119;0;2;0
2019-08-06;5;33;121;0;4;0
2019-08-05;7;36;119;0;7;0
2019-08-04;4;32;114;0;3;0
2019-08-03;1;31;113;0;1;0
2019-08-02;6;33;115;0;6;0
2019-08-01;9;32;113;0;9;0
2019-07-31;2;26;109;0;1;0
2019-07-30;8;30;108;0;5;0
2019-07-29;4;26;109;0;3;0
2019-07-28;4;25;113;0;4;0
2019-07-27;4;24;111;0;3;0
2019-07-26;6;22;108;0;5;0
2019-07-25;4;19;106;0;3;0
2019-07-24;5;20;106;0;5;0
2019-07-23;2;20;106;0;1;0
2019-07-22;4;22;106;0;3;0
2019-07-21;4;25;107;0;4;0
2019-07-20;1;24;104;0;1;0
2019-07-19;2;25;107;0;2;0
2019-07-18;4;25;107;0;4;0
2019-07-17;5;29;109;0;5;0
2019-07-16;3;36;136;0;3;0
2019-07-15;6;35;207;0;6;0
2019-07-14;3;33;272;0;3;0
2019-07-13;2;32;339;0;2;0
2019-07-12;2;32;406;0;1;0
2019-07-11;9;33;473;0;8;1
2019-07-10;12;28;534;0;9;0
2019-07-09;3;21;591;0;3;0
2019-07-08;5;23;614;0;5;0
2019-07-07;2;18;610;0;2;0
2019-07-06;2;23;611;0;2;0
2019-07-05;2;28;612;0;1;0
2019-07-04;4;29;612;0;3;0
2019-07-03;4;25;614;0;4;0
2019-07-02;5;24;612;0;5;0
2019-07-01;0;22;609;0;0;0
2019-06-30;7;27;612;0;6;0
2019-06-29;7;21;609;0;7;0
2019-06-28;2;20;605;0;2;0
2019-06-27;0;19;605;0;0;0
2019-06-26;3;23;610;0;3;0
2019-06-25;3;22;611;0;3;0
2019-06-24;5;25;613;0;5;0
2019-06-23;1;53;610;0;0;0
2019-06-22;7;127;614;0;5;0
2019-06-21;1;192;611;0;1;0
2019-06-20;4;261;613;0;3;0
2019-06-19;2;327;616;0;1;0
2019-06-18;6;393;617;0;6;0
2019-06-17;34;456;613;0;33;0
2019-06-16;74;488;584;0;73;0
2019-06-15;72;440;516;0;72;0
2019-06-14;70;369;449;0;70;0
2019-06-13;69;302;439;0;69;0
2019-06-12;68;236;462;0;68;0
2019-06-11;69;169;477;0;68;0
2019-06-10;67;106;487;0;66;0
2019-06-09;27;42;502;0;27;0
2019-06-08;1;17;553;0;1;0
2019-06-07;3;19;763;0;3;0
2019-06-06;3;19;872;0;3;0
2019-06-05;1;19;976;0;1;0
2019-06-04;5;21;1293;0;5;0
2019-06-03;2;21;1673;0;2;0
2019-06-02;2;25;1773;0;2;1
2019-06-01;3;28;1906;0;3;1
2019-05-31;3;27;1969;0;2;0
2019-05-30;4;29;2033;0;4;1
2019-05-29;3;27;2161;0;3;1
2019-05-28;5;27;2264;0;5;1
2019-05-27;6;28;2277;0;4;1
2019-05-26;5;25;2378;0;5;1
2019-05-25;2;22;2416;0;2;1
2019-05-24;4;25;2538;0;4;0
2019-05-23;2;26;2619;0;1;2
2019-05-22;3;29;2717;0;3;1
2019-05-21;7;86;2781;0;6;1
2019-05-20;2;172;2896;0;2;1
2019-05-19;2;254;2977;0;2;2
2019-05-18;6;330;3057;0;4;4
2019-05-17;5;406;3191;0;4;3
2019-05-16;6;481;3424;0;5;5
2019-05-15;60;686;3644;0;60;3
2019-05-14;92;738;3628;0;92;3
2019-05-13;84;753;3544;0;83;4
2019-05-12;79;989;3534;0;78;4
2019-05-11;83;1297;3580;0;81;7
2019-05-10;80;1318;3548;0;77;6
2019-05-09;212;1376;3557;1;211;6
2019-05-08;115;1231;3479;1;110;6
2019-05-07;108;1186;3654;1;107;6
2019-05-06;321;1212;3751;1;317;7
2019-05-05;387;1000;3621;1;384;6
2019-05-04;107;635;3429;0;103;7
2019-05-03;136;637;3622;0;135;7
2019-05-02;69;545;3536;0;67;8
2019-05-01;67;602;3741;0;66;7
2019-04-30;137;621;3813;0;132;7
2019-04-29;108;588;3824;0;103;7
2019-04-28;22;550;3820;0;17;6
2019-04-27;109;653;3803;0;106;6
2019-04-26;44;630;3697;0;42;6
2019-04-25;128;670;3655;0;124;7
2019-04-24;87;684;3531;0;85;6
2019-04-23;102;837;3446;0;98;7
2019-04-22;70;965;3348;0;66;7
2019-04-21;125;942;3282;0;121;6
2019-04-20;85;829;3161;0;81;4
2019-04-19;86;820;3080;0;82;0
2019-04-18;143;862;2998;0;139;0
2019-04-17;245;773;2859;0;234;0
2019-04-16;234;622;2625;0;226;0
2019-04-15;49;528;2399;0;46;0
2019-04-14;10;768;2353;0;9;0
2019-04-13;76;964;2344;0;72;0
2019-04-12;128;1080;2272;0;123;0
2019-04-11;52;1149;2149;0;49;0
2019-04-10;92;1396;2100;0;84;0
2019-04-09;137;1361;2016;0;132;0
2019-04-08;294;1502;1884;0;286;0
2019-04-07;212;1355;1598;0;206;0
2019-04-06;198;1292;1392;0;188;0
2019-04-05;195;1204;1204;0;192;0
2019-04-04;302;1012;1012;0;296;0
2019-04-03;53;716;716;0;49;0
2019-04-02;277;667;667;0;269;0
2019-04-01;151;398;398;0;146;0
2019-03-31;148;252;252;0;148;0
2019-03-30;104;104;104;0;104;0
