﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;7;45;172;0;5;1
2022-05-07;6;44;170;0;6;1
2022-05-06;8;46;167;0;6;1
2022-05-05;6;44;167;0;6;1
2022-05-04;11;45;166;0;10;2
2022-05-03;5;42;163;0;3;1
2022-05-02;6;44;166;0;4;1
2022-05-01;5;43;168;0;4;1
2022-04-30;8;43;176;0;5;1
2022-04-29;6;39;182;0;6;1
2022-04-28;7;39;182;0;7;2
2022-04-27;8;39;181;0;7;3
2022-04-26;5;34;183;0;4;1
2022-04-25;6;42;182;0;4;1
2022-04-24;8;49;180;0;5;1
2022-04-23;3;47;176;0;2;1
2022-04-22;7;51;180;0;7;2
2022-04-21;8;48;184;0;6;3
2022-04-20;3;47;183;0;2;3
2022-04-19;13;48;185;0;13;1
2022-04-18;11;43;175;0;10;1
2022-04-17;4;41;169;0;3;1
2022-04-16;6;45;172;0;6;3
2022-04-15;6;40;177;0;4;3
2022-04-14;6;39;176;0;5;2
2022-04-13;5;37;174;0;2;2
2022-04-12;11;39;177;0;10;0
2022-04-11;8;34;173;0;8;0
2022-04-10;7;34;170;0;6;0
2022-04-09;3;35;171;0;1;1
2022-04-08;3;41;173;0;3;2
2022-04-07;4;50;175;0;3;2
2022-04-06;7;57;176;0;5;1
2022-04-05;5;59;176;0;5;1
2022-04-04;8;60;172;0;8;1
2022-04-03;9;61;166;0;6;1
2022-04-02;9;58;164;0;6;2
2022-04-01;13;54;162;0;12;2
2022-03-31;12;43;153;0;11;2
2022-03-30;7;38;146;0;6;1
2022-03-29;8;43;140;0;6;0
2022-03-28;11;42;134;0;10;0
2022-03-27;3;36;126;0;3;0
2022-03-26;4;36;125;0;3;2
2022-03-25;4;37;122;0;1;2
2022-03-24;7;41;130;0;6;2
2022-03-23;12;46;130;0;9;1
2022-03-22;7;40;129;0;5;0
2022-03-21;5;38;128;0;3;0
2022-03-20;7;40;138;0;5;0
2022-03-19;5;41;140;0;5;1
2022-03-18;6;41;148;0;6;1
2022-03-17;12;42;151;0;10;1
2022-03-16;4;34;146;0;4;0
2022-03-15;4;35;148;0;3;0
2022-03-14;5;36;159;0;5;0
2022-03-13;7;36;163;0;6;0
2022-03-12;5;32;171;0;5;1
2022-03-11;7;29;182;0;7;1
2022-03-10;4;27;185;0;3;2
2022-03-09;6;28;193;0;5;2
2022-03-08;4;25;198;0;4;2
2022-03-07;5;25;208;0;3;3
2022-03-06;3;22;217;1;1;2
2022-03-05;4;21;230;1;3;2
2022-03-04;6;20;236;1;3;2
2022-03-03;5;19;240;1;4;2
2022-03-02;4;15;253;1;3;2
2022-03-01;7;21;258;1;4;3
2022-02-28;1;23;261;1;0;4
2022-02-27;2;32;265;1;0;4
2022-02-26;4;35;280;1;2;3
2022-02-25;3;46;283;1;2;4
2022-02-24;1;51;285;1;0;3
2022-02-23;11;64;289;1;9;3
2022-02-22;8;65;290;1;4;5
2022-02-21;12;66;296;1;8;4
2022-02-20;8;62;299;1;5;4
2022-02-19;15;71;311;0;12;4
2022-02-18;10;68;312;0;7;4
2022-02-17;15;75;318;0;12;4
2022-02-16;11;80;321;0;9;4
2022-02-15;6;81;320;0;5;3
2022-02-14;9;87;321;0;6;3
2022-02-13;14;91;325;0;12;2
2022-02-12;13;94;316;0;9;2
2022-02-11;18;95;311;0;14;2
2022-02-10;20;95;300;0;17;2
2022-02-09;11;88;294;0;11;2
2022-02-08;13;85;295;0;10;2
2022-02-07;12;91;292;0;9;2
2022-02-06;17;90;289;0;14;2
2022-02-05;17;83;280;0;10;2
2022-02-04;17;74;277;0;14;1
2022-02-03;13;75;271;0;11;1
2022-02-02;10;69;273;0;5;1
2022-02-01;20;68;282;0;19;1
2022-01-31;8;52;267;0;8;1
2022-01-30;9;54;265;0;7;1
2022-01-29;6;58;260;0;3;1
2022-01-28;18;66;262;0;15;1
2022-01-27;7;68;252;0;5;3
2022-01-26;6;76;258;0;5;3
2022-01-25;6;84;264;0;4;3
2022-01-24;13;96;271;0;10;4
2022-01-23;12;93;271;0;10;4
2022-01-22;12;89;272;0;11;4
2022-01-21;21;88;274;0;15;3
2022-01-20;14;78;271;0;11;3
2022-01-19;16;71;273;0;15;4
2022-01-18;21;59;268;0;14;4
2022-01-17;10;56;268;0;9;4
2022-01-16;9;59;263;0;7;4
2022-01-15;12;59;266;0;9;4
2022-01-14;6;55;272;0;4;3
2022-01-13;6;55;276;0;4;3
2022-01-12;6;59;289;0;4;4
2022-01-11;14;64;296;0;12;5
2022-01-10;13;65;299;0;11;5
2022-01-09;10;67;307;0;7;6
2022-01-08;7;64;319;0;6;5
2022-01-07;6;64;326;0;5;5
2022-01-06;11;62;335;0;4;5
2022-01-05;11;61;345;0;9;4
2022-01-04;17;57;356;0;12;4
2022-01-03;18;56;357;0;13;6
2022-01-02;6;53;362;0;5;6
2022-01-01;7;59;369;0;5;4
2021-12-31;5;63;383;0;2;4
2021-12-30;9;73;398;0;4;4
2021-12-29;7;81;408;0;6;4
2021-12-28;16;88;421;0;11;4
2021-12-27;12;90;426;0;10;4
2021-12-26;14;91;426;0;12;4
2021-12-25;14;93;430;0;10;4
2021-12-24;13;89;438;0;10;4
2021-12-23;15;89;436;0;12;4
2021-12-22;19;93;444;0;13;4
2021-12-21;15;86;446;0;12;4
2021-12-20;13;90;456;0;9;4
2021-12-19;19;90;457;0;14;4
2021-12-18;7;91;457;0;4;3
2021-12-17;11;105;473;0;11;3
2021-12-16;19;113;481;0;14;3
2021-12-15;10;112;477;0;6;3
2021-12-14;18;118;484;0;16;3
2021-12-13;15;117;480;0;11;4
2021-12-12;18;125;484;0;16;3
2021-12-11;21;123;484;0;18;3
2021-12-10;22;123;492;0;19;3
2021-12-09;15;115;490;0;13;2
2021-12-08;15;122;493;0;14;2
2021-12-07;19;125;485;0;13;2
2021-12-06;22;124;487;0;20;2
2021-12-05;17;124;486;0;13;1
2021-12-04;25;129;480;0;21;1
2021-12-03;12;118;468;0;12;1
2021-12-02;20;122;469;0;20;1
2021-12-01;19;121;466;0;16;1
2021-11-30;17;113;460;0;14;1
2021-11-29;22;121;453;0;19;1
2021-11-28;23;117;446;0;17;1
2021-11-27;14;122;438;0;13;1
2021-11-26;18;119;438;0;16;1
2021-11-25;24;119;434;0;19;2
2021-11-24;10;119;428;0;9;1
2021-11-23;22;129;433;0;21;2
2021-11-22;19;118;419;0;16;1
2021-11-21;23;116;415;0;21;1
2021-11-20;12;107;402;0;9;1
2021-11-19;18;112;406;0;17;1
2021-11-18;22;110;404;0;18;2
2021-11-17;19;117;401;0;16;2
2021-11-16;13;119;394;0;10;2
2021-11-15;15;124;393;0;13;1
2021-11-14;14;116;391;0;13;2
2021-11-13;17;118;385;0;15;2
2021-11-12;19;121;377;0;17;2
2021-11-11;28;112;367;0;23;2
2021-11-10;21;96;359;0;18;2
2021-11-09;17;90;346;0;16;2
2021-11-08;6;90;345;0;6;1
2021-11-07;16;94;345;0;13;1
2021-11-06;20;87;336;0;20;2
2021-11-05;10;79;329;0;8;2
2021-11-04;10;82;331;0;8;2
2021-11-03;14;86;336;0;13;2
2021-11-02;18;86;342;0;18;3
2021-11-01;11;81;333;0;8;3
2021-10-31;7;88;341;0;7;3
2021-10-30;12;91;345;0;12;3
2021-10-29;13;91;348;0;11;3
2021-10-28;14;88;352;0;10;3
2021-10-27;14;93;366;0;12;3
2021-10-26;16;97;364;0;14;2
2021-10-25;16;99;364;0;13;2
2021-10-24;13;93;364;0;9;2
2021-10-23;14;91;361;0;12;2
2021-10-22;11;90;365;0;8;3
2021-10-21;16;88;382;0;13;3
2021-10-20;19;83;391;0;15;2
2021-10-19;18;75;401;0;14;2
2021-10-18;10;74;400;0;6;2
2021-10-17;14;70;406;0;7;2
2021-10-16;15;79;416;0;14;2
2021-10-15;8;71;419;0;8;2
2021-10-14;11;68;422;1;9;1
2021-10-13;8;72;422;1;6;1
2021-10-12;17;77;423;0;14;1
2021-10-11;8;77;423;0;5;1
2021-10-10;18;90;430;0;15;1
2021-10-09;8;84;418;0;7;1
2021-10-08;9;93;418;0;6;1
2021-10-07;16;99;427;0;13;0
2021-10-06;12;100;423;0;10;0
2021-10-05;17;103;423;1;14;0
2021-10-04;20;114;428;1;19;0
2021-10-03;10;105;418;1;8;0
2021-10-02;18;111;422;1;14;0
2021-10-01;14;111;417;1;13;0
2021-09-30;16;105;410;1;15;0
2021-09-29;18;108;402;0;13;0
2021-09-28;30;122;402;0;26;0
2021-09-27;12;119;387;0;11;0
2021-09-26;18;133;391;0;13;0
2021-09-25;16;132;385;0;15;0
2021-09-24;8;129;377;0;7;0
2021-09-23;20;139;381;0;16;0
2021-09-22;29;139;378;0;27;0
2021-09-21;24;123;359;0;22;0
2021-09-20;27;111;346;0;25;1
2021-09-19;14;92;338;0;12;1
2021-09-18;14;94;341;0;14;1
2021-09-17;19;92;339;0;19;1
2021-09-16;17;76;327;0;16;1
2021-09-15;13;67;320;0;12;1
2021-09-14;10;70;319;0;9;1
2021-09-13;8;70;320;0;7;1
2021-09-12;14;74;326;0;13;1
2021-09-11;13;79;322;0;12;1
2021-09-10;3;76;315;0;3;1
2021-09-09;8;85;322;0;6;1
2021-09-08;17;87;329;0;15;1
2021-09-07;9;78;319;0;9;1
2021-09-06;11;76;319;0;9;2
2021-09-05;21;80;315;0;19;2
2021-09-04;9;72;304;0;9;2
2021-09-03;13;79;314;0;12;2
2021-09-02;11;74;312;0;9;2
2021-09-01;7;71;310;0;7;2
2021-08-31;7;76;317;0;6;2
2021-08-30;16;84;313;0;14;2
2021-08-29;11;78;303;0;10;2
2021-08-28;18;77;298;0;18;2
2021-08-27;9;77;285;0;7;4
2021-08-26;8;85;282;0;6;4
2021-08-25;13;91;278;0;10;4
2021-08-24;16;87;272;0;13;4
2021-08-23;8;82;265;0;8;3
2021-08-22;10;86;261;0;10;4
2021-08-21;19;86;260;0;16;4
2021-08-20;16;84;252;1;12;3
2021-08-19;14;79;243;1;12;3
2021-08-18;10;72;239;1;7;3
2021-08-17;11;75;241;1;9;3
2021-08-16;15;80;244;1;10;3
2021-08-15;12;73;239;1;9;3
2021-08-14;18;74;235;1;14;3
2021-08-13;11;65;226;0;10;3
2021-08-12;8;63;219;0;5;3
2021-08-11;14;77;223;0;11;3
2021-08-10;16;76;221;0;13;2
2021-08-09;8;69;211;0;5;2
2021-08-08;12;78;211;0;10;2
2021-08-07;7;70;205;0;4;2
2021-08-06;11;69;208;0;9;2
2021-08-05;20;67;211;1;18;2
2021-08-04;13;54;201;1;10;2
2021-08-03;11;48;197;1;8;2
2021-08-02;15;42;195;1;11;2
2021-08-01;3;37;188;1;1;2
2021-07-31;7;42;193;1;4;2
2021-07-30;10;42;196;1;7;2
2021-07-29;7;43;199;0;6;2
2021-07-28;7;45;201;0;4;3
2021-07-27;3;44;201;0;2;3
2021-07-26;9;50;207;0;4;3
2021-07-25;9;54;212;0;7;2
2021-07-24;8;59;214;0;6;2
2021-07-23;9;58;215;0;9;2
2021-07-22;10;54;218;0;8;2
2021-07-21;4;52;219;0;3;3
2021-07-20;8;51;230;0;8;3
2021-07-19;11;52;231;0;8;3
2021-07-18;13;53;232;0;11;2
2021-07-17;6;45;237;0;5;2
2021-07-16;6;44;247;0;5;2
2021-07-15;8;45;259;0;6;3
2021-07-14;4;46;270;0;3;3
2021-07-13;10;55;278;0;9;4
2021-07-12;10;54;283;0;6;4
2021-07-11;5;54;285;0;5;2
2021-07-10;6;55;288;0;5;2
2021-07-09;7;54;297;0;5;2
2021-07-08;9;55;309;0;7;3
2021-07-07;14;55;319;0;11;3
2021-07-06;11;55;329;0;8;3
2021-07-05;11;55;336;0;7;3
2021-07-04;7;50;348;0;6;2
2021-07-03;5;52;354;0;4;2
2021-07-02;7;57;363;0;6;2
2021-07-01;9;60;368;0;7;3
2021-06-30;12;60;377;0;11;3
2021-06-29;9;62;379;0;7;2
2021-06-28;8;65;386;0;5;2
2021-06-27;8;73;387;0;7;2
2021-06-26;10;75;394;0;9;2
2021-06-25;11;75;397;0;7;2
2021-06-24;8;85;402;0;7;3
2021-06-23;13;92;416;0;12;3
2021-06-22;12;97;413;0;9;2
2021-06-21;16;106;420;0;14;2
2021-06-20;11;102;415;0;9;2
2021-06-19;13;107;420;0;8;2
2021-06-18;19;105;435;0;18;3
2021-06-17;17;95;431;0;15;2
2021-06-16;18;94;434;0;13;2
2021-06-15;22;96;434;0;18;2
2021-06-14;12;93;429;0;11;2
2021-06-13;16;103;434;0;13;2
2021-06-12;11;105;434;0;9;2
2021-06-11;9;116;443;0;9;2
2021-06-10;16;122;449;0;13;2
2021-06-09;20;122;451;0;17;1
2021-06-08;19;116;451;0;18;1
2021-06-07;23;114;443;0;19;1
2021-06-06;15;109;432;0;15;1
2021-06-05;22;109;428;0;18;1
2021-06-04;16;96;423;0;13;1
2021-06-03;14;96;433;0;11;1
2021-06-02;12;96;448;0;10;1
2021-06-01;21;98;448;0;18;1
2021-05-31;14;101;436;0;13;1
2021-05-30;16;97;433;0;14;1
2021-05-29;9;99;434;0;7;1
2021-05-28;16;101;445;0;13;1
2021-05-27;14;101;436;0;12;1
2021-05-26;15;112;436;0;14;1
2021-05-25;24;114;434;0;18;1
2021-05-24;11;113;431;0;10;2
2021-05-23;19;119;438;0;13;4
2021-05-22;13;118;446;0;10;5
2021-05-21;16;123;452;0;13;5
2021-05-20;25;123;453;0;22;6
2021-05-19;20;120;456;0;18;5
2021-05-18;20;117;456;1;16;5
2021-05-17;19;114;457;1;12;4
2021-05-16;18;117;462;0;14;4
2021-05-15;18;114;470;0;16;5
2021-05-14;17;106;483;0;11;5
2021-05-13;21;108;492;0;19;5
2021-05-12;18;102;486;0;16;4
2021-05-11;20;110;489;0;14;4
2021-05-10;18;121;503;0;15;3
2021-05-09;15;116;503;0;12;3
2021-05-08;13;111;515;0;9;5
2021-05-07;15;111;537;0;12;5
2021-05-06;15;113;543;0;13;5
2021-05-05;28;117;546;0;24;4
2021-05-04;27;97;541;0;22;4
2021-05-03;12;85;537;0;10;2
2021-05-02;12;89;545;0;8;1
2021-05-01;12;96;563;0;11;1
2021-04-30;16;102;575;0;15;1
2021-04-29;20;108;579;0;16;1
2021-04-28;8;109;583;0;4;1
2021-04-27;13;117;598;0;11;0
2021-04-26;20;132;608;0;14;0
2021-04-25;18;135;608;0;15;0
2021-04-24;20;137;608;0;17;0
2021-04-23;24;138;611;0;21;0
2021-04-22;19;139;622;0;14;0
2021-04-21;17;155;631;0;14;1
2021-04-20;30;161;631;0;26;1
2021-04-19;20;147;621;0;16;1
2021-04-18;20;150;628;0;17;1
2021-04-17;22;163;634;0;18;1
2021-04-16;27;159;639;0;22;0
2021-04-15;32;160;643;0;30;0
2021-04-14;22;162;637;0;21;4
2021-04-13;15;159;635;0;13;2
2021-04-12;24;164;652;0;19;2
2021-04-11;35;164;652;0;32;2
2021-04-10;16;150;639;0;16;2
2021-04-09;26;152;650;0;25;3
2021-04-08;33;153;644;0;27;4
2021-04-07;20;149;634;0;19;1
2021-04-06;21;149;632;0;17;0
2021-04-05;22;153;633;0;21;0
2021-04-04;19;151;646;0;16;0
2021-04-03;20;155;653;0;19;0
2021-04-02;30;150;656;0;23;1
2021-04-01;26;141;656;0;23;2
2021-03-31;22;138;665;0;19;1
2021-03-30;23;152;670;0;20;0
2021-03-29;21;154;677;0;19;0
2021-03-28;23;149;674;0;20;0
2021-03-27;18;145;679;0;15;0
2021-03-26;16;153;687;0;15;0
2021-03-25;24;161;692;0;21;1
2021-03-24;38;162;697;0;32;1
2021-03-23;24;154;689;0;24;0
2021-03-22;15;155;693;0;13;0
2021-03-21;19;161;701;0;16;0
2021-03-20;24;175;704;0;22;0
2021-03-19;24;172;704;0;22;0
2021-03-18;26;172;702;0;21;2
2021-03-17;29;174;701;0;28;2
2021-03-16;25;165;698;0;25;1
2021-03-15;20;157;690;0;18;1
2021-03-14;30;157;696;0;30;1
2021-03-13;22;145;689;0;18;0
2021-03-12;25;160;702;0;22;0
2021-03-11;28;161;717;0;25;0
2021-03-10;19;157;716;0;18;0
2021-03-09;20;163;727;0;17;2
2021-03-08;20;178;743;0;16;2
2021-03-07;21;186;736;0;17;1
2021-03-06;37;195;749;0;34;1
2021-03-05;27;178;745;0;22;1
2021-03-04;24;179;748;0;22;1
2021-03-03;25;181;750;0;21;3
2021-03-02;36;183;755;0;29;3
2021-03-01;28;177;751;0;23;3
2021-02-28;31;179;758;0;29;3
2021-02-27;22;179;756;0;17;3
2021-02-26;27;183;770;0;25;3
2021-02-25;27;177;778;0;21;3
2021-02-24;26;179;784;0;23;3
2021-02-23;28;176;779;0;27;3
2021-02-22;31;169;787;0;25;3
2021-02-21;33;169;791;0;30;3
2021-02-20;25;155;789;0;22;3
2021-02-19;23;156;798;0;15;3
2021-02-18;27;163;801;0;26;3
2021-02-17;21;169;795;0;20;3
2021-02-16;23;189;805;0;22;3
2021-02-15;26;192;813;0;25;3
2021-02-14;18;196;814;0;16;3
2021-02-13;27;212;814;0;23;3
2021-02-12;24;199;820;0;22;3
2021-02-11;35;206;816;0;34;3
2021-02-10;44;202;799;0;36;3
2021-02-09;27;186;794;0;25;3
2021-02-08;30;187;792;0;28;3
2021-02-07;37;184;779;0;30;3
2021-02-06;10;176;772;0;8;3
2021-02-05;31;197;775;0;30;3
2021-02-04;33;194;756;0;30;3
2021-02-03;25;195;747;0;25;3
2021-02-02;27;204;741;0;24;2
2021-02-01;29;207;735;0;27;2
2021-01-31;25;200;722;0;25;2
2021-01-30;32;211;701;0;28;2
2021-01-29;31;212;677;0;27;2
2021-01-28;34;214;665;0;31;2
2021-01-27;34;213;652;0;29;2
2021-01-26;32;202;641;0;30;2
2021-01-25;22;193;630;0;21;2
2021-01-24;36;201;631;0;35;2
2021-01-23;32;197;615;0;27;2
2021-01-22;30;195;605;0;29;2
2021-01-21;34;183;593;0;31;2
2021-01-20;23;182;592;0;20;2
2021-01-19;24;182;600;0;21;2
2021-01-18;31;177;599;0;26;2
2021-01-17;38;182;590;0;32;2
2021-01-16;31;174;576;0;30;2
2021-01-15;18;159;563;0;16;2
2021-01-14;33;167;565;0;28;2
2021-01-13;22;149;563;0;20;2
2021-01-12;19;139;570;0;18;2
2021-01-11;32;144;569;0;31;2
2021-01-10;26;133;566;0;25;2
2021-01-09;15;125;568;0;15;3
2021-01-08;26;124;597;0;21;3
2021-01-07;11;104;601;0;11;0
2021-01-06;12;98;612;0;11;0
2021-01-05;25;102;626;0;22;0
2021-01-04;20;97;621;0;19;0
2021-01-03;19;97;626;0;16;0
2021-01-02;17;99;633;0;14;0
2021-01-01;5;106;640;0;4;0
2020-12-31;5;120;661;0;5;0
2020-12-30;18;134;679;0;16;0
2020-12-29;18;135;687;0;18;0
2020-12-28;19;148;693;0;17;0
2020-12-27;21;158;699;0;18;0
2020-12-26;22;159;704;0;22;0
2020-12-25;19;156;707;0;18;0
2020-12-24;21;157;719;0;18;0
2020-12-23;18;157;717;0;17;0
2020-12-22;32;157;730;0;30;1
2020-12-21;30;152;717;0;28;3
2020-12-20;21;151;721;0;20;3
2020-12-19;21;149;743;0;17;3
2020-12-18;23;159;755;0;21;4
2020-12-17;20;166;758;0;18;4
2020-12-16;19;193;762;0;18;3
2020-12-15;27;202;770;0;20;3
2020-12-14;30;203;775;0;27;3
2020-12-13;18;200;769;0;17;3
2020-12-12;32;199;778;0;28;3
2020-12-11;28;194;781;0;23;3
2020-12-10;47;193;791;0;47;3
2020-12-09;32;167;763;0;26;3
2020-12-08;23;168;756;0;22;3
2020-12-07;26;169;759;0;24;3
2020-12-06;20;169;756;0;17;3
2020-12-05;25;176;753;0;23;3
2020-12-04;25;175;746;0;18;3
2020-12-03;27;177;745;0;23;3
2020-12-02;30;177;761;0;26;3
2020-12-01;26;181;757;0;22;3
2020-11-30;29;176;754;0;24;3
2020-11-29;24;181;761;0;24;3
2020-11-28;26;176;758;0;24;3
2020-11-27;26;184;760;0;23;3
2020-11-26;26;203;755;0;24;1
2020-11-25;35;208;744;0;34;1
2020-11-24;19;198;727;0;17;1
2020-11-23;31;203;738;0;28;1
2020-11-22;20;201;725;0;18;1
2020-11-21;37;208;729;0;31;0
2020-11-20;44;197;716;0;42;0
2020-11-19;32;181;703;0;28;0
2020-11-18;28;187;699;0;26;0
2020-11-17;24;194;696;0;23;0
2020-11-16;27;190;689;0;27;0
2020-11-15;27;184;682;0;23;0
2020-11-14;23;187;685;0;21;0
2020-11-13;27;188;684;0;26;0
2020-11-12;38;176;687;0;32;0
2020-11-11;35;158;685;0;33;1
2020-11-10;20;143;667;0;20;0
2020-11-09;25;162;665;0;20;1
2020-11-08;27;163;660;0;24;1
2020-11-07;22;157;646;0;20;1
2020-11-06;19;167;649;0;18;3
2020-11-05;19;172;641;0;18;3
2020-11-04;18;182;645;0;16;4
2020-11-03;40;183;651;0;39;3
2020-11-02;24;157;630;0;22;3
2020-11-01;20;152;633;0;19;4
2020-10-31;33;161;631;0;24;3
2020-10-30;23;148;624;0;20;3
2020-10-29;28;147;624;0;23;3
2020-10-28;26;142;627;0;20;3
2020-10-27;13;148;623;0;13;3
2020-10-26;18;159;622;0;16;4
2020-10-25;28;168;629;0;26;4
2020-10-24;16;158;617;0;15;4
2020-10-23;22;165;630;0;21;4
2020-10-22;25;170;622;0;20;4
2020-10-21;29;171;619;0;27;4
2020-10-20;26;173;607;0;23;5
2020-10-19;30;179;598;0;21;4
2020-10-18;17;171;599;0;13;5
2020-10-17;24;175;615;0;20;3
2020-10-16;32;173;627;0;25;5
2020-10-15;25;157;617;0;23;5
2020-10-14;35;157;608;0;25;5
2020-10-13;40;140;593;0;26;6
2020-10-12;20;130;585;0;17;5
2020-10-11;22;139;580;0;20;6
2020-10-10;22;137;573;0;15;5
2020-10-09;13;148;570;0;10;4
2020-10-08;27;157;574;0;21;4
2020-10-07;15;152;565;0;13;6
2020-10-06;24;162;566;0;20;5
2020-10-05;32;169;554;0;25;5
2020-10-04;26;159;537;0;17;6
2020-10-03;29;153;533;0;26;7
2020-10-02;23;150;516;0;19;5
2020-10-01;23;143;512;0;18;5
2020-09-30;24;153;503;0;17;6
2020-09-29;32;148;496;0;29;5
2020-09-28;23;135;481;0;18;5
2020-09-27;15;135;476;0;13;4
2020-09-26;23;135;472;0;23;4
2020-09-25;18;136;463;0;13;4
2020-09-24;28;151;473;0;26;5
2020-09-23;14;159;459;0;13;6
2020-09-22;22;163;460;0;18;5
2020-09-21;19;159;451;0;13;4
2020-09-20;17;156;447;0;14;2
2020-09-19;30;161;440;0;24;2
2020-09-18;33;149;431;0;28;0
2020-09-17;41;136;410;0;38;0
2020-09-16;22;111;382;0;16;0
2020-09-15;15;108;374;0;13;0
2020-09-14;14;107;371;0;12;0
2020-09-13;22;108;370;0;19;0
2020-09-12;14;98;361;0;13;0
2020-09-11;16;94;355;0;14;0
2020-09-10;18;93;352;0;13;0
2020-09-09;15;89;348;0;13;0
2020-09-08;14;90;339;0;12;0
2020-09-07;19;87;341;0;13;0
2020-09-06;10;81;334;0;7;0
2020-09-05;12;87;340;0;10;0
2020-09-04;18;93;341;0;13;0
2020-09-03;10;89;342;0;8;0
2020-09-02;17;95;343;0;17;0
2020-09-01;11;102;335;0;10;0
2020-08-31;10;104;332;0;9;0
2020-08-30;14;109;331;0;14;0
2020-08-29;18;105;329;0;14;0
2020-08-28;10;96;325;0;10;0
2020-08-27;15;93;324;0;15;0
2020-08-26;24;93;321;0;20;0
2020-08-25;13;81;313;0;12;0
2020-08-24;16;78;310;0;14;0
2020-08-23;12;71;302;0;8;0
2020-08-22;9;74;300;0;9;0
2020-08-21;8;76;304;0;8;0
2020-08-20;18;81;303;0;16;0
2020-08-19;9;73;301;0;9;1
2020-08-18;11;75;299;0;11;1
2020-08-17;10;73;296;0;9;3
2020-08-16;12;69;295;0;9;1
2020-08-15;12;73;308;0;10;1
2020-08-14;14;68;309;0;13;1
2020-08-13;9;68;303;0;6;2
2020-08-12;12;72;311;0;11;1
2020-08-11;10;76;313;0;6;2
2020-08-10;6;82;315;0;4;3
2020-08-09;16;87;313;0;12;2
2020-08-08;10;81;308;0;8;1
2020-08-07;14;82;314;0;12;1
2020-08-06;15;82;309;0;12;3
2020-08-05;18;81;304;0;15;3
2020-08-04;14;75;296;0;10;3
2020-08-03;10;75;294;0;9;2
2020-08-02;10;78;290;0;7;2
2020-08-01;10;80;292;0;8;1
2020-07-31;14;77;295;0;13;1
2020-07-30;15;72;287;0;12;2
2020-07-29;11;73;281;0;8;1
2020-07-28;13;71;284;0;9;1
2020-07-27;17;75;282;0;13;1
2020-07-26;10;67;273;0;9;1
2020-07-25;6;66;274;0;6;1
2020-07-24;9;69;284;0;7;1
2020-07-23;14;84;289;0;11;1
2020-07-22;8;83;288;0;7;1
2020-07-21;14;84;290;0;13;0
2020-07-20;8;85;286;0;8;0
2020-07-19;11;92;281;0;8;0
2020-07-18;10;90;285;0;9;0
2020-07-17;23;84;281;0;20;0
2020-07-16;11;70;272;0;11;0
2020-07-15;8;73;274;0;8;0
2020-07-14;15;72;278;0;13;1
2020-07-13;18;67;276;0;17;1
2020-07-12;8;58;267;0;8;1
2020-07-11;3;58;266;0;3;1
2020-07-10;9;60;274;0;8;1
2020-07-09;15;61;280;0;14;1
2020-07-08;8;58;278;0;6;1
2020-07-07;8;56;287;0;7;0
2020-07-06;9;54;289;0;8;0
2020-07-05;10;57;297;0;7;1
2020-07-04;6;56;302;0;4;1
2020-07-03;10;57;310;0;8;1
2020-07-02;13;59;320;0;10;1
2020-07-01;8;65;324;0;7;0
2020-06-30;7;70;329;0;5;0
2020-06-29;14;75;339;0;11;0
2020-06-28;8;73;348;0;6;1
2020-06-27;7;76;355;0;4;1
2020-06-26;10;74;370;0;9;1
2020-06-25;18;76;383;0;14;1
2020-06-24;13;65;387;0;12;0
2020-06-23;11;65;395;0;8;1
2020-06-22;12;68;399;0;11;0
2020-06-21;10;69;404;0;9;1
2020-06-20;5;73;410;0;4;1
2020-06-19;12;78;418;0;11;0
2020-06-18;5;74;426;0;5;0
2020-06-17;13;81;437;0;11;0
2020-06-16;15;83;439;0;12;0
2020-06-15;12;81;440;0;11;0
2020-06-14;13;85;445;0;12;1
2020-06-13;10;81;455;0;9;1
2020-06-12;7;88;473;0;6;1
2020-06-11;14;94;480;0;12;1
2020-06-10;14;92;481;0;14;1
2020-06-09;13;99;480;0;10;1
2020-06-08;16;101;487;0;10;0
2020-06-07;10;102;493;0;9;0
2020-06-06;16;110;494;0;15;0
2020-06-05;14;115;497;0;12;0
2020-06-04;14;117;505;0;13;0
2020-06-03;23;124;521;0;19;0
2020-06-02;17;127;545;0;16;0
2020-06-01;14;130;560;0;12;0
2020-05-31;18;137;570;0;17;0
2020-05-30;21;131;565;0;18;0
2020-05-29;15;127;564;0;13;0
2020-05-28;21;130;573;0;20;0
2020-05-27;24;122;579;0;21;0
2020-05-26;21;117;580;0;19;0
2020-05-25;23;116;599;0;16;0
2020-05-24;16;112;608;0;13;0
2020-05-23;16;111;613;0;14;0
2020-05-22;17;112;615;0;16;0
2020-05-21;13;121;621;0;12;0
2020-05-20;20;137;625;0;18;0
2020-05-19;19;132;632;0;17;0
2020-05-18;15;126;627;0;13;0
2020-05-17;15;126;617;0;15;0
2020-05-16;17;130;617;0;16;1
2020-05-15;25;130;608;0;21;1
2020-05-14;29;119;611;0;28;1
2020-05-13;13;110;602;0;13;1
2020-05-12;14;117;609;0;14;1
2020-05-11;15;134;609;0;13;1
2020-05-10;21;163;614;0;17;0
2020-05-09;20;177;612;0;17;0
2020-05-08;13;183;619;0;8;0
2020-05-07;22;185;631;0;19;0
2020-05-06;22;184;633;0;18;0
2020-05-05;34;188;625;0;28;0
2020-05-04;47;183;603;0;43;0
