﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;2;23;68;0;1;0
2022-05-09;4;25;67;0;4;0
2022-05-08;7;25;64;0;5;0
2022-05-07;1;22;59;0;0;0
2022-05-06;5;24;60;0;3;0
2022-05-05;3;22;58;0;3;0
2022-05-04;4;23;57;0;4;0
2022-05-03;3;22;53;0;3;0
2022-05-02;4;24;52;0;4;0
2022-05-01;3;23;49;0;2;0
2022-04-30;3;25;47;0;2;0
2022-04-29;3;23;45;0;2;0
2022-04-28;4;22;44;0;4;0
2022-04-27;5;19;43;0;3;0
2022-04-26;5;17;40;0;5;0
2022-04-25;3;12;37;0;3;0
2022-04-24;4;10;35;0;4;0
2022-04-23;0;8;34;0;0;0
2022-04-22;1;9;36;0;1;0
2022-04-21;2;9;37;0;1;0
2022-04-20;2;12;38;0;2;0
2022-04-19;0;11;37;0;0;0
2022-04-18;1;11;37;0;0;0
2022-04-17;3;11;37;0;2;0
2022-04-16;1;8;37;0;1;0
2022-04-15;1;8;40;0;1;0
2022-04-14;4;8;39;0;3;0
2022-04-13;1;6;36;0;0;0
2022-04-12;1;7;38;0;0;0
2022-04-11;2;9;39;0;1;0
2022-04-10;1;8;38;0;0;0
2022-04-09;2;10;38;0;1;0
2022-04-08;1;9;37;0;0;1
2022-04-07;2;8;37;0;1;1
2022-04-06;1;7;36;0;0;1
2022-04-05;4;9;36;0;1;1
2022-04-04;2;11;35;0;1;0
2022-04-03;2;10;34;0;1;0
2022-04-02;2;10;33;0;1;1
2022-04-01;1;10;32;0;1;1
2022-03-31;0;14;31;0;0;1
2022-03-30;2;16;31;0;1;1
2022-03-29;3;16;30;0;3;1
2022-03-28;0;15;27;0;0;0
2022-03-27;2;16;27;0;2;0
2022-03-26;2;15;25;0;1;1
2022-03-25;6;14;27;0;3;1
2022-03-24;3;13;28;0;2;1
2022-03-23;4;15;29;0;2;1
2022-03-22;3;12;33;0;1;1
2022-03-21;1;11;33;0;0;0
2022-03-20;3;13;33;0;2;0
2022-03-19;1;12;35;0;0;1
2022-03-18;4;12;36;0;3;1
2022-03-17;4;9;36;0;3;1
2022-03-16;2;6;40;0;1;1
2022-03-15;1;5;44;0;0;1
2022-03-14;2;4;55;0;2;0
2022-03-13;2;2;53;0;1;0
2022-03-12;0;1;57;0;0;1
2022-03-11;0;2;65;0;0;1
2022-03-10;0;2;67;0;0;1
2022-03-09;0;2;73;0;0;1
2022-03-08;0;2;76;0;0;1
2022-03-07;0;2;79;0;0;1
2022-03-06;1;2;82;0;0;1
2022-03-05;2;2;88;0;0;1
2022-03-04;1;2;92;0;0;1
2022-03-03;1;2;101;0;0;1
2022-03-02;1;5;106;0;0;1
2022-03-01;1;10;109;0;0;2
2022-02-28;1;13;113;0;0;2
2022-02-27;1;19;119;0;0;2
2022-02-26;1;19;122;0;0;2
2022-02-25;1;20;125;0;0;3
2022-02-24;4;24;128;0;3;3
2022-02-23;6;22;125;0;3;3
2022-02-22;5;22;126;0;2;3
2022-02-21;9;26;127;1;5;4
2022-02-20;3;25;128;1;1;3
2022-02-19;3;35;131;1;0;3
2022-02-18;6;35;138;1;4;3
2022-02-17;3;38;136;0;1;2
2022-02-16;5;46;139;0;3;2
2022-02-15;8;45;139;0;4;2
2022-02-14;8;47;150;1;5;2
2022-02-13;15;45;151;1;10;2
2022-02-12;6;38;142;1;2;2
2022-02-11;11;39;144;1;6;2
2022-02-10;10;35;144;0;7;2
2022-02-09;4;31;138;0;3;2
2022-02-08;8;38;139;1;6;2
2022-02-07;5;38;138;0;2;2
2022-02-06;5;40;138;0;3;2
2022-02-05;6;41;137;0;3;2
2022-02-04;7;44;140;0;6;2
2022-02-03;6;41;136;0;4;2
2022-02-02;12;41;142;0;9;2
2022-02-01;7;35;135;0;6;2
2022-01-31;7;29;133;0;5;2
2022-01-30;5;28;131;0;3;1
2022-01-29;8;27;128;0;5;1
2022-01-28;5;28;130;0;4;1
2022-01-27;5;28;129;0;4;1
2022-01-26;4;31;128;0;3;1
2022-01-25;1;30;128;0;0;2
2022-01-24;6;34;130;0;5;1
2022-01-23;5;32;132;0;2;1
2022-01-22;8;45;133;0;6;1
2022-01-21;5;45;129;0;3;1
2022-01-20;8;43;127;0;5;1
2022-01-19;4;40;123;0;3;0
2022-01-18;5;44;125;0;3;1
2022-01-17;5;43;126;0;4;2
2022-01-16;16;44;126;0;14;2
2022-01-15;9;35;114;0;6;1
2022-01-14;3;30;110;0;2;1
2022-01-13;7;30;112;0;3;1
2022-01-12;9;32;113;0;5;2
2022-01-11;5;30;111;0;3;2
2022-01-10;8;37;119;0;6;2
2022-01-09;7;33;139;0;6;2
2022-01-08;3;31;153;0;2;1
2022-01-07;2;32;167;0;1;1
2022-01-06;8;32;178;0;4;0
2022-01-05;3;36;192;0;2;1
2022-01-04;11;37;205;0;8;2
2022-01-03;4;30;212;0;3;2
2022-01-02;7;31;220;0;4;1
2022-01-01;6;28;240;0;5;1
2021-12-31;2;30;262;0;1;2
2021-12-30;9;32;278;0;6;1
2021-12-29;5;28;293;0;2;1
2021-12-28;6;26;317;0;4;2
2021-12-27;6;24;331;0;3;2
2021-12-26;4;25;363;0;3;1
2021-12-25;7;27;396;0;6;2
2021-12-24;5;25;395;0;3;2
2021-12-23;3;24;395;0;2;1
2021-12-22;2;23;396;0;1;1
2021-12-21;3;27;400;0;1;2
2021-12-20;6;29;404;0;4;1
2021-12-19;8;28;404;1;3;1
2021-12-18;5;36;434;0;2;1
2021-12-17;6;58;475;0;3;1
2021-12-16;4;73;515;0;2;1
2021-12-15;6;87;560;0;4;0
2021-12-14;6;97;608;0;3;1
2021-12-13;5;113;665;0;3;1
2021-12-12;12;127;685;0;6;0
2021-12-11;27;133;682;0;25;1
2021-12-10;22;118;662;0;18;1
2021-12-09;19;124;645;0;15;1
2021-12-08;15;135;633;0;11;2
2021-12-07;22;141;625;0;18;2
2021-12-06;19;142;607;0;15;1
2021-12-05;20;153;594;0;14;0
2021-12-04;18;156;582;0;15;1
2021-12-03;26;177;575;0;24;1
2021-12-02;29;188;556;0;25;1
2021-12-01;20;167;533;0;15;1
2021-11-30;22;154;521;0;21;1
2021-11-29;29;138;505;0;23;1
2021-11-28;25;120;483;0;23;1
2021-11-27;38;102;463;0;36;2
2021-11-26;37;69;432;0;33;2
2021-11-25;8;67;406;0;7;1
2021-11-24;4;106;405;0;4;2
2021-11-23;5;146;406;0;2;2
2021-11-22;8;190;410;0;5;2
2021-11-21;6;238;410;0;4;4
2021-11-20;5;300;411;0;5;2
2021-11-19;36;319;409;0;31;2
2021-11-18;50;291;379;0;46;1
2021-11-17;46;249;375;0;42;1
2021-11-16;49;208;377;0;44;1
2021-11-15;60;165;379;0;54;1
2021-11-14;69;114;366;0;64;1
2021-11-13;26;47;328;0;21;1
2021-11-12;5;25;311;0;4;1
2021-11-11;6;23;309;0;4;1
2021-11-10;3;28;307;0;1;0
2021-11-09;5;32;306;0;3;1
2021-11-08;8;31;309;0;3;2
2021-11-07;4;31;306;0;1;1
2021-11-06;6;35;308;0;3;2
2021-11-05;4;33;311;0;2;2
2021-11-04;10;33;311;0;7;1
2021-11-03;7;31;309;0;4;1
2021-11-02;2;34;307;0;1;1
2021-11-01;3;39;309;0;3;1
2021-10-31;7;41;310;0;5;1
2021-10-30;3;41;308;0;2;1
2021-10-29;5;44;312;0;3;0
2021-10-28;6;45;312;0;4;1
2021-10-27;10;43;310;0;9;1
2021-10-26;9;36;307;0;7;1
2021-10-25;6;73;307;0;5;1
2021-10-24;8;115;304;0;6;1
2021-10-23;6;159;300;0;5;1
2021-10-22;5;195;299;0;5;0
2021-10-21;4;217;296;0;3;1
2021-10-20;5;218;295;1;2;1
2021-10-19;46;218;295;0;41;2
2021-10-18;51;180;256;0;47;2
2021-10-17;51;132;211;0;49;2
2021-10-16;46;89;183;0;44;1
2021-10-15;30;45;165;0;27;0
2021-10-14;6;20;142;0;4;1
2021-10-13;2;22;145;0;2;1
2021-10-12;3;22;150;0;3;2
2021-10-11;2;24;152;0;0;2
2021-10-10;8;27;154;0;4;2
2021-10-09;3;27;153;0;2;1
2021-10-08;3;29;154;0;3;0
2021-10-07;6;30;154;0;6;1
2021-10-06;2;30;153;0;2;1
2021-10-05;5;31;156;0;5;3
2021-10-04;3;28;153;0;2;2
2021-10-03;5;33;156;0;3;2
2021-10-02;6;36;158;0;5;2
2021-10-01;5;32;156;0;3;1
2021-09-30;7;31;158;0;6;1
2021-09-29;5;29;153;0;3;1
2021-09-28;3;30;153;0;1;2
2021-09-27;8;30;153;0;6;2
2021-09-26;8;26;149;0;6;2
2021-09-25;3;22;145;0;2;2
2021-09-24;3;22;151;0;3;1
2021-09-23;6;40;149;0;5;1
2021-09-22;5;61;146;0;2;2
2021-09-21;4;63;146;0;1;2
2021-09-20;4;68;145;0;3;2
2021-09-19;3;72;146;0;2;2
2021-09-18;2;75;146;0;2;2
2021-09-17;21;75;148;0;21;1
2021-09-16;27;57;131;0;26;1
2021-09-15;5;34;109;0;4;1
2021-09-14;9;33;108;0;6;1
2021-09-13;9;31;105;0;6;1
2021-09-12;7;30;99;0;6;1
2021-09-11;3;26;94;0;2;1
2021-09-10;3;29;95;0;3;0
2021-09-09;3;31;93;0;3;0
2021-09-08;4;31;92;0;3;0
2021-09-07;5;34;91;0;4;0
2021-09-06;8;31;88;0;6;1
2021-09-05;3;29;82;0;2;1
2021-09-04;6;28;83;0;5;1
2021-09-03;5;24;82;0;4;0
2021-09-02;4;22;82;0;4;0
2021-09-01;6;27;81;0;5;0
2021-08-31;2;23;79;0;1;0
2021-08-30;5;24;83;0;3;1
2021-08-29;4;23;80;0;1;1
2021-08-28;3;20;81;0;2;1
2021-08-27;2;23;83;0;2;1
2021-08-26;10;23;85;0;6;1
2021-08-25;3;19;84;0;1;0
2021-08-24;4;22;90;0;3;0
2021-08-23;2;23;88;0;2;1
2021-08-22;0;24;87;0;0;1
2021-08-21;5;28;87;0;4;1
2021-08-20;4;25;87;0;2;1
2021-08-19;4;22;87;0;4;1
2021-08-18;4;22;88;0;4;1
2021-08-17;5;19;87;0;4;1
2021-08-16;3;17;85;0;3;1
2021-08-15;4;16;88;0;3;1
2021-08-14;1;14;90;0;1;0
2021-08-13;1;13;91;0;1;0
2021-08-12;5;15;93;0;4;0
2021-08-11;2;16;92;0;2;0
2021-08-10;2;19;96;0;2;0
2021-08-09;3;20;99;0;2;0
2021-08-08;1;21;97;0;1;0
2021-08-07;0;25;96;0;0;0
2021-08-06;4;25;97;0;2;0
2021-08-05;6;25;98;0;6;0
2021-08-04;5;23;92;0;5;0
2021-08-03;3;23;90;0;2;0
2021-08-02;3;26;88;0;3;1
2021-08-01;7;30;87;0;4;1
2021-07-31;2;26;87;0;1;0
2021-07-30;3;26;91;0;2;0
2021-07-29;5;24;94;0;4;0
2021-07-28;5;24;93;0;5;0
2021-07-27;5;22;88;0;4;0
2021-07-26;8;23;88;0;6;1
2021-07-25;2;19;85;0;2;1
2021-07-24;1;19;86;0;1;0
2021-07-23;1;24;86;0;0;0
2021-07-22;5;29;90;0;2;0
2021-07-21;4;29;88;0;4;0
2021-07-20;5;28;85;0;4;0
2021-07-19;4;27;81;0;3;0
2021-07-18;3;30;82;0;3;0
2021-07-17;8;32;86;0;5;0
2021-07-16;7;27;85;0;5;0
2021-07-15;2;22;81;0;2;0
2021-07-14;4;21;83;0;3;1
2021-07-13;4;21;84;0;3;1
2021-07-12;7;18;83;0;3;1
2021-07-11;7;16;80;0;6;1
2021-07-10;0;9;76;0;0;1
2021-07-09;2;11;77;0;2;0
2021-07-08;1;14;76;0;0;0
2021-07-07;3;19;76;0;3;1
2021-07-06;0;22;78;0;0;1
2021-07-05;3;25;83;0;3;1
2021-07-04;0;22;82;0;0;1
2021-07-03;3;26;84;0;2;1
2021-07-02;5;27;83;0;4;0
2021-07-01;5;25;81;0;5;0
2021-06-30;6;22;77;0;5;1
2021-06-29;4;21;79;0;4;1
2021-06-28;0;17;76;0;0;0
2021-06-27;4;18;76;0;2;1
2021-06-26;5;16;75;0;4;1
2021-06-25;3;16;74;0;3;1
2021-06-24;3;21;76;0;1;1
2021-06-23;6;25;76;0;5;2
2021-06-22;0;21;73;0;0;2
2021-06-21;1;25;75;0;1;0
2021-06-20;1;28;75;0;0;1
2021-06-19;4;29;80;0;4;1
2021-06-18;8;25;78;0;8;2
2021-06-17;6;19;72;0;3;2
2021-06-16;2;17;73;0;1;2
2021-06-15;5;17;73;0;4;1
2021-06-14;7;13;70;0;5;0
2021-06-13;2;14;66;0;2;0
2021-06-12;0;17;68;0;0;2
2021-06-11;2;19;72;0;2;2
2021-06-10;2;19;72;0;1;2
2021-06-09;2;19;72;0;1;2
2021-06-08;1;20;71;0;0;1
2021-06-07;6;20;75;0;5;1
2021-06-06;5;22;72;0;4;1
2021-06-05;2;20;71;0;2;1
2021-06-04;3;18;72;0;2;1
2021-06-03;1;17;77;0;1;2
2021-06-02;2;19;80;0;2;2
2021-06-01;3;22;79;0;1;1
2021-05-31;8;21;80;0;7;1
2021-05-30;3;16;74;0;1;1
2021-05-29;2;17;73;0;0;1
2021-05-28;1;19;78;0;1;1
2021-05-27;4;23;80;0;2;2
2021-05-26;7;23;81;0;5;2
2021-05-25;2;19;78;0;2;2
2021-05-24;3;22;79;0;2;2
2021-05-23;2;21;79;0;2;3
2021-05-22;2;20;78;0;2;3
2021-05-21;5;19;77;0;5;3
2021-05-20;3;18;73;0;1;2
2021-05-19;4;21;78;0;2;3
2021-05-18;6;21;78;0;5;2
2021-05-17;2;16;79;0;0;2
2021-05-16;2;16;83;0;0;1
2021-05-15;3;20;85;0;1;1
2021-05-14;5;21;86;0;3;2
2021-05-13;7;22;87;0;5;1
2021-05-12;4;20;84;0;2;2
2021-05-11;2;25;84;0;1;2
2021-05-10;0;28;85;0;0;2
2021-05-09;6;29;92;0;4;1
2021-05-08;5;27;93;0;2;1
2021-05-07;6;25;93;0;2;1
2021-05-06;5;22;91;0;3;1
2021-05-05;9;25;88;0;7;2
2021-05-04;4;21;81;0;4;2
2021-05-03;3;20;77;0;2;2
2021-05-02;2;20;75;0;2;1
2021-05-01;1;21;73;0;1;1
2021-04-30;0;22;72;0;0;1
2021-04-29;7;23;72;0;5;0
2021-04-28;6;19;67;0;5;0
2021-04-27;5;15;62;0;3;0
2021-04-26;4;19;59;0;2;0
2021-04-25;4;18;57;0;2;0
2021-04-24;3;22;55;0;3;0
2021-04-23;2;24;52;0;1;0
2021-04-22;1;25;51;0;1;0
2021-04-21;2;26;50;0;1;0
2021-04-20;7;29;49;0;6;0
2021-04-19;3;25;43;0;2;0
2021-04-18;7;25;41;0;6;0
2021-04-17;6;21;35;0;4;0
2021-04-16;3;23;31;1;2;0
2021-04-15;3;27;29;0;2;0
2021-04-14;5;27;27;0;4;0
2021-04-13;3;23;23;0;2;0
2021-04-12;3;21;21;0;2;0
2021-04-11;3;19;19;0;2;0
2021-04-10;9;17;18;0;7;0
2021-04-09;7;10;13;0;7;0
2021-04-08;3;3;9;0;3;0
2021-04-07;0;0;6;0;0;0
2021-04-06;0;0;8;0;0;0
2021-04-05;0;0;17;0;0;0
2021-04-04;0;0;18;0;0;0
2021-04-03;0;0;18;0;0;0
2021-04-02;0;0;21;0;0;0
2021-04-01;0;0;21;0;0;0
2021-03-31;0;0;26;0;0;0
2021-03-30;0;0;26;0;0;0
2021-03-29;0;0;27;0;0;0
2021-03-28;0;0;31;0;0;0
2021-03-27;0;0;32;0;0;0
2021-03-26;0;0;33;0;0;0
2021-03-25;0;0;35;0;0;0
2021-03-24;0;0;37;0;0;0
2021-03-23;0;0;46;0;0;0
2021-03-22;0;0;47;0;0;0
2021-03-21;0;0;51;0;0;0
2021-03-20;0;0;54;0;0;0
2021-03-19;0;0;56;0;0;0
2021-03-18;0;1;58;0;0;0
2021-03-17;0;3;61;0;0;0
2021-03-16;0;6;63;0;0;0
2021-03-15;0;6;69;0;0;0
2021-03-14;0;8;75;0;0;0
2021-03-13;0;17;76;0;0;0
2021-03-12;1;18;80;0;1;0
2021-03-11;2;17;81;0;2;0
2021-03-10;3;18;81;0;3;0
2021-03-09;0;15;80;0;0;0
2021-03-08;2;20;82;0;2;1
2021-03-07;9;18;82;0;8;0
2021-03-06;1;10;81;0;1;0
2021-03-05;0;13;83;0;0;0
2021-03-04;3;14;85;0;3;0
2021-03-03;0;12;84;0;0;0
2021-03-02;5;14;86;0;4;0
2021-03-01;1;12;82;0;0;0
2021-02-28;1;21;83;0;1;0
2021-02-27;5;21;84;0;4;0
2021-02-26;2;21;82;0;1;0
2021-02-25;2;23;85;0;1;0
2021-02-24;2;24;89;0;2;0
2021-02-23;2;24;88;0;2;0
2021-02-22;10;25;88;0;9;0
2021-02-21;1;17;81;0;1;0
2021-02-20;4;22;83;0;4;0
2021-02-19;3;25;84;0;3;0
2021-02-18;2;23;82;0;2;0
2021-02-17;2;26;85;0;2;0
2021-02-16;3;26;85;0;3;0
2021-02-15;2;25;82;0;1;0
2021-02-14;7;26;82;0;5;0
2021-02-13;7;23;79;0;7;0
2021-02-12;1;18;75;0;1;0
2021-02-11;5;24;76;0;4;0
2021-02-10;2;22;72;0;2;0
2021-02-09;2;22;72;0;2;0
2021-02-08;2;22;74;0;2;0
2021-02-07;4;23;75;0;4;0
2021-02-06;2;19;72;0;2;0
2021-02-05;7;18;71;0;6;0
2021-02-04;3;13;74;0;3;0
2021-02-03;2;12;73;0;2;0
2021-02-02;2;14;75;0;2;0
2021-02-01;3;17;75;0;3;0
2021-01-31;0;15;73;0;0;0
2021-01-30;1;17;73;0;1;0
2021-01-29;2;18;73;0;2;0
2021-01-28;2;19;75;0;2;0
2021-01-27;4;22;74;0;4;0
2021-01-26;5;19;72;0;5;0
2021-01-25;1;19;69;0;1;0
2021-01-24;2;20;69;0;2;0
2021-01-23;2;18;72;0;2;1
2021-01-22;3;17;71;0;3;1
2021-01-21;5;16;72;0;5;1
2021-01-20;1;14;71;0;1;1
2021-01-19;5;15;70;0;4;1
2021-01-18;2;11;66;0;2;0
2021-01-17;0;11;68;0;0;0
2021-01-16;1;15;68;0;1;1
2021-01-15;3;17;72;0;2;1
2021-01-14;3;16;76;0;3;0
2021-01-13;2;14;76;0;2;0
2021-01-12;0;22;78;0;0;0
2021-01-11;2;24;82;0;2;0
2021-01-10;4;26;80;0;4;0
2021-01-09;4;24;79;0;3;1
2021-01-08;1;22;78;0;1;1
2021-01-07;1;21;80;0;1;0
2021-01-06;11;21;81;0;10;0
2021-01-05;3;15;79;0;2;0
2021-01-04;4;13;77;0;4;0
2021-01-03;2;11;75;0;2;0
2021-01-02;1;12;74;0;1;1
2021-01-01;0;12;77;0;0;1
2020-12-31;1;17;90;0;1;0
2020-12-30;4;17;90;0;4;0
2020-12-29;1;17;87;0;1;0
2020-12-28;2;20;89;0;2;1
2020-12-27;3;18;87;0;1;1
2020-12-26;2;17;87;0;2;1
2020-12-25;6;19;88;0;5;1
2020-12-24;1;13;85;0;1;0
2020-12-23;4;17;85;0;4;0
2020-12-22;4;19;81;0;4;0
2020-12-21;0;19;79;0;0;1
2020-12-20;0;23;79;0;0;1
2020-12-19;4;27;81;0;4;1
2020-12-18;0;23;79;0;0;1
2020-12-17;5;26;80;0;4;1
2020-12-16;6;23;76;0;6;1
2020-12-15;4;20;70;0;3;0
2020-12-14;5;19;69;0;4;0
2020-12-13;5;23;65;0;4;0
2020-12-12;0;19;61;0;0;0
2020-12-11;3;21;64;0;3;0
2020-12-10;3;19;62;0;2;0
2020-12-09;3;21;64;0;3;0
2020-12-08;3;31;67;0;2;0
2020-12-07;8;30;65;0;5;0
2020-12-06;1;24;64;0;1;0
2020-12-05;2;26;63;0;2;0
2020-12-04;1;24;61;0;1;0
2020-12-03;5;24;64;0;4;0
2020-12-02;14;23;61;0;13;0
2020-12-01;2;12;52;0;1;0
2020-11-30;1;12;53;0;1;1
2020-11-29;3;11;53;0;3;1
2020-11-28;0;10;51;0;0;1
2020-11-27;2;10;53;0;1;1
2020-11-26;4;11;52;0;3;0
2020-11-25;3;10;50;0;3;0
2020-11-24;1;9;47;0;0;0
2020-11-23;1;9;48;0;0;0
2020-11-22;2;9;49;0;2;0
2020-11-21;0;9;47;0;0;0
2020-11-20;3;9;52;0;2;0
2020-11-19;2;7;51;0;2;0
2020-11-18;2;8;51;0;2;0
2020-11-17;0;7;51;0;0;0
2020-11-16;1;11;53;0;0;0
2020-11-15;2;17;57;0;2;0
2020-11-14;0;15;58;0;0;0
2020-11-13;0;21;58;0;0;0
2020-11-12;3;21;60;0;3;0
2020-11-11;1;18;58;0;1;0
2020-11-10;5;21;59;0;4;0
2020-11-09;6;18;56;0;6;0
2020-11-08;0;16;54;0;0;0
2020-11-07;6;18;56;0;5;0
2020-11-06;1;13;56;0;1;0
2020-11-05;0;13;55;0;0;0
2020-11-04;4;15;57;0;4;0
2020-11-03;1;11;54;0;1;0
2020-11-02;4;11;55;0;4;0
2020-11-01;2;7;53;0;2;0
2020-10-31;1;6;53;0;1;0
2020-10-30;1;6;54;0;1;0
2020-10-29;2;5;54;0;1;0
2020-10-28;0;8;54;0;0;0
2020-10-27;1;9;58;0;1;0
2020-10-26;0;10;59;0;0;0
2020-10-25;1;12;60;0;1;0
2020-10-24;1;13;61;0;1;0
2020-10-23;0;16;62;0;0;0
2020-10-22;5;20;64;0;5;0
2020-10-21;1;15;60;0;1;0
2020-10-20;2;16;61;0;2;0
2020-10-19;2;15;60;0;2;0
2020-10-18;2;15;61;0;2;0
2020-10-17;4;14;65;0;3;0
2020-10-16;4;15;63;0;3;0
2020-10-15;0;13;62;0;0;0
2020-10-14;3;19;64;0;3;0
2020-10-13;1;16;63;0;1;0
2020-10-12;2;17;62;0;2;0
2020-10-11;1;17;60;0;1;0
2020-10-10;4;18;59;0;4;0
2020-10-09;2;16;57;0;2;0
2020-10-08;6;16;57;0;5;0
2020-10-07;0;13;55;0;0;0
2020-10-06;2;14;60;0;2;0
2020-10-05;2;13;58;0;2;0
2020-10-04;3;15;56;0;1;0
2020-10-03;4;16;56;0;4;0
2020-10-02;2;13;54;0;2;0
2020-10-01;2;13;52;0;2;0
2020-09-30;1;14;53;0;1;0
2020-09-29;1;14;54;0;1;1
2020-09-28;4;14;58;0;4;1
2020-09-27;2;12;56;0;2;1
2020-09-26;1;11;57;0;1;1
2020-09-25;2;13;59;0;2;1
2020-09-24;2;16;58;0;2;0
2020-09-23;1;15;58;0;0;0
2020-09-22;1;18;61;0;1;0
2020-09-21;2;18;61;0;2;1
2020-09-20;2;18;60;0;1;1
2020-09-19;3;17;59;0;3;1
2020-09-18;6;14;60;0;6;1
2020-09-17;1;8;54;0;1;0
2020-09-16;3;9;53;0;3;0
2020-09-15;1;8;53;0;1;0
2020-09-14;3;11;54;0;2;0
2020-09-13;1;13;54;0;0;1
2020-09-12;0;13;55;0;0;1
2020-09-11;0;13;56;0;0;1
2020-09-10;2;14;56;0;2;0
2020-09-09;2;14;55;0;2;0
2020-09-08;5;12;55;0;4;0
2020-09-07;4;11;51;0;4;0
2020-09-06;1;9;47;0;0;1
2020-09-05;0;14;48;0;0;1
2020-09-04;2;16;50;0;1;1
2020-09-03;2;17;51;0;2;0
2020-09-02;0;18;52;0;0;0
2020-09-01;3;20;55;0;2;0
2020-08-31;2;21;59;0;1;0
2020-08-30;7;23;62;0;6;0
2020-08-29;2;17;58;0;1;0
2020-08-28;4;17;58;0;3;0
2020-08-27;3;13;56;0;3;0
2020-08-26;2;15;54;0;2;0
2020-08-25;3;13;52;0;2;0
2020-08-24;3;10;52;0;3;0
2020-08-23;1;11;50;0;1;0
2020-08-22;1;12;51;0;1;0
2020-08-21;0;13;50;0;0;0
2020-08-20;5;14;50;0;5;0
2020-08-19;0;10;45;0;0;0
2020-08-18;0;10;46;0;0;0
2020-08-17;4;11;48;0;3;0
2020-08-16;2;10;49;0;1;0
2020-08-15;3;8;49;0;2;0
2020-08-14;1;6;47;0;1;0
2020-08-13;2;6;46;0;2;0
2020-08-12;0;6;45;0;0;0
2020-08-11;1;8;46;0;1;0
2020-08-10;2;10;45;0;2;0
2020-08-09;0;11;43;0;0;1
2020-08-08;0;18;44;0;0;0
2020-08-07;1;23;48;0;1;1
2020-08-06;2;24;47;0;2;0
2020-08-05;2;23;46;0;2;1
2020-08-04;3;22;44;0;3;1
2020-08-03;3;20;41;0;2;1
2020-08-02;8;18;40;0;6;1
2020-08-01;6;14;35;0;5;0
2020-07-31;4;10;30;0;3;1
2020-07-30;1;9;28;0;1;0
2020-07-29;2;8;28;0;1;0
2020-07-28;1;7;30;0;1;0
2020-07-27;0;6;29;0;0;0
2020-07-26;3;7;29;0;2;0
2020-07-25;1;6;33;0;1;0
2020-07-24;2;10;35;0;2;0
2020-07-23;0;9;34;0;0;0
2020-07-22;0;9;34;0;0;0
2020-07-21;0;9;36;0;0;0
2020-07-20;1;10;37;0;1;0
2020-07-19;2;10;36;0;2;0
2020-07-18;5;8;34;0;3;0
2020-07-17;2;4;35;0;1;0
2020-07-16;0;3;37;0;0;0
2020-07-15;0;8;37;0;0;0
2020-07-14;1;8;37;0;1;0
2020-07-13;1;8;37;0;1;0
2020-07-12;0;7;36;0;0;0
2020-07-11;0;7;36;0;0;0
2020-07-10;1;8;37;0;1;0
2020-07-09;5;8;37;0;4;0
2020-07-08;0;4;34;0;0;0
2020-07-07;2;5;35;0;2;0
2020-07-06;0;4;34;0;0;0
2020-07-05;0;7;34;0;0;0
2020-07-04;1;7;37;0;1;0
2020-07-03;1;6;36;0;0;0
2020-07-02;0;12;36;0;0;0
2020-07-01;2;15;36;0;2;0
2020-06-30;1;14;35;0;1;0
2020-06-29;3;13;34;0;3;0
2020-06-28;0;13;31;0;0;0
2020-06-27;0;14;31;0;0;0
2020-06-26;6;14;41;0;5;0
2020-06-25;3;8;44;0;3;0
2020-06-24;1;9;47;0;1;0
2020-06-23;0;11;55;0;0;0
2020-06-22;3;11;67;0;2;0
2020-06-21;2;9;75;0;1;0
2020-06-20;0;9;76;0;0;0
2020-06-19;1;9;77;0;1;0
2020-06-18;4;8;85;0;4;0
2020-06-17;3;5;85;0;3;0
2020-06-16;0;3;84;0;0;0
2020-06-15;0;4;84;0;0;0
2020-06-14;1;5;84;0;1;0
2020-06-13;0;5;84;0;0;0
2020-06-12;0;5;85;0;0;0
2020-06-11;1;8;85;0;1;0
2020-06-10;1;7;88;0;1;0
2020-06-09;1;6;87;0;1;0
2020-06-08;1;5;86;0;1;0
2020-06-07;1;5;85;0;1;0
2020-06-06;0;4;85;0;0;0
2020-06-05;3;4;85;0;2;0
2020-06-04;0;2;83;0;0;0
2020-06-03;1;12;85;0;0;0
2020-06-02;0;21;88;0;0;0
2020-06-01;1;27;90;0;1;0
2020-05-31;1;35;91;0;1;0
2020-05-30;0;46;90;0;0;0
2020-05-29;0;56;91;0;0;0
2020-05-28;10;58;93;0;8;0
2020-05-27;11;51;85;0;7;0
2020-05-26;7;53;78;0;6;0
2020-05-25;9;51;74;0;7;0
2020-05-24;13;46;68;0;11;0
2020-05-23;13;35;57;0;12;0
2020-05-22;3;23;46;0;2;0
2020-05-21;2;22;45;0;2;0
2020-05-20;12;21;43;0;11;0
2020-05-19;6;10;32;0;6;0
2020-05-18;2;8;27;0;2;0
2020-05-17;0;6;26;0;0;0
2020-05-16;0;6;27;0;0;0
2020-05-15;1;6;27;0;1;0
2020-05-14;1;6;27;0;1;0
2020-05-13;0;5;27;0;0;0
2020-05-12;4;5;28;0;4;0
2020-05-11;0;3;24;0;0;0
2020-05-10;0;6;24;0;0;0
2020-05-09;0;8;24;0;0;0
2020-05-08;1;10;24;0;0;0
2020-05-07;0;9;26;0;0;0
2020-05-06;0;10;30;0;0;0
