﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;53;320;1291;0;49;2
2022-05-28;47;323;1301;0;43;5
2022-05-27;36;315;1298;0;34;2
2022-05-26;53;335;1326;0;51;2
2022-05-25;47;335;1355;0;38;1
2022-05-24;41;367;1368;0;38;3
2022-05-23;57;387;1363;0;51;2
2022-05-22;52;371;1342;0;50;2
2022-05-21;41;354;1337;0;38;4
2022-05-20;57;359;1341;0;55;2
2022-05-19;55;338;1313;0;51;2
2022-05-18;74;327;1315;0;68;1
2022-05-17;61;302;1308;0;61;2
2022-05-16;39;272;1293;0;37;0
2022-05-15;34;259;1294;0;29;0
2022-05-14;47;259;1316;0;43;1
2022-05-13;40;236;1321;0;38;1
2022-05-12;42;223;1335;0;39;1
2022-05-11;44;235;1366;0;38;0
2022-05-10;39;234;1375;0;35;0
2022-05-09;30;239;1381;0;29;0
2022-05-08;31;266;1384;0;30;0
2022-05-07;22;299;1389;0;20;1
2022-05-06;26;318;1392;0;24;1
2022-05-05;52;348;1402;0;50;1
2022-05-04;40;348;1386;0;36;1
2022-05-03;45;376;1387;0;41;1
2022-05-02;55;408;1390;0;52;0
2022-05-01;64;408;1392;0;61;0
2022-04-30;46;383;1403;0;42;0
2022-04-29;58;371;1409;0;53;1
2022-04-28;53;364;1414;0;49;2
2022-04-27;67;344;1401;0;61;2
2022-04-26;85;318;1383;0;83;0
2022-04-25;55;290;1350;0;51;0
2022-04-24;34;289;1328;0;30;0
2022-04-23;31;303;1339;0;31;0
2022-04-22;47;320;1360;0;44;1
2022-04-21;33;329;1358;0;33;2
2022-04-20;41;345;1372;0;40;3
2022-04-19;55;358;1372;0;54;3
2022-04-18;54;370;1362;0;51;3
2022-04-17;46;371;1357;0;42;2
2022-04-16;51;370;1356;0;47;2
2022-04-15;56;348;1341;0;49;3
2022-04-14;53;333;1330;0;50;4
2022-04-13;55;312;1304;0;53;3
2022-04-12;69;288;1305;0;66;3
2022-04-11;58;256;1289;0;54;3
2022-04-10;44;235;1273;0;39;2
2022-04-09;29;246;1295;0;25;2
2022-04-08;38;279;1364;0;34;2
2022-04-07;34;312;1381;0;32;1
2022-04-06;29;321;1373;0;29;0
2022-04-05;36;357;1404;0;32;2
2022-04-04;37;363;1405;0;37;2
2022-04-03;54;371;1407;0;49;1
2022-04-02;58;365;1386;0;53;2
2022-04-01;70;349;1376;0;65;2
2022-03-31;53;316;1348;0;48;1
2022-03-30;64;323;1368;0;60;2
2022-03-29;45;299;1336;0;42;1
2022-03-28;47;303;1335;0;42;2
2022-03-27;45;305;1379;0;41;2
2022-03-26;42;308;1378;0;36;3
2022-03-25;37;311;1361;0;34;1
2022-03-24;56;317;1394;0;51;0
2022-03-23;43;295;1428;0;39;0
2022-03-22;50;294;1489;0;44;1
2022-03-21;44;298;1553;0;40;3
2022-03-20;49;289;1578;0;43;2
2022-03-19;53;296;1619;0;49;2
2022-03-18;45;302;1654;0;40;1
2022-03-17;33;321;1691;0;31;0
2022-03-16;40;367;1731;0;38;1
2022-03-15;43;380;1770;0;43;2
2022-03-14;39;389;1825;0;36;4
2022-03-13;54;384;1806;0;49;3
2022-03-12;59;392;1823;0;56;1
2022-03-11;62;376;1859;0;60;2
2022-03-10;82;344;1885;0;74;2
2022-03-09;56;311;1901;0;52;2
2022-03-08;48;294;1931;0;45;2
2022-03-07;38;292;1953;0;36;3
2022-03-06;59;308;1986;0;55;3
2022-03-05;42;297;2069;1;37;4
2022-03-04;30;324;2221;1;28;3
2022-03-03;47;331;2277;1;44;2
2022-03-02;39;335;2490;1;37;4
2022-03-01;48;360;2546;1;43;3
2022-02-28;56;408;2632;0;51;4
2022-02-27;43;455;2672;0;38;4
2022-02-26;70;491;2688;0;65;3
2022-02-25;42;516;2710;0;33;2
2022-02-24;44;566;2766;0;42;2
2022-02-23;74;608;2828;0;65;4
2022-02-22;89;618;2882;0;82;4
2022-02-21;106;605;2912;1;99;4
2022-02-20;88;582;2956;1;85;3
2022-02-19;94;560;3004;1;88;3
2022-02-18;90;523;3021;1;81;3
2022-02-17;87;506;3024;1;80;3
2022-02-16;86;520;3031;0;79;3
2022-02-15;76;527;3041;0;73;2
2022-02-14;81;545;3051;0;77;2
2022-02-13;69;550;3047;0;63;3
2022-02-12;57;553;3079;0;51;3
2022-02-11;72;571;3130;0;62;2
2022-02-10;101;609;3167;0;90;1
2022-02-09;92;705;3209;0;88;1
2022-02-08;99;744;3254;1;93;1
2022-02-07;87;867;3241;1;73;1
2022-02-06;75;929;3249;1;68;2
2022-02-05;77;952;3260;1;71;3
2022-02-04;109;973;3299;1;99;2
2022-02-03;200;972;3345;1;182;3
2022-02-02;141;876;3363;1;125;3
2022-02-01;233;839;3402;1;221;2
2022-01-31;149;721;3303;0;134;2
2022-01-30;95;708;3353;0;87;1
2022-01-29;102;733;3381;0;89;3
2022-01-28;106;779;3393;0;96;1
2022-01-27;98;817;3428;0;85;3
2022-01-26;98;837;3462;0;89;1
2022-01-25;113;831;3501;0;107;2
2022-01-24;127;812;3492;0;120;2
2022-01-23;121;783;3475;0;115;4
2022-01-22;154;762;3511;0;142;6
2022-01-21;144;682;3457;0;132;5
2022-01-20;119;646;3457;0;111;5
2022-01-19;90;642;3550;0;79;4
2022-01-18;95;663;3639;0;90;3
2022-01-17;97;696;3579;0;91;3
2022-01-16;88;737;3573;0;79;4
2022-01-15;80;754;3635;0;72;6
2022-01-14;104;749;3616;0;98;4
2022-01-13;106;730;3602;0;98;3
2022-01-12;110;739;3614;0;101;4
2022-01-11;138;786;3664;0;124;3
2022-01-10;144;860;3640;0;135;3
2022-01-09;89;888;3653;0;81;5
2022-01-08;87;931;3667;0;81;7
2022-01-07;87;1011;3714;0;77;11
2022-01-06;115;1031;3725;0;105;6
2022-01-05;160;1067;3707;0;142;7
2022-01-04;215;1056;3681;0;195;6
2022-01-03;177;975;3583;0;164;6
2022-01-02;132;940;3523;0;120;8
2022-01-01;157;916;3486;0;143;10
2021-12-31;124;872;3462;0;116;10
2021-12-30;156;865;3488;0;137;7
2021-12-29;149;858;3486;0;135;6
2021-12-28;130;856;3457;0;118;4
2021-12-27;142;898;3423;0;128;4
2021-12-26;111;941;3380;0;98;6
2021-12-25;112;916;3373;0;102;5
2021-12-24;123;897;3351;0;108;6
2021-12-23;142;883;3326;0;128;5
2021-12-22;150;855;3294;0;133;5
2021-12-21;175;804;3287;0;165;3
2021-12-20;183;750;3197;0;169;4
2021-12-19;79;741;3145;0;72;9
2021-12-18;90;764;3130;1;85;6
2021-12-17;105;829;3151;2;94;7
2021-12-16;109;828;3159;1;104;5
2021-12-15;93;813;3139;0;87;5
2021-12-14;118;854;3180;0;108;4
2021-12-13;168;834;3162;0;150;2
2021-12-12;115;800;3099;0;105;1
2021-12-11;159;791;3080;0;148;1
2021-12-10;104;762;3041;0;96;9
2021-12-09;97;738;2975;0;90;1
2021-12-08;134;769;2953;0;126;1
2021-12-07;95;785;2923;0;84;1
2021-12-06;131;836;2899;0;116;1
2021-12-05;105;824;2864;0;96;0
2021-12-04;114;810;2851;0;106;1
2021-12-03;94;790;2821;0;84;1
2021-12-02;132;798;2829;0;122;1
2021-12-01;155;754;2790;0;148;1
2021-11-30;143;690;2780;0;133;1
2021-11-29;114;654;2733;0;104;1
2021-11-28;93;678;2703;0;86;1
2021-11-27;92;667;2709;0;79;2
2021-11-26;104;669;2705;0;97;3
2021-11-25;90;666;2705;0;85;3
2021-11-24;89;686;2706;0;87;3
2021-11-23;106;701;2709;0;101;3
2021-11-22;132;684;2662;0;128;4
2021-11-21;78;685;2603;0;75;4
2021-11-20;87;701;2611;0;82;4
2021-11-19;100;711;2605;0;92;4
2021-11-18;114;706;2597;0;105;3
2021-11-17;107;675;2564;0;99;3
2021-11-16;88;639;2552;0;84;3
2021-11-15;136;624;2544;0;128;3
2021-11-14;96;592;2481;0;93;3
2021-11-13;97;560;2469;0;91;3
2021-11-12;90;550;2441;0;81;3
2021-11-11;84;552;2450;0;78;5
2021-11-10;71;550;2455;0;65;4
2021-11-09;76;576;2489;0;74;4
2021-11-08;98;585;2498;0;92;4
2021-11-07;63;632;2491;0;60;4
2021-11-06;89;659;2536;0;77;3
2021-11-05;89;652;2546;0;84;3
2021-11-04;80;661;2569;0;73;7
2021-11-03;96;665;2576;0;91;7
2021-11-02;87;671;2582;0;78;5
2021-11-01;149;678;2575;0;139;5
2021-10-31;96;627;2476;0;89;5
2021-10-30;79;590;2487;0;73;5
2021-10-29;99;587;2491;0;92;5
2021-10-28;82;579;2502;0;77;6
2021-10-27;106;580;2495;0;95;5
2021-10-26;99;568;2496;0;92;2
2021-10-25;98;549;2469;0;90;3
2021-10-24;57;545;2442;0;52;4
2021-10-23;76;571;2475;0;70;5
2021-10-22;89;566;2475;0;84;5
2021-10-21;87;564;2483;0;75;6
2021-10-20;91;550;2488;0;81;5
2021-10-19;79;555;2468;1;71;3
2021-10-18;97;567;2478;1;82;4
2021-10-17;82;585;2447;1;80;4
2021-10-16;71;590;2442;1;67;5
2021-10-15;85;609;2436;1;74;5
2021-10-14;72;638;2441;1;62;5
2021-10-13;101;663;2435;0;92;4
2021-10-12;92;679;2422;0;79;3
2021-10-11;114;678;2400;0;108;2
2021-10-10;90;666;2358;0;85;2
2021-10-09;91;653;2326;0;80;2
2021-10-08;116;610;2317;0;107;2
2021-10-07;93;606;2294;0;89;1
2021-10-06;119;595;2271;0;110;1
2021-10-05;83;586;2248;0;78;1
2021-10-04;101;579;2254;0;92;1
2021-10-03;81;585;2227;0;68;1
2021-10-02;51;582;2222;0;44;1
2021-10-01;110;601;2258;1;103;1
2021-09-30;84;584;2291;1;80;1
2021-09-29;111;574;2300;0;102;1
2021-09-28;79;564;2304;0;71;1
2021-09-27;106;572;2316;0;92;1
2021-09-26;73;542;2295;0;68;1
2021-09-25;70;556;2295;0;64;1
2021-09-24;94;540;2302;0;85;1
2021-09-23;78;531;2280;1;73;1
2021-09-22;102;521;2249;0;93;1
2021-09-21;86;507;2219;0;82;1
2021-09-20;70;482;2192;0;63;1
2021-09-19;85;497;2191;0;82;2
2021-09-18;53;472;2191;0;50;1
2021-09-17;81;488;2202;0;77;1
2021-09-16;64;463;2199;0;62;1
2021-09-15;84;472;2204;0;76;1
2021-09-14;61;480;2199;0;55;1
2021-09-13;83;494;2213;0;78;2
2021-09-12;61;497;2176;0;57;2
2021-09-11;68;524;2178;0;65;2
2021-09-10;59;524;2167;0;56;2
2021-09-09;72;540;2183;0;70;2
2021-09-08;86;551;2173;0;85;2
2021-09-07;69;599;2120;0;66;2
2021-09-06;89;622;2114;0;86;2
2021-09-05;86;642;2091;0;78;2
2021-09-04;71;647;2077;0;65;2
2021-09-03;73;657;2082;0;66;3
2021-09-02;87;652;2052;0;81;2
2021-09-01;144;640;2027;0;138;2
2021-08-31;92;563;1963;0;85;3
2021-08-30;113;530;1969;0;103;4
2021-08-29;92;480;1896;0;84;2
2021-08-28;78;450;1863;0;76;3
2021-08-27;70;437;1842;0;67;3
2021-08-26;76;452;1812;0;72;3
2021-08-25;67;439;1806;0;64;3
2021-08-24;44;452;1823;0;41;6
2021-08-23;64;480;1822;0;60;6
2021-08-22;60;492;1815;0;54;5
2021-08-21;65;480;1790;0;62;2
2021-08-20;87;481;1772;1;80;3
2021-08-19;67;460;1751;1;61;3
2021-08-18;84;453;1741;1;76;3
2021-08-17;73;431;1713;1;70;2
2021-08-16;74;421;1690;1;68;2
2021-08-15;52;407;1653;1;45;2
2021-08-14;67;422;1653;1;59;2
2021-08-13;63;424;1631;1;58;2
2021-08-12;60;431;1622;1;55;2
2021-08-11;62;423;1621;1;55;2
2021-08-10;66;426;1602;1;62;3
2021-08-09;59;420;1583;1;55;2
2021-08-08;65;440;1562;1;59;2
2021-08-07;67;451;1547;1;64;2
2021-08-06;73;440;1530;1;66;2
2021-08-05;54;424;1519;1;49;2
2021-08-04;61;430;1524;1;58;2
2021-08-03;61;411;1526;1;57;3
2021-08-02;78;421;1518;1;76;2
2021-08-01;73;406;1500;1;69;2
2021-07-31;56;375;1487;0;51;2
2021-07-30;57;374;1541;0;53;3
2021-07-29;60;374;1565;0;53;3
2021-07-28;45;366;1600;0;40;2
2021-07-27;72;384;1629;0;62;3
2021-07-26;66;370;1619;0;62;2
2021-07-25;38;358;1612;0;38;3
2021-07-24;55;368;1621;0;50;3
2021-07-23;60;349;1637;1;52;4
2021-07-22;52;342;1649;1;47;3
2021-07-21;63;332;1670;1;59;3
2021-07-20;56;322;1655;1;55;4
2021-07-19;51;321;1662;0;46;4
2021-07-18;51;310;1691;0;48;4
2021-07-17;35;305;1701;0;31;4
2021-07-16;48;307;1750;0;45;5
2021-07-15;41;306;1770;0;37;4
2021-07-14;52;317;1795;0;48;4
2021-07-13;55;325;1808;0;50;4
2021-07-12;41;328;1806;0;38;4
2021-07-11;45;351;1829;0;43;3
2021-07-10;36;359;1853;0;34;3
2021-07-09;48;384;1882;0;43;4
2021-07-08;50;396;1916;0;45;4
2021-07-07;61;456;1947;0;57;4
2021-07-06;60;475;1988;0;54;4
2021-07-05;67;507;1998;0;59;4
2021-07-04;55;517;1997;0;51;3
2021-07-03;62;518;2009;0;56;2
2021-07-02;59;515;2027;0;54;3
2021-07-01;109;509;2089;0;103;3
2021-06-30;84;473;2084;0;79;4
2021-06-29;91;457;2089;0;85;5
2021-06-28;74;439;2069;0;70;7
2021-06-27;58;413;2067;0;52;6
2021-06-26;59;424;2099;0;55;4
2021-06-25;55;445;2110;0;46;4
2021-06-24;73;456;2133;0;65;3
2021-06-23;70;469;2155;0;64;4
2021-06-22;75;472;2170;0;73;3
2021-06-21;49;462;2140;0;44;5
2021-06-20;67;480;2155;0;60;6
2021-06-19;79;465;2160;0;74;4
2021-06-18;66;453;2143;0;59;4
2021-06-17;88;462;2167;0;81;4
2021-06-16;69;443;2156;0;61;5
2021-06-15;68;457;2167;0;65;4
2021-06-14;67;469;2158;0;62;7
2021-06-13;49;505;2136;0;44;7
2021-06-12;68;524;2148;0;59;6
2021-06-11;74;520;2144;0;65;5
2021-06-10;67;516;2146;0;59;4
2021-06-09;81;535;2158;0;78;3
2021-06-08;83;575;2141;0;77;1
2021-06-07;105;598;2108;0;93;1
2021-06-06;72;587;2089;0;65;2
2021-06-05;63;586;2106;0;58;4
2021-06-04;73;596;2130;0;68;3
2021-06-03;82;612;2155;0;73;4
2021-06-02;125;603;2169;0;115;4
2021-06-01;106;555;2125;0;99;2
2021-05-31;92;545;2085;0;86;1
2021-05-30;73;539;2078;0;68;2
2021-05-29;72;516;2103;0;66;3
2021-05-28;90;508;2121;0;85;2
2021-05-27;73;486;2128;0;66;3
2021-05-26;71;476;2131;0;67;3
2021-05-25;96;496;2142;0;88;3
2021-05-24;84;476;2104;0;80;3
2021-05-23;48;468;2074;0;45;4
2021-05-22;62;479;2101;0;59;5
2021-05-21;70;460;2118;0;63;5
2021-05-20;64;454;2117;0;57;5
2021-05-19;93;451;2128;0;80;5
2021-05-18;73;430;2116;0;69;4
2021-05-17;75;435;2099;0;69;4
2021-05-16;63;427;2083;0;59;4
2021-05-15;43;414;2091;0;38;4
2021-05-14;62;451;2114;0;56;4
2021-05-13;60;476;2099;0;53;5
2021-05-12;72;506;2108;0;67;5
2021-05-11;81;532;2093;0;76;5
2021-05-10;66;545;2061;0;61;5
2021-05-09;49;554;2051;0;44;5
2021-05-08;79;571;2075;0;72;5
2021-05-07;90;576;2102;0;85;5
2021-05-06;87;585;2131;0;76;8
2021-05-05;99;588;2160;0;91;8
2021-05-04;94;588;2178;0;85;6
2021-05-03;78;572;2198;0;70;5
2021-05-02;67;579;2247;0;60;5
2021-05-01;86;568;2337;0;79;4
2021-04-30;102;543;2339;0;94;3
2021-04-29;92;525;2326;0;81;4
2021-04-28;101;519;2326;0;93;5
2021-04-27;75;488;2314;0;70;4
2021-04-26;82;484;2301;0;72;4
2021-04-25;60;478;2288;1;51;4
2021-04-24;59;478;2329;1;52;3
2021-04-23;87;479;2350;1;79;2
2021-04-22;80;470;2337;0;73;3
2021-04-21;71;457;2332;0;62;5
2021-04-20;75;435;2354;0;67;4
2021-04-19;78;432;2348;0;69;4
2021-04-18;62;414;2342;0;53;4
2021-04-17;64;405;2338;0;49;4
2021-04-16;76;404;2344;0;68;3
2021-04-15;67;406;2338;1;61;3
2021-04-14;46;446;2337;0;35;4
2021-04-13;71;521;2362;0;66;5
2021-04-12;63;563;2346;0;54;5
2021-04-11;52;616;2347;0;47;4
2021-04-10;53;677;2370;0;48;5
2021-04-09;77;750;2389;0;73;5
2021-04-08;106;826;2391;0;96;4
2021-04-07;121;812;2377;0;108;5
2021-04-06;120;785;2320;0;107;6
2021-04-05;116;758;2280;0;108;7
2021-04-04;120;732;2233;0;105;7
2021-04-03;133;682;2188;0;121;6
2021-04-02;161;617;2137;0;153;7
2021-04-01;89;558;2065;0;83;4
2021-03-31;89;547;2075;0;79;5
2021-03-30;88;532;2096;0;84;5
2021-03-29;88;515;2090;0;78;4
2021-03-28;62;518;2076;0;57;4
2021-03-27;68;525;2098;0;58;4
2021-03-26;101;535;2114;0;94;5
2021-03-25;80;490;2096;0;72;4
2021-03-24;74;475;2077;0;66;4
2021-03-23;75;470;2090;0;67;4
2021-03-22;96;466;2087;0;86;4
2021-03-21;68;438;2064;0;64;4
2021-03-20;71;423;2080;0;63;4
2021-03-19;54;415;2091;0;44;5
2021-03-18;66;438;2124;0;55;4
2021-03-17;67;450;2153;0;59;4
2021-03-16;70;465;2181;0;63;4
2021-03-15;63;484;2183;0;60;5
2021-03-14;53;477;2183;0;46;5
2021-03-13;67;498;2227;0;57;4
2021-03-12;81;500;2242;0;71;4
2021-03-11;77;488;2233;0;67;1
2021-03-10;84;489;2248;0;69;1
2021-03-09;93;497;2261;0;80;3
2021-03-08;60;511;2248;1;51;4
2021-03-07;73;556;2276;1;66;3
2021-03-06;64;565;2318;1;59;3
2021-03-05;73;573;2346;0;62;4
2021-03-04;78;591;2365;0;75;3
2021-03-03;87;591;2408;0;80;3
2021-03-02;101;590;2454;0;91;4
2021-03-01;109;548;2473;0;98;4
2021-02-28;82;534;2451;0;74;4
2021-02-27;74;524;2468;0;66;4
2021-02-26;88;522;2504;0;80;4
2021-02-25;81;524;2514;0;72;3
2021-02-24;89;526;2528;0;82;4
2021-02-23;59;527;2539;0;56;4
2021-02-22;91;554;2569;0;80;5
2021-02-21;69;561;2567;0;67;4
2021-02-20;72;561;2581;0;65;4
2021-02-19;87;555;2613;0;83;3
2021-02-18;80;560;2609;0;77;2
2021-02-17;87;559;2609;0;71;1
2021-02-16;89;548;2624;0;85;1
2021-02-15;95;548;2620;0;85;4
2021-02-14;70;542;2615;0;66;4
2021-02-13;64;541;2611;0;60;4
2021-02-12;97;561;2646;0;85;4
2021-02-11;85;582;2646;0;71;5
2021-02-10;70;596;2655;0;65;3
2021-02-09;91;613;2694;0;87;2
2021-02-08;85;647;2695;0;78;6
2021-02-07;74;694;2708;0;69;6
2021-02-06;88;736;2728;0;77;6
2021-02-05;117;731;2728;0;107;7
2021-02-04;97;713;2700;0;88;7
2021-02-03;89;728;2734;0;81;3
2021-02-02;126;734;2783;0;116;2
2021-02-01;133;703;2812;0;121;5
2021-01-31;120;674;2784;0;111;5
2021-01-30;83;649;2777;0;78;5
2021-01-29;98;653;2789;0;93;6
2021-01-28;113;640;2788;0;101;6
2021-01-27;95;628;2822;0;86;3
2021-01-26;95;625;2849;0;85;3
2021-01-25;102;624;2868;0;93;5
2021-01-24;91;615;2854;0;88;5
2021-01-23;84;607;2856;0;79;4
2021-01-22;86;609;2876;0;79;5
2021-01-21;103;593;2893;0;95;5
2021-01-20;87;591;2901;0;79;4
2021-01-19;93;596;2913;0;79;2
2021-01-18;91;599;2910;0;86;4
2021-01-17;87;619;2900;0;79;4
2021-01-16;91;627;2899;0;84;5
2021-01-15;68;635;2924;0;61;5
2021-01-14;106;662;2945;0;97;5
2021-01-13;90;639;2934;0;85;4
2021-01-12;88;633;2928;0;77;3
2021-01-11;118;676;2905;0;106;5
2021-01-10;93;704;2866;0;86;5
2021-01-09;95;764;2834;0;89;5
2021-01-08;98;770;2806;0;90;7
2021-01-07;84;784;2780;0;74;7
2021-01-06;86;798;2778;0;77;5
2021-01-05;133;816;2776;0;125;5
2021-01-04;146;825;2735;0;132;5
2021-01-03;158;804;2690;0;145;5
2021-01-02;98;759;2623;0;92;4
2021-01-01;109;747;2615;0;99;3
2020-12-31;97;740;2599;0;91;2
2020-12-30;98;749;2604;0;89;2
2020-12-29;150;752;2610;0;137;2
2020-12-28;124;717;2515;0;113;2
2020-12-27;112;695;2451;0;104;2
2020-12-26;85;665;2402;0;81;2
2020-12-25;100;664;2389;0;92;2
2020-12-24;107;650;2351;0;98;1
2020-12-23;105;662;2316;0;97;2
2020-12-22;112;647;2300;0;103;3
2020-12-21;101;631;2236;1;94;2
2020-12-20;84;617;2190;0;70;2
2020-12-19;88;599;2161;0;73;2
2020-12-18;91;594;2107;0;75;3
2020-12-17;132;573;2048;0;120;3
2020-12-16;95;512;1943;0;85;3
2020-12-15;99;492;1876;0;88;2
2020-12-14;91;477;1804;0;83;2
2020-12-13;62;474;1740;0;52;1
2020-12-12;72;504;1705;0;70;1
2020-12-11;60;522;1652;0;53;1
2020-12-10;68;546;1613;0;60;1
2020-12-09;70;572;1575;0;68;1
2020-12-08;75;589;1525;0;74;1
2020-12-07;84;612;1470;0;75;1
2020-12-06;90;632;1414;0;86;1
2020-12-05;90;589;1346;0;86;0
2020-12-04;84;554;1285;0;78;0
2020-12-03;94;530;1229;0;81;1
2020-12-02;94;516;1185;0;89;1
2020-12-01;105;480;1124;1;96;1
2020-11-30;107;447;1053;1;101;1
2020-11-29;48;430;967;1;47;1
2020-11-28;55;424;943;0;52;0
2020-11-27;56;420;906;0;53;0
2020-11-26;72;409;874;0;67;1
2020-11-25;60;360;818;0;54;1
2020-11-24;68;323;783;0;63;0
2020-11-23;93;276;732;0;83;0
2020-11-22;45;207;662;0;42;0
2020-11-21;51;182;633;0;48;0
2020-11-20;46;154;614;0;42;0
2020-11-19;20;129;590;0;19;0
2020-11-18;18;127;583;0;15;0
2020-11-17;16;125;588;0;16;0
2020-11-16;19;131;584;0;19;0
2020-11-15;18;131;582;0;17;0
2020-11-14;23;133;577;0;20;0
2020-11-13;17;130;569;0;15;0
2020-11-12;18;134;566;0;18;0
2020-11-11;16;143;561;0;14;0
2020-11-10;23;151;562;0;23;0
2020-11-09;20;169;548;0;19;0
2020-11-08;20;177;541;0;18;0
2020-11-07;20;184;535;0;18;0
2020-11-06;20;181;531;0;19;0
2020-11-05;29;185;533;0;28;1
2020-11-04;24;172;514;0;24;0
2020-11-03;41;169;522;0;36;0
2020-11-02;28;139;515;0;26;0
2020-11-01;26;131;510;0;25;0
2020-10-31;15;118;510;0;15;1
2020-10-30;24;116;525;0;22;1
2020-10-29;15;107;517;0;14;1
2020-10-28;23;122;523;0;21;0
2020-10-27;11;119;534;0;10;0
2020-10-26;21;121;539;0;20;0
2020-10-25;14;128;532;0;12;0
2020-10-24;13;128;532;0;13;1
2020-10-23;14;132;530;0;13;1
2020-10-22;31;130;538;0;25;2
2020-10-21;21;117;527;0;17;1
2020-10-20;14;109;532;0;14;1
2020-10-19;27;108;530;0;18;1
2020-10-18;18;103;525;0;18;0
2020-10-17;18;95;520;0;16;1
2020-10-16;14;92;524;0;12;1
2020-10-15;15;92;527;0;12;2
2020-10-14;13;93;533;0;12;2
2020-10-13;15;103;538;1;13;1
2020-10-12;18;99;534;0;14;1
2020-10-11;12;120;540;0;10;4
2020-10-10;15;139;547;0;13;5
2020-10-09;13;147;551;0;12;7
2020-10-08;15;161;561;0;14;8
2020-10-07;24;177;563;0;20;7
2020-10-06;11;171;560;0;11;4
2020-10-05;38;180;566;0;30;5
2020-10-04;31;180;557;0;28;7
2020-10-03;23;167;544;0;21;9
2020-10-02;31;160;557;0;26;10
2020-10-01;34;147;543;0;29;9
2020-09-30;16;129;536;0;12;9
2020-09-29;25;137;547;0;19;6
2020-09-28;35;132;540;0;30;7
2020-09-27;19;124;526;1;14;10
2020-09-26;20;122;532;1;9;11
2020-09-25;17;123;537;1;10;9
2020-09-24;20;125;544;1;13;7
2020-09-23;30;132;539;1;18;5
2020-09-22;21;127;530;1;14;3
2020-09-21;32;133;535;1;22;2
2020-09-20;17;131;527;0;9;4
2020-09-19;19;130;535;0;14;4
2020-09-18;20;137;536;0;12;5
2020-09-17;27;141;540;0;22;5
2020-09-16;24;136;531;0;15;5
2020-09-15;23;140;527;0;16;5
2020-09-14;25;142;523;0;15;3
2020-09-13;18;143;515;0;9;5
2020-09-12;30;151;516;0;19;5
2020-09-11;22;152;516;0;16;6
2020-09-10;24;150;523;0;18;6
2020-09-09;28;166;525;0;19;9
2020-09-08;25;158;522;0;18;9
2020-09-07;27;161;517;0;20;7
2020-09-06;23;164;505;0;17;10
2020-09-05;30;158;503;0;23;9
2020-09-04;20;150;498;0;18;5
2020-09-03;41;151;490;0;31;3
2020-09-02;18;134;472;0;13;5
2020-09-01;28;139;478;0;21;5
2020-08-31;27;123;469;0;21;5
2020-08-30;15;115;465;0;11;5
2020-08-29;20;125;470;0;12;5
2020-08-28;25;128;469;0;19;4
2020-08-27;26;127;460;0;18;4
2020-08-26;24;125;452;0;17;5
2020-08-25;13;123;449;0;9;4
2020-08-24;16;128;448;0;11;4
2020-08-23;30;129;442;0;21;4
2020-08-22;22;123;433;0;15;4
2020-08-21;25;114;431;0;18;3
2020-08-20;23;106;425;0;16;3
2020-08-19;23;110;436;0;16;7
2020-08-18;17;118;451;0;15;9
2020-08-17;15;123;447;0;12;11
2020-08-16;24;128;447;0;16;12
2020-08-15;16;126;603;0;12;10
2020-08-14;16;122;604;0;12;7
2020-08-13;21;124;600;0;14;9
2020-08-12;30;128;637;1;18;8
2020-08-11;26;116;896;1;18;8
2020-08-10;25;111;892;0;14;9
2020-08-09;22;115;887;0;13;10
2020-08-08;15;115;881;0;8;10
2020-08-07;21;125;884;0;14;8
2020-08-06;26;127;882;0;17;8
2020-08-05;20;121;878;0;10;8
2020-08-04;22;119;878;0;13;8
2020-08-03;29;115;866;0;22;7
2020-08-02;18;108;857;0;12;8
2020-08-01;24;105;854;0;18;8
2020-07-31;22;90;846;0;13;7
2020-07-30;18;90;849;0;11;6
2020-07-29;16;91;847;0;9;6
2020-07-28;14;94;846;0;10;7
2020-07-27;23;111;841;0;16;9
2020-07-26;15;126;837;0;11;8
2020-07-25;8;125;839;0;6;7
2020-07-24;17;131;842;0;13;7
2020-07-23;18;290;840;0;12;5
2020-07-22;15;291;835;0;12;7
2020-07-21;33;289;834;0;18;7
2020-07-20;38;323;823;0;16;7
2020-07-19;17;583;826;0;12;4
2020-07-18;17;588;822;0;12;6
2020-07-17;200;585;827;0;74;4
2020-07-16;33;517;760;0;15;3
2020-07-15;16;514;758;0;10;5
2020-07-14;88;517;875;0;39;4
2020-07-13;412;487;842;0;321;5
2020-07-12;21;92;553;0;15;4
2020-07-11;15;77;823;0;9;5
2020-07-10;14;81;913;0;6;5
2020-07-09;17;82;1037;0;10;3
2020-07-08;17;83;1117;0;14;4
2020-07-07;17;85;1112;0;13;4
2020-07-06;14;83;1106;0;10;5
2020-07-05;5;79;1108;0;1;4
2020-07-04;16;84;1232;0;12;5
2020-07-03;13;83;1311;0;8;5
2020-07-02;12;86;1390;0;9;4
2020-07-01;20;92;1431;0;16;5
2020-06-30;14;85;1505;0;10;6
2020-06-29;11;81;1513;0;9;7
2020-06-28;9;84;1515;0;6;11
2020-06-27;15;86;1650;0;12;11
2020-06-26;16;93;1738;0;13;9
2020-06-25;17;88;1779;0;6;11
2020-06-24;14;92;1860;0;10;4
