﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-03;4278;14006;25540;68;246;4893
2020-03-02;4493;14087;25591;65;256;4886
2020-03-01;4497;14003;25767;52;252;4744
2020-02-29;4336;13894;25762;51;286;4772
2020-02-28;2244;13742;25743;45;116;4790
2020-02-27;2824;14162;25921;66;156;4909
2020-02-26;4218;14461;26117;71;262;5177
2020-02-25;4102;14220;26148;87;271;5201
2020-02-24;4224;14037;26160;99;319;5222
2020-02-23;3884;13667;26141;94;326;5106
2020-02-22;3709;13699;26156;93;419;5099
2020-02-21;3694;13625;26034;106;497;5127
2020-02-20;3839;13466;25783;106;614;5174
2020-02-19;3886;12883;25496;91;174;5384
2020-02-18;3670;13110;25777;83;118;5345
2020-02-17;3747;13463;25805;91;156;5367
2020-02-16;3929;13696;25649;87;154;5431
2020-02-15;3911;13797;25495;82;192;5287
2020-02-14;3553;13893;25303;85;222;5004
2020-02-13;2360;13961;25523;83;117;4680
2020-02-12;3575;14496;25835;97;362;4324
2020-02-11;4126;14511;25887;88;430;4355
2020-02-10;3844;14430;25821;89;319;4287
2020-02-09;3689;14620;25877;93;363;4238
2020-02-08;3661;14570;25818;87;446;4276
2020-02-07;3627;14585;25790;96;282;4571
2020-02-06;3475;14473;25888;69;331;4651
2020-02-05;3550;14562;26270;79;306;4427
2020-02-04;3868;14743;26418;61;399;4606
2020-02-03;3845;14802;26403;68;544;4686
2020-02-02;3729;14635;26226;65;314;4737
2020-02-01;3738;14640;26264;58;528;4885
2020-01-31;3232;14514;26030;58;161;5200
2020-01-30;3866;14801;25993;69;208;5314
2020-01-29;4091;14807;26139;66;205;4975
2020-01-28;4120;14598;26331;86;296;5026
2020-01-27;3992;14612;26415;79;222;5087
2020-01-26;4198;14969;26618;83;204;5078
2020-01-25;4120;14596;26795;65;211;5168
2020-01-24;4123;13397;26903;0;256;5590
2020-01-23;3831;12028;27015;0;272;5605
2020-01-22;3741;10444;27056;0;175;5293
2020-01-21;3707;10797;27196;0;229;5638
2020-01-20;4328;10790;27310;0;371;5703
2020-01-19;3068;10374;27108;0;156;5708
2020-01-18;0;10812;27314;0;0;6022
2020-01-17;0;12469;27671;0;0;6747
2020-01-16;0;13886;28091;0;0;7320
2020-01-15;4273;14983;28494;296;165;7627
2020-01-14;4411;15523;29095;287;207;7857
2020-01-13;4432;16531;29674;261;267;8076
2020-01-12;4824;17128;29955;240;224;8322
2020-01-11;5117;17531;30337;192;292;8508
2020-01-10;4969;17731;30510;175;271;8663
2020-01-09;4594;17913;30788;176;332;8696
2020-01-08;5650;17869;30933;187;180;8802
2020-01-07;6314;17350;31165;102;644;8798
2020-01-06;5774;16741;30976;107;364;8696
2020-01-05;4833;16626;30947;109;417;8698
2020-01-04;4844;16608;30856;107;232;8705
2020-01-03;6243;16962;30959;115;237;8883
2020-01-02;4247;16967;31099;125;245;8755
2020-01-01;2259;17151;31099;145;87;8853
2019-12-31;5707;17858;31423;272;224;9110
2019-12-30;5816;17866;31513;263;319;9030
2019-12-29;5349;17822;31540;237;276;9065
2019-12-28;6549;17916;31389;272;370;8987
2019-12-27;6233;17206;31019;155;367;9145
2019-12-26;5623;17363;30652;146;432;9025
2019-12-25;6128;17338;30220;153;285;8701
2019-12-24;5754;17624;29935;136;211;8332
2019-12-23;5096;17941;29724;162;241;7625
2019-12-22;6610;18592;29483;198;276;6919
2019-12-21;2712;19057;29207;222;119;5470
2019-12-20;6492;19914;29088;428;297;2462
2019-12-19;5670;20134;28791;425;328;0
2019-12-18;6161;20398;28463;429;339;0
2019-12-17;6854;20637;28124;467;393;0
2019-12-16;6453;20580;27731;512;359;0
2019-12-15;6604;20658;27372;427;618;0
2019-12-14;6916;20546;26754;415;402;0
2019-12-13;6429;20602;26352;320;825;0
2019-12-12;6617;20385;25527;334;499;0
2019-12-11;6923;20369;25028;319;744;0
2019-12-10;6507;20360;24284;278;642;0
2019-12-09;6515;20312;23642;270;651;0
2019-12-08;6604;20552;22991;283;1001;0
2019-12-07;6158;20408;21990;265;865;0
2019-12-06;6361;20680;21125;313;1028;0
2019-12-05;6134;20097;20097;246;1265;0
2019-12-04;6467;18832;18832;0;1578;0
2019-12-03;6478;17254;17254;0;1709;0
2019-12-02;6945;15545;15545;0;2545;0
2019-12-01;6783;13000;13000;0;3418;0
2019-11-30;7732;9582;9582;0;5823;0
2019-11-29;3759;3759;3759;0;3759;0
