﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;0;5;15;0;0;1
2022-05-26;3;6;15;0;2;1
2022-05-25;1;5;14;0;0;1
2022-05-24;0;6;14;0;0;0
2022-05-23;1;6;15;0;0;0
2022-05-22;3;7;15;0;1;1
2022-05-21;1;6;15;0;0;1
2022-05-20;2;6;18;0;1;1
2022-05-19;2;5;18;0;0;1
2022-05-18;4;5;20;0;2;1
2022-05-17;0;3;19;0;0;0
2022-05-16;1;4;20;0;1;0
2022-05-15;0;4;20;0;0;0
2022-05-14;1;4;21;0;0;0
2022-05-13;0;4;24;0;0;1
2022-05-12;0;4;27;0;0;1
2022-05-11;1;6;28;0;1;1
2022-05-10;2;5;27;0;2;0
2022-05-09;1;3;25;0;0;0
2022-05-08;0;3;28;0;0;0
2022-05-07;1;3;28;0;0;0
2022-05-06;0;4;28;0;0;1
2022-05-05;2;5;29;0;2;1
2022-05-04;1;3;28;0;0;1
2022-05-03;0;3;31;0;0;0
2022-05-02;0;4;32;0;0;0
2022-05-01;0;4;32;0;0;0
2022-04-30;1;5;33;0;1;0
2022-04-29;1;4;33;0;1;1
2022-04-28;1;4;32;0;0;1
2022-04-27;1;7;32;0;0;1
2022-04-26;1;7;32;0;1;0
2022-04-25;0;8;31;0;0;0
2022-04-24;1;9;31;0;1;0
2022-04-23;0;9;32;0;0;0
2022-04-22;1;11;33;0;1;1
2022-04-21;3;11;32;0;3;1
2022-04-20;1;11;29;0;1;1
2022-04-19;2;13;30;0;2;0
2022-04-18;1;12;29;0;1;0
2022-04-17;1;11;28;0;1;0
2022-04-16;2;10;27;0;1;1
2022-04-15;1;12;28;0;1;1
2022-04-14;4;11;27;0;3;1
2022-04-13;4;8;24;0;3;1
2022-04-12;1;5;21;0;1;0
2022-04-11;0;5;20;0;0;0
2022-04-10;0;8;21;0;0;0
2022-04-09;3;10;21;0;3;1
2022-04-08;0;7;19;0;0;2
2022-04-07;0;8;19;0;0;1
2022-04-06;1;9;19;0;1;1
2022-04-05;1;8;19;0;0;1
2022-04-04;4;8;19;0;1;1
2022-04-03;3;5;18;0;1;1
2022-04-02;1;3;17;0;0;1
2022-04-01;2;4;18;0;1;1
2022-03-31;2;5;17;0;1;1
2022-03-30;0;5;16;0;0;1
2022-03-29;0;5;16;0;0;1
2022-03-28;0;6;16;0;0;1
2022-03-27;1;8;17;0;0;1
2022-03-26;2;10;17;0;0;1
2022-03-25;4;10;17;0;2;1
2022-03-24;3;8;17;0;1;1
2022-03-23;2;9;18;0;0;1
2022-03-22;2;9;22;0;0;1
2022-03-21;3;9;24;0;1;1
2022-03-20;4;8;25;0;2;1
2022-03-19;2;5;29;0;1;1
2022-03-18;2;5;31;0;0;1
2022-03-17;2;4;31;0;1;1
2022-03-16;2;4;32;0;1;1
2022-03-15;0;3;37;0;0;1
2022-03-14;1;3;37;0;0;1
2022-03-13;0;4;41;0;0;1
2022-03-12;1;4;45;0;1;1
2022-03-11;0;3;47;0;0;1
2022-03-10;1;3;51;0;1;1
2022-03-09;0;4;55;0;0;1
2022-03-08;0;4;61;0;0;1
2022-03-07;2;4;68;1;0;2
2022-03-06;2;5;73;1;0;1
2022-03-05;1;4;77;1;0;1
2022-03-04;1;5;79;1;0;1
2022-03-03;3;5;84;1;0;1
2022-03-02;1;3;88;1;0;1
2022-03-01;1;5;96;1;0;1
2022-02-28;2;8;105;1;1;1
2022-02-27;1;11;111;1;0;1
2022-02-26;2;14;115;1;1;1
2022-02-25;1;15;117;1;0;1
2022-02-24;1;21;121;1;0;1
2022-02-23;3;24;129;1;2;1
2022-02-22;4;22;129;1;1;1
2022-02-21;7;23;133;1;5;1
2022-02-20;4;23;133;1;2;1
2022-02-19;3;20;139;1;1;1
2022-02-18;7;23;149;1;6;1
2022-02-17;4;22;150;1;3;1
2022-02-16;1;22;152;0;0;1
2022-02-15;3;26;160;0;2;1
2022-02-14;7;29;161;0;6;1
2022-02-13;1;29;160;0;0;1
2022-02-12;6;36;168;0;4;1
2022-02-11;6;37;170;0;4;0
2022-02-10;4;37;170;0;3;0
2022-02-09;5;36;170;0;5;0
2022-02-08;6;36;168;1;5;0
2022-02-07;8;35;166;1;6;0
2022-02-06;8;37;169;1;6;0
2022-02-05;7;39;167;1;5;0
2022-02-04;5;41;167;1;4;0
2022-02-03;3;41;168;1;2;0
2022-02-02;6;42;179;0;5;0
2022-02-01;6;41;180;0;4;0
2022-01-31;9;44;181;0;7;0
2022-01-30;10;39;181;0;8;0
2022-01-29;9;35;177;0;7;0
2022-01-28;5;34;176;0;4;0
2022-01-27;3;39;175;0;3;0
2022-01-26;4;47;176;0;4;1
2022-01-25;8;50;173;0;8;1
2022-01-24;2;47;171;0;2;1
2022-01-23;5;53;177;0;5;2
2022-01-22;8;52;176;0;7;2
2022-01-21;9;50;173;0;7;2
2022-01-20;12;51;168;0;9;2
2022-01-19;8;48;160;0;8;2
2022-01-18;5;44;154;0;4;2
2022-01-17;8;42;153;0;6;2
2022-01-16;4;39;149;0;3;3
2022-01-15;7;38;148;0;6;3
2022-01-14;9;41;145;0;9;3
2022-01-13;8;36;138;0;5;3
2022-01-12;6;35;139;0;4;3
2022-01-11;4;37;142;0;4;3
2022-01-10;3;46;149;0;3;3
2022-01-09;5;51;153;0;3;4
2022-01-08;10;53;154;0;9;4
2022-01-07;4;51;158;0;4;4
2022-01-06;5;51;160;0;3;4
2022-01-05;8;54;160;0;5;2
2022-01-04;15;52;157;0;12;4
2022-01-03;11;43;151;0;6;4
2022-01-02;9;37;149;0;8;4
2022-01-01;10;35;143;0;7;4
2021-12-31;7;37;143;0;3;4
2021-12-30;8;39;145;0;5;4
2021-12-29;6;39;146;0;2;2
2021-12-28;7;38;146;0;4;4
2021-12-27;4;35;144;0;1;4
2021-12-26;9;37;147;0;7;4
2021-12-25;11;33;144;0;6;4
2021-12-24;9;28;141;0;4;4
2021-12-23;7;25;143;0;5;4
2021-12-22;4;22;144;0;1;2
2021-12-21;3;23;151;0;1;4
2021-12-20;5;28;158;0;3;4
2021-12-19;6;32;157;0;3;4
2021-12-18;3;38;162;0;2;4
2021-12-17;4;43;165;0;3;4
2021-12-16;5;44;162;0;3;4
2021-12-15;2;52;161;0;2;2
2021-12-14;6;58;159;0;6;4
2021-12-13;7;55;158;0;6;3
2021-12-12;11;51;155;0;11;3
2021-12-11;8;48;148;0;7;3
2021-12-10;5;47;147;0;4;3
2021-12-09;13;45;147;0;13;3
2021-12-08;8;39;137;0;6;4
2021-12-07;7;38;132;0;4;4
2021-12-06;5;40;137;0;2;4
2021-12-05;10;40;155;0;6;4
2021-12-04;9;34;151;0;5;3
2021-12-03;4;34;147;0;2;4
2021-12-02;10;36;149;0;6;3
2021-12-01;7;33;143;0;4;4
2021-11-30;9;34;143;1;5;4
2021-11-29;5;35;143;1;2;4
2021-11-28;5;41;144;0;2;3
2021-11-27;9;48;146;0;4;3
2021-11-26;7;45;143;0;3;2
2021-11-25;7;51;144;0;4;1
2021-11-24;8;52;140;0;5;2
2021-11-23;11;47;138;0;7;2
2021-11-22;12;42;135;0;7;3
2021-11-21;12;34;130;1;9;3
2021-11-20;4;30;122;1;1;3
2021-11-19;14;33;124;1;10;2
2021-11-18;7;26;115;1;5;1
2021-11-17;1;27;111;1;0;2
2021-11-16;6;32;114;1;2;2
2021-11-15;3;33;115;1;0;3
2021-11-14;8;33;122;1;5;3
2021-11-13;6;37;118;1;4;3
2021-11-12;6;53;118;1;5;2
2021-11-11;7;50;119;1;6;1
2021-11-10;8;45;113;0;5;2
2021-11-09;6;44;111;0;3;2
2021-11-08;3;42;113;0;0;3
2021-11-07;11;45;116;0;6;3
2021-11-06;26;44;110;0;23;3
2021-11-05;5;24;88;0;2;2
2021-11-04;1;25;87;0;1;1
2021-11-03;4;27;90;0;3;2
2021-11-02;1;28;88;0;1;2
2021-11-01;4;28;91;0;3;3
2021-10-31;6;29;89;0;5;2
2021-10-30;5;29;86;0;4;2
2021-10-29;7;26;84;0;5;2
2021-10-28;4;21;82;1;1;2
2021-10-27;6;22;82;1;4;2
2021-10-26;2;19;79;0;0;3
2021-10-25;5;20;79;0;3;3
2021-10-24;7;20;79;0;4;2
2021-10-23;4;19;79;0;2;2
2021-10-22;3;24;81;0;1;2
2021-10-21;5;24;83;0;2;2
2021-10-20;2;26;84;0;1;2
2021-10-19;4;31;84;0;1;3
2021-10-18;5;31;85;0;3;3
2021-10-17;6;31;82;0;3;2
2021-10-16;9;32;79;0;6;2
2021-10-15;3;29;73;0;2;2
2021-10-14;6;27;71;1;5;2
2021-10-13;8;24;66;1;5;2
2021-10-12;2;20;62;1;0;2
2021-10-11;6;24;63;1;4;0
2021-10-10;6;20;60;1;5;0
2021-10-09;6;19;56;1;3;0
2021-10-08;2;17;54;1;0;0
2021-10-07;4;20;54;1;3;0
2021-10-06;3;19;52;1;1;0
2021-10-05;6;22;52;1;4;0
2021-10-04;3;20;50;1;1;0
2021-10-03;6;20;50;1;4;0
2021-10-02;4;16;46;1;2;0
2021-10-01;5;17;44;1;3;0
2021-09-30;3;18;42;1;1;0
2021-09-29;7;21;43;1;3;0
2021-09-28;4;21;43;1;3;0
2021-09-27;2;21;43;1;1;0
2021-09-26;2;21;44;0;0;0
2021-09-25;5;23;45;0;4;0
2021-09-24;6;19;41;0;4;0
2021-09-23;5;15;38;0;4;0
2021-09-22;4;11;36;0;3;0
2021-09-21;5;8;33;0;5;0
2021-09-20;1;3;28;0;1;0
2021-09-19;2;3;28;0;2;0
2021-09-18;0;2;28;0;0;0
2021-09-17;0;3;29;0;0;0
2021-09-16;0;4;31;0;0;0
2021-09-15;0;5;32;0;0;0
2021-09-14;0;5;33;0;0;0
2021-09-13;1;6;33;0;1;0
2021-09-12;1;6;34;0;1;0
2021-09-11;1;7;34;0;1;0
2021-09-10;1;7;33;0;1;0
2021-09-09;1;6;32;0;1;0
2021-09-08;0;5;34;0;0;0
2021-09-07;1;6;35;0;1;0
2021-09-06;1;7;39;0;1;0
2021-09-05;2;9;39;0;2;0
2021-09-04;1;10;37;0;1;0
2021-09-03;0;11;36;0;0;0
2021-09-02;0;12;37;0;0;0
2021-09-01;1;12;40;0;1;0
2021-08-31;2;12;43;0;1;0
2021-08-30;4;13;46;0;4;0
2021-08-29;3;9;42;0;2;0
2021-08-28;3;7;41;0;2;0
2021-08-27;1;5;40;0;1;0
2021-08-26;0;6;40;0;0;1
2021-08-25;1;7;40;0;1;1
2021-08-24;2;8;39;0;2;1
2021-08-23;0;7;37;0;0;1
2021-08-22;0;8;38;0;0;1
2021-08-21;1;8;38;0;1;1
2021-08-20;2;9;38;1;1;1
2021-08-19;2;9;38;1;1;1
2021-08-18;3;8;40;1;2;1
2021-08-17;2;6;39;1;1;1
2021-08-16;2;8;43;1;1;1
2021-08-15;1;8;42;1;0;1
2021-08-14;3;13;43;1;1;1
2021-08-13;3;13;42;1;1;1
2021-08-12;1;12;41;1;0;1
2021-08-11;1;12;42;1;0;1
2021-08-10;5;14;44;1;3;1
2021-08-09;2;14;43;1;0;1
2021-08-08;6;17;47;1;5;1
2021-08-07;3;16;44;1;1;1
2021-08-06;1;15;48;1;0;1
2021-08-05;2;16;48;1;0;1
2021-08-04;4;17;50;1;0;1
2021-08-03;4;16;53;1;3;1
2021-08-02;6;13;52;1;5;1
2021-08-01;5;8;47;1;4;1
2021-07-31;1;5;47;1;0;1
2021-07-30;2;6;49;1;1;1
2021-07-29;2;5;51;0;1;1
2021-07-28;2;5;51;0;1;1
2021-07-27;1;5;51;0;0;1
2021-07-26;1;8;51;0;0;1
2021-07-25;2;9;61;0;0;1
2021-07-24;3;14;61;0;1;1
2021-07-23;0;12;60;0;0;1
2021-07-22;1;13;62;0;1;1
2021-07-21;2;12;62;0;1;1
2021-07-20;4;12;61;0;3;1
2021-07-19;2;10;59;0;1;1
2021-07-18;6;11;61;0;5;1
2021-07-17;1;8;57;0;0;1
2021-07-16;1;13;60;0;1;1
2021-07-15;0;14;61;0;0;2
2021-07-14;2;19;63;0;0;2
2021-07-13;2;18;63;0;1;1
2021-07-12;3;19;65;0;2;1
2021-07-11;3;20;64;0;2;1
2021-07-10;6;20;62;0;5;1
2021-07-09;2;15;58;0;2;1
2021-07-08;6;18;57;0;5;2
2021-07-07;1;15;54;0;0;2
2021-07-06;3;18;56;0;1;2
2021-07-05;4;18;56;0;2;2
2021-07-04;4;17;57;0;3;2
2021-07-03;0;14;55;0;0;2
2021-07-02;6;24;56;1;3;2
2021-07-01;4;21;56;1;3;2
2021-06-30;4;19;56;1;3;3
2021-06-29;2;18;53;1;1;5
2021-06-28;2;18;52;1;1;4
2021-06-27;3;17;53;1;1;4
2021-06-26;11;17;52;1;8;4
2021-06-25;2;10;47;1;0;2
2021-06-24;2;11;47;1;0;2
2021-06-23;4;14;53;1;2;2
2021-06-22;4;16;54;1;1;4
2021-06-21;1;16;53;0;0;4
2021-06-20;3;16;53;0;1;3
2021-06-19;4;19;52;0;2;3
2021-06-18;2;18;50;0;1;2
2021-06-17;5;17;50;0;3;3
2021-06-16;5;15;47;0;1;3
2021-06-15;6;15;46;0;1;3
2021-06-14;4;15;45;1;0;2
2021-06-13;7;16;46;1;3;2
2021-06-12;6;14;44;1;1;2
2021-06-11;1;14;47;1;0;2
2021-06-10;5;16;47;2;1;2
2021-06-09;5;16;47;2;1;1
2021-06-08;6;18;47;2;2;0
2021-06-07;4;18;46;1;2;0
2021-06-06;3;16;44;1;1;0
2021-06-05;5;16;48;1;2;0
2021-06-04;5;16;50;1;0;1
2021-06-03;6;17;51;1;2;1
2021-06-02;6;18;51;1;3;1
2021-06-01;5;15;50;1;4;1
2021-05-31;3;17;51;1;1;2
2021-05-30;2;19;50;1;0;2
2021-05-29;4;18;52;1;2;1
2021-05-28;3;17;51;1;0;2
2021-05-27;5;16;53;1;3;1
2021-05-26;3;13;50;2;0;1
2021-05-25;9;15;50;1;7;1
2021-05-24;5;9;43;0;1;2
2021-05-23;2;8;44;0;0;2
2021-05-22;3;8;45;0;0;2
2021-05-21;2;9;47;0;0;2
2021-05-20;4;10;48;0;3;2
2021-05-19;3;12;45;0;2;3
2021-05-18;2;9;44;1;0;2
2021-05-17;1;10;48;1;0;2
2021-05-16;1;11;50;1;0;2
2021-05-15;3;12;53;1;1;2
2021-05-14;2;11;53;1;1;2
2021-05-13;6;15;54;1;4;2
2021-05-12;1;15;51;1;0;2
2021-05-11;2;16;54;1;1;2
2021-05-10;2;17;58;0;1;2
2021-05-09;4;18;62;0;1;2
2021-05-08;1;21;63;0;0;2
2021-05-07;7;21;66;0;4;2
2021-05-06;5;19;66;0;3;2
2021-05-05;3;18;65;0;1;2
2021-05-04;3;19;65;0;2;2
2021-05-03;4;17;64;0;2;2
2021-05-02;6;16;64;0;5;3
2021-05-01;2;11;62;0;0;3
2021-04-30;5;13;62;0;3;3
2021-04-29;4;10;60;1;1;3
2021-04-28;5;11;62;1;3;3
2021-04-27;2;9;59;1;0;2
2021-04-26;2;9;60;0;0;1
2021-04-25;1;10;65;0;0;1
2021-04-24;5;14;68;0;2;1
2021-04-23;2;14;69;0;0;1
2021-04-22;3;17;72;0;2;0
2021-04-21;2;16;71;0;1;1
2021-04-20;0;17;75;0;0;1
2021-04-19;2;18;77;0;1;1
2021-04-18;7;20;78;0;4;1
2021-04-17;4;21;75;0;2;1
2021-04-16;5;24;74;0;3;1
2021-04-15;3;23;75;0;1;0
2021-04-14;4;25;76;0;2;2
2021-04-13;3;26;74;0;2;2
2021-04-12;5;26;76;0;3;2
2021-04-11;6;25;77;0;5;2
2021-04-10;6;21;75;0;5;2
2021-04-09;4;18;75;0;2;2
2021-04-08;4;19;79;1;1;2
2021-04-07;5;18;80;1;4;2
2021-04-06;5;15;82;1;2;3
2021-04-05;4;15;81;1;2;3
2021-04-04;2;13;85;1;1;2
2021-04-03;4;13;85;1;1;2
2021-04-02;6;17;89;1;2;2
2021-04-01;1;15;92;1;0;2
2021-03-31;2;20;97;0;1;2
2021-03-30;5;23;97;0;3;3
2021-03-29;2;21;99;0;0;3
2021-03-28;2;27;104;0;1;1
2021-03-27;7;28;104;0;5;1
2021-03-26;5;25;103;0;3;2
2021-03-25;6;23;103;0;3;2
2021-03-24;5;20;108;0;2;2
2021-03-23;3;20;107;0;1;3
2021-03-22;9;21;112;0;5;3
2021-03-21;3;15;111;0;2;1
2021-03-20;3;17;113;0;2;1
2021-03-19;2;19;115;0;1;2
2021-03-18;2;23;119;0;1;2
2021-03-17;4;27;124;0;4;2
2021-03-16;3;30;127;0;2;2
2021-03-15;1;30;133;0;0;2
2021-03-14;4;36;139;0;4;2
2021-03-13;7;34;141;0;4;2
2021-03-12;5;35;140;0;4;1
2021-03-11;5;31;138;0;5;1
2021-03-10;7;31;139;0;6;3
2021-03-09;3;30;137;0;2;2
2021-03-08;9;33;140;0;6;2
2021-03-07;3;27;141;0;2;2
2021-03-06;7;30;142;0;6;2
2021-03-05;3;30;139;0;1;1
2021-03-04;5;30;144;0;5;1
2021-03-03;6;29;145;1;4;1
2021-03-02;6;28;144;1;5;1
2021-03-01;4;31;146;1;2;1
2021-02-28;6;32;158;1;4;1
2021-02-27;7;33;170;1;4;1
2021-02-26;2;33;169;1;1;1
2021-02-25;6;36;172;1;4;1
2021-02-24;5;36;171;1;3;1
2021-02-23;9;37;172;0;8;1
2021-02-22;4;35;168;0;3;1
2021-02-21;8;39;168;0;7;1
2021-02-20;6;40;166;0;4;1
2021-02-19;5;42;175;0;4;1
2021-02-18;5;44;184;0;4;1
2021-02-17;5;45;195;0;5;1
2021-02-16;6;42;206;0;6;1
2021-02-15;7;42;210;0;6;1
2021-02-14;10;40;213;1;9;1
2021-02-13;8;36;214;1;7;1
2021-02-12;7;36;216;1;6;2
2021-02-11;6;34;215;0;3;2
2021-02-10;3;32;220;0;2;1
2021-02-09;7;36;227;0;6;1
2021-02-08;5;36;234;0;3;1
2021-02-07;6;35;241;0;5;1
2021-02-06;8;37;245;0;5;1
2021-02-05;5;46;245;0;5;1
2021-02-04;4;57;245;0;3;1
2021-02-03;7;58;251;0;5;0
2021-02-02;8;57;255;0;7;0
2021-02-01;3;53;258;0;3;0
2021-01-31;7;54;266;0;7;0
2021-01-30;16;51;268;0;13;0
2021-01-29;18;41;257;0;17;0
2021-01-28;5;29;244;0;4;0
2021-01-27;6;38;244;0;4;0
2021-01-26;4;47;249;0;3;0
2021-01-25;4;59;258;0;2;0
2021-01-24;5;73;259;0;4;0
2021-01-23;6;79;259;1;4;0
2021-01-22;8;85;260;1;6;0
2021-01-21;15;89;258;1;11;0
2021-01-20;15;86;253;1;13;0
2021-01-19;18;78;247;0;15;0
2021-01-18;17;72;236;0;15;0
2021-01-17;12;65;224;0;9;0
2021-01-16;11;68;224;0;10;0
2021-01-15;11;68;216;0;10;0
2021-01-14;10;67;209;0;8;0
2021-01-13;6;62;206;0;5;0
2021-01-12;10;61;208;0;9;0
2021-01-11;9;62;204;0;9;0
2021-01-10;13;62;198;0;13;0
2021-01-09;10;59;192;0;9;0
2021-01-08;9;60;188;0;9;0
2021-01-07;5;60;186;0;5;0
2021-01-06;5;57;186;0;5;0
2021-01-05;11;56;185;0;11;0
2021-01-04;9;50;178;0;8;0
2021-01-03;11;52;176;0;11;0
2021-01-02;11;53;168;0;9;0
2021-01-01;10;47;168;0;10;0
2020-12-31;3;42;160;0;3;0
2020-12-30;4;44;164;0;4;0
2020-12-29;5;45;163;0;4;0
2020-12-28;10;48;165;0;9;0
2020-12-27;13;46;158;0;13;0
2020-12-26;4;37;150;0;3;0
2020-12-25;5;37;152;0;4;0
2020-12-24;5;42;156;0;5;0
2020-12-23;5;39;157;0;4;0
2020-12-22;7;37;157;0;5;1
2020-12-21;7;35;160;0;7;1
2020-12-20;4;36;160;0;4;1
2020-12-19;5;37;161;0;4;1
2020-12-18;9;36;160;0;9;1
2020-12-17;3;34;155;0;3;1
2020-12-16;3;36;158;0;2;1
2020-12-15;5;41;162;0;5;1
2020-12-14;9;41;161;0;7;1
2020-12-13;5;37;159;0;5;1
2020-12-12;4;36;157;0;3;1
2020-12-11;8;39;163;0;7;1
2020-12-10;5;35;163;0;5;1
2020-12-09;7;39;163;0;6;1
2020-12-08;6;37;162;0;6;2
2020-12-07;4;38;161;0;3;1
2020-12-06;4;38;163;0;4;1
2020-12-05;7;41;160;0;7;1
2020-12-04;4;36;157;0;3;1
2020-12-03;9;38;159;0;9;1
2020-12-02;5;34;155;0;3;1
2020-12-01;7;39;154;0;7;1
2020-11-30;5;38;154;0;3;1
2020-11-29;7;39;158;0;7;1
2020-11-28;3;41;153;0;2;1
2020-11-27;5;46;155;0;4;1
2020-11-26;8;47;157;0;6;1
2020-11-25;9;44;155;0;6;1
2020-11-24;7;42;153;0;6;1
2020-11-23;4;42;150;0;4;1
2020-11-22;10;44;147;1;8;1
2020-11-21;9;39;142;1;7;1
2020-11-20;8;37;143;0;7;1
2020-11-19;5;33;138;0;3;1
2020-11-18;6;39;138;0;4;1
2020-11-17;8;42;137;0;6;1
2020-11-16;7;40;134;0;6;1
2020-11-15;5;39;131;0;3;0
2020-11-14;5;40;128;0;5;0
2020-11-13;4;40;124;0;3;0
2020-11-12;10;38;124;0;9;0
2020-11-11;8;34;119;0;7;0
2020-11-10;5;32;116;0;5;0
2020-11-09;5;32;115;0;5;0
2020-11-08;6;29;111;0;5;0
2020-11-07;5;31;110;0;5;0
2020-11-06;1;33;113;0;1;1
2020-11-05;5;34;114;0;4;1
2020-11-04;6;34;115;0;5;1
2020-11-03;6;35;114;0;5;1
2020-11-02;3;33;110;0;1;1
2020-11-01;8;37;114;0;8;1
2020-10-31;7;32;109;0;4;1
2020-10-30;3;28;107;0;2;1
2020-10-29;6;30;107;0;5;1
2020-10-28;7;33;106;0;6;1
2020-10-27;5;29;102;0;4;1
2020-10-26;6;28;100;0;6;1
2020-10-25;3;25;96;0;3;1
2020-10-24;1;25;96;0;1;1
2020-10-23;4;27;97;0;3;1
2020-10-22;8;23;96;0;8;1
2020-10-21;3;16;93;0;2;1
2020-10-20;3;17;93;0;3;1
2020-10-19;3;18;93;0;2;1
2020-10-18;3;20;93;0;3;1
2020-10-17;4;21;93;0;3;1
2020-10-16;1;19;91;0;1;1
2020-10-15;1;22;91;0;1;1
2020-10-14;3;29;94;0;3;1
2020-10-13;4;29;92;0;4;1
2020-10-12;4;30;90;0;3;1
2020-10-11;5;30;90;0;4;1
2020-10-10;1;27;87;0;1;1
2020-10-09;4;31;89;0;4;1
2020-10-08;8;31;90;0;8;1
2020-10-07;3;25;82;0;2;1
2020-10-06;5;24;82;0;5;1
2020-10-05;4;23;83;0;4;1
2020-10-04;2;21;80;0;1;1
2020-10-03;6;22;83;0;5;1
2020-10-02;5;19;79;0;2;1
2020-10-01;5;20;79;0;3;1
2020-09-30;4;19;77;0;2;1
2020-09-29;4;19;75;0;2;1
2020-09-28;4;23;75;0;3;1
2020-09-27;4;23;73;0;2;1
2020-09-26;3;24;72;0;2;1
2020-09-25;4;24;70;0;3;1
2020-09-24;2;22;70;0;1;1
2020-09-23;3;22;69;0;3;1
2020-09-22;7;20;67;0;5;1
2020-09-21;3;19;67;0;3;1
2020-09-20;4;17;67;0;3;1
2020-09-19;3;17;65;0;2;0
2020-09-18;4;18;64;0;3;1
2020-09-17;2;16;61;0;1;1
2020-09-16;2;17;61;0;1;1
2020-09-15;4;21;61;0;2;0
2020-09-14;1;18;60;0;1;0
2020-09-13;4;21;60;0;2;1
2020-09-12;4;24;58;0;3;0
2020-09-11;2;23;57;0;1;1
2020-09-10;5;26;58;1;3;1
2020-09-09;7;24;57;1;5;1
2020-09-08;1;20;54;1;0;0
2020-09-07;5;21;55;1;3;0
2020-09-06;7;18;53;1;5;1
2020-09-05;5;15;49;1;3;0
2020-09-04;5;13;48;0;4;0
2020-09-03;2;10;45;0;1;0
2020-09-02;3;9;45;0;2;0
2020-09-01;2;11;45;0;1;0
2020-08-31;1;10;47;0;0;0
2020-08-30;3;11;48;0;2;0
2020-08-29;2;13;49;0;1;0
2020-08-28;1;15;49;0;0;0
2020-08-27;1;16;50;0;0;0
2020-08-26;5;18;52;0;4;0
2020-08-25;1;14;51;0;0;0
2020-08-24;2;15;52;0;1;0
2020-08-23;6;16;51;0;5;0
2020-08-22;4;12;48;0;2;0
2020-08-21;2;10;49;0;1;0
2020-08-20;4;10;50;0;1;0
2020-08-19;1;11;51;0;0;1
2020-08-18;3;13;54;0;3;1
2020-08-17;3;12;54;0;2;1
2020-08-16;1;12;53;0;1;1
2020-08-15;2;12;54;0;1;1
2020-08-14;2;12;53;0;1;1
2020-08-13;3;12;53;0;2;1
2020-08-12;3;12;51;0;2;1
2020-08-11;3;11;50;0;1;1
2020-08-10;3;11;50;0;2;1
2020-08-09;2;11;50;0;1;1
2020-08-08;2;13;50;0;1;1
2020-08-07;3;13;50;0;0;1
2020-08-06;3;15;52;0;2;1
2020-08-05;3;14;50;0;1;1
2020-08-04;2;14;51;0;1;1
2020-08-03;3;15;54;1;2;1
2020-08-02;4;16;57;1;3;1
2020-08-01;2;14;60;1;1;1
2020-07-31;5;13;61;1;4;0
2020-07-30;2;11;58;1;1;0
2020-07-29;2;14;57;1;1;0
2020-07-28;3;15;56;1;2;0
2020-07-27;4;15;57;1;3;0
2020-07-26;2;15;56;1;1;0
2020-07-25;1;17;56;1;0;0
2020-07-24;3;18;57;1;2;0
2020-07-23;5;18;56;1;3;0
2020-07-22;3;15;57;1;2;0
2020-07-21;3;14;57;1;1;0
2020-07-20;4;12;60;1;3;0
2020-07-19;4;10;57;1;3;0
2020-07-18;2;8;56;1;1;0
2020-07-17;3;9;55;1;2;0
2020-07-16;2;8;55;0;1;0
2020-07-15;2;8;57;0;0;0
2020-07-14;1;10;58;0;0;0
2020-07-13;3;10;58;0;2;0
2020-07-12;2;10;57;0;1;0
2020-07-11;3;13;56;0;3;0
2020-07-10;1;15;55;0;1;0
2020-07-09;1;20;55;0;1;0
2020-07-08;2;21;55;0;1;0
2020-07-07;0;21;56;0;0;0
2020-07-06;3;21;60;0;3;0
2020-07-05;4;18;62;0;4;0
2020-07-04;5;17;59;0;5;0
2020-07-03;6;14;56;0;6;0
2020-07-02;2;9;53;0;2;0
2020-07-01;1;8;51;0;1;0
2020-06-30;0;8;51;0;0;0
2020-06-29;0;13;53;0;0;0
2020-06-28;3;16;58;0;3;0
2020-06-27;2;17;57;0;2;0
2020-06-26;1;15;56;0;1;0
2020-06-25;1;16;57;0;1;0
2020-06-24;1;15;56;0;1;0
2020-06-23;5;16;55;0;4;0
2020-06-22;3;14;51;0;2;0
2020-06-21;5;13;50;0;3;0
2020-06-20;0;8;48;0;0;0
2020-06-19;2;9;48;0;2;0
2020-06-18;0;7;46;0;0;0
2020-06-17;2;9;48;0;2;0
2020-06-16;3;8;48;0;2;0
2020-06-15;1;6;46;0;1;0
2020-06-14;0;8;46;0;0;0
2020-06-13;1;12;47;0;1;0
2020-06-12;0;16;47;0;0;0
2020-06-11;2;17;48;0;2;0
2020-06-10;1;17;47;0;1;0
2020-06-09;1;20;49;0;1;0
2020-06-08;3;19;50;0;2;0
2020-06-07;5;18;48;0;2;0
2020-06-06;7;17;48;0;6;0
2020-06-05;1;16;43;0;1;0
2020-06-04;2;17;44;0;1;0
2020-06-03;5;17;45;0;4;0
2020-06-02;1;15;42;0;1;0
2020-06-01;1;14;41;0;1;0
2020-05-31;2;13;40;0;2;0
2020-05-30;6;12;40;0;5;0
2020-05-29;2;8;35;0;2;0
2020-05-28;1;7;36;0;1;0
2020-05-27;2;6;37;0;2;0
2020-05-26;0;4;35;0;0;0
2020-05-25;0;6;35;0;0;0
2020-05-24;1;8;36;0;1;0
2020-05-23;2;7;37;0;0;0
