﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;116;699;2421;0;93;8
2022-05-21;78;688;2397;0;63;7
2022-05-20;103;706;2436;0;86;6
2022-05-19;105;699;2444;0;92;7
2022-05-18;139;719;2449;0;120;9
2022-05-17;98;676;2425;0;75;10
2022-05-16;109;694;2442;0;97;8
2022-05-15;101;635;2415;0;86;9
2022-05-14;94;601;2414;0;79;6
2022-05-13;95;572;2389;0;74;5
2022-05-12;131;545;2383;0;117;7
2022-05-11;94;488;2323;0;72;6
2022-05-10;113;485;2323;0;98;7
2022-05-09;53;485;2308;0;45;7
2022-05-08;73;508;2330;0;57;10
2022-05-07;67;524;2375;0;53;8
2022-05-06;62;536;2425;0;47;8
2022-05-05;70;554;2506;0;58;9
2022-05-04;85;574;2548;0;72;9
2022-05-03;115;576;2574;0;104;10
2022-05-02;80;566;2564;0;70;7
2022-05-01;88;567;2594;0;74;6
2022-04-30;80;561;2638;0;70;5
2022-04-29;77;575;2702;0;62;6
2022-04-28;90;592;2794;0;75;6
2022-04-27;85;617;2860;0;69;7
2022-04-26;108;648;2939;0;92;9
2022-04-25;86;644;3004;0;69;8
2022-04-24;86;675;3104;0;72;5
2022-04-23;93;695;3172;0;84;5
2022-04-22;94;682;3264;0;79;7
2022-04-21;113;696;3369;0;97;7
2022-04-20;115;643;3419;0;99;6
2022-04-19;99;610;3421;0;93;6
2022-04-18;113;571;3447;0;96;9
2022-04-17;101;540;3472;0;87;8
2022-04-16;80;533;3508;0;70;7
2022-04-15;100;536;3559;0;87;7
2022-04-14;64;554;3584;0;52;5
2022-04-13;81;605;3648;0;70;6
2022-04-12;61;663;3706;0;56;7
2022-04-11;87;711;3794;0;67;7
2022-04-10;97;739;3876;0;79;7
2022-04-09;82;756;3939;0;64;7
2022-04-08;120;792;3976;0;97;8
2022-04-07;123;805;3975;0;100;8
2022-04-06;147;832;3975;0;125;4
2022-04-05;115;862;3948;0;101;7
2022-04-04;111;906;3948;0;98;7
2022-04-03;115;956;3954;0;99;8
2022-04-02;116;1015;3959;0;102;6
2022-04-01;129;1083;3955;0;110;7
2022-03-31;147;1113;3944;0;127;7
2022-03-30;174;1158;3900;0;147;5
2022-03-29;152;1191;3837;0;131;4
2022-03-28;160;1201;3798;0;138;6
2022-03-27;181;1166;3732;0;160;6
2022-03-26;193;1125;3637;0;170;7
2022-03-25;160;1069;3542;0;145;7
2022-03-24;201;1046;3485;0;176;8
2022-03-23;200;983;3438;0;171;4
2022-03-22;172;918;3353;0;152;6
2022-03-21;125;882;3328;0;102;7
2022-03-20;140;904;3319;0;115;7
2022-03-19;135;938;3310;0;120;7
2022-03-18;139;974;3294;0;119;8
2022-03-17;134;998;3288;0;120;10
2022-03-16;127;977;3293;0;116;7
2022-03-15;129;956;3289;0;114;8
2022-03-14;145;943;3296;0;126;8
2022-03-13;167;912;3299;0;138;9
2022-03-12;174;862;3271;0;146;8
2022-03-11;165;821;3264;0;138;9
2022-03-10;120;786;3184;0;105;11
2022-03-09;113;785;3138;0;100;9
2022-03-08;117;789;3116;0;97;9
2022-03-07;111;773;3095;1;97;9
2022-03-06;115;773;3054;1;103;8
2022-03-05;128;756;3000;1;108;7
2022-03-04;126;720;2955;1;110;5
2022-03-03;122;680;2908;1;109;9
2022-03-02;117;642;2861;1;100;7
2022-03-01;96;631;2834;1;84;11
2022-02-28;109;679;2818;1;86;10
2022-02-27;103;690;2792;1;90;8
2022-02-26;90;725;2762;1;74;8
2022-02-25;83;748;2763;1;70;8
2022-02-24;85;784;2762;1;78;8
2022-02-23;105;819;2750;1;91;8
2022-02-22;146;842;2749;1;126;6
2022-02-21;117;836;2711;1;91;4
2022-02-20;139;857;2769;1;113;5
2022-02-19;117;858;2754;1;98;7
2022-02-18;119;889;2768;0;102;7
2022-02-17;123;904;2757;0;112;6
2022-02-16;128;919;2758;0;107;6
2022-02-15;140;879;2784;0;122;8
2022-02-14;138;820;2803;0;118;11
2022-02-13;141;773;2802;0;114;8
2022-02-12;150;731;2782;0;138;8
2022-02-11;132;649;2727;0;113;8
2022-02-10;146;578;2679;0;131;6
2022-02-09;83;512;2636;0;66;6
2022-02-08;83;507;2669;1;63;5
2022-02-07;92;504;2702;1;70;6
2022-02-06;92;508;2733;1;76;4
2022-02-05;70;493;2700;1;55;4
2022-02-04;58;499;2730;1;44;9
2022-02-03;80;510;2750;1;65;7
2022-02-02;75;518;2745;1;60;5
2022-02-01;74;522;2767;0;59;6
2022-01-31;95;533;2786;0;71;12
2022-01-30;79;548;2796;0;62;9
2022-01-29;77;590;2805;0;61;6
2022-01-28;67;681;2807;0;57;8
2022-01-27;90;727;2825;0;75;4
2022-01-26;76;755;2819;0;66;9
2022-01-25;79;788;2813;0;63;9
2022-01-24;110;854;2820;0;75;12
2022-01-23;127;908;2867;0;91;10
2022-01-22;192;943;2843;0;149;7
2022-01-21;119;909;2765;0;102;10
2022-01-20;125;892;2759;0;103;8
2022-01-19;117;873;2743;0;90;13
2022-01-18;141;858;2731;0;116;10
2022-01-17;170;814;2681;0;140;7
2022-01-16;156;788;2629;0;132;10
2022-01-15;149;740;2537;0;135;10
2022-01-14;97;694;2471;0;79;14
2022-01-13;100;661;2468;0;81;12
2022-01-12;101;656;2467;0;83;12
2022-01-11;96;633;2444;0;80;11
2022-01-10;125;634;2438;0;100;7
2022-01-09;112;616;2408;0;96;11
2022-01-08;111;596;2377;1;87;11
2022-01-07;70;578;2368;1;57;16
2022-01-06;93;598;2352;1;76;12
2022-01-05;78;603;2340;1;65;12
2022-01-04;98;613;2308;0;72;9
2022-01-03;103;601;2327;0;81;11
2022-01-02;96;584;2294;0;79;10
2022-01-01;90;574;2289;0;73;13
2021-12-31;93;628;2261;0;69;12
2021-12-30;107;627;2263;0;68;10
2021-12-29;92;628;2262;0;69;8
2021-12-28;76;653;2275;0;60;8
2021-12-27;85;677;2282;0;65;9
2021-12-26;91;696;2276;0;68;11
2021-12-25;151;707;2249;0;127;10
2021-12-24;82;660;2185;0;65;11
2021-12-23;112;645;2160;0;88;10
2021-12-22;118;624;2131;0;91;6
2021-12-21;105;609;2103;0;87;7
2021-12-20;99;604;2103;0;87;6
2021-12-19;99;580;2085;0;77;8
2021-12-18;100;574;2068;1;83;9
2021-12-17;73;545;2025;1;53;8
2021-12-16;85;563;2027;0;69;7
2021-12-15;93;564;2016;0;75;6
2021-12-14;98;536;2006;0;77;7
2021-12-13;79;511;1991;0;65;6
2021-12-12;86;496;1995;1;72;7
2021-12-11;73;504;1974;1;60;5
2021-12-10;90;507;1976;0;69;5
2021-12-09;86;500;1954;0;72;4
2021-12-08;63;481;1927;0;56;2
2021-12-07;70;502;1932;0;54;2
2021-12-06;61;521;1945;0;48;4
2021-12-05;104;545;1949;1;79;9
2021-12-04;75;530;1932;0;63;7
2021-12-03;76;519;1927;0;63;6
2021-12-02;73;514;1920;0;52;7
2021-12-01;89;518;1916;0;75;6
2021-11-30;76;483;1920;0;66;5
2021-11-29;89;492;1902;0;69;8
2021-11-28;84;483;1864;0;69;13
2021-11-27;73;494;1871;0;59;11
2021-11-26;68;509;1865;0;53;10
2021-11-25;77;516;1871;0;58;10
2021-11-24;56;509;1873;0;44;11
2021-11-23;90;520;1862;0;62;11
2021-11-22;83;515;1864;1;67;11
2021-11-21;98;516;1842;2;73;8
2021-11-20;93;497;1812;1;71;7
2021-11-19;77;481;1812;0;62;8
2021-11-18;70;485;1788;0;52;9
2021-11-17;73;497;1816;1;59;6
2021-11-16;76;489;1827;1;58;3
2021-11-15;82;476;1806;0;63;4
2021-11-14;76;473;1815;0;62;3
2021-11-13;73;469;1803;0;57;7
2021-11-12;82;477;1808;0;62;6
2021-11-11;79;462;1805;0;64;6
2021-11-10;64;466;1780;0;50;6
2021-11-09;63;473;1766;0;44;4
2021-11-08;80;479;1772;0;62;4
2021-11-07;72;482;1775;0;57;4
2021-11-06;83;473;1774;0;65;6
2021-11-05;64;448;1735;0;51;4
2021-11-04;79;461;1728;0;65;6
2021-11-03;74;449;1715;0;57;7
2021-11-02;64;453;1719;0;51;6
2021-11-01;83;462;1739;0;67;6
2021-10-31;62;437;1720;0;52;6
2021-10-30;59;438;1702;0;49;8
2021-10-29;78;430;1689;0;66;7
2021-10-28;66;408;1690;0;53;7
2021-10-27;74;422;1662;0;59;8
2021-10-26;67;427;1663;0;56;5
2021-10-25;61;432;1658;0;52;5
2021-10-24;57;440;1645;0;47;5
2021-10-23;59;452;1651;1;47;6
2021-10-22;55;469;1674;1;40;8
2021-10-21;83;465;1669;1;63;10
2021-10-20;72;463;1645;1;53;9
2021-10-19;71;463;1656;1;60;8
2021-10-18;85;448;1667;1;70;10
2021-10-17;70;413;1664;1;56;8
2021-10-16;70;411;1682;0;53;8
2021-10-15;62;420;1688;0;48;7
2021-10-14;82;425;1697;0;62;7
2021-10-13;77;410;1695;0;62;11
2021-10-12;60;391;1705;0;44;8
2021-10-11;52;402;1720;0;38;6
2021-10-10;61;427;1739;0;48;6
2021-10-09;75;433;1751;0;60;6
2021-10-08;65;422;1764;0;51;6
2021-10-07;60;405;1771;0;45;6
2021-10-06;63;412;1790;0;50;7
2021-10-05;62;412;1803;0;52;8
2021-10-04;79;399;1817;0;62;6
2021-10-03;70;381;1825;0;53;8
2021-10-02;60;376;1831;0;46;7
2021-10-01;48;381;1854;0;34;6
2021-09-30;65;404;1885;0;56;5
2021-09-29;66;405;1878;0;53;5
2021-09-28;49;403;1894;0;40;5
2021-09-27;63;409;1901;0;44;5
2021-09-26;62;429;1911;0;49;5
2021-09-25;70;447;1914;0;54;6
2021-09-24;66;459;1914;0;54;6
2021-09-23;68;478;1921;0;53;4
2021-09-22;71;484;1921;0;55;3
2021-09-21;60;491;1932;0;44;2
2021-09-20;75;504;1951;0;58;2
2021-09-19;81;522;1960;0;64;2
2021-09-18;79;509;1955;0;73;4
2021-09-17;85;495;1955;0;71;7
2021-09-16;71;489;1955;0;60;6
2021-09-15;75;500;1961;0;60;7
2021-09-14;68;498;1955;0;54;5
2021-09-13;93;507;1983;0;75;5
2021-09-12;67;483;1974;0;51;7
2021-09-11;69;493;1985;0;56;5
2021-09-10;77;503;1971;0;65;6
2021-09-09;88;502;1978;0;71;5
2021-09-08;69;498;1960;0;50;5
2021-09-07;83;506;1976;0;64;4
2021-09-06;75;493;1990;0;58;2
2021-09-05;77;503;1989;0;63;4
2021-09-04;75;488;1981;0;65;3
2021-09-03;73;479;1989;0;59;5
2021-09-02;82;466;1987;0;65;9
2021-09-01;84;459;1984;0;61;7
2021-08-31;70;458;1991;0;52;6
2021-08-30;86;460;2003;0;68;6
2021-08-29;59;453;2003;0;48;8
2021-08-28;66;463;2019;1;57;9
2021-08-27;64;484;2032;0;50;8
2021-08-26;72;493;2052;0;58;10
2021-08-25;73;509;2053;0;57;9
2021-08-24;70;515;2044;0;58;12
2021-08-23;75;525;2053;0;57;10
2021-08-22;72;534;2085;0;59;11
2021-08-21;84;549;2081;0;69;11
2021-08-20;71;550;2084;1;60;11
2021-08-19;89;550;2084;1;71;11
2021-08-18;85;520;2096;1;68;8
2021-08-17;82;529;2084;1;68;11
2021-08-16;80;515;2077;1;65;13
2021-08-15;97;518;2068;1;72;9
2021-08-14;91;525;2052;1;73;12
2021-08-13;77;510;2059;0;59;11
2021-08-12;64;501;2082;0;48;11
2021-08-11;89;524;2095;0;70;9
2021-08-10;70;524;2084;0;56;9
2021-08-09;85;518;2090;0;63;9
2021-08-08;98;521;2102;0;82;7
2021-08-07;70;500;2063;0;54;9
2021-08-06;67;514;2089;0;51;11
2021-08-05;88;541;2106;0;64;12
2021-08-04;85;534;2117;0;69;11
2021-08-03;67;536;2123;0;54;10
2021-08-02;82;542;2148;0;64;12
2021-08-01;79;533;2157;1;63;9
2021-07-31;89;532;2169;1;69;9
2021-07-30;96;540;2171;1;80;11
2021-07-29;73;529;2179;0;61;9
2021-07-28;84;530;2174;0;73;7
2021-07-27;69;536;2217;0;56;4
2021-07-26;77;567;2263;0;67;6
2021-07-25;84;554;2272;0;61;6
2021-07-24;96;546;2311;0;77;7
2021-07-23;80;524;2296;0;55;8
2021-07-22;78;522;2321;0;66;7
2021-07-21;88;525;2331;0;73;9
2021-07-20;97;542;2326;0;79;8
2021-07-19;66;516;2344;0;57;10
2021-07-18;77;525;2372;0;62;10
2021-07-17;79;532;2376;1;66;10
2021-07-16;74;533;2404;1;60;11
2021-07-15;86;527;2425;1;70;11
2021-07-14;110;529;2418;1;88;14
2021-07-13;67;513;2437;1;55;15
2021-07-12;78;532;2436;0;57;11
2021-07-11;87;551;2451;0;75;10
2021-07-10;78;553;2464;0;64;9
2021-07-09;71;565;2522;0;49;11
2021-07-08;97;583;2535;0;75;11
2021-07-07;84;576;2544;0;67;10
2021-07-06;90;597;2577;0;75;13
2021-07-05;93;592;2594;0;74;11
2021-07-04;96;615;2577;0;72;8
2021-07-03;81;642;2607;0;69;7
2021-07-02;89;656;2640;0;71;10
2021-07-01;88;685;2653;0;70;10
2021-06-30;105;701;2708;0;81;9
2021-06-29;79;689;2689;0;66;11
2021-06-28;122;695;2723;0;104;10
2021-06-27;124;659;2732;0;99;9
2021-06-26;92;641;2695;0;73;9
2021-06-25;123;651;2704;0;101;9
2021-06-24;104;628;2696;0;82;8
2021-06-23;97;621;2695;0;76;4
2021-06-22;100;649;2748;0;76;8
2021-06-21;89;649;2767;0;77;7
2021-06-20;107;642;2761;0;85;6
2021-06-19;98;636;2775;0;75;7
2021-06-18;97;631;2805;0;81;8
2021-06-17;97;640;2840;0;70;8
2021-06-16;104;662;2891;0;83;9
2021-06-15;95;657;2884;0;83;7
2021-06-14;98;665;2926;0;78;8
2021-06-13;96;660;2942;0;76;7
2021-06-12;92;676;2999;0;78;8
2021-06-11;109;681;3057;1;88;9
2021-06-10;114;690;3112;1;96;10
2021-06-09;104;685;3166;1;88;10
2021-06-08;97;705;3198;1;84;7
2021-06-07;97;723;3242;1;75;7
2021-06-06;109;728;3296;1;91;7
2021-06-05;101;735;3343;1;83;6
2021-06-04;115;746;3435;0;97;6
2021-06-03;109;729;3455;0;81;7
2021-06-02;130;723;3509;0;102;6
2021-06-01;119;711;3569;0;101;6
2021-05-31;104;685;3549;0;80;6
2021-05-30;118;713;3589;0;99;8
2021-05-29;117;714;3623;0;91;10
2021-05-28;98;715;3660;0;80;11
2021-05-27;95;732;3676;0;83;9
2021-05-26;108;757;3711;1;90;11
2021-05-25;99;789;3766;0;83;11
2021-05-24;124;817;3813;0;105;11
2021-05-23;122;801;3842;0;91;13
2021-05-22;112;820;3895;0;85;19
2021-05-21;122;838;3932;0;94;18
2021-05-20;129;869;3951;0;101;21
2021-05-19;146;898;4014;0;110;16
2021-05-18;132;930;4046;0;106;20
2021-05-17;111;968;4087;0;83;16
2021-05-16;131;1004;4138;0;104;17
2021-05-15;129;1034;4205;0;97;21
2021-05-14;158;1055;4221;0;134;15
2021-05-13;164;1056;4236;0;134;17
2021-05-12;170;1097;4239;0;135;16
2021-05-11;171;1085;4269;0;140;20
2021-05-10;149;1068;4270;0;112;19
2021-05-09;157;1109;4336;0;125;19
2021-05-08;160;1089;4357;0;133;22
2021-05-07;163;1077;4388;0;132;14
2021-05-06;208;1076;4429;0;163;15
2021-05-05;155;1014;4434;0;115;17
2021-05-04;155;1008;4511;0;121;17
2021-05-03;186;995;4581;0;146;20
2021-05-02;134;966;4628;0;93;19
2021-05-01;162;1014;4756;0;123;20
2021-04-30;164;1016;4775;0;124;18
2021-04-29;141;1019;4864;0;112;16
2021-04-28;149;1026;4935;0;107;17
2021-04-27;138;1049;5044;0;111;13
2021-04-26;154;1113;5119;0;128;16
2021-04-25;180;1118;5131;0;138;17
2021-04-24;173;1138;5149;0;136;19
2021-04-23;161;1134;5174;0;127;22
2021-04-22;152;1172;5211;0;119;20
2021-04-21;170;1177;5256;0;132;18
2021-04-20;206;1190;5270;0;159;14
2021-04-19;166;1163;5294;0;128;21
2021-04-18;198;1186;5364;0;156;20
2021-04-17;167;1178;5382;0;130;23
2021-04-16;198;1214;5431;0;158;22
2021-04-15;162;1204;5451;0;117;19
2021-04-14;182;1258;5517;0;149;19
2021-04-13;186;1281;5544;0;141;19
2021-04-12;190;1303;5603;0;145;18
2021-04-11;183;1351;5642;0;137;18
2021-04-10;210;1410;5700;0;165;22
2021-04-09;195;1432;5718;0;149;25
2021-04-08;212;1483;5756;0;171;22
2021-04-07;217;1476;5765;0;169;21
2021-04-06;202;1510;5771;0;161;19
2021-04-05;229;1553;5813;0;190;14
2021-04-04;245;1579;5819;0;194;19
2021-04-03;244;1572;5830;0;189;19
2021-04-02;257;1515;5839;0;206;20
2021-04-01;209;1463;5837;0;155;22
2021-03-31;250;1468;5881;0;199;20
2021-03-30;257;1431;5894;0;203;19
2021-03-29;263;1382;5912;0;210;15
2021-03-28;233;1310;5905;0;175;18
2021-03-27;181;1318;5922;1;151;24
2021-03-26;197;1377;5958;0;163;24
2021-03-25;207;1375;5984;0;155;25
2021-03-24;211;1404;6034;0;172;23
2021-03-23;207;1413;6199;0;149;23
2021-03-22;191;1437;6386;0;148;19
2021-03-21;240;1462;6587;0;191;19
2021-03-20;238;1486;6671;0;199;30
2021-03-19;195;1472;6753;0;157;31
2021-03-18;232;1507;6900;0;186;30
2021-03-17;231;1508;7012;0;183;26
2021-03-16;217;1526;7123;0;180;27
2021-03-15;221;1530;7225;0;173;26
2021-03-14;262;1527;7327;0;198;31
2021-03-13;235;1508;7389;0;184;22
2021-03-12;232;1528;7487;0;182;24
2021-03-11;231;1545;7571;0;182;19
2021-03-10;250;1558;7694;1;196;19
2021-03-09;234;1577;7814;1;177;22
2021-03-08;212;1587;7975;2;166;20
2021-03-07;244;1649;8147;2;192;24
2021-03-06;256;1681;8275;1;191;22
2021-03-05;253;1687;8454;0;204;21
2021-03-04;244;1672;8581;0;194;21
2021-03-03;262;1644;8685;0;202;23
2021-03-02;246;1631;8809;0;186;22
2021-03-01;269;1639;8988;0;208;25
2021-02-28;285;1767;9116;0;222;25
2021-02-27;257;1891;9262;0;204;22
2021-02-26;250;2040;9379;0;184;21
2021-02-25;227;2109;9505;0;180;25
2021-02-24;240;2226;9611;0;189;28
2021-02-23;255;2333;9682;0;210;29
2021-02-22;393;2413;9743;0;322;27
2021-02-21;412;2384;9712;0;321;29
2021-02-20;413;2321;9636;0;338;26
2021-02-19;324;2257;9546;0;274;25
2021-02-18;353;2248;9550;1;289;27
2021-02-17;361;2226;9515;0;279;24
2021-02-16;354;2207;9467;0;285;25
2021-02-15;343;2223;9449;0;291;25
2021-02-14;331;2256;9443;0;269;31
2021-02-13;343;2341;9456;0;270;29
2021-02-12;334;2415;9648;0;262;23
2021-02-11;331;2484;9737;0;272;24
2021-02-10;338;2588;9779;0;267;25
2021-02-09;377;2649;9855;0;311;23
2021-02-08;380;2629;9896;0;298;22
2021-02-07;417;2648;9946;0;342;24
2021-02-06;406;2668;9965;0;333;26
2021-02-05;405;2676;10038;0;326;27
2021-02-04;446;2702;10018;0;367;25
2021-02-03;408;2658;9951;1;326;24
2021-02-02;365;2645;9940;0;306;24
2021-02-01;400;2622;9986;0;332;27
2021-01-31;424;2552;9989;0;352;30
2021-01-30;422;2476;9899;1;350;34
2021-01-29;437;2406;9787;1;353;29
2021-01-28;416;2302;9692;1;341;32
2021-01-27;387;2208;9637;0;310;31
2021-01-26;346;2170;9617;0;276;29
2021-01-25;329;2149;9650;0;260;30
2021-01-24;358;2107;9719;0;282;30
2021-01-23;352;2087;9798;0;281;34
2021-01-22;316;2087;9842;0;245;39
2021-01-21;315;2128;9880;0;256;43
2021-01-20;351;2341;9943;1;288;42
2021-01-19;322;2405;9967;0;252;35
2021-01-18;285;2476;10072;0;216;37
2021-01-17;329;2613;10214;0;249;32
2021-01-16;358;2718;10327;0;274;34
2021-01-15;364;2783;10316;0;272;37
2021-01-14;546;2867;10322;0;398;39
2021-01-13;429;2851;10197;0;335;39
2021-01-12;382;2814;10150;0;310;35
2021-01-11;443;2798;10130;0;344;34
2021-01-10;440;2768;10099;0;353;34
2021-01-09;434;2785;10062;0;352;34
2021-01-08;463;2768;10015;0;359;38
2021-01-07;510;2653;10057;0;398;39
2021-01-06;376;2451;10001;0;294;37
2021-01-05;383;2413;10039;0;307;30
2021-01-04;408;2391;10118;0;310;33
2021-01-03;447;2349;10166;0;354;27
2021-01-02;420;2308;10135;0;342;28
2021-01-01;338;2309;9978;0;267;33
2020-12-31;285;2416;9918;0;216;26
2020-12-30;341;2528;9882;0;271;30
2020-12-29;361;2554;9846;0;283;22
2020-12-28;368;2585;9777;0;291;26
2020-12-27;399;2600;9668;0;317;26
2020-12-26;415;2650;9576;1;337;29
2020-12-25;444;2666;9399;1;342;21
2020-12-24;413;2678;9237;0;321;17
2020-12-23;371;2616;9097;0;299;19
2020-12-22;388;2584;9058;0;328;16
2020-12-21;393;2533;9076;0;318;17
2020-12-20;442;2517;9013;0;366;19
2020-12-19;436;2441;8885;0;358;23
2020-12-18;438;2402;8797;0;375;22
2020-12-17;343;2337;8672;0;269;22
2020-12-16;331;2395;8675;0;261;22
2020-12-15;336;2591;8666;0;267;22
2020-12-14;372;2668;8682;0;294;20
2020-12-13;372;2695;8629;0;302;23
2020-12-12;396;2790;8576;2;299;31
2020-12-11;393;2856;8497;1;311;33
2020-12-10;396;2863;8363;1;296;37
2020-12-09;557;2750;8272;0;304;29
2020-12-08;423;2471;8202;0;337;21
2020-12-07;394;2310;8088;0;317;21
2020-12-06;472;2187;7957;0;399;20
2020-12-05;440;1989;7719;0;370;33
2020-12-04;408;1814;7565;0;328;35
2020-12-03;259;1664;7443;0;201;29
2020-12-02;243;1637;7492;0;193;21
2020-12-01;233;1615;7512;1;200;18
2020-11-30;261;1605;7541;1;202;19
2020-11-29;263;1700;7542;0;216;23
2020-11-28;260;1889;7564;0;197;32
2020-11-27;247;1980;7555;0;192;33
2020-11-26;235;2084;7551;0;187;24
2020-11-25;224;2162;7552;0;178;20
2020-11-24;230;2288;7573;0;172;23
2020-11-23;351;2418;7625;0;208;23
2020-11-22;490;2444;7652;0;244;19
2020-11-21;399;2507;7593;0;218;17
2020-11-20;466;2563;7611;0;219;20
2020-11-19;380;2599;7597;1;247;20
2020-11-18;484;2568;7527;0;255;23
2020-11-17;512;2506;7482;0;243;24
2020-11-16;439;2439;7511;0;257;24
2020-11-15;593;2397;7521;0;360;23
2020-11-14;553;2238;7360;0;364;20
2020-11-13;541;2071;7175;0;384;27
2020-11-12;388;1812;6989;0;313;26
2020-11-11;256;1727;6887;0;204;27
2020-11-10;256;1751;6901;0;209;27
2020-11-09;277;1827;6889;0;225;22
2020-11-08;291;1836;6887;0;243;24
2020-11-07;281;1830;6875;0;210;21
2020-11-06;218;1828;6881;0;165;26
2020-11-05;298;1887;6895;0;228;26
2020-11-04;291;1849;6900;0;216;27
2020-11-03;349;1855;6906;0;274;26
2020-11-02;300;1758;6823;0;238;25
2020-11-01;313;1693;6817;0;252;25
2020-10-31;262;1670;6722;0;210;25
2020-10-30;286;1676;6533;0;234;24
2020-10-29;249;1642;6300;0;183;26
2020-10-28;273;1690;6084;0;236;24
2020-10-27;229;1650;5882;0;185;19
2020-10-26;215;1663;5665;0;184;16
2020-10-25;279;1700;5517;0;226;11
2020-10-24;268;1746;5292;0;220;9
2020-10-23;255;1783;5079;0;209;3
2020-10-22;283;1807;4876;0;230;1
2020-10-21;239;1745;4635;0;199;1
2020-10-20;250;1743;4614;1;203;2
2020-10-19;270;1768;4671;0;216;3
2020-10-18;327;1789;4727;0;275;4
2020-10-17;298;1711;4692;0;250;6
2020-10-16;273;1660;4747;0;233;2
2020-10-15;225;1669;4872;0;189;1
2020-10-14;244;1705;4916;0;199;1
2020-10-13;278;1707;5005;0;229;2
2020-10-12;283;1697;5071;0;236;3
2020-10-11;244;1670;5028;0;202;4
2020-10-10;237;1689;5074;0;206;6
2020-10-09;282;1694;5120;0;235;2
2020-10-08;276;1625;5161;0;230;1
2020-10-07;239;1398;5240;0;203;1
2020-10-06;256;1189;5339;0;215;2
2020-10-05;256;953;5451;0;217;2
2020-10-04;265;713;5572;0;227;2
2020-10-03;251;471;5649;0;212;6
2020-10-02;201;230;5749;0;181;3
2020-10-01;26;37;5940;0;20;1
2020-09-30;1;18;6214;0;0;1
2020-09-29;1;13;6473;0;0;2
2020-09-28;0;46;6806;0;0;3
2020-09-27;2;252;7123;0;0;6
2020-09-26;1;545;7443;0;0;16
2020-09-25;0;834;7779;0;0;17
2020-09-24;4;1091;8123;0;2;20
2020-09-23;6;1409;8434;0;4;24
2020-09-22;35;1736;8775;0;25;24
2020-09-21;210;2007;9137;0;159;26
2020-09-20;312;2083;9236;1;244;36
2020-09-19;318;2123;9293;0;256;35
2020-09-18;284;2086;9365;0;218;34
2020-09-17;365;2117;9512;0;294;34
2020-09-16;366;2043;9480;0;297;36
2020-09-15;327;1999;9507;0;247;34
2020-09-14;309;2070;9687;0;237;31
2020-09-13;345;2108;9747;1;276;37
2020-09-12;283;2154;9766;0;227;39
2020-09-11;299;2261;9877;0;238;37
2020-09-10;293;2319;10016;0;237;35
2020-09-09;323;2393;10088;0;253;39
2020-09-08;375;2455;10143;0;299;35
2020-09-07;366;2431;10234;1;297;33
2020-09-06;397;2451;10297;0;304;39
2020-09-05;402;2470;10334;0;334;36
2020-09-04;363;2448;10351;0;298;35
2020-09-03;388;2498;10443;0;308;33
2020-09-02;378;2507;10480;0;306;31
2020-09-01;346;2534;10540;0;278;32
2020-08-31;382;2554;10628;0;307;31
2020-08-30;407;2586;10676;0;329;36
2020-08-29;381;2598;10693;0;321;33
2020-08-28;394;2581;10701;0;309;36
2020-08-27;404;2574;10789;0;328;35
2020-08-26;420;2573;10827;0;354;34
2020-08-25;372;2538;10803;0;313;36
2020-08-24;420;2548;10839;0;341;34
2020-08-23;418;2548;10894;0;331;31
2020-08-22;372;2608;10911;0;308;28
2020-08-21;369;2658;11010;1;300;27
2020-08-20;413;2646;11107;0;333;29
2020-08-19;403;2654;11241;0;324;26
2020-08-18;395;2725;11594;1;313;32
2020-08-17;415;2707;12010;0;325;31
2020-08-16;477;2680;12400;1;400;31
2020-08-15;433;2670;12784;0;359;35
2020-08-14;378;2675;13257;0;302;32
2020-08-13;412;2713;13795;0;341;35
2020-08-12;470;2723;14294;0;378;32
2020-08-11;370;2703;14789;0;303;37
2020-08-10;380;2769;15451;0;291;37
2020-08-09;469;2831;15950;0;377;37
2020-08-08;433;2825;16345;1;355;40
2020-08-07;396;2825;16730;1;335;34
2020-08-06;420;2832;17112;0;336;39
2020-08-05;444;2822;17533;0;367;39
2020-08-04;451;2830;17861;0;364;43
2020-08-03;433;2831;18200;0;346;46
2020-08-02;457;2810;18559;0;373;46
2020-08-01;419;2785;18938;0;341;44
2020-07-31;422;2811;19296;0;345;39
2020-07-30;420;2814;19645;0;322;43
2020-07-29;452;2890;19995;0;368;45
2020-07-28;448;2949;20302;0;355;47
2020-07-27;415;3033;20686;0;334;52
2020-07-26;437;3377;21028;1;335;61
2020-07-25;462;3775;21335;1;360;70
2020-07-24;441;4136;21620;2;334;69
2020-07-23;512;4574;21872;1;381;72
2020-07-22;516;4980;22124;1;399;69
2020-07-21;537;5431;22435;1;423;78
2020-07-20;768;5837;22723;1;607;89
2020-07-19;872;6083;22758;1;695;86
2020-07-18;828;6308;22701;1;639;89
2020-07-17;900;6436;22690;1;726;91
2020-07-16;947;6457;22533;0;734;100
2020-07-15;1007;6409;22415;0;782;85
2020-07-14;995;6347;22202;0;769;92
2020-07-13;1056;6290;22050;0;837;100
2020-07-12;1120;6107;21847;0;865;88
2020-07-11;964;5935;21576;0;763;88
2020-07-10;929;5845;21392;0;722;81
