﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;1;16;45;0;0;0
2022-04-26;2;16;48;0;2;0
2022-04-25;3;16;49;0;3;0
2022-04-24;2;14;47;0;2;0
2022-04-23;3;13;45;0;3;0
2022-04-22;3;12;43;0;2;0
2022-04-21;4;11;43;0;3;0
2022-04-20;0;11;41;0;0;0
2022-04-19;3;12;42;0;2;0
2022-04-18;2;10;41;0;1;0
2022-04-17;1;9;40;0;1;0
2022-04-16;2;8;39;0;2;0
2022-04-15;1;7;38;0;1;0
2022-04-14;3;7;38;0;3;0
2022-04-13;1;4;35;0;1;0
2022-04-12;0;3;36;0;0;0
2022-04-11;1;5;38;0;1;0
2022-04-10;0;6;37;0;0;0
2022-04-09;1;6;37;0;1;0
2022-04-08;1;9;36;0;1;0
2022-04-07;0;9;38;0;0;0
2022-04-06;0;10;39;0;0;0
2022-04-05;2;14;42;0;2;0
2022-04-04;2;14;40;0;2;0
2022-04-03;0;15;40;0;0;0
2022-04-02;4;18;40;0;4;0
2022-04-01;1;15;37;0;1;0
2022-03-31;1;14;38;0;1;0
2022-03-30;4;14;38;0;4;1
2022-03-29;2;12;34;0;1;0
2022-03-28;4;12;33;0;3;0
2022-03-27;4;10;32;0;3;0
2022-03-26;2;8;29;0;1;0
2022-03-25;0;6;29;0;0;0
2022-03-24;1;6;31;0;1;0
2022-03-23;2;7;32;0;2;1
2022-03-22;1;6;32;0;1;0
2022-03-21;1;5;32;0;1;0
2022-03-20;1;6;34;0;1;0
2022-03-19;0;7;36;0;0;0
2022-03-18;0;7;38;0;0;0
2022-03-17;2;7;38;0;1;0
2022-03-16;2;6;39;0;1;1
2022-03-15;0;7;38;0;0;0
2022-03-14;2;8;40;0;1;0
2022-03-13;2;9;41;0;2;0
2022-03-12;0;7;40;0;0;0
2022-03-11;0;10;41;0;0;0
2022-03-10;0;10;41;0;0;0
2022-03-09;3;12;45;0;3;1
2022-03-08;1;11;43;0;1;1
2022-03-07;3;11;44;0;3;1
2022-03-06;0;8;41;0;0;1
2022-03-05;3;8;41;0;2;1
2022-03-04;0;7;41;0;0;0
2022-03-03;2;7;46;0;1;0
2022-03-02;2;7;45;0;2;1
2022-03-01;1;7;44;0;1;2
2022-02-28;0;8;43;0;0;2
2022-02-27;0;10;44;0;0;2
2022-02-26;2;11;45;0;2;2
2022-02-25;0;12;43;0;0;2
2022-02-24;2;15;44;0;1;2
2022-02-23;3;16;43;0;1;2
2022-02-22;3;15;44;0;2;2
2022-02-21;2;15;43;0;2;2
2022-02-20;3;13;47;0;1;2
2022-02-19;5;14;48;0;3;2
2022-02-18;4;13;47;0;3;2
2022-02-17;3;11;46;0;2;1
2022-02-16;1;10;44;0;0;1
2022-02-15;3;11;45;0;2;2
2022-02-14;1;13;44;0;0;2
2022-02-13;3;14;46;0;1;2
2022-02-12;3;15;46;0;1;2
2022-02-11;2;13;47;0;1;2
2022-02-10;3;12;48;0;1;1
2022-02-09;3;13;49;0;1;1
2022-02-08;5;16;48;0;4;2
2022-02-07;1;12;44;0;1;1
2022-02-06;3;13;44;0;2;1
2022-02-05;1;11;43;0;0;1
2022-02-04;0;12;44;0;0;1
2022-02-03;3;13;44;1;2;1
2022-02-02;7;11;44;1;5;1
2022-02-01;2;7;41;1;0;1
2022-01-31;3;7;43;1;1;1
2022-01-30;1;8;42;1;0;1
2022-01-29;3;9;46;1;1;1
2022-01-28;3;14;45;1;1;1
2022-01-27;1;14;45;1;0;1
2022-01-26;2;16;47;1;1;1
2022-01-25;1;18;47;1;0;1
2022-01-24;4;18;47;1;3;1
2022-01-23;2;16;45;1;1;1
2022-01-22;7;16;45;1;5;1
2022-01-21;3;12;42;1;2;1
2022-01-20;3;12;42;0;2;1
2022-01-19;4;12;41;0;2;1
2022-01-18;2;12;41;0;0;1
2022-01-17;2;13;41;0;1;1
2022-01-16;2;12;42;0;1;1
2022-01-15;3;11;44;0;2;1
2022-01-14;2;10;43;0;2;1
2022-01-13;3;9;46;0;2;1
2022-01-12;3;8;44;0;2;1
2022-01-11;3;6;43;0;2;1
2022-01-10;0;6;42;0;0;1
2022-01-09;1;8;44;0;0;1
2022-01-08;2;11;46;0;1;1
2022-01-07;2;10;46;0;1;1
2022-01-06;2;13;47;0;1;1
2022-01-05;0;12;48;0;0;1
2022-01-04;3;13;48;0;2;1
2022-01-03;3;13;47;0;2;1
2022-01-02;4;12;46;0;2;1
2022-01-01;0;10;44;0;0;1
2021-12-31;5;11;45;0;4;1
2021-12-30;1;8;42;0;0;1
2021-12-29;3;10;43;0;1;1
2021-12-28;3;11;43;0;1;1
2021-12-27;4;12;43;0;3;2
2021-12-26;0;11;44;0;0;2
2021-12-25;2;11;45;1;1;2
2021-12-24;2;12;44;1;1;2
2021-12-23;3;14;45;1;2;2
2021-12-22;3;13;44;1;2;2
2021-12-21;3;16;43;0;1;1
2021-12-20;4;15;42;0;2;1
2021-12-19;1;14;41;0;0;1
2021-12-18;3;15;41;0;2;1
2021-12-17;5;15;41;0;3;1
2021-12-16;3;14;38;0;1;1
2021-12-15;5;14;38;0;4;1
2021-12-14;1;12;37;0;0;1
2021-12-13;2;14;39;0;1;1
2021-12-12;1;13;40;0;1;1
2021-12-11;4;13;41;0;2;1
2021-12-10;3;12;39;0;2;1
2021-12-09;4;10;37;0;2;1
2021-12-08;3;9;36;0;2;1
2021-12-07;4;8;37;0;2;1
2021-12-06;1;7;36;0;0;1
2021-12-05;1;8;37;0;1;1
2021-12-04;2;8;37;0;1;1
2021-12-03;0;11;37;0;0;1
2021-12-02;3;12;37;1;1;1
2021-12-01;3;11;38;1;1;1
2021-11-30;2;11;38;1;1;1
2021-11-29;2;11;39;1;1;1
2021-11-28;2;11;38;1;1;1
2021-11-27;5;10;37;1;4;1
2021-11-26;2;7;35;1;1;1
2021-11-25;1;6;35;1;0;1
2021-11-24;3;8;35;1;2;1
2021-11-23;2;6;35;1;1;1
2021-11-22;2;6;35;1;1;1
2021-11-21;1;9;34;1;0;1
2021-11-20;2;11;35;1;1;1
2021-11-19;1;12;36;1;0;1
2021-11-18;3;14;38;1;2;1
2021-11-17;1;12;37;1;0;1
2021-11-16;2;12;39;1;1;1
2021-11-15;5;12;38;1;3;1
2021-11-14;4;12;39;1;2;1
2021-11-13;3;11;39;1;2;1
2021-11-12;4;10;38;1;2;1
2021-11-11;2;9;37;1;0;1
2021-11-10;1;9;39;1;0;1
2021-11-09;2;9;39;1;1;1
2021-11-08;4;11;40;1;3;1
2021-11-07;2;9;38;1;1;1
2021-11-06;2;10;40;1;1;1
2021-11-05;2;9;41;1;1;1
2021-11-04;2;8;40;1;1;1
2021-11-03;1;9;41;1;0;1
2021-11-02;4;10;42;1;2;1
2021-11-01;2;7;41;1;1;1
2021-10-31;3;8;43;1;2;1
2021-10-30;1;7;45;1;0;1
2021-10-29;1;7;48;1;0;1
2021-10-28;3;8;48;1;1;1
2021-10-27;3;9;47;0;2;1
2021-10-26;1;9;47;0;0;1
2021-10-25;3;10;49;0;2;1
2021-10-24;2;10;47;0;1;1
2021-10-23;1;9;46;0;0;1
2021-10-22;2;13;48;0;1;1
2021-10-21;2;14;49;0;2;1
2021-10-20;3;13;47;0;2;1
2021-10-19;2;12;46;0;1;1
2021-10-18;3;13;46;0;2;1
2021-10-17;0;11;44;0;0;1
2021-10-16;5;13;45;0;4;1
2021-10-15;3;11;43;0;2;1
2021-10-14;1;12;43;0;1;1
2021-10-13;2;13;42;0;1;2
2021-10-12;3;12;42;0;2;2
2021-10-11;1;12;40;0;0;2
2021-10-10;2;13;40;0;2;2
2021-10-09;3;12;38;0;1;1
2021-10-08;4;14;38;0;3;1
2021-10-07;2;15;37;0;2;1
2021-10-06;2;16;37;1;0;2
2021-10-05;4;16;40;1;2;2
2021-10-04;2;14;38;1;1;2
2021-10-03;2;15;37;1;1;2
2021-10-02;4;16;41;1;3;1
2021-10-01;6;13;40;1;4;1
2021-09-30;5;9;36;1;3;1
2021-09-29;1;8;39;0;0;2
2021-09-28;1;10;40;0;0;2
2021-09-27;4;10;42;0;2;2
2021-09-26;4;9;41;0;2;2
2021-09-25;1;7;42;0;0;1
2021-09-24;1;7;42;0;0;1
2021-09-23;2;8;42;0;1;1
2021-09-22;3;10;41;1;2;2
2021-09-21;1;10;39;1;0;2
2021-09-20;3;10;41;1;2;2
2021-09-19;2;9;40;1;1;2
2021-09-18;1;8;40;1;0;2
2021-09-17;2;8;42;1;1;2
2021-09-16;4;7;41;1;2;2
2021-09-15;3;6;41;1;2;2
2021-09-14;1;6;41;1;0;2
2021-09-13;2;8;42;1;1;1
2021-09-12;1;10;43;1;0;1
2021-09-11;1;10;44;1;0;1
2021-09-10;2;10;45;1;0;1
2021-09-09;3;15;46;1;1;1
2021-09-08;3;16;45;1;2;1
2021-09-07;4;14;45;1;2;2
2021-09-06;4;18;44;1;3;1
2021-09-05;2;16;41;1;0;1
2021-09-04;1;18;41;1;0;1
2021-09-03;6;19;42;1;5;1
2021-09-02;3;17;37;1;2;1
2021-09-01;1;15;37;0;0;1
2021-08-31;7;15;39;0;6;2
2021-08-30;2;9;35;0;1;1
2021-08-29;4;8;35;0;2;1
2021-08-28;2;8;33;0;1;1
2021-08-27;5;8;35;0;2;1
2021-08-26;1;7;34;0;1;1
2021-08-25;1;8;35;0;0;1
2021-08-24;2;8;35;0;0;2
2021-08-23;1;9;36;0;0;1
2021-08-22;3;11;36;0;2;1
2021-08-21;1;10;34;0;1;1
2021-08-20;2;11;33;0;1;1
2021-08-19;3;11;34;0;2;1
2021-08-18;0;10;32;0;0;1
2021-08-17;3;12;33;0;2;2
2021-08-16;3;10;31;0;2;1
2021-08-15;1;10;29;0;1;1
2021-08-14;3;10;28;0;2;1
2021-08-13;1;8;27;0;1;1
2021-08-12;2;7;26;0;1;1
2021-08-11;2;7;26;0;1;1
2021-08-10;1;6;27;0;0;1
2021-08-09;3;8;29;0;2;1
2021-08-08;2;8;27;0;1;1
2021-08-07;1;9;26;0;0;1
2021-08-06;0;10;26;0;0;1
2021-08-05;2;10;30;0;1;1
2021-08-04;2;12;32;0;0;1
2021-08-03;3;13;34;0;2;1
2021-08-02;4;13;32;0;1;1
2021-08-01;4;12;32;0;2;1
2021-07-31;1;11;32;0;1;1
2021-07-30;2;10;34;0;1;1
2021-07-29;5;9;39;0;3;1
2021-07-28;2;6;36;0;1;1
2021-07-27;4;7;37;0;2;1
2021-07-26;1;4;35;0;0;1
2021-07-25;1;5;36;0;1;1
2021-07-24;1;4;38;1;0;1
2021-07-23;1;4;44;1;0;1
2021-07-22;1;4;46;1;0;1
2021-07-21;3;5;47;1;2;1
2021-07-20;1;3;45;1;0;1
2021-07-19;2;4;45;1;1;1
2021-07-18;1;5;44;1;0;1
2021-07-17;1;7;46;1;0;1
2021-07-16;1;7;47;1;0;1
2021-07-15;2;7;50;1;1;1
2021-07-14;1;6;50;1;0;1
2021-07-13;2;10;51;1;1;1
2021-07-12;3;12;50;1;2;1
2021-07-11;3;12;51;0;2;1
2021-07-10;1;10;50;0;0;1
2021-07-09;1;11;51;0;0;1
2021-07-08;1;13;53;0;0;1
2021-07-07;5;17;54;0;4;2
2021-07-06;4;19;53;0;3;1
2021-07-05;2;16;53;0;2;1
2021-07-04;1;16;52;1;0;1
2021-07-03;2;16;53;1;1;1
2021-07-02;3;16;52;1;2;2
2021-07-01;5;17;53;1;3;2
2021-06-30;8;20;50;1;5;2
2021-06-29;1;15;50;1;0;1
2021-06-28;3;17;51;1;2;1
2021-06-27;1;15;49;1;0;1
2021-06-26;2;15;51;1;1;1
2021-06-25;4;15;50;1;3;2
2021-06-24;7;14;50;1;6;2
2021-06-23;3;9;45;1;2;2
2021-06-22;3;10;46;1;1;2
2021-06-21;1;10;45;1;0;2
2021-06-20;2;11;46;1;1;2
2021-06-19;2;10;47;1;0;2
2021-06-18;4;13;49;1;2;1
2021-06-17;2;12;48;1;1;1
2021-06-16;5;12;51;1;3;1
2021-06-15;2;11;51;1;1;2
2021-06-14;3;11;52;1;1;2
2021-06-13;1;13;52;1;0;2
2021-06-12;4;16;55;1;2;2
2021-06-11;2;15;54;1;1;1
2021-06-10;2;15;53;1;1;1
2021-06-09;3;14;52;1;2;1
2021-06-08;4;15;51;1;2;2
2021-06-07;5;13;52;1;3;2
2021-06-06;5;15;51;1;2;2
2021-06-05;2;14;52;1;1;2
2021-06-04;3;13;51;1;2;1
2021-06-03;2;13;50;1;0;1
2021-06-02;4;13;51;1;3;1
2021-06-01;1;13;48;1;0;2
2021-05-31;6;14;48;1;5;2
2021-05-30;3;12;47;1;1;2
2021-05-29;2;11;47;1;0;2
2021-05-28;3;11;49;1;2;1
2021-05-27;1;11;48;1;0;1
2021-05-26;4;13;48;1;3;1
2021-05-25;2;12;46;1;1;1
2021-05-24;4;15;48;1;3;2
2021-05-23;1;15;45;1;0;2
2021-05-22;2;17;46;1;1;2
2021-05-21;3;17;47;1;2;2
2021-05-20;3;18;50;1;2;2
2021-05-19;3;17;49;1;1;2
2021-05-18;5;16;48;1;4;1
2021-05-17;4;12;44;1;3;2
2021-05-16;3;10;42;1;2;1
2021-05-15;2;11;40;1;1;1
2021-05-14;4;12;42;1;3;1
2021-05-13;3;12;40;1;1;1
2021-05-12;2;11;40;1;0;1
2021-05-11;2;12;40;1;0;1
2021-05-10;2;13;42;1;1;1
2021-05-09;4;12;42;1;3;1
2021-05-08;3;9;42;1;2;1
2021-05-07;5;11;42;1;3;1
2021-05-06;2;9;41;0;0;1
2021-05-05;3;11;41;0;1;1
2021-05-04;2;10;41;0;1;1
2021-05-03;1;10;41;0;0;1
2021-05-02;1;11;41;0;0;1
2021-05-01;5;14;45;0;3;1
2021-04-30;1;10;46;0;1;1
2021-04-29;3;10;48;1;2;1
2021-04-28;2;10;48;1;1;1
2021-04-27;2;14;49;1;0;1
2021-04-26;3;15;51;1;1;1
2021-04-25;4;13;51;1;3;1
2021-04-24;1;10;48;1;0;1
2021-04-23;2;11;49;1;1;1
2021-04-22;3;10;49;1;2;1
2021-04-21;6;11;51;1;5;1
2021-04-20;2;7;48;1;1;1
2021-04-19;1;7;49;1;0;1
2021-04-18;1;7;51;1;0;1
2021-04-17;2;10;54;1;1;1
2021-04-16;1;10;56;1;0;1
2021-04-15;4;14;57;1;3;1
2021-04-14;2;13;58;1;1;1
2021-04-13;2;14;59;1;1;1
2021-04-12;1;13;62;1;0;1
2021-04-11;4;14;64;1;3;1
2021-04-10;2;12;63;1;1;1
2021-04-09;5;11;65;1;4;1
2021-04-08;3;11;65;1;2;1
2021-04-07;3;13;67;1;2;1
2021-04-06;1;14;66;0;0;1
2021-04-05;2;16;66;0;1;1
2021-04-04;2;17;66;0;1;1
2021-04-03;1;18;68;0;0;1
2021-04-02;5;19;71;0;4;2
2021-04-01;5;15;68;0;4;2
2021-03-31;3;12;69;0;3;1
2021-03-30;3;10;68;0;2;1
2021-03-29;3;12;69;0;2;1
2021-03-28;2;12;68;0;1;1
2021-03-27;2;13;72;0;1;1
2021-03-26;1;14;77;0;0;1
2021-03-25;2;17;77;0;1;1
2021-03-24;2;19;77;0;0;1
2021-03-23;5;19;77;0;4;1
2021-03-22;4;19;76;0;2;1
2021-03-21;3;18;76;0;2;1
2021-03-20;2;20;76;0;2;1
2021-03-19;4;21;77;0;3;1
2021-03-18;3;21;76;0;3;1
2021-03-17;2;21;76;0;1;1
2021-03-16;4;24;75;0;4;0
2021-03-15;3;24;75;0;2;0
2021-03-14;5;23;75;0;4;0
2021-03-13;3;19;74;0;2;0
2021-03-12;4;18;75;0;3;0
2021-03-11;5;18;73;0;4;0
2021-03-10;5;17;71;0;4;0
2021-03-09;4;14;67;0;4;0
2021-03-08;2;15;63;0;1;0
2021-03-07;1;16;65;0;0;0
2021-03-06;1;19;68;0;1;0
2021-03-05;3;19;71;0;3;0
2021-03-04;3;21;73;0;2;0
2021-03-03;2;25;73;0;1;0
2021-03-02;7;24;73;0;6;0
2021-03-01;2;19;70;0;2;0
2021-02-28;4;17;72;0;3;0
2021-02-27;1;17;71;0;1;0
2021-02-26;5;18;73;0;5;0
2021-02-25;6;15;71;0;6;0
2021-02-24;1;12;67;0;0;0
2021-02-23;1;13;70;0;1;0
2021-02-22;0;15;73;0;0;0
2021-02-21;3;15;74;0;3;0
2021-02-20;2;16;72;0;2;0
2021-02-19;2;16;70;0;2;0
2021-02-18;3;17;73;0;3;0
2021-02-17;2;17;73;0;2;0
2021-02-16;3;17;73;0;3;1
2021-02-15;0;16;75;0;0;1
2021-02-14;4;16;79;0;4;1
2021-02-13;2;12;78;0;2;1
2021-02-12;3;13;78;0;3;0
2021-02-11;3;13;76;0;3;0
2021-02-10;2;14;75;0;1;1
2021-02-09;2;18;75;0;2;1
2021-02-08;1;18;74;0;0;1
2021-02-07;0;19;76;0;0;1
2021-02-06;4;22;80;0;3;1
2021-02-05;4;23;78;0;3;0
2021-02-04;4;22;79;0;4;0
2021-02-03;6;21;75;0;5;1
2021-02-02;3;19;72;0;2;1
2021-02-01;2;19;72;0;1;1
2021-01-31;3;21;71;0;3;1
2021-01-30;5;22;71;0;4;1
2021-01-29;2;18;72;0;2;0
2021-01-28;3;18;70;0;3;0
2021-01-27;3;15;69;0;3;0
2021-01-26;2;17;67;0;2;0
2021-01-25;3;18;68;0;3;0
2021-01-24;4;17;66;0;4;0
2021-01-23;1;18;65;0;1;0
2021-01-22;2;21;67;0;1;0
2021-01-21;0;22;68;0;0;0
2021-01-20;5;25;71;0;5;0
2021-01-19;3;21;68;0;3;0
2021-01-18;2;20;66;0;2;0
2021-01-17;5;19;67;0;5;0
2021-01-16;4;15;65;0;4;0
2021-01-15;3;13;64;0;3;0
2021-01-14;3;14;65;0;2;0
2021-01-13;1;13;67;0;1;0
2021-01-12;3;16;70;0;2;0
2021-01-11;2;14;72;0;1;0
2021-01-10;1;15;74;0;1;0
2021-01-09;3;16;74;0;2;0
2021-01-08;4;13;74;0;4;0
2021-01-07;1;12;74;0;1;0
2021-01-06;4;16;75;0;4;0
2021-01-05;0;12;75;0;0;0
2021-01-04;2;14;80;0;2;0
2021-01-03;2;13;80;0;2;0
2021-01-02;0;14;80;0;0;0
2021-01-01;3;15;84;0;3;0
2020-12-31;5;15;83;0;5;0
2020-12-30;0;14;80;0;0;1
2020-12-29;2;16;83;0;2;1
2020-12-28;1;17;81;0;1;1
2020-12-27;3;18;80;0;3;1
2020-12-26;1;16;83;0;1;1
2020-12-25;3;18;85;0;3;1
2020-12-24;4;18;85;0;3;1
2020-12-23;3;18;88;0;1;1
2020-12-22;4;21;93;0;3;1
2020-12-21;3;22;95;0;2;1
2020-12-20;2;24;99;0;1;1
2020-12-19;3;27;102;0;3;1
2020-12-18;3;27;102;0;3;1
2020-12-17;5;25;99;0;3;1
2020-12-16;4;24;97;0;2;1
2020-12-15;7;26;96;0;1;1
2020-12-14;9;27;98;0;4;1
2020-12-13;9;26;97;0;4;1
2020-12-12;3;28;95;0;3;1
2020-12-11;4;27;96;0;1;1
2020-12-10;4;28;98;0;2;0
2020-12-09;5;30;102;0;3;0
2020-12-08;4;29;103;0;3;0
2020-12-07;9;28;105;0;7;0
2020-12-06;9;24;103;0;8;0
2020-12-05;2;16;96;0;2;0
2020-12-04;3;14;97;0;2;0
2020-12-03;5;18;100;0;4;0
2020-12-02;3;17;96;0;2;0
2020-12-01;2;18;98;0;2;0
2020-11-30;3;22;98;0;3;0
2020-11-29;0;25;98;0;0;0
2020-11-28;0;30;100;0;0;0
2020-11-27;7;36;104;0;6;0
2020-11-26;3;34;104;0;2;0
2020-11-25;4;35;103;0;3;0
2020-11-24;7;32;103;0;6;0
2020-11-23;7;27;99;0;6;0
2020-11-22;5;22;94;0;5;0
2020-11-21;7;20;93;0;6;0
2020-11-20;5;17;89;0;4;0
2020-11-19;4;14;86;0;4;0
2020-11-18;0;14;85;0;0;0
2020-11-17;1;17;86;0;1;0
2020-11-16;1;22;88;0;1;0
2020-11-15;3;25;92;0;3;0
2020-11-14;3;27;97;0;3;0
2020-11-13;2;29;98;0;2;0
2020-11-12;4;28;99;0;4;0
2020-11-11;3;27;97;0;3;0
2020-11-10;6;30;98;0;6;0
2020-11-09;4;24;97;0;4;0
2020-11-08;5;24;97;0;5;0
2020-11-07;5;21;95;0;5;0
2020-11-06;1;19;93;0;1;0
2020-11-05;3;20;95;0;3;0
2020-11-04;6;21;94;0;5;0
2020-11-03;1;22;96;0;0;0
2020-11-02;4;23;99;0;4;0
2020-11-01;3;22;101;0;2;0
2020-10-31;3;21;102;0;3;0
2020-10-30;2;19;104;0;2;0
2020-10-29;4;21;104;0;4;0
2020-10-28;6;19;105;0;6;0
2020-10-27;1;14;106;0;1;0
2020-10-26;3;17;112;0;3;0
2020-10-25;2;15;115;0;2;0
2020-10-24;1;16;120;0;1;0
2020-10-23;4;20;125;0;2;0
2020-10-22;2;24;127;0;2;0
2020-10-21;1;26;127;0;1;0
2020-10-20;4;28;131;0;3;0
2020-10-19;1;26;131;0;1;0
2020-10-18;3;29;133;0;3;0
2020-10-17;5;31;132;0;5;0
2020-10-16;8;30;128;0;8;0
2020-10-15;4;25;128;0;4;0
2020-10-14;3;24;126;0;3;0
2020-10-13;2;24;125;0;2;0
2020-10-12;4;24;129;0;4;1
2020-10-11;5;28;127;0;5;1
2020-10-10;4;26;128;0;4;1
2020-10-09;3;28;124;0;3;1
2020-10-08;3;29;124;0;3;1
2020-10-07;3;31;124;0;3;0
2020-10-06;2;30;121;0;1;0
2020-10-05;8;34;123;0;3;0
2020-10-04;3;36;121;0;2;1
2020-10-03;7;41;124;0;3;1
2020-10-02;7;45;127;0;5;1
2020-10-01;8;46;130;0;5;2
2020-09-30;4;47;127;0;3;2
2020-09-29;8;47;127;0;5;1
2020-09-28;8;43;124;0;6;1
2020-09-27;8;41;120;0;6;2
2020-09-26;8;40;117;0;5;2
2020-09-25;9;38;114;0;6;1
2020-09-24;7;33;108;0;5;0
2020-09-23;8;29;105;0;4;0
2020-09-22;4;31;101;0;2;1
2020-09-21;7;30;102;0;4;1
2020-09-20;6;29;98;0;3;1
2020-09-19;6;31;96;0;4;1
2020-09-18;4;30;94;0;2;1
2020-09-17;4;33;95;0;4;1
2020-09-16;8;29;92;0;6;0
2020-09-15;3;27;90;0;2;0
2020-09-14;4;29;90;0;2;0
2020-09-13;6;29;90;0;3;1
2020-09-12;4;29;90;0;1;1
2020-09-11;9;29;91;0;7;1
2020-09-10;3;29;88;0;1;3
2020-09-09;6;34;92;0;3;4
2020-09-08;5;39;93;0;3;3
2020-09-07;3;37;93;0;2;2
2020-09-06;6;37;92;0;4;3
2020-09-05;5;35;90;0;2;2
2020-09-04;9;35;89;0;6;1
2020-09-03;7;32;85;0;4;0
2020-09-02;9;29;84;0;7;0
2020-09-01;3;23;78;0;2;0
2020-08-31;6;23;77;0;3;0
2020-08-30;5;21;77;0;3;0
2020-08-29;5;22;74;0;2;0
2020-08-28;5;20;74;0;3;0
2020-08-27;3;18;74;0;2;0
2020-08-26;3;18;73;0;1;0
2020-08-25;5;20;75;0;2;0
2020-08-24;3;19;76;0;0;0
2020-08-23;5;24;80;0;2;0
2020-08-22;2;23;79;0;0;0
2020-08-21;4;26;83;0;2;0
2020-08-20;4;28;83;0;3;1
2020-08-19;5;27;85;0;4;2
2020-08-18;4;27;86;0;2;4
2020-08-17;6;30;84;0;5;6
2020-08-16;3;29;82;0;3;6
2020-08-15;5;29;79;0;4;5
2020-08-14;7;26;77;0;4;4
2020-08-13;4;24;75;0;3;5
2020-08-12;4;22;73;0;1;6
2020-08-11;7;23;74;0;2;6
2020-08-10;5;23;73;0;2;5
2020-08-09;5;20;74;0;2;6
2020-08-08;3;19;73;0;0;6
2020-08-07;5;23;74;0;2;4
2020-08-06;3;20;75;0;1;4
2020-08-05;4;21;77;0;2;6
2020-08-04;4;22;77;0;2;6
2020-08-03;2;22;81;0;1;4
2020-08-02;4;24;83;0;0;5
2020-08-01;6;26;86;0;3;5
2020-07-31;3;28;85;0;0;5
2020-07-30;4;28;87;0;1;4
2020-07-29;6;32;89;0;3;6
2020-07-28;4;30;90;0;1;6
2020-07-27;5;32;92;0;3;3
2020-07-26;6;34;92;0;3;4
2020-07-25;7;31;97;0;4;4
2020-07-24;4;29;95;0;1;3
2020-07-23;6;30;97;0;4;4
2020-07-22;4;28;94;0;2;6
2020-07-21;8;28;95;0;6;5
2020-07-20;6;22;91;0;4;5
2020-07-19;2;20;90;0;1;4
2020-07-18;6;21;91;0;3;4
2020-07-17;3;20;88;0;1;1
2020-07-16;5;20;89;0;2;2
2020-07-15;4;19;88;0;2;2
2020-07-14;2;21;88;0;1;2
2020-07-13;4;25;90;0;2;2
2020-07-12;4;25;91;0;1;2
2020-07-11;6;30;94;0;3;2
2020-07-10;2;29;96;0;1;1
2020-07-09;4;31;97;0;1;1
2020-07-08;5;33;97;0;2;2
2020-07-07;6;33;97;0;3;2
2020-07-06;3;31;98;0;1;1
2020-07-05;10;34;97;0;6;2
2020-07-04;5;30;94;0;3;2
2020-07-03;5;29;94;0;3;2
2020-07-02;6;35;93;0;2;4
2020-07-01;5;34;94;0;2;4
2020-06-30;6;35;94;0;3;4
2020-06-29;6;34;95;0;5;4
2020-06-28;5;32;94;0;3;5
2020-06-27;5;31;93;0;5;4
2020-06-26;9;29;97;0;5;3
2020-06-25;4;25;97;0;2;3
2020-06-24;6;23;100;0;3;3
2020-06-23;4;23;101;0;1;3
2020-06-22;6;22;105;0;2;2
2020-06-21;4;21;110;0;2;3
2020-06-20;6;23;116;0;4;6
2020-06-19;4;22;118;0;1;6
2020-06-18;2;25;122;0;0;6
2020-06-17;5;29;125;0;2;4
2020-06-16;3;30;127;0;1;4
2020-06-15;6;30;134;0;2;2
2020-06-14;5;33;136;0;3;3
2020-06-13;6;35;135;0;3;5
2020-06-12;8;32;135;0;5;5
2020-06-11;9;29;136;0;5;5
2020-06-10;6;28;136;0;3;5
2020-06-09;4;27;137;0;1;5
2020-06-08;5;28;137;0;2;2
2020-06-07;7;29;139;0;4;3
2020-06-06;3;29;138;0;0;4
2020-06-05;6;32;143;0;5;5
2020-06-04;6;30;144;0;4;3
2020-06-03;5;35;145;0;2;4
2020-06-02;5;37;151;0;3;4
2020-06-01;4;39;155;0;2;3
2020-05-31;8;41;153;0;4;4
2020-05-30;7;42;154;0;3;5
2020-05-29;5;46;160;0;1;5
2020-05-28;11;51;163;0;9;2
2020-05-27;7;48;163;0;5;2
2020-05-26;8;49;161;0;5;3
2020-05-25;6;47;164;0;3;2
2020-05-24;7;49;166;0;5;2
2020-05-23;9;51;164;0;7;1
2020-05-22;9;49;161;0;8;1
2020-05-21;8;43;157;0;6;0
2020-05-20;7;39;160;0;5;0
2020-05-19;5;41;158;0;3;1
2020-05-18;6;42;160;0;4;0
2020-05-17;11;42;162;0;8;0
2020-05-16;7;34;158;0;4;0
2020-05-15;4;34;159;0;2;0
2020-05-14;5;33;161;0;3;0
2020-05-13;9;36;162;0;7;0
2020-05-12;7;36;159;0;5;0
2020-05-11;6;38;160;0;4;0
2020-05-10;2;43;158;0;1;0
2020-05-09;6;49;164;0;4;0
2020-05-08;6;45;168;0;4;0
2020-05-07;8;47;166;0;5;0
2020-05-06;8;50;165;0;8;1
2020-05-05;9;47;161;0;6;1
2020-05-04;11;50;161;0;8;2
2020-05-03;9;45;158;0;5;2
2020-05-02;2;47;155;0;1;2
2020-05-01;8;51;159;0;6;2
2020-04-30;10;47;158;0;8;1
2020-04-29;8;43;154;0;5;2
2020-04-28;10;41;151;0;8;1
2020-04-27;4;41;146;0;2;1
2020-04-26;10;43;145;0;7;1
2020-04-25;7;42;138;0;4;1
2020-04-24;6;44;137;0;4;0
2020-04-23;7;44;136;0;5;0
