﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;20;103;455;0;19;0
2022-05-06;13;98;455;0;11;1
2022-05-05;14;96;461;0;11;0
2022-05-04;15;101;460;0;13;1
2022-05-03;11;106;462;0;11;1
2022-05-02;18;112;471;0;17;1
2022-05-01;19;105;471;0;18;0
2022-04-30;15;97;465;0;13;0
2022-04-29;10;96;461;0;10;1
2022-04-28;16;99;467;0;15;1
2022-04-27;19;94;468;0;18;1
2022-04-26;18;92;460;0;16;1
2022-04-25;12;88;459;0;10;1
2022-04-24;11;88;464;0;9;0
2022-04-23;14;90;467;0;11;0
2022-04-22;14;91;466;0;13;1
2022-04-21;12;100;470;0;11;1
2022-04-20;17;108;472;0;16;1
2022-04-19;12;112;471;0;11;1
2022-04-18;14;112;479;0;12;1
2022-04-17;13;116;484;0;12;0
2022-04-16;13;119;476;0;12;0
2022-04-15;23;140;473;0;21;1
2022-04-14;20;139;468;0;19;1
2022-04-13;23;139;461;0;21;1
2022-04-12;12;135;449;0;11;0
2022-04-11;18;135;455;0;17;1
2022-04-10;15;134;458;0;15;0
2022-04-09;33;140;456;0;33;0
2022-04-08;20;125;433;0;20;1
2022-04-07;20;117;426;0;20;1
2022-04-06;18;106;417;0;16;1
2022-04-05;11;106;429;0;11;0
2022-04-04;17;111;428;0;15;1
2022-04-03;23;106;430;0;22;1
2022-04-02;20;99;425;0;18;1
2022-04-01;13;97;414;0;12;1
2022-03-31;11;97;417;0;10;1
2022-03-30;17;97;432;0;15;1
2022-03-29;18;99;439;0;15;0
2022-03-28;12;97;440;0;10;1
2022-03-27;16;102;442;0;16;2
2022-03-26;17;105;446;0;17;2
2022-03-25;12;105;445;0;12;2
2022-03-24;12;97;450;0;10;2
2022-03-23;18;96;458;0;16;2
2022-03-22;13;94;458;0;12;0
2022-03-21;15;96;469;0;14;1
2022-03-20;19;90;474;0;19;2
2022-03-19;17;88;481;0;17;2
2022-03-18;4;91;487;0;4;2
2022-03-17;10;100;507;0;9;1
2022-03-16;17;101;525;0;14;1
2022-03-15;16;98;562;0;14;1
2022-03-14;11;95;574;0;8;1
2022-03-13;18;115;577;0;15;2
2022-03-12;21;109;577;0;19;2
2022-03-11;14;107;569;0;12;2
2022-03-10;13;112;581;0;12;1
2022-03-09;15;107;588;0;13;1
2022-03-08;12;108;597;0;11;1
2022-03-07;30;122;606;0;29;1
2022-03-06;10;115;592;0;10;1
2022-03-05;17;121;599;0;17;1
2022-03-04;17;117;601;0;17;1
2022-03-03;8;120;600;0;7;0
2022-03-02;15;129;610;0;15;0
2022-03-01;26;132;609;0;24;0
2022-02-28;24;127;599;0;22;1
2022-02-27;18;121;600;0;16;1
2022-02-26;14;128;607;0;12;1
2022-02-25;21;136;612;0;20;0
2022-02-24;18;141;617;0;16;0
2022-02-23;18;147;619;0;18;0
2022-02-22;20;153;630;0;17;0
2022-02-21;16;161;635;0;16;1
2022-02-20;25;198;640;0;22;1
2022-02-19;21;200;648;0;20;1
2022-02-18;27;191;657;0;26;0
2022-02-17;24;180;669;0;23;0
2022-02-16;25;168;723;0;24;0
2022-02-15;28;168;745;0;26;0
2022-02-14;54;161;732;0;51;0
2022-02-13;27;130;697;0;26;0
2022-02-12;12;124;683;0;11;0
2022-02-11;15;128;696;0;15;0
2022-02-10;12;130;703;0;12;0
2022-02-09;24;138;725;0;24;0
2022-02-08;19;130;713;0;19;0
2022-02-07;22;129;701;0;22;0
2022-02-06;20;123;691;0;19;0
2022-02-05;16;118;678;0;15;0
2022-02-04;17;125;668;0;17;0
2022-02-03;20;131;658;0;20;0
2022-02-02;16;129;657;0;16;0
2022-02-01;19;140;657;0;17;0
2022-01-31;17;141;660;0;15;0
2022-01-30;16;155;659;0;16;0
2022-01-29;23;162;650;0;23;0
2022-01-28;24;161;643;0;24;0
2022-01-27;18;167;635;0;18;0
2022-01-26;27;178;629;0;25;0
2022-01-25;18;190;626;0;18;0
2022-01-24;29;250;630;0;29;0
2022-01-23;24;267;628;0;21;0
2022-01-22;23;259;615;0;23;0
2022-01-21;31;252;607;0;28;0
2022-01-20;30;235;594;0;29;0
2022-01-19;39;229;580;0;39;0
2022-01-18;79;212;552;0;76;0
2022-01-17;47;169;495;0;47;0
2022-01-16;13;134;479;0;12;0
2022-01-15;17;128;493;0;16;0
2022-01-14;12;123;505;0;12;0
2022-01-13;24;117;514;0;22;0
2022-01-12;23;99;507;0;22;0
2022-01-11;34;83;505;0;33;0
2022-01-10;12;68;492;0;12;0
2022-01-09;7;74;543;0;7;0
2022-01-08;12;87;606;0;12;0
2022-01-07;6;89;664;0;6;0
2022-01-06;5;91;692;0;5;1
2022-01-05;7;102;716;0;7;1
2022-01-04;19;111;726;0;17;1
2022-01-03;19;105;726;0;19;0
2022-01-02;20;108;724;0;20;1
2022-01-01;14;111;718;0;14;1
2021-12-31;8;124;720;0;7;1
2021-12-30;16;128;730;0;16;2
2021-12-29;16;127;730;0;15;2
2021-12-28;13;126;734;0;11;1
2021-12-27;22;129;744;0;22;1
2021-12-26;23;119;746;0;21;1
2021-12-25;27;116;742;0;26;0
2021-12-24;12;121;735;0;9;1
2021-12-23;16;136;738;0;15;2
2021-12-22;15;148;734;0;15;2
2021-12-21;16;157;738;0;15;1
2021-12-20;12;157;734;0;11;2
2021-12-19;19;167;741;0;18;2
2021-12-18;32;168;737;0;30;2
2021-12-17;28;202;717;0;25;2
2021-12-16;28;247;708;0;28;2
2021-12-15;26;289;696;0;22;3
2021-12-14;17;300;691;0;16;1
2021-12-13;21;314;687;0;20;2
2021-12-12;22;311;679;0;21;1
2021-12-11;65;308;672;0;63;1
2021-12-10;71;261;620;0;71;1
2021-12-09;70;205;569;0;69;1
2021-12-08;38;152;517;0;35;2
2021-12-07;30;133;490;0;29;1
2021-12-06;19;120;472;0;18;1
2021-12-05;19;121;472;0;18;1
2021-12-04;18;123;471;0;17;1
2021-12-03;15;131;469;0;14;1
2021-12-02;17;134;474;0;16;1
2021-12-01;18;138;478;0;16;2
2021-11-30;17;134;480;0;17;1
2021-11-29;20;128;484;0;19;1
2021-11-28;23;128;482;0;22;1
2021-11-27;26;117;475;0;23;1
2021-11-26;18;111;463;0;17;1
2021-11-25;21;108;463;1;20;1
2021-11-24;14;99;455;1;12;2
2021-11-23;12;103;456;1;11;1
2021-11-22;21;108;459;1;19;1
2021-11-21;13;105;453;1;11;1
2021-11-20;19;106;455;1;17;1
2021-11-19;16;101;447;1;14;1
2021-11-18;12;101;443;1;10;1
2021-11-17;18;102;446;1;16;1
2021-11-16;17;106;447;1;16;1
2021-11-15;18;107;446;1;17;1
2021-11-14;13;99;442;1;11;1
2021-11-13;14;99;442;1;13;1
2021-11-12;15;104;443;1;13;1
2021-11-11;15;108;440;1;13;1
2021-11-10;23;110;439;1;21;1
2021-11-09;18;107;431;1;17;1
2021-11-08;10;110;429;1;9;1
2021-11-07;12;119;437;1;11;1
2021-11-06;19;129;438;1;18;1
2021-11-05;18;128;429;1;14;1
2021-11-04;17;128;435;1;15;1
2021-11-03;21;127;430;1;20;1
2021-11-02;22;124;419;1;20;1
2021-11-01;19;115;409;1;18;1
2021-10-31;22;110;403;1;21;1
2021-10-30;18;103;396;1;17;1
2021-10-29;16;99;388;1;15;1
2021-10-28;15;97;381;1;12;1
2021-10-27;18;92;385;1;17;1
2021-10-26;13;85;379;1;12;1
2021-10-25;14;86;388;1;11;1
2021-10-24;16;92;399;1;15;1
2021-10-23;14;92;394;1;13;1
2021-10-22;14;92;395;1;13;2
2021-10-21;11;90;395;1;9;2
2021-10-20;12;96;398;1;10;2
2021-10-19;14;96;397;1;13;2
2021-10-18;18;95;404;1;17;2
2021-10-17;17;91;401;1;15;2
2021-10-16;14;90;398;1;13;1
2021-10-15;12;96;400;1;10;2
2021-10-14;16;98;402;1;13;2
2021-10-13;11;93;403;1;10;2
2021-10-12;15;104;408;1;13;2
2021-10-11;14;101;411;1;13;2
2021-10-10;16;97;410;1;15;2
2021-10-09;21;93;405;1;17;2
2021-10-08;13;87;401;1;11;2
2021-10-07;11;90;400;1;9;1
2021-10-06;24;91;399;1;22;1
2021-10-05;12;77;394;1;10;1
2021-10-04;10;83;396;1;9;1
2021-10-03;13;85;403;1;11;1
2021-10-02;14;95;405;1;13;1
2021-10-01;16;105;401;1;14;1
2021-09-30;11;101;399;1;9;1
2021-09-29;11;106;398;1;9;1
2021-09-28;17;110;405;1;15;1
2021-09-27;13;107;400;1;12;1
2021-09-26;22;104;404;1;19;1
2021-09-25;26;105;397;1;23;1
2021-09-24;11;96;387;0;10;1
2021-09-23;17;98;387;0;15;1
2021-09-22;14;98;378;0;13;1
2021-09-21;14;97;370;0;11;1
2021-09-20;10;99;381;0;9;1
2021-09-19;22;105;387;0;21;1
2021-09-18;14;100;386;0;14;1
2021-09-17;14;98;385;1;13;1
2021-09-16;16;95;393;1;14;1
2021-09-15;13;93;398;1;12;2
2021-09-14;15;91;394;1;14;1
2021-09-13;16;85;394;1;15;1
2021-09-12;17;89;393;1;16;1
2021-09-11;13;85;387;1;11;2
2021-09-10;12;90;391;1;11;2
2021-09-09;14;92;394;1;12;2
2021-09-08;12;89;395;1;10;2
2021-09-07;9;90;408;1;8;1
2021-09-06;20;90;414;1;17;1
2021-09-05;13;89;413;1;11;1
2021-09-04;18;89;414;1;16;2
2021-09-03;16;89;412;1;15;2
2021-09-02;10;86;407;1;9;2
2021-09-01;14;90;415;1;11;2
2021-08-31;9;88;414;1;8;2
2021-08-30;17;86;427;1;15;2
2021-08-29;14;76;424;1;11;2
2021-08-28;17;87;429;1;15;2
2021-08-27;15;87;423;1;14;2
2021-08-26;15;93;423;1;13;2
2021-08-25;12;93;422;1;9;1
2021-08-24;7;105;429;1;6;1
2021-08-23;6;118;434;1;4;1
2021-08-22;23;122;439;1;22;1
2021-08-21;16;114;430;1;15;2
2021-08-20;22;113;430;1;21;2
2021-08-19;15;102;418;1;13;2
2021-08-18;23;104;415;1;21;1
2021-08-17;21;97;402;1;20;1
2021-08-16;9;90;404;1;8;1
2021-08-15;16;105;403;1;14;1
2021-08-14;15;105;402;1;14;2
2021-08-13;11;108;393;1;10;2
2021-08-12;17;110;393;1;15;2
2021-08-11;15;109;385;1;14;1
2021-08-10;14;105;380;1;13;1
2021-08-09;24;109;376;1;23;1
2021-08-08;15;96;366;1;14;1
2021-08-07;18;103;364;1;17;2
2021-08-06;13;98;364;1;12;2
2021-08-05;16;102;362;1;14;2
2021-08-04;11;96;359;1;10;1
2021-08-03;18;100;356;1;17;1
2021-08-02;11;95;348;1;10;1
2021-08-01;22;101;346;1;20;1
2021-07-31;13;92;340;1;12;2
2021-07-30;17;89;332;1;16;2
2021-07-29;10;86;323;1;9;2
2021-07-28;15;92;320;1;13;2
2021-07-27;13;87;314;1;11;2
2021-07-26;17;86;319;1;16;2
2021-07-25;13;78;310;1;11;2
2021-07-24;10;89;306;1;9;2
2021-07-23;15;87;305;0;13;2
2021-07-22;16;87;306;0;14;2
2021-07-21;10;77;299;0;9;2
2021-07-20;12;78;297;0;11;2
2021-07-19;10;74;296;0;8;2
2021-07-18;23;75;293;0;20;2
2021-07-17;8;64;280;0;8;2
2021-07-16;15;70;284;0;14;2
2021-07-15;7;68;280;0;4;2
2021-07-14;12;81;282;0;11;2
2021-07-13;7;80;281;0;7;1
2021-07-12;10;84;283;0;8;1
2021-07-11;10;83;289;0;9;1
2021-07-10;15;83;290;0;14;1
2021-07-09;13;78;282;0;12;2
2021-07-08;19;80;278;0;18;2
2021-07-07;11;66;274;0;10;3
2021-07-06;13;63;268;0;11;3
2021-07-05;8;59;265;0;7;3
2021-07-04;11;59;279;0;8;3
2021-07-03;10;66;280;0;8;2
2021-07-02;15;65;284;0;14;2
2021-07-01;5;58;273;0;4;1
2021-06-30;8;63;275;0;6;2
2021-06-29;7;71;278;0;6;2
2021-06-28;9;72;278;0;7;2
2021-06-27;18;72;280;0;15;2
2021-06-26;8;66;273;0;7;3
2021-06-25;11;64;273;0;9;3
2021-06-24;9;62;274;0;7;2
2021-06-23;18;67;280;0;15;2
2021-06-22;7;61;277;0;7;2
2021-06-21;7;60;280;0;7;2
2021-06-20;11;63;287;0;9;2
2021-06-19;6;63;282;0;6;2
2021-06-18;9;71;281;0;6;3
2021-06-17;14;75;283;0;11;2
2021-06-16;12;70;276;0;11;2
2021-06-15;8;68;268;0;7;3
2021-06-14;10;75;266;0;9;3
2021-06-13;10;69;266;0;9;3
2021-06-12;15;68;266;0;13;2
2021-06-11;11;76;258;0;9;2
2021-06-10;8;75;257;0;7;2
2021-06-09;10;80;261;0;8;2
2021-06-08;16;75;260;0;15;1
2021-06-07;6;66;254;0;4;1
2021-06-06;9;71;258;0;8;0
2021-06-05;23;70;260;0;21;0
2021-06-04;9;57;247;0;9;0
2021-06-03;13;57;245;0;12;0
2021-06-02;5;52;242;0;3;0
2021-06-01;6;60;251;0;6;1
2021-05-31;10;67;260;0;9;1
2021-05-30;8;70;267;0;4;0
2021-05-29;10;75;273;0;9;0
2021-05-28;10;81;269;0;9;0
2021-05-27;9;76;267;0;5;0
2021-05-26;16;77;273;0;12;0
2021-05-25;16;72;270;0;13;1
2021-05-24;13;62;265;0;12;1
2021-05-23;12;53;264;0;10;1
2021-05-22;17;49;267;0;14;1
2021-05-21;5;43;263;0;4;1
2021-05-20;7;48;269;0;6;2
2021-05-19;10;48;271;0;8;2
2021-05-18;7;48;273;0;4;1
2021-05-17;5;55;280;0;3;1
2021-05-16;8;58;286;0;7;2
2021-05-15;10;60;287;0;8;2
2021-05-14;10;60;289;0;8;2
2021-05-13;7;63;293;0;6;2
2021-05-12;9;65;297;0;8;2
2021-05-11;11;64;300;0;11;1
2021-05-10;8;62;303;0;7;1
2021-05-09;10;68;307;0;7;2
2021-05-08;10;75;310;0;8;2
2021-05-07;13;82;317;0;8;2
2021-05-06;10;81;319;0;8;2
2021-05-05;9;78;319;0;8;2
2021-05-04;10;76;323;0;8;1
2021-05-03;14;79;326;0;11;1
2021-05-02;15;78;325;0;14;2
2021-05-01;18;72;322;0;16;1
2021-04-30;11;66;321;0;10;1
2021-04-29;6;70;324;0;6;1
2021-04-28;7;74;333;0;7;1
2021-04-27;13;77;336;0;11;1
2021-04-26;12;74;334;0;9;2
2021-04-25;9;75;342;0;9;1
2021-04-24;14;77;345;0;11;2
2021-04-23;15;75;348;0;14;2
2021-04-22;12;69;345;0;9;1
2021-04-21;11;71;351;0;10;1
2021-04-20;9;73;353;0;7;2
2021-04-19;12;76;355;0;10;3
2021-04-18;13;77;357;0;11;2
2021-04-17;12;81;356;0;10;2
2021-04-16;12;83;357;0;8;2
2021-04-15;14;84;355;0;10;1
2021-04-14;13;89;354;0;12;2
2021-04-13;12;88;348;0;8;2
2021-04-12;14;88;346;0;10;2
2021-04-11;18;90;346;0;15;1
2021-04-10;12;88;339;0;11;1
2021-04-09;13;87;332;0;12;1
2021-04-08;16;86;336;0;14;1
2021-04-07;11;87;338;0;10;2
2021-04-06;9;90;334;0;7;2
2021-04-05;16;96;335;0;13;2
2021-04-04;14;92;333;0;12;1
2021-04-03;11;90;330;0;10;1
2021-04-02;14;97;322;0;12;2
2021-04-01;17;97;319;0;14;2
2021-03-31;15;95;316;0;12;2
2021-03-30;15;94;313;0;15;2
2021-03-29;11;95;314;0;10;2
2021-03-28;11;98;322;0;10;1
2021-03-27;17;97;323;0;16;1
2021-03-26;14;92;325;0;14;2
2021-03-25;16;89;317;0;15;2
2021-03-24;12;85;312;0;11;3
2021-03-23;16;80;314;0;15;3
2021-03-22;15;73;309;0;12;3
2021-03-21;9;65;312;0;8;1
2021-03-20;13;63;319;0;12;1
2021-03-19;12;62;316;0;11;2
2021-03-18;12;59;324;0;11;2
2021-03-17;7;53;326;0;7;3
2021-03-16;9;63;339;0;9;3
2021-03-15;6;70;343;0;6;3
2021-03-14;6;70;359;0;6;2
2021-03-13;12;72;365;0;10;2
2021-03-12;10;73;366;0;8;2
2021-03-11;6;74;373;0;4;1
2021-03-10;18;73;381;0;17;1
2021-03-09;17;65;371;0;15;1
2021-03-08;7;60;367;0;5;1
2021-03-07;9;63;370;0;8;1
2021-03-06;11;71;377;0;11;1
2021-03-05;11;79;374;0;8;2
2021-03-04;4;82;383;0;2;1
2021-03-03;11;98;399;0;10;1
2021-03-02;12;94;396;0;10;1
2021-03-01;13;95;397;0;9;1
2021-02-28;17;99;399;0;17;1
2021-02-27;19;92;392;0;18;1
2021-02-26;13;88;384;0;11;2
2021-02-25;21;92;384;0;19;1
2021-02-24;6;83;374;0;6;1
2021-02-23;13;96;387;0;8;1
2021-02-22;15;99;392;0;15;1
2021-02-21;11;104;394;0;10;1
2021-02-20;15;107;395;0;15;1
2021-02-19;17;114;392;0;15;2
2021-02-18;11;110;387;0;10;1
2021-02-17;19;111;394;0;18;1
2021-02-16;14;108;385;0;11;1
2021-02-15;21;109;392;0;21;1
2021-02-14;14;96;393;0;13;1
2021-02-13;23;94;392;0;22;1
2021-02-12;14;81;383;0;13;2
2021-02-11;12;83;389;0;12;2
2021-02-10;16;79;389;0;15;2
2021-02-09;13;82;387;0;12;2
2021-02-08;9;88;391;0;8;2
2021-02-07;11;87;408;0;11;2
2021-02-06;10;87;415;0;8;2
2021-02-05;15;90;422;0;15;2
2021-02-04;9;85;423;0;8;2
2021-02-03;19;87;430;0;15;2
2021-02-02;20;82;426;0;17;2
2021-02-01;9;74;424;0;8;2
2021-01-31;11;85;430;0;10;2
2021-01-30;13;88;430;0;10;2
2021-01-29;10;95;430;0;10;2
2021-01-28;13;97;431;0;10;1
2021-01-27;12;99;435;0;11;1
2021-01-26;12;98;441;0;10;1
2021-01-25;20;105;455;0;19;1
2021-01-24;15;95;447;0;14;1
2021-01-23;20;98;447;0;18;1
2021-01-22;13;102;447;0;11;1
2021-01-21;12;102;444;0;12;1
2021-01-20;12;103;439;0;10;1
2021-01-19;18;112;442;0;17;1
2021-01-18;11;108;437;0;9;1
2021-01-17;18;112;446;0;18;1
2021-01-16;23;110;444;0;21;1
2021-01-15;15;114;441;0;13;1
2021-01-14;14;120;451;0;13;2
2021-01-13;20;123;458;0;17;1
2021-01-12;16;122;454;0;14;1
2021-01-11;14;123;459;0;13;1
2021-01-10;17;121;461;0;16;1
2021-01-09;26;120;463;0;24;1
2021-01-08;21;109;461;0;18;1
2021-01-07;19;101;459;0;17;0
2021-01-06;16;93;459;0;16;0
2021-01-05;15;89;451;0;14;0
2021-01-04;12;89;454;0;11;0
2021-01-03;15;95;457;0;14;0
2021-01-02;15;105;458;0;14;0
2021-01-01;12;102;456;0;10;0
2020-12-31;13;106;451;0;11;0
2020-12-30;13;113;454;0;10;0
2020-12-29;14;109;456;0;13;0
2020-12-28;18;103;461;0;18;0
2020-12-27;24;98;451;0;23;0
2020-12-26;12;88;455;0;12;0
2020-12-25;15;94;460;0;14;0
2020-12-24;19;96;465;0;17;0
2020-12-23;9;96;467;0;8;0
2020-12-22;9;111;474;0;6;1
2020-12-21;14;124;494;0;14;1
2020-12-20;14;123;495;0;12;1
2020-12-19;18;130;498;0;18;0
2020-12-18;18;127;494;0;18;0
2020-12-17;18;127;494;0;18;0
2020-12-16;23;132;486;0;22;0
2020-12-15;22;126;481;0;20;1
2020-12-14;14;123;483;0;12;1
2020-12-13;19;119;482;0;19;1
2020-12-12;16;117;482;0;15;0
2020-12-11;18;116;476;0;17;0
2020-12-10;24;113;473;0;22;0
2020-12-09;16;103;461;0;16;0
2020-12-08;18;93;457;0;17;1
2020-12-07;9;89;453;0;7;1
2020-12-06;18;94;464;0;18;1
2020-12-05;15;94;455;1;12;0
2020-12-04;16;89;451;0;13;0
2020-12-03;15;102;457;0;13;0
2020-12-02;8;107;457;0;5;0
2020-12-01;16;122;466;0;11;1
2020-11-30;16;130;467;0;13;1
2020-11-29;23;131;463;0;20;1
2020-11-28;8;134;455;0;8;0
2020-11-27;28;141;453;0;26;0
2020-11-26;18;129;438;0;14;0
2020-11-25;21;128;433;0;21;0
2020-11-24;21;126;424;0;20;1
2020-11-23;15;116;414;0;15;1
2020-11-22;26;118;410;0;26;1
2020-11-21;15;115;392;0;15;1
2020-11-20;16;111;388;0;15;1
2020-11-19;14;114;403;0;13;1
2020-11-18;21;110;401;0;19;1
2020-11-17;10;105;393;0;10;1
2020-11-16;18;108;394;0;17;1
2020-11-15;23;104;388;0;22;0
2020-11-14;12;95;376;0;10;0
2020-11-13;20;101;380;0;19;0
2020-11-12;9;91;373;0;9;0
2020-11-11;15;91;373;0;13;0
2020-11-10;14;97;371;0;12;0
2020-11-09;16;98;373;0;13;0
2020-11-08;14;99;384;0;14;0
2020-11-07;18;97;446;0;18;0
2020-11-06;9;90;795;0;9;0
2020-11-05;10;94;1128;0;10;0
2020-11-04;20;90;1451;0;17;0
2020-11-03;15;83;1765;0;15;0
2020-11-02;15;79;2005;0;14;0
2020-11-01;12;77;2101;0;12;0
2020-10-31;11;75;2271;0;9;0
2020-10-30;14;76;2334;0;11;0
2020-10-29;6;71;2363;0;5;0
2020-10-28;11;77;2412;0;10;0
2020-10-27;12;96;2443;0;10;0
2020-10-26;14;95;2493;0;13;0
2020-10-25;11;93;2559;0;10;0
2020-10-24;11;93;2617;0;11;0
2020-10-23;8;94;2652;0;7;0
2020-10-22;11;96;2753;0;10;1
2020-10-21;30;102;2894;0;28;1
2020-10-20;14;86;2903;0;14;1
2020-10-19;11;81;2916;0;11;1
2020-10-18;11;81;2948;0;10;2
2020-10-17;12;84;2973;0;10;2
2020-10-16;10;98;3018;0;8;1
2020-10-15;16;167;3069;0;13;2
2020-10-14;15;519;3120;0;14;2
2020-10-13;9;848;3156;0;9;2
2020-10-12;12;1174;3198;0;12;3
2020-10-11;15;1495;3265;0;14;7
2020-10-10;25;1737;3384;0;22;10
2020-10-09;77;1825;3427;0;64;8
2020-10-08;369;1938;3399;0;313;11
2020-10-07;351;1672;3144;0;290;9
2020-10-06;351;1398;2891;0;307;8
2020-10-05;362;1129;2645;1;315;9
2020-10-04;282;836;2383;1;248;11
2020-10-03;131;637;2180;1;109;14
2020-10-02;216;604;2101;0;180;10
2020-10-01;95;488;1972;0;81;9
2020-09-30;56;452;1974;0;43;12
2020-09-29;66;525;2028;0;52;10
2020-09-28;53;633;2044;0;41;10
2020-09-27;74;629;2051;0;57;11
2020-09-26;98;596;2049;0;77;11
2020-09-25;90;565;2004;0;70;9
2020-09-24;63;522;2001;1;45;8
2020-09-23;133;534;2039;0;114;9
2020-09-22;175;479;2062;0;150;7
2020-09-21;54;386;2031;0;38;6
2020-09-20;39;403;2108;0;26;6
2020-09-19;64;435;2188;0;48;6
2020-09-18;52;470;2237;1;33;5
2020-09-17;73;581;2314;1;58;5
2020-09-16;76;594;2300;1;65;5
2020-09-15;86;570;2258;1;65;5
2020-09-14;69;562;2236;1;51;6
2020-09-13;68;544;2278;0;51;6
2020-09-12;100;555;2317;0;83;7
2020-09-11;160;523;2315;1;140;7
2020-09-10;90;425;2260;2;66;7
2020-09-09;51;381;2306;0;41;9
2020-09-08;77;401;2297;0;61;10
2020-09-07;45;426;2292;0;33;11
2020-09-06;80;494;2308;0;62;13
2020-09-05;66;495;2290;0;57;10
2020-09-04;61;485;2277;0;51;7
2020-09-03;41;492;2251;1;28;0
2020-09-02;72;496;2242;1;59;0
2020-09-01;100;506;2197;1;84;0
2020-08-31;118;508;2131;1;104;0
2020-08-30;79;550;2041;1;65;0
2020-08-29;59;609;1991;1;46;0
2020-08-28;72;684;1958;1;63;0
2020-08-27;47;731;1906;1;29;0
2020-08-26;83;801;1887;0;71;0
2020-08-25;106;844;1829;1;86;0
2020-08-24;158;800;1758;1;135;0
2020-08-23;145;684;1650;1;124;0
2020-08-22;141;598;1542;1;121;0
2020-08-21;119;569;1439;1;102;0
2020-08-20;112;566;1351;2;96;0
2020-08-19;130;556;1266;0;120;6
2020-08-18;59;527;1160;0;49;11
2020-08-17;32;592;1130;0;24;13
2020-08-16;53;601;1122;0;44;13
2020-08-15;112;615;1089;0;99;15
2020-08-14;115;564;1003;0;113;15
2020-08-13;93;501;898;0;81;17
2020-08-12;98;464;835;1;87;18
2020-08-11;124;405;769;1;108;17
2020-08-10;45;318;680;1;30;16
2020-08-09;69;298;661;0;63;15
2020-08-08;61;256;618;0;51;16
2020-08-07;62;219;583;0;49;15
2020-08-06;61;185;548;0;51;15
2020-08-05;33;148;512;1;27;15
2020-08-04;29;132;494;0;19;15
2020-08-03;21;124;482;0;13;13
2020-08-02;30;123;480;0;16;12
2020-08-01;23;121;516;1;14;12
2020-07-31;25;132;521;1;16;11
2020-07-30;26;134;519;1;13;10
2020-07-29;23;139;520;1;11;10
2020-07-28;22;142;519;0;12;10
2020-07-27;23;140;525;0;13;11
2020-07-26;24;143;527;0;14;11
2020-07-25;37;144;535;0;25;11
2020-07-24;27;135;530;0;15;11
2020-07-23;29;129;532;0;18;10
2020-07-22;24;123;528;0;11;9
2020-07-21;24;121;529;0;9;9
2020-07-20;28;125;531;0;16;9
2020-07-19;28;132;532;0;18;9
2020-07-18;25;133;529;0;14;10
2020-07-17;23;128;528;1;13;11
2020-07-16;22;137;530;1;11;9
2020-07-15;19;145;535;1;10;9
2020-07-14;28;148;539;2;17;9
2020-07-13;32;146;535;1;24;8
2020-07-12;27;131;521;1;19;10
2020-07-11;23;122;512;0;13;10
2020-07-10;31;120;517;0;22;10
2020-07-09;26;151;510;0;17;9
2020-07-08;25;153;504;0;15;10
2020-07-07;25;153;502;1;17;12
2020-07-06;18;152;499;1;7;9
2020-07-05;17;153;504;0;10;12
2020-07-04;17;162;508;0;10;10
2020-07-03;61;167;512;0;51;11
2020-07-02;28;139;477;0;18;12
2020-07-01;23;140;474;0;15;13
2020-06-30;24;143;481;0;14;14
2020-06-29;17;141;486;0;9;10
2020-06-28;27;145;493;0;19;13
2020-06-27;23;138;489;0;15;12
2020-06-26;31;139;486;1;22;13
2020-06-25;28;133;474;0;20;12
2020-06-24;26;126;466;0;15;11
2020-06-23;23;126;465;0;15;9
2020-06-22;23;125;474;0;13;9
2020-06-21;26;127;481;0;12;9
2020-06-20;30;129;488;0;14;9
2020-06-19;26;125;491;1;17;9
2020-06-18;20;121;489;1;11;9
2020-06-17;27;126;502;1;16;9
2020-06-16;23;126;498;0;14;9
2020-06-15;23;122;499;0;11;9
2020-06-14;22;120;508;0;11;9
2020-06-13;22;122;515;0;12;9
2020-06-12;22;124;522;0;13;9
2020-06-11;26;125;526;0;17;9
2020-06-10;26;121;530;0;15;9
2020-06-09;24;120;535;0;13;9
2020-06-08;22;120;540;0;12;10
2020-06-07;25;131;546;0;14;12
2020-06-06;21;133;545;0;11;13
2020-06-05;24;137;557;0;16;14
2020-06-04;21;137;569;0;13;15
2020-06-03;25;136;584;0;17;15
2020-06-02;17;127;579;0;13;15
2020-06-01;31;128;590;0;23;15
2020-05-31;27;124;591;0;16;16
2020-05-30;24;131;601;0;13;16
2020-05-29;25;136;609;0;15;14
2020-05-28;24;143;617;0;14;14
2020-05-27;17;146;622;0;8;14
2020-05-26;23;154;636;0;12;11
2020-05-25;31;168;657;0;16;11
2020-05-24;36;164;665;1;21;12
2020-05-23;33;157;667;1;23;11
2020-05-22;30;155;662;1;16;7
2020-05-21;29;156;665;0;17;3
2020-05-20;28;159;676;1;15;4
2020-05-19;37;159;687;1;28;4
2020-05-18;23;151;688;1;13;4
2020-05-17;28;157;691;1;17;5
2020-05-16;33;159;706;0;17;6
2020-05-15;26;156;704;0;14;4
2020-05-14;30;153;710;0;20;3
2020-05-13;29;154;706;0;17;4
2020-05-12;32;163;717;0;20;4
2020-05-11;29;173;725;0;19;6
2020-05-10;29;166;725;1;19;7
2020-05-09;28;174;718;1;17;8
2020-05-08;23;180;732;1;12;7
