﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-12;4;37;192;0;3;2
2020-09-11;3;41;194;0;3;2
2020-09-10;6;42;194;0;5;0
2020-09-09;7;47;198;0;4;0
2020-09-08;8;63;197;0;7;0
2020-09-07;6;59;193;0;5;0
2020-09-06;7;61;194;0;5;0
2020-09-05;7;59;191;0;6;1
2020-09-04;6;58;190;0;5;1
2020-09-03;13;58;188;0;11;0
2020-09-02;23;55;186;0;20;0
2020-09-01;3;42;175;0;3;0
2020-08-31;9;49;177;0;6;0
2020-08-30;3;54;177;0;2;0
2020-08-29;6;57;181;0;5;1
2020-08-28;9;57;183;0;7;1
2020-08-27;9;56;182;0;9;0
2020-08-26;8;53;180;0;7;0
2020-08-25;11;52;178;0;8;0
2020-08-24;11;48;174;0;11;0
2020-08-23;5;40;170;0;5;0
2020-08-22;7;42;168;0;6;0
2020-08-21;8;43;167;0;7;0
2020-08-20;7;42;168;0;7;0
2020-08-19;8;40;168;0;8;1
2020-08-18;4;35;167;0;4;2
2020-08-17;3;40;164;0;3;2
2020-08-16;7;40;164;0;6;2
2020-08-15;7;37;165;0;7;2
2020-08-14;6;36;167;0;5;2
2020-08-13;6;32;169;0;4;2
2020-08-12;4;32;172;0;1;2
2020-08-11;10;34;179;0;10;2
2020-08-10;5;34;176;0;2;2
2020-08-09;4;41;182;0;4;2
2020-08-08;6;43;188;0;6;2
2020-08-07;4;43;196;0;2;2
2020-08-06;5;47;206;0;5;2
2020-08-05;3;49;208;0;3;2
2020-08-04;12;52;211;0;9;2
2020-08-03;9;49;204;0;9;1
2020-08-02;6;45;202;0;5;1
2020-08-01;8;44;205;0;6;1
2020-07-31;6;45;204;0;5;1
2020-07-30;10;43;206;0;7;1
2020-07-29;7;40;200;0;6;0
2020-07-28;8;43;200;0;7;0
2020-07-27;5;43;197;0;5;0
2020-07-26;7;45;200;0;5;0
2020-07-25;7;40;201;0;6;0
2020-07-24;3;37;206;0;2;0
2020-07-23;8;41;215;0;5;0
2020-07-22;8;45;222;0;8;0
2020-07-21;7;44;225;0;7;0
2020-07-20;10;44;224;0;7;0
2020-07-19;1;45;221;0;1;1
2020-07-18;3;52;225;0;3;0
2020-07-17;10;57;235;0;8;1
2020-07-16;9;59;228;0;9;1
2020-07-15;7;64;226;0;7;1
2020-07-14;9;69;228;0;8;1
2020-07-13;8;68;226;0;7;1
2020-07-12;8;67;220;0;6;1
2020-07-11;10;62;220;0;8;1
2020-07-10;10;60;216;0;10;1
2020-07-09;15;58;213;0;13;1
2020-07-08;12;48;207;0;12;1
2020-07-07;7;44;202;0;6;1
2020-07-06;7;41;206;0;6;1
2020-07-05;2;40;206;0;2;1
2020-07-04;7;42;213;0;7;1
2020-07-03;9;44;215;0;8;1
2020-07-02;6;43;214;0;5;1
2020-07-01;10;49;209;0;7;1
2020-06-30;6;53;215;0;2;1
2020-06-29;7;63;221;0;6;1
2020-06-28;6;68;222;0;4;1
2020-06-27;11;70;227;0;8;1
2020-06-26;8;66;230;0;7;1
2020-06-25;13;65;231;0;9;1
2020-06-24;15;69;249;0;12;1
2020-06-23;14;57;250;0;11;1
2020-06-22;14;53;243;0;10;1
2020-06-21;10;52;243;0;6;1
2020-06-20;4;51;248;0;3;1
2020-06-19;11;49;254;0;8;1
2020-06-18;13;47;255;0;13;1
2020-06-17;2;38;251;0;1;1
2020-06-16;11;44;261;0;8;1
2020-06-15;9;43;259;0;9;1
2020-06-14;6;41;264;0;5;1
2020-06-13;3;45;266;0;2;1
2020-06-12;6;51;273;0;6;1
2020-06-11;4;54;281;0;4;1
2020-06-10;8;59;285;0;6;1
2020-06-09;8;60;290;0;6;1
2020-06-08;9;53;292;0;8;1
2020-06-07;11;59;298;0;8;1
2020-06-06;9;58;295;0;9;0
2020-06-05;9;57;294;0;9;0
2020-06-04;10;57;291;0;9;0
2020-06-03;7;59;290;0;7;0
2020-06-02;0;60;292;0;0;0
2020-06-01;15;88;303;0;13;1
2020-05-31;9;87;296;0;8;1
2020-05-30;9;83;294;0;9;0
2020-05-29;10;84;291;0;8;0
2020-05-28;11;87;288;0;10;0
2020-05-27;8;86;283;0;7;2
2020-05-26;28;89;278;0;24;2
2020-05-25;17;71;264;0;14;0
2020-05-24;6;68;259;0;5;0
2020-05-23;12;69;257;0;10;0
2020-05-22;12;74;253;0;12;0
2020-05-21;9;70;246;0;9;0
2020-05-20;11;72;244;0;8;2
2020-05-19;11;78;241;0;10;2
2020-05-18;12;76;237;0;12;2
2020-05-17;8;75;227;0;7;2
2020-05-16;15;75;225;0;15;2
2020-05-15;8;74;221;0;8;2
2020-05-14;11;71;220;0;8;2
2020-05-13;13;70;217;0;13;2
2020-05-12;8;63;209;0;6;2
2020-05-11;11;65;204;0;11;2
2020-05-10;9;64;200;0;7;2
2020-05-09;15;67;201;0;14;2
2020-05-08;8;58;193;0;5;2
2020-05-07;8;58;193;0;8;2
2020-05-06;6;57;193;0;5;2
2020-05-05;13;58;194;0;11;2
2020-05-04;10;52;188;0;9;2
2020-05-03;10;44;186;0;9;2
2020-05-02;8;46;182;0;5;2
2020-05-01;6;50;180;0;5;2
2020-04-30;7;48;177;0;6;2
2020-04-29;9;47;176;0;6;2
2020-04-28;5;45;177;0;4;2
2020-04-27;4;48;175;0;2;2
2020-04-26;14;50;179;0;13;2
2020-04-25;9;43;171;0;8;2
2020-04-24;4;37;170;0;2;2
2020-04-23;8;40;173;0;5;2
2020-04-22;6;47;180;0;6;2
2020-04-21;7;48;182;0;7;2
2020-04-20;5;47;183;0;4;2
2020-04-19;6;47;182;0;6;0
2020-04-18;4;43;182;0;4;0
2020-04-17;7;47;182;0;5;0
2020-04-16;13;50;179;0;11;0
2020-04-15;7;45;173;0;7;0
2020-04-14;8;43;168;0;6;0
2020-04-13;5;45;167;0;5;0
2020-04-12;2;46;167;0;2;0
2020-04-11;11;50;165;0;7;0
2020-04-10;8;48;163;0;8;0
2020-04-09;6;45;162;0;6;0
2020-04-08;5;44;162;0;5;0
2020-04-07;8;41;162;0;7;0
2020-04-06;6;38;161;0;6;0
2020-04-05;8;39;161;0;4;0
2020-04-04;9;38;166;0;9;0
2020-04-03;5;35;164;0;3;1
2020-04-02;8;38;169;0;5;1
2020-04-01;2;38;177;0;2;0
2020-03-31;6;41;182;0;5;0
2020-03-30;9;48;184;0;7;0
2020-03-29;3;47;186;0;3;0
2020-03-28;6;52;196;0;6;0
2020-03-27;6;50;199;0;5;1
2020-03-26;7;51;198;0;7;1
2020-03-25;5;48;197;0;5;1
2020-03-24;13;45;199;0;12;0
2020-03-23;9;38;191;0;7;1
2020-03-22;8;33;190;0;7;1
2020-03-21;5;31;190;0;2;1
2020-03-20;7;34;195;0;7;1
2020-03-19;4;30;195;0;4;1
2020-03-18;5;31;202;0;3;1
2020-03-17;5;35;207;0;4;0
2020-03-16;3;37;204;0;3;0
2020-03-15;7;39;203;0;6;0
2020-03-14;7;39;199;0;6;1
2020-03-13;3;39;195;0;2;0
2020-03-12;5;45;198;0;5;1
2020-03-11;7;47;199;0;7;1
2020-03-10;6;48;197;0;6;1
2020-03-09;5;55;192;0;5;1
2020-03-08;6;57;193;0;4;1
2020-03-07;8;59;196;0;5;1
2020-03-06;10;62;196;0;7;0
2020-03-05;8;68;194;0;7;1
2020-03-04;10;70;192;0;9;0
2020-03-03;14;64;191;0;13;0
2020-03-02;7;57;185;0;5;0
2020-03-01;7;57;182;0;7;0
2020-02-29;9;54;182;0;9;0
2020-02-28;14;52;183;0;12;0
2020-02-27;9;47;178;0;9;0
2020-02-26;4;45;174;0;4;0
2020-02-25;8;48;175;0;7;0
2020-02-24;7;52;175;0;7;0
2020-02-23;4;53;174;0;4;0
2020-02-22;9;50;178;0;7;0
2020-02-21;7;45;177;0;6;0
2020-02-20;8;41;181;0;8;0
2020-02-19;8;35;180;0;7;0
2020-02-18;11;35;178;0;11;0
2020-02-17;8;30;173;0;8;0
2020-02-16;3;29;171;0;0;0
2020-02-15;2;28;178;0;2;2
2020-02-14;2;32;183;0;2;0
2020-02-13;3;38;186;0;2;0
2020-02-12;7;40;187;0;6;0
2020-02-11;6;39;186;0;5;0
2020-02-10;8;40;187;0;5;0
2020-02-09;1;42;189;0;1;0
2020-02-08;7;48;190;0;7;2
2020-02-07;10;44;189;0;6;0
2020-02-06;7;44;188;0;6;0
2020-02-05;7;48;184;0;5;0
2020-02-04;7;51;181;0;6;0
2020-02-03;8;50;180;0;8;0
2020-02-02;7;47;176;0;7;0
2020-02-01;5;48;173;0;2;2
2020-01-31;7;49;172;0;7;0
2020-01-30;10;50;166;0;10;0
2020-01-29;8;46;162;0;7;0
2020-01-28;5;50;159;0;5;0
2020-01-27;5;52;158;0;5;0
2020-01-26;8;52;160;0;8;0
2020-01-25;7;52;155;0;6;0
2020-01-24;8;52;156;0;8;0
2020-01-23;6;51;149;0;6;0
2020-01-22;12;52;148;0;9;0
2020-01-21;7;45;142;0;7;0
2020-01-20;5;41;144;0;5;0
2020-01-19;8;41;143;0;5;0
2020-01-18;6;42;144;0;6;0
2020-01-17;8;43;140;0;7;0
2020-01-16;9;37;138;0;7;0
2020-01-15;5;36;139;0;5;0
2020-01-14;5;36;140;0;3;0
2020-01-13;6;36;140;0;4;0
2020-01-12;6;34;144;0;6;1
2020-01-11;7;33;144;0;7;1
2020-01-10;3;30;143;0;2;1
2020-01-09;6;32;144;0;6;1
2020-01-08;5;28;142;0;5;1
2020-01-07;5;24;140;0;4;1
2020-01-06;3;26;140;0;2;1
2020-01-05;6;28;143;0;5;1
2020-01-04;4;26;148;0;4;1
2020-01-03;4;29;149;0;4;1
2020-01-02;3;29;148;0;1;1
2020-01-01;1;35;153;0;1;1
2019-12-31;6;35;158;0;6;1
2019-12-30;5;34;156;0;4;2
2019-12-29;5;33;154;0;4;2
2019-12-28;6;36;153;0;4;1
2019-12-27;5;37;159;0;3;1
2019-12-26;8;40;160;0;7;1
2019-12-25;2;35;159;0;2;1
2019-12-24;7;39;162;0;4;1
2019-12-23;4;43;164;0;3;0
2019-12-22;10;46;163;0;8;0
2019-12-21;8;42;161;0;4;1
2019-12-20;6;45;158;0;6;1
2019-12-19;4;45;157;0;3;1
2019-12-18;7;48;160;0;5;1
2019-12-17;9;46;160;0;9;1
2019-12-16;8;41;157;0;8;0
2019-12-15;6;36;153;0;3;0
2019-12-14;8;35;156;0;7;1
2019-12-13;8;33;151;0;7;1
2019-12-12;6;36;147;0;3;1
2019-12-11;3;35;148;0;3;1
2019-12-10;4;35;151;0;4;1
2019-12-09;3;39;153;0;3;0
2019-12-08;5;42;153;0;4;0
2019-12-07;5;42;153;0;5;1
2019-12-06;10;40;156;0;8;1
2019-12-05;5;38;152;0;4;1
2019-12-04;4;44;151;0;4;2
2019-12-03;10;45;151;0;6;2
2019-12-02;6;42;148;0;6;0
2019-12-01;4;41;146;0;4;0
2019-11-30;3;44;147;0;3;1
2019-11-29;7;43;157;0;5;0
2019-11-28;10;45;154;0;9;0
2019-11-27;7;38;150;0;5;0
2019-11-26;7;36;149;0;6;0
2019-11-25;7;36;148;0;7;0
2019-11-24;7;35;145;0;5;0
2019-11-23;2;35;146;0;2;0
2019-11-22;7;37;151;0;6;0
2019-11-21;3;37;147;0;2;0
2019-11-20;5;37;157;0;4;0
2019-11-19;6;36;159;0;5;0
2019-11-18;10;35;158;0;6;0
2019-11-17;7;35;158;0;6;0
2019-11-16;7;34;162;0;4;0
2019-11-15;8;33;163;0;6;0
2019-11-14;3;31;163;0;2;0
2019-11-13;5;37;168;0;4;0
2019-11-12;5;39;169;0;4;0
2019-11-11;6;39;168;0;4;0
2019-11-10;8;37;165;0;7;0
2019-11-09;4;33;160;0;4;0
2019-11-08;4;33;162;0;4;0
2019-11-07;8;34;163;0;8;0
2019-11-06;6;39;159;0;4;0
2019-11-05;4;39;161;0;4;0
2019-11-04;4;40;160;0;4;0
2019-11-03;5;41;159;0;3;0
2019-11-02;3;42;157;0;3;0
2019-11-01;5;43;160;0;4;1
2019-10-31;14;45;164;0;13;1
2019-10-30;5;39;155;0;5;0
2019-10-29;6;36;154;0;5;0
2019-10-28;7;43;153;0;6;0
2019-10-27;5;42;150;0;5;0
2019-10-26;4;41;147;0;2;0
2019-10-25;6;44;147;0;6;0
2019-10-24;7;48;143;0;5;0
2019-10-23;3;49;142;0;3;0
2019-10-22;12;52;144;0;12;0
2019-10-21;6;47;135;0;6;0
2019-10-20;5;47;137;0;4;0
2019-10-19;7;46;135;0;7;0
2019-10-18;9;39;134;0;9;0
2019-10-17;7;32;133;0;5;0
2019-10-16;6;31;128;0;5;0
2019-10-15;8;31;133;0;8;0
2019-10-14;6;27;132;0;3;0
2019-10-13;3;29;134;0;2;0
2019-10-12;1;30;136;0;1;0
2019-10-11;4;34;141;0;2;0
2019-10-10;6;37;151;0;5;0
2019-10-09;4;33;149;0;4;0
2019-10-08;6;38;155;0;6;0
2019-10-07;7;36;157;0;7;0
2019-10-06;3;33;149;0;2;0
2019-10-05;6;35;156;0;4;0
2019-10-04;5;32;157;0;5;1
2019-10-03;3;29;155;0;3;0
2019-10-02;8;28;155;0;7;0
2019-10-01;4;23;150;0;3;0
2019-09-30;6;24;151;0;5;0
2019-09-29;4;25;154;0;3;0
2019-09-28;3;25;157;0;3;0
2019-09-27;4;30;160;0;3;1
2019-09-26;2;28;162;0;2;0
2019-09-25;1;35;165;0;1;0
2019-09-24;4;39;173;0;3;0
2019-09-23;7;35;174;0;5;0
2019-09-22;3;41;175;0;3;0
2019-09-21;8;45;175;0;8;0
2019-09-20;2;43;173;0;2;1
2019-09-19;10;45;177;0;10;1
2019-09-18;5;41;177;0;5;1
2019-09-17;2;48;186;0;0;1
2019-09-16;11;52;192;0;10;1
2019-09-15;7;49;188;0;7;1
2019-09-14;6;50;190;0;5;1
2019-09-13;4;46;193;0;4;0
2019-09-12;7;50;195;0;5;1
2019-09-11;12;50;197;0;12;1
2019-09-10;6;41;190;0;6;1
2019-09-09;10;38;191;0;8;1
2019-09-08;8;34;187;0;8;1
2019-09-07;1;30;181;0;1;1
2019-09-06;8;37;198;0;8;0
2019-09-05;6;35;198;0;5;0
2019-09-04;3;37;198;0;3;0
2019-09-03;4;39;201;0;3;0
2019-09-02;5;42;206;0;3;0
2019-09-01;4;46;207;0;4;0
2019-08-31;9;46;211;0;8;0
2019-08-30;6;44;208;0;6;0
2019-08-29;7;41;210;0;7;0
2019-08-28;6;40;209;0;4;0
2019-08-27;7;41;214;0;6;0
2019-08-26;8;44;211;0;8;0
2019-08-25;4;53;209;0;4;0
2019-08-24;7;54;209;0;6;0
2019-08-23;3;53;216;0;3;0
2019-08-22;6;61;220;0;6;0
2019-08-21;6;63;223;0;6;0
2019-08-20;10;63;226;0;10;0
2019-08-19;16;60;221;0;15;0
2019-08-18;6;49;208;0;6;0
2019-08-17;6;50;208;0;5;0
2019-08-16;11;49;206;0;9;1
2019-08-15;8;38;206;0;8;1
2019-08-14;6;49;210;0;6;1
2019-08-13;6;50;229;0;6;1
2019-08-12;5;49;227;0;4;1
2019-08-11;7;52;228;0;7;1
2019-08-10;4;53;231;0;3;1
2019-08-09;2;55;230;0;2;1
2019-08-08;18;61;233;0;18;1
2019-08-07;8;48;220;0;6;1
2019-08-06;7;49;221;0;5;1
2019-08-05;9;53;220;0;5;1
2019-08-04;9;56;219;0;9;1
2019-08-03;4;52;209;0;4;1
2019-08-02;9;52;216;0;9;2
2019-08-01;6;50;209;0;5;2
2019-07-31;8;56;209;0;8;2
2019-07-30;9;55;203;0;7;2
2019-07-29;12;56;202;0;11;1
2019-07-28;6;54;188;0;6;1
2019-07-27;4;53;190;0;2;1
2019-07-26;8;53;200;0;7;1
2019-07-25;12;52;205;0;11;1
2019-07-24;8;44;201;0;6;1
2019-07-23;10;50;199;0;9;1
2019-07-22;10;51;194;0;8;0
2019-07-21;5;69;188;0;5;0
2019-07-20;5;67;188;0;2;0
2019-07-19;6;70;193;0;6;0
2019-07-18;3;75;198;0;3;0
2019-07-17;13;74;201;0;12;0
2019-07-16;11;66;194;0;11;0
2019-07-15;29;60;185;0;27;0
2019-07-14;3;41;167;0;3;0
2019-07-13;5;42;167;0;5;0
2019-07-12;11;42;164;0;11;0
2019-07-11;2;35;156;0;2;0
2019-07-10;5;40;160;0;5;0
2019-07-09;6;33;168;0;5;0
2019-07-08;7;33;170;0;6;0
2019-07-07;3;28;165;0;3;0
2019-07-06;5;31;163;0;4;0
2019-07-05;4;28;163;0;3;0
2019-07-04;7;28;166;0;7;0
2019-07-03;2;33;163;0;2;0
2019-07-02;6;43;168;0;5;0
2019-07-01;2;44;165;0;2;0
2019-06-30;6;47;164;0;6;0
2019-06-29;1;46;159;0;1;0
2019-06-28;4;47;163;0;4;0
2019-06-27;12;49;163;0;11;0
2019-06-26;12;44;154;0;12;2
2019-06-25;7;43;144;0;7;2
2019-06-24;5;42;144;0;4;2
2019-06-23;4;41;138;0;4;1
2019-06-22;2;39;138;0;2;0
2019-06-21;6;47;141;0;4;0
2019-06-20;7;44;142;0;7;0
2019-06-19;11;41;142;0;11;1
2019-06-18;6;33;138;0;5;0
2019-06-17;6;34;138;0;6;0
2019-06-16;2;46;134;0;2;0
2019-06-15;10;51;135;0;9;0
2019-06-14;4;43;129;0;4;0
2019-06-13;4;40;127;0;2;0
2019-06-12;3;41;127;0;3;1
2019-06-11;6;44;129;0;6;0
2019-06-10;19;42;129;0;17;0
2019-06-09;7;31;114;0;4;2
2019-06-08;1;26;111;0;1;0
2019-06-07;1;26;113;0;1;0
2019-06-06;3;26;111;0;2;0
2019-06-05;6;29;117;0;6;1
2019-06-04;4;28;116;0;4;0
2019-06-03;8;26;116;0;5;0
2019-06-02;3;23;113;0;2;0
2019-06-01;1;31;121;0;1;0
2019-05-31;2;30;122;0;1;0
2019-05-30;7;32;125;0;3;0
2019-05-29;5;28;124;0;4;1
2019-05-28;2;32;131;0;2;0
2019-05-27;3;37;133;0;2;0
2019-05-26;11;41;134;0;8;0
2019-05-25;0;34;126;0;0;0
2019-05-24;2;36;130;0;2;0
2019-05-23;5;37;137;0;5;0
2019-05-22;8;37;133;0;4;0
2019-05-21;7;33;135;0;7;0
2019-05-20;7;28;131;0;6;0
2019-05-19;8;29;128;0;6;0
2019-05-18;2;27;124;0;1;0
2019-05-17;3;31;126;0;3;0
2019-05-16;4;27;122;0;2;0
2019-05-15;2;29;127;0;2;0
2019-05-14;4;30;128;0;2;0
2019-05-13;7;32;134;0;6;0
2019-05-12;6;29;126;0;5;0
2019-05-11;5;28;129;0;3;0
2019-05-10;1;27;130;0;1;1
2019-05-09;3;36;137;0;3;1
2019-05-08;3;36;139;0;3;0
2019-05-07;6;38;141;0;4;0
2019-05-06;6;38;138;0;6;0
2019-05-05;4;41;138;0;4;1
2019-05-04;4;43;137;0;2;1
2019-05-03;10;43;140;0;10;1
2019-05-02;2;35;129;0;2;1
2019-05-01;6;39;132;0;5;0
2019-04-30;6;40;128;0;5;0
2019-04-29;9;35;126;0;8;0
2019-04-28;6;32;122;0;5;0
2019-04-27;3;29;118;0;3;0
2019-04-26;3;30;122;0;3;0
2019-04-25;6;31;123;0;3;0
2019-04-24;7;29;124;0;7;0
2019-04-23;1;25;120;0;1;0
2019-04-22;6;27;125;0;4;0
2019-04-21;4;27;121;0;3;0
2019-04-20;3;34;129;0;3;0
2019-04-19;4;33;132;0;4;0
2019-04-18;4;34;134;0;4;0
2019-04-17;2;32;134;0;2;0
2019-04-16;4;39;141;0;4;0
2019-04-15;7;40;147;0;4;0
2019-04-14;8;39;144;0;8;0
2019-04-13;2;32;146;0;1;0
2019-04-12;5;36;149;0;5;0
2019-04-11;4;34;158;0;4;0
2019-04-10;10;35;158;0;8;0
2019-04-09;6;29;153;0;5;0
2019-04-08;7;27;153;0;6;0
2019-04-07;1;22;151;0;1;0
2019-04-06;6;24;154;0;6;0
2019-04-05;3;22;153;0;1;0
2019-04-04;7;27;159;0;7;0
2019-04-03;2;23;163;0;2;0
2019-04-02;3;26;171;0;3;0
2019-04-01;2;27;174;0;1;0
2019-03-31;3;28;176;0;3;0
2019-03-30;4;31;177;0;4;1
2019-03-29;5;30;175;0;5;1
2019-03-28;3;34;178;0;3;0
2019-03-27;5;37;191;0;4;0
2019-03-26;4;39;199;0;4;0
2019-03-25;4;42;198;0;4;0
2019-03-24;6;46;197;0;4;1
2019-03-23;4;52;200;0;4;1
2019-03-22;9;52;199;0;8;1
2019-03-21;9;52;197;0;7;0
2019-03-20;6;49;193;0;6;0
2019-03-19;7;57;191;0;7;0
2019-03-18;9;53;184;0;6;0
2019-03-17;11;49;187;0;9;0
2019-03-16;4;45;180;0;3;0
2019-03-15;10;46;182;0;8;0
2019-03-14;5;40;181;0;4;0
2019-03-13;15;41;187;0;14;0
2019-03-12;5;33;178;0;2;0
2019-03-11;2;39;178;0;2;0
2019-03-10;5;51;182;0;3;0
2019-03-09;7;53;186;0;6;0
2019-03-08;4;49;186;0;4;0
2019-03-07;4;48;184;0;4;0
2019-03-06;7;50;186;0;7;0
2019-03-05;11;48;185;0;11;0
2019-03-04;13;53;180;0;10;0
2019-03-03;6;55;174;0;6;0
2019-03-02;3;53;172;0;3;0
2019-03-01;6;53;177;0;6;0
2019-02-28;6;56;176;0;5;0
2019-02-27;5;54;176;0;5;0
2019-02-26;17;55;180;0;17;0
2019-02-25;13;41;171;0;12;0
2019-02-24;5;34;161;0;5;0
2019-02-23;3;33;162;0;3;0
2019-02-22;9;36;165;0;8;0
2019-02-21;4;30;162;0;2;0
2019-02-20;6;32;166;0;6;0
2019-02-19;2;32;167;0;2;0
2019-02-18;5;40;178;0;4;0
2019-02-17;4;40;180;0;4;0
2019-02-16;6;41;185;0;6;0
2019-02-15;3;39;184;0;2;0
2019-02-14;5;44;190;0;4;0
2019-02-13;7;46;191;0;7;0
2019-02-12;11;44;186;0;11;0
2019-02-11;5;38;181;0;5;0
2019-02-10;5;40;182;0;5;0
2019-02-09;4;41;180;0;3;0
2019-02-08;8;42;180;0;6;0
2019-02-07;7;39;178;0;5;0
2019-02-06;5;41;177;0;5;0
2019-02-05;5;41;176;0;5;0
2019-02-04;9;42;174;0;7;0
2019-02-03;6;42;172;0;6;0
2019-02-02;4;44;170;0;4;0
2019-02-01;3;40;167;0;2;0
2019-01-31;9;45;169;0;9;0
2019-01-30;5;42;165;0;5;0
2019-01-29;6;42;163;0;3;0
2019-01-28;10;45;166;0;8;0
2019-01-27;9;47;158;0;9;0
2019-01-26;4;49;153;0;4;0
2019-01-25;6;51;155;0;6;0
2019-01-24;6;56;150;0;6;0
2019-01-23;5;55;149;0;4;0
2019-01-22;6;58;155;0;6;0
2019-01-21;11;57;155;0;10;0
2019-01-20;11;48;146;0;11;0
2019-01-19;6;43;138;0;6;0
2019-01-18;11;43;139;0;8;0
2019-01-17;5;37;135;0;5;0
2019-01-16;9;35;136;0;8;0
2019-01-15;6;31;131;0;6;0
2019-01-14;2;29;127;0;2;0
2019-01-13;7;32;127;0;7;0
2019-01-12;6;28;123;0;5;0
2019-01-11;4;28;122;0;3;0
2019-01-10;3;29;125;0;3;0
2019-01-09;4;30;130;0;4;0
2019-01-08;4;28;131;0;4;0
2019-01-07;4;28;129;0;3;0
2019-01-06;3;27;128;0;2;0
2019-01-05;5;31;127;0;4;0
2019-01-04;5;28;124;0;5;0
2019-01-03;5;27;121;0;3;0
2019-01-02;3;30;122;0;3;0
2019-01-01;5;28;125;0;5;0
2018-12-31;4;29;128;0;3;0
2018-12-30;6;36;132;0;6;0
2018-12-29;2;36;131;0;2;0
2018-12-28;4;35;130;0;4;0
2018-12-27;6;34;133;0;6;0
2018-12-26;1;36;130;0;1;0
2018-12-25;6;39;137;0;6;0
2018-12-24;11;39;138;0;10;0
2018-12-23;6;31;131;0;4;0
2018-12-22;1;27;131;0;0;0
2018-12-21;3;29;134;0;3;0
2018-12-20;9;29;136;0;6;0
2018-12-19;5;26;132;0;4;0
2018-12-18;6;27;132;0;6;0
2018-12-17;4;29;130;0;3;0
2018-12-16;2;32;131;0;2;0
2018-12-15;2;34;131;0;2;0
2018-12-14;2;32;130;0;2;0
2018-12-13;4;31;135;0;3;0
2018-12-12;7;29;138;0;7;0
2018-12-11;8;24;136;0;8;0
2018-12-10;7;22;131;0;5;0
2018-12-09;4;21;129;0;4;0
2018-12-08;1;25;127;0;1;0
2018-12-07;1;31;131;0;1;0
2018-12-06;1;35;134;0;1;0
2018-12-05;2;35;144;0;2;0
2018-12-04;6;43;147;0;6;0
2018-12-03;6;40;144;0;6;0
2018-12-02;7;42;139;0;7;0
2018-12-01;7;43;140;0;7;0
2018-11-30;5;39;138;0;5;0
2018-11-29;1;38;141;0;1;0
2018-11-28;10;40;140;0;7;0
2018-11-27;6;39;139;0;6;0
2018-11-26;9;35;138;0;8;0
2018-11-25;8;30;136;0;5;0
2018-11-24;5;29;136;0;2;0
2018-11-23;8;31;141;0;4;0
2018-11-22;6;29;139;0;3;0
2018-11-21;5;28;139;0;5;0
2018-11-20;5;28;137;0;5;0
2018-11-19;5;29;138;0;5;0
2018-11-18;4;30;136;0;4;0
2018-11-17;4;29;138;0;4;0
2018-11-16;2;28;139;0;2;0
2018-11-15;3;28;137;0;3;0
2018-11-14;5;30;138;0;5;0
2018-11-13;6;29;139;0;6;0
2018-11-12;6;34;134;0;5;0
2018-11-11;3;33;134;0;3;0
2018-11-10;3;33;135;0;3;0
2018-11-09;2;33;135;0;2;0
2018-11-08;5;38;137;0;5;0
2018-11-07;4;38;137;0;4;0
2018-11-06;11;42;137;0;11;0
2018-11-05;5;31;128;0;5;0
2018-11-04;3;33;126;0;3;0
2018-11-03;3;35;129;0;2;0
2018-11-02;8;39;130;0;7;0
2018-11-01;5;37;131;0;5;0
2018-10-31;8;39;128;0;8;0
2018-10-30;0;33;121;0;0;0
2018-10-29;7;37;125;0;6;0
2018-10-28;6;33;124;0;5;0
2018-10-27;6;33;122;0;6;0
2018-10-26;5;30;120;0;5;0
2018-10-25;7;32;118;0;7;0
2018-10-24;2;30;113;0;2;0
2018-10-23;4;28;116;0;4;0
2018-10-22;3;28;116;0;3;0
2018-10-21;5;30;114;0;3;0
2018-10-20;4;28;116;0;4;0
2018-10-19;7;29;114;0;6;0
2018-10-18;5;26;110;0;5;0
2018-10-17;0;24;107;0;0;0
2018-10-16;4;28;113;0;4;0
2018-10-15;6;29;113;0;5;0
2018-10-14;2;28;110;0;1;0
2018-10-13;6;28;111;0;6;0
2018-10-12;4;25;109;0;4;0
2018-10-11;3;28;107;0;3;0
2018-10-10;4;28;105;0;4;0
2018-10-09;5;32;108;0;4;0
2018-10-08;5;30;107;0;5;0
2018-10-07;2;27;104;0;2;0
2018-10-06;3;29;104;0;0;0
2018-10-05;7;33;110;0;7;0
2018-10-04;4;29;104;0;4;0
2018-10-03;8;29;101;0;8;0
2018-10-02;2;24;93;0;2;0
2018-10-01;2;25;96;0;2;0
2018-09-30;5;28;96;0;4;0
2018-09-29;5;27;92;0;5;0
2018-09-28;3;25;89;0;3;0
2018-09-27;4;27;86;0;3;0
2018-09-26;4;26;83;0;3;0
2018-09-25;3;25;81;0;3;0
2018-09-24;5;25;79;0;5;0
2018-09-23;3;24;72;0;3;0
2018-09-22;4;26;75;0;4;0
2018-09-21;5;24;73;0;4;0
2018-09-20;2;21;69;0;1;0
2018-09-19;2;23;71;0;2;0
2018-09-18;3;23;70;0;3;0
2018-09-17;5;21;69;0;5;0
2018-09-16;4;22;61;0;3;0
2018-09-15;2;22;63;0;2;0
2018-09-14;2;22;62;0;2;0
2018-09-13;4;22;60;0;3;0
2018-09-12;3;26;60;0;3;0
2018-09-11;1;23;56;0;1;0
2018-09-10;7;23;62;0;7;0
2018-09-09;3;16;57;0;3;0
