﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;457;3628;15271;3;410;27
2022-06-25;435;4227;15277;1;394;21
2022-06-24;498;4492;15323;1;447;15
2022-06-23;549;4603;15327;1;504;13
2022-06-22;569;4588;15288;1;519;18
2022-06-21;568;4564;15281;1;509;18
2022-06-20;681;4527;15483;0;615;18
2022-06-19;1079;4373;15330;0;940;19
2022-06-18;747;3877;14840;2;584;19
2022-06-17;655;3651;14796;3;526;8
2022-06-16;612;3542;15061;2;478;7
2022-06-15;635;3493;15097;2;477;9
2022-06-14;599;3429;15088;2;472;10
2022-06-13;587;3405;15098;2;452;11
2022-06-12;586;3466;15070;2;444;11
2022-06-11;504;3489;15019;1;383;10
2022-06-10;563;3481;15040;1;460;8
2022-06-09;566;3500;15013;0;450;10
2022-06-08;534;3526;14997;0;445;13
2022-06-07;561;3478;15047;0;469;13
2022-06-06;636;3575;15245;1;578;14
2022-06-05;555;3505;15167;1;505;16
2022-06-04;429;3606;15463;2;382;16
2022-06-03;518;3620;15786;2;470;14
2022-06-02;517;3587;15882;2;476;14
2022-06-01;443;3545;15814;2;399;15
2022-05-31;625;3594;15838;2;558;14
2022-05-30;544;3504;15800;2;497;11
2022-05-29;654;3526;15743;2;613;13
2022-05-28;459;3620;15637;2;418;13
2022-05-27;483;3661;15661;2;430;12
2022-05-26;479;3684;15647;2;432;13
2022-05-25;494;3793;15699;2;438;12
2022-05-24;515;4146;15764;2;468;12
2022-05-23;560;4191;15735;2;521;12
2022-05-22;761;4142;15599;2;701;12
2022-05-21;504;3923;15336;2;461;15
2022-05-20;501;3878;15321;2;453;14
2022-05-19;596;3817;15270;2;537;12
2022-05-18;838;3679;15137;2;791;13
2022-05-17;556;3315;14829;2;506;13
2022-05-16;520;3242;14876;2;472;14
2022-05-15;543;3274;14849;1;494;12
2022-05-14;461;3459;14804;1;418;12
2022-05-13;449;3536;14945;1;402;14
2022-05-12;443;3941;15323;1;398;16
2022-05-11;469;4247;15712;1;428;14
2022-05-10;480;4384;15926;1;428;16
2022-05-09;544;4356;16103;1;481;15
2022-05-08;744;4297;16031;1;687;14
2022-05-07;545;4129;15896;1;480;14
2022-05-06;863;4085;15863;1;808;14
2022-05-05;774;3783;15526;0;724;15
2022-05-04;617;3504;15475;0;566;15
2022-05-03;458;3347;15476;0;403;16
2022-05-02;471;3425;15833;0;427;17
2022-05-01;568;3507;16055;0;518;14
2022-04-30;484;3417;16115;0;434;17
2022-04-29;550;3360;16156;0;492;18
2022-04-28;494;3306;16251;1;440;16
2022-04-27;457;3310;16245;1;415;17
2022-04-26;538;3301;16235;1;497;18
2022-04-25;560;3208;16188;1;503;21
2022-04-24;478;3189;16046;1;429;18
2022-04-23;422;3315;15962;1;379;16
2022-04-22;491;3392;16001;2;452;13
2022-04-21;492;3393;15996;1;445;13
2022-04-20;457;3509;16028;1;403;13
2022-04-19;451;3892;16038;1;400;14
2022-04-18;544;4292;16051;1;482;15
2022-04-17;614;4441;15911;1;553;14
2022-04-16;501;4488;15714;1;442;13
2022-04-15;499;4454;15695;1;451;11
2022-04-14;610;4556;15647;1;559;13
2022-04-13;842;4442;15554;1;775;13
2022-04-12;859;4138;15166;2;781;14
2022-04-11;705;4029;14758;2;640;14
2022-04-10;663;3956;14478;1;612;14
2022-04-09;458;4112;14230;1;413;13
2022-04-08;598;4354;14634;1;536;12
2022-04-07;494;4394;15417;1;443;11
2022-04-06;527;4420;15386;1;475;11
2022-04-05;735;4546;15230;2;682;13
2022-04-04;633;4296;14910;2;559;15
2022-04-03;829;4138;14679;2;756;14
2022-04-02;709;3819;14246;2;654;12
2022-04-01;629;3505;13914;2;579;13
2022-03-31;508;3264;13661;2;472;15
2022-03-30;661;3218;13437;2;610;13
2022-03-29;484;3052;13013;2;440;11
2022-03-28;453;3093;12725;2;416;15
2022-03-27;487;3087;12447;1;440;16
2022-03-26;395;3070;12136;2;356;16
2022-03-25;381;3052;11912;1;349;16
2022-03-24;460;3056;12197;1;421;13
2022-03-23;495;3063;12305;1;446;12
2022-03-22;527;3030;12452;1;484;11
2022-03-21;448;3014;12582;1;399;13
2022-03-20;465;2998;12667;2;416;14
2022-03-19;371;2940;12771;2;349;14
2022-03-18;393;2960;12986;2;354;12
2022-03-17;470;2971;13166;2;415;12
2022-03-16;462;3377;13279;2;409;11
2022-03-15;512;4298;13436;2;462;12
2022-03-14;440;4258;13538;2;392;14
2022-03-13;413;4192;13772;2;371;16
2022-03-12;408;4193;13987;1;367;16
2022-03-11;407;4166;14221;1;368;17
2022-03-10;881;4122;14516;1;804;18
2022-03-09;1396;3621;14407;2;1320;17
2022-03-08;473;2612;14056;2;425;16
2022-03-07;368;2435;14635;2;329;14
2022-03-06;403;2285;14869;1;350;14
2022-03-05;386;2072;15165;1;335;14
2022-03-04;374;1859;15699;1;317;15
2022-03-03;369;1655;16441;1;331;15
2022-03-02;378;1453;17098;1;340;19
2022-03-01;291;1760;17631;2;261;22
2022-02-28;217;2034;18091;2;192;21
2022-02-27;179;2448;18448;2;150;27
2022-02-26;160;2923;18917;2;127;25
2022-02-25;149;3284;19518;2;122;24
2022-02-24;166;3682;20138;2;126;27
2022-02-23;682;4129;20914;2;598;29
2022-02-22;572;4049;21023;2;504;30
2022-02-21;661;4067;21330;2;570;26
2022-02-20;668;4035;21308;3;590;27
2022-02-19;553;3995;21335;3;471;29
2022-02-18;574;4140;21431;3;508;25
2022-02-17;622;4211;21560;2;551;27
2022-02-16;588;4248;21600;1;511;26
2022-02-15;597;4395;21685;2;513;30
2022-02-14;626;4569;21883;2;556;27
2022-02-13;626;4975;21953;1;565;30
2022-02-12;700;5429;22158;1;609;26
2022-02-11;644;5370;22172;1;570;17
2022-02-10;657;5456;22233;1;580;15
2022-02-09;734;5739;22307;1;665;15
2022-02-08;770;6131;22243;2;674;19
2022-02-07;1049;6446;22202;2;944;16
2022-02-06;1111;6373;21884;4;996;18
2022-02-05;647;6080;21396;4;555;15
2022-02-04;733;6058;21388;3;648;15
2022-02-03;953;6022;21254;4;849;17
2022-02-02;1149;5899;21111;3;1029;17
2022-02-01;1100;5586;20745;2;991;16
2022-01-31;969;5494;20333;2;865;18
2022-01-30;814;5337;19857;2;726;18
2022-01-29;620;5436;19404;2;536;22
2022-01-28;703;5442;19270;2;612;22
2022-01-27;821;5459;19102;1;739;21
2022-01-26;825;5276;18845;0;724;23
2022-01-25;995;5185;18643;1;911;29
2022-01-24;810;4868;18698;1;712;32
2022-01-23;918;4743;18489;3;811;34
2022-01-22;624;4631;18179;3;556;31
2022-01-21;711;4694;18310;2;610;36
2022-01-20;640;4851;18437;3;569;35
2022-01-19;734;4919;18492;3;637;37
2022-01-18;659;4908;18490;3;580;39
2022-01-17;680;4983;18549;3;591;39
2022-01-16;802;4991;18421;3;712;35
2022-01-15;708;4936;18282;2;608;32
2022-01-14;887;4951;18299;2;784;35
2022-01-13;721;4671;18175;2;633;35
2022-01-12;724;4584;18223;2;639;35
2022-01-11;758;4459;18630;2;667;39
2022-01-10;698;4517;18738;2;587;39
2022-01-09;726;4585;18643;2;635;39
2022-01-08;721;4524;18574;2;645;41
2022-01-07;581;4286;18630;3;504;46
2022-01-06;622;4050;18786;3;551;47
2022-01-05;597;3907;19307;3;511;48
2022-01-04;821;3835;19652;3;708;49
2022-01-03;760;3601;19661;4;677;44
2022-01-02;673;3441;19612;3;584;47
2022-01-01;480;3839;19791;3;403;44
2021-12-31;329;3945;20215;4;274;47
2021-12-30;492;4191;21109;4;403;46
2021-12-29;527;4476;21805;3;433;48
2021-12-28;567;4795;22472;3;476;47
2021-12-27;601;4925;22915;3;520;42
2021-12-26;1100;5041;23244;3;954;46
2021-12-25;582;4695;22959;3;506;41
2021-12-24;604;4651;23340;4;507;45
2021-12-23;788;4714;23871;4;679;43
2021-12-22;836;4641;24309;4;753;42
2021-12-21;722;4540;24527;6;606;44
2021-12-20;708;4595;25034;6;611;41
2021-12-19;723;5062;25189;4;638;46
2021-12-18;549;5200;25404;5;465;43
2021-12-17;665;5227;25843;5;573;42
2021-12-16;699;5207;26372;5;606;45
2021-12-15;741;5291;27194;4;644;46
2021-12-14;786;5294;27950;4;682;46
2021-12-13;1171;5682;28462;4;1038;41
2021-12-12;877;5482;28345;5;769;42
2021-12-11;573;5427;28871;5;489;42
2021-12-10;636;5565;29789;4;540;44
2021-12-09;791;5777;30513;3;687;44
2021-12-08;740;5910;31027;3;652;44
2021-12-07;1175;6457;31899;2;1060;41
2021-12-06;973;6499;31984;2;854;39
2021-12-05;823;6751;31973;3;695;39
2021-12-04;705;6958;32143;2;615;44
2021-12-03;858;7198;32449;2;749;46
2021-12-02;930;7102;32677;3;821;48
2021-12-01;1302;7168;33006;4;1131;43
2021-11-30;1230;7025;32839;3;1061;41
2021-11-29;1210;7046;32697;3;1066;38
2021-11-28;1036;6927;32361;4;917;39
2021-11-27;971;7115;32236;5;840;47
2021-11-26;772;7025;32379;4;658;52
2021-11-25;987;7222;33328;5;850;50
2021-11-24;1164;7259;32705;4;1008;48
2021-11-23;1261;7334;32760;5;1102;45
2021-11-22;1090;7668;32619;4;929;45
2021-11-21;1250;8138;32379;4;1101;44
2021-11-20;886;8243;31999;5;755;43
2021-11-19;983;8406;32099;6;855;46
2021-11-18;1029;8864;32233;6;907;48
2021-11-17;1231;9378;32240;6;1071;48
2021-11-16;1603;9571;32088;6;1431;52
2021-11-15;1574;9342;31940;6;1404;52
2021-11-14;1336;9472;32564;6;1180;45
2021-11-13;1049;9446;32260;6;903;43
2021-11-12;1478;9387;32287;6;1311;43
2021-11-11;1588;8938;31978;6;1394;44
2021-11-10;1435;8428;31587;4;1286;44
2021-11-09;1346;8120;31418;4;1188;43
2021-11-08;1712;8095;31270;3;1525;41
2021-11-07;1303;7522;30591;4;1153;39
2021-11-06;970;7272;30858;3;833;40
2021-11-05;997;7161;31685;4;861;41
2021-11-04;1050;7064;32110;3;912;39
2021-11-03;1134;7128;32245;3;979;35
2021-11-02;1326;7797;32361;5;1159;34
2021-11-01;1106;6817;32971;4;973;34
2021-10-31;1067;6899;33164;3;912;31
2021-10-30;865;6939;33576;2;728;34
2021-10-29;897;6897;34688;0;769;32
2021-10-28;1107;6840;35282;0;952;33
2021-10-27;1827;6714;35590;0;1647;34
2021-10-26;272;6019;35067;0;218;35
2021-10-25;1206;6751;35885;4;1037;40
2021-10-24;1097;6620;35685;5;944;43
2021-10-23;808;6974;35566;5;690;47
2021-10-22;844;8352;35730;5;711;44
2021-10-21;989;8526;35966;4;845;43
2021-10-20;1129;8607;36235;4;961;40
2021-10-19;1054;8630;36527;4;892;44
2021-10-18;1075;8735;36691;3;928;43
2021-10-17;1437;8931;36745;3;1237;39
2021-10-16;2252;8706;36304;3;2034;32
2021-10-15;1030;7455;35131;3;864;32
2021-10-14;1075;8014;35193;3;909;37
2021-10-13;1155;8763;35367;3;997;34
2021-10-12;1135;9048;35664;4;989;36
2021-10-11;1265;9100;36738;4;1114;33
2021-10-10;1167;9078;36626;4;999;34
2021-10-09;996;9902;36524;3;857;30
2021-10-08;1578;10211;36673;3;1402;25
2021-10-07;1862;10126;36901;3;1671;22
2021-10-06;1455;10314;36243;4;1272;23
2021-10-05;1189;10425;35890;4;1054;21
2021-10-04;1235;10643;35653;4;1080;23
2021-10-03;2009;10716;35246;4;1803;22
2021-10-02;1321;9928;34165;4;1175;21
2021-10-01;1504;9573;33811;3;1324;23
2021-09-30;2074;9067;33196;3;1880;25
2021-09-29;1550;8004;32055;3;1372;25
2021-09-28;1425;7555;31744;3;1269;22
2021-09-27;1311;7400;31376;3;1140;25
2021-09-26;1191;7509;31082;3;1055;25
2021-09-25;958;7523;30692;3;837;24
2021-09-24;972;7683;30581;5;842;24
2021-09-23;962;7643;30401;5;846;24
2021-09-22;1083;7691;30413;2;961;30
2021-09-21;1272;7657;30154;1;1107;29
2021-09-20;1392;7627;29856;0;1274;30
2021-09-19;1216;7680;29281;0;1094;30
2021-09-18;1139;8718;28835;0;1001;31
2021-09-17;923;8707;28556;0;790;30
2021-09-16;1017;8805;28442;3;871;33
2021-09-15;1033;8930;28407;3;903;34
2021-09-14;1232;9711;28264;4;1104;34
2021-09-13;1453;9621;27955;4;1292;33
2021-09-12;2282;9231;27473;4;2085;33
2021-09-11;1131;7948;26480;4;1000;38
2021-09-10;1025;7625;26258;4;914;37
2021-09-09;1162;7438;26152;4;1031;35
2021-09-08;1829;7234;25949;4;1675;34
2021-09-07;1154;6243;25249;2;1020;33
2021-09-06;1042;5963;26747;2;937;33
2021-09-05;959;6126;26789;2;842;34
2021-09-04;792;6186;27183;2;670;35
2021-09-03;824;6369;27465;2;711;38
2021-09-02;948;6329;27659;2;832;36
2021-09-01;829;6234;27705;2;720;34
2021-08-31;867;6168;28464;2;725;34
2021-08-30;1227;6290;28700;3;1052;36
2021-08-29;1041;5908;28471;4;894;32
2021-08-28;986;5794;28588;3;856;37
2021-08-27;776;5625;28731;3;671;39
2021-08-26;833;5601;29480;4;702;34
2021-08-25;774;5610;29724;2;657;34
2021-08-24;971;5629;29980;2;855;30
2021-08-23;821;5611;30061;2;685;32
2021-08-22;918;5662;30420;3;781;32
2021-08-21;823;5656;30465;4;711;36
2021-08-20;769;5767;30484;5;641;38
2021-08-19;841;6226;30706;4;716;34
2021-08-18;785;6269;31080;3;690;35
2021-08-17;954;6389;32094;3;809;32
2021-08-16;866;6406;32298;3;749;40
2021-08-15;898;6654;32477;3;765;42
2021-08-14;941;8486;32819;3;797;43
2021-08-13;1242;8656;32807;3;1066;44
2021-08-12;902;8824;32814;3;759;41
2021-08-11;940;9008;32828;3;815;37
2021-08-10;974;9107;33065;2;815;36
2021-08-09;1126;9158;33039;2;959;45
2021-08-08;2790;9690;32776;2;2525;47
2021-08-07;1112;8047;31003;2;957;43
2021-08-06;1384;7904;30792;2;1242;42
2021-08-05;1087;7663;30596;2;951;42
2021-08-04;1036;7718;30699;1;895;35
2021-08-03;1012;8240;30694;2;855;33
2021-08-02;1656;8334;30705;3;1471;35
2021-08-01;1118;7753;29977;3;955;31
2021-07-31;965;7718;29774;3;821;32
2021-07-30;1149;7941;29752;3;1001;34
2021-07-29;1171;7765;29438;3;989;35
2021-07-28;1571;7462;29212;3;1386;40
2021-07-27;1105;6920;28588;4;951;41
2021-07-26;1072;7083;28370;4;928;41
2021-07-25;1083;7893;28144;4;954;37
2021-07-24;1186;7966;27894;5;1063;41
2021-07-23;962;7858;27502;5;800;38
2021-07-22;851;8154;27520;5;729;34
2021-07-21;1014;8231;27693;5;876;34
2021-07-20;1258;8447;27651;5;1096;36
2021-07-19;1918;8143;27649;5;1718;32
2021-07-18;1170;7489;26899;5;1009;33
2021-07-17;1088;7263;27162;4;951;36
2021-07-16;1237;6990;27246;4;1108;38
2021-07-15;936;6627;27022;3;794;33
2021-07-14;1230;6589;27142;3;1066;39
2021-07-13;939;6552;27150;3;772;42
2021-07-12;1265;6838;27549;3;1040;37
2021-07-11;936;6651;27235;3;799;38
2021-07-10;830;6733;27342;4;709;39
2021-07-09;879;6776;27549;4;765;38
2021-07-08;883;6774;27629;4;757;38
2021-07-07;1183;6816;27703;5;1039;34
2021-07-06;1223;6477;27710;4;1060;33
2021-07-05;1067;6190;27746;4;905;29
2021-07-04;1011;6034;27619;5;894;32
2021-07-03;884;5881;27700;3;759;35
2021-07-02;901;5829;28401;3;756;39
2021-07-01;928;5756;28857;3;793;39
2021-06-30;824;5625;29097;3;682;38
2021-06-29;939;5778;29853;3;769;33
2021-06-28;891;5895;30145;3;764;34
2021-06-27;852;5982;30525;3;724;37
2021-06-26;835;6374;30755;5;705;34
2021-06-25;829;6633;30988;3;700;36
2021-06-24;804;7213;31335;2;666;36
2021-06-23;969;7590;31740;3;831;40
2021-06-22;1040;7642;32016;1;896;40
2021-06-21;980;7650;32169;0;826;39
2021-06-20;1261;7911;32424;0;1086;38
2021-06-19;1110;8002;32469;0;963;36
2021-06-18;1430;7768;32614;1;1265;41
2021-06-17;1203;7381;32662;1;1070;36
2021-06-16;1012;7231;33832;2;866;39
2021-06-15;1072;7201;34276;5;913;41
2021-06-14;1253;7098;34590;6;1061;43
2021-06-13;1333;7049;34460;6;1155;39
2021-06-12;851;6967;34597;6;716;33
2021-06-11;1051;7015;34995;6;893;39
2021-06-10;1057;7086;35265;6;903;35
2021-06-09;974;7661;35402;6;852;34
2021-06-08;959;8051;35526;6;798;34
2021-06-07;1217;8302;35875;6;1054;33
2021-06-06;1251;8680;36082;6;1094;33
2021-06-05;893;8667;36228;5;769;33
2021-06-04;1102;9057;37714;5;941;35
2021-06-03;1671;9063;39083;5;1479;35
2021-06-02;1380;8474;38863;4;1193;31
2021-06-01;1187;8317;38879;4;991;33
2021-05-31;1628;8369;38785;4;1414;33
2021-05-30;1253;8030;38018;4;1058;36
2021-05-29;1298;8008;37768;4;1139;42
2021-05-28;1119;7950;37637;4;953;41
2021-05-27;1069;8138;37659;4;919;52
2021-05-26;1214;8341;37760;5;1034;46
2021-05-25;1233;8605;37713;5;1063;44
2021-05-24;1272;9823;37802;5;1093;41
2021-05-23;1230;10036;37549;5;1033;37
2021-05-22;1258;10212;37517;4;1093;38
2021-05-21;1301;10041;37535;4;1142;47
2021-05-20;1256;10204;37381;3;1096;55
2021-05-19;1476;10250;37388;1;1279;47
2021-05-18;2505;10126;37177;1;2245;48
2021-05-17;1496;8842;35980;1;1292;44
2021-05-16;1404;8490;35660;1;1200;36
2021-05-15;1069;8409;35515;1;938;42
2021-05-14;1469;8764;35684;3;1295;41
2021-05-13;1286;8694;35550;3;1113;44
2021-05-12;1345;9892;35530;3;1166;44
2021-05-11;1191;11094;35428;4;1044;45
2021-05-10;1126;11340;35519;5;972;43
2021-05-09;1291;11593;35380;5;1120;44
2021-05-08;1453;11369;35357;4;1246;46
2021-05-07;1399;10738;36141;3;1212;44
2021-05-06;2524;10330;36442;4;2234;39
2021-05-05;2620;9047;35663;5;2338;40
2021-05-04;1471;7598;35222;5;1252;44
2021-05-03;1410;7337;35443;5;1207;38
2021-05-02;1074;7067;35586;6;920;43
2021-05-01;764;7308;36350;6;654;47
2021-04-30;975;7528;37357;8;822;45
2021-04-29;1180;7715;37944;8;1009;40
2021-04-28;1123;7806;38675;6;945;47
2021-04-27;1208;7853;39072;5;1037;50
2021-04-26;1141;7938;39539;4;981;51
2021-04-25;1316;8021;39838;4;1126;48
2021-04-24;991;7940;40216;4;846;45
2021-04-23;1154;8088;40653;3;997;47
2021-04-22;1283;8155;40979;4;1097;53
2021-04-21;1158;8160;41852;6;993;53
2021-04-20;1283;8342;42645;7;1110;59
2021-04-19;1232;8331;42871;6;1047;54
2021-04-18;1224;8330;42971;7;1056;50
2021-04-17;1167;8415;43186;7;966;52
2021-04-16;1240;8266;43558;7;1042;47
2021-04-15;1295;8318;44073;7;1096;53
2021-04-14;1355;9282;44468;5;1151;56
2021-04-13;1276;9651;45441;5;1074;60
2021-04-12;1242;10041;46097;5;1045;61
2021-04-11;1315;10910;46345;5;1118;68
2021-04-10;1007;11271;46486;4;827;76
2021-04-09;1284;11779;47093;4;1079;73
2021-04-08;2287;12390;49356;4;1981;73
2021-04-07;1763;12018;50676;6;1473;72
2021-04-06;1671;11898;50708;6;1414;85
2021-04-05;2161;12208;50715;5;1867;81
2021-04-04;1695;11619;49996;5;1442;78
2021-04-03;1547;11667;50158;5;1315;92
2021-04-02;1913;11598;50637;5;1639;86
2021-04-01;1877;11426;50682;6;1608;78
2021-03-31;1634;11065;51755;5;1377;79
2021-03-30;1983;10978;52104;5;1742;88
2021-03-29;1561;11219;52165;6;1313;91
2021-03-28;1739;11715;52230;5;1449;84
2021-03-27;1486;11556;52588;5;1261;84
2021-03-26;1746;11418;52717;6;1497;84
2021-03-25;1502;11174;52673;6;1272;81
2021-03-24;1521;11251;53299;6;1279;86
2021-03-23;2249;11528;53490;6;1920;93
2021-03-22;2104;11035;53083;6;1789;84
2021-03-21;1555;11334;52535;6;1289;79
2021-03-20;1349;11768;52668;5;1144;71
2021-03-19;1492;11931;52893;6;1243;67
2021-03-18;1591;11928;53027;6;1325;82
2021-03-17;1815;12019;53143;6;1555;83
2021-03-16;1710;13883;53141;5;1436;76
2021-03-15;2428;15851;53289;5;2090;71
2021-03-14;2008;15216;52790;5;1709;66
2021-03-13;1514;14918;52574;5;1262;67
2021-03-12;1510;14808;52923;4;1214;69
2021-03-11;1692;15197;53170;5;1424;72
2021-03-10;3750;15577;53271;5;3281;75
2021-03-09;3751;13901;51696;5;3293;67
2021-03-08;1784;13274;50213;5;1516;63
2021-03-07;1703;13499;50734;4;1445;57
2021-03-06;1412;13889;50806;4;1201;60
2021-03-05;1884;14091;51349;4;1594;57
2021-03-04;2087;14314;51603;4;1815;57
2021-03-03;1982;13890;52430;4;1693;65
2021-03-02;3106;13658;52800;4;2720;64
2021-03-01;2035;12779;51694;4;1734;71
2021-02-28;2119;12508;51212;4;1821;71
2021-02-27;1637;12184;50748;5;1367;78
2021-02-26;2101;12030;51157;5;1809;70
2021-02-25;1655;11642;51401;6;1416;71
2021-02-24;1731;11613;51695;6;1462;73
2021-02-23;2201;11510;52512;4;1874;73
2021-02-22;1748;11038;52294;4;1463;69
2021-02-21;1804;11134;52148;4;1527;74
2021-02-20;1464;11179;52035;4;1242;79
2021-02-19;1710;11577;52413;5;1437;82
2021-02-18;1611;11644;52769;5;1348;85
2021-02-17;1637;11910;52917;5;1390;80
2021-02-16;1703;11978;52947;4;1420;82
2021-02-15;1835;12076;52954;3;1573;83
2021-02-14;1850;12227;52849;5;1564;82
2021-02-13;1885;12481;52825;6;1606;82
2021-02-12;1765;12917;53073;6;1472;87
2021-02-11;1849;12960;53059;5;1575;87
2021-02-10;1754;13113;52934;5;1492;80
2021-02-09;1779;13481;52955;5;1517;81
2021-02-08;2030;14670;52965;5;1739;86
2021-02-07;2115;15021;52810;5;1819;77
2021-02-06;2347;14819;52666;6;2038;88
2021-02-05;1779;13987;51934;5;1528;86
2021-02-04;2006;13806;51743;5;1740;81
2021-02-03;2127;13858;51233;5;1828;80
2021-02-02;2988;14081;51008;6;2653;80
2021-02-01;2405;13096;50659;5;2060;74
2021-01-31;1893;13313;49824;5;1621;67
2021-01-30;1483;13373;49308;5;1225;73
2021-01-29;1588;13457;48785;5;1332;74
2021-01-28;2077;13566;48467;5;1804;71
2021-01-27;2370;13397;47806;5;2062;62
2021-01-26;1990;13106;46922;5;1694;66
2021-01-25;2607;12910;46571;5;2290;71
2021-01-24;1967;11991;45886;5;1659;58
2021-01-23;1587;11744;45489;5;1316;52
2021-01-22;1682;11884;45407;4;1431;59
2021-01-21;1911;12023;45635;4;1614;58
2021-01-20;2081;12318;45920;4;1772;63
2021-01-19;1785;12000;45758;4;1509;70
2021-01-18;1673;11940;45673;5;1415;76
2021-01-17;1717;12075;45603;4;1416;74
2021-01-16;1746;12178;45396;3;1468;63
2021-01-15;1851;12331;45464;4;1566;65
2021-01-14;2212;12455;45383;5;1882;63
2021-01-13;1738;11824;44996;5;1483;57
2021-01-12;1724;11663;45214;5;1441;54
2021-01-11;1806;11448;46326;5;1505;62
2021-01-10;1817;11576;46430;5;1528;65
2021-01-09;1910;12434;46300;6;1635;61
2021-01-08;1969;12016;46264;4;1678;63
2021-01-07;1546;11383;46325;5;1302;61
2021-01-06;1575;10754;46934;4;1347;57
2021-01-05;1472;10409;48124;4;1230;57
2021-01-04;1934;10312;48991;4;1642;68
2021-01-03;2710;9845;48807;5;2337;70
2021-01-02;1462;8727;48382;5;1227;56
2021-01-01;1312;9131;50002;5;1108;57
2020-12-31;859;9313;51693;4;709;62
2020-12-30;1221;9884;54750;5;1011;68
2020-12-29;1369;10561;56510;4;1131;70
2020-12-28;1422;11380;58534;4;1145;86
2020-12-27;1574;11874;59342;4;1330;85
2020-12-26;1872;11951;59945;3;1604;73
2020-12-25;1516;11664;60606;3;1252;73
2020-12-24;1464;11591;61727;4;1217;72
2020-12-23;1932;11884;63291;4;1618;81
2020-12-22;2207;11661;64405;4;1833;87
2020-12-21;1898;11252;65219;5;1569;94
2020-12-20;1696;11321;66297;5;1404;98
2020-12-19;1614;12502;67154;5;1315;104
2020-12-18;1421;12768;68548;4;1169;96
2020-12-17;1763;12976;69696;4;1469;95
2020-12-16;1702;13063;70794;4;1412;101
2020-12-15;1764;13346;72346;4;1474;102
2020-12-14;1942;13747;73271;4;1623;107
2020-12-13;2917;14640;73701;4;2455;124
2020-12-12;1911;14208;73393;1;1573;121
2020-12-11;1638;14036;74784;1;1368;107
2020-12-10;1851;14592;76433;2;1550;113
2020-12-09;2011;15889;77423;3;1678;125
2020-12-08;2185;17058;78123;2;1806;133
2020-12-07;2906;19057;79323;7;2467;135
2020-12-06;2449;19299;79276;6;1981;135
2020-12-05;1738;20450;79853;4;1392;130
2020-12-04;2230;20999;80703;6;1817;126
2020-12-03;3270;21076;81183;5;2707;121
2020-12-02;3269;20507;80775;4;2744;125
2020-12-01;4277;20079;80409;4;3672;128
2020-11-30;3203;19079;78904;4;2668;125
2020-11-29;3654;19099;78058;4;3053;128
2020-11-28;2358;18638;76886;5;1933;129
2020-11-27;2292;19391;76893;5;1880;131
2020-11-26;2635;19757;77168;4;2169;121
2020-11-25;2823;20292;79003;4;2343;127
2020-11-24;3249;20264;78827;4;2695;121
2020-11-23;3240;20090;78281;6;2717;135
2020-11-22;3170;20313;77415;5;2618;129
2020-11-21;3189;20063;76603;6;2635;126
2020-11-20;2688;19409;75824;6;2241;122
2020-11-19;3201;19328;75665;4;2697;115
2020-11-18;2780;19609;75734;1;2322;112
2020-11-17;3040;20348;75505;0;2555;107
2020-11-16;3454;20358;75126;0;2898;113
2020-11-15;2885;19825;74469;0;2340;121
2020-11-14;2481;20529;74624;1;2056;121
2020-11-13;2602;20946;75012;3;2112;121
2020-11-12;3519;21394;75220;3;2937;130
2020-11-11;3637;20630;74450;2;3033;140
2020-11-10;3058;19805;73862;5;2535;116
2020-11-09;2873;19572;74108;5;2365;110
2020-11-08;3621;19619;73763;5;3045;119
2020-11-07;2921;18726;73102;5;2438;118
2020-11-06;3050;18071;75032;5;2531;125
2020-11-05;2695;17398;77541;5;2203;125
2020-11-04;2803;17096;78590;4;2300;138
2020-11-03;2788;16886;78866;4;2300;137
2020-11-02;2876;18731;79411;4;2355;133
2020-11-01;2650;18510;80308;5;2144;146
2020-10-31;2259;18478;81486;4;1818;136
2020-10-30;2339;18488;83436;4;1893;136
2020-10-29;2384;18370;86046;4;1904;155
2020-10-28;2593;18236;87798;4;2061;158
2020-10-27;4737;18193;88767;4;3931;167
2020-10-26;2626;16780;87486;4;2115;159
2020-10-25;2607;16751;87196;5;2136;169
2020-10-24;2223;16809;87051;6;1795;165
2020-10-23;2218;17259;87439;6;1739;152
2020-10-22;2288;18079;87845;5;1858;160
2020-10-21;2557;18746;88150;6;2034;176
2020-10-20;3291;19014;88588;6;2691;171
2020-10-19;2599;18393;87971;5;2056;170
2020-10-18;2721;18789;87839;5;2171;174
2020-10-17;2743;19391;87846;5;2193;180
2020-10-16;3055;19147;87770;4;2442;175
2020-10-15;2999;19056;87272;4;2446;168
2020-10-14;2835;21066;86803;5;2298;152
2020-10-13;2622;23994;86606;6;2119;152
2020-10-12;2976;25194;86921;6;2407;148
2020-10-11;3376;25350;87668;5;2723;139
2020-10-10;2491;25411;86801;6;1986;148
2020-10-09;2921;26783;86714;7;2332;161
2020-10-08;5139;27819;86364;5;4292;157
2020-10-07;5946;27216;85490;5;4942;148
2020-10-06;3946;26745;82571;5;3236;149
2020-10-05;3148;27190;81078;5;2563;139
2020-10-04;3397;27715;79920;5;2786;131
2020-10-03;3961;27590;78594;5;3260;136
2020-10-02;4016;26070;76961;6;3340;134
