﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;15;65;0;2;0
2022-05-01;1;15;63;0;0;0
2022-04-30;3;16;66;0;1;0
2022-04-29;4;14;67;0;4;0
2022-04-28;1;10;63;0;1;0
2022-04-27;4;10;65;0;4;0
2022-04-26;1;9;62;0;0;0
2022-04-25;3;11;64;0;3;0
2022-04-24;2;10;62;0;2;0
2022-04-23;0;9;62;0;0;0
2022-04-22;0;10;67;0;0;0
2022-04-21;1;11;69;0;1;0
2022-04-20;3;17;70;0;2;0
2022-04-19;2;16;74;0;2;0
2022-04-18;2;15;72;0;2;0
2022-04-17;1;15;70;0;1;0
2022-04-16;1;16;73;0;1;0
2022-04-15;1;15;73;0;1;0
2022-04-14;7;21;75;0;7;0
2022-04-13;2;17;73;0;2;0
2022-04-12;1;19;72;0;1;0
2022-04-11;2;23;72;0;1;1
2022-04-10;3;26;76;0;2;1
2022-04-09;0;24;75;0;0;2
2022-04-08;7;24;79;0;7;2
2022-04-07;3;21;74;0;3;2
2022-04-06;4;20;73;0;4;1
2022-04-05;5;16;69;1;4;1
2022-04-04;5;15;65;1;4;1
2022-04-03;2;12;63;1;0;1
2022-04-02;2;14;66;1;0;1
2022-04-01;6;15;70;1;3;1
2022-03-31;3;13;69;1;2;1
2022-03-30;1;16;71;1;0;1
2022-03-29;4;18;72;1;3;1
2022-03-28;2;18;72;1;1;1
2022-03-27;3;23;72;1;2;1
2022-03-26;3;21;71;1;1;1
2022-03-25;4;20;114;1;1;1
2022-03-24;7;23;157;1;5;1
2022-03-23;5;19;214;1;2;1
2022-03-22;5;20;267;1;1;1
2022-03-21;7;23;269;1;6;1
2022-03-20;2;18;268;1;0;1
2022-03-19;3;19;310;1;1;1
2022-03-18;6;23;360;1;4;1
2022-03-17;3;19;405;1;0;1
2022-03-16;5;22;466;1;4;1
2022-03-15;6;20;519;1;5;1
2022-03-14;2;17;515;1;1;1
2022-03-13;2;16;515;1;1;1
2022-03-12;6;15;555;1;5;1
2022-03-11;2;12;593;1;1;1
2022-03-10;5;14;634;1;4;1
2022-03-09;3;15;680;1;1;1
2022-03-08;4;17;709;1;3;1
2022-03-07;1;19;710;1;0;2
2022-03-06;1;20;717;1;0;3
2022-03-05;3;23;782;1;2;4
2022-03-04;4;22;814;1;3;4
2022-03-03;6;20;850;1;4;4
2022-03-02;4;59;901;1;2;3
2022-03-01;6;100;971;2;3;2
2022-02-28;3;160;969;1;1;1
2022-02-27;5;215;973;1;3;2
2022-02-26;3;215;981;1;1;2
2022-02-25;3;219;992;0;1;2
2022-02-24;46;260;1027;0;42;2
2022-02-23;47;268;1040;0;45;2
2022-02-22;64;272;1015;0;58;2
2022-02-21;61;274;958;0;58;1
2022-02-20;5;271;903;1;3;2
2022-02-19;6;270;968;0;4;2
2022-02-18;44;267;1015;0;42;2
2022-02-17;54;267;1012;1;48;2
2022-02-16;54;263;1015;1;49;3
2022-02-15;65;255;1011;1;62;2
2022-02-14;61;242;952;1;58;1
2022-02-13;3;214;897;1;1;2
2022-02-12;3;217;901;1;1;2
2022-02-11;44;223;906;1;39;2
2022-02-10;47;249;951;1;44;2
2022-02-09;45;240;954;1;43;2
2022-02-08;54;236;917;1;51;2
2022-02-07;33;239;869;1;29;2
2022-02-06;5;281;840;1;4;2
2022-02-05;9;278;839;1;7;2
2022-02-04;67;276;871;1;66;2
2022-02-03;36;221;876;1;31;2
2022-02-02;41;202;854;1;39;3
2022-02-01;58;200;822;1;54;2
2022-01-31;76;200;777;1;72;2
2022-01-30;2;147;709;0;1;2
2022-01-29;6;147;751;0;5;3
2022-01-28;12;145;804;0;9;3
2022-01-27;14;205;846;0;12;2
2022-01-26;40;245;838;0;37;3
2022-01-25;59;247;806;0;58;2
2022-01-24;22;241;750;0;21;2
2022-01-23;2;265;733;0;1;2
2022-01-22;4;267;748;0;2;3
2022-01-21;72;267;820;0;66;3
2022-01-20;54;204;817;0;51;2
2022-01-19;40;159;815;0;37;3
2022-01-18;57;206;836;0;53;2
2022-01-17;50;201;785;0;45;2
2022-01-16;4;161;744;0;3;2
2022-01-15;4;161;795;0;3;3
2022-01-14;6;158;853;0;4;3
2022-01-13;7;157;885;0;5;2
2022-01-12;86;191;891;0;84;3
2022-01-11;51;176;812;0;51;2
2022-01-10;7;134;764;0;5;3
2022-01-09;4;136;760;0;4;2
2022-01-08;0;142;767;0;0;2
2022-01-07;4;146;805;0;3;2
2022-01-06;40;185;867;0;36;1
2022-01-05;73;208;883;0;70;3
2022-01-04;11;188;873;0;8;3
2022-01-03;9;185;866;0;6;4
2022-01-02;13;184;862;0;10;3
2022-01-01;5;176;904;0;3;2
2021-12-31;44;177;937;0;42;2
2021-12-30;62;151;949;0;56;2
2021-12-29;55;166;957;0;52;3
2021-12-28;8;177;956;0;3;3
2021-12-27;9;225;955;0;6;4
2021-12-26;4;280;957;0;2;3
2021-12-25;7;280;988;0;3;2
2021-12-24;18;280;1050;0;14;2
2021-12-23;77;318;1079;1;72;2
2021-12-22;66;305;1059;1;63;3
2021-12-21;54;277;1050;1;48;3
2021-12-20;67;239;1005;1;62;3
2021-12-19;5;181;946;1;1;3
2021-12-18;8;182;992;1;6;2
2021-12-17;56;176;1029;1;51;2
2021-12-16;63;134;1029;1;59;2
2021-12-15;37;112;1044;1;33;3
2021-12-14;14;143;1047;1;12;4
2021-12-13;8;187;1039;1;6;4
2021-12-12;4;241;1033;1;3;4
2021-12-11;2;240;1054;1;1;4
2021-12-10;12;242;1099;1;11;5
2021-12-09;42;284;1129;1;38;5
2021-12-08;68;283;1147;1;65;6
2021-12-07;58;275;1126;1;55;5
2021-12-06;64;285;1074;1;57;4
2021-12-05;5;278;1022;1;1;2
2021-12-04;5;278;1077;1;3;2
2021-12-03;55;284;1130;1;51;4
2021-12-02;42;268;1123;1;39;4
2021-12-01;60;295;1139;1;54;4
2021-11-30;68;281;1124;1;62;3
2021-11-29;58;269;1066;1;53;2
2021-11-28;5;274;1018;1;2;2
2021-11-27;12;274;1048;1;8;2
2021-11-26;38;270;1126;1;34;2
2021-11-25;67;282;1204;1;60;1
2021-11-24;51;265;1183;1;44;1
2021-11-23;56;270;1186;1;48;2
2021-11-22;63;293;1141;1;57;2
2021-11-21;6;273;1085;1;3;2
2021-11-20;7;274;1091;1;2;2
2021-11-19;55;272;1096;1;52;2
2021-11-18;45;245;1049;1;43;1
2021-11-17;54;248;1015;1;50;1
2021-11-16;79;238;977;1;75;2
2021-11-15;42;219;907;1;37;2
2021-11-14;8;226;875;1;6;2
2021-11-13;4;223;873;1;1;2
2021-11-12;27;228;883;1;22;2
2021-11-11;50;261;870;1;47;1
2021-11-10;44;272;843;1;40;1
2021-11-09;60;277;819;1;56;2
2021-11-08;48;277;766;1;45;2
2021-11-07;5;270;722;1;3;3
2021-11-06;9;271;732;1;7;4
2021-11-05;60;268;732;1;57;4
2021-11-04;60;243;691;1;59;3
2021-11-03;46;270;646;1;44;3
2021-11-02;57;340;610;1;54;3
2021-11-01;40;324;560;1;36;3
2021-10-31;6;338;526;1;4;4
2021-10-30;6;337;528;1;3;4
2021-10-29;36;335;535;1;35;4
2021-10-28;87;309;505;1;82;4
2021-10-27;121;234;439;1;117;4
2021-10-26;43;122;409;1;39;4
2021-10-25;54;90;371;1;50;4
2021-10-24;5;51;325;1;3;3
2021-10-23;3;53;367;1;1;3
2021-10-22;12;58;373;1;8;3
2021-10-21;11;54;369;1;8;3
2021-10-20;8;57;376;1;5;3
2021-10-19;11;62;380;1;9;3
2021-10-18;15;74;378;1;12;4
2021-10-17;7;77;371;1;5;4
2021-10-16;8;76;377;2;5;3
2021-10-15;7;71;379;3;1;3
2021-10-14;14;82;437;2;10;3
2021-10-13;13;79;483;2;7;3
2021-10-12;28;87;526;2;23;3
2021-10-11;20;78;504;2;17;3
2021-10-10;9;70;492;2;4;3
2021-10-09;4;71;500;1;1;2
2021-10-08;15;73;512;1;10;2
2021-10-07;11;71;511;1;8;1
2021-10-06;20;74;519;1;15;1
2021-10-05;17;64;513;1;12;1
2021-10-04;16;68;508;1;13;1
2021-10-03;8;141;504;1;5;2
2021-10-02;4;137;512;1;2;1
2021-10-01;10;138;561;1;6;1
2021-09-30;13;177;609;1;9;1
2021-09-29;9;175;657;0;7;1
2021-09-28;19;172;661;0;16;1
2021-09-27;91;171;648;0;85;1
2021-09-26;6;93;567;0;2;2
2021-09-25;7;98;600;0;5;1
2021-09-24;48;98;646;0;44;1
2021-09-23;9;66;663;0;7;1
2021-09-22;6;67;665;0;5;1
2021-09-21;16;121;675;0;13;1
2021-09-20;12;163;668;0;7;1
2021-09-19;12;205;663;0;9;2
2021-09-18;7;197;704;0;6;1
2021-09-17;14;196;754;0;13;1
2021-09-16;9;195;778;1;7;1
2021-09-15;60;200;815;1;58;1
2021-09-14;57;151;816;0;55;1
2021-09-13;53;112;764;0;51;1
2021-09-12;4;71;715;0;2;2
2021-09-11;6;76;768;0;4;2
2021-09-10;15;81;813;0;10;2
2021-09-09;15;81;856;0;12;2
2021-09-08;12;119;894;0;9;2
2021-09-07;17;164;929;0;14;2
2021-09-06;11;206;916;0;10;2
2021-09-05;9;209;906;0;7;2
2021-09-04;10;205;949;0;8;2
2021-09-03;13;201;1000;0;11;2
2021-09-02;54;224;1039;0;53;2
2021-09-01;54;222;1042;0;54;2
2021-08-31;59;230;1037;0;57;2
2021-08-30;14;183;991;0;13;2
2021-08-29;5;185;982;0;3;3
2021-08-28;6;189;1038;0;3;2
2021-08-27;37;187;1098;0;36;3
2021-08-26;53;202;1143;0;51;2
2021-08-25;63;206;1165;0;61;3
2021-08-24;11;180;1184;0;10;2
2021-08-23;16;214;1183;0;14;2
2021-08-22;9;260;1174;0;7;2
2021-08-21;2;256;1231;0;2;1
2021-08-20;51;256;1277;0;47;2
2021-08-19;56;265;1239;0;52;2
2021-08-18;40;263;1202;0;37;3
2021-08-17;46;278;1169;0;44;3
2021-08-16;63;283;1130;0;59;3
2021-08-15;5;267;1076;0;3;3
2021-08-14;2;265;1084;0;2;2
2021-08-13;59;263;1104;0;57;2
2021-08-12;52;255;1100;0;49;3
2021-08-11;53;266;1101;0;52;3
2021-08-10;53;264;1100;0;49;3
2021-08-09;50;273;1055;0;46;3
2021-08-08;5;276;1009;0;2;3
2021-08-07;1;284;1068;0;0;2
2021-08-06;51;288;1114;0;51;1
2021-08-05;61;297;1109;0;59;2
2021-08-04;51;301;1079;0;47;2
2021-08-03;62;334;1103;0;59;3
2021-08-02;52;350;1045;0;50;3
2021-08-01;13;380;999;0;12;3
2021-07-31;5;377;1040;0;1;4
2021-07-30;61;381;1052;0;57;3
2021-07-29;67;390;1057;0;64;3
2021-07-28;84;374;1070;0;79;3
2021-07-27;81;304;998;0;79;3
2021-07-26;81;240;925;0;78;3
2021-07-25;10;164;853;0;8;3
2021-07-24;7;160;881;0;5;4
2021-07-23;69;159;952;1;64;3
2021-07-22;53;105;949;1;47;3
2021-07-21;12;78;973;0;9;3
2021-07-20;17;123;969;0;14;3
2021-07-19;8;159;962;0;6;3
2021-07-18;8;205;960;0;5;3
2021-07-17;8;203;966;0;5;4
2021-07-16;13;197;1012;0;10;3
2021-07-15;24;248;1065;0;22;3
2021-07-14;56;272;1071;0;51;3
2021-07-13;52;265;1037;0;50;3
2021-07-12;52;245;995;0;50;4
2021-07-11;5;265;949;0;4;3
2021-07-10;1;263;971;0;0;4
2021-07-09;63;267;1020;0;58;4
2021-07-08;50;262;1028;0;46;4
2021-07-07;50;227;1050;0;46;4
2021-07-06;32;245;1062;0;28;4
2021-07-05;73;299;1038;0;66;4
2021-07-04;4;240;977;0;2;4
2021-07-03;9;245;985;1;5;4
2021-07-02;57;246;1001;0;54;4
2021-07-01;16;230;995;0;12;4
2021-06-30;68;294;1033;0;64;4
2021-06-29;90;291;1020;0;82;4
2021-06-28;11;279;942;0;9;3
2021-06-27;9;275;940;0;7;3
2021-06-26;8;275;940;0;7;3
2021-06-25;42;272;943;0;38;2
2021-06-24;78;245;968;0;76;2
2021-06-23;65;222;944;0;61;2
2021-06-22;76;222;925;0;73;2
2021-06-21;7;176;859;0;5;2
2021-06-20;9;187;858;0;6;2
2021-06-19;5;189;874;0;4;2
2021-06-18;12;189;918;0;10;1
2021-06-17;55;205;962;0;48;2
2021-06-16;68;207;949;0;62;2
2021-06-15;29;208;927;0;27;2
2021-06-14;20;250;907;0;17;2
2021-06-13;9;290;899;0;8;2
2021-06-12;8;286;933;1;5;2
2021-06-11;29;286;971;1;27;1
2021-06-10;53;270;995;1;51;1
2021-06-09;68;240;965;1;66;1
2021-06-08;72;222;915;1;70;0
2021-06-07;60;203;852;1;56;0
2021-06-06;6;198;801;1;3;0
2021-06-05;8;198;825;1;5;0
2021-06-04;15;200;834;0;12;0
2021-06-03;23;195;835;0;20;0
2021-06-02;49;185;819;0;47;0
2021-06-01;53;200;779;0;50;0
2021-05-31;53;203;734;0;49;0
2021-05-30;7;196;692;0;3;0
2021-05-29;9;201;731;0;8;0
2021-05-28;8;197;768;0;7;0
2021-05-27;13;214;823;0;8;1
2021-05-26;66;254;868;1;63;2
2021-05-25;58;247;857;1;55;2
2021-05-24;46;226;803;1;39;3
2021-05-23;11;226;769;1;9;3
2021-05-22;6;224;815;0;3;3
2021-05-21;29;230;871;0;24;3
2021-05-20;54;248;893;0;51;3
2021-05-19;60;240;888;0;58;3
2021-05-18;36;233;842;0;34;3
2021-05-17;44;220;812;0;40;4
2021-05-16;10;194;776;0;7;4
2021-05-15;11;194;830;0;9;3
2021-05-14;43;192;869;0;43;3
2021-05-13;46;178;875;0;42;3
2021-05-12;53;150;880;0;49;3
2021-05-11;22;113;863;0;19;4
2021-05-10;17;97;846;0;16;4
2021-05-09;8;88;832;0;7;4
2021-05-08;9;86;834;0;7;3
2021-05-07;31;86;838;0;29;3
2021-05-06;18;100;822;0;13;3
2021-05-05;17;131;814;0;14;3
2021-05-04;7;178;809;0;3;4
2021-05-03;10;229;809;0;7;4
2021-05-02;8;275;805;0;6;4
2021-05-01;8;270;807;0;7;3
2021-04-30;45;268;825;0;43;3
2021-04-29;47;280;815;0;42;2
2021-04-28;66;296;815;0;59;2
2021-04-27;55;281;802;0;52;3
2021-04-26;55;276;754;1;53;3
2021-04-25;4;236;706;1;1;2
2021-04-24;8;238;755;0;5;2
2021-04-23;59;237;789;0;55;2
2021-04-22;63;243;777;0;60;1
2021-04-21;49;231;740;0;43;3
2021-04-20;52;240;738;0;46;4
2021-04-19;19;242;697;0;17;4
2021-04-18;5;256;688;0;3;3
2021-04-17;6;255;727;1;3;2
2021-04-16;65;254;760;0;60;2
2021-04-15;52;204;751;0;47;2
2021-04-14;56;167;744;0;50;3
2021-04-13;54;128;727;0;47;4
2021-04-12;35;83;685;0;31;3
2021-04-11;5;62;662;0;3;3
2021-04-10;3;62;695;0;2;3
2021-04-09;14;63;760;0;10;3
2021-04-08;16;61;802;0;12;3
2021-04-07;15;75;828;0;11;3
2021-04-06;10;96;823;1;5;4
2021-04-05;13;134;822;1;10;3
2021-04-04;6;170;820;1;3;3
2021-04-03;7;171;834;1;3;3
2021-04-02;11;173;852;1;8;3
2021-04-01;30;215;853;1;23;3
2021-03-31;36;231;878;1;34;3
2021-03-30;47;242;900;1;43;2
2021-03-29;49;223;866;1;45;3
2021-03-28;6;220;828;1;4;3
2021-03-27;9;220;874;1;5;3
2021-03-26;53;221;913;1;51;3
2021-03-25;44;212;901;1;41;3
2021-03-24;47;208;896;1;44;3
2021-03-23;27;215;908;1;24;2
2021-03-22;46;232;885;1;43;2
2021-03-21;6;221;847;1;5;3
2021-03-20;9;221;880;1;7;3
2021-03-19;44;223;922;1;41;4
2021-03-18;39;218;927;1;35;3
2021-03-17;54;249;929;0;52;2
2021-03-16;42;250;918;0;40;2
2021-03-15;37;248;882;0;34;2
2021-03-14;7;218;851;0;5;3
2021-03-13;10;216;873;0;8;3
2021-03-12;39;216;912;0;35;2
2021-03-11;69;198;926;0;65;2
2021-03-10;56;154;900;0;51;3
2021-03-09;41;110;881;0;38;2
2021-03-08;8;121;848;0;6;2
2021-03-07;4;173;845;0;3;3
2021-03-06;8;179;881;0;7;3
2021-03-05;18;179;912;0;18;2
2021-03-04;23;212;939;0;22;2
2021-03-03;13;234;960;0;9;1
2021-03-02;54;266;995;0;48;1
2021-03-01;61;253;950;0;60;0
2021-02-28;11;251;892;0;9;1
2021-02-27;9;242;926;0;6;2
2021-02-26;56;241;970;0;49;1
2021-02-25;47;229;939;0;44;1
2021-02-24;43;233;942;0;42;1
2021-02-23;40;237;945;0;35;1
2021-02-22;60;238;915;0;53;1
2021-02-21;2;225;866;0;0;0
2021-02-20;9;230;878;0;6;0
2021-02-19;41;226;879;0;36;0
2021-02-18;50;216;851;0;48;0
2021-02-17;49;214;810;0;47;0
2021-02-16;38;218;774;0;36;1
2021-02-15;45;221;743;0;42;1
2021-02-14;6;209;708;0;5;1
2021-02-13;4;209;714;0;2;1
2021-02-12;28;209;725;0;26;1
2021-02-11;51;223;717;0;48;1
2021-02-10;53;214;689;0;49;1
2021-02-09;41;209;656;0;41;1
2021-02-08;33;212;623;0;32;1
2021-02-07;5;225;596;0;5;1
2021-02-06;4;223;599;0;3;1
2021-02-05;41;222;606;0;39;1
2021-02-04;42;226;577;0;41;0
2021-02-03;46;237;559;0;43;0
2021-02-02;47;212;533;0;44;0
2021-02-01;49;215;497;0;46;0
2021-01-31;3;213;454;0;3;0
2021-01-30;3;215;454;0;2;0
2021-01-29;43;217;455;0;42;0
2021-01-28;53;186;439;0;52;0
2021-01-27;19;142;426;0;19;0
2021-01-26;49;131;436;0;47;0
2021-01-25;45;91;393;0;43;0
2021-01-24;7;60;353;0;5;0
2021-01-23;5;61;355;0;3;0
2021-01-22;14;66;388;0;13;0
2021-01-21;9;64;382;0;6;0
2021-01-20;12;70;387;0;9;0
2021-01-19;6;65;321;0;4;0
2021-01-18;12;80;321;0;11;0
2021-01-17;8;84;315;0;5;0
2021-01-16;10;100;397;0;7;0
2021-01-15;12;83;346;0;11;0
2021-01-14;5;76;379;0;5;0
2021-01-13;19;78;424;0;17;0
2021-01-12;19;70;448;0;17;0
2021-01-11;16;74;439;0;16;0
2021-01-10;8;69;428;0;7;0
2021-01-09;5;83;544;0;4;0
2021-01-08;7;66;475;0;7;0
2021-01-07;7;61;472;0;5;0
2021-01-06;10;71;581;0;9;0
2021-01-05;23;59;522;0;22;0
2021-01-04;13;71;504;0;13;0
2021-01-03;8;86;503;0;7;0
2021-01-02;3;83;537;0;3;0
2021-01-01;2;81;566;0;2;0
2020-12-31;0;86;608;0;0;0
2020-12-30;12;120;643;0;11;0
2020-12-29;35;115;660;0;33;0
2020-12-28;30;92;631;0;30;0
2020-12-27;4;85;658;0;4;0
2020-12-26;1;72;629;0;0;0
2020-12-25;8;78;664;0;8;0
2020-12-24;34;85;695;0;31;0
2020-12-23;7;81;706;0;6;0
2020-12-22;10;119;742;0;9;1
2020-12-21;10;160;735;0;10;1
2020-12-20;4;191;735;0;2;1
2020-12-19;6;197;757;0;5;1
2020-12-18;17;196;790;0;12;1
2020-12-17;33;219;813;0;31;1
2020-12-16;47;213;824;0;45;0
2020-12-15;51;172;813;0;48;1
2020-12-14;45;154;769;0;43;1
2020-12-13;10;145;731;0;5;1
2020-12-12;7;142;757;0;5;1
2020-12-11;35;149;791;0;34;1
2020-12-10;28;158;798;0;26;1
2020-12-09;4;163;809;0;4;0
2020-12-08;32;204;843;0;31;1
2020-12-07;35;208;817;0;33;1
2020-12-06;4;202;787;0;4;1
2020-12-05;12;202;815;0;11;1
2020-12-04;43;199;841;0;42;1
2020-12-03;35;182;835;0;34;1
2020-12-02;45;183;820;0;44;1
2020-12-01;37;178;814;0;36;1
2020-11-30;30;183;780;0;29;1
2020-11-29;4;197;758;0;4;1
2020-11-28;9;195;781;0;7;1
2020-11-27;25;199;820;0;25;1
2020-11-26;36;198;836;0;33;1
2020-11-25;40;204;835;0;38;0
2020-11-24;45;200;838;0;41;0
2020-11-23;45;200;798;0;44;0
2020-11-22;3;189;760;0;2;0
2020-11-21;13;191;788;0;8;0
2020-11-20;26;187;820;0;24;0
2020-11-19;40;194;826;0;38;0
2020-11-18;35;198;833;0;33;0
2020-11-17;45;206;833;0;42;0
2020-11-16;36;200;795;0;35;0
2020-11-15;6;203;765;0;6;0
2020-11-14;6;202;815;0;4;0
2020-11-13;33;200;843;0;30;0
2020-11-12;43;200;826;0;41;0
2020-11-11;42;196;820;0;40;0
2020-11-10;38;191;828;0;36;0
2020-11-09;38;173;798;0;38;0
2020-11-08;6;175;769;0;5;0
2020-11-07;4;171;794;0;3;0
2020-11-06;33;176;818;0;32;0
2020-11-05;38;171;826;0;38;0
2020-11-04;36;179;828;0;33;0
2020-11-03;19;186;844;0;18;0
2020-11-02;41;200;833;0;41;0
2020-11-01;2;200;806;0;2;0
2020-10-31;8;199;828;0;6;0
2020-10-30;29;198;856;0;26;0
2020-10-29;46;200;873;0;46;0
2020-10-28;43;194;864;0;42;0
2020-10-27;34;184;860;0;33;0
2020-10-26;41;195;831;0;41;0
2020-10-25;1;188;794;0;1;0
2020-10-24;6;192;822;0;6;0
2020-10-23;30;192;862;0;28;0
2020-10-22;41;221;870;0;41;0
2020-10-21;32;212;870;0;32;0
2020-10-20;46;194;879;0;44;0
2020-10-19;36;186;837;0;33;0
2020-10-18;5;201;811;0;4;0
2020-10-17;7;202;853;0;3;0
2020-10-16;58;206;894;0;56;0
2020-10-15;33;180;880;0;33;0
2020-10-14;15;175;894;0;11;0
2020-10-13;40;205;941;0;37;0
2020-10-12;52;208;910;0;48;0
2020-10-11;7;208;867;0;5;0
2020-10-10;10;211;906;0;8;1
2020-10-09;35;217;926;0;29;1
2020-10-08;30;209;940;0;27;1
2020-10-07;45;216;957;0;45;1
2020-10-06;41;214;955;0;39;1
2020-10-05;49;212;922;0;49;1
2020-10-04;8;201;879;0;7;0
2020-10-03;15;198;916;0;12;0
2020-10-02;26;189;949;0;23;0
2020-10-01;35;195;973;0;35;0
2020-09-30;44;207;985;0;41;0
2020-09-29;39;200;976;0;37;0
2020-09-28;39;204;939;0;37;0
2020-09-27;4;209;909;0;4;1
2020-09-26;5;207;940;0;3;1
2020-09-25;30;210;985;0;29;1
2020-09-24;47;226;1006;0;46;1
2020-09-23;38;223;1005;0;35;1
2020-09-22;43;229;975;0;39;1
2020-09-21;48;240;939;0;42;1
2020-09-20;3;254;905;0;3;2
2020-09-19;9;257;948;1;5;2
2020-09-18;49;257;977;0;45;2
2020-09-17;45;255;972;0;43;2
2020-09-16;46;240;974;0;39;1
2020-09-15;56;245;989;0;52;1
2020-09-14;61;237;945;0;57;0
2020-09-13;7;224;892;0;5;0
2020-09-12;5;224;929;0;5;0
2020-09-11;49;225;962;0;45;0
2020-09-10;31;224;974;0;27;0
2020-09-09;49;242;989;0;45;1
2020-09-08;47;244;987;0;47;1
2020-09-07;45;244;944;0;42;1
2020-09-06;7;237;905;0;5;0
2020-09-05;6;233;940;0;6;0
2020-09-04;45;234;978;0;44;0
2020-09-03;48;225;979;0;45;0
2020-09-02;50;227;981;0;46;1
2020-09-01;49;231;984;0;43;1
2020-08-31;39;233;946;0;34;1
2020-08-30;2;202;916;0;2;0
2020-08-29;9;203;953;0;8;0
2020-08-28;38;202;983;0;33;0
2020-08-27;51;215;1006;0;49;0
2020-08-26;53;201;994;0;49;1
2020-08-25;51;195;979;0;48;1
2020-08-24;6;191;934;0;5;1
2020-08-23;6;241;931;0;4;1
2020-08-22;10;246;966;0;9;1
2020-08-21;50;242;993;0;47;1
2020-08-20;36;235;990;0;35;0
2020-08-19;43;239;996;0;41;1
2020-08-18;45;253;996;0;45;2
2020-08-17;56;252;959;0;52;2
2020-08-16;9;241;909;0;9;2
2020-08-15;6;238;942;0;5;2
2020-08-14;43;236;987;0;41;3
2020-08-13;41;236;987;0;39;3
2020-08-12;59;243;1000;0;57;3
2020-08-11;44;232;985;0;42;2
2020-08-10;45;237;945;0;43;2
2020-08-09;7;244;906;0;4;2
2020-08-08;5;242;943;0;2;1
2020-08-07;43;243;989;0;39;2
2020-08-06;51;243;992;0;49;2
2020-08-05;47;232;993;0;44;3
2020-08-04;49;244;979;0;45;2
2020-08-03;53;236;936;0;52;2
2020-08-02;6;218;884;0;5;2
2020-08-01;5;216;920;0;3;2
2020-07-31;40;214;964;0;37;2
2020-07-30;42;216;966;0;35;2
2020-07-29;58;215;966;0;56;1
2020-07-28;40;203;943;0;37;1
2020-07-27;35;205;910;0;35;1
2020-07-26;4;212;879;0;3;1
2020-07-25;3;218;915;0;2;0
2020-07-24;41;218;959;0;38;0
2020-07-23;38;222;961;0;36;0
2020-07-22;46;238;962;0;44;0
2020-07-21;42;233;952;0;40;0
2020-07-20;43;245;918;0;41;0
2020-07-19;11;246;886;0;8;0
2020-07-18;2;240;914;0;2;0
2020-07-17;44;243;954;0;40;0
2020-07-16;54;243;956;0;51;0
2020-07-15;43;241;966;0;40;0
2020-07-14;55;243;958;0;54;0
2020-07-13;46;239;909;0;44;0
2020-07-12;3;224;868;0;3;0
2020-07-11;6;223;918;0;6;0
2020-07-10;42;217;941;0;38;0
2020-07-09;50;220;946;0;48;0
2020-07-08;44;220;942;0;41;0
2020-07-07;54;218;908;0;52;0
2020-07-06;31;200;859;0;30;0
2020-07-05;3;203;834;0;3;0
2020-07-04;0;204;835;0;0;0
2020-07-03;43;208;859;0;41;0
2020-07-02;49;205;865;0;46;0
2020-07-01;41;203;857;0;41;1
2020-06-30;35;204;827;0;32;1
2020-06-29;36;209;798;0;35;1
2020-06-28;4;209;770;0;4;1
2020-06-27;4;211;804;0;4;0
2020-06-26;39;216;846;0;38;0
2020-06-25;46;214;844;0;43;0
2020-06-24;43;215;849;0;41;2
2020-06-23;41;215;845;0;39;2
2020-06-22;38;238;809;0;34;2
2020-06-21;8;236;776;0;6;2
2020-06-20;10;233;774;0;8;1
2020-06-19;38;229;774;0;37;1
2020-06-18;45;245;786;0;40;1
2020-06-17;45;235;792;0;43;0
2020-06-16;64;236;777;0;61;0
2020-06-15;35;220;723;0;31;0
2020-06-14;5;194;696;0;4;0
2020-06-13;4;193;749;0;3;0
2020-06-12;54;194;790;0;54;0
2020-06-11;33;144;801;0;31;0
2020-06-10;46;136;808;0;40;0
2020-06-09;49;140;771;0;45;0
2020-06-08;8;133;728;0;6;0
2020-06-07;3;137;724;0;3;0
2020-06-06;5;138;725;0;5;0
2020-06-05;6;140;729;0;4;0
2020-06-04;24;174;734;0;24;0
2020-06-03;47;198;715;0;45;0
2020-06-02;41;189;676;0;40;0
2020-06-01;11;199;636;0;10;0
2020-05-31;5;227;628;0;4;0
2020-05-30;9;226;628;0;7;0
2020-05-29;39;219;625;0;37;0
2020-05-28;50;185;602;0;47;0
2020-05-27;41;146;568;0;38;0
2020-05-26;52;157;538;0;50;0
2020-05-25;38;153;494;0;37;0
2020-05-24;3;144;460;0;3;0
2020-05-23;1;148;464;0;1;0
2020-05-22;4;152;469;0;4;0
2020-05-21;8;205;474;0;7;0
2020-05-20;52;245;468;0;50;0
2020-05-19;50;261;420;0;48;0
2020-05-18;30;250;373;0;28;0
2020-05-17;7;224;350;0;6;0
2020-05-16;5;220;350;0;4;0
2020-05-15;58;218;354;0;56;0
2020-05-14;48;165;306;0;47;1
2020-05-13;67;128;267;0;64;1
2020-05-12;40;72;208;0;40;1
2020-05-11;3;37;169;0;3;1
2020-05-10;2;41;170;0;2;0
2020-05-09;2;39;173;0;2;0
2020-05-08;4;39;175;0;3;0
2020-05-07;10;40;176;0;8;0
2020-05-06;11;34;177;0;10;0
2020-05-05;6;40;174;0;6;0
2020-05-04;7;49;174;0;7;1
2020-05-03;0;50;169;0;0;1
