﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;6;85;359;0;5;0
2022-05-27;6;91;365;0;6;0
2022-05-26;4;97;370;0;4;0
2022-05-25;10;107;368;0;9;0
2022-05-24;28;119;359;0;23;0
2022-05-23;25;107;337;0;24;0
2022-05-22;10;98;313;0;9;0
2022-05-21;14;100;305;0;14;0
2022-05-20;12;99;291;0;11;0
2022-05-19;14;99;280;0;11;0
2022-05-18;24;106;269;0;23;0
2022-05-17;14;92;246;0;14;0
2022-05-16;15;90;232;0;14;0
2022-05-15;10;81;208;0;10;0
2022-05-14;13;78;207;0;13;0
2022-05-13;12;75;194;0;12;0
2022-05-12;18;64;173;0;18;0
2022-05-11;8;60;155;0;8;0
2022-05-10;11;86;147;0;10;0
2022-05-09;9;87;143;0;9;0
2022-05-08;5;89;134;0;4;0
2022-05-07;10;91;124;0;10;0
2022-05-06;5;88;120;0;5;0
2022-05-05;14;85;109;0;13;0
2022-05-04;35;86;102;0;34;0
2022-05-03;9;63;68;0;9;0
2022-05-02;9;53;53;0;9;0
2022-05-01;10;45;48;0;9;0
2022-04-30;5;37;40;0;5;0
2022-04-29;5;30;30;0;5;0
2022-04-28;12;27;31;0;11;0
2022-04-27;12;16;21;0;12;0
2022-04-26;2;4;9;0;2;0
