﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;16;105;438;0;14;0
2022-05-27;19;108;431;0;17;0
2022-05-26;10;108;431;0;10;0
2022-05-25;12;110;438;0;11;0
2022-05-24;12;116;445;0;11;0
2022-05-23;20;120;446;0;17;0
2022-05-22;21;112;447;0;18;0
2022-05-21;18;110;442;0;17;0
2022-05-20;17;103;428;0;15;0
2022-05-19;12;100;432;0;11;0
2022-05-18;18;108;440;0;17;0
2022-05-17;18;106;442;0;16;0
2022-05-16;11;111;447;0;11;0
2022-05-15;18;118;454;0;18;0
2022-05-14;11;112;443;0;10;0
2022-05-13;14;123;448;0;14;0
2022-05-12;20;117;448;0;17;0
2022-05-11;16;99;445;0;15;0
2022-05-10;24;99;439;0;24;0
2022-05-09;18;88;423;0;18;0
2022-05-08;12;86;416;0;11;0
2022-05-07;22;86;414;0;21;0
2022-05-06;8;84;399;0;7;0
2022-05-05;0;92;397;0;0;0
2022-05-04;16;99;405;0;15;0
2022-05-03;14;101;399;0;13;0
2022-05-02;17;105;397;0;17;0
2022-05-01;12;108;388;0;11;0
2022-04-30;19;109;390;0;19;0
2022-04-29;16;108;380;0;14;0
2022-04-28;7;108;377;1;5;0
2022-04-27;19;106;380;1;16;0
2022-04-26;18;107;371;1;17;0
2022-04-25;22;110;364;1;18;0
2022-04-24;14;110;348;1;11;0
2022-04-23;20;119;339;1;18;0
2022-04-22;18;121;323;1;16;0
2022-04-21;5;112;307;0;3;0
2022-04-20;21;124;305;0;20;0
2022-04-19;21;119;286;0;20;0
2022-04-18;21;114;267;0;19;0
2022-04-17;22;104;249;0;20;0
2022-04-16;22;92;229;0;21;0
2022-04-15;8;82;209;0;7;0
2022-04-14;15;84;203;0;14;0
2022-04-13;15;76;190;0;15;0
2022-04-12;15;66;176;0;15;0
2022-04-11;11;59;164;0;8;0
2022-04-10;10;60;162;0;9;0
2022-04-09;12;62;154;0;12;0
2022-04-08;10;58;143;0;7;0
2022-04-07;9;64;137;0;7;0
2022-04-06;5;66;130;0;5;0
2022-04-05;8;72;127;0;8;0
2022-04-04;10;72;120;0;9;0
2022-04-03;11;71;114;0;10;0
2022-04-02;11;71;105;0;9;0
2022-04-01;15;64;98;0;15;0
2022-03-31;10;51;83;0;9;0
2022-03-30;12;44;75;0;12;0
2022-03-29;8;32;64;0;8;0
2022-03-28;8;25;57;0;5;0
2022-03-27;11;21;52;0;10;0
2022-03-26;4;12;42;0;4;0
2022-03-25;3;9;38;0;3;0
2022-03-24;2;6;40;0;2;0
2022-03-23;0;5;49;0;0;0
2022-03-22;1;6;63;0;1;0
2022-03-21;1;6;91;0;1;0
2022-03-20;1;7;115;0;1;0
2022-03-19;1;9;128;0;1;0
2022-03-18;0;14;130;0;0;0
2022-03-17;1;15;134;0;1;0
2022-03-16;1;15;147;0;1;0
2022-03-15;1;15;164;0;1;1
2022-03-14;2;14;186;0;1;1
2022-03-13;3;14;198;0;3;0
2022-03-12;6;12;206;0;6;0
2022-03-11;1;9;201;0;1;0
2022-03-10;1;9;204;0;1;0
2022-03-09;1;10;214;0;1;0
2022-03-08;0;10;230;0;0;1
2022-03-07;2;11;250;0;2;1
2022-03-06;1;10;267;0;1;2
2022-03-05;3;10;282;0;2;2
2022-03-04;1;7;284;0;1;1
2022-03-03;2;6;291;0;2;1
2022-03-02;1;4;303;0;0;2
2022-03-01;2;9;324;0;0;2
2022-02-28;1;19;337;0;0;2
2022-02-27;2;34;356;0;0;2
2022-02-26;2;63;362;0;0;2
2022-02-25;2;88;363;0;0;1
2022-02-24;1;102;368;0;0;1
2022-02-23;7;105;379;0;3;2
2022-02-22;12;105;394;0;10;2
2022-02-21;17;108;409;0;13;1
2022-02-20;32;111;418;1;30;0
2022-02-19;27;103;403;1;24;0
2022-02-18;15;91;383;1;12;0
2022-02-17;5;92;375;0;4;0
2022-02-16;5;89;379;0;4;0
2022-02-15;16;89;382;0;15;0
2022-02-14;19;86;380;0;17;0
2022-02-13;24;86;376;0;23;0
2022-02-12;14;83;369;0;12;0
2022-02-11;14;89;360;0;10;0
2022-02-10;3;95;355;0;2;0
2022-02-09;5;98;369;0;4;0
2022-02-08;14;102;381;0;12;0
2022-02-07;20;104;383;0;19;0
2022-02-06;21;107;375;0;20;0
2022-02-05;20;101;370;0;18;0
2022-02-04;19;102;366;0;17;0
2022-02-03;5;90;363;0;4;0
2022-02-02;9;87;373;0;8;0
2022-02-01;16;84;383;0;15;0
2022-01-31;24;80;388;0;23;0
2022-01-30;14;74;378;0;13;0
2022-01-29;20;88;373;0;20;0
2022-01-28;6;91;365;0;5;0
2022-01-27;1;100;365;0;1;0
2022-01-26;5;103;379;0;5;0
2022-01-25;11;102;388;0;11;0
2022-01-24;18;100;393;0;17;0
2022-01-23;27;90;389;0;24;0
2022-01-22;23;77;368;0;21;0
2022-01-21;17;70;348;0;15;0
2022-01-20;5;71;341;0;4;0
2022-01-19;4;71;349;0;0;1
2022-01-18;12;76;364;0;11;1
2022-01-17;9;81;373;0;7;1
2022-01-16;15;91;380;0;14;1
2022-01-15;17;91;381;0;13;1
2022-01-14;20;89;369;0;19;0
2022-01-13;5;85;361;0;2;0
2022-01-12;5;94;374;0;5;1
2022-01-11;18;104;387;0;13;1
2022-01-10;18;103;389;0;17;1
2022-01-09;17;104;387;0;14;1
2022-01-08;12;109;391;0;10;1
2022-01-07;15;110;384;0;13;0
2022-01-06;14;105;385;0;14;0
2022-01-05;15;104;388;0;15;1
2022-01-04;15;94;389;0;15;1
2022-01-03;18;94;392;0;18;1
2022-01-02;21;90;390;0;20;1
2022-01-01;13;86;388;0;12;0
2021-12-31;10;87;386;0;9;0
2021-12-30;15;81;380;0;13;0
2021-12-29;5;69;393;0;5;0
2021-12-28;15;74;405;0;13;1
2021-12-27;16;72;408;0;16;1
2021-12-26;17;72;410;0;16;2
2021-12-25;14;77;400;0;13;0
2021-12-24;3;78;387;0;2;0
2021-12-23;1;91;393;0;0;0
2021-12-22;11;91;408;0;6;0
2021-12-21;14;97;425;0;11;0
2021-12-20;19;99;434;0;16;0
2021-12-19;23;102;434;0;22;0
2021-12-18;15;94;421;0;14;0
2021-12-17;15;95;409;0;15;0
2021-12-16;3;99;400;0;2;1
2021-12-15;13;100;418;0;10;1
2021-12-14;17;104;427;0;16;0
2021-12-13;19;106;435;0;19;0
2021-12-12;16;104;437;0;16;0
2021-12-11;15;106;440;0;15;0
2021-12-10;19;107;431;0;17;0
2021-12-09;4;108;426;0;3;0
2021-12-08;15;114;442;0;14;1
2021-12-07;19;103;446;0;17;0
2021-12-06;18;112;450;0;15;0
2021-12-05;20;114;456;0;19;0
2021-12-04;17;112;454;0;16;0
2021-12-03;21;114;446;0;19;0
2021-12-02;11;101;442;0;10;0
2021-12-01;4;91;456;0;3;0
2021-11-30;27;95;467;0;27;0
2021-11-29;18;83;457;0;17;0
2021-11-28;18;89;463;0;18;0
2021-11-27;18;92;460;0;17;0
2021-11-26;7;91;452;0;4;0
2021-11-25;1;95;461;0;0;0
2021-11-24;10;97;474;0;9;0
2021-11-23;16;94;485;0;15;0
2021-11-22;23;100;487;0;20;0
2021-11-21;22;98;481;0;21;0
2021-11-20;19;101;478;0;17;0
2021-11-19;9;104;472;0;9;0
2021-11-18;3;114;474;0;3;0
2021-11-17;6;117;481;0;5;0
2021-11-16;23;124;493;0;22;0
2021-11-15;19;120;492;0;19;0
2021-11-14;24;119;497;0;24;0
2021-11-13;21;116;487;0;20;0
2021-11-12;19;118;487;0;19;0
2021-11-11;6;116;482;0;5;0
2021-11-10;12;120;491;0;10;0
2021-11-09;21;125;495;0;17;0
2021-11-08;21;133;491;0;18;0
2021-11-07;22;128;486;0;20;0
2021-11-06;24;125;486;0;20;0
2021-11-05;18;127;476;0;18;0
2021-11-04;12;124;472;0;10;0
2021-11-03;17;123;483;0;16;0
2021-11-02;25;119;491;0;22;0
2021-11-01;15;108;487;0;14;0
2021-10-31;17;115;483;0;16;0
2021-10-30;25;115;481;0;23;0
2021-10-29;16;107;472;0;16;0
2021-10-28;9;109;468;0;9;0
2021-10-27;13;111;476;0;13;0
2021-10-26;14;109;481;0;14;0
2021-10-25;23;106;480;0;23;0
2021-10-24;17;102;469;0;16;1
2021-10-23;16;108;474;0;16;0
2021-10-22;18;116;475;0;17;1
2021-10-21;11;113;469;0;11;1
2021-10-20;12;123;469;0;11;1
2021-10-19;11;126;475;0;10;2
2021-10-18;20;131;489;0;17;2
2021-10-17;24;128;490;0;22;2
2021-10-16;25;118;479;0;22;1
2021-10-15;17;109;468;0;13;1
2021-10-14;23;116;468;0;21;0
2021-10-13;16;105;465;0;14;0
2021-10-12;17;104;460;0;14;0
2021-10-11;17;111;467;0;14;0
2021-10-10;16;120;464;0;13;0
2021-10-09;14;124;464;0;12;0
2021-10-08;23;122;467;0;21;0
2021-10-07;12;116;462;0;7;0
2021-10-06;15;122;475;0;14;0
2021-10-05;23;121;478;0;20;0
2021-10-04;25;117;476;0;23;0
2021-10-03;21;112;463;0;18;0
2021-10-02;14;107;460;0;11;0
2021-10-01;17;107;461;0;15;0
2021-09-30;15;113;463;0;13;0
2021-09-29;13;115;460;0;13;0
2021-09-28;17;115;463;0;17;0
2021-09-27;18;109;464;0;15;0
2021-09-26;17;112;469;0;13;0
2021-09-25;14;122;476;0;12;0
2021-09-24;25;127;479;0;23;0
2021-09-23;17;114;470;0;15;0
2021-09-22;14;110;473;0;12;0
2021-09-21;14;111;470;0;11;0
2021-09-20;20;119;468;0;17;0
2021-09-19;28;112;467;0;26;1
2021-09-18;19;106;454;0;16;0
2021-09-17;11;99;460;0;11;0
2021-09-16;11;101;463;0;9;1
2021-09-15;16;107;467;0;13;0
2021-09-14;19;110;481;0;17;0
2021-09-13;13;112;478;0;12;0
2021-09-12;23;118;477;0;21;0
2021-09-11;12;114;470;0;12;0
2021-09-10;13;112;480;0;11;0
2021-09-09;16;116;489;0;14;0
2021-09-08;18;116;496;0;15;0
2021-09-07;21;120;501;0;18;0
2021-09-06;20;112;506;0;16;0
2021-09-05;22;112;506;0;19;0
2021-09-04;11;111;503;0;11;0
2021-09-03;18;120;505;0;15;0
2021-09-02;15;125;509;0;14;0
2021-09-01;21;125;514;0;18;0
2021-08-31;11;120;522;0;11;0
2021-08-30;16;128;524;0;16;0
2021-08-29;19;122;515;0;17;0
2021-08-28;22;114;518;0;21;0
2021-08-27;23;109;515;0;20;0
2021-08-26;17;102;514;0;15;0
2021-08-25;18;109;520;0;15;0
2021-08-24;21;108;520;0;18;1
2021-08-23;11;102;515;0;11;1
2021-08-22;10;118;523;0;10;0
2021-08-21;17;122;532;0;17;0
2021-08-20;13;116;529;0;11;0
2021-08-19;24;120;535;0;23;0
2021-08-18;17;119;527;0;12;0
2021-08-17;14;125;533;0;12;0
2021-08-16;28;135;534;0;25;0
2021-08-15;15;131;525;1;11;0
2021-08-14;14;143;527;1;13;0
2021-08-13;18;147;529;0;15;0
2021-08-12;26;147;533;0;22;0
2021-08-11;24;138;530;0;21;0
2021-08-10;24;136;525;0;21;0
2021-08-09;24;134;525;0;20;0
2021-08-08;24;141;526;0;22;0
2021-08-07;18;133;524;0;17;0
2021-08-06;17;123;524;0;15;0
2021-08-05;18;128;526;0;14;0
2021-08-04;22;129;526;0;19;0
2021-08-03;20;128;527;0;19;0
2021-08-02;30;130;523;0;28;0
2021-08-01;14;117;509;0;13;1
2021-07-31;8;117;516;0;8;1
2021-07-30;21;129;520;0;21;0
2021-07-29;18;127;507;0;16;0
2021-07-28;23;127;504;0;21;0
2021-07-27;22;124;497;0;19;0
2021-07-26;16;119;496;0;15;0
2021-07-25;13;122;497;0;12;0
2021-07-24;20;123;497;0;18;0
2021-07-23;21;121;498;0;19;0
2021-07-22;16;114;495;0;14;0
2021-07-21;20;114;499;0;16;0
2021-07-20;19;117;499;0;17;0
2021-07-19;20;119;502;0;17;0
2021-07-18;16;118;498;0;16;0
2021-07-17;16;124;498;0;14;0
2021-07-16;17;132;493;0;14;0
2021-07-15;15;138;497;0;15;1
2021-07-14;19;140;503;0;16;1
2021-07-13;23;139;508;0;20;0
2021-07-12;17;133;493;0;14;0
2021-07-11;22;137;493;0;19;0
2021-07-10;27;134;487;0;22;0
2021-07-09;21;125;483;0;17;0
2021-07-08;18;127;490;0;17;0
2021-07-07;22;124;496;0;20;0
2021-07-06;17;112;493;0;16;0
2021-07-05;22;110;501;0;21;0
2021-07-04;16;102;498;0;13;0
2021-07-03;16;106;486;0;16;0
2021-07-02;20;106;488;0;20;0
2021-07-01;14;100;481;0;14;0
2021-06-30;9;105;482;0;9;1
2021-06-29;14;112;492;0;13;1
2021-06-28;14;118;501;0;12;1
2021-06-27;20;122;503;0;19;1
2021-06-26;17;124;495;0;15;1
2021-06-25;15;124;500;0;12;1
2021-06-24;20;126;498;0;20;0
2021-06-23;17;116;491;0;15;1
2021-06-22;21;119;495;0;19;1
2021-06-21;18;120;487;0;18;1
2021-06-20;21;124;489;0;19;1
2021-06-19;15;108;493;0;13;2
2021-06-18;17;110;499;0;16;2
2021-06-17;11;107;498;0;10;3
2021-06-16;18;115;503;0;15;3
2021-06-15;23;123;501;0;21;4
2021-06-14;24;124;487;0;22;4
2021-06-13;5;118;474;0;4;4
2021-06-12;17;139;482;0;11;3
2021-06-11;16;145;485;0;13;2
2021-06-10;21;132;488;0;15;1
2021-06-09;29;136;488;0;25;1
2021-06-08;27;123;472;0;24;1
2021-06-07;19;116;468;1;17;1
2021-06-06;29;118;469;1;27;2
2021-06-05;20;113;454;1;16;2
2021-06-04;2;110;456;1;1;1
2021-06-03;21;121;479;0;18;1
2021-06-02;15;124;479;0;12;1
2021-06-01;19;123;484;0;17;1
2021-05-31;21;120;482;0;19;1
2021-05-30;23;120;466;0;22;1
2021-05-29;18;110;457;0;15;1
2021-05-28;14;116;460;0;11;1
2021-05-27;23;129;468;0;20;1
2021-05-26;11;127;469;0;9;1
2021-05-25;16;133;475;0;13;3
2021-05-24;23;134;482;0;17;3
2021-05-23;14;129;483;0;14;2
2021-05-22;26;122;482;0;22;2
2021-05-21;28;109;469;0;26;2
2021-05-20;21;94;466;0;20;2
2021-05-19;16;88;472;0;13;2
2021-05-18;17;91;479;0;13;3
2021-05-17;16;94;481;0;13;3
2021-05-16;9;90;482;0;8;3
2021-05-15;13;102;494;0;10;3
2021-05-14;13;109;499;0;12;3
2021-05-13;16;109;498;0;14;3
2021-05-12;18;113;495;0;15;3
2021-05-11;17;123;499;0;16;3
2021-05-10;9;125;502;0;9;3
2021-05-09;22;134;505;0;20;3
2021-05-08;20;129;496;0;18;3
2021-05-07;13;114;487;0;11;2
2021-05-06;19;115;487;0;17;2
2021-05-05;27;115;485;0;23;1
2021-05-04;20;109;474;0;16;1
2021-05-03;20;113;464;0;16;1
2021-05-02;17;111;468;0;15;2
2021-05-01;6;117;466;0;4;2
2021-04-30;14;131;480;0;12;1
2021-04-29;20;132;480;0;17;1
2021-04-28;21;123;482;0;15;0
2021-04-27;23;128;481;0;20;0
2021-04-26;19;134;476;0;13;0
2021-04-25;25;141;475;0;20;0
2021-04-24;20;136;468;0;15;0
2021-04-23;17;133;468;0;13;0
2021-04-22;12;143;476;0;12;1
2021-04-21;25;148;481;0;24;1
2021-04-20;27;135;483;0;21;0
2021-04-19;25;122;484;0;21;0
2021-04-18;19;119;476;0;14;0
2021-04-17;18;122;480;0;14;0
2021-04-16;23;120;487;0;23;0
2021-04-15;20;109;484;0;17;0
2021-04-14;14;100;482;0;11;0
2021-04-13;13;100;494;0;10;0
2021-04-12;22;107;505;0;20;0
2021-04-11;19;99;510;0;15;0
2021-04-10;16;90;516;0;14;0
2021-04-09;15;96;524;0;11;0
2021-04-08;11;97;530;0;9;0
2021-04-07;12;108;537;0;9;0
2021-04-06;21;110;547;0;18;0
2021-04-05;15;112;539;0;15;0
2021-04-04;7;111;537;0;5;0
2021-04-03;20;121;548;0;18;0
2021-04-02;15;115;542;0;12;0
2021-04-01;22;115;548;0;18;0
2021-03-31;15;113;547;0;12;0
2021-03-30;23;121;554;0;21;0
2021-03-29;14;116;567;0;13;0
2021-03-28;19;131;583;0;19;0
2021-03-27;13;134;566;0;13;0
2021-03-26;15;134;561;0;12;0
2021-03-25;17;138;558;0;15;0
2021-03-24;23;146;563;0;22;0
2021-03-23;17;143;554;0;14;1
2021-03-22;30;145;553;0;28;1
2021-03-21;22;139;536;0;22;1
2021-03-20;14;141;515;0;14;1
2021-03-19;20;152;501;0;19;1
2021-03-18;24;154;482;0;22;1
2021-03-17;21;156;460;0;18;0
2021-03-16;17;157;442;0;16;3
2021-03-15;25;158;426;0;21;2
2021-03-14;26;156;405;0;26;3
2021-03-13;25;140;379;0;25;2
2021-03-12;22;128;354;0;22;0
2021-03-11;26;122;332;0;23;0
2021-03-10;22;110;309;0;18;0
2021-03-09;20;113;291;0;15;0
2021-03-08;20;113;276;0;19;0
2021-03-07;10;114;257;0;8;0
2021-03-06;14;140;249;0;14;0
2021-03-05;18;155;235;0;17;0
2021-03-04;13;141;218;0;13;0
2021-03-03;23;136;205;0;18;0
2021-03-02;20;127;187;0;18;0
2021-03-01;23;130;169;0;19;0
2021-02-28;36;125;150;0;34;0
2021-02-27;30;104;116;0;29;0
2021-02-26;6;86;87;0;3;0
2021-02-25;8;84;84;0;8;0
2021-02-24;10;76;76;0;10;0
2021-02-23;24;66;66;0;19;0
2021-02-22;20;47;47;0;16;0
2021-02-21;17;31;31;0;14;0
2021-02-20;15;17;17;0;14;0
2021-02-19;3;3;3;0;3;0
