﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;2;13;82;0;2;0
2022-04-27;1;17;82;0;1;0
2022-04-26;2;22;82;0;2;0
2022-04-25;3;22;83;0;3;1
2022-04-24;2;23;82;0;1;1
2022-04-23;2;26;84;0;1;1
2022-04-22;3;28;88;0;3;1
2022-04-21;6;26;90;0;4;0
2022-04-20;6;21;90;0;5;0
2022-04-19;2;17;90;0;1;0
2022-04-18;5;19;91;0;5;1
2022-04-17;5;20;87;0;4;1
2022-04-16;4;18;87;0;3;1
2022-04-15;1;18;88;0;0;1
2022-04-14;2;20;94;0;1;0
2022-04-13;2;20;95;0;2;0
2022-04-12;3;21;111;0;3;0
2022-04-11;7;20;138;0;4;1
2022-04-10;3;19;141;0;2;1
2022-04-09;3;19;148;0;3;2
2022-04-08;3;19;152;0;2;2
2022-04-07;1;23;152;0;1;0
2022-04-06;3;25;156;0;3;0
2022-04-05;2;26;157;0;2;0
2022-04-04;5;26;161;0;4;1
2022-04-03;2;22;158;0;1;1
2022-04-02;4;24;163;0;2;1
2022-04-01;7;23;164;0;7;1
2022-03-31;3;19;167;0;1;0
2022-03-30;5;22;167;0;5;0
2022-03-29;3;23;162;0;2;0
2022-03-28;1;27;166;0;1;1
2022-03-27;4;31;172;0;3;1
2022-03-26;3;30;174;0;2;1
2022-03-25;4;29;181;0;2;2
2022-03-24;6;31;189;0;5;0
2022-03-23;7;30;212;0;4;0
2022-03-22;9;31;239;0;5;0
2022-03-21;6;28;267;0;4;1
2022-03-20;4;42;307;0;3;2
2022-03-19;3;69;322;0;2;2
2022-03-18;6;74;343;0;4;2
2022-03-17;4;77;355;0;4;0
2022-03-16;7;80;378;0;6;0
2022-03-15;2;75;413;0;2;0
2022-03-14;18;79;490;0;17;2
2022-03-13;30;66;504;0;30;2
2022-03-12;7;42;499;0;7;3
2022-03-11;9;37;543;0;8;2
2022-03-10;7;35;566;0;7;2
2022-03-09;3;31;584;0;2;2
2022-03-08;6;39;632;0;5;2
2022-03-07;4;35;650;0;3;4
2022-03-06;8;32;673;1;4;2
2022-03-05;4;33;691;1;1;3
2022-03-04;9;38;713;1;4;3
2022-03-03;5;36;730;1;3;2
2022-03-02;13;42;752;1;10;2
2022-03-01;3;43;763;1;1;3
2022-02-28;2;72;783;1;0;5
2022-02-27;7;102;816;1;5;3
2022-02-26;8;130;848;1;7;5
2022-02-25;7;167;864;1;5;4
2022-02-24;10;180;876;1;8;5
2022-02-23;13;196;887;1;8;5
2022-02-22;32;204;901;1;23;5
2022-02-21;35;207;900;1;30;4
2022-02-20;38;216;891;1;31;3
2022-02-19;49;262;890;1;44;3
2022-02-18;22;247;881;1;19;2
2022-02-17;27;256;911;1;22;2
2022-02-16;17;281;913;0;11;3
2022-02-15;33;300;920;0;27;3
2022-02-14;46;298;920;0;41;3
2022-02-13;85;307;905;0;76;2
2022-02-12;36;253;847;0;31;2
2022-02-11;32;249;835;0;16;1
2022-02-10;59;253;839;0;51;2
2022-02-09;39;225;815;0;35;4
2022-02-08;34;212;804;1;26;4
2022-02-07;55;211;804;1;44;2
2022-02-06;30;186;779;1;26;1
2022-02-05;30;181;770;1;22;1
2022-02-04;27;188;773;1;20;0
2022-02-03;31;207;783;1;24;2
2022-02-02;27;206;789;0;25;3
2022-02-01;33;198;779;0;26;2
2022-01-31;28;189;771;0;26;1
2022-01-30;25;185;760;0;21;2
2022-01-29;34;186;746;0;29;2
2022-01-28;43;176;731;0;33;2
2022-01-27;27;171;709;0;23;4
2022-01-26;21;187;704;0;18;4
2022-01-25;25;220;699;0;20;3
2022-01-24;25;225;697;0;20;2
2022-01-23;26;223;692;0;22;3
2022-01-22;26;230;688;0;21;4
2022-01-21;35;236;682;0;31;5
2022-01-20;44;225;670;0;34;6
2022-01-19;55;212;653;0;51;6
2022-01-18;34;182;617;0;26;5
2022-01-17;20;180;596;0;20;4
2022-01-16;33;185;607;0;26;4
2022-01-15;35;184;603;0;28;5
2022-01-14;23;172;604;0;19;4
2022-01-13;30;172;606;0;21;4
2022-01-12;28;178;609;0;24;4
2022-01-11;29;187;607;0;26;4
2022-01-10;27;192;620;0;25;5
2022-01-09;33;183;642;0;26;5
2022-01-08;23;175;673;0;17;4
2022-01-07;22;172;686;0;18;5
2022-01-06;34;161;696;0;21;4
2022-01-05;45;152;742;0;36;2
2022-01-04;37;128;805;0;28;4
2022-01-03;20;116;854;0;15;7
2022-01-02;28;115;872;1;21;5
2022-01-01;21;112;875;0;13;4
2021-12-31;13;112;884;0;7;5
2021-12-30;20;123;898;0;14;4
2021-12-29;19;124;902;0;12;2
2021-12-28;24;131;909;0;17;4
2021-12-27;22;133;915;0;13;6
2021-12-26;25;135;927;0;19;4
2021-12-25;18;119;932;0;11;5
2021-12-24;26;137;948;0;16;6
2021-12-23;22;139;966;0;14;7
2021-12-22;25;152;976;0;19;4
2021-12-21;23;151;981;0;14;6
2021-12-20;18;158;996;0;14;6
2021-12-19;8;165;1013;0;4;5
2021-12-18;32;201;1107;0;29;6
2021-12-17;24;221;1287;0;20;6
2021-12-16;37;263;1467;0;28;6
2021-12-15;25;265;1643;0;21;5
2021-12-14;27;275;1957;0;23;7
2021-12-13;27;322;2481;0;20;9
2021-12-12;43;400;2869;0;40;2
2021-12-11;55;441;3150;0;47;3
2021-12-10;64;425;3318;0;55;3
2021-12-09;36;393;3537;0;28;3
2021-12-08;34;386;3897;0;26;3
2021-12-07;76;378;3905;1;66;3
2021-12-06;107;325;3859;1;92;3
2021-12-05;96;248;3823;1;80;3
2021-12-04;45;190;3776;1;35;3
2021-12-03;36;178;3754;2;28;3
2021-12-02;32;175;3749;2;18;3
2021-12-01;34;180;3748;3;24;4
2021-11-30;25;191;3747;3;18;3
2021-11-29;29;198;3755;2;19;3
2021-11-28;33;204;3753;2;22;3
2021-11-27;32;210;3746;0;24;7
2021-11-26;30;216;3743;0;23;7
2021-11-25;36;290;3743;0;20;7
2021-11-24;44;476;3744;0;30;8
2021-11-23;34;644;3747;0;21;9
2021-11-22;40;824;3743;0;29;9
2021-11-21;38;1134;3733;2;20;8
2021-11-20;35;1660;3755;1;31;7
2021-11-19;104;2043;3752;1;84;8
2021-11-18;224;2286;3701;1;184;8
2021-11-17;221;2314;3535;1;191;9
2021-11-16;227;2399;3365;1;183;9
2021-11-15;391;2613;3212;2;327;9
2021-11-14;599;2316;2916;2;559;10
2021-11-13;459;1776;2384;1;437;9
2021-11-12;365;1394;1969;1;340;9
2021-11-11;236;1089;1715;1;221;9
2021-11-10;295;881;1632;0;280;9
2021-11-09;426;625;1373;0;411;9
2021-11-08;46;224;1013;0;34;9
2021-11-07;28;213;1020;0;21;9
2021-11-06;63;218;1046;0;53;7
2021-11-05;41;179;1008;0;37;8
2021-11-04;21;157;999;0;16;8
2021-11-03;28;164;999;0;23;10
2021-11-02;20;163;1000;0;17;9
2021-11-01;29;169;1023;0;22;8
2021-10-31;32;182;1023;0;29;8
2021-10-30;19;173;1012;0;17;7
2021-10-29;21;177;1013;1;16;7
2021-10-28;30;205;1013;1;19;8
2021-10-27;29;213;1014;1;22;9
2021-10-26;30;224;1012;1;22;8
2021-10-25;41;224;1013;1;32;8
2021-10-24;26;212;1001;1;18;8
2021-10-23;27;224;1007;1;21;8
2021-10-22;53;238;1005;1;38;7
2021-10-21;43;230;993;0;30;8
2021-10-20;47;219;989;0;39;8
2021-10-19;31;266;975;0;18;9
2021-10-18;27;385;987;0;20;9
2021-10-17;38;386;1041;0;29;8
2021-10-16;45;410;1108;0;34;8
2021-10-15;36;416;1178;0;31;6
2021-10-14;29;430;1291;1;23;3
2021-10-13;92;424;1340;1;83;3
2021-10-12;147;369;1319;1;140;5
2021-10-11;31;246;1224;1;20;5
2021-10-10;62;247;1252;1;55;5
2021-10-09;44;232;1219;1;40;7
2021-10-08;53;213;1212;1;49;6
2021-10-07;21;185;1187;1;14;3
2021-10-06;36;189;1206;1;29;3
2021-10-05;23;177;1219;1;13;4
2021-10-04;33;183;1272;1;23;3
2021-10-03;47;181;1307;1;42;2
2021-10-02;27;162;1298;0;22;3
2021-10-01;28;159;1300;0;20;2
2021-09-30;21;161;1307;0;17;2
2021-09-29;25;164;1317;0;18;2
2021-09-28;26;172;1339;0;17;2
2021-09-27;31;180;1361;0;17;2
2021-09-26;28;187;1421;0;22;1
2021-09-25;31;196;1480;0;24;2
2021-09-24;32;245;1585;0;23;2
2021-09-23;22;316;1601;1;19;2
2021-09-22;34;404;1606;0;23;4
2021-09-21;39;526;1623;0;26;4
2021-09-20;35;570;1650;0;27;4
2021-09-19;34;605;1673;0;27;3
2021-09-18;77;624;1727;0;72;4
2021-09-17;104;600;1809;0;98;3
2021-09-16;110;525;1908;0;99;4
2021-09-15;156;459;1850;0;144;5
2021-09-14;80;334;1749;0;72;4
2021-09-13;70;294;1701;0;65;4
2021-09-12;51;270;1680;0;45;4
2021-09-11;52;290;1674;0;48;2
2021-09-10;25;301;1664;0;17;2
2021-09-09;41;314;1688;0;35;2
2021-09-08;30;306;1685;0;24;2
2021-09-07;39;309;1696;0;34;3
2021-09-06;46;298;1688;0;38;3
2021-09-05;70;296;1673;0;66;2
2021-09-04;65;271;1649;0;58;2
2021-09-03;37;292;1628;0;33;2
2021-09-02;30;341;1672;0;25;3
2021-09-01;31;448;1972;0;27;4
2021-08-31;30;462;2003;0;28;4
2021-08-30;47;460;2025;0;41;3
2021-08-29;49;459;2053;0;40;3
2021-08-28;85;469;2101;0;78;3
2021-08-27;86;439;2081;0;80;2
2021-08-26;138;442;2056;0;131;2
2021-08-25;45;468;1953;0;36;3
2021-08-24;32;628;1961;0;29;4
2021-08-23;43;641;1951;0;40;4
2021-08-22;58;645;1949;0;50;3
2021-08-21;58;616;1965;0;50;3
2021-08-20;90;608;1966;1;78;3
2021-08-19;166;568;2002;1;153;2
2021-08-18;202;451;1879;1;194;5
2021-08-17;49;298;1731;1;40;4
2021-08-16;50;292;1716;1;39;4
2021-08-15;34;287;1726;1;29;4
2021-08-14;52;285;1755;1;44;4
2021-08-13;47;263;1782;1;37;4
2021-08-12;52;266;1841;1;38;3
2021-08-11;55;269;1938;1;39;5
2021-08-10;43;307;1994;1;33;5
2021-08-09;44;599;2054;1;35;4
2021-08-08;33;620;2066;1;27;3
2021-08-07;28;642;2083;1;22;4
2021-08-06;53;689;2094;1;41;5
2021-08-05;47;732;2154;1;36;4
2021-08-04;88;754;2219;1;77;4
2021-08-03;335;728;2240;1;323;5
2021-08-02;67;431;2037;1;58;4
2021-08-01;55;417;2056;1;48;4
2021-07-31;75;389;2035;1;70;3
2021-07-30;95;358;1992;1;83;5
2021-07-29;65;335;1923;1;56;7
2021-07-28;60;329;1885;0;55;7
2021-07-27;35;395;1848;0;28;9
2021-07-26;55;399;1833;1;47;9
2021-07-25;28;401;1807;1;15;5
2021-07-24;46;412;1826;0;36;4
2021-07-23;78;424;1817;0;67;5
2021-07-22;61;414;1889;0;54;6
2021-07-21;129;429;2147;1;122;6
2021-07-20;39;404;2163;1;29;6
2021-07-19;55;516;2155;1;46;9
2021-07-18;34;565;2158;1;21;6
2021-07-17;59;636;2248;1;49;6
2021-07-16;65;635;2459;1;57;7
2021-07-15;77;623;2634;1;66;10
2021-07-14;109;590;2669;1;96;9
2021-07-13;151;595;2652;1;135;8
2021-07-12;109;563;2532;1;96;10
2021-07-11;107;563;2455;1;96;8
2021-07-10;54;589;2387;1;50;8
2021-07-09;53;619;2372;0;46;9
2021-07-08;41;600;2344;0;33;9
2021-07-07;115;593;2326;0;104;10
2021-07-06;116;504;2263;0;103;10
2021-07-05;109;416;2265;0;102;11
2021-07-04;134;329;2281;0;120;11
2021-07-03;89;218;2287;0;83;11
2021-07-02;33;156;2228;1;26;10
2021-07-01;35;170;2318;1;26;8
2021-06-30;23;170;2463;1;17;7
2021-06-29;23;291;2675;1;15;6
2021-06-28;28;591;2898;1;21;9
2021-06-27;21;711;2916;1;12;8
2021-06-26;26;721;2962;1;18;9
2021-06-25;47;751;3187;1;35;10
2021-06-24;34;825;3235;1;25;8
2021-06-23;146;1058;3340;1;136;8
2021-06-22;327;1158;3338;0;307;9
2021-06-21;147;944;3097;0;142;11
2021-06-20;27;886;3055;0;19;11
2021-06-19;59;880;3146;0;48;11
2021-06-18;119;854;3232;0;103;11
2021-06-17;274;774;3252;0;260;10
2021-06-16;247;551;3114;0;231;11
2021-06-15;108;332;2987;1;99;9
2021-06-14;98;246;2963;2;82;10
2021-06-13;22;202;2930;1;14;8
2021-06-12;29;298;3009;2;18;8
2021-06-11;40;402;3079;2;30;9
2021-06-10;51;499;3117;2;38;10
2021-06-09;29;482;3181;2;17;7
2021-06-08;29;581;3229;1;18;7
2021-06-07;50;736;3273;1;42;8
2021-06-06;115;925;3283;1;101;6
2021-06-05;132;1062;3242;2;117;7
2021-06-04;139;983;3213;2;116;9
2021-06-03;33;917;3172;2;23;7
2021-06-02;125;1143;3268;2;116;7
2021-06-01;184;1109;3234;2;173;10
2021-05-31;241;1064;3091;2;222;8
2021-05-30;259;973;2877;2;245;3
2021-05-29;52;794;2657;2;38;4
2021-05-28;66;858;2717;2;54;6
2021-05-27;264;915;2736;2;250;7
2021-05-26;96;798;2549;2;80;7
2021-05-25;144;843;2561;2;128;9
2021-05-24;145;834;2505;0;134;9
2021-05-23;80;804;2495;0;70;6
2021-05-22;117;808;2538;0;99;6
2021-05-21;123;755;2562;0;110;6
2021-05-20;148;740;2558;0;137;9
2021-05-19;132;685;2526;1;124;10
2021-05-18;130;630;2525;1;115;10
2021-05-17;104;606;2498;1;97;7
2021-05-16;86;576;2549;1;78;7
2021-05-15;59;565;2651;1;47;10
2021-05-14;105;569;2614;1;93;10
2021-05-13;99;536;2531;1;90;11
2021-05-12;74;533;2454;1;63;14
2021-05-11;120;543;2425;2;107;13
2021-05-10;76;552;2408;2;66;7
2021-05-09;73;567;2423;2;62;7
2021-05-08;64;533;2447;1;55;9
2021-05-07;70;487;2409;1;59;10
2021-05-06;92;454;2445;1;86;10
2021-05-05;89;471;2467;1;74;12
2021-05-04;130;470;2471;1;119;11
2021-05-03;92;423;2429;1;78;8
2021-05-02;34;423;2373;1;32;6
2021-05-01;16;465;2363;1;11;6
2021-04-30;36;587;2423;2;21;6
2021-04-29;112;682;2492;2;98;7
2021-04-28;82;706;2468;1;68;7
2021-04-27;87;740;2465;1;74;5
2021-04-26;91;767;2407;0;77;4
2021-04-25;77;815;2345;0;72;3
2021-04-24;143;850;2290;0;122;5
2021-04-23;137;874;2190;0;110;4
2021-04-22;144;946;2205;0;121;6
2021-04-21;120;831;2256;0;107;6
2021-04-20;112;730;2309;0;102;7
2021-04-19;136;639;2245;3;121;7
2021-04-18;121;549;2154;3;103;6
2021-04-17;169;537;2081;1;155;7
2021-04-16;208;463;1999;1;186;5
2021-04-15;24;363;1940;0;9;6
2021-04-14;22;372;2067;0;11;9
2021-04-13;25;457;2174;0;13;9
2021-04-12;48;554;2264;0;36;10
2021-04-11;98;594;2359;1;85;8
2021-04-10;100;589;2411;1;91;7
2021-04-09;101;520;2350;0;93;8
2021-04-08;24;448;2296;0;12;10
2021-04-07;106;507;2391;1;91;10
2021-04-06;116;503;2381;1;108;8
2021-04-05;87;471;2367;1;74;10
2021-04-04;90;461;2315;2;78;5
2021-04-03;34;396;2335;1;23;5
2021-04-02;29;388;2420;1;18;6
2021-04-01;82;389;2493;1;73;8
2021-03-31;103;334;2508;1;91;9
2021-03-30;88;373;2526;1;78;8
2021-03-29;76;469;2576;1;64;10
2021-03-28;21;568;2630;1;13;8
2021-03-27;24;591;2638;2;13;8
2021-03-26;27;608;2805;1;15;8
2021-03-25;29;620;2995;0;18;6
2021-03-24;144;679;3196;0;122;7
2021-03-23;185;676;3209;0;160;7
2021-03-22;185;649;3220;0;163;7
2021-03-21;46;596;3130;0;34;6
2021-03-20;38;669;3202;0;29;9
2021-03-19;33;775;3272;0;26;9
2021-03-18;84;890;3362;0;73;11
2021-03-17;142;844;3382;0;122;11
2021-03-16;159;758;3337;0;131;10
2021-03-15;139;724;3311;0;120;9
2021-03-14;118;681;3290;0;102;8
2021-03-13;147;669;3298;1;132;7
2021-03-12;150;555;3228;1;135;6
2021-03-11;37;517;3179;1;27;5
2021-03-10;51;602;3254;1;40;6
2021-03-09;123;657;3304;1;107;6
2021-03-08;102;639;3253;1;80;4
2021-03-07;106;667;3252;1;90;4
2021-03-06;36;702;3251;1;21;4
2021-03-05;113;801;3320;1;92;5
2021-03-04;124;727;3351;1;110;4
2021-03-03;107;800;3338;1;89;5
2021-03-02;105;917;3318;1;87;4
2021-03-01;128;1048;3330;1;111;5
2021-02-28;140;1071;3318;1;117;6
2021-02-27;137;1124;3286;1;122;6
2021-02-26;29;1073;3247;1;18;5
2021-02-25;203;1162;3328;0;181;4
2021-02-24;221;1076;3225;0;201;5
2021-02-23;243;987;3067;0;216;5
2021-02-22;157;868;2870;0;140;4
2021-02-21;196;812;2796;0;180;7
2021-02-20;90;738;2690;0;79;6
2021-02-19;120;763;2707;0;104;6
2021-02-18;115;766;2649;0;107;5
2021-02-17;125;724;2555;0;110;5
2021-02-16;115;700;2488;0;104;3
2021-02-15;90;707;2451;0;84;3
2021-02-14;126;715;2452;0;112;3
2021-02-13;112;661;2418;0;99;3
2021-02-12;121;641;2366;0;110;4
2021-02-11;76;621;2266;0;66;4
2021-02-10;95;642;2290;0;82;5
2021-02-09;128;686;2291;0;115;3
2021-02-08;103;670;2242;0;91;4
2021-02-07;70;648;2231;0;61;4
2021-02-06;88;689;2194;0;83;3
2021-02-05;98;706;2120;0;82;4
2021-02-04;101;709;2067;0;92;4
2021-02-03;140;704;2041;0;131;5
2021-02-02;110;672;1994;0;99;4
2021-02-01;73;651;1989;0;69;4
2021-01-31;109;628;2003;0;99;4
2021-01-30;107;546;1915;0;101;3
2021-01-29;94;513;1818;0;87;4
2021-01-28;98;502;1743;0;83;5
2021-01-27;114;516;1669;0;107;5
2021-01-26;88;458;1628;0;79;4
2021-01-25;49;390;1736;0;41;4
2021-01-24;22;388;1851;0;21;5
2021-01-23;75;438;1891;1;70;5
2021-01-22;83;454;1831;1;75;6
2021-01-21;107;458;1869;1;98;6
2021-01-20;55;408;1882;1;48;5
2021-01-19;18;367;1960;1;14;5
2021-01-18;53;444;2005;1;44;4
2021-01-17;75;484;2075;1;63;5
2021-01-16;94;490;2090;1;90;5
2021-01-15;84;480;2097;0;75;5
2021-01-14;56;432;2218;0;50;5
2021-01-13;18;391;2305;0;9;5
2021-01-12;99;410;2443;0;86;5
2021-01-11;93;386;2451;0;87;4
2021-01-10;77;382;2555;0;69;6
2021-01-09;84;408;2629;0;78;5
2021-01-08;31;409;2692;0;23;5
2021-01-07;12;394;2828;0;9;6
2021-01-06;31;389;2987;0;29;4
2021-01-05;70;373;3080;0;63;4
2021-01-04;93;317;3033;0;86;3
2021-01-03;101;298;2988;0;94;4
2021-01-02;88;390;2978;0;80;4
2021-01-01;11;469;2991;0;9;3
2020-12-31;8;519;3071;0;4;2
2020-12-30;16;526;3075;0;10;3
2020-12-29;15;633;3117;1;8;2
2020-12-28;72;737;3190;1;61;1
2020-12-27;197;800;3208;1;177;2
2020-12-26;172;672;3093;1;150;3
2020-12-25;64;627;2992;1;57;3
2020-12-24;18;648;3010;0;8;3
2020-12-23;125;740;3007;0;106;3
2020-12-22;122;825;2905;0;106;6
2020-12-21;140;852;2810;0;120;6
2020-12-20;73;877;2750;0;47;7
2020-12-19;132;924;2766;0;108;6
2020-12-18;94;1009;2732;0;74;7
2020-12-17;117;1083;2746;0;94;7
2020-12-16;218;1133;2747;0;190;6
2020-12-15;157;1102;2572;0;130;5
2020-12-14;173;1138;2449;0;162;5
2020-12-13;110;1100;2304;0;93;5
2020-12-12;223;1023;2268;0;195;2
2020-12-11;171;869;2126;0;153;5
2020-12-10;172;804;2041;0;160;5
2020-12-09;173;735;1932;0;162;6
2020-12-08;182;666;1806;0;172;6
2020-12-07;135;498;1646;0;125;5
2020-12-06;22;431;1532;0;17;5
2020-12-05;51;497;1527;0;42;2
2020-12-04;97;534;1493;0;87;4
2020-12-03;109;510;1416;0;95;4
2020-12-02;104;464;1341;0;91;6
2020-12-01;10;444;1262;0;4;3
2020-11-30;69;444;1270;0;59;3
2020-11-29;91;391;1224;0;85;3
2020-11-28;91;316;1154;0;82;1
2020-11-27;69;296;1084;0;60;1
2020-11-26;64;301;1040;0;57;2
2020-11-25;82;321;997;0;74;3
2020-11-24;10;340;935;0;7;3
2020-11-23;8;435;946;0;6;3
2020-11-22;19;444;951;0;12;3
2020-11-21;69;434;953;0;61;0
2020-11-20;69;391;901;0;63;0
2020-11-19;83;388;847;0;76;1
2020-11-18;98;367;785;0;92;1
2020-11-17;106;344;705;0;101;1
2020-11-16;22;296;607;0;16;0
2020-11-15;11;316;633;1;5;0
2020-11-14;23;325;697;1;16;0
2020-11-13;68;318;750;1;62;0
2020-11-12;60;269;748;1;54;1
2020-11-11;79;221;746;1;71;0
2020-11-10;58;157;763;1;52;1
2020-11-09;43;123;722;1;37;1
2020-11-08;17;96;702;1;12;1
2020-11-07;16;96;731;1;14;1
2020-11-06;16;96;811;0;11;1
2020-11-05;12;101;886;0;8;2
2020-11-04;12;104;934;0;7;1
2020-11-03;21;113;1013;0;17;2
2020-11-02;16;111;1053;0;14;3
2020-11-01;17;109;1164;0;14;4
2020-10-31;16;111;1163;0;12;4
2020-10-30;17;111;1228;0;16;4
2020-10-29;14;110;1273;0;13;3
2020-10-28;20;107;1275;0;15;3
2020-10-27;22;101;1304;0;17;3
2020-10-26;14;98;1365;0;10;3
2020-10-25;20;100;1496;0;19;3
2020-10-24;13;85;1607;0;10;3
2020-10-23;16;115;1700;0;12;3
2020-10-22;13;172;1780;0;10;3
2020-10-21;13;232;1798;0;7;3
2020-10-20;19;290;1813;0;14;3
2020-10-19;16;326;1818;0;12;5
2020-10-18;4;402;1894;0;2;6
2020-10-17;44;409;1997;0;38;5
2020-10-16;75;386;2030;0;61;5
2020-10-15;79;365;2074;0;72;5
2020-10-14;76;386;2095;0;61;4
2020-10-13;60;410;2048;0;50;4
2020-10-12;96;414;2011;0;85;5
2020-10-11;14;412;2022;0;8;6
2020-10-10;23;460;2097;0;13;5
2020-10-09;52;571;2172;0;45;5
2020-10-08;101;538;2201;0;94;4
2020-10-07;93;521;2185;0;83;4
2020-10-06;64;499;2169;0;56;3
2020-10-05;89;455;2185;0;83;5
2020-10-04;60;414;2189;0;54;5
2020-10-03;134;438;2222;0;124;4
2020-10-02;16;453;2188;0;12;4
2020-10-01;86;577;2245;0;81;4
2020-09-30;67;604;2223;0;62;2
2020-09-29;21;635;2180;0;14;3
2020-09-28;53;649;2202;0;42;4
2020-09-27;86;627;2254;0;78;4
2020-09-26;149;566;2279;0;134;3
2020-09-25;148;518;2278;0;133;5
2020-09-24;119;488;2260;0;109;4
2020-09-23;100;448;2190;0;91;4
2020-09-22;32;460;2192;0;26;4
2020-09-21;25;527;2363;0;19;2
2020-09-20;22;519;2489;0;16;2
2020-09-19;98;514;2606;0;88;1
2020-09-18;113;524;2672;0;102;4
2020-09-17;78;500;2710;0;69;3
2020-09-16;112;521;2744;0;100;3
2020-09-15;99;490;2761;0;88;2
2020-09-14;15;479;2811;0;12;3
2020-09-13;18;538;2939;0;10;3
2020-09-12;109;604;3073;0;93;1
2020-09-11;91;600;3096;0;82;4
2020-09-10;101;603;3137;0;88;3
2020-09-09;79;601;3152;0;72;3
2020-09-08;91;597;3199;0;85;2
2020-09-07;75;575;3221;0;66;3
2020-09-06;84;525;3361;0;71;3
2020-09-05;101;483;3555;0;90;2
2020-09-04;98;486;3558;0;83;3
2020-09-03;99;500;3710;0;90;2
2020-09-02;75;549;3846;0;70;3
2020-09-01;69;602;4039;0;57;2
2020-08-31;23;579;4266;0;15;3
2020-08-30;38;655;4537;0;32;3
2020-08-29;105;822;4754;0;87;2
2020-08-28;115;879;4867;0;103;3
2020-08-27;147;906;5024;0;130;2
2020-08-26;131;930;5169;0;118;4
2020-08-25;47;951;5321;0;35;2
2020-08-24;103;1022;5571;0;84;3
2020-08-23;214;1052;5719;0;192;2
2020-08-22;161;987;5791;0;137;1
2020-08-21;150;984;5868;0;131;1
2020-08-20;170;998;5985;0;159;2
2020-08-19;155;958;6074;0;139;6
2020-08-18;116;936;6147;0;105;7
2020-08-17;125;932;6260;0;114;4
2020-08-16;148;942;6377;0;131;4
2020-08-15;157;918;6456;0;131;3
2020-08-14;162;988;6559;0;148;4
2020-08-13;136;1106;6705;0;120;5
2020-08-12;136;1074;6746;0;120;6
2020-08-11;116;1189;6701;0;106;7
2020-08-10;135;1315;6614;0;118;8
2020-08-09;125;1465;6512;0;106;7
2020-08-08;217;1647;6443;0;195;5
2020-08-07;282;1735;6279;0;246;5
2020-08-06;105;1732;6051;0;89;4
2020-08-05;261;1848;5973;0;227;5
2020-08-04;252;1880;5756;0;207;4
2020-08-03;296;1943;5558;0;255;3
2020-08-02;321;1960;5312;0;283;3
2020-08-01;316;1956;5055;0;281;4
2020-07-31;277;1908;4801;0;234;2
2020-07-30;230;1931;4587;0;199;2
2020-07-29;302;1952;4413;0;264;4
2020-07-28;311;1939;4167;0;273;3
2020-07-27;303;1917;3906;0;261;4
2020-07-26;328;1873;3664;0;280;5
2020-07-25;274;1813;3414;0;239;4
2020-07-24;306;1811;3264;0;276;3
2020-07-23;264;1755;3075;0;231;2
2020-07-22;287;1771;2966;0;256;3
2020-07-21;286;1813;2745;0;264;5
2020-07-20;261;1723;2511;1;232;4
2020-07-19;258;1567;2315;1;239;2
2020-07-18;261;1347;2117;1;242;3
2020-07-17;248;1123;1961;1;228;2
2020-07-16;278;930;1821;1;256;3
2020-07-15;329;702;1628;1;316;4
2020-07-14;185;402;1383;1;169;6
2020-07-13;88;238;1372;1;78;3
2020-07-12;25;167;1427;0;20;1
2020-07-11;27;161;1551;0;22;2
2020-07-10;44;146;1668;0;37;3
2020-07-09;38;138;1734;0;32;3
2020-07-08;23;132;1831;0;16;4
2020-07-07;17;136;1920;0;13;5
2020-07-06;15;148;2003;0;7;5
2020-07-05;16;158;2126;0;13;5
2020-07-04;11;158;2276;0;7;5
2020-07-03;36;169;2419;0;26;3
2020-07-02;34;171;2534;0;26;3
2020-07-01;23;234;2633;0;19;4
2020-06-30;29;304;2695;0;28;5
2020-06-29;23;401;2751;0;18;4
2020-06-28;18;416;2819;0;15;4
2020-06-27;22;432;2889;0;18;4
2020-06-26;35;449;3030;0;26;4
2020-06-25;99;464;3239;0;88;5
2020-06-24;96;464;3365;0;89;6
2020-06-23;132;463;3487;0;121;5
2020-06-22;38;401;3410;0;26;5
2020-06-21;34;443;3446;0;28;5
2020-06-20;41;573;3583;0;35;5
2020-06-19;48;673;3664;0;38;5
2020-06-18;98;776;3724;0;86;5
2020-06-17;99;825;3717;0;87;5
2020-06-16;68;839;3653;0;64;5
2020-06-15;79;909;3690;0;66;5
2020-06-14;168;943;3721;0;155;4
2020-06-13;144;884;3635;0;132;4
2020-06-12;150;882;3582;0;133;4
2020-06-11;147;908;3578;0;132;5
2020-06-10;116;923;3567;0;102;5
2020-06-09;145;959;3503;0;120;5
2020-06-08;112;948;3384;0;101;4
2020-06-07;105;929;3287;0;93;4
2020-06-06;142;923;3242;1;130;3
2020-06-05;174;884;3190;0;158;4
2020-06-04;162;813;3111;0;151;4
2020-06-03;152;825;3038;0;136;4
2020-06-02;142;928;2959;0;133;5
2020-06-01;95;1019;2833;0;78;6
2020-05-31;95;1156;2768;0;85;5
2020-05-30;100;1113;2714;0;85;3
2020-05-29;99;1086;2729;0;89;3
2020-05-28;180;1172;2723;0;162;4
2020-05-27;257;1131;2620;0;244;4
