﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-28;1996;12611;51649;8;1711;71
2022-08-27;1843;12527;51560;8;1596;71
2022-08-26;1877;12572;51609;8;1653;70
2022-08-25;1831;12669;51605;8;1590;75
2022-08-24;1876;12785;51607;8;1632;78
2022-08-23;1855;12886;51574;8;1577;81
2022-08-22;1926;12916;51586;10;1663;75
2022-08-21;1919;12958;51452;12;1597;75
2022-08-20;1895;12913;51522;12;1622;64
2022-08-19;2004;12821;51666;10;1728;69
2022-08-18;2004;12810;51655;10;1678;73
2022-08-17;2002;12649;51634;10;1697;70
2022-08-16;1915;12528;51688;11;1614;70
2022-08-15;1956;12626;51725;10;1675;79
2022-08-14;1848;12572;51672;10;1596;67
2022-08-13;1806;12618;51805;10;1518;65
2022-08-12;1997;12620;51989;9;1702;57
2022-08-11;1807;12585;52061;8;1523;67
2022-08-10;1872;12752;52216;9;1622;71
2022-08-09;2009;12770;52351;8;1725;78
2022-08-08;1900;12754;52224;8;1601;69
2022-08-07;1886;12843;52237;7;1623;56
2022-08-06;1789;12814;52298;7;1548;55
2022-08-05;1966;12867;52386;8;1671;54
2022-08-04;1987;12808;52484;5;1682;65
2022-08-03;1905;12764;52607;5;1620;68
2022-08-02;1997;12801;52696;6;1731;67
2022-08-01;1979;12653;52545;6;1707;76
2022-07-31;1874;12544;52443;7;1562;68
2022-07-30;1858;12546;52498;6;1570;61
2022-07-29;1884;12503;52697;6;1625;58
2022-07-28;1939;12566;52953;7;1664;68
2022-07-27;1938;12656;53160;7;1605;73
2022-07-26;1856;12699;53273;7;1589;69
2022-07-25;1880;12782;53402;7;1606;78
2022-07-24;1809;12952;53491;6;1561;77
2022-07-23;1828;13053;53755;7;1513;77
2022-07-22;1971;13132;54059;8;1678;80
2022-07-21;2021;13167;54263;8;1744;76
2022-07-20;1967;13150;54424;7;1695;84
2022-07-19;1933;13242;54541;7;1667;86
2022-07-18;2065;13261;54767;7;1777;93
2022-07-17;1920;13234;54716;6;1632;93
2022-07-16;1898;13196;54951;5;1622;84
2022-07-15;1994;13172;55059;5;1667;81
2022-07-14;2001;13147;55072;5;1680;86
2022-07-13;2083;13080;55147;5;1765;77
2022-07-12;1974;13093;55116;7;1699;84
2022-07-11;2047;13204;55102;7;1767;86
2022-07-10;1895;13130;54992;8;1592;81
2022-07-09;1904;13091;55040;9;1615;68
2022-07-08;1935;13107;55160;8;1647;58
2022-07-07;1913;13104;55254;8;1637;62
2022-07-06;2089;13240;55380;7;1773;58
2022-07-05;2109;13363;55294;7;1778;55
2022-07-04;1981;13448;55267;7;1711;54
2022-07-03;1842;13483;55273;5;1572;52
2022-07-02;1950;13619;55440;5;1615;54
2022-07-01;1923;13664;55532;8;1630;59
2022-06-30;2077;13871;55466;7;1769;66
2022-06-29;2195;13944;55547;5;1878;61
2022-06-28;2194;13958;55506;6;1869;64
2022-06-27;2046;13994;55561;5;1754;60
2022-06-26;1976;14070;55899;5;1718;73
2022-06-25;1940;14297;56298;5;1655;71
2022-06-24;2152;14344;56577;7;1854;70
2022-06-23;2170;14363;56677;6;1824;77
2022-06-22;2214;14264;56819;6;1881;72
2022-06-21;2212;14062;57037;7;1905;67
2022-06-20;2131;13911;57460;7;1799;60
2022-06-19;2262;13826;57962;9;1888;63
2022-06-18;2012;13586;58169;11;1692;57
2022-06-17;2174;13535;58407;9;1824;54
2022-06-16;2035;13327;58149;7;1702;46
2022-06-15;2023;13364;58310;7;1663;51
2022-06-14;2105;13457;58356;7;1762;44
2022-06-13;2061;13463;58532;5;1718;46
2022-06-12;2006;13392;58941;5;1674;47
2022-06-11;1991;13473;59161;4;1660;47
2022-06-10;1984;13525;59224;6;1632;52
2022-06-09;2083;13614;59262;5;1758;48
2022-06-08;2108;13540;59638;4;1773;47
2022-06-07;2108;13302;59814;3;1817;49
2022-06-06;1992;13315;60047;5;1696;54
2022-06-05;2057;13449;60527;6;1774;52
2022-06-04;2009;13586;60769;8;1726;56
2022-06-03;2004;13945;60879;9;1717;61
2022-06-02;1951;14344;61012;10;1660;60
2022-06-01;1830;14601;61487;7;1579;50
2022-05-31;2115;14985;62057;6;1850;50
2022-05-30;2130;15139;62299;6;1803;66
2022-05-29;2168;15465;62743;6;1862;79
2022-05-28;2393;15962;62764;8;2095;91
2022-05-27;2415;16204;62420;8;2103;99
2022-05-26;2218;16191;62046;9;1928;87
2022-05-25;2228;16228;61967;9;1901;90
2022-05-24;2301;15872;61793;9;1922;91
2022-05-23;2480;15756;62080;8;2037;96
2022-05-22;2673;15340;62400;7;2300;98
2022-05-21;2675;14925;62105;7;2260;87
2022-05-20;2430;14747;61730;7;2077;71
2022-05-19;2275;14536;61506;6;1904;90
2022-05-18;1887;14319;61475;7;1548;79
2022-05-17;2155;14445;61737;5;1798;86
2022-05-16;2005;14764;62312;6;1652;85
2022-05-15;2258;15055;63243;6;1896;95
2022-05-14;2501;15226;63403;5;2080;72
2022-05-13;2239;15301;63181;7;1868;68
2022-05-12;2062;15460;63087;6;1694;79
2022-05-11;2021;15611;62644;7;1663;79
2022-05-10;2513;15769;62172;7;2072;94
2022-05-09;2314;15754;62426;7;1914;87
2022-05-08;2411;15954;63110;6;2023;82
2022-05-07;2584;16059;62790;6;2196;63
2022-05-06;2435;16099;61936;5;2022;63
2022-05-05;2243;15920;61497;6;1820;83
2022-05-04;2174;15802;61238;5;1837;79
2022-05-03;2450;15706;61278;3;2071;80
2022-05-02;2522;15461;61623;3;2120;92
2022-05-01;2529;15024;62095;3;2123;93
2022-04-30;2631;15076;62537;4;2241;74
2022-04-29;2237;15170;62694;4;1877;66
2022-04-28;2075;15419;63225;4;1732;89
2022-04-27;2070;15575;63800;6;1724;88
2022-04-26;2176;15678;64405;7;1832;94
2022-04-25;2049;15729;65299;6;1675;90
2022-04-24;2569;15878;66379;6;2191;89
2022-04-23;2733;16070;66624;6;2325;91
2022-04-22;2518;16355;66445;7;2041;96
2022-04-21;2248;16350;66426;7;1876;84
2022-04-20;2195;16377;66699;7;1866;75
2022-04-19;2269;16293;66994;5;1868;72
2022-04-18;2215;15600;67384;3;1791;68
2022-04-17;2769;14929;67686;5;2350;59
2022-04-16;3007;14894;66112;4;2606;67
2022-04-15;2472;14921;63508;4;2091;73
2022-04-14;2319;14537;61420;4;1922;68
2022-04-13;2128;13947;59500;5;1808;52
2022-04-12;1515;13766;57702;7;1263;47
2022-04-11;1460;14122;56449;6;1217;46
2022-04-10;2731;14886;55245;7;2333;33
2022-04-09;3095;15012;52934;8;2704;27
2022-04-08;2087;14945;50306;7;1802;14
2022-04-07;1669;15862;48674;6;1403;5
2022-04-06;1939;16956;48783;6;1628;4
2022-04-05;1938;17836;49931;6;1628;5
2022-04-04;2273;18577;50385;6;1945;15
2022-04-03;2828;19007;51004;6;2491;18
2022-04-02;3018;19303;50952;7;2629;21
2022-04-01;3064;19468;50520;7;2659;12
2022-03-31;2839;19293;49953;7;2493;6
2022-03-30;2820;18986;49606;7;2453;4
2022-03-29;2693;18565;49336;7;2353;4
2022-03-28;2734;18447;49773;7;2398;13
2022-03-27;3146;18249;50469;8;2803;16
2022-03-26;3190;17783;50200;8;2867;20
2022-03-25;2835;17044;49713;7;2505;11
2022-03-24;2528;15223;49977;5;2220;5
2022-03-23;2348;12865;50240;1;2081;6
2022-03-22;2549;10669;50421;1;2251;6
2022-03-21;2522;8274;51083;1;2273;11
2022-03-20;2621;5852;52207;1;2323;19
2022-03-19;2445;3344;52585;1;2193;20
2022-03-18;906;953;52821;1;812;9
2022-03-17;4;73;54346;1;2;3
2022-03-16;4;154;56646;1;1;7
2022-03-15;6;340;58911;1;3;8
2022-03-14;13;2000;61738;1;10;18
2022-03-13;14;4958;64870;1;8;33
2022-03-12;19;7159;67753;1;11;38
2022-03-11;28;9895;70280;1;17;48
2022-03-10;90;12502;72761;1;63;69
2022-03-09;200;14771;75206;1;156;70
2022-03-08;1680;16823;77511;4;1431;98
2022-03-07;3036;17516;78916;4;2643;103
2022-03-06;2288;16953;79362;3;2005;110
2022-03-05;2852;17737;80273;4;2373;114
2022-03-04;2801;18368;80460;6;2331;117
2022-03-03;2539;18488;80666;6;2076;114
2022-03-02;2441;18717;81203;6;1999;114
2022-03-01;2441;19432;81844;5;2022;129
2022-02-28;2528;19822;82580;3;2095;109
2022-02-27;3203;19903;83785;4;2650;109
2022-02-26;3511;20044;84262;5;2957;111
2022-02-25;2920;20363;83969;4;2447;113
2022-02-24;2757;20533;84081;4;2321;122
2022-02-23;3179;20575;84011;4;2635;121
2022-02-22;2857;20182;83628;3;2378;126
2022-02-21;2601;19984;83991;4;2173;123
2022-02-20;3312;20031;84846;4;2769;133
2022-02-19;3834;19991;84783;3;3240;122
2022-02-18;3129;19809;83781;3;2637;129
2022-02-17;2799;20007;83295;3;2374;143
2022-02-16;2690;20147;82915;4;2282;144
2022-02-15;2658;20372;82613;4;2242;141
2022-02-14;2641;20632;82957;4;2189;134
2022-02-13;3237;20897;83722;4;2739;145
2022-02-12;3591;20936;83589;5;3069;139
2022-02-11;3337;21001;82524;6;2833;134
2022-02-10;2969;21125;81709;5;2493;151
2022-02-09;2952;21223;81111;6;2452;149
2022-02-08;2971;21298;80468;5;2510;143
2022-02-07;2926;21404;80113;5;2466;137
2022-02-06;3324;21580;79986;5;2782;134
2022-02-05;3652;21510;79535;4;3086;127
2022-02-04;3456;21733;78885;5;2913;107
2022-02-03;3092;21968;78432;5;2596;81
2022-02-02;3029;22075;78665;5;2549;87
2022-02-01;3098;22148;79097;6;2623;98
2022-01-31;3132;21746;79359;6;2613;105
2022-01-30;3252;21362;79731;5;2726;111
2022-01-29;3924;21382;79309;5;3341;108
2022-01-28;3712;21083;78623;5;3181;106
2022-01-27;3157;20605;78195;4;2678;75
2022-01-26;3106;20157;78205;5;2633;73
2022-01-25;2689;19642;78227;4;2274;93
2022-01-24;2711;19370;78648;4;2271;101
2022-01-23;3248;19093;79636;3;2706;104
2022-01-22;3632;18945;79536;4;3091;106
2022-01-21;3222;18831;78691;5;2752;108
2022-01-20;2675;18698;78029;5;2264;86
2022-01-19;2560;18421;77701;5;2145;86
2022-01-18;2405;18302;77410;6;2036;90
2022-01-17;2387;18152;77621;6;1990;89
2022-01-16;3059;17929;78247;6;2597;89
2022-01-15;3521;17451;77905;7;2991;92
2022-01-14;3112;16743;76719;8;2640;91
2022-01-13;2375;16368;75828;6;2006;76
2022-01-12;2384;16816;75583;7;2045;74
2022-01-11;2213;17296;75258;4;1883;81
2022-01-10;2116;18295;75730;4;1805;89
2022-01-09;2538;19545;76589;3;2163;86
2022-01-08;2731;20325;76701;3;2314;99
2022-01-07;2716;21042;76361;3;2366;92
2022-01-06;2855;21015;75893;3;2439;95
2022-01-05;2900;21285;75214;4;2492;94
2022-01-04;3287;21574;74443;5;2835;98
2022-01-03;3449;21431;73945;5;2946;101
2022-01-02;3370;21155;73736;4;2928;95
2022-01-01;3463;20981;73082;5;3004;99
2021-12-31;2754;21301;71974;4;2350;107
2021-12-30;3118;21626;71505;4;2684;104
2021-12-29;3190;21174;70629;3;2748;107
2021-12-28;3152;20482;69680;3;2658;106
2021-12-27;3133;19687;69441;3;2674;121
2021-12-26;3233;18826;69522;4;2763;106
2021-12-25;3807;18312;69046;4;3270;92
2021-12-24;3097;17582;67697;5;2685;85
2021-12-23;2659;17142;66815;5;2267;92
2021-12-22;2465;16676;66321;4;2092;106
2021-12-21;2276;16316;65972;4;1933;103
2021-12-20;2255;16169;66465;5;1861;111
2021-12-19;2660;16008;67458;5;2256;104
2021-12-18;3043;16148;67444;3;2616;100
2021-12-17;2672;16222;66651;3;2291;102
2021-12-16;2168;16253;65954;3;1868;99
2021-12-15;2108;16418;65664;3;1766;116
2021-12-14;2094;16563;65418;6;1765;111
2021-12-13;2043;16586;65844;6;1717;111
2021-12-12;2755;16573;66664;7;2343;107
2021-12-11;3127;16614;66316;8;2689;107
2021-12-10;2736;16676;65367;8;2314;95
2021-12-09;2384;16620;64921;6;2015;79
2021-12-08;2260;16535;64682;6;1906;81
2021-12-07;2125;16493;64665;6;1770;81
2021-12-06;2080;16553;65227;6;1750;84
2021-12-05;2790;16630;66072;5;2375;85
2021-12-04;3192;16675;66182;5;2774;73
2021-12-03;2696;16689;65879;5;2315;81
2021-12-02;2279;16678;65874;4;1953;74
2021-12-01;2215;16654;66405;5;1912;80
2021-11-30;2162;16575;67015;6;1818;83
2021-11-29;2113;16536;68945;6;1782;86
2021-11-28;2805;16479;71153;7;2360;89
2021-11-27;3203;16544;71766;7;2742;68
2021-11-26;2700;16668;71001;7;2292;76
2021-11-25;2291;16578;70556;7;1917;70
2021-11-24;2158;16483;70386;7;1835;79
2021-11-23;2120;16261;70421;8;1764;74
2021-11-22;2063;16024;70805;7;1737;78
2021-11-21;2861;15792;71375;6;2383;84
2021-11-20;3332;15530;71087;5;2884;68
2021-11-19;2648;15141;69955;5;2284;63
2021-11-18;2174;14840;69288;5;1818;58
2021-11-17;1920;14758;69033;5;1591;64
2021-11-16;1883;15043;69015;5;1540;68
2021-11-15;1817;15252;69400;5;1525;65
2021-11-14;2555;15641;69992;4;2189;66
2021-11-13;2898;15762;69566;5;2523;52
2021-11-12;2350;15831;68690;6;2012;54
2021-11-11;2087;16334;68306;5;1794;56
2021-11-10;2218;17036;68162;5;1854;58
2021-11-09;2079;17498;67796;6;1770;68
2021-11-08;2214;18244;67836;5;1908;67
2021-11-07;2681;18912;67979;5;2312;67
2021-11-06;2994;20456;67339;6;2567;63
2021-11-05;2875;22003;66207;6;2493;57
2021-11-04;2841;22541;65108;6;2489;54
2021-11-03;2684;22035;64104;6;2334;55
2021-11-02;2857;21566;63129;6;2475;59
2021-11-01;2914;20850;62465;5;2487;60
2021-10-31;4308;20176;61915;6;3758;68
2021-10-30;4621;18498;59854;7;4087;56
2021-10-29;3484;16650;57161;6;3085;55
2021-10-28;2331;15662;55418;6;2022;54
2021-10-27;2186;15400;54769;6;1880;57
2021-10-26;2107;15127;54216;7;1821;53
2021-10-25;2184;14872;54209;7;1904;50
2021-10-24;2465;14558;54316;8;2204;46
2021-10-23;2686;14312;53887;7;2379;50
2021-10-22;2458;14117;52923;6;2141;45
2021-10-21;2025;13744;52264;5;1777;50
2021-10-20;1908;13670;51951;6;1647;42
2021-10-19;1820;13689;51835;8;1568;50
2021-10-18;1848;13771;52320;7;1592;46
2021-10-17;2213;13698;52896;7;1958;56
2021-10-16;2480;13583;53066;6;2179;55
2021-10-15;2074;13460;52374;4;1815;50
2021-10-14;1969;13356;51937;4;1701;54
2021-10-13;1921;13103;51582;5;1657;53
2021-10-12;1902;12846;51340;5;1654;52
2021-10-11;1771;12674;51369;5;1516;47
2021-10-10;2117;12537;51731;5;1875;42
2021-10-09;2364;12505;51369;6;2101;39
2021-10-08;1947;12359;50488;6;1717;39
2021-10-07;1691;12372;50024;7;1437;50
2021-10-06;1656;12324;49802;5;1428;56
2021-10-05;1749;12213;49511;5;1512;54
2021-10-04;1601;12076;49519;5;1363;47
2021-10-03;2089;12056;49880;7;1849;48
2021-10-02;2223;12054;49386;6;1971;45
2021-10-01;1983;12100;48572;6;1745;48
2021-09-30;1616;12135;48102;6;1384;51
2021-09-29;1547;12171;48292;7;1342;52
2021-09-28;1590;12322;48691;6;1365;46
2021-09-27;1575;12425;49022;6;1378;51
2021-09-26;2084;12616;49323;7;1816;47
2021-09-25;2301;12870;49206;8;2023;48
2021-09-24;2014;13040;48952;7;1775;47
2021-09-23;1636;13420;48907;7;1389;48
2021-09-22;1722;13517;49292;6;1473;43
2021-09-21;1693;13419;49470;6;1456;46
2021-09-20;1798;13321;49633;6;1554;51
2021-09-19;2339;13208;49650;6;2044;46
2021-09-18;2484;12829;49342;5;2172;47
2021-09-17;2451;12518;48879;5;2147;41
2021-09-16;1730;11877;48504;5;1503;45
2021-09-15;1629;11593;48774;6;1413;50
2021-09-14;1575;11420;49075;7;1344;50
2021-09-13;1669;11277;49320;7;1428;53
2021-09-12;1940;10966;49513;5;1700;51
2021-09-11;2139;10785;49616;2;1886;46
2021-09-10;1777;10609;49447;3;1553;47
2021-09-09;1461;10397;49651;3;1250;56
2021-09-08;1451;10313;50126;3;1266;60
2021-09-07;1409;10322;50527;4;1235;58
2021-09-06;1331;10697;50980;5;1143;61
2021-09-05;1730;11300;51556;6;1514;54
2021-09-04;1959;11487;51777;9;1737;53
2021-09-03;1564;11407;51678;8;1359;56
2021-09-02;1345;11752;52054;7;1160;72
2021-09-01;1456;12369;52730;7;1261;71
2021-08-31;1799;12865;53177;9;1551;67
2021-08-30;1973;13105;53171;8;1733;75
2021-08-29;1908;13006;53033;9;1688;75
2021-08-28;1887;12931;53130;8;1663;68
2021-08-27;1919;12863;53114;6;1682;69
2021-08-26;1991;12927;53116;7;1773;82
2021-08-25;1987;12873;53159;7;1726;73
2021-08-24;2021;12909;53205;8;1762;79
2021-08-23;1896;12928;53153;8;1645;84
2021-08-22;1811;12972;53129;7;1597;86
2021-08-21;1805;12978;53322;8;1538;103
2021-08-20;2018;13064;53581;8;1701;101
2021-08-19;1963;13129;53623;9;1690;99
2021-08-18;2034;13157;53706;8;1756;96
2021-08-17;2050;13113;53717;11;1768;93
2021-08-16;1979;13057;53574;6;1727;94
2021-08-15;1840;12992;53474;5;1597;86
2021-08-14;1877;13059;53663;6;1603;97
2021-08-13;2060;13156;53769;6;1766;98
2021-08-12;1993;13118;53795;6;1711;109
2021-08-11;1991;13035;53914;5;1748;101
2021-08-10;1999;13022;54096;6;1698;99
2021-08-09;1906;13121;54134;6;1640;96
2021-08-08;1901;13187;54156;7;1646;99
2021-08-07;1961;13072;54283;5;1706;107
2021-08-06;1999;12927;54329;4;1726;106
2021-08-05;1940;12972;54427;5;1663;95
2021-08-04;1996;12957;54667;6;1749;105
2021-08-03;2091;12925;54819;4;1812;102
2021-08-02;1967;12919;54892;5;1677;105
2021-08-01;1777;12993;55216;5;1532;110
2021-07-31;1775;13175;55700;5;1545;112
2021-07-30;2031;13235;56011;4;1755;119
2021-07-29;1925;13280;56154;5;1642;130
2021-07-28;1972;13460;56502;5;1681;133
2021-07-27;2083;13490;56639;5;1807;135
2021-07-26;2046;13476;56574;6;1767;143
2021-07-25;1969;13470;56577;6;1668;132
2021-07-24;1858;13424;56714;6;1612;139
2021-07-23;2070;13444;56920;7;1803;146
2021-07-22;2086;13420;56830;8;1817;145
2021-07-21;2028;13330;56793;7;1725;150
2021-07-20;2088;13403;56886;8;1761;151
2021-07-19;2062;13459;56942;7;1759;135
2021-07-18;1906;13614;56940;8;1623;125
2021-07-17;1911;13728;57196;7;1631;102
2021-07-16;2074;13772;57424;8;1755;73
2021-07-15;2012;13749;57614;7;1686;88
2021-07-14;2097;13811;57788;6;1807;91
2021-07-13;2149;13837;57962;6;1839;105
2021-07-12;2228;13878;58006;6;1905;107
2021-07-11;2030;13877;57929;7;1751;113
2021-07-10;1966;14058;58160;7;1646;88
2021-07-09;2053;14395;58537;5;1753;66
2021-07-08;2059;14682;58876;4;1747;88
2021-07-07;2093;14783;59088;2;1794;102
2021-07-06;2183;14879;58800;2;1848;114
2021-07-05;2249;15037;59029;6;1860;124
2021-07-04;2227;14936;59450;5;1873;125
2021-07-03;2296;14751;59794;4;1949;99
2021-07-02;2357;14542;60107;5;1989;66
2021-07-01;2160;14311;60352;5;1848;87
2021-06-30;2211;14287;60612;6;1870;103
2021-06-29;2363;14107;61060;7;2005;117
2021-06-28;2151;13835;61359;7;1802;131
2021-06-27;2080;13803;61886;7;1730;125
2021-06-26;2075;13825;62570;7;1741;100
2021-06-25;2093;13784;62944;7;1786;77
2021-06-24;2114;13905;63293;6;1836;83
2021-06-23;2008;13937;63596;6;1738;88
2021-06-22;2017;14182;64025;6;1746;91
2021-06-21;2081;14344;64334;6;1794;93
2021-06-20;2076;14560;64932;6;1787;82
2021-06-19;2031;14659;65266;7;1769;93
2021-06-18;2219;14721;65502;8;1863;92
2021-06-17;2147;14870;65542;8;1842;87
2021-06-16;2262;15091;65428;7;1931;93
2021-06-15;2202;15235;65080;5;1836;93
2021-06-14;2356;15337;65236;5;1952;95
2021-06-13;2227;14839;64614;5;1868;94
2021-06-12;2152;15069;64685;4;1790;96
2021-06-11;2381;15566;64688;4;1962;96
2021-06-10;2431;15803;64399;5;2019;88
2021-06-09;2454;16027;64059;6;2082;92
2021-06-08;2324;16180;63950;6;1960;87
2021-06-07;1805;16326;64184;4;1476;81
2021-06-06;2480;17228;65002;5;2058;84
2021-06-05;2658;17454;65201;6;2275;79
2021-06-04;2624;17503;65126;6;2213;84
2021-06-03;2647;17677;65143;6;2229;77
2021-06-02;2618;17518;65486;5;2226;80
2021-06-01;2491;17425;65691;5;2105;85
2021-05-31;2725;17439;66118;5;2271;85
2021-05-30;2666;17281;66220;4;2254;89
2021-05-29;2713;17051;66195;3;2304;76
2021-05-28;2837;17102;65826;6;2440;80
2021-05-27;2472;16757;65306;3;2084;80
2021-05-26;2505;16671;65231;3;2103;81
2021-05-25;2506;16489;65185;3;2104;87
2021-05-24;2549;16110;65722;4;2199;94
2021-05-23;2400;15522;66327;5;2062;91
2021-05-22;2778;15462;66617;8;2352;85
2021-05-21;2504;14357;66400;8;2165;94
2021-05-20;2375;14120;66330;9;1954;91
2021-05-19;2286;13932;66524;7;1904;108
2021-05-18;2129;13669;66544;6;1767;117
2021-05-17;1941;13579;67109;5;1599;118
2021-05-16;2334;13933;68099;5;1950;114
2021-05-15;1596;14138;68500;5;1322;99
2021-05-14;2275;15160;69356;6;1897;110
2021-05-13;2165;15501;69471;6;1798;110
2021-05-12;1996;15914;69582;7;1643;118
2021-05-11;2030;16534;69858;6;1672;113
2021-05-10;2314;17451;70650;7;1951;86
2021-05-09;2554;17952;71341;8;2149;82
2021-05-08;2681;18311;71556;10;2280;77
2021-05-07;2644;18428;71355;8;2234;73
2021-05-06;2589;18433;71167;8;2167;74
2021-05-05;2632;18170;71074;10;2192;77
2021-05-04;2995;17862;71022;9;2541;76
2021-05-03;2853;17292;71188;7;2430;74
2021-05-02;2931;16917;71655;7;2507;76
2021-05-01;2828;17050;71558;8;2380;83
2021-04-30;2663;17477;71300;10;2199;84
2021-04-29;2322;17608;71285;9;1910;89
2021-04-28;2264;17908;71657;9;1891;85
2021-04-27;2373;18117;72193;8;1981;93
2021-04-26;2486;18315;72923;8;2051;92
2021-04-25;3111;18167;73622;10;2632;91
2021-04-24;3286;17822;73734;12;2745;96
2021-04-23;2807;17597;73555;14;2356;112
2021-04-22;2654;17606;73831;14;2168;111
2021-04-21;2575;17605;74394;12;2103;105
2021-04-20;2631;17485;75114;11;2213;102
2021-04-19;2298;17140;75911;11;1886;104
2021-04-18;2718;17137;77090;10;2281;102
2021-04-17;3000;17294;77459;7;2535;97
2021-04-16;2796;17407;77280;10;2328;107
2021-04-15;2609;17418;77207;8;2153;118
2021-04-14;2405;17310;77156;8;2003;119
2021-04-13;2308;17331;77385;7;1881;119
2021-04-12;2289;17505;78466;8;1901;130
2021-04-11;2865;17738;79692;6;2396;122
2021-04-10;3159;18058;79838;8;2693;126
2021-04-09;2791;18271;79382;7;2361;124
2021-04-08;2456;18309;79194;8;2028;130
2021-04-07;2404;18359;79260;9;1999;122
2021-04-06;2463;18526;79995;9;2048;115
2021-04-05;2531;18786;81062;10;2099;117
2021-04-04;3209;19101;82154;9;2641;127
2021-04-03;3379;19120;82297;8;2846;139
2021-04-02;2864;18970;81579;8;2366;123
2021-04-01;2551;19327;81411;8;2091;136
2021-03-31;2563;19796;81493;6;2147;117
2021-03-30;2762;20321;81456;5;2254;122
2021-03-29;2877;20803;82076;6;2384;130
2021-03-28;3193;21260;82921;6;2683;136
2021-03-27;3233;21582;82945;6;2719;137
2021-03-26;3233;21970;82617;7;2655;126
2021-03-25;3016;21945;82468;7;2523;148
2021-03-24;3153;21758;82895;6;2602;139
2021-03-23;3260;21302;83279;7;2710;141
2021-03-22;3379;20636;83932;7;2820;150
2021-03-21;3542;19977;84511;6;2998;154
2021-03-20;3664;19949;84155;7;3090;142
2021-03-19;3173;19962;83557;7;2656;133
2021-03-18;2799;19868;83247;7;2357;145
2021-03-17;2678;19772;83514;8;2216;141
2021-03-16;2533;19737;83758;7;2060;148
2021-03-15;2675;19751;84912;7;2208;145
2021-03-14;3476;20291;86394;8;2909;148
2021-03-13;3693;20520;86598;7;3131;149
2021-03-12;3062;20549;86169;6;2523;139
2021-03-11;2744;20817;86392;6;2241;155
2021-03-10;2619;20656;86838;7;2148;150
2021-03-09;2550;20683;87299;7;2110;156
2021-03-08;3254;20723;88574;6;2668;151
2021-03-07;3727;20096;89630;4;3085;147
2021-03-06;3793;19854;89601;3;3199;144
2021-03-05;3318;19858;88992;4;2789;151
2021-03-04;2565;19741;88631;4;2107;157
2021-03-03;2646;20029;89015;5;2194;164
2021-03-02;2642;20355;89303;6;2112;160
2021-03-01;2528;21213;90475;5;2063;148
2021-02-28;3430;22143;91971;4;2798;147
2021-02-27;3865;22719;92159;3;3202;158
2021-02-26;3210;22908;91612;4;2612;161
2021-02-25;2908;22926;91427;5;2375;168
2021-02-24;2997;23049;91568;5;2474;171
2021-02-23;3540;22927;91599;6;2912;164
2021-02-22;3547;22584;92010;6;3005;157
2021-02-21;4009;22009;92737;4;3345;150
2021-02-20;4032;21805;92699;3;3366;155
2021-02-19;3190;22121;91998;4;2691;160
2021-02-18;3017;22628;92109;8;2486;162
2021-02-17;2892;22838;92301;4;2354;180
2021-02-16;3131;23278;92705;3;2598;172
2021-02-15;2992;23371;93502;3;2432;158
2021-02-14;3790;23554;94871;3;3127;172
2021-02-13;4373;23822;94924;3;3684;159
2021-02-12;3779;23874;94285;4;3100;169
2021-02-11;3246;23793;94227;5;2645;163
2021-02-10;3334;23708;94784;8;2759;178
2021-02-09;3228;23326;94852;8;2654;176
2021-02-08;3204;23147;95475;9;2612;175
2021-02-07;4050;22961;96421;9;3368;172
2021-02-06;4447;22845;96625;9;3725;164
2021-02-05;3681;22660;96340;8;3059;178
2021-02-04;3120;22584;96685;9;2543;179
2021-02-03;2944;22665;97595;8;2425;197
2021-02-02;3058;22679;98823;10;2453;193
2021-02-01;3015;22707;100108;10;2465;200
2021-01-31;3911;22742;101270;9;3169;213
2021-01-30;4305;22845;101633;10;3574;214
2021-01-29;3630;22980;101123;10;2986;215
2021-01-28;3202;23269;101756;10;2587;208
2021-01-27;3010;23319;102797;10;2442;209
2021-01-26;3056;23677;103890;8;2429;210
2021-01-25;3044;23911;105165;10;2476;215
2021-01-24;3977;24171;106591;9;3247;213
2021-01-23;4491;24300;106930;11;3678;213
2021-01-22;3986;24434;106463;9;3255;234
2021-01-21;3295;24328;106220;10;2610;240
2021-01-20;3446;24729;106538;13;2784;248
2021-01-19;3280;24968;106468;17;2637;265
2021-01-18;3355;25555;107227;16;2656;278
2021-01-17;4123;25679;108283;14;3304;284
2021-01-16;4637;25567;108139;14;3751;294
2021-01-15;3882;25289;107085;13;3104;312
2021-01-14;3716;25735;106731;13;2929;296
2021-01-13;3729;26218;106479;14;2977;311
2021-01-12;3938;26650;106056;15;3146;311
2021-01-11;3481;26945;106262;16;2741;289
2021-01-10;3976;27865;107333;13;3188;279
2021-01-09;4290;28431;107386;15;3455;288
2021-01-08;4339;28601;106622;14;3419;284
2021-01-07;4268;28656;105897;10;3407;267
2021-01-06;4197;28285;105137;10;3375;253
2021-01-05;4284;28568;104285;10;3417;257
2021-01-04;4517;28765;104034;12;3614;248
2021-01-03;4604;28676;104100;13;3714;228
2021-01-02;4499;28667;103652;15;3636;243
2021-01-01;4382;28964;102515;11;3541;240
2020-12-31;3835;29033;101414;13;3053;233
2020-12-30;4503;29204;100802;16;3623;227
2020-12-29;4519;28560;99596;11;3625;234
