﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;19;137;486;0;17;0
2022-06-15;19;134;475;0;17;0
2022-06-14;24;138;466;0;22;0
2022-06-13;28;140;456;0;26;0
2022-06-12;23;136;439;0;23;0
2022-06-11;11;133;424;0;9;0
2022-06-10;15;141;417;0;15;0
2022-06-09;16;141;409;0;15;0
2022-06-08;22;145;403;0;21;0
2022-06-07;26;138;386;0;24;0
2022-06-06;25;124;368;0;24;0
2022-06-05;22;121;355;0;21;0
2022-06-04;19;121;341;0;17;0
2022-06-03;16;115;330;0;13;0
2022-06-02;19;114;322;0;19;0
2022-06-01;14;111;308;0;12;0
2022-05-31;14;108;302;0;13;0
2022-05-30;21;108;295;0;21;0
2022-05-29;23;94;275;0;21;0
2022-05-28;12;88;260;0;12;0
2022-05-27;13;89;253;0;12;0
2022-05-26;17;84;247;0;17;0
2022-05-25;10;77;233;0;10;0
2022-05-24;14;82;227;0;14;0
2022-05-23;7;75;219;0;6;0
2022-05-22;16;77;220;0;15;0
2022-05-21;14;74;211;0;14;0
2022-05-20;7;69;205;0;7;0
2022-05-19;10;70;202;0;10;0
2022-05-18;15;62;195;0;14;0
2022-05-17;7;55;186;0;7;0
2022-05-16;10;57;181;0;10;0
2022-05-15;12;51;177;0;11;0
2022-05-14;9;46;171;0;9;0
2022-05-13;9;48;166;0;9;0
2022-05-12;2;46;160;0;2;0
2022-05-11;7;50;166;0;7;0
2022-05-10;9;49;162;0;8;0
2022-05-09;4;46;163;0;4;0
2022-05-08;6;49;163;0;6;0
2022-05-07;11;49;159;0;10;0
2022-05-06;7;40;152;0;6;0
2022-05-05;6;40;151;0;6;0
2022-05-04;7;39;150;0;6;0
2022-05-03;7;39;148;0;7;0
2022-05-02;7;35;148;0;7;0
2022-05-01;6;32;148;0;6;0
2022-04-30;2;32;145;0;2;0
2022-04-29;6;37;149;0;6;0
2022-04-28;5;37;145;0;5;0
2022-04-27;6;40;143;0;6;0
2022-04-26;3;38;141;0;3;0
2022-04-25;4;38;151;0;4;0
2022-04-24;6;39;151;0;5;0
2022-04-23;8;36;151;0;8;0
2022-04-22;6;34;147;0;6;0
2022-04-21;8;33;147;0;8;0
2022-04-20;4;29;143;0;4;0
2022-04-19;3;28;147;0;3;0
2022-04-18;5;33;151;0;5;0
2022-04-17;2;31;153;0;2;0
2022-04-16;6;38;157;0;6;0
2022-04-15;5;36;158;0;4;0
2022-04-14;4;33;161;0;4;0
2022-04-13;3;32;164;0;3;0
2022-04-12;8;34;164;0;8;0
2022-04-11;3;31;160;0;3;0
2022-04-10;9;32;167;0;8;0
2022-04-09;4;30;165;0;4;0
2022-04-08;2;33;166;0;2;0
2022-04-07;3;34;169;0;2;0
2022-04-06;5;37;172;0;4;0
2022-04-05;6;35;174;0;6;0
2022-04-04;4;32;172;0;4;0
2022-04-03;7;32;179;0;7;0
2022-04-02;7;39;181;0;7;0
2022-04-01;3;37;181;0;3;0
2022-03-31;6;39;186;0;5;0
2022-03-30;2;37;189;0;2;0
2022-03-29;3;42;191;0;3;0
2022-03-28;4;43;195;0;3;0
2022-03-27;14;47;200;0;12;0
2022-03-26;5;40;194;0;5;0
2022-03-25;5;42;196;0;5;0
2022-03-24;4;43;197;0;4;0
2022-03-23;7;47;201;0;7;0
2022-03-22;4;48;201;0;4;0
2022-03-21;8;51;202;0;6;0
2022-03-20;8;47;203;0;8;0
2022-03-19;7;43;202;0;6;0
2022-03-18;6;46;200;0;6;0
2022-03-17;8;46;198;0;8;0
2022-03-16;8;43;197;0;7;0
2022-03-15;7;40;196;0;7;0
2022-03-14;3;38;194;0;3;0
2022-03-13;4;41;200;0;4;0
2022-03-12;10;41;209;0;10;0
2022-03-11;6;42;204;0;6;0
2022-03-10;5;45;206;0;5;0
2022-03-09;5;47;214;0;5;0
2022-03-08;5;50;217;0;4;0
2022-03-07;6;54;227;0;6;0
2022-03-06;4;53;225;0;3;0
2022-03-05;11;56;227;0;10;0
2022-03-04;9;55;221;0;9;0
2022-03-03;8;53;221;0;7;0
2022-03-02;9;53;220;0;8;0
2022-03-01;8;51;220;0;6;0
2022-02-28;6;51;219;0;4;0
2022-02-27;9;53;223;0;8;0
2022-02-26;9;51;224;0;8;0
2022-02-25;7;50;225;0;7;0
2022-02-24;7;50;227;0;6;0
2022-02-23;7;48;229;0;7;0
2022-02-22;8;45;235;0;8;0
2022-02-21;7;44;236;0;7;0
2022-02-20;7;44;238;0;7;0
2022-02-19;8;42;242;0;7;0
2022-02-18;7;43;239;0;7;0
2022-02-17;4;49;241;0;4;0
2022-02-16;4;51;245;0;4;0
2022-02-15;7;56;250;0;7;0
2022-02-14;7;62;253;0;7;0
2022-02-13;5;63;251;0;4;0
2022-02-12;9;73;252;0;9;0
2022-02-11;13;68;251;0;13;0
2022-02-10;7;61;245;0;7;0
2022-02-09;6;38;140;0;6;0
2022-02-08;11;39;141;0;11;0
2022-02-07;6;32;136;0;6;0
2022-02-06;7;30;135;0;7;0
2022-02-05;2;25;129;0;2;0
2022-02-04;4;30;131;0;4;0
2022-02-03;2;31;130;0;2;0
2022-02-02;7;32;128;0;7;0
2022-02-01;4;28;124;0;3;0
2022-01-31;4;27;126;0;4;0
2022-01-30;2;30;126;0;2;0
2022-01-29;7;34;128;0;7;0
2022-01-28;5;32;122;0;4;0
2022-01-27;3;37;121;0;3;0
2022-01-26;3;37;121;0;3;0
2022-01-25;3;39;123;0;3;0
2022-01-24;7;40;130;0;6;0
2022-01-23;6;36;128;0;6;0
2022-01-22;5;35;130;0;5;0
2022-01-21;11;34;130;0;11;0
2022-01-20;3;25;120;0;3;0
2022-01-19;5;27;117;0;5;0
2022-01-18;4;25;118;0;4;0
2022-01-17;2;24;120;0;2;0
2022-01-16;5;29;123;0;5;0
2022-01-15;4;31;118;0;4;0
2022-01-14;2;32;115;0;2;0
2022-01-13;5;31;115;0;5;0
2022-01-12;3;30;110;0;3;0
2022-01-11;3;30;118;0;3;0
2022-01-10;7;28;115;0;7;0
2022-01-09;7;24;110;0;7;0
2022-01-08;5;42;158;0;4;0
2022-01-07;2;22;99;0;2;0
2022-01-06;4;24;97;0;4;0
2022-01-05;3;21;93;0;3;0
2022-01-04;1;33;142;0;0;0
2022-01-03;3;23;93;0;3;0
2022-01-02;5;25;92;0;5;0
2022-01-01;4;30;91;0;4;0
2021-12-31;4;39;142;0;4;0
2021-12-30;1;34;87;0;1;0
2021-12-29;3;38;94;0;3;0
2021-12-28;3;36;93;0;3;0
2021-12-27;5;33;90;0;3;0
2021-12-26;10;36;90;0;10;0
2021-12-25;4;32;82;0;4;0
2021-12-24;8;33;80;0;7;0
2021-12-23;7;26;76;0;6;0
2021-12-22;2;21;72;0;2;0
2021-12-21;0;21;70;0;0;0
2021-12-20;7;21;77;0;7;0
2021-12-19;6;25;73;0;5;0
2021-12-18;6;20;68;0;6;0
2021-12-17;0;16;62;0;0;0
2021-12-16;1;16;62;0;1;0
2021-12-15;2;15;62;0;2;0
2021-12-14;0;13;66;0;0;0
2021-12-13;11;14;66;0;11;0
2021-12-12;0;5;56;0;0;0
2021-12-11;2;6;56;0;2;0
2021-12-10;0;6;55;0;0;0
2021-12-09;0;10;55;0;0;0
2021-12-08;0;12;55;0;0;0
2021-12-07;1;14;55;0;0;0
2021-12-06;2;21;55;0;2;0
2021-12-05;1;21;53;0;1;0
2021-12-04;2;20;52;0;2;0
2021-12-03;4;21;50;0;4;0
2021-12-02;2;39;138;0;2;0
2021-12-01;2;19;44;0;2;0
2021-11-30;8;20;42;0;7;0
2021-11-29;2;14;35;0;2;0
2021-11-28;0;12;36;0;0;0
2021-11-27;3;19;42;0;3;0
2021-11-26;2;19;39;0;2;0
2021-11-25;2;17;37;0;2;0
2021-11-24;3;15;35;0;3;0
2021-11-23;2;12;32;0;2;0
2021-11-22;0;11;30;0;0;0
2021-11-21;7;18;30;0;6;0
2021-11-20;3;12;27;0;3;0
2021-11-19;0;10;25;0;0;0
2021-11-18;0;10;25;0;0;0
2021-11-17;0;11;27;0;0;0
2021-11-16;1;11;29;0;1;0
2021-11-15;8;11;29;0;7;0
2021-11-14;0;3;23;0;0;0
2021-11-13;1;3;26;0;1;0
2021-11-12;0;2;27;0;0;0
2021-11-11;1;2;28;0;1;0
2021-11-10;0;1;29;0;0;0
2021-11-09;1;1;30;0;1;0
2021-11-08;0;0;31;0;0;0
2021-11-07;0;0;32;0;0;0
2021-11-06;0;0;34;0;0;0
2021-11-05;0;4;35;0;0;0
2021-11-04;0;10;35;0;0;0
2021-11-03;0;10;37;0;0;0
2021-11-02;0;10;39;0;0;0
2021-11-01;0;10;39;0;0;0
2021-10-31;0;10;40;0;0;0
2021-10-30;4;10;40;0;4;0
2021-10-29;6;6;38;0;6;0
2021-10-28;0;3;34;0;0;1
2021-10-27;0;4;36;0;0;1
2021-10-26;0;4;36;0;0;1
2021-10-25;0;6;37;0;0;1
2021-10-24;0;8;37;0;0;1
2021-10-23;0;9;37;0;0;1
2021-10-22;3;10;37;1;2;1
2021-10-21;2;11;35;1;1;1
2021-10-20;1;12;34;1;0;1
2021-10-19;3;13;34;1;1;1
2021-10-18;3;13;33;1;2;1
2021-10-17;2;12;31;1;1;1
2021-10-16;2;13;30;1;1;0
2021-10-15;4;13;29;1;3;0
2021-10-14;3;12;26;1;2;0
2021-10-13;2;11;24;1;1;0
2021-10-12;3;10;23;1;2;0
2021-10-11;2;10;21;1;1;0
2021-10-10;3;11;20;1;2;0
2021-10-09;2;9;18;1;0;0
2021-10-08;3;10;18;1;2;0
2021-10-07;2;8;16;1;1;0
2021-10-06;2;9;15;1;1;0
2021-10-05;3;10;14;1;2;0
2021-10-04;3;10;12;1;2;0
2021-10-03;1;9;10;1;0;0
2021-10-02;2;10;10;1;1;0
2021-10-01;1;9;9;0;0;0
2021-09-30;3;9;9;0;2;0
2021-09-29;3;7;7;0;2;0
2021-09-28;3;5;5;0;2;0
2021-09-27;2;3;3;0;1;0
2021-09-26;2;2;2;0;2;0
