﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;2;20;95;0;2;0
2022-05-27;3;23;97;0;2;0
2022-05-26;5;23;97;0;3;0
2022-05-25;3;22;95;0;3;0
2022-05-24;2;22;99;0;1;0
2022-05-23;4;25;99;0;4;0
2022-05-22;1;26;98;0;1;0
2022-05-21;5;27;98;0;5;0
2022-05-20;3;28;95;0;2;0
2022-05-19;4;27;101;0;4;0
2022-05-18;3;24;97;0;2;0
2022-05-17;5;26;101;0;4;1
2022-05-16;5;28;103;0;5;0
2022-05-15;2;27;101;0;1;1
2022-05-14;6;29;100;0;5;1
2022-05-13;5;26;96;0;4;1
2022-05-12;1;24;97;0;1;2
2022-05-11;4;25;98;0;3;1
2022-05-10;7;26;99;0;6;0
2022-05-09;5;22;97;0;2;0
2022-05-08;3;24;99;0;2;1
2022-05-07;2;22;101;0;2;1
2022-05-06;3;22;104;0;3;1
2022-05-05;3;24;102;0;2;1
2022-05-04;6;26;102;0;3;1
2022-05-03;2;25;102;0;2;0
2022-05-02;6;24;101;0;6;0
2022-05-01;1;25;102;0;1;1
2022-04-30;2;25;110;0;1;1
2022-04-29;5;28;110;0;3;1
2022-04-28;5;26;112;0;5;1
2022-04-27;5;23;109;0;2;0
2022-04-26;1;28;111;0;1;0
2022-04-25;7;27;114;0;7;0
2022-04-24;1;28;113;0;0;1
2022-04-23;6;36;117;0;5;1
2022-04-22;2;34;120;0;1;1
2022-04-21;4;33;120;0;4;1
2022-04-20;9;30;124;0;8;0
2022-04-19;0;26;118;0;0;0
2022-04-18;9;28;123;0;7;0
2022-04-17;8;25;117;0;6;1
2022-04-16;3;23;115;0;3;2
2022-04-15;1;24;118;0;1;2
2022-04-14;2;27;119;0;2;2
2022-04-13;6;30;125;0;5;1
2022-04-12;3;26;127;0;1;0
2022-04-11;4;26;131;0;4;0
2022-04-10;4;25;134;0;4;0
2022-04-09;4;22;131;0;4;0
2022-04-08;4;25;133;0;4;0
2022-04-07;6;30;132;0;4;0
2022-04-06;2;26;131;0;1;0
2022-04-05;2;29;133;0;1;0
2022-04-04;3;30;134;0;3;0
2022-04-03;1;32;135;0;0;0
2022-04-02;8;37;140;0;8;0
2022-04-01;9;35;140;0;9;0
2022-03-31;2;30;133;0;2;0
2022-03-30;5;36;132;0;4;0
2022-03-29;2;32;128;0;1;0
2022-03-28;5;40;133;0;2;0
2022-03-27;8;39;135;0;7;0
2022-03-26;7;37;132;0;6;0
2022-03-25;5;32;127;0;4;0
2022-03-24;8;33;125;0;8;0
2022-03-23;2;31;120;0;1;0
2022-03-22;9;31;121;0;7;0
2022-03-21;3;32;117;0;3;0
2022-03-20;7;36;117;0;6;0
2022-03-19;2;35;115;0;2;0
2022-03-18;5;40;114;0;5;0
2022-03-17;6;36;112;0;6;0
2022-03-16;2;37;109;0;2;0
2022-03-15;8;38;108;0;8;0
2022-03-14;7;33;102;0;7;0
2022-03-13;5;29;101;0;4;0
2022-03-12;8;27;106;0;8;0
2022-03-11;1;23;103;0;1;0
2022-03-10;7;27;105;0;7;0
2022-03-09;3;29;99;0;3;0
2022-03-08;3;28;101;0;3;0
2022-03-07;3;26;102;0;2;0
2022-03-06;2;24;105;0;2;0
2022-03-05;5;28;107;0;4;0
2022-03-04;5;28;105;0;5;0
2022-03-03;9;27;105;0;6;0
2022-03-02;2;20;102;0;2;0
2022-03-01;2;21;107;0;1;0
2022-02-28;1;23;111;0;1;0
2022-02-27;6;24;115;0;5;0
2022-02-26;5;21;116;0;4;0
2022-02-25;4;20;114;0;4;0
2022-02-24;1;20;114;0;1;0
2022-02-23;3;20;116;0;2;0
2022-02-22;3;21;119;0;3;0
2022-02-21;2;21;122;0;2;0
2022-02-20;3;21;125;0;3;0
2022-02-19;4;20;127;0;3;0
2022-02-18;5;23;134;0;4;0
2022-02-17;1;28;135;0;1;0
2022-02-16;4;32;141;0;4;0
2022-02-15;3;31;145;0;3;0
2022-02-14;2;30;151;0;2;0
2022-02-13;3;33;151;0;3;0
2022-02-12;6;34;150;0;6;0
2022-02-11;9;34;148;0;8;0
2022-02-10;5;29;145;0;5;0
2022-02-09;3;26;144;0;3;0
2022-02-08;2;28;151;0;2;0
2022-02-07;5;29;154;0;5;0
2022-02-06;4;32;156;0;4;0
2022-02-05;6;33;154;0;5;0
2022-02-04;4;33;154;0;3;0
2022-02-03;2;35;160;0;2;0
2022-02-02;5;35;167;0;5;0
2022-02-01;3;34;167;0;3;0
2022-01-31;8;34;173;0;6;0
2022-01-30;6;32;174;0;4;0
2022-01-29;5;32;192;0;5;0
2022-01-28;6;32;192;0;6;0
2022-01-27;2;31;192;0;2;0
2022-01-26;5;40;197;0;4;0
2022-01-25;3;40;198;0;3;0
2022-01-24;5;44;204;0;5;0
2022-01-23;6;47;212;0;5;0
2022-01-22;5;51;216;0;5;0
2022-01-21;5;48;220;0;5;0
2022-01-20;11;45;224;0;9;0
2022-01-19;5;39;224;0;5;0
2022-01-18;7;40;225;0;7;0
2022-01-17;8;37;228;0;8;0
2022-01-16;10;39;232;0;9;0
2022-01-15;2;34;231;0;2;0
2022-01-14;2;40;236;0;2;0
2022-01-13;5;40;244;0;5;0
2022-01-12;6;41;247;0;6;0
2022-01-11;4;45;249;0;4;0
2022-01-10;10;50;262;0;9;0
2022-01-09;5;45;260;0;5;0
2022-01-08;8;50;258;0;8;0
2022-01-07;2;49;260;0;2;0
2022-01-06;6;69;265;0;6;0
2022-01-05;10;68;269;0;10;0
2022-01-04;9;65;266;0;9;0
2022-01-03;5;63;263;0;5;0
2022-01-02;10;63;269;0;10;0
2022-01-01;7;62;265;0;7;0
2021-12-31;22;68;268;0;21;0
2021-12-30;5;56;254;0;4;0
2021-12-29;7;61;260;0;6;0
2021-12-28;7;63;260;0;7;0
2021-12-27;6;65;259;0;6;0
2021-12-26;9;65;267;0;9;0
2021-12-25;13;66;266;0;13;0
2021-12-24;10;65;260;0;9;0
2021-12-23;9;64;257;0;8;0
2021-12-22;10;63;256;0;9;0
2021-12-21;10;63;260;0;10;0
2021-12-20;6;61;260;0;5;0
2021-12-19;10;63;262;0;10;0
2021-12-18;12;71;258;0;12;0
2021-12-17;8;67;250;0;7;0
2021-12-16;7;63;250;0;6;0
2021-12-15;10;67;249;0;10;0
2021-12-14;8;64;251;0;8;0
2021-12-13;9;66;252;0;9;0
2021-12-12;19;64;253;0;17;0
2021-12-11;8;53;242;0;8;0
2021-12-10;3;56;243;0;3;0
2021-12-09;10;59;247;0;9;0
2021-12-08;9;60;248;0;7;0
2021-12-07;10;59;249;0;9;0
2021-12-06;7;60;252;0;7;0
2021-12-05;7;59;256;0;6;0
2021-12-04;12;59;257;0;11;0
2021-12-03;6;61;255;0;6;0
2021-12-02;10;63;255;0;9;0
2021-12-01;7;60;253;0;7;0
2021-11-30;11;59;253;0;8;0
2021-11-29;7;56;257;0;6;0
2021-11-28;7;64;263;0;5;0
2021-11-27;14;68;272;0;14;0
2021-11-26;9;61;265;0;6;0
2021-11-25;7;59;265;0;7;0
2021-11-24;7;57;267;0;6;0
2021-11-23;7;59;271;0;6;0
2021-11-22;15;58;278;0;14;0
2021-11-21;10;56;269;0;10;0
2021-11-20;9;55;265;0;9;0
2021-11-19;6;56;262;0;6;0
2021-11-18;5;56;264;0;4;0
2021-11-17;8;61;266;0;8;0
2021-11-16;5;60;264;0;5;0
2021-11-15;14;66;267;0;10;0
2021-11-14;10;62;264;0;10;0
2021-11-13;10;65;260;0;9;0
2021-11-12;7;66;257;0;7;0
2021-11-11;9;66;256;0;9;0
2021-11-10;7;68;263;0;7;0
2021-11-09;11;67;262;0;11;0
2021-11-08;8;64;258;0;7;0
2021-11-07;14;66;268;0;13;0
2021-11-06;11;65;267;0;11;0
2021-11-05;7;66;269;0;6;0
2021-11-04;11;73;272;0;11;0
2021-11-03;6;70;269;0;6;0
2021-11-02;8;70;274;0;8;1
2021-11-01;9;71;277;0;7;0
2021-10-31;13;74;282;0;12;0
2021-10-30;12;75;279;0;12;0
2021-10-29;15;68;277;0;14;0
2021-10-28;8;61;269;0;7;0
2021-10-27;6;59;271;0;4;0
2021-10-26;10;62;278;0;9;0
2021-10-25;13;59;283;0;11;0
2021-10-24;13;53;294;0;13;0
2021-10-23;6;49;292;0;5;0
2021-10-22;7;50;310;0;7;0
2021-10-21;6;49;320;0;5;0
2021-10-20;8;49;327;0;8;0
2021-10-19;7;49;331;0;5;0
2021-10-18;6;59;341;0;5;1
2021-10-17;10;60;348;0;8;1
2021-10-16;7;59;353;0;6;1
2021-10-15;8;71;368;0;8;1
2021-10-14;8;75;371;0;5;1
2021-10-13;10;83;383;0;9;1
2021-10-12;17;82;385;0;15;1
2021-10-11;6;76;382;0;6;1
2021-10-10;7;81;386;0;6;0
2021-10-09;18;86;393;0;18;0
2021-10-08;12;80;384;0;10;0
2021-10-07;15;80;382;0;14;0
2021-10-06;9;76;383;0;6;0
2021-10-05;13;77;388;0;8;0
2021-10-04;12;75;398;0;11;0
2021-10-03;13;75;404;0;12;0
2021-10-02;14;77;405;0;13;0
2021-10-01;10;85;400;0;8;0
2021-09-30;11;86;397;0;10;0
2021-09-29;8;100;397;0;6;0
2021-09-28;10;112;395;0;10;0
2021-09-27;12;115;390;0;11;1
2021-09-26;14;117;388;0;12;1
2021-09-25;22;119;382;0;22;1
2021-09-24;11;109;369;0;11;2
2021-09-23;24;112;364;0;23;1
2021-09-22;20;110;353;0;18;1
2021-09-21;14;103;343;0;13;1
2021-09-20;14;108;342;0;12;0
2021-09-19;15;106;339;0;15;1
2021-09-18;14;103;329;0;10;1
2021-09-17;17;103;330;0;13;2
2021-09-16;24;102;332;0;22;1
2021-09-15;12;90;321;0;12;1
2021-09-14;18;86;323;0;18;1
2021-09-13;12;85;313;0;10;0
2021-09-12;13;86;309;0;12;1
2021-09-11;12;93;303;0;10;1
2021-09-10;15;100;301;0;12;1
2021-09-09;12;100;303;0;12;1
2021-09-08;9;96;299;0;8;0
2021-09-07;19;93;307;0;16;0
2021-09-06;13;86;309;0;12;0
2021-09-05;19;78;308;0;18;0
2021-09-04;19;66;299;0;17;0
2021-09-03;14;57;304;0;13;0
2021-09-02;9;49;299;0;8;0
2021-09-01;5;50;302;0;5;0
2021-08-31;11;51;303;0;10;0
2021-08-30;4;52;307;0;4;0
2021-08-29;6;59;313;0;6;1
2021-08-28;9;65;319;0;8;1
2021-08-27;7;66;331;0;7;1
2021-08-26;9;64;335;0;9;1
2021-08-25;6;66;330;0;6;1
2021-08-24;12;75;334;0;12;1
2021-08-23;11;74;334;0;8;1
2021-08-22;13;80;333;0;11;1
2021-08-21;9;77;329;0;6;1
2021-08-20;5;77;332;0;5;1
2021-08-19;13;78;334;0;11;1
2021-08-18;16;74;334;0;13;1
2021-08-17;12;75;334;0;11;1
2021-08-16;17;72;327;0;16;1
2021-08-15;11;73;321;0;9;1
2021-08-14;10;82;318;0;8;1
2021-08-13;7;86;313;0;7;1
2021-08-12;8;88;311;0;7;1
2021-08-11;15;103;317;0;12;0
2021-08-10;9;98;312;0;8;0
2021-08-09;17;101;311;0;17;0
2021-08-08;21;90;302;0;18;0
2021-08-07;13;86;288;0;12;0
2021-08-06;10;84;281;0;9;0
2021-08-05;22;87;280;0;20;1
2021-08-04;9;85;267;0;9;0
2021-08-03;12;87;262;0;12;0
2021-08-02;6;81;265;0;5;0
2021-08-01;17;87;268;0;15;0
2021-07-31;10;84;258;0;10;0
2021-07-30;13;82;254;0;12;0
2021-07-29;21;77;250;0;18;1
2021-07-28;13;68;243;0;12;0
2021-07-27;7;63;238;0;6;0
2021-07-26;11;67;244;0;10;0
2021-07-25;13;69;241;0;13;0
2021-07-24;8;60;235;0;8;0
2021-07-23;7;62;236;0;6;0
2021-07-22;10;61;235;0;7;1
2021-07-21;9;56;234;0;8;0
2021-07-20;11;52;235;0;10;0
2021-07-19;13;55;234;0;12;0
2021-07-18;4;49;228;0;4;0
2021-07-17;11;53;229;0;11;0
2021-07-16;6;50;222;0;6;0
2021-07-15;3;49;219;0;3;1
2021-07-14;5;51;225;0;5;1
2021-07-13;13;55;227;0;13;0
2021-07-12;7;49;221;0;7;1
2021-07-11;8;46;222;0;6;1
2021-07-10;8;53;222;0;8;1
2021-07-09;5;53;219;0;3;1
2021-07-08;5;56;218;0;5;1
2021-07-07;9;57;218;0;9;1
2021-07-06;8;57;215;0;8;0
2021-07-05;4;60;215;0;4;1
2021-07-04;16;65;212;0;14;2
2021-07-03;10;63;203;0;9;2
2021-07-02;6;61;201;0;6;1
2021-07-01;6;62;197;0;6;1
2021-06-30;10;65;197;0;8;1
2021-06-29;12;61;194;0;10;0
2021-06-28;9;58;190;0;8;1
2021-06-27;12;59;188;0;12;1
2021-06-26;7;56;183;0;6;1
2021-06-25;7;55;180;0;6;0
2021-06-24;10;53;178;0;9;0
2021-06-23;6;48;171;0;5;0
2021-06-22;9;46;169;0;7;0
2021-06-21;10;51;170;0;10;1
2021-06-20;9;48;170;0;9;1
2021-06-19;6;46;162;0;6;1
2021-06-18;6;48;160;0;5;0
2021-06-17;4;49;166;0;4;0
2021-06-16;4;50;167;0;4;0
2021-06-15;13;48;172;0;9;0
2021-06-14;9;44;173;0;7;1
2021-06-13;8;43;179;0;7;1
2021-06-12;11;44;182;0;8;1
2021-06-11;7;37;181;0;7;0
2021-06-10;5;35;183;0;5;0
2021-06-09;3;37;183;0;2;0
2021-06-08;7;37;192;0;7;0
2021-06-07;6;36;189;0;6;1
2021-06-06;8;35;189;0;8;1
2021-06-05;2;33;187;0;1;1
2021-06-04;5;37;193;0;5;0
2021-06-03;7;39;193;0;6;0
2021-06-02;3;36;193;0;2;0
2021-06-01;6;37;199;0;4;2
2021-05-31;7;36;201;0;6;2
2021-05-30;6;32;199;0;5;2
2021-05-29;6;34;198;0;6;2
2021-05-28;7;38;197;0;5;2
2021-05-27;3;32;195;0;2;0
2021-05-26;4;36;194;0;4;0
2021-05-25;3;44;197;0;2;0
2021-05-24;3;47;205;0;1;0
2021-05-23;9;55;210;0;9;0
2021-05-22;11;56;207;0;9;0
2021-05-21;1;60;204;0;1;0
2021-05-20;7;69;213;0;2;0
2021-05-19;13;74;227;0;11;0
2021-05-18;8;70;223;0;6;0
2021-05-17;10;68;224;0;8;0
2021-05-16;12;72;222;0;11;0
2021-05-15;14;66;218;0;12;0
2021-05-14;13;60;214;0;10;0
2021-05-13;7;55;208;0;7;0
2021-05-12;13;55;205;0;8;0
2021-05-11;7;53;199;0;6;0
2021-05-10;13;52;199;0;11;0
2021-05-09;5;48;191;0;5;0
2021-05-08;6;50;193;0;6;0
2021-05-07;7;48;190;0;5;0
2021-05-06;9;48;195;0;9;0
2021-05-05;9;44;197;0;6;0
2021-05-04;6;39;202;0;4;0
2021-05-03;8;35;206;0;7;0
2021-05-02;7;34;206;0;5;0
2021-05-01;4;38;204;0;4;0
2021-04-30;5;40;206;0;4;0
2021-04-29;5;42;203;0;5;0
2021-04-28;5;44;205;0;4;1
2021-04-27;2;49;206;0;1;1
2021-04-26;7;63;214;0;6;0
2021-04-25;11;66;215;0;11;0
2021-04-24;6;63;209;0;6;0
2021-04-23;6;64;208;0;6;0
2021-04-22;7;65;207;0;6;1
2021-04-21;11;67;210;0;9;1
2021-04-20;17;61;210;0;14;1
2021-04-19;9;50;202;0;8;0
2021-04-18;9;45;201;0;7;0
2021-04-17;7;43;200;0;7;0
2021-04-16;8;39;198;0;8;0
2021-04-15;8;39;195;0;8;1
2021-04-14;5;35;201;0;4;1
2021-04-13;5;41;203;0;4;1
2021-04-12;4;48;206;0;2;1
2021-04-11;6;56;218;0;6;1
2021-04-10;3;59;221;0;3;1
2021-04-09;8;63;222;0;7;1
2021-04-08;4;60;225;0;4;1
2021-04-07;11;63;229;0;11;1
2021-04-06;13;53;228;0;12;1
2021-04-05;13;48;222;0;12;1
2021-04-04;9;41;220;0;9;1
2021-04-03;7;41;221;0;7;1
2021-04-02;4;41;223;0;4;1
2021-04-01;8;42;226;0;4;2
2021-03-31;2;42;232;0;2;2
2021-03-30;8;45;240;0;6;2
2021-03-29;5;48;237;0;5;2
2021-03-28;10;53;238;0;8;1
2021-03-27;8;52;238;0;7;1
2021-03-26;7;52;236;0;5;1
2021-03-25;6;53;238;0;6;1
2021-03-24;8;52;237;0;6;1
2021-03-23;9;52;236;0;9;1
2021-03-22;11;57;240;1;10;1
2021-03-21;9;53;232;1;6;1
2021-03-20;8;52;232;0;6;1
2021-03-19;8;61;236;0;7;1
2021-03-18;6;64;237;0;4;1
2021-03-17;7;64;241;0;6;1
2021-03-16;16;68;244;0;14;1
2021-03-15;7;61;241;0;6;1
2021-03-14;7;65;247;0;7;1
2021-03-13;16;64;249;0;14;1
2021-03-12;11;60;244;0;9;1
2021-03-11;5;60;244;0;2;1
2021-03-10;10;66;256;0;10;1
2021-03-09;9;63;254;0;7;1
2021-03-08;12;66;258;0;11;1
2021-03-07;8;65;249;0;7;1
2021-03-06;11;61;247;0;9;1
2021-03-05;10;58;241;0;10;1
2021-03-04;10;56;243;0;9;2
2021-03-03;8;53;244;0;8;1
2021-03-02;11;53;244;0;9;1
2021-03-01;12;49;241;0;11;2
2021-02-28;5;43;240;0;4;2
2021-02-27;7;54;244;0;6;3
2021-02-26;9;50;245;0;7;3
2021-02-25;6;49;241;0;6;3
2021-02-24;9;53;240;0;8;1
2021-02-23;5;53;242;0;5;1
2021-02-22;5;56;242;0;5;2
2021-02-21;17;60;244;0;12;2
2021-02-20;3;58;236;0;2;2
2021-02-19;6;68;241;0;6;2
2021-02-18;13;71;237;0;10;1
2021-02-17;9;68;235;0;8;1
2021-02-16;8;70;234;0;7;2
2021-02-15;10;77;236;0;9;2
2021-02-14;12;76;234;0;9;1
2021-02-13;14;78;233;0;12;1
2021-02-12;10;69;229;0;9;1
2021-02-11;11;65;231;0;9;1
2021-02-10;11;59;233;0;8;1
2021-02-09;16;60;238;0;11;1
2021-02-08;12;60;234;0;10;1
2021-02-07;12;57;235;0;10;1
2021-02-06;4;52;233;0;3;1
2021-02-05;7;59;237;0;7;1
2021-02-04;3;60;238;0;2;1
2021-02-03;12;65;242;0;12;1
2021-02-02;12;58;241;0;8;1
2021-02-01;9;53;241;0;8;1
2021-01-31;6;55;244;0;4;1
2021-01-30;10;56;251;0;10;2
2021-01-29;10;53;249;0;8;1
2021-01-28;9;48;249;0;7;1
2021-01-27;5;47;250;0;3;1
2021-01-26;7;47;260;0;4;1
2021-01-25;11;51;263;0;9;1
2021-01-24;7;48;261;0;4;1
2021-01-23;8;53;263;0;7;2
2021-01-22;5;52;265;0;3;1
2021-01-21;10;59;270;0;9;1
2021-01-20;4;58;265;0;4;1
2021-01-19;9;66;272;0;9;1
2021-01-18;8;69;273;0;7;1
2021-01-17;12;76;271;0;11;1
2021-01-16;7;73;266;0;7;2
2021-01-15;11;78;264;0;8;2
2021-01-14;11;78;262;0;10;2
2021-01-13;12;75;261;0;11;2
2021-01-12;12;72;254;0;10;2
2021-01-11;17;67;255;0;16;2
2021-01-10;9;62;250;0;7;2
2021-01-09;13;63;249;0;10;2
2021-01-08;10;63;243;0;8;2
2021-01-07;10;67;241;0;8;2
2021-01-06;8;67;239;0;8;2
2021-01-05;7;67;241;0;6;2
2021-01-04;11;69;247;0;9;2
2021-01-03;10;72;244;0;7;2
2021-01-02;13;70;247;0;11;2
2021-01-01;13;68;241;0;10;2
2020-12-31;9;64;235;0;8;2
2020-12-30;8;66;235;0;8;2
2020-12-29;10;67;235;0;8;2
2020-12-28;15;63;244;0;12;2
2020-12-27;9;61;239;0;7;2
2020-12-26;11;64;241;0;8;2
2020-12-25;8;61;243;0;6;2
2020-12-24;11;60;240;0;10;2
2020-12-23;10;54;238;0;8;1
2020-12-22;5;53;241;0;3;1
2020-12-21;14;58;243;0;11;1
2020-12-20;12;50;241;1;10;1
2020-12-19;8;52;242;0;4;1
2020-12-18;9;58;242;0;7;1
2020-12-17;7;57;248;0;5;1
2020-12-16;9;57;255;0;7;1
2020-12-15;11;56;259;0;8;1
2020-12-14;7;55;258;0;4;1
2020-12-13;13;60;263;0;13;1
2020-12-12;11;60;256;0;11;1
2020-12-11;8;55;252;0;6;1
2020-12-10;6;59;253;0;5;1
2020-12-09;6;59;261;0;5;1
2020-12-08;8;57;265;0;6;1
2020-12-07;12;59;272;0;10;1
2020-12-06;14;57;270;0;9;1
2020-12-05;8;63;276;0;7;1
2020-12-04;11;64;273;0;10;1
2020-12-03;7;63;275;0;6;1
2020-12-02;5;67;276;0;5;1
2020-12-01;8;65;279;0;8;1
2020-11-30;9;65;281;0;8;1
2020-11-29;19;68;284;0;17;1
2020-11-28;9;56;282;0;7;1
2020-11-27;10;59;284;0;9;1
2020-11-26;10;61;286;0;10;1
2020-11-25;4;55;286;0;4;1
2020-11-24;9;64;285;0;7;1
2020-11-23;11;71;289;0;9;1
2020-11-22;6;73;281;0;6;1
2020-11-21;11;74;284;0;11;1
2020-11-20;11;72;282;0;11;1
2020-11-19;4;67;280;0;3;1
2020-11-18;13;70;279;0;12;1
2020-11-17;16;64;273;0;15;1
2020-11-16;12;63;264;0;12;2
2020-11-15;7;60;257;0;7;3
2020-11-14;9;66;257;0;9;0
2020-11-13;6;65;252;0;5;0
2020-11-12;7;75;258;0;7;0
2020-11-11;7;72;259;0;7;1
2020-11-10;15;77;258;0;11;2
2020-11-09;11;73;255;0;9;1
2020-11-08;16;73;253;0;12;2
2020-11-07;8;67;246;0;7;0
2020-11-06;15;71;247;0;14;0
2020-11-05;5;74;246;0;4;0
2020-11-04;15;79;250;0;13;1
2020-11-03;8;77;244;0;8;2
2020-11-02;9;79;251;0;8;0
2020-11-01;10;74;246;0;10;0
2020-10-31;11;75;240;0;10;0
2020-10-30;19;67;238;0;14;0
2020-10-29;11;59;230;0;9;0
2020-10-28;12;60;230;0;10;0
2020-10-27;12;58;224;0;8;1
2020-10-26;4;49;227;0;4;0
2020-10-25;11;54;228;0;10;0
2020-10-24;2;50;224;0;1;0
2020-10-23;9;53;231;0;9;0
2020-10-22;11;53;229;0;10;0
2020-10-21;10;47;224;0;10;0
2020-10-20;2;49;217;0;2;0
2020-10-19;11;55;221;0;9;0
2020-10-18;6;52;221;0;5;0
2020-10-17;5;55;218;0;3;0
2020-10-16;9;60;225;0;8;0
2020-10-15;4;56;223;0;3;0
2020-10-14;12;61;227;0;10;0
2020-10-13;12;65;223;0;12;0
2020-10-12;6;61;217;0;6;0
2020-10-11;10;62;215;0;10;0
2020-10-10;9;69;211;0;8;0
2020-10-09;6;64;210;0;4;0
2020-10-08;9;64;219;0;9;0
2020-10-07;15;63;219;0;12;0
2020-10-06;8;56;221;0;8;0
2020-10-05;7;57;218;0;7;0
2020-10-04;17;54;229;0;15;0
2020-10-03;5;49;225;0;5;0
2020-10-02;5;49;238;0;3;0
2020-10-01;9;50;242;0;9;0
2020-09-30;6;49;241;0;6;0
2020-09-29;9;50;242;0;9;0
2020-09-28;4;46;243;0;4;0
2020-09-27;11;45;250;0;11;0
2020-09-26;5;41;245;0;4;0
2020-09-25;6;46;249;0;5;0
2020-09-24;7;42;253;0;5;0
2020-09-23;8;47;255;0;8;0
2020-09-22;5;45;257;0;5;0
2020-09-21;5;47;256;0;4;0
2020-09-20;7;49;257;0;5;0
2020-09-19;9;48;258;0;8;0
2020-09-18;2;43;252;0;2;0
2020-09-17;11;47;251;0;8;0
2020-09-16;7;44;245;0;6;0
2020-09-15;7;51;243;0;6;0
2020-09-14;6;53;239;0;5;0
2020-09-13;6;62;238;0;6;0
2020-09-12;5;61;236;0;5;0
2020-09-11;6;75;236;0;4;0
2020-09-10;8;84;237;0;5;0
2020-09-09;14;95;242;0;12;0
2020-09-08;10;90;234;0;10;0
2020-09-07;14;88;231;0;14;0
2020-09-06;5;84;223;0;4;0
2020-09-05;21;89;224;0;20;0
2020-09-04;14;79;207;0;13;0
2020-09-03;19;74;195;0;19;0
2020-09-02;7;63;182;0;7;0
2020-09-01;8;66;185;0;7;0
2020-08-31;10;66;183;0;9;0
2020-08-30;10;67;180;0;10;0
2020-08-29;11;61;177;0;10;0
2020-08-28;10;55;173;0;10;0
2020-08-27;8;51;169;0;8;0
2020-08-26;10;46;166;0;10;0
2020-08-25;7;38;163;0;7;0
2020-08-24;11;33;160;0;8;0
2020-08-23;4;28;159;0;4;1
2020-08-22;5;27;162;0;5;1
2020-08-21;6;26;168;0;5;1
2020-08-20;3;25;176;0;3;1
2020-08-19;2;27;179;0;1;1
2020-08-18;2;31;185;0;2;1
2020-08-17;6;39;192;0;4;1
2020-08-16;4;39;192;0;2;1
2020-08-15;5;45;199;0;5;1
2020-08-14;8;46;200;0;6;1
2020-08-13;6;45;200;0;6;1
2020-08-12;6;43;200;0;3;1
2020-08-11;12;41;204;0;9;1
2020-08-10;4;39;205;0;4;1
2020-08-09;12;46;206;0;7;0
2020-08-08;11;44;202;0;7;0
2020-08-07;9;43;207;0;5;0
2020-08-06;4;45;207;0;3;0
2020-08-05;1;48;216;0;0;0
2020-08-04;7;54;222;0;6;0
2020-08-03;12;53;225;0;11;0
2020-08-02;5;49;218;0;5;1
2020-08-01;6;48;217;0;6;1
2020-07-31;13;49;213;0;11;1
2020-07-30;7;44;209;0;5;0
2020-07-29;6;48;212;0;4;0
2020-07-28;5;58;212;0;3;0
2020-07-27;8;60;214;0;7;0
2020-07-26;4;61;217;0;4;0
2020-07-25;7;66;215;0;7;0
2020-07-24;7;63;210;0;7;0
2020-07-23;12;65;206;0;12;0
2020-07-22;15;60;200;0;14;1
2020-07-21;7;51;189;0;7;0
2020-07-20;9;50;190;0;7;0
2020-07-19;9;49;196;0;9;0
2020-07-18;4;50;192;0;4;0
2020-07-17;9;51;199;0;8;0
2020-07-16;7;46;207;0;6;0
2020-07-15;7;53;210;0;7;1
2020-07-14;6;51;209;0;6;1
2020-07-13;8;57;209;0;7;1
2020-07-12;10;56;211;0;9;0
2020-07-11;5;55;207;0;3;1
2020-07-10;5;57;213;0;5;1
2020-07-09;13;56;213;0;10;1
2020-07-08;6;47;210;0;5;1
2020-07-07;12;48;209;0;12;1
2020-07-06;6;44;203;0;6;1
2020-07-05;12;42;201;0;10;0
2020-07-04;5;38;196;0;4;1
2020-07-03;4;44;198;0;4;0
2020-07-02;2;42;199;0;2;0
2020-07-01;7;42;207;0;7;0
2020-06-30;9;38;210;0;8;0
2020-06-29;6;36;211;0;5;1
2020-06-28;7;33;216;0;6;0
2020-06-27;11;36;213;0;11;1
2020-06-26;2;40;213;0;2;0
2020-06-25;2;44;227;0;2;0
2020-06-24;3;53;234;0;3;0
2020-06-23;6;67;244;0;6;0
2020-06-22;3;70;256;0;3;1
2020-06-21;9;73;266;0;7;1
2020-06-20;16;71;268;0;11;1
2020-06-19;6;66;266;0;4;0
2020-06-18;11;67;273;0;10;0
2020-06-17;20;65;270;0;16;0
2020-06-16;9;52;267;0;9;0
2020-06-15;7;50;264;0;6;1
2020-06-14;6;49;266;0;6;1
2020-06-13;10;50;268;0;8;1
2020-06-12;6;46;279;0;6;0
2020-06-11;10;45;296;0;9;0
2020-06-10;6;42;301;0;6;0
2020-06-09;8;41;308;0;7;0
2020-06-08;5;45;314;0;4;2
2020-06-07;7;50;319;0;6;2
2020-06-06;6;53;328;0;6;1
2020-06-05;5;57;328;0;5;2
2020-06-04;6;55;339;0;4;2
2020-06-03;6;63;355;0;4;4
2020-06-02;13;76;373;0;11;4
2020-06-01;11;74;399;0;10;4
2020-05-31;11;77;408;0;9;4
2020-05-30;10;87;427;0;10;1
2020-05-29;3;90;442;0;3;3
2020-05-28;13;96;460;0;8;3
2020-05-27;19;97;509;0;17;3
2020-05-26;9;90;546;0;8;3
2020-05-25;16;89;597;0;14;3
2020-05-24;23;88;635;0;15;1
