﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;62;420;2923;3;52;12
2022-06-23;82;418;3284;3;59;14
2022-06-22;82;418;3719;5;61;14
2022-06-21;80;422;4137;5;57;14
2022-06-20;86;438;4325;5;65;15
2022-06-19;56;459;4388;5;42;13
2022-06-18;45;465;4650;5;31;12
2022-06-17;61;469;5012;5;50;6
2022-06-16;82;491;5433;5;57;7
2022-06-15;85;503;5818;5;68;8
2022-06-14;102;521;5854;5;76;8
2022-06-13;113;549;5813;5;89;9
2022-06-12;62;559;5812;5;50;8
2022-06-11;44;583;6070;5;35;10
2022-06-10;89;590;6390;4;72;12
2022-06-09;85;616;6734;2;64;10
2022-06-08;107;685;7095;1;87;11
2022-06-07;120;739;7436;0;98;13
2022-06-06;122;813;7537;0;92;13
2022-06-05;89;935;7543;1;74;11
2022-06-04;55;1008;7749;1;38;11
2022-06-03;119;1050;8114;2;101;14
2022-06-02;149;1182;8370;1;130;14
2022-06-01;164;1341;8635;1;138;19
2022-05-31;199;1611;8856;1;165;18
2022-05-30;240;1933;8844;1;205;20
2022-05-29;172;2204;8747;1;140;19
2022-05-28;92;2301;8837;4;74;22
2022-05-27;256;2360;9082;3;225;20
2022-05-26;319;2435;9174;3;270;21
2022-05-25;442;2550;9243;3;396;19
2022-05-24;525;2613;9121;3;448;21
2022-05-23;524;2591;8772;3;450;21
2022-05-22;279;2228;8396;2;235;17
2022-05-21;158;2010;8356;2;120;16
2022-05-20;341;1966;8530;2;296;14
2022-05-19;445;1972;8571;1;388;15
2022-05-18;506;1918;8554;2;435;18
2022-05-17;497;1888;8506;3;420;19
2022-05-16;135;1886;8267;2;103;24
2022-05-15;40;2219;8274;2;25;20
2022-05-14;111;2414;8475;1;85;18
2022-05-13;354;2431;8735;1;303;17
2022-05-12;404;2397;8771;1;339;19
2022-05-11;470;2452;8790;3;386;22
2022-05-10;489;2418;8779;2;413;17
2022-05-09;496;2387;8545;3;413;20
2022-05-08;256;2323;8218;2;198;15
2022-05-07;123;2278;8222;1;96;13
2022-05-06;317;2278;8439;2;265;10
2022-05-05;470;2243;8488;1;412;9
2022-05-04;426;2148;8409;0;358;11
2022-05-03;446;2103;8423;0;376;14
2022-05-02;437;2068;8225;0;359;16
2022-05-01;207;1976;7966;1;176;15
2022-04-30;117;1888;8005;1;99;14
2022-04-29;269;1864;8187;1;221;11
2022-04-28;380;1828;8264;1;315;11
2022-04-27;389;1809;8249;2;326;12
2022-04-26;410;1826;8248;3;338;14
2022-04-25;342;1872;8062;3;290;12
2022-04-24;123;1971;7852;3;95;16
2022-04-23;94;2072;7965;3;73;15
2022-04-22;234;2115;8219;3;201;15
2022-04-21;350;2143;8314;2;296;17
2022-04-20;397;2196;8333;3;336;20
2022-04-19;446;2194;8383;2;379;20
2022-04-18;447;2165;8157;1;379;19
2022-04-17;242;2170;7852;1;198;20
2022-04-16;140;2157;7897;3;111;20
2022-04-15;265;2130;8076;3;223;20
2022-04-14;404;2113;7982;3;344;20
2022-04-13;401;2080;7835;3;356;18
2022-04-12;405;2046;7707;2;356;23
2022-04-11;439;2039;7447;2;385;23
2022-04-10;221;2029;7099;2;185;24
2022-04-09;109;2025;6957;2;86;19
2022-04-08;236;2036;6912;2;205;20
2022-04-07;367;2050;6745;2;326;19
2022-04-06;381;2007;6459;2;311;20
2022-04-05;401;1991;6170;2;358;18
2022-04-04;426;1940;5842;3;370;14
2022-04-03;226;1901;5495;3;191;14
2022-04-02;130;1876;5318;3;105;10
2022-04-01;255;1855;5253;3;214;10
2022-03-31;335;1849;5066;2;300;12
2022-03-30;351;1891;4804;2;303;11
2022-03-29;348;1886;4546;2;308;11
2022-03-28;385;1915;4261;2;341;11
2022-03-27;203;1974;3938;0;169;12
2022-03-26;101;1965;3833;0;81;10
2022-03-25;246;1966;3858;0;213;10
2022-03-24;385;1996;4027;0;345;9
2022-03-23;342;1943;4185;0;305;10
2022-03-22;378;1763;4298;0;333;8
2022-03-21;434;1631;4298;0;396;9
2022-03-20;197;1460;4046;0;164;12
2022-03-19;99;1395;4112;0;82;14
2022-03-18;268;1349;4441;0;246;13
2022-03-17;329;1141;4614;0;301;11
2022-03-16;153;873;4792;0;132;14
2022-03-15;232;786;5109;0;212;13
2022-03-14;258;602;5222;1;233;12
2022-03-13;132;384;5134;2;101;13
2022-03-12;48;301;5337;2;38;12
2022-03-11;57;282;5829;2;43;15
2022-03-10;59;258;6332;2;37;15
2022-03-09;61;248;6883;2;45;19
2022-03-08;41;237;7431;2;34;17
2022-03-07;38;237;7732;1;24;20
2022-03-06;40;256;7838;1;27;20
2022-03-05;31;252;8140;2;22;20
2022-03-04;34;250;8689;2;22;19
2022-03-03;45;290;9233;4;31;16
2022-03-02;51;370;9816;4;34;20
2022-03-01;43;733;10385;4;30;20
2022-02-28;56;1216;10683;3;37;20
2022-02-27;41;1605;10786;3;23;20
2022-02-26;26;1926;11047;3;11;19
2022-02-25;81;2065;11527;4;55;20
2022-02-24;128;2238;11993;4;100;19
2022-02-23;418;2550;12386;4;342;20
2022-02-22;549;2610;12641;4;449;21
2022-02-21;474;2595;12583;4;385;20
2022-02-20;388;2632;12371;4;309;19
2022-02-19;169;2633;12345;4;128;18
2022-02-18;267;2641;12609;4;222;20
2022-02-17;475;2720;12878;3;379;20
2022-02-16;482;2852;12943;1;410;20
2022-02-15;528;2993;13048;0;434;25
2022-02-14;513;3124;13082;0;431;22
2022-02-13;391;3271;12839;2;320;25
2022-02-12;179;3260;12736;2;134;23
2022-02-11;344;3252;13001;1;292;19
2022-02-10;593;3280;13249;2;499;20
2022-02-09;629;3331;13338;2;534;19
2022-02-08;670;3350;13396;4;567;21
2022-02-07;668;3394;13275;5;571;20
2022-02-06;385;3421;12961;4;312;18
2022-02-05;168;3432;12807;3;127;18
2022-02-04;378;3445;12818;3;308;18
2022-02-03;639;3418;12809;2;548;21
2022-02-02;640;3360;12645;2;546;23
2022-02-01;716;3325;12356;2;585;27
2022-01-31;721;3242;11980;2;632;20
2022-01-30;407;3203;11440;2;325;14
2022-01-29;173;3286;11155;2;136;13
2022-01-28;338;3334;11126;1;291;11
2022-01-27;584;3326;10999;1;492;17
2022-01-26;611;3227;10749;0;507;17
2022-01-25;610;3218;10407;0;513;20
2022-01-24;686;3149;9983;1;594;20
2022-01-23;494;3096;9451;2;397;20
2022-01-22;218;3174;9205;1;183;17
2022-01-21;337;3187;9308;2;268;15
2022-01-20;478;3136;9424;2;391;17
2022-01-19;606;3152;9485;2;484;17
2022-01-18;545;3217;9524;0;454;18
2022-01-17;653;3364;9400;0;544;19
2022-01-16;590;3417;8987;0;488;19
2022-01-15;237;3386;8744;2;183;19
2022-01-14;288;3465;9016;4;234;18
2022-01-13;497;3392;9266;3;410;18
2022-01-12;652;3105;9408;3;540;21
2022-01-11;704;2855;9352;4;601;19
2022-01-10;729;2612;9107;4;627;18
2022-01-09;564;2213;8630;4;483;17
2022-01-08;332;1922;8361;4;280;20
2022-01-07;196;1719;8524;4;168;20
2022-01-06;164;1584;8865;6;138;19
2022-01-05;362;1559;9195;6;309;23
2022-01-04;445;1415;9326;6;400;22
2022-01-03;298;1261;9311;6;260;21
2022-01-02;257;1169;9230;6;214;24
2022-01-01;128;1045;9234;8;104;27
2021-12-31;54;1002;9588;8;42;25
2021-12-30;153;1120;10009;9;114;26
2021-12-29;204;1301;10385;9;169;31
2021-12-28;284;1550;10717;9;250;31
2021-12-27;214;1779;10834;9;166;31
2021-12-26;124;2172;10820;9;94;36
2021-12-25;80;2424;10931;9;58;39
2021-12-24;191;2498;11266;6;139;37
2021-12-23;334;2596;11522;5;283;42
2021-12-22;450;2778;11706;5;386;45
2021-12-21;542;2885;11717;3;442;43
2021-12-20;617;2979;11602;0;529;41
2021-12-19;399;2922;11213;0;321;44
2021-12-18;155;2948;11130;0;117;39
2021-12-17;270;2975;11386;0;225;40
2021-12-16;539;2963;11610;0;446;43
2021-12-15;558;2948;11603;0;472;48
2021-12-14;625;2974;11585;1;546;42
2021-12-13;562;2898;11341;1;459;40
2021-12-12;425;2866;11021;2;341;27
2021-12-11;193;2887;10941;4;154;21
2021-12-10;249;2908;11199;6;206;22
2021-12-09;528;2926;11390;10;427;22
2021-12-08;584;2958;11388;10;506;24
2021-12-07;594;2914;11301;9;489;29
2021-12-06;536;2912;11073;9;432;28
2021-12-05;457;2981;10775;8;365;25
2021-12-04;221;2980;10647;8;171;24
2021-12-03;277;2954;10828;8;214;26
2021-12-02;560;2953;10980;8;474;21
2021-12-01;541;2868;10930;8;466;25
2021-11-30;578;2798;10860;8;488;21
2021-11-29;595;2788;10577;8;505;20
2021-11-28;457;2673;10183;9;379;23
2021-11-27;196;2629;9958;2;149;31
2021-11-26;258;2618;10051;2;213;33
2021-11-25;453;2641;10121;4;385;33
2021-11-24;484;2647;10025;4;407;32
2021-11-23;570;2690;9865;4;476;32
2021-11-22;476;2655;9565;11;394;25
2021-11-21;404;2718;9306;12;318;26
2021-11-20;180;2702;9237;12;140;26
2021-11-19;285;2706;9419;12;233;26
2021-11-18;483;2735;9528;11;387;26
2021-11-17;538;2751;9540;12;443;27
2021-11-16;530;2707;9457;10;448;23
2021-11-15;554;2694;9239;11;457;25
2021-11-14;378;2652;8908;9;303;26
2021-11-13;190;2611;8712;5;143;28
2021-11-12;314;2603;8665;5;258;28
2021-11-11;489;2583;8631;4;409;29
2021-11-10;484;2534;8636;2;400;26
2021-11-09;533;2497;8721;2;446;24
2021-11-08;510;2471;8645;3;433;24
2021-11-07;323;2434;8359;3;259;26
2021-11-06;179;2386;8351;3;134;25
2021-11-05;284;2361;8611;3;234;26
2021-11-04;417;2275;8925;3;350;29
2021-11-03;442;2156;9052;4;379;27
2021-11-02;499;2053;9206;4;425;25
2021-11-01;473;1910;9072;4;419;27
2021-10-31;273;1738;8756;4;217;34
2021-10-30;138;1684;8683;5;113;32
2021-10-29;195;1715;8960;8;154;34
2021-10-28;303;1825;9319;8;236;35
2021-10-27;334;1907;9691;8;275;30
2021-10-26;357;1983;10090;8;300;27
2021-10-25;312;2090;10260;10;242;27
2021-10-24;226;2211;10183;10;174;34
2021-10-23;185;2273;10380;10;141;34
2021-10-22;322;2264;10816;12;256;34
2021-10-21;379;2101;11271;11;314;37
2021-10-20;416;1875;11722;9;342;32
2021-10-19;470;1727;12242;10;375;29
2021-10-18;435;1763;12613;9;353;27
2021-10-17;295;1904;12563;9;231;30
2021-10-16;179;2046;12705;5;133;28
2021-10-15;141;2057;13269;5;106;21
2021-10-14;130;2202;13956;3;93;23
2021-10-13;263;2520;14770;3;215;26
2021-10-12;488;2857;15557;3;398;24
2021-10-11;575;2952;16007;4;463;21
2021-10-10;446;3011;16007;3;353;19
2021-10-09;182;2928;16177;3;140;17
2021-10-08;303;2885;16959;3;252;17
2021-10-07;480;2795;17741;6;375;12
2021-10-06;623;2784;18539;6;514;14
2021-10-05;601;2758;19313;6;478;14
2021-10-04;633;2853;20196;6;490;18
2021-10-03;365;3011;20224;6;288;18
2021-10-02;132;3189;20682;6;96;24
2021-10-01;216;3274;22200;7;157;23
2021-09-30;447;3476;23204;6;354;24
2021-09-29;603;3694;23470;4;463;25
2021-09-28;692;3904;23638;5;541;25
2021-09-27;795;4132;23574;3;626;27
2021-09-26;577;4334;23345;2;452;21
2021-09-25;235;4598;23243;2;179;21
2021-09-24;428;4720;23495;4;341;23
2021-09-23;677;4747;23558;3;552;19
2021-09-22;811;4891;23162;0;664;25
2021-09-21;909;5018;22662;0;746;21
2021-09-20;984;5160;22104;1;792;19
2021-09-19;862;5335;21408;0;717;17
2021-09-18;363;5466;20896;0;275;18
2021-09-17;442;5648;20912;1;360;14
2021-09-16;844;5826;20796;0;682;17
2021-09-15;953;6047;20315;1;770;17
2021-09-14;1074;6309;19698;2;866;14
2021-09-13;1174;6610;18928;2;937;11
2021-09-12;1008;6969;18068;2;822;9
2021-09-11;553;7560;17343;2;421;6
2021-09-10;634;7643;17059;1;508;8
2021-09-09;1103;7918;16652;1;906;11
2021-09-08;1252;8710;15858;1;1042;9
2021-09-07;1421;8919;14931;1;1179;10
2021-09-06;1559;8370;13820;1;1313;11
2021-09-05;1649;7689;12557;1;1401;8
2021-09-04;624;6761;11219;1;538;5
2021-09-03;929;6641;10758;1;816;7
2021-09-02;1957;6178;9996;2;1775;9
2021-09-01;1503;4840;8283;2;1385;9
2021-08-31;778;3870;6963;2;702;11
2021-08-30;778;3330;6324;1;690;9
2021-08-29;597;2815;5660;1;523;9
2021-08-28;499;2486;5202;1;441;7
2021-08-27;432;2135;4810;1;372;8
2021-08-26;529;1969;4474;1;465;9
2021-08-25;502;1818;4071;1;441;9
2021-08-24;214;1621;3692;1;181;8
2021-08-23;224;1665;3557;2;187;9
2021-08-22;243;1652;3394;2;208;10
2021-08-21;126;1530;3220;3;106;8
2021-08-20;255;1524;3168;3;215;8
2021-08-19;376;1408;3008;3;332;8
2021-08-18;298;1220;2723;3;263;9
2021-08-17;262;1079;2509;2;227;8
2021-08-16;212;959;2323;2;185;7
2021-08-15;121;898;2160;2;102;7
2021-08-14;117;865;2093;3;95;7
2021-08-13;124;819;2044;3;109;7
2021-08-12;177;777;1976;3;153;7
2021-08-11;148;710;1877;3;125;8
2021-08-10;138;646;1802;4;116;8
2021-08-09;142;599;1728;4;129;8
2021-08-08;98;542;1625;4;77;8
2021-08-07;62;525;1583;3;51;9
2021-08-06;80;516;1576;2;68;9
2021-08-05;113;508;1555;2;92;8
2021-08-04;84;462;1523;2;71;8
2021-08-03;85;440;1501;2;64;10
2021-08-02;87;443;1486;2;65;9
2021-08-01;75;439;1457;2;63;9
2021-07-31;54;414;1433;2;44;9
2021-07-30;74;394;1447;2;58;9
2021-07-29;63;377;1443;2;49;9
2021-07-28;62;373;1449;2;48;10
2021-07-27;81;382;1454;2;63;9
2021-07-26;77;371;1441;2;63;9
2021-07-25;49;355;1406;2;37;9
2021-07-24;35;362;1410;3;21;10
2021-07-23;54;359;1443;3;46;10
2021-07-22;61;348;1446;3;50;10
2021-07-21;73;342;1449;3;60;11
2021-07-20;66;332;1427;3;54;10
2021-07-19;60;323;1392;3;49;10
2021-07-18;59;338;1374;3;40;9
2021-07-17;30;328;1380;3;18;10
2021-07-16;46;332;1455;3;33;10
2021-07-15;58;345;1506;3;43;11
2021-07-14;58;336;1551;3;48;12
2021-07-13;58;342;1612;3;50;10
2021-07-12;73;348;1605;3;53;11
2021-07-11;43;342;1603;3;34;10
2021-07-10;37;361;1641;3;27;13
2021-07-09;58;369;1716;3;44;14
2021-07-08;49;365;1796;3;37;15
2021-07-07;72;390;1883;3;58;14
2021-07-06;68;388;1939;3;53;17
2021-07-05;61;402;1943;3;50;15
2021-07-04;66;404;1945;4;50;14
2021-07-03;52;395;1985;4;37;13
2021-07-02;52;385;2045;4;33;15
2021-07-01;76;392;2113;4;65;16
2021-06-30;71;381;2150;4;49;17
2021-06-29;86;375;2197;4;71;18
2021-06-28;67;357;2204;4;52;13
2021-06-27;56;343;2178;5;43;15
2021-06-26;39;331;2211;5;29;15
2021-06-25;55;325;2308;4;42;16
2021-06-24;73;331;2442;4;47;15
2021-06-23;64;370;2598;4;42;17
2021-06-22;70;414;2818;2;51;21
2021-06-21;56;460;2937;3;39;16
2021-06-20;44;534;2958;3;27;18
2021-06-19;32;551;3078;3;26;16
2021-06-18;61;575;3315;5;43;18
2021-06-17;107;601;3586;5;82;18
2021-06-16;114;629;3839;5;91;18
2021-06-15;127;653;4107;7;88;25
2021-06-14;135;679;4240;7;111;18
2021-06-13;57;686;4214;7;45;19
2021-06-12;65;701;4312;7;44;19
2021-06-11;87;702;4595;7;69;17
2021-06-10;130;721;4910;7;105;16
2021-06-09;140;712;5157;7;118;15
2021-06-08;153;699;5327;7;124;17
2021-06-07;142;671;5282;7;118;14
2021-06-06;76;656;5260;7;57;15
2021-06-05;64;672;5382;8;47;16
2021-06-04;112;654;5694;8;90;14
2021-06-03;122;632;5936;8;97;14
2021-06-02;129;665;6077;8;87;15
2021-06-01;131;745;6076;8;105;20
2021-05-31;121;843;6025;7;90;17
2021-05-30;93;1015;5968;6;72;19
2021-05-29;45;1108;6087;6;23;18
2021-05-28;99;1143;6444;6;77;17
2021-05-27;148;1212;6774;5;120;18
2021-05-26;202;1357;7110;5;164;18
2021-05-25;230;1501;7430;5;181;31
2021-05-24;301;1644;7569;3;251;26
2021-05-23;202;1764;7447;3;163;27
2021-05-22;84;1818;7612;3;64;25
2021-05-21;168;1819;7992;4;145;22
2021-05-20;305;1821;8389;3;255;25
2021-05-19;350;1896;8666;6;282;27
2021-05-18;374;1975;8958;5;308;34
2021-05-17;422;2006;8948;5;350;31
2021-05-16;265;1932;8734;5;193;31
2021-05-15;92;1815;8893;5;63;29
2021-05-14;166;1820;9267;4;127;26
2021-05-13;393;1873;9617;4;320;27
2021-05-12;426;1894;9764;4;351;30
2021-05-11;419;1881;9861;4;331;30
2021-05-10;357;1776;9803;5;272;31
2021-05-09;128;1560;9665;5;99;30
2021-05-08;100;1496;9853;5;78;31
2021-05-07;213;1448;10243;6;174;33
2021-05-06;419;1477;10551;7;334;32
2021-05-05;421;1480;10715;6;331;34
2021-05-04;303;1546;10886;6;224;33
2021-05-03;118;1784;10913;6;82;37
2021-05-02;60;2208;10960;6;35;37
2021-05-01;49;2500;11229;7;30;36
2021-04-30;241;2608;11544;7;192;36
2021-04-29;413;2741;11788;4;331;34
2021-04-28;498;2861;11852;4;397;35
2021-04-27;558;2990;11850;4;453;33
2021-04-26;572;3071;11591;4;468;36
2021-04-25;377;3151;11193;4;291;32
2021-04-24;167;3163;11053;4;120;34
2021-04-23;369;3158;11200;3;319;31
2021-04-22;536;3205;11138;3;451;30
2021-04-21;621;3207;10940;3;525;28
2021-04-20;637;3146;10687;4;527;32
2021-04-19;657;3092;10303;5;555;32
2021-04-18;401;2986;9836;8;322;31
2021-04-17;166;2939;9737;7;122;26
2021-04-16;428;2943;9986;7;345;22
2021-04-15;558;2877;10082;7;468;27
2021-04-14;548;2865;10033;7;448;31
2021-04-13;591;2916;10011;7;486;33
2021-04-12;561;2936;9783;3;473;27
2021-04-11;345;2969;9450;2;277;21
2021-04-10;169;2963;9393;3;127;20
2021-04-09;339;2961;9634;3;284;26
2021-04-08;543;2990;9798;6;452;29
2021-04-07;608;2889;9767;6;498;26
2021-04-06;609;2814;9445;6;507;28
2021-04-05;600;2690;9021;6;525;22
2021-04-04;345;2566;8569;6;279;18
2021-04-03;179;2483;8471;6;137;18
2021-04-02;361;2412;8631;6;307;24
2021-04-01;423;2262;8739;6;342;28
2021-03-31;509;2192;8808;5;416;24
2021-03-30;488;1999;8863;6;400;27
2021-03-29;472;1845;8799;4;399;24
2021-03-28;248;1722;8546;4;204;19
2021-03-27;109;1657;8541;3;80;18
2021-03-26;205;1666;8797;3;155;26
2021-03-25;348;1722;9059;3;277;29
2021-03-24;302;1817;9200;4;239;26
2021-03-23;330;2035;9361;2;263;29
2021-03-22;344;2213;9407;2;286;31
2021-03-21;185;2367;9269;2;143;25
2021-03-20;119;2475;9304;2;94;26
2021-03-19;247;2526;9557;2;210;35
2021-03-18;449;2549;9741;1;373;37
2021-03-17;513;2567;9827;1;431;31
2021-03-16;495;2566;9806;1;416;31
2021-03-15;505;2565;9692;1;414;32
2021-03-14;302;2310;9415;2;236;28
2021-03-13;178;2160;9397;4;137;27
2021-03-12;283;2092;9624;4;220;22
2021-03-11;475;2031;9849;5;377;24
2021-03-10;528;1957;9921;5;426;24
2021-03-09;520;1935;9906;5;428;26
2021-03-08;252;1922;9789;5;187;26
2021-03-07;136;2199;9727;6;95;23
2021-03-06;105;2444;9867;5;74;25
2021-03-05;221;2523;10203;5;177;23
2021-03-04;367;2551;10501;5;310;23
2021-03-03;486;2576;10662;8;407;25
2021-03-02;510;2605;10747;7;411;30
2021-03-01;566;2588;10754;7;468;27
2021-02-28;399;2518;10459;7;303;30
2021-02-27;192;2515;10364;7;152;25
2021-02-26;244;2506;10652;4;179;26
2021-02-25;408;2506;10993;1;329;26
2021-02-24;524;2531;11160;1;424;23
2021-02-23;489;2495;11248;0;403;25
2021-02-22;486;2538;11344;0;380;23
2021-02-21;408;2565;11201;0;316;24
2021-02-20;183;2543;11321;0;148;25
2021-02-19;221;2535;11743;1;180;27
2021-02-18;421;2572;12212;1;360;28
2021-02-17;474;2595;12426;1;385;25
2021-02-16;525;2657;12673;1;451;26
2021-02-15;506;2653;12627;1;420;20
2021-02-14;378;2625;12438;4;315;26
2021-02-13;175;2631;12477;4;140;25
2021-02-12;254;2612;12872;2;207;25
2021-02-11;451;2645;13139;2;372;24
2021-02-10;525;2684;13276;2;441;25
2021-02-09;525;2721;13408;1;430;24
2021-02-08;492;2739;13324;1;399;20
2021-02-07;394;2842;13158;1;309;23
2021-02-06;157;2946;13059;2;123;21
2021-02-05;278;3003;13059;2;232;19
2021-02-04;491;2978;12930;2;418;18
2021-02-03;567;2997;12747;1;479;19
2021-02-02;554;3055;12588;1;483;21
2021-02-01;587;3091;12312;1;490;19
2021-01-31;504;3096;11917;0;426;20
2021-01-30;215;3182;11581;0;168;19
2021-01-29;254;3247;11450;0;210;15
2021-01-28;514;3482;11384;0;427;12
2021-01-27;620;3635;11134;0;524;11
2021-01-26;609;3773;10861;0;505;10
2021-01-25;617;3850;10555;0;539;9
2021-01-24;602;3964;10122;2;520;11
2021-01-23;282;3853;9700;3;237;14
2021-01-22;499;3844;9689;4;434;11
2021-01-21;649;3783;9634;3;577;12
2021-01-20;752;3725;9509;3;629;9
2021-01-19;695;3569;9457;3;592;9
2021-01-18;750;3506;9226;2;656;9
2021-01-17;495;3439;8730;2;425;12
2021-01-16;272;3382;8701;2;224;12
2021-01-15;440;3383;9027;2;375;9
2021-01-14;603;3202;9280;2;523;12
2021-01-13;576;2794;9397;3;488;12
2021-01-12;614;2406;9477;3;516;13
2021-01-11;692;2103;9363;2;603;13
2021-01-10;435;1811;8894;2;367;12
2021-01-09;283;1621;8769;1;238;13
2021-01-08;254;1502;8959;1;211;12
2021-01-07;163;1350;9120;2;120;12
2021-01-06;147;1280;9415;1;115;11
2021-01-05;272;1298;9711;1;230;9
2021-01-04;386;1246;9794;1;335;8
2021-01-03;236;1140;9592;1;196;8
2021-01-02;150;1164;9635;2;118;8
2021-01-01;100;1132;9814;2;78;7
2020-12-31;71;1160;10082;3;49;9
2020-12-30;176;1345;10419;3;132;10
2020-12-29;212;1583;10635;3;168;12
2020-12-28;282;1909;10729;3;238;13
2020-12-27;252;2259;10607;3;206;12
2020-12-26;130;2420;10583;2;103;10
2020-12-25;132;2480;10759;2;101;9
2020-12-24;268;2764;10961;2;232;10
2020-12-23;416;3127;10996;2;363;13
2020-12-22;535;3410;10937;2;465;17
2020-12-21;644;3558;10673;1;568;15
2020-12-20;421;3568;10208;0;355;15
2020-12-19;191;3617;10012;0;152;19
2020-12-18;411;3588;10135;0;358;22
2020-12-17;648;3469;10015;1;574;23
2020-12-16;711;3291;9742;1;634;21
2020-12-15;696;3040;9407;1;604;20
2020-12-14;665;2820;9031;1;592;15
2020-12-13;463;2639;8543;1;388;17
2020-12-12;168;2558;8331;1;141;21
2020-12-11;278;2555;8461;1;243;23
2020-12-10;476;2529;8517;1;408;23
2020-12-09;462;2419;8430;1;385;23
2020-12-08;463;2376;8331;1;397;22
2020-12-07;488;2364;8124;1;421;16
2020-12-06;372;2290;7792;2;322;21
2020-12-05;162;2237;7680;1;142;24
2020-12-04;257;2212;7886;1;215;25
2020-12-03;356;2177;8073;1;310;22
2020-12-02;408;2150;8177;3;349;21
2020-12-01;458;2119;8129;3;396;23
2020-11-30;403;1985;7937;3;347;23
2020-11-29;315;1949;7690;3;249;23
2020-11-28;155;1907;7583;3;120;26
2020-11-27;219;1893;7629;3;181;21
2020-11-26;337;1882;7620;4;280;19
2020-11-25;385;1870;7483;4;325;18
2020-11-24;328;1785;7291;4;283;21
2020-11-23;368;1819;7080;3;316;18
2020-11-22;265;1823;6804;3;217;16
2020-11-21;133;1848;6702;3;108;16
2020-11-20;205;1845;6758;4;179;11
2020-11-19;333;1842;6771;3;276;11
2020-11-18;292;1839;6743;2;241;12
2020-11-17;361;1898;6730;2;313;13
2020-11-16;372;1913;6600;2;301;14
2020-11-15;282;1896;6384;2;232;13
2020-11-14;140;1860;6326;2;105;11
2020-11-13;213;1828;6501;2;179;10
2020-11-12;319;1857;6539;3;272;10
2020-11-11;351;1931;6464;3;311;12
2020-11-10;382;2033;6532;4;325;12
2020-11-09;342;2131;6512;3;298;10
2020-11-08;243;2152;6316;3;195;10
2020-11-07;112;2172;6349;3;87;13
2020-11-06;237;2192;6613;1;208;11
2020-11-05;395;2124;6887;0;343;11
2020-11-04;462;1940;7027;0;395;16
2020-11-03;478;1704;7070;0;411;16
2020-11-02;373;1410;6970;0;303;12
2020-11-01;267;1217;6799;1;210;13
2020-10-31;131;1056;6732;0;96;12
2020-10-30;172;1002;6974;0;135;11
2020-10-29;215;969;7260;0;178;14
2020-10-28;200;953;7556;0;173;17
2020-10-27;179;975;7856;0;140;13
2020-10-26;174;1084;8205;0;141;11
2020-10-25;88;1172;8244;0;71;16
2020-10-24;65;1288;8420;1;52;17
2020-10-23;125;1326;8860;1;98;18
2020-10-22;207;1409;9326;2;162;20
2020-10-21;223;1547;9740;2;186;19
2020-10-20;290;1561;10157;2;239;16
2020-10-19;271;1506;10398;1;224;16
2020-10-18;214;1671;10372;1;166;19
2020-10-17;114;1813;10530;1;92;20
2020-10-16;207;1825;11007;1;172;21
2020-10-15;342;1883;11452;2;292;19
2020-10-14;237;1947;11773;2;195;23
2020-10-13;228;2255;12240;2;197;22
2020-10-12;434;2555;12655;2;349;22
2020-10-11;373;2637;12523;1;300;27
2020-10-10;127;2652;12509;1;103;27
2020-10-09;268;2687;12976;1;220;25
2020-10-08;423;2591;13354;1;353;28
2020-10-07;555;2561;13618;1;469;30
2020-10-06;555;2495;13833;3;473;30
2020-10-05;515;2481;14055;4;424;27
2020-10-04;386;2518;13915;3;316;27
2020-10-03;180;2695;13920;3;129;28
2020-10-02;166;2730;14443;4;132;29
2020-10-01;390;2848;15101;3;314;29
2020-09-30;503;3025;15451;4;404;30
2020-09-29;551;3183;15351;4;431;32
2020-09-28;561;3311;15164;2;455;30
2020-09-27;587;3462;14861;2;467;29
2020-09-26;214;3446;14600;2;168;30
2020-09-25;300;3478;14633;3;250;32
2020-09-24;587;3562;14576;3;476;34
2020-09-23;667;3641;14269;3;564;33
2020-09-22;671;3706;13796;2;556;27
2020-09-21;714;3760;13345;3;611;21
2020-09-20;567;3803;12807;4;449;24
2020-09-19;251;3980;12470;3;185;20
2020-09-18;381;3997;12393;4;302;17
2020-09-17;669;3984;12215;3;549;18
2020-09-16;746;3994;11768;2;620;21
2020-09-15;748;3974;11233;4;624;17
2020-09-14;783;3973;10657;2;639;15
2020-09-13;759;4011;10067;3;623;14
2020-09-12;260;4090;9496;3;195;15
2020-09-11;369;4183;9362;3;288;13
2020-09-10;668;4243;9143;3;551;10
2020-09-09;741;4355;8661;4;607;12
2020-09-08;763;4587;8111;4;645;11
2020-09-07;813;4659;7498;4;684;10
2020-09-06;864;4288;6832;3;721;9
2020-09-05;361;3823;6138;2;299;9
2020-09-04;405;3666;5880;1;346;7
2020-09-03;798;3548;5578;3;680;5
2020-09-02;1018;3071;4949;1;888;6
2020-09-01;879;2388;4099;1;813;5
2020-08-31;400;1749;3307;2;345;5
2020-08-30;320;1489;2988;1;270;6
2020-08-29;199;1325;2753;2;158;6
2020-08-28;293;1236;2627;2;250;5
2020-08-27;258;1105;2406;3;217;4
2020-08-26;247;1010;2204;4;209;3
2020-08-25;229;921;2038;4;190;3
