﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;47;169;0;2;4
2022-04-29;13;50;172;0;9;4
2022-04-28;8;47;166;0;5;4
2022-04-27;7;48;170;0;5;4
2022-04-26;8;51;171;0;6;4
2022-04-25;11;53;170;0;8;3
2022-04-24;7;55;166;0;5;4
2022-04-23;8;59;168;0;7;4
2022-04-22;10;54;166;0;5;4
2022-04-21;8;54;171;0;6;4
2022-04-20;12;56;177;0;8;4
2022-04-19;10;56;174;0;8;5
2022-04-18;11;50;173;0;11;4
2022-04-17;10;42;169;0;8;5
2022-04-16;5;39;169;0;2;4
2022-04-15;7;41;175;0;5;4
2022-04-14;11;42;176;0;8;4
2022-04-13;11;38;173;0;8;4
2022-04-12;4;32;172;0;2;4
2022-04-11;4;32;173;0;3;3
2022-04-10;7;31;173;0;6;4
2022-04-09;6;30;168;0;4;4
2022-04-08;8;30;169;0;4;4
2022-04-07;8;32;171;0;3;4
2022-04-06;3;34;175;0;0;4
2022-04-05;6;37;183;0;3;4
2022-04-04;6;43;186;0;2;3
2022-04-03;8;48;196;0;6;4
2022-04-02;8;47;201;0;5;4
2022-04-01;11;45;206;0;4;4
2022-03-31;8;48;210;0;6;4
2022-03-30;6;47;211;0;4;4
2022-03-29;13;54;212;0;8;4
2022-03-28;9;58;209;0;7;3
2022-03-27;6;55;203;0;4;4
2022-03-26;8;57;207;0;3;3
2022-03-25;10;60;210;0;6;3
2022-03-24;8;61;217;0;4;3
2022-03-23;16;65;226;0;13;3
2022-03-22;15;57;243;0;11;3
2022-03-21;6;51;266;0;6;2
2022-03-20;9;52;277;0;7;4
2022-03-19;9;48;283;0;6;3
2022-03-18;9;44;293;0;7;3
2022-03-17;11;38;301;0;5;3
2022-03-16;9;38;307;0;6;3
2022-03-15;10;40;309;0;5;3
2022-03-14;10;42;312;0;8;2
2022-03-13;3;43;313;0;2;4
2022-03-12;4;46;320;0;3;3
2022-03-11;5;56;322;0;2;3
2022-03-10;8;65;328;0;5;3
2022-03-09;11;70;333;0;8;3
2022-03-08;12;69;330;0;8;3
2022-03-07;10;68;331;0;9;3
2022-03-06;8;64;331;0;6;4
2022-03-05;16;63;332;0;12;3
2022-03-04;12;51;326;0;9;3
2022-03-03;11;51;325;0;9;3
2022-03-02;12;49;322;0;9;3
2022-03-01;10;53;324;0;7;3
2022-02-28;6;60;326;0;4;4
2022-02-27;8;87;326;0;5;5
2022-02-26;5;116;333;0;2;5
2022-02-25;10;131;341;0;8;5
2022-02-24;9;136;339;0;5;5
2022-02-23;16;146;344;0;13;4
2022-02-22;16;148;337;0;11;3
2022-02-21;36;147;332;0;31;5
2022-02-20;38;124;307;0;34;4
2022-02-19;21;97;285;0;17;4
2022-02-18;15;89;274;0;10;4
2022-02-17;22;88;273;0;15;5
2022-02-16;21;78;268;0;16;4
2022-02-15;17;69;255;0;10;3
2022-02-14;13;68;255;0;9;3
2022-02-13;8;64;251;0;8;3
2022-02-12;13;69;255;0;8;3
2022-02-11;15;70;258;0;10;3
2022-02-10;9;67;252;0;5;4
2022-02-09;11;67;254;0;8;4
2022-02-08;11;65;253;0;9;3
2022-02-07;7;61;253;0;5;3
2022-02-06;17;67;252;0;11;2
2022-02-05;12;64;249;0;10;2
2022-02-04;11;59;250;0;8;3
2022-02-03;8;65;255;0;5;4
2022-02-02;11;71;259;0;8;4
2022-02-01;9;68;260;0;6;3
2022-01-31;15;73;261;0;10;2
2022-01-30;11;66;257;1;8;2
2022-01-29;6;64;252;1;5;2
2022-01-28;18;65;252;1;12;3
2022-01-27;13;67;245;1;7;4
2022-01-26;10;65;245;1;6;3
2022-01-25;15;67;245;1;11;6
2022-01-24;10;65;244;1;8;5
2022-01-23;7;60;244;1;6;5
2022-01-22;9;65;251;1;7;5
2022-01-21;17;65;252;0;13;7
2022-01-20;9;65;251;0;6;8
2022-01-19;12;71;254;0;7;8
2022-01-18;15;68;254;0;9;8
2022-01-17;6;64;251;0;4;8
2022-01-16;13;68;260;0;10;8
2022-01-15;8;69;265;0;6;6
2022-01-14;15;67;265;1;10;6
2022-01-13;17;63;259;1;10;8
2022-01-12;7;64;258;1;3;8
2022-01-11;11;73;261;1;7;8
2022-01-10;16;76;261;1;10;8
2022-01-09;13;75;256;0;9;8
2022-01-08;5;71;261;0;4;7
2022-01-07;15;73;268;0;6;7
2022-01-06;12;69;268;1;9;7
2022-01-05;18;64;267;1;13;7
2022-01-04;18;58;260;1;8;8
2022-01-03;15;58;261;1;10;7
2022-01-02;12;54;258;0;7;7
2022-01-01;13;55;264;0;5;8
2021-12-31;8;59;271;0;3;8
2021-12-30;7;70;272;0;3;8
2021-12-29;15;75;275;0;5;8
2021-12-28;13;83;280;0;8;7
2021-12-27;11;83;285;1;5;7
2021-12-26;15;86;285;1;10;7
2021-12-25;14;83;285;0;9;7
2021-12-24;20;86;288;0;15;8
2021-12-23;14;86;282;0;7;9
2021-12-22;19;85;283;0;13;9
2021-12-21;13;75;278;0;9;9
2021-12-20;17;76;279;0;8;8
2021-12-19;8;73;273;0;7;7
2021-12-18;14;73;275;1;13;7
2021-12-17;22;65;275;1;10;7
2021-12-16;10;66;268;1;7;7
2021-12-15;8;71;267;1;2;7
2021-12-14;18;75;270;1;10;7
2021-12-13;10;71;273;1;7;5
2021-12-12;9;70;278;1;7;5
2021-12-11;12;72;282;1;5;4
2021-12-10;18;74;282;1;14;4
2021-12-09;14;74;277;1;11;4
2021-12-08;14;78;280;1;7;5
2021-12-07;14;75;287;1;8;5
2021-12-06;10;73;288;1;7;4
2021-12-05;15;76;283;1;9;4
2021-12-04;10;81;279;1;7;4
2021-12-03;18;79;287;1;12;4
2021-12-02;22;77;283;1;10;4
2021-12-01;7;77;289;1;4;4
2021-11-30;11;82;294;0;4;4
2021-11-29;24;87;297;0;14;4
2021-11-28;15;80;292;0;13;4
2021-11-27;7;77;286;0;6;4
2021-11-26;18;75;288;0;7;4
2021-11-25;18;75;291;0;14;3
2021-11-24;9;74;286;0;7;3
2021-11-23;19;71;285;0;12;3
2021-11-22;12;64;280;0;7;3
2021-11-21;11;62;281;0;10;3
2021-11-20;7;64;278;0;4;3
2021-11-19;15;72;277;0;11;3
2021-11-18;15;71;276;0;12;3
2021-11-17;8;65;272;0;4;3
2021-11-16;10;69;275;0;7;3
2021-11-15;9;77;274;0;5;3
2021-11-14;15;87;272;0;12;3
2021-11-13;13;83;268;1;12;3
2021-11-12;13;73;267;1;9;3
2021-11-11;10;68;266;1;5;3
2021-11-10;11;76;268;1;9;3
2021-11-09;17;75;266;1;12;3
2021-11-08;20;77;259;1;14;3
2021-11-07;13;75;250;1;11;3
2021-11-06;3;72;252;1;2;3
2021-11-05;8;80;261;1;5;3
2021-11-04;17;82;268;1;13;3
2021-11-03;12;76;265;1;11;4
2021-11-02;18;75;261;1;12;4
2021-11-01;16;70;254;1;9;4
2021-10-31;11;67;245;1;8;4
2021-10-30;13;65;244;1;10;3
2021-10-29;10;62;243;1;5;3
2021-10-28;11;65;246;1;5;3
2021-10-27;17;63;256;1;11;4
2021-10-26;13;62;253;1;10;4
2021-10-25;12;61;250;1;7;4
2021-10-24;12;60;251;1;7;4
2021-10-23;9;58;253;1;8;3
2021-10-22;11;54;253;1;7;3
2021-10-21;8;57;254;1;4;3
2021-10-20;13;66;254;1;10;4
2021-10-19;12;65;256;1;9;4
2021-10-18;13;65;254;1;8;4
2021-10-17;8;63;251;1;7;3
2021-10-16;5;61;252;0;3;3
2021-10-15;14;63;253;0;9;4
2021-10-14;15;67;252;0;11;4
2021-10-13;12;67;253;0;8;4
2021-10-12;15;72;258;0;9;5
2021-10-11;12;73;254;0;10;5
2021-10-10;6;70;252;0;5;4
2021-10-09;6;70;253;1;5;4
2021-10-08;16;65;256;1;14;3
2021-10-07;12;59;247;1;9;3
2021-10-06;17;59;246;1;10;4
2021-10-05;14;56;242;1;10;4
2021-10-04;10;60;243;1;8;4
2021-10-03;8;60;242;1;4;3
2021-10-02;5;63;243;0;1;3
2021-10-01;10;69;248;0;8;3
2021-09-30;13;72;246;0;8;3
2021-09-29;11;74;246;0;7;5
2021-09-28;19;75;241;0;14;5
2021-09-27;13;64;237;0;8;5
2021-09-26;8;68;239;0;6;2
2021-09-25;12;69;239;1;7;4
2021-09-24;17;67;244;1;12;4
2021-09-23;15;63;241;1;9;4
2021-09-22;14;58;235;1;6;4
2021-09-21;11;60;237;1;4;5
2021-09-20;19;67;237;1;11;5
2021-09-19;11;68;235;1;6;3
2021-09-18;12;68;233;1;8;6
2021-09-17;13;69;228;2;9;5
2021-09-16;8;66;223;2;4;5
2021-09-15;12;70;225;2;6;5
2021-09-14;16;69;227;1;11;5
2021-09-13;17;66;226;1;13;5
2021-09-12;10;58;219;2;5;4
2021-09-11;14;64;219;1;8;5
2021-09-10;12;64;220;1;5;5
2021-09-09;15;62;224;1;8;5
2021-09-08;10;59;221;1;5;5
2021-09-07;14;61;224;1;8;4
2021-09-06;12;61;222;1;7;4
2021-09-05;13;55;221;1;11;3
2021-09-04;10;55;217;1;8;4
2021-09-03;8;56;213;1;5;4
2021-09-02;10;58;214;1;8;4
2021-09-01;9;62;215;1;3;4
2021-08-31;15;68;221;1;7;4
2021-08-30;6;63;219;1;3;4
2021-08-29;13;68;224;1;10;4
2021-08-28;16;65;217;0;9;5
2021-08-27;14;67;211;0;10;5
2021-08-26;15;61;209;0;12;5
2021-08-25;14;53;201;0;6;5
2021-08-24;6;50;204;0;3;5
2021-08-23;10;53;205;0;6;4
2021-08-22;11;55;209;0;6;4
2021-08-21;14;57;206;1;13;3
2021-08-20;8;51;203;1;5;4
2021-08-19;8;51;203;1;4;5
2021-08-18;9;56;208;1;4;5
2021-08-17;8;60;209;1;4;5
2021-08-16;12;60;210;1;9;4
2021-08-15;12;59;204;1;9;4
2021-08-14;8;56;202;1;5;3
2021-08-13;9;56;204;1;4;4
2021-08-12;10;59;211;1;8;5
2021-08-11;13;55;216;1;9;5
2021-08-10;11;52;212;1;6;5
2021-08-09;12;55;213;1;6;4
2021-08-08;7;56;216;1;5;4
2021-08-07;10;56;216;1;6;3
2021-08-06;13;57;218;1;7;3
2021-08-05;6;54;222;1;3;4
2021-08-04;11;55;225;1;6;4
2021-08-03;12;57;222;1;9;4
2021-08-02;12;50;217;1;9;3
2021-08-01;9;50;212;1;6;4
2021-07-31;9;49;214;1;7;3
2021-07-30;7;53;211;1;4;3
2021-07-29;9;53;213;1;4;4
2021-07-28;10;58;213;1;6;4
2021-07-27;7;57;214;1;5;4
2021-07-26;12;61;211;1;7;4
2021-07-25;10;59;210;1;6;5
2021-07-24;12;57;213;1;9;4
2021-07-23;7;52;207;1;2;4
2021-07-22;13;57;213;1;9;4
2021-07-21;10;52;210;1;5;5
2021-07-20;14;59;213;1;9;5
2021-07-19;9;64;209;1;6;4
2021-07-18;7;62;207;1;4;5
2021-07-17;9;67;208;1;4;5
2021-07-16;11;71;209;1;7;5
2021-07-15;11;70;206;1;7;5
2021-07-14;16;71;205;1;11;4
2021-07-13;19;71;200;1;14;4
2021-07-12;11;63;192;2;6;4
2021-07-11;12;60;188;2;8;5
2021-07-10;11;57;189;2;8;5
2021-07-09;10;54;190;2;5;6
2021-07-08;14;57;189;2;8;6
2021-07-07;14;51;191;2;11;5
2021-07-06;9;48;187;1;4;5
2021-07-05;10;47;192;1;4;5
2021-07-04;8;50;193;1;5;5
2021-07-03;8;47;199;1;5;5
2021-07-02;13;50;200;1;4;6
2021-07-01;10;54;203;1;4;6
2021-06-30;12;54;205;1;7;6
2021-06-29;13;55;206;1;8;6
2021-06-28;12;52;211;1;7;7
2021-06-27;5;52;209;1;2;7
2021-06-26;11;55;224;1;6;6
2021-06-25;10;53;225;1;8;6
2021-06-24;7;50;225;1;4;6
2021-06-23;14;50;235;1;7;6
2021-06-22;8;46;237;1;5;6
2021-06-21;11;47;234;1;8;7
2021-06-20;9;44;231;1;5;7
2021-06-19;6;44;235;1;4;5
2021-06-18;7;42;236;1;4;5
2021-06-17;10;48;241;1;4;5
2021-06-16;8;53;242;1;4;5
2021-06-15;10;54;244;1;6;5
2021-06-14;9;59;241;1;7;6
2021-06-13;8;59;235;1;6;5
2021-06-12;5;64;237;1;3;4
2021-06-11;16;66;248;1;8;4
2021-06-10;12;68;252;1;10;3
2021-06-09;8;64;246;1;2;3
2021-06-08;18;68;247;1;11;3
2021-06-07;11;62;243;1;8;4
2021-06-06;13;64;243;1;9;4
2021-06-05;11;67;246;1;5;3
2021-06-04;13;67;244;1;10;4
2021-06-03;12;75;238;2;8;4
2021-06-02;11;75;235;2;6;4
2021-06-01;9;77;234;1;5;4
2021-05-31;13;86;233;1;9;5
2021-05-30;19;85;228;1;12;4
2021-05-29;9;74;228;1;6;4
2021-05-28;21;74;231;1;15;5
2021-05-27;15;68;226;1;8;5
2021-05-26;10;64;225;1;8;5
2021-05-25;19;65;224;1;13;4
2021-05-24;16;59;215;1;12;7
2021-05-23;4;52;213;1;2;7
2021-05-22;8;53;220;1;4;7
2021-05-21;15;50;225;1;10;8
2021-05-20;7;47;222;1;5;9
2021-05-19;11;58;226;1;7;9
2021-05-18;13;62;228;1;1;7
2021-05-17;9;63;235;1;6;7
2021-05-16;6;60;238;1;3;7
2021-05-15;5;64;237;1;1;6
2021-05-14;13;71;244;1;9;7
2021-05-13;17;74;241;1;11;8
2021-05-12;22;64;239;2;13;8
2021-05-11;8;52;237;2;6;7
2021-05-10;7;51;235;2;3;7
2021-05-09;11;53;238;2;7;8
2021-05-08;11;52;237;1;8;6
2021-05-07;15;49;237;1;11;6
2021-05-06;8;51;239;1;3;6
2021-05-05;8;58;243;1;4;6
2021-05-04;8;65;247;1;6;6
2021-05-03;11;68;245;1;5;7
2021-05-02;8;70;246;1;5;6
2021-05-01;8;68;246;2;5;5
2021-04-30;18;74;251;1;9;6
2021-04-29;13;71;248;1;10;4
2021-04-28;13;70;246;1;10;5
2021-04-27;15;66;244;1;7;5
2021-04-26;12;68;240;1;6;5
2021-04-25;7;73;237;1;3;5
2021-04-24;18;80;240;1;11;4
2021-04-23;13;78;237;1;7;4
2021-04-22;12;76;241;1;8;3
2021-04-21;12;76;237;1;8;4
2021-04-20;14;72;241;1;10;4
2021-04-19;12;71;236;1;9;4
2021-04-18;16;72;238;1;10;4
2021-04-17;13;67;236;1;10;5
2021-04-16;10;63;239;1;5;4
2021-04-15;15;63;245;1;8;3
2021-04-14;11;62;243;1;6;4
2021-04-13;12;70;243;1;9;4
2021-04-12;18;69;244;1;13;6
2021-04-11;10;64;238;1;7;6
2021-04-10;7;62;239;1;6;7
2021-04-09;10;62;247;1;6;6
2021-04-08;12;60;246;1;8;5
2021-04-07;16;64;243;1;11;6
2021-04-06;11;59;235;1;6;6
2021-04-05;12;61;234;1;10;5
2021-04-04;8;59;231;1;4;5
2021-04-03;11;58;238;1;7;6
2021-04-02;7;54;244;1;5;4
2021-04-01;14;54;249;1;11;3
2021-03-31;12;51;248;2;4;6
2021-03-30;13;57;255;2;8;6
2021-03-29;11;52;254;1;6;5
2021-03-28;6;58;255;1;2;5
2021-03-27;7;61;260;1;3;6
2021-03-26;8;68;262;1;6;3
2021-03-25;18;70;267;1;12;3
2021-03-24;14;70;261;1;11;5
2021-03-23;5;70;263;1;4;5
2021-03-22;15;72;267;1;12;4
2021-03-21;8;67;260;1;4;4
2021-03-20;14;72;264;1;11;5
2021-03-19;10;68;262;1;7;4
2021-03-18;16;69;266;1;12;5
2021-03-17;15;71;259;1;11;6
2021-03-16;11;67;255;1;6;5
2021-03-15;10;65;250;1;5;4
2021-03-14;13;62;252;1;9;3
2021-03-13;11;60;247;1;6;4
2021-03-12;14;60;246;1;9;5
2021-03-11;19;63;248;1;14;4
2021-03-10;10;64;250;1;8;5
2021-03-09;9;66;249;1;5;5
2021-03-08;4;70;250;1;3;4
2021-03-07;8;78;256;1;4;6
2021-03-06;10;82;263;1;7;6
2021-03-05;15;82;262;1;8;5
2021-03-04;17;82;265;1;11;5
2021-03-03;22;75;262;1;12;5
2021-03-02;14;73;266;1;10;5
2021-03-01;16;69;264;1;8;4
2021-02-28;10;73;261;1;8;5
2021-02-27;11;73;261;1;6;5
2021-02-26;16;72;261;1;7;5
2021-02-25;11;70;258;2;6;5
2021-02-24;15;71;263;2;9;5
2021-02-23;16;73;261;1;7;5
2021-02-22;16;70;259;1;13;4
2021-02-21;12;66;255;1;9;5
2021-02-20;10;59;254;1;4;5
2021-02-19;11;61;256;1;8;6
2021-02-18;11;56;253;1;9;6
2021-02-17;13;57;251;1;11;6
2021-02-16;11;57;249;1;7;5
2021-02-15;12;66;246;1;6;4
2021-02-14;4;68;246;1;1;6
2021-02-13;12;73;254;1;7;7
2021-02-12;8;75;250;1;5;7
2021-02-11;15;81;252;1;9;6
2021-02-10;15;79;250;1;11;6
2021-02-09;18;78;246;1;16;5
2021-02-08;13;69;234;1;7;5
2021-02-07;11;77;235;1;5;6
2021-02-06;11;80;240;1;8;6
2021-02-05;17;77;246;1;12;5
2021-02-04;9;73;242;1;5;5
2021-02-03;15;75;260;1;9;5
2021-02-02;16;70;268;1;9;5
2021-02-01;21;72;279;1;18;5
2021-01-31;12;60;276;1;8;5
2021-01-30;10;58;286;1;5;6
2021-01-29;14;61;293;1;8;4
2021-01-28;10;61;309;1;8;4
2021-01-27;10;60;333;1;4;5
2021-01-26;12;60;364;1;11;5
2021-01-25;8;56;381;1;7;6
2021-01-24;9;60;397;1;5;5
2021-01-23;14;59;412;1;9;6
2021-01-22;11;55;429;1;8;6
2021-01-21;9;57;428;1;6;7
2021-01-20;9;54;432;1;4;7
2021-01-19;9;57;434;1;6;8
2021-01-18;17;59;432;1;8;7
2021-01-17;6;56;428;1;4;5
2021-01-16;7;56;431;1;5;7
2021-01-15;14;58;433;1;8;6
2021-01-14;5;60;445;1;3;6
2021-01-13;13;71;450;1;7;6
2021-01-12;17;74;458;1;8;7
2021-01-11;11;86;459;1;7;7
2021-01-10;6;95;459;2;3;6
2021-01-09;13;113;465;2;8;5
2021-01-08;13;120;465;1;10;6
2021-01-07;17;127;465;1;14;6
2021-01-06;15;125;461;1;7;4
2021-01-05;29;141;460;1;20;4
2021-01-04;21;153;446;1;13;4
2021-01-03;24;172;438;1;19;4
2021-01-02;19;181;428;1;10;3
2021-01-01;21;195;462;1;14;4
2020-12-31;17;202;499;1;7;4
2020-12-30;32;224;516;1;19;4
2020-12-29;44;211;525;1;26;4
2020-12-28;44;188;525;1;31;4
2020-12-27;39;162;513;1;20;4
2020-12-26;34;138;510;1;17;3
2020-12-25;36;117;525;1;19;4
2020-12-24;48;94;531;1;29;4
2020-12-23;11;59;532;1;8;4
2020-12-22;14;71;559;1;10;7
2020-12-21;11;69;582;1;6;6
2020-12-20;10;78;595;1;8;6
2020-12-19;8;79;610;1;5;6
2020-12-18;11;82;621;1;8;6
2020-12-17;13;83;635;1;8;6
2020-12-16;21;81;652;7;10;6
2020-12-15;16;81;670;9;5;7
2020-12-14;28;87;684;10;14;6
2020-12-13;23;79;689;9;8;6
2020-12-12;21;76;703;10;7;6
2020-12-11;23;75;718;9;8;6
2020-12-10;23;76;722;9;7;6
2020-12-09;23;119;723;9;9;6
2020-12-08;25;175;726;1;8;13
2020-12-07;18;198;729;1;6;12
2020-12-06;23;226;726;1;7;14
2020-12-05;19;252;730;1;6;14
2020-12-04;24;267;740;1;9;12
2020-12-03;64;277;762;1;44;9
2020-12-02;73;260;731;1;33;6
2020-12-01;45;242;727;1;18;8
2020-11-30;47;246;713;1;22;6
2020-11-29;49;261;695;1;24;6
2020-11-28;31;268;682;1;17;6
2020-11-27;33;271;669;1;18;6
2020-11-26;55;275;662;1;29;5
2020-11-25;45;257;643;1;28;5
2020-11-24;56;258;622;1;33;6
2020-11-23;60;248;598;1;35;7
2020-11-22;53;244;571;1;29;7
2020-11-21;31;235;552;1;19;5
2020-11-20;33;243;541;1;26;5
2020-11-19;26;244;519;1;15;4
2020-11-18;44;259;513;1;27;4
2020-11-17;52;245;500;1;38;4
2020-11-16;57;214;464;1;42;6
2020-11-15;39;183;428;1;29;5
2020-11-14;39;166;413;1;35;4
2020-11-13;38;133;390;1;27;4
2020-11-12;40;116;377;1;34;3
2020-11-11;21;97;351;1;17;4
2020-11-10;13;115;344;1;7;5
2020-11-09;19;123;338;1;14;5
2020-11-08;18;138;327;1;14;5
2020-11-07;7;127;327;1;4;4
2020-11-06;16;127;335;1;13;5
2020-11-05;18;124;331;1;17;4
2020-11-04;40;111;319;1;36;5
2020-11-03;21;87;296;1;15;6
2020-11-02;33;82;291;1;28;6
2020-11-01;8;60;275;1;5;6
2020-10-31;7;65;286;1;2;6
2020-10-30;16;70;294;1;12;6
2020-10-29;8;70;289;1;4;5
2020-10-28;15;75;292;1;10;6
2020-10-27;13;68;289;1;10;6
2020-10-26;9;68;289;1;6;6
2020-10-25;14;76;296;1;10;7
2020-10-24;11;69;295;1;6;6
2020-10-23;18;68;297;1;12;8
2020-10-22;15;71;298;1;8;8
2020-10-21;9;76;301;1;5;9
2020-10-20;14;85;303;1;8;8
2020-10-19;17;84;303;1;12;7
2020-10-18;5;82;309;1;2;8
2020-10-17;10;81;321;1;4;7
2020-10-16;22;80;329;1;16;8
2020-10-15;18;76;332;1;12;8
2020-10-14;20;77;325;1;12;8
2020-10-13;12;72;325;1;9;7
2020-10-12;15;69;320;1;8;7
2020-10-11;8;71;321;1;1;9
2020-10-10;8;79;332;1;3;9
2020-10-09;18;89;338;1;14;9
2020-10-08;19;92;331;1;11;8
2020-10-07;12;92;324;1;8;7
2020-10-06;9;90;328;1;5;7
2020-10-05;21;91;330;1;11;7
2020-10-04;16;86;329;1;11;8
2020-10-03;15;85;330;1;12;8
2020-10-02;22;86;333;1;16;9
2020-10-01;18;78;325;1;11;7
2020-09-30;10;74;322;1;7;6
2020-09-29;13;78;328;1;7;7
2020-09-28;12;84;329;2;7;8
2020-09-27;13;84;327;2;10;9
2020-09-26;17;83;325;1;12;9
2020-09-25;16;91;325;1;9;8
2020-09-24;11;96;329;1;7;7
2020-09-23;20;103;326;1;13;7
2020-09-22;18;111;317;1;11;9
2020-09-21;14;105;310;1;7;9
2020-09-20;14;110;309;1;7;9
2020-09-19;28;106;305;1;21;7
2020-09-18;20;95;293;1;13;6
2020-09-17;19;94;288;2;13;5
2020-09-16;25;88;285;2;19;5
2020-09-15;13;75;276;2;7;5
2020-09-14;19;72;276;2;10;5
2020-09-13;6;74;274;2;2;5
2020-09-12;13;78;278;2;9;5
2020-09-11;19;79;280;1;14;7
2020-09-10;16;75;277;1;10;5
2020-09-09;9;81;276;1;5;5
2020-09-08;10;86;283;1;6;4
2020-09-07;19;88;284;1;13;4
2020-09-06;10;89;280;1;6;3
2020-09-05;16;91;282;1;10;3
2020-09-04;19;85;279;1;12;3
2020-09-03;19;81;273;1;12;3
2020-09-02;15;78;270;1;10;3
2020-09-01;13;83;271;1;8;3
2020-08-31;19;79;270;1;12;3
2020-08-30;14;72;263;1;9;3
2020-08-29;7;68;261;1;5;3
2020-08-28;12;70;276;1;9;3
2020-08-27;17;62;275;1;11;3
2020-08-26;21;60;273;1;13;3
2020-08-25;9;55;270;1;5;3
2020-08-24;10;61;279;1;5;3
2020-08-23;9;67;281;1;4;3
2020-08-22;11;69;284;1;5;3
2020-08-21;9;75;286;1;5;3
2020-08-20;15;76;294;1;9;2
2020-08-19;13;77;288;1;10;2
2020-08-18;15;76;288;1;11;4
2020-08-17;15;72;290;1;9;4
2020-08-16;9;74;284;1;5;4
2020-08-15;14;76;286;1;9;4
2020-08-14;11;76;287;1;6;4
2020-08-13;14;75;289;1;11;5
2020-08-12;13;72;286;1;8;4
2020-08-11;15;70;288;1;10;5
2020-08-10;15;69;286;1;12;5
2020-08-09;11;70;281;1;6;5
2020-08-08;12;69;286;1;8;4
2020-08-07;11;67;286;1;8;4
2020-08-06;14;69;289;1;8;6
2020-08-05;11;82;289;1;8;4
2020-08-04;13;84;290;1;9;7
2020-08-03;17;84;293;1;14;7
2020-08-02;10;80;285;1;6;6
2020-08-01;10;88;285;1;6;6
2020-07-31;14;89;289;1;9;6
2020-07-30;23;88;285;1;20;5
2020-07-29;15;75;272;1;7;5
2020-07-28;14;82;274;1;10;6
2020-07-27;15;75;268;1;8;6
2020-07-26;20;76;269;1;14;7
2020-07-25;11;74;261;1;8;7
2020-07-24;9;69;260;1;7;7
2020-07-23;11;69;262;1;6;7
2020-07-22;19;75;267;1;15;7
2020-07-21;7;68;264;1;3;6
2020-07-20;15;73;270;1;9;5
2020-07-19;19;74;267;1;12;6
2020-07-18;5;68;263;1;3;6
2020-07-17;14;72;266;2;8;7
2020-07-16;17;76;268;2;9;7
2020-07-15;15;74;272;1;8;7
2020-07-14;15;78;275;1;9;8
2020-07-13;17;77;274;1;10;7
2020-07-12;11;75;273;1;7;8
2020-07-11;12;80;276;1;7;7
2020-07-10;17;79;280;1;10;8
2020-07-09;11;75;276;1;8;7
2020-07-08;21;78;276;1;12;7
2020-07-07;12;70;268;1;8;7
2020-07-06;13;70;269;1;6;6
2020-07-05;15;71;267;1;12;7
2020-07-04;8;63;265;1;5;6
2020-07-03;15;66;267;1;8;7
2020-07-02;16;61;266;1;10;7
2020-07-01;10;60;275;1;7;7
2020-06-30;14;63;281;1;7;6
2020-06-29;12;65;291;1;8;5
2020-06-28;6;70;291;1;4;6
2020-06-27;12;75;293;1;9;6
2020-06-26;8;73;293;1;6;6
2020-06-25;12;75;292;1;6;6
2020-06-24;15;74;295;1;9;6
2020-06-23;13;73;294;1;10;7
2020-06-22;20;77;292;1;11;7
2020-06-21;13;77;286;1;9;7
2020-06-20;11;76;289;1;4;8
2020-06-19;13;82;291;1;9;7
2020-06-18;10;85;291;1;7;7
2020-06-17;16;89;300;1;10;7
2020-06-16;20;86;298;1;14;8
2020-06-15;16;80;299;1;10;9
2020-06-14;11;73;297;1;7;10
2020-06-13;16;75;304;1;9;10
2020-06-12;14;70;311;1;10;9
2020-06-11;15;70;312;1;11;9
2020-06-10;16;65;310;0;6;9
2020-06-09;13;65;314;0;7;8
2020-06-08;9;75;314;0;4;9
2020-06-07;12;86;318;0;8;8
2020-06-06;7;94;315;0;4;7
2020-06-05;14;97;322;0;11;6
2020-06-04;11;92;326;0;7;6
2020-06-03;12;94;332;0;10;7
2020-06-02;25;90;331;0;19;7
2020-06-01;19;82;330;0;13;8
2020-05-31;22;77;333;0;16;7
2020-05-30;9;69;334;0;7;6
2020-05-29;10;69;338;0;6;6
2020-05-28;13;76;353;0;10;6
2020-05-27;11;72;357;1;6;8
2020-05-26;19;76;383;1;8;7
2020-05-25;14;79;389;1;8;6
2020-05-24;14;81;405;1;7;6
2020-05-23;13;88;412;0;5;6
2020-05-22;19;91;433;0;11;6
2020-05-21;10;94;443;0;6;6
2020-05-20;19;106;461;0;10;8
2020-05-19;19;106;469;0;15;7
2020-05-18;18;100;462;0;10;8
2020-05-17;19;98;461;0;15;7
2020-05-16;13;88;462;1;7;7
2020-05-15;19;87;469;1;14;7
2020-05-14;22;77;468;1;18;8
2020-05-13;14;71;478;1;10;10
2020-05-12;14;76;483;1;7;8
2020-05-11;12;84;488;1;9;8
2020-05-10;9;84;490;1;8;8
2020-05-09;9;95;496;1;8;8
2020-05-08;9;103;498;1;4;8
2020-05-07;16;118;512;1;10;8
2020-05-06;21;120;517;1;15;9
2020-05-05;20;125;522;1;14;6
2020-05-04;17;124;525;1;9;5
2020-05-03;21;149;541;1;16;5
2020-05-02;22;146;547;1;16;5
2020-05-01;23;153;555;1;17;5
2020-04-30;18;151;572;1;11;6
2020-04-29;28;166;588;1;20;8
2020-04-28;19;166;589;1;14;7
2020-04-27;39;176;588;1;33;7
2020-04-26;20;162;583;1;15;6
