﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;20;141;385;0;16;2
2022-06-10;31;129;375;0;26;2
2022-06-09;26;104;352;0;18;2
2022-06-08;14;88;336;0;12;2
2022-06-07;40;81;326;0;36;2
2022-06-06;15;54;301;0;14;1
2022-06-05;11;54;300;0;10;1
2022-06-04;4;51;328;0;4;1
2022-06-03;3;47;335;0;1;1
2022-06-02;5;63;340;0;5;1
2022-06-01;7;69;342;0;4;1
2022-05-31;11;67;349;0;11;2
2022-05-30;15;65;341;1;13;2
2022-05-29;9;70;333;1;7;1
2022-05-28;1;84;328;1;0;1
2022-05-27;19;98;332;1;15;1
2022-05-26;13;92;327;1;10;1
2022-05-25;6;98;320;1;4;1
2022-05-24;12;99;333;1;9;2
2022-05-23;21;132;327;1;18;2
2022-05-22;22;129;310;1;20;1
2022-05-21;16;119;310;1;14;1
2022-05-20;12;109;301;1;11;1
2022-05-19;18;103;315;0;13;2
2022-05-18;7;94;304;0;5;2
2022-05-17;46;92;302;0;42;1
2022-05-16;19;53;262;0;16;1
2022-05-15;12;37;262;0;10;1
2022-05-14;6;38;256;0;3;1
2022-05-13;5;48;264;0;5;1
2022-05-12;8;82;266;0;6;1
2022-05-11;6;87;262;0;4;1
2022-05-10;4;90;263;0;1;1
2022-05-09;2;94;266;0;2;1
2022-05-08;12;104;272;0;10;1
2022-05-07;17;97;273;0;14;1
2022-05-06;41;88;270;0;39;1
2022-05-05;12;51;241;0;11;1
2022-05-04;10;47;254;0;7;1
2022-05-03;8;50;265;0;7;1
2022-05-02;14;47;276;0;11;1
2022-05-01;3;51;274;0;2;1
2022-04-30;5;52;287;0;4;1
2022-04-29;3;48;295;0;1;1
2022-04-28;8;68;296;0;5;1
2022-04-27;16;68;313;0;12;1
2022-04-26;5;80;307;0;3;1
2022-04-25;20;79;319;0;19;1
2022-04-24;5;63;307;0;3;1
2022-04-23;2;62;308;0;1;1
2022-04-22;21;78;312;0;19;1
2022-04-21;7;64;297;0;6;1
2022-04-20;28;70;297;0;25;1
2022-04-19;5;52;276;0;4;1
2022-04-18;4;50;275;0;4;1
2022-04-17;3;51;297;0;2;1
2022-04-16;18;53;324;0;17;1
2022-04-15;5;44;317;0;4;1
2022-04-14;13;51;315;0;11;1
2022-04-13;7;50;308;0;6;1
2022-04-12;3;56;305;0;1;1
2022-04-11;5;77;311;0;5;1
2022-04-10;4;90;313;0;4;1
2022-04-09;8;104;318;0;7;1
2022-04-08;13;106;318;0;13;1
2022-04-07;12;108;306;1;11;1
2022-04-06;13;109;298;1;10;1
2022-04-05;25;99;290;1;24;1
2022-04-04;19;97;268;1;17;1
2022-04-03;20;88;254;1;18;1
2022-04-02;10;84;238;1;9;1
2022-04-01;16;82;230;0;15;2
2022-03-31;13;73;215;0;12;2
2022-03-30;3;66;204;0;1;2
2022-03-29;23;70;205;0;22;3
2022-03-28;10;54;185;0;7;3
2022-03-27;16;50;179;0;15;3
2022-03-26;8;38;167;0;5;3
2022-03-25;6;57;178;0;4;2
2022-03-24;6;81;199;0;5;2
2022-03-23;6;86;223;0;3;3
2022-03-22;8;87;260;0;5;3
2022-03-21;5;86;276;0;4;3
2022-03-20;4;85;289;1;3;3
2022-03-19;29;89;321;1;26;3
2022-03-18;32;68;325;1;30;2
2022-03-17;11;48;345;1;9;2
2022-03-16;6;48;366;1;4;3
2022-03-15;7;45;519;1;5;3
2022-03-14;4;43;539;1;2;3
2022-03-13;8;43;548;0;7;3
2022-03-12;9;38;574;0;8;3
2022-03-11;11;33;622;0;9;3
2022-03-10;10;25;654;0;6;3
2022-03-09;4;20;750;0;2;3
2022-03-08;5;18;944;0;2;4
2022-03-07;4;17;1009;0;1;3
2022-03-06;2;17;1223;0;2;4
2022-03-05;5;17;1344;0;3;4
2022-03-04;4;15;1454;0;2;4
2022-03-03;2;16;1583;0;1;5
2022-03-02;1;31;1726;0;0;5
2022-03-01;5;57;1811;0;2;5
2022-02-28;4;84;2213;0;0;5
2022-02-27;6;125;2468;0;2;6
2022-02-26;3;144;2669;0;1;5
2022-02-25;5;160;3714;0;2;4
2022-02-24;20;192;3839;1;16;6
2022-02-23;29;205;3924;1;23;4
2022-02-22;34;233;3972;1;28;3
2022-02-21;49;235;3988;1;37;5
2022-02-20;27;352;3984;1;21;5
2022-02-19;21;355;4150;1;17;5
2022-02-18;38;349;4266;0;33;5
2022-02-17;35;352;4268;0;29;5
2022-02-16;57;380;4256;0;52;4
2022-02-15;36;368;4237;0;27;3
2022-02-14;161;442;4300;0;155;4
2022-02-13;29;481;4203;0;23;3
2022-02-12;16;525;4207;0;11;3
2022-02-11;43;729;4252;1;35;3
2022-02-10;64;818;4291;1;58;3
2022-02-09;46;873;4343;1;39;3
2022-02-08;111;963;4319;1;100;3
2022-02-07;206;1005;4248;1;198;3
2022-02-06;71;892;4077;1;66;3
2022-02-05;220;1230;4025;1;217;3
2022-02-04;127;1268;3828;1;122;3
2022-02-03;122;1348;3754;1;114;3
2022-02-02;136;2280;3675;1;128;3
2022-02-01;147;2276;3560;1;145;3
2022-01-31;90;2237;3425;1;85;3
2022-01-30;408;2225;3374;1;405;3
2022-01-29;259;1864;3054;1;257;3
2022-01-28;205;1641;2835;1;203;3
2022-01-27;1050;1624;2643;1;1046;5
2022-01-26;130;711;1732;1;126;5
2022-01-25;112;622;1638;1;103;5
2022-01-24;78;536;1566;1;73;4
2022-01-23;48;496;1520;1;43;5
2022-01-22;36;543;1549;1;34;6
2022-01-21;192;567;1599;1;184;6
2022-01-20;143;410;1422;1;132;6
2022-01-19;44;334;1339;1;35;6
2022-01-18;27;371;1333;1;16;6
2022-01-17;43;464;1358;1;34;5
2022-01-16;94;446;1390;1;91;6
2022-01-15;64;385;1354;1;58;7
2022-01-14;31;355;1349;1;28;7
2022-01-13;60;340;1369;0;55;7
2022-01-12;79;303;1341;0;74;7
2022-01-11;116;278;1324;0;111;7
2022-01-10;19;201;1228;0;16;7
2022-01-09;35;198;1219;0;30;6
2022-01-08;33;177;1200;0;26;5
2022-01-07;15;183;1179;0;12;5
2022-01-06;25;256;1178;0;22;4
2022-01-05;54;274;1349;0;47;5
2022-01-04;39;238;1398;0;33;5
2022-01-03;16;341;1421;0;10;6
2022-01-02;15;364;1418;0;12;4
2022-01-01;37;383;1513;1;32;5
2021-12-31;89;377;1875;1;87;4
2021-12-30;45;362;1798;1;39;6
2021-12-29;16;406;1780;1;8;4
2021-12-28;144;405;1850;1;135;5
2021-12-27;38;319;1745;1;32;5
2021-12-26;40;317;1859;1;32;4
2021-12-25;33;326;1887;1;25;5
2021-12-24;76;366;1956;1;71;4
2021-12-23;92;351;1929;1;81;5
2021-12-22;14;321;1904;1;8;4
2021-12-21;55;360;1940;1;47;6
2021-12-20;39;339;1919;1;30;6
2021-12-19;46;364;1900;1;41;5
2021-12-18;71;337;1927;0;63;5
2021-12-17;62;278;1988;0;57;4
2021-12-16;58;233;1941;0;49;5
2021-12-15;55;188;1914;0;48;5
2021-12-14;36;153;1887;0;30;7
2021-12-13;61;314;1865;0;56;9
2021-12-12;19;354;1825;0;13;9
2021-12-11;8;397;1837;0;6;9
2021-12-10;18;399;1856;0;9;9
2021-12-09;10;498;1861;0;3;9
2021-12-08;21;888;1880;0;14;10
2021-12-07;203;886;1874;0;188;7
2021-12-06;107;720;1697;0;98;6
2021-12-05;63;701;1652;0;56;7
2021-12-04;12;675;1604;0;8;6
2021-12-03;120;815;1637;2;109;6
2021-12-02;405;766;1536;2;398;5
2021-12-01;17;465;1145;2;8;5
2021-11-30;32;500;1147;2;21;5
2021-11-29;86;535;1135;2;79;5
2021-11-28;35;501;1062;2;31;4
2021-11-27;156;497;1036;2;147;4
2021-11-26;69;361;896;0;59;5
2021-11-25;106;368;843;0;96;5
2021-11-24;54;397;863;0;46;3
2021-11-23;62;360;934;0;58;2
2021-11-22;52;327;908;0;44;5
2021-11-21;33;303;906;0;25;4
2021-11-20;12;286;911;0;11;3
2021-11-19;74;292;940;0;67;4
2021-11-18;131;249;899;0;123;4
2021-11-17;14;152;869;0;11;3
2021-11-16;30;152;933;0;23;2
2021-11-15;30;150;988;0;19;4
2021-11-14;17;137;981;0;13;4
2021-11-13;20;135;1088;0;15;4
2021-11-12;32;172;1165;1;24;4
2021-11-11;29;154;1265;1;27;3
2021-11-10;19;168;1394;1;14;1
2021-11-09;27;162;1415;0;21;1
2021-11-08;11;147;1482;0;7;3
2021-11-07;14;148;1482;0;12;3
2021-11-06;56;146;1481;0;51;3
2021-11-05;12;99;1463;0;8;3
2021-11-04;43;98;1496;0;40;3
2021-11-03;10;68;1497;0;6;1
2021-11-02;10;65;1570;0;7;1
2021-11-01;12;179;1607;0;11;3
2021-10-31;11;286;1602;0;7;3
2021-10-30;8;313;1648;0;7;3
2021-10-29;10;351;1718;0;4;3
2021-10-28;15;377;1772;0;10;3
2021-10-27;10;405;1906;0;6;4
2021-10-26;127;427;1959;1;118;4
2021-10-25;123;399;1854;1;118;4
2021-10-24;37;355;1760;1;33;4
2021-10-23;48;401;1763;1;44;4
2021-10-22;37;369;1749;0;32;4
2021-10-21;46;458;1741;0;42;4
2021-10-20;30;507;1719;0;25;3
2021-10-19;99;605;1744;0;92;3
2021-10-18;79;668;1669;0;76;3
2021-10-17;83;627;1599;0;80;3
2021-10-16;12;636;1530;0;11;4
2021-10-15;125;631;1522;0;119;3
2021-10-14;96;522;1410;0;93;3
2021-10-13;128;463;1327;0;123;3
2021-10-12;160;385;1208;0;156;4
2021-10-11;38;269;1078;0;34;3
2021-10-10;91;312;1048;0;87;4
2021-10-09;8;271;983;0;6;4
2021-10-08;13;270;1010;0;9;4
2021-10-07;39;314;1024;0;35;4
2021-10-06;50;357;1007;0;39;4
2021-10-05;44;374;1033;0;41;5
2021-10-04;85;477;1103;0;77;4
2021-10-03;53;459;1031;0;46;4
2021-10-02;9;424;1012;0;7;4
2021-10-01;59;440;1045;1;55;4
2021-09-30;86;425;1018;1;79;4
2021-09-29;62;378;999;1;59;2
2021-09-28;149;345;972;1;141;3
2021-09-27;65;225;870;1;57;2
2021-09-26;16;216;832;1;14;3
2021-09-25;26;219;842;1;25;4
2021-09-24;44;200;839;0;37;3
2021-09-23;37;175;828;0;32;4
2021-09-22;28;144;840;0;22;2
2021-09-21;28;128;828;0;23;3
2021-09-20;54;115;811;0;46;2
2021-09-19;20;71;769;0;18;3
2021-09-18;8;82;778;0;7;4
2021-09-17;14;79;789;0;12;3
2021-09-16;5;90;806;0;4;2
2021-09-15;8;120;858;0;8;2
2021-09-14;13;135;877;0;10;2
2021-09-13;8;144;882;0;3;2
2021-09-12;34;203;884;0;28;3
2021-09-11;5;285;888;0;4;3
2021-09-10;25;286;908;0;22;3
2021-09-09;37;289;924;0;32;2
2021-09-08;26;297;929;0;22;2
2021-09-07;23;304;938;0;19;2
2021-09-06;68;344;953;0;64;2
2021-09-05;114;313;891;0;111;2
2021-09-04;6;241;805;0;5;2
2021-09-03;28;255;882;1;27;3
2021-09-02;43;254;897;1;37;2
2021-09-01;34;237;887;1;27;3
2021-08-31;62;233;919;1;61;3
2021-08-30;36;219;863;1;32;3
2021-08-29;40;197;836;1;39;4
2021-08-28;22;164;807;0;17;4
2021-08-27;30;151;800;0;26;4
2021-08-26;26;150;784;0;21;4
2021-08-25;29;149;774;0;26;3
2021-08-24;50;151;810;0;44;2
2021-08-23;16;162;780;0;12;3
2021-08-22;7;179;775;0;6;3
2021-08-21;4;189;780;0;1;3
2021-08-20;32;193;793;0;26;4
2021-08-19;24;199;781;0;21;2
2021-08-18;34;204;788;0;30;2
2021-08-17;62;211;781;0;55;2
2021-08-16;34;194;803;1;29;2
2021-08-15;20;199;792;1;14;2
2021-08-14;8;218;787;1;5;2
2021-08-13;38;216;795;0;31;2
2021-08-12;31;208;783;0;25;2
2021-08-11;40;264;806;0;37;2
2021-08-10;43;271;806;0;39;3
2021-08-09;36;258;818;0;30;3
2021-08-08;38;284;793;0;31;2
2021-08-07;5;255;784;0;4;2
2021-08-06;32;257;790;0;23;2
2021-08-05;87;240;781;0;79;2
2021-08-04;46;170;747;0;42;2
2021-08-03;34;138;742;0;30;2
2021-08-02;62;118;783;0;58;2
2021-08-01;6;121;738;0;4;1
2021-07-31;7;131;799;0;7;2
2021-07-30;10;132;907;0;10;2
2021-07-29;14;136;958;0;8;2
2021-07-28;14;142;1043;0;9;2
2021-07-27;16;148;1040;0;10;2
2021-07-26;67;165;1040;0;62;2
2021-07-25;14;129;984;0;12;2
2021-07-24;8;194;1028;0;7;3
2021-07-23;15;204;1076;0;12;3
2021-07-22;17;202;1098;0;14;2
2021-07-21;19;202;1092;0;14;3
2021-07-20;35;207;1148;0;29;4
2021-07-19;33;224;1133;0;23;3
2021-07-18;84;238;1123;0;80;2
2021-07-17;20;210;1119;0;16;3
2021-07-16;12;197;1158;0;9;4
2021-07-15;18;209;1208;0;15;2
2021-07-14;22;206;1279;0;19;2
2021-07-13;53;201;1273;0;47;2
2021-07-12;43;197;1239;0;36;3
2021-07-11;53;195;1209;0;52;2
2021-07-10;5;216;1176;0;5;3
2021-07-09;25;227;1185;0;23;3
2021-07-08;12;268;1236;0;9;3
2021-07-07;16;379;1285;0;15;3
2021-07-06;49;427;1315;0;46;1
2021-07-05;41;474;1315;0;37;2
2021-07-04;75;441;1285;0;71;2
2021-07-03;17;380;1253;0;13;2
2021-07-02;69;371;1353;0;65;2
2021-07-01;125;362;1356;0;118;1
2021-06-30;65;299;1321;0;58;3
2021-06-29;100;275;1332;0;92;2
2021-06-28;9;190;1339;0;8;3
2021-06-27;12;254;1343;0;9;3
2021-06-26;7;256;1441;0;7;4
2021-06-25;60;262;1519;0;53;4
2021-06-24;60;285;1552;0;55;3
2021-06-23;39;284;1571;0;34;4
2021-06-22;12;311;1566;0;7;3
2021-06-21;76;391;1626;0;69;4
2021-06-20;15;336;1647;0;13;3
2021-06-19;20;336;1713;1;16;3
2021-06-18;83;326;1762;0;76;4
2021-06-17;59;269;1761;0;55;5
2021-06-16;67;228;1813;0;56;6
2021-06-15;97;243;1800;0;88;6
2021-06-14;21;210;1754;0;15;5
2021-06-13;15;239;1781;0;12;4
2021-06-12;9;273;1939;0;8;3
2021-06-11;23;274;2080;0;18;4
2021-06-10;20;296;2212;0;18;4
2021-06-09;76;392;2286;0;71;5
2021-06-08;63;391;2242;0;60;4
2021-06-07;48;415;2198;0;38;5
2021-06-06;50;443;2195;0;45;3
2021-06-05;10;498;2175;0;6;4
2021-06-04;46;504;2227;1;40;2
2021-06-03;117;569;2268;1;112;3
2021-06-02;77;541;2211;1;67;4
2021-06-01;90;563;2263;1;85;3
2021-05-31;74;553;2188;1;69;4
2021-05-30;105;512;2125;1;97;2
2021-05-29;20;481;2039;1;14;2
2021-05-28;112;559;2055;1;105;2
2021-05-27;90;532;2078;1;84;3
2021-05-26;99;515;2009;1;88;2
2021-05-25;80;502;1955;1;72;2
2021-05-24;35;536;1895;1;30;4
2021-05-23;72;549;1882;1;67;4
2021-05-22;100;523;1829;1;91;4
2021-05-21;85;470;1799;1;79;4
2021-05-20;72;560;1766;1;67;4
2021-05-19;82;643;1735;1;75;3
2021-05-18;113;716;1671;1;105;4
2021-05-17;49;704;1575;1;41;5
2021-05-16;44;690;1554;1;42;4
2021-05-15;47;665;1567;0;40;4
2021-05-14;176;658;1589;0;172;4
2021-05-13;156;512;1439;0;146;4
2021-05-12;153;425;1358;0;150;3
2021-05-11;98;359;1243;0;91;5
2021-05-10;31;321;1158;0;28;4
2021-05-09;20;412;1137;0;13;4
2021-05-08;41;407;1149;0;34;4
2021-05-07;31;378;1140;0;23;4
2021-05-06;69;361;1150;0;59;3
2021-05-05;87;329;1102;0;80;2
2021-05-04;62;381;1055;0;58;3
2021-05-03;124;340;1015;0;118;4
2021-05-02;12;260;923;0;11;5
2021-05-01;8;262;927;0;7;4
2021-04-30;13;272;944;0;9;4
2021-04-29;38;278;977;0;31;4
2021-04-28;137;306;1071;0;129;4
2021-04-27;22;224;987;0;17;4
2021-04-26;44;242;1017;0;38;4
2021-04-25;15;216;988;0;13;3
2021-04-24;18;212;1019;0;17;4
2021-04-23;19;214;1069;0;15;4
2021-04-22;65;257;1113;0;60;5
2021-04-21;51;261;1068;0;44;5
2021-04-20;44;237;1040;0;35;5
2021-04-19;16;266;1014;0;12;5
2021-04-18;13;289;1021;0;9;4
2021-04-17;24;286;1032;0;20;4
2021-04-16;64;273;1034;0;57;4
2021-04-15;71;240;1000;0;63;5
2021-04-14;31;201;951;0;22;5
2021-04-13;70;212;941;0;64;4
2021-04-12;40;159;894;0;37;4
2021-04-11;10;155;978;0;8;3
2021-04-10;10;168;1037;0;6;3
2021-04-09;32;188;1061;0;27;6
2021-04-08;31;177;1128;0;24;8
2021-04-07;40;176;1196;0;31;5
2021-04-06;16;187;1260;0;9;3
2021-04-05;38;303;1325;0;32;3
2021-04-04;25;315;1367;0;19;2
2021-04-03;32;342;1425;0;27;1
2021-04-02;20;324;1629;0;14;5
2021-04-01;31;354;1739;0;24;6
2021-03-31;47;398;1825;0;42;4
2021-03-30;128;415;1857;0;125;2
2021-03-29;50;307;1783;0;42;2
2021-03-28;51;279;1782;0;45;1
2021-03-27;13;244;1807;0;8;1
2021-03-26;56;256;1858;0;48;5
2021-03-25;75;229;1976;0;69;6
2021-03-24;66;181;1997;0;61;4
2021-03-23;19;140;1994;0;15;2
2021-03-22;21;138;2016;0;18;2
2021-03-21;15;132;2031;0;8;2
2021-03-20;20;139;2072;0;17;2
2021-03-19;22;247;2113;0;20;5
2021-03-18;29;297;2150;0;21;6
2021-03-17;26;302;2162;0;19;5
2021-03-16;19;377;2198;0;13;4
2021-03-15;18;458;2259;0;13;5
2021-03-14;20;538;2304;0;17;3
2021-03-13;125;593;2334;1;119;3
2021-03-12;75;550;2237;1;65;5
2021-03-11;42;562;2192;1;34;5
2021-03-10;103;756;2180;1;91;6
2021-03-09;104;788;2117;1;96;6
2021-03-08;100;800;2040;1;95;5
2021-03-07;79;782;1970;1;73;5
2021-03-06;79;761;1921;1;72;7
2021-03-05;82;730;1871;1;76;6
2021-03-04;234;726;1815;2;228;4
2021-03-03;132;558;1608;1;122;6
2021-03-02;119;599;1517;1;107;7
2021-03-01;88;579;1438;1;71;6
2021-02-28;60;565;1395;1;52;6
2021-02-27;49;549;1365;1;43;7
2021-02-26;82;541;1350;1;67;8
2021-02-25;71;525;1309;1;60;8
2021-02-24;170;518;1269;1;165;6
2021-02-23;103;412;1131;2;85;7
2021-02-22;71;362;1064;0;62;5
2021-02-21;45;355;1023;0;38;5
2021-02-20;41;391;1013;0;36;5
2021-02-19;60;411;1008;0;48;6
2021-02-18;65;410;1001;0;58;6
2021-02-17;66;375;966;0;58;5
2021-02-16;47;341;934;0;37;5
2021-02-15;60;324;946;1;56;4
2021-02-14;79;299;923;1;72;4
2021-02-13;63;246;874;1;57;4
2021-02-12;60;214;855;1;47;5
2021-02-11;30;187;841;1;23;5
2021-02-10;32;187;853;1;23;6
2021-02-09;28;184;868;1;22;6
2021-02-08;35;180;877;2;24;3
2021-02-07;28;188;882;2;21;3
2021-02-06;34;195;888;1;28;4
2021-02-05;29;194;883;1;23;4
2021-02-04;29;197;882;1;21;4
2021-02-03;29;203;898;1;23;5
2021-02-02;28;207;931;1;19;5
2021-02-01;39;208;964;1;29;4
2021-01-31;33;206;965;1;25;4
2021-01-30;35;199;966;1;28;4
2021-01-29;32;193;971;1;24;4
2021-01-28;34;197;986;1;26;5
2021-01-27;37;203;977;1;28;4
2021-01-26;32;213;984;1;22;4
2021-01-25;37;215;1002;1;30;5
2021-01-24;25;212;1004;1;19;5
2021-01-23;27;244;1012;1;22;5
2021-01-22;37;255;1015;1;28;4
2021-01-21;40;247;1011;1;30;4
2021-01-20;47;257;1014;1;37;4
2021-01-19;39;254;1000;1;28;3
2021-01-18;34;260;1004;1;25;3
2021-01-17;54;269;1008;1;46;3
2021-01-16;40;252;989;1;35;3
2021-01-15;29;247;981;1;25;3
2021-01-14;45;250;990;1;38;3
2021-01-13;37;234;986;0;31;4
2021-01-12;40;224;998;0;31;3
2021-01-11;46;233;996;0;38;3
2021-01-10;34;249;976;0;27;3
2021-01-09;34;272;989;0;28;3
2021-01-08;33;274;989;0;26;3
2021-01-07;31;271;992;0;23;3
2021-01-06;27;278;997;0;22;5
2021-01-05;46;295;1019;0;37;4
2021-01-04;63;269;1016;0;55;4
2021-01-03;57;248;991;0;53;4
2021-01-02;38;237;971;0;31;4
2021-01-01;29;237;981;0;24;4
2020-12-31;36;241;1008;0;31;4
2020-12-30;46;236;1009;0;38;5
2020-12-29;20;222;1005;0;17;6
2020-12-28;40;238;1035;0;31;6
2020-12-27;44;229;1039;0;35;7
2020-12-26;38;224;1045;0;29;5
2020-12-25;37;224;1058;0;28;5
2020-12-24;31;222;1070;0;26;4
2020-12-23;30;225;1086;0;25;5
2020-12-22;38;237;1112;0;32;8
2020-12-21;31;241;1131;0;27;6
2020-12-20;42;259;1137;1;30;8
2020-12-19;33;256;1142;1;29;7
2020-12-18;35;245;1159;2;25;6
2020-12-17;35;259;1169;2;27;4
2020-12-16;46;263;1172;2;26;5
2020-12-15;46;260;1181;2;30;8
2020-12-14;54;262;1180;2;43;8
2020-12-13;43;265;1166;3;33;9
2020-12-12;31;270;1156;2;15;8
2020-12-11;54;285;1165;2;38;10
2020-12-10;45;280;1163;2;31;8
2020-12-09;47;291;1157;1;28;7
2020-12-08;54;316;1171;1;33;9
2020-12-07;60;314;1162;1;42;5
2020-12-06;52;303;1143;1;38;8
2020-12-05;42;313;1124;1;32;7
2020-12-04;49;316;1120;1;36;7
2020-12-03;51;318;1111;1;41;6
2020-12-02;63;319;1097;1;55;6
2020-12-01;43;303;1081;1;35;9
2020-11-30;40;309;1069;2;33;6
2020-11-29;58;327;1073;2;50;7
2020-11-28;42;329;1059;1;34;6
2020-11-27;46;328;1051;1;37;7
2020-11-26;53;324;1043;1;41;5
2020-11-25;52;327;1024;1;39;1
2020-11-24;55;323;1018;1;41;1
2020-11-23;61;314;1014;1;48;1
2020-11-22;64;305;982;1;54;2
2020-11-21;39;280;951;1;32;2
2020-11-20;44;279;938;1;34;2
2020-11-19;54;270;930;1;47;2
2020-11-18;49;254;922;1;38;1
2020-11-17;40;256;910;1;33;1
2020-11-16;46;245;900;1;38;1
2020-11-15;39;249;887;1;31;1
2020-11-14;35;242;875;1;32;1
2020-11-13;34;234;866;1;28;1
2020-11-12;42;224;861;1;27;1
2020-11-11;49;226;858;1;40;3
2020-11-10;34;215;851;1;27;4
2020-11-09;57;216;853;0;49;5
2020-11-08;30;205;828;0;24;5
2020-11-07;30;204;836;0;25;5
2020-11-06;25;217;842;0;20;3
2020-11-05;40;233;848;0;34;2
2020-11-04;31;224;841;0;24;2
2020-11-03;33;227;848;1;24;3
2020-11-02;45;225;843;1;39;3
2020-11-01;28;220;824;2;21;3
2020-10-31;42;236;816;2;38;4
2020-10-30;41;214;805;2;33;3
2020-10-29;31;202;794;2;27;3
2020-10-28;34;197;796;2;28;2
2020-10-27;27;194;797;2;19;3
2020-10-26;40;213;805;2;35;3
2020-10-25;42;204;794;2;35;4
2020-10-24;22;190;788;2;17;3
2020-10-23;27;197;793;2;22;3
2020-10-22;31;192;796;1;19;3
2020-10-21;33;197;797;1;22;2
2020-10-20;47;200;801;1;37;3
2020-10-19;33;185;787;1;28;2
2020-10-18;29;193;770;1;23;2
2020-10-17;28;198;764;1;24;2
2020-10-16;24;198;758;1;18;2
2020-10-15;29;213;761;1;25;2
2020-10-14;30;221;754;1;26;1
2020-10-13;31;224;746;1;24;2
2020-10-12;40;225;747;1;33;2
2020-10-11;35;223;737;1;30;2
2020-10-10;30;213;723;1;24;3
2020-10-09;36;209;719;1;29;3
2020-10-08;44;191;715;1;35;2
2020-10-07;31;183;701;1;29;2
2020-10-06;30;176;692;1;24;3
2020-10-05;39;179;689;1;32;3
2020-10-04;26;176;688;1;22;2
2020-10-03;24;182;688;1;20;3
2020-10-02;18;184;692;1;9;3
2020-10-01;36;202;708;1;27;5
2020-09-30;28;196;700;1;23;3
2020-09-29;35;200;702;1;26;3
2020-09-28;34;194;691;1;27;3
2020-09-27;34;195;679;1;23;2
2020-09-26;28;192;676;1;20;2
2020-09-25;39;180;686;1;32;2
2020-09-24;30;167;683;1;26;3
2020-09-23;31;158;683;1;25;3
2020-09-22;26;152;678;1;21;3
2020-09-21;33;152;675;1;29;3
2020-09-20;26;144;670;1;22;1
2020-09-19;12;148;675;1;10;1
2020-09-18;24;161;687;1;19;1
2020-09-17;21;159;699;1;17;1
2020-09-16;24;161;705;0;19;1
2020-09-15;26;169;714;0;22;1
2020-09-14;28;168;724;0;19;1
2020-09-13;31;169;721;0;23;1
2020-09-12;26;164;732;0;19;1
2020-09-11;22;174;733;0;14;1
2020-09-10;29;181;747;0;22;1
2020-09-09;36;184;748;0;30;2
2020-09-08;26;179;753;0;21;2
2020-09-07;28;177;752;0;22;2
2020-09-06;23;180;747;0;20;2
2020-09-05;32;176;743;0;29;2
2020-09-04;27;165;732;0;24;2
2020-09-03;32;161;732;0;25;2
2020-09-02;30;168;734;0;23;2
2020-09-01;23;174;732;0;18;1
2020-08-31;33;181;739;0;26;1
2020-08-30;20;173;741;0;16;1
2020-08-29;21;174;755;1;17;1
2020-08-28;24;180;766;1;20;1
2020-08-27;34;187;771;0;27;1
2020-08-26;39;180;774;0;30;1
2020-08-25;31;183;777;0;27;1
2020-08-24;26;181;771;0;20;1
2020-08-23;21;192;779;0;20;1
2020-08-22;27;205;785;0;21;1
2020-08-21;35;201;797;0;30;1
2020-08-20;23;203;798;0;21;1
2020-08-19;35;201;802;0;28;1
2020-08-18;28;201;797;0;23;2
2020-08-17;38;201;803;0;33;3
2020-08-16;38;202;787;0;34;2
2020-08-15;17;187;780;0;16;2
2020-08-14;37;188;792;0;35;2
2020-08-13;24;170;788;0;18;4
2020-08-12;32;169;804;0;26;3
2020-08-11;31;169;805;0;23;4
2020-08-10;40;172;800;0;32;3
2020-08-09;26;162;786;0;17;3
2020-08-08;24;168;783;0;21;3
2020-08-07;21;176;778;0;15;3
2020-08-06;25;192;781;0;19;2
2020-08-05;30;201;803;0;24;1
2020-08-04;31;200;810;0;24;3
2020-08-03;28;207;801;0;21;3
2020-08-02;31;217;793;0;28;3
2020-08-01;29;209;790;0;23;2
2020-07-31;36;212;781;0;31;2
2020-07-30;36;208;782;0;29;1
2020-07-29;30;211;786;0;27;1
2020-07-28;34;215;782;0;27;2
2020-07-27;40;213;780;0;34;2
2020-07-26;25;203;766;0;19;2
2020-07-25;30;211;768;0;26;1
2020-07-24;31;202;763;0;26;2
2020-07-23;41;203;762;0;33;1
2020-07-22;35;196;765;0;28;3
2020-07-21;32;198;768;0;30;2
2020-07-20;28;203;768;0;23;2
2020-07-19;29;211;770;0;25;2
2020-07-18;20;202;770;0;18;1
2020-07-17;34;205;774;0;29;2
2020-07-16;36;189;779;0;29;2
2020-07-15;36;176;779;0;28;3
2020-07-14;41;169;775;0;32;3
2020-07-13;36;175;778;0;28;6
2020-07-12;20;178;773;0;20;3
2020-07-11;23;175;779;0;22;1
2020-07-10;17;166;785;0;14;2
2020-07-09;21;177;806;0;17;2
2020-07-08;24;175;806;0;20;4
2020-07-07;46;186;807;0;32;3
2020-07-06;42;184;800;0;34;2
2020-07-05;22;172;785;0;16;2
2020-07-04;16;180;788;0;13;2
2020-07-03;28;189;805;0;24;2
2020-07-02;18;186;804;0;14;4
2020-07-01;38;196;814;0;30;4
2020-06-30;36;189;811;0;28;4
2020-06-29;25;194;810;0;22;5
2020-06-28;27;206;817;0;23;5
2020-06-27;24;211;819;0;20;5
2020-06-26;27;218;830;0;22;5
