﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-16;1;3;35786;0;0;2
2022-04-15;0;2;38099;0;0;2
2022-04-14;0;3;40458;0;0;2
2022-04-13;1;7;42607;0;0;2
2022-04-12;2;10;44732;0;0;2
2022-04-11;1;9;47864;0;0;1
2022-04-10;1;11;51375;0;0;1
2022-04-09;1;8;54284;0;0;2
2022-04-08;2;12;56764;0;1;2
2022-04-07;0;60;59208;0;0;3
2022-04-06;3;2527;62633;0;2;32
2022-04-05;1;4784;66275;1;0;50
2022-04-04;3;6964;70911;1;0;56
2022-04-03;2;9248;76215;1;0;87
2022-04-02;2;11896;81310;1;0;99
2022-04-01;55;14650;86131;1;38;125
2022-03-31;2473;17153;90467;4;1884;131
2022-03-30;2398;17492;92241;4;1836;143
2022-03-29;2347;17762;93767;4;1790;155
2022-03-28;2507;18093;97195;6;1882;149
2022-03-27;2925;18469;101567;3;2212;139
2022-03-26;3085;18944;104885;3;2344;143
2022-03-25;2913;19516;107474;3;2191;167
2022-03-24;2790;19925;110588;3;2093;170
2022-03-23;2707;19944;113380;3;1961;161
2022-03-22;2769;20136;115785;4;2038;161
2022-03-21;2942;20045;119620;4;2173;157
2022-03-20;3464;19763;124817;5;2578;143
2022-03-19;3781;20122;128917;4;2820;147
2022-03-18;3346;20639;131741;3;2502;179
2022-03-17;2852;20858;134060;3;2091;181
2022-03-16;2858;21084;136677;4;2085;184
2022-03-15;2628;21286;139020;3;1900;193
2022-03-14;2623;22773;143115;3;1915;189
2022-03-13;3795;24453;148615;3;2767;202
2022-03-12;4357;26167;152374;3;3149;192
2022-03-11;3613;28164;155701;3;2567;229
2022-03-10;3113;30545;159979;3;2151;236
2022-03-09;3124;33129;165201;6;2201;215
2022-03-08;4312;35256;171671;4;3060;237
2022-03-07;4498;35598;175993;3;3226;242
2022-03-06;5648;35429;180791;3;4176;241
2022-03-05;6441;36294;184296;6;4805;271
2022-03-04;6208;37562;186129;4;4609;283
2022-03-03;5895;38228;188262;4;4405;286
2022-03-02;5431;38486;191103;4;4131;287
2022-03-01;4621;39584;193820;5;3388;308
2022-02-28;4235;40969;198403;4;2963;316
2022-02-27;6574;42236;204236;4;4612;323
2022-02-26;7886;43154;207642;6;5651;321
2022-02-25;7050;44592;208424;6;5038;309
2022-02-24;6309;45875;209563;7;4519;298
2022-02-23;6762;46765;211074;6;4799;299
2022-02-22;6195;46413;212001;6;4515;292
2022-02-21;5621;46400;213877;7;4080;331
2022-02-20;7426;46564;217472;7;5373;334
2022-02-19;9359;46953;218314;7;6948;319
2022-02-18;8469;47136;216608;9;6279;325
2022-02-17;7286;47140;215053;5;5444;303
2022-02-16;6282;48064;213789;4;4605;326
2022-02-15;6167;50361;213124;4;4500;316
2022-02-14;5857;53471;213862;3;4217;327
2022-02-13;7779;58313;214935;4;5740;288
2022-02-12;9525;60072;213215;6;7140;277
2022-02-11;8507;60921;209567;5;6391;261
2022-02-10;8383;62369;206318;6;6267;253
2022-02-09;8850;62743;202814;5;6550;251
2022-02-08;9585;62836;198866;6;7283;208
2022-02-07;11166;62706;194429;6;8584;212
2022-02-06;9697;60765;188959;8;7393;189
2022-02-05;10458;61520;184643;8;8096;181
2022-02-04;10124;62440;179579;7;7864;166
2022-02-03;8725;62868;174582;6;6828;156
2022-02-02;8792;62627;170424;4;6943;152
2022-02-01;9413;62049;166216;4;7441;143
2022-01-31;8934;60700;161424;4;7045;148
2022-01-30;10448;59514;156642;4;8161;131
2022-01-29;11521;57780;150349;4;9240;133
2022-01-28;10581;56530;143257;5;8643;123
2022-01-27;8385;54399;136567;3;6822;119
2022-01-26;8223;53058;131550;2;6755;119
2022-01-25;7889;51258;126299;2;6478;94
2022-01-24;7551;49127;121415;3;6249;90
2022-01-23;8328;47000;116780;3;6788;77
2022-01-22;10185;45749;111436;2;8514;85
2022-01-21;8317;42846;104127;3;7003;92
2022-01-20;6916;40072;98241;4;5821;79
2022-01-19;6269;37949;93579;3;5284;73
2022-01-18;5543;35966;89335;3;4679;65
2022-01-17;5225;34238;85917;3;4411;59
2022-01-16;6754;32545;82784;6;5737;57
2022-01-15;7004;29843;78120;10;6015;66
2022-01-14;5298;27092;72960;11;4532;66
2022-01-13;4619;25856;69192;8;3979;61
2022-01-12;4106;25200;65967;8;3549;63
2022-01-11;3672;24813;63172;9;3163;63
2022-01-10;3419;24605;60996;11;2912;60
2022-01-09;3843;24677;59294;10;3250;54
2022-01-08;4047;24281;57022;10;3484;58
2022-01-07;3967;23242;54407;9;3411;55
2022-01-06;3973;21821;51811;12;3440;63
2022-01-05;3757;20676;49171;11;3226;59
2022-01-04;3460;19537;46711;10;3010;68
2022-01-03;3501;18439;44767;9;3059;66
2022-01-02;3363;16954;42953;11;2947;71
2022-01-01;2928;15648;40944;11;2563;69
2021-12-31;2413;14798;39164;11;2083;64
2021-12-30;2734;14229;37886;10;2396;68
2021-12-29;2510;13063;36256;11;2187;64
2021-12-28;2261;12011;34841;10;1981;65
2021-12-27;1916;11235;33925;9;1617;67
2021-12-26;1963;10701;33513;9;1659;68
2021-12-25;2072;10323;32890;11;1778;66
2021-12-24;1803;9879;31949;7;1564;64
2021-12-23;1494;9420;31249;4;1256;65
2021-12-22;1400;9022;30793;5;1178;73
2021-12-21;1433;8627;30454;2;1229;74
2021-12-20;1314;8161;30434;2;1067;71
2021-12-19;1558;7842;30811;1;1279;67
2021-12-18;1621;7585;30657;1;1330;69
2021-12-17;1358;7490;30319;2;1100;67
2021-12-16;1095;7370;30285;2;862;64
2021-12-15;990;7383;30283;3;796;65
2021-12-14;960;7424;30408;4;751;61
2021-12-13;971;7516;30913;4;755;64
2021-12-12;1280;7514;31624;5;999;49
2021-12-11;1543;7609;31851;7;1250;56
2021-12-10;1238;7613;31687;7;1026;54
2021-12-09;1126;7539;31834;8;892;56
2021-12-08;1060;7445;32254;8;854;56
2021-12-07;1045;7395;32895;8;820;62
2021-12-06;991;7332;33975;7;777;59
2021-12-05;1344;7313;34578;6;1054;54
2021-12-04;1541;7293;34647;6;1255;49
2021-12-03;1206;7236;34352;6;951;50
2021-12-02;993;7303;34258;5;793;42
2021-12-01;1007;7373;34277;7;796;36
2021-11-30;972;7430;34261;9;778;38
2021-11-29;960;7462;34336;8;754;41
2021-11-28;1305;7545;34449;6;1051;48
2021-11-27;1476;7703;34188;1;1208;59
2021-11-26;1280;7957;33612;1;1041;58
2021-11-25;1071;8056;33141;1;868;50
2021-11-24;1062;8200;32859;2;859;50
2021-11-23;1004;8423;32594;2;825;41
2021-11-22;1030;8488;32492;3;838;42
2021-11-21;1457;8563;32444;7;1185;39
2021-11-20;1764;8635;31923;6;1458;46
2021-11-19;1392;8637;31050;6;1166;41
2021-11-18;1243;8714;30453;5;1010;41
2021-11-17;1291;8775;30056;6;1091;44
2021-11-16;1077;8882;29504;6;876;43
2021-11-15;1123;9326;29381;6;915;46
2021-11-14;1483;9913;29257;5;1255;44
2021-11-13;1725;10594;28665;5;1484;43
2021-11-12;1470;10499;27776;5;1241;42
2021-11-11;1269;10376;27122;6;1087;43
2021-11-10;1402;10272;26577;3;1186;43
2021-11-09;1542;9953;25922;1;1365;43
2021-11-08;1716;9415;25287;1;1510;41
2021-11-07;2193;8702;24554;0;1958;39
2021-11-06;1653;7597;23201;0;1418;33
2021-11-05;1346;7040;22316;0;1147;30
2021-11-04;1162;6681;21688;0;971;36
2021-11-03;1057;6342;21304;1;867;36
2021-11-02;1006;6043;20992;4;825;35
2021-11-01;968;5786;20882;4;789;35
2021-10-31;1038;5587;20917;5;857;33
2021-10-30;1093;5472;20725;4;900;33
2021-10-29;975;5370;20383;4;797;32
2021-10-28;818;5250;20123;4;664;34
2021-10-27;726;5175;20032;4;590;32
2021-10-26;748;5162;20046;5;592;29
2021-10-25;753;5200;20379;7;611;30
2021-10-24;901;5126;20764;6;724;38
2021-10-23;970;5140;20872;6;794;33
2021-10-22;858;5147;20753;6;689;31
2021-10-21;730;5131;20757;6;591;33
2021-10-20;707;5138;20837;6;585;38
2021-10-19;772;5160;20990;4;610;39
2021-10-18;686;5096;21294;5;538;37
2021-10-17;918;5084;21794;5;751;37
2021-10-16;976;5060;22013;5;794;32
2021-10-15;839;5032;22033;5;683;33
2021-10-14;735;4956;22055;5;577;31
2021-10-13;733;4901;22203;5;596;35
2021-10-12;690;4826;22276;5;545;34
2021-10-11;675;4873;22551;4;548;35
2021-10-10;886;4885;22792;5;721;36
2021-10-09;941;4870;22699;4;796;36
2021-10-08;740;4904;22414;4;593;31
2021-10-07;676;4963;22291;4;540;28
2021-10-06;621;4971;22203;2;520;30
2021-10-05;724;5000;22125;2;582;23
2021-10-04;684;4980;22199;2;538;23
2021-10-03;878;5031;22359;2;692;21
2021-10-02;1010;5271;22147;2;833;26
2021-10-01;830;5448;21779;3;658;29
2021-09-30;681;5630;21726;2;555;37
2021-09-29;654;5746;21871;3;529;34
2021-09-28;700;5914;22062;2;560;32
2021-09-27;718;6015;22266;3;596;34
2021-09-26;1093;6167;22369;4;898;29
2021-09-25;1213;6185;22269;4;996;36
2021-09-24;1012;6212;22044;4;821;39
2021-09-23;842;6382;21992;4;679;31
2021-09-22;859;6503;22107;0;701;40
2021-09-21;786;6522;22228;0;654;43
2021-09-20;888;6617;22333;0;731;45
2021-09-19;1113;6565;22433;0;916;38
2021-09-18;1245;6462;22287;1;1020;38
2021-09-17;1217;6243;22026;1;1004;35
2021-09-16;1000;5859;21912;4;814;34
2021-09-15;888;5537;21936;4;722;31
2021-09-14;903;5285;22025;4;716;28
2021-09-13;837;4990;22067;3;668;27
2021-09-12;991;4757;22130;3;805;28
2021-09-11;1012;4599;22018;3;836;26
2021-09-10;811;4467;21922;2;646;25
2021-09-09;665;4290;22021;1;544;32
2021-09-08;599;4217;22217;1;479;28
2021-09-07;579;4340;22502;1;458;19
2021-09-06;579;4618;22760;2;461;21
2021-09-05;797;4890;22996;3;632;27
2021-09-04;852;5005;23097;2;680;26
2021-09-03;603;5014;23140;2;484;25
2021-09-02;586;5345;23427;2;465;28
2021-09-01;730;5662;23740;2;607;32
2021-08-31;877;5838;23881;3;701;26
2021-08-30;878;5930;23901;3;716;25
2021-08-29;902;6023;23993;3;731;28
2021-08-28;856;6053;24006;4;696;25
2021-08-27;955;6200;24112;4;785;30
2021-08-26;931;6175;24137;3;767;34
2021-08-25;938;6170;24216;3;759;34
2021-08-24;959;6293;24294;3;798;33
2021-08-23;979;6339;24310;3;802;38
2021-08-22;958;6342;24280;4;761;37
2021-08-21;1022;6318;24315;5;855;31
2021-08-20;936;6181;24282;5;768;31
2021-08-19;951;6112;24393;4;789;32
2021-08-18;1048;6071;24561;5;872;32
2021-08-17;1023;5923;24571;5;816;34
2021-08-16;982;5832;24631;5;801;38
2021-08-15;930;5795;24670;5;738;36
2021-08-14;879;5776;24892;5;704;29
2021-08-13;858;5775;25129;6;703;29
2021-08-12;911;5808;25327;6;738;29
2021-08-11;906;5783;25577;7;751;31
2021-08-10;903;5809;25787;7;746;31
2021-08-09;947;5849;25949;7;757;32
2021-08-08;885;5830;26040;7;699;36
2021-08-07;867;5829;26290;6;693;31
2021-08-06;905;5940;26560;4;753;31
2021-08-05;878;5926;26741;4;721;32
2021-08-04;941;6001;26927;4;763;30
2021-08-03;955;6064;27113;4;765;28
2021-08-02;931;6138;27217;4;741;27
2021-08-01;864;6232;27307;4;698;30
2021-07-31;965;6351;27535;4;784;29
2021-07-30;916;6323;27623;4;745;29
2021-07-29;984;6361;27788;5;790;26
2021-07-28;992;6366;27938;5;810;26
2021-07-27;1028;6418;28117;5;874;32
2021-07-26;1002;6531;28168;5;821;25
2021-07-25;976;6593;28184;5;812;24
2021-07-24;945;6662;28289;5;773;26
2021-07-23;953;6718;28434;4;802;31
2021-07-22;982;6894;28529;4;814;29
2021-07-21;1055;7035;28618;5;853;30
2021-07-20;1149;7088;28643;4;963;35
2021-07-19;1094;7098;28581;4;898;28
2021-07-18;1062;7172;28553;4;883;29
2021-07-17;989;7173;28518;4;823;37
2021-07-16;1137;7198;28546;6;950;36
2021-07-15;1127;7195;28460;6;921;40
2021-07-14;1088;7221;28358;6;872;36
2021-07-13;1192;7261;28304;5;976;33
2021-07-12;1156;7197;28120;5;921;34
2021-07-11;1075;7191;27999;5;871;29
2021-07-10;1039;7185;27968;4;844;35
2021-07-09;1170;7192;28011;3;977;35
2021-07-08;1142;7155;27926;3;942;34
2021-07-07;1114;7057;27959;3;915;35
2021-07-06;1132;7054;27989;4;899;30
2021-07-05;1150;7074;27996;4;938;26
2021-07-04;1081;7122;27903;5;879;31
2021-07-03;1022;7166;27855;6;843;35
2021-07-02;1103;7160;27797;7;931;35
2021-07-01;1053;7154;27633;6;862;42
2021-06-30;1089;7220;27615;7;905;50
2021-06-29;1141;7206;27542;7;937;45
2021-06-28;1171;7164;27470;6;958;45
2021-06-27;1144;7088;27335;6;931;49
2021-06-26;1022;7061;27226;6;838;47
2021-06-25;1125;7103;27232;6;913;46
2021-06-24;1133;7016;27130;7;925;47
2021-06-23;1082;6960;27018;7;906;46
2021-06-22;1098;6923;27013;3;918;47
2021-06-21;1065;6834;27139;3;854;45
2021-06-20;1106;6811;27238;3;882;57
2021-06-19;1078;6705;27154;3;887;57
2021-06-18;1047;6634;27007;3;859;54
2021-06-17;1074;6635;26855;3;868;53
2021-06-16;1078;6668;26703;3;876;48
2021-06-15;1048;6692;26539;7;823;45
2021-06-14;1050;6825;26646;10;816;43
2021-06-13;973;6962;26741;9;777;47
2021-06-12;1011;7088;26664;8;803;56
2021-06-11;1069;7115;26582;8;840;57
2021-06-10;1116;7104;26430;8;872;58
2021-06-09;1129;7021;26203;8;891;61
2021-06-08;1188;6878;26231;8;957;55
2021-06-07;1169;6746;26309;8;918;48
2021-06-06;1144;6681;26456;7;917;46
2021-06-05;1046;6616;26515;7;847;47
2021-06-04;1061;6599;26670;7;844;43
2021-06-03;1001;6565;26798;8;777;56
2021-06-02;978;6612;27113;8;766;50
2021-06-01;1045;6664;27411;7;802;52
2021-05-31;1073;6655;27613;7;853;52
2021-05-30;1083;6694;27826;8;857;48
2021-05-29;1042;6886;27953;8;814;53
2021-05-28;1042;7015;27978;7;798;50
2021-05-27;1032;7017;28072;7;823;54
2021-05-26;1027;6938;28180;7;812;56
2021-05-25;1016;6838;28238;7;788;67
2021-05-24;1097;6751;28652;3;875;63
2021-05-23;1292;6578;29039;3;1030;55
2021-05-22;1214;6476;29081;3;938;58
2021-05-21;1040;6433;29242;3;816;74
2021-05-20;964;6306;29361;5;725;77
2021-05-19;929;6281;29898;4;687;74
2021-05-18;933;6270;30387;4;694;72
2021-05-17;916;6207;30878;5;676;66
2021-05-16;1173;6421;31374;5;890;61
2021-05-15;1171;6526;31495;5;881;63
2021-05-14;931;6679;31551;9;703;67
2021-05-13;922;6997;31742;10;703;73
2021-05-12;884;7290;31890;8;672;73
2021-05-11;840;7607;32015;10;605;72
2021-05-10;1165;8109;32575;11;881;76
2021-05-09;1297;8279;32952;9;984;77
2021-05-08;1330;8256;32919;9;1033;73
2021-05-07;1292;8298;32787;8;994;66
2021-05-06;1293;8313;32666;10;968;64
2021-05-05;1255;8175;32567;10;983;73
2021-05-04;1410;8067;32408;11;1078;68
2021-05-03;1347;7918;32630;9;1061;68
2021-05-02;1260;7687;32847;11;969;75
2021-05-01;1405;7943;32982;11;1046;72
2021-04-30;1326;8153;32918;11;992;76
2021-04-29;1110;8235;33055;10;809;78
2021-04-28;1159;8523;33410;9;887;86
2021-04-27;1207;8564;33670;10;915;81
2021-04-26;1114;8891;34076;7;864;77
2021-04-25;1553;9225;34609;8;1186;82
2021-04-24;1620;9221;34738;8;1230;54
2021-04-23;1399;9137;34677;8;1053;64
2021-04-22;1409;9094;34862;10;1079;64
2021-04-21;1205;8954;34994;7;949;72
2021-04-20;1550;8929;35284;6;1256;76
2021-04-19;1490;8492;35407;5;1210;72
2021-04-18;1524;8045;35609;7;1161;72
2021-04-17;1533;8010;35627;7;1158;61
2021-04-16;1335;8101;35494;6;1028;75
2021-04-15;1221;8014;35435;6;943;69
2021-04-14;1181;7986;35496;5;894;83
2021-04-13;1099;7952;35557;4;852;83
2021-04-12;1017;7962;36037;4;771;82
2021-04-11;1451;8034;36785;5;1111;71
2021-04-10;1577;8167;36845;5;1212;72
2021-04-09;1278;8261;36638;3;972;75
2021-04-08;1185;8416;36560;7;872;78
2021-04-07;1183;8525;36553;7;858;75
2021-04-06;1154;8776;36977;7;864;75
2021-04-05;1125;9094;37554;5;817;78
2021-04-04;1611;9435;38251;6;1241;79
2021-04-03;1678;9501;38400;6;1268;74
2021-04-02;1462;9593;38086;8;1123;79
2021-04-01;1289;9776;37913;8;984;79
2021-03-31;1430;9989;37827;7;1081;88
2021-03-30;1514;10140;37640;7;1172;84
2021-03-29;1500;10190;37756;7;1168;84
2021-03-28;1665;10258;38025;6;1298;80
2021-03-27;1767;10335;37837;6;1344;87
2021-03-26;1659;10404;37491;7;1332;89
2021-03-25;1507;10244;37192;7;1152;90
2021-03-24;1581;10082;37241;6;1217;86
2021-03-23;1572;9839;37333;5;1169;88
2021-03-22;1603;9613;37613;5;1236;88
2021-03-21;1740;9320;37770;4;1335;79
2021-03-20;1846;9314;37600;3;1402;81
2021-03-19;1550;9434;37258;3;1201;76
2021-03-18;1370;9397;37190;4;1015;72
2021-03-17;1288;9377;37254;4;1004;65
2021-03-16;1277;9288;37293;4;995;69
2021-03-15;1290;9164;37748;5;970;76
2021-03-14;1747;9493;38480;5;1381;66
2021-03-13;1956;9576;38427;8;1496;59
2021-03-12;1530;9598;38187;7;1178;56
2021-03-11;1309;9835;38351;6;980;60
2021-03-10;1230;9840;38641;4;911;54
2021-03-09;1153;9877;38892;4;876;58
2021-03-08;1635;9917;39600;4;1244;66
2021-03-07;1821;9506;40102;4;1435;63
2021-03-06;1957;9365;40078;4;1531;72
2021-03-05;1828;9277;39646;4;1457;65
2021-03-04;1286;8937;39420;4;991;70
2021-03-03;1246;8971;39587;7;938;66
2021-03-02;1201;9064;39680;6;904;65
2021-03-01;1163;9373;40332;5;906;76
2021-02-28;1698;9814;41116;7;1315;77
2021-02-27;1852;9947;41079;7;1465;77
2021-02-26;1467;9835;40746;7;1148;84
2021-02-25;1323;9854;40703;5;988;91
2021-02-24;1333;9917;40844;6;975;86
2021-02-23;1550;10060;40978;4;1169;70
2021-02-22;1687;9944;41356;4;1274;68
2021-02-21;1848;9688;41819;5;1431;73
2021-02-20;1773;9720;41692;4;1374;69
2021-02-19;1480;10072;41411;3;1105;70
2021-02-18;1392;10327;41431;3;1031;79
2021-02-17;1438;10535;41492;4;1083;65
2021-02-16;1395;10778;41397;3;1067;66
2021-02-15;1389;10987;41520;3;1067;66
2021-02-14;1874;11086;41832;6;1451;82
2021-02-13;2164;11228;41465;6;1674;78
2021-02-12;1775;11285;40804;5;1322;80
2021-02-11;1607;11328;40535;6;1247;75
2021-02-10;1726;11158;40240;7;1318;67
2021-02-09;1603;11050;39848;9;1226;72
2021-02-08;1517;10969;39745;7;1150;65
2021-02-07;2017;10821;39815;4;1581;61
2021-02-06;2251;10788;39362;5;1744;70
2021-02-05;1826;10736;38813;4;1438;65
2021-02-04;1469;10574;38603;3;1126;71
2021-02-03;1585;10617;38648;3;1225;74
2021-02-02;1507;10479;38697;4;1168;70
2021-02-01;1329;10440;38849;4;1015;62
2021-01-31;1969;10541;39062;4;1556;62
2021-01-30;2166;10541;38742;4;1727;66
2021-01-29;1666;10576;38114;4;1270;69
2021-01-28;1513;10600;38308;3;1179;60
2021-01-27;1400;10527;38452;3;1101;62
2021-01-26;1466;10598;38569;3;1113;53
2021-01-25;1420;10558;38773;3;1109;107
2021-01-24;1974;10461;38981;4;1554;74
2021-01-23;2204;10108;38563;5;1766;61
2021-01-22;1709;9692;37769;5;1321;68
2021-01-21;1448;9427;37392;5;1123;70
2021-01-20;1475;9326;37118;4;1128;73
2021-01-19;1412;9238;36812;4;1058;77
2021-01-18;1371;9121;36843;4;1027;76
2021-01-17;1562;8967;37017;4;1210;73
2021-01-16;1753;8873;36740;4;1370;76
2021-01-15;1437;8715;36230;6;1103;71
2021-01-14;1347;8802;35896;8;1034;63
2021-01-13;1370;8962;35593;7;1043;68
2021-01-12;1248;9135;35372;6;971;69
2021-01-11;1222;9371;35395;6;939;69
2021-01-10;1455;9743;35532;5;1107;73
2021-01-09;1555;9983;35347;5;1194;75
2021-01-08;1544;10040;34937;5;1171;82
2021-01-07;1574;10133;34473;7;1183;72
2021-01-06;1599;10055;34004;8;1220;70
2021-01-05;1607;10352;33474;5;1202;76
2021-01-04;1629;10502;33248;7;1254;68
2021-01-03;1806;10475;33125;3;1339;67
2021-01-02;1709;10447;32729;3;1344;69
2021-01-01;1619;10476;32170;5;1275;70
2020-12-31;1458;10331;31609;6;1124;65
2020-12-30;1850;10193;31252;6;1410;72
2020-12-29;1736;9699;30624;6;1346;76
2020-12-28;1589;9118;30203;5;1237;57
2020-12-27;1685;8686;30007;3;1325;56
2020-12-26;1739;8485;29527;3;1392;52
2020-12-25;1474;8321;28947;3;1158;59
2020-12-24;1271;8091;28476;4;985;56
2020-12-23;1238;7968;28196;3;961;50
2020-12-22;1107;7765;27887;3;836;53
2020-12-21;1082;7658;27976;3;817;56
2020-12-20;1456;7631;28238;3;1065;50
2020-12-19;1635;7579;28021;3;1266;50
2020-12-18;1253;7414;27551;4;968;50
2020-12-17;1157;7376;27291;5;914;45
2020-12-16;1014;7226;27068;5;767;44
2020-12-15;995;7200;27017;6;754;51
2020-12-14;1051;7163;27094;6;812;48
2020-12-13;1301;7055;27232;3;1005;52
2020-12-12;1427;7056;27056;0;1132;59
2020-12-11;1215;7062;26552;1;946;68
2020-12-10;1021;7057;26217;1;789;65
2020-12-09;972;7090;26092;1;720;55
2020-12-08;961;7069;26011;1;740;57
2020-12-07;896;7080;26075;4;680;52
2020-12-06;1256;7220;26263;4;992;47
2020-12-05;1450;7145;26091;6;1130;47
2020-12-04;1239;7076;25639;7;974;53
2020-12-03;1050;6956;25400;6;808;59
2020-12-02;970;6941;25373;8;727;51
2020-12-01;985;6881;25410;7;758;53
2020-11-30;1022;6841;25432;7;759;52
2020-11-29;1205;6706;25494;7;933;45
2020-11-28;1375;6719;25362;7;1084;46
2020-11-27;1129;6748;24927;8;893;45
2020-11-26;1036;6722;24695;9;783;52
2020-11-25;904;6721;24589;9;720;56
2020-11-24;935;6737;24508;8;711;61
2020-11-23;839;6732;24528;3;641;47
2020-11-22;1212;6796;24677;5;926;50
2020-11-21;1416;6725;24382;3;1120;46
2020-11-20;1141;6510;23776;3;877;52
2020-11-19;1040;6460;23400;3;759;47
2020-11-18;965;6323;23222;2;742;45
2020-11-17;920;6217;22988;4;702;48
2020-11-16;951;6184;23017;4;714;45
2020-11-15;1109;6107;23075;2;853;43
2020-11-14;1206;6078;22848;2;976;45
2020-11-13;1075;5971;22404;3;835;44
2020-11-12;845;5979;22081;3;646;47
2020-11-11;846;6021;21995;4;638;42
2020-11-10;850;6135;21889;6;642;46
2020-11-09;856;6299;22001;6;684;47
2020-11-08;1049;6411;22078;5;815;43
2020-11-07;1095;6395;21941;4;837;43
2020-11-06;1089;6358;21676;4;845;51
2020-11-05;887;6314;21378;4;692;41
2020-11-04;982;6310;21260;5;774;36
2020-11-03;1025;6196;21109;6;780;44
2020-11-02;999;6081;21087;7;767;42
2020-11-01;1041;5961;21045;7;812;43
2020-10-31;1040;5874;20928;7;802;38
2020-10-30;1035;5853;20651;7;801;42
2020-10-29;904;5696;20379;8;697;47
2020-10-28;889;5532;20222;6;680;45
2020-10-27;887;5341;20079;6;676;50
2020-10-26;891;5227;20180;6;664;43
2020-10-25;946;5059;20268;7;744;36
2020-10-24;1025;5057;20204;8;783;34
2020-10-23;862;5057;20018;7;645;38
2020-10-22;724;5052;19972;6;545;39
2020-10-21;687;5041;20040;6;509;46
2020-10-20;748;5047;20110;6;575;51
2020-10-19;707;5011;20409;6;514;47
2020-10-18;948;5012;20879;6;751;47
2020-10-17;997;5006;20948;6;774;47
2020-10-16;835;5009;20941;5;635;41
2020-10-15;707;5049;21062;6;540;44
2020-10-14;688;5084;21244;6;512;59
2020-10-13;712;5102;21427;6;558;54
2020-10-12;679;5128;21729;7;509;48
2020-10-11;943;5263;22186;7;736;46
2020-10-10;1001;5259;22322;7;781;57
2020-10-09;863;5224;22250;7;674;57
2020-10-08;738;5246;22243;9;577;50
2020-10-07;697;5216;22262;9;537;54
2020-10-06;763;5186;22362;8;542;54
2020-10-05;844;5178;22701;8;621;57
2020-10-04;930;5056;23073;6;708;52
2020-10-03;961;5136;23119;7;743;57
2020-10-02;894;5147;22937;7;685;51
2020-10-01;721;5125;22836;7;527;49
2020-09-30;700;5228;23120;7;498;53
2020-09-29;724;5310;23565;8;560;56
2020-09-28;717;5384;23913;8;530;58
2020-09-27;1009;5418;24197;8;766;48
2020-09-26;1002;5499;24313;8;760;53
2020-09-25;874;5726;24450;8;614;49
2020-09-24;831;5921;24708;7;610;53
2020-09-23;795;6076;24952;8;605;55
2020-09-22;816;6231;25202;8;598;62
2020-09-21;752;6375;25316;6;562;53
2020-09-20;1099;6496;25503;7;836;44
2020-09-19;1264;6508;25711;7;945;50
2020-09-18;1072;6505;25602;6;808;44
2020-09-17;997;6546;25614;7;785;50
2020-09-16;970;6480;25690;6;734;48
2020-09-15;959;6391;25852;7;735;45
2020-09-14;874;6253;25879;8;638;38
2020-09-13;1124;6235;26121;8;834;34
2020-09-12;1245;6266;26118;8;965;47
2020-09-11;1121;6319;26036;11;868;37
2020-09-10;950;6210;26061;11;711;42
2020-09-09;889;6046;26239;10;674;44
2020-09-08;819;5968;26439;12;608;42
2020-09-07;861;6195;26666;10;646;44
2020-09-06;1125;6521;26865;9;848;47
2020-09-05;1349;6614;26892;9;1002;52
2020-09-04;994;6360;26720;8;758;50
2020-09-03;747;6479;26836;8;577;50
2020-09-02;805;6832;27119;7;601;38
2020-09-01;1050;7129;27358;7;834;45
2020-08-31;1231;7147;27381;6;916;48
2020-08-30;1212;7045;27226;5;906;47
2020-08-29;1048;6827;27199;4;801;43
2020-08-28;1115;6770;26891;5;865;46
2020-08-27;1145;6951;26857;5;889;50
2020-08-26;1149;6901;26896;6;859;45
2020-08-25;1128;6848;26993;5;872;37
2020-08-24;1111;6837;26967;6;843;46
2020-08-23;972;6898;26950;6;713;40
2020-08-22;1006;6953;27106;2;761;42
2020-08-21;1346;7078;27242;2;1068;44
2020-08-20;1066;6822;27066;3;830;44
2020-08-19;1071;6884;27145;3;827;50
2020-08-18;1114;6942;27172;3;842;46
2020-08-17;1155;6977;27112;3;894;53
2020-08-16;993;6927;27021;5;767;53
2020-08-15;1091;7025;27043;5;860;52
2020-08-14;1077;7020;27108;4;840;57
2020-08-13;1171;7059;27134;7;911;56
2020-08-12;1129;6981;27103;7;851;57
2020-08-11;1141;6980;27208;7;881;50
2020-08-10;1139;6987;27164;7;872;63
2020-08-09;1114;6964;27058;7;850;63
2020-08-08;1077;6947;27117;7;847;55
2020-08-07;1118;6877;27136;8;847;53
2020-08-06;1105;6887;27173;8;851;51
2020-08-05;1119;6510;27167;7;875;53
2020-08-04;1140;6496;27141;6;879;47
2020-08-03;1125;6543;26972;6;874;52
2020-08-02;1092;6629;26853;7;850;55
2020-08-01;1004;6625;26855;7;790;49
2020-07-31;1119;6657;26942;8;871;41
2020-07-30;641;6649;26886;7;503;40
2020-07-29;1075;7100;27252;7;830;46
2020-07-28;1157;7172;27398;5;932;50
2020-07-27;1190;7175;27298;4;940;49
2020-07-26;1098;7080;27198;4;860;55
2020-07-25;1054;6966;27214;2;818;43
2020-07-24;1128;6961;27333;2;871;47
