﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-04;44;266;1191;10;30;12
2016-05-03;46;272;1215;8;32;12
2016-05-02;39;272;1271;8;23;12
2016-05-01;62;292;1288;9;38;13
2016-04-30;71;303;1286;9;56;13
2016-04-29;49;273;1281;9;32;15
2016-04-28;40;267;1301;9;29;14
2016-04-27;48;266;1307;9;35;15
2016-04-26;48;257;1327;10;33;14
2016-04-25;57;259;1319;9;40;15
2016-04-24;65;252;1305;9;53;14
2016-04-23;40;229;1310;9;24;14
2016-04-22;39;225;1347;9;24;14
2016-04-21;44;222;1358;9;29;14
2016-04-20;42;239;1374;9;29;15
2016-04-19;50;238;1385;8;34;15
2016-04-18;49;278;1424;8;34;15
2016-04-17;43;277;1413;1;31;15
2016-04-16;31;283;1414;1;21;14
2016-04-15;36;314;1453;1;23;14
2016-04-14;59;355;1478;1;43;15
2016-04-13;40;376;1463;1;25;14
2016-04-12;89;416;1483;1;57;14
2016-04-11;40;404;1484;1;34;14
2016-04-10;49;425;1478;1;34;14
2016-04-09;61;479;1480;1;45;14
2016-04-08;84;470;1468;2;60;14
2016-04-07;95;445;1442;8;65;12
2016-04-06;100;428;1403;8;78;11
2016-04-05;64;402;1349;4;44;10
2016-04-04;70;389;1336;4;57;10
2016-04-03;105;389;1302;4;86;10
2016-04-02;55;325;1257;4;40;10
2016-04-01;54;311;1263;4;35;10
2016-03-31;65;336;1271;4;51;10
2016-03-30;66;348;1258;6;52;10
2016-03-29;51;330;1267;9;38;10
2016-03-28;71;339;1266;9;52;10
2016-03-27;39;325;1242;9;24;9
2016-03-26;39;375;1260;9;23;9
2016-03-25;77;374;1275;9;57;7
2016-03-24;81;345;1259;9;64;7
2016-03-23;48;339;1223;8;33;10
2016-03-22;64;356;1205;7;49;14
2016-03-21;53;333;1179;6;39;14
2016-03-20;91;338;1164;6;73;13
2016-03-19;36;322;1124;6;24;12
2016-03-18;46;328;1127;6;34;10
2016-03-17;71;333;1150;7;58;10
2016-03-16;61;308;1134;9;44;12
2016-03-15;43;297;1136;10;28;10
2016-03-14;59;295;1158;10;44;10
2016-03-13;74;279;1218;9;58;10
2016-03-12;42;252;1213;9;23;10
2016-03-11;55;249;1230;9;38;8
2016-03-10;51;252;1236;8;37;8
2016-03-09;47;269;1236;8;31;9
2016-03-08;41;278;1224;8;24;9
2016-03-07;40;290;1233;8;25;10
2016-03-06;48;329;1267;8;32;11
2016-03-05;42;334;1285;9;26;12
2016-03-04;61;338;1320;9;38;10
2016-03-03;66;340;1325;9;48;9
2016-03-02;63;326;1319;9;49;9
2016-03-01;51;318;1324;9;38;10
2016-02-29;77;309;1336;0;65;10
2016-02-28;51;259;1312;0;35;11
2016-02-27;44;244;1320;0;32;13
2016-02-26;56;237;1349;0;41;13
2016-02-25;52;230;1370;0;38;11
2016-02-24;54;219;1370;0;44;10
2016-02-23;34;238;1368;0;28;5
2016-02-22;20;251;1377;0;15;5
2016-02-21;29;283;1384;0;24;8
2016-02-20;29;310;1412;0;26;9
2016-02-19;41;389;1426;0;34;8
2016-02-18;30;408;1442;0;27;8
2016-02-17;75;423;1452;9;54;6
2016-02-16;58;410;1461;10;42;5
2016-02-15;59;404;1497;10;47;7
2016-02-14;65;377;1482;10;50;8
2016-02-13;120;362;1476;10;105;8
2016-02-12;71;315;1399;9;53;9
2016-02-11;57;311;1370;9;38;10
2016-02-10;60;336;1375;9;46;10
2016-02-09;50;334;1377;9;36;10
2016-02-08;32;339;1373;1;18;9
2016-02-07;52;379;1388;1;36;9
2016-02-06;75;394;1382;1;57;9
2016-02-05;68;377;1365;1;46;10
2016-02-04;80;372;1357;1;60;11
2016-02-03;64;369;1334;1;52;11
2016-02-02;52;377;1317;0;40;11
2016-02-01;67;372;1315;0;57;10
2016-01-31;57;356;1307;0;48;9
2016-01-30;47;344;1311;0;41;9
2016-01-29;51;325;1300;0;42;8
2016-01-28;68;333;1301;0;57;13
2016-01-27;71;318;1297;0;59;11
2016-01-26;46;307;1279;0;38;11
2016-01-25;52;308;1279;0;43;12
2016-01-24;45;333;1289;0;35;12
2016-01-23;33;378;1317;1;23;12
2016-01-22;61;391;1386;1;49;11
2016-01-21;49;386;1388;1;43;9
2016-01-20;58;371;1377;1;50;8
2016-01-19;46;345;1373;1;37;7
2016-01-18;80;348;1390;0;65;5
2016-01-17;92;330;1352;0;81;3
2016-01-16;43;279;1323;0;32;3
2016-01-15;53;279;1377;0;44;3
2016-01-14;37;263;1379;0;29;4
2016-01-13;31;274;1382;0;24;6
2016-01-12;49;287;1424;0;42;5
2016-01-11;59;283;1435;0;48;5
2016-01-10;37;271;1439;0;32;5
2016-01-09;46;279;1474;0;37;5
2016-01-08;36;290;1487;0;31;4
2016-01-07;48;313;1509;0;41;5
2016-01-06;46;303;1518;1;38;6
2016-01-05;45;311;1551;0;37;6
2016-01-04;41;327;1567;0;34;5
2016-01-03;49;336;1587;0;40;6
2016-01-02;57;336;1602;0;47;6
2016-01-01;65;340;1584;0;54;6
2015-12-31;38;346;1586;0;30;6
2015-12-30;53;410;1604;0;42;6
2015-12-29;63;419;1623;0;55;7
2015-12-28;49;392;1640;0;40;6
2015-12-27;43;395;1647;1;37;6
2015-12-26;60;411;1662;1;49;7
2015-12-25;72;386;1656;1;60;7
2015-12-24;101;378;1636;1;73;8
2015-12-23;76;392;1613;0;47;8
2015-12-22;58;391;1624;0;34;9
2015-12-21;67;388;1643;0;47;9
2015-12-20;76;403;1632;0;57;10
2015-12-19;31;393;1646;0;27;11
2015-12-18;66;420;1680;0;55;11
2015-12-17;91;430;1684;0;83;10
2015-12-16;54;396;1662;0;41;11
2015-12-15;41;406;1710;0;33;11
2015-12-14;73;422;1737;0;61;12
2015-12-13;60;431;1753;0;52;11
2015-12-12;62;429;1786;1;55;10
2015-12-11;80;429;1801;2;65;9
2015-12-10;63;422;1820;0;52;7
2015-12-09;66;399;1823;0;56;8
2015-12-08;61;401;1846;0;45;6
2015-12-07;82;405;1880;0;70;7
2015-12-06;61;395;1910;0;52;7
2015-12-05;68;418;1934;0;56;5
2015-12-04;67;411;1968;0;57;6
2015-12-03;35;405;1992;0;32;6
2015-12-02;69;417;2049;1;57;6
2015-12-01;56;398;2110;1;49;4
2015-11-30;70;400;2148;0;56;5
2015-11-29;87;399;2187;1;78;6
2015-11-28;59;375;2182;1;43;5
2015-11-27;67;369;2205;1;54;7
2015-11-26;55;394;2236;1;42;7
2015-11-25;49;414;2287;1;44;7
2015-11-24;60;430;2316;0;48;6
2015-11-23;74;444;2313;0;57;5
2015-11-22;62;476;2323;0;55;7
2015-11-21;47;481;2344;0;39;6
2015-11-20;95;518;2374;0;85;7
2015-11-19;69;518;2344;0;60;8
2015-11-18;66;527;2345;0;61;7
2015-11-17;70;553;2359;1;62;6
2015-11-16;100;544;2366;1;88;8
2015-11-15;70;535;2325;0;61;9
2015-11-14;86;554;2316;0;77;8
2015-11-13;94;583;2311;0;82;11
2015-11-12;75;572;2305;0;70;10
2015-11-11;94;592;2306;0;83;10
2015-11-10;61;586;2279;0;54;9
2015-11-09;89;626;2275;0;80;11
2015-11-08;87;664;2263;0;79;12
2015-11-07;113;671;2244;0;98;12
2015-11-06;87;665;2201;0;77;11
2015-11-05;101;662;2180;0;87;10
2015-11-04;92;637;2147;0;81;9
2015-11-03;101;642;2128;1;90;12
2015-11-02;127;644;2099;0;119;12
2015-11-01;97;601;2037;0;84;15
2015-10-31;104;567;2009;0;95;16
2015-10-30;87;539;1980;1;76;17
2015-10-29;78;540;1959;1;69;15
2015-10-28;97;539;1987;1;84;17
2015-10-27;105;509;1980;1;90;16
2015-10-26;86;483;1944;0;74;14
2015-10-25;58;486;1911;0;50;16
2015-10-24;78;504;1919;0;66;16
2015-10-23;90;485;1908;0;75;16
2015-10-22;80;461;1895;0;70;14
2015-10-21;67;464;1881;0;56;12
2015-10-20;74;485;1886;0;59;12
2015-10-19;83;494;1879;0;76;9
2015-10-18;79;480;1850;0;70;12
2015-10-17;57;461;1821;0;46;11
2015-10-16;59;481;1838;0;54;10
2015-10-15;80;486;1852;0;75;7
2015-10-14;86;466;1832;0;75;8
2015-10-13;81;445;1819;0;70;8
2015-10-12;75;431;1803;0;61;7
2015-10-11;60;433;1791;0;50;10
2015-10-10;77;445;1808;0;70;11
2015-10-09;68;432;1785;0;59;9
2015-10-08;65;429;1788;0;56;7
2015-10-07;63;441;1792;0;54;9
2015-10-06;64;438;1791;0;54;11
2015-10-05;72;481;1798;0;57;8
2015-10-04;67;500;1792;0;57;7
2015-10-03;66;495;1806;0;57;10
2015-10-02;66;474;1829;0;56;12
2015-10-01;78;476;1815;0;71;10
2015-09-30;60;459;1784;0;50;11
2015-09-29;109;473;1790;0;92;12
2015-09-28;87;433;1739;0;77;8
2015-09-27;63;421;1709;0;54;9
2015-09-26;52;420;1709;0;43;11
2015-09-25;66;425;1722;0;56;11
2015-09-24;65;409;1726;0;53;9
2015-09-23;76;420;1725;0;61;8
2015-09-22;69;422;1736;0;58;10
2015-09-21;71;417;1723;1;56;8
2015-09-20;65;424;1700;1;53;9
2015-09-19;59;429;1713;0;48;11
2015-09-18;54;430;1736;0;41;11
2015-09-17;75;455;1749;1;63;9
2015-09-16;78;436;1735;0;69;8
2015-09-15;65;432;1736;0;57;9
2015-09-14;77;439;1736;1;66;8
2015-09-13;66;427;1706;2;50;7
2015-09-12;58;435;1732;2;49;6
2015-09-11;79;438;1731;2;66;6
2015-09-10;62;440;1736;2;53;6
2015-09-09;73;469;1749;2;63;6
2015-09-08;71;450;1763;0;61;11
2015-09-07;61;427;1776;0;54;10
2015-09-06;72;429;1790;0;59;9
2015-09-05;61;409;1792;0;50;10
2015-09-04;86;405;1813;0;73;10
2015-09-03;95;382;1799;1;81;11
2015-09-02;51;358;1790;2;42;9
2015-09-01;46;382;1798;0;39;11
2015-08-31;67;401;1794;0;57;11
2015-08-30;50;414;1771;0;39;12
2015-08-29;55;421;1770;0;50;13
2015-08-28;61;407;1756;0;54;12
2015-08-27;69;418;1763;0;56;13
2015-08-26;73;436;1759;0;64;10
2015-08-25;69;425;1743;0;56;9
2015-08-24;79;416;1716;0;69;11
2015-08-23;54;419;1683;0;47;9
2015-08-22;42;429;1672;0;34;10
2015-08-21;69;429;1707;1;65;10
2015-08-20;83;442;1697;1;72;11
2015-08-19;65;418;1681;1;56;9
2015-08-18;56;432;1707;2;50;8
2015-08-17;83;451;1706;2;68;9
2015-08-16;63;455;1689;2;56;10
2015-08-15;42;472;1673;2;35;10
2015-08-14;85;506;1685;2;76;10
2015-08-13;60;491;1673;2;47;11
2015-08-12;81;515;1709;2;68;10
2015-08-11;80;506;1697;2;66;10
2015-08-10;86;510;1690;2;78;10
2015-08-09;83;482;1655;2;71;11
2015-08-08;84;446;1642;2;74;9
2015-08-07;69;404;1636;2;61;10
2015-08-06;80;381;1645;2;71;11
2015-08-05;66;343;1628;1;60;9
2015-08-04;81;347;1647;1;68;10
2015-08-03;57;326;1634;1;50;10
2015-08-02;42;321;1618;2;36;10
2015-08-01;39;314;1633;2;33;10
2015-07-31;44;317;1665;2;39;9
2015-07-30;41;315;1685;2;34;9
2015-07-29;70;353;1704;2;60;11
2015-07-28;62;350;1693;2;52;11
2015-07-27;58;357;1693;2;47;11
2015-07-26;36;396;1687;1;30;11
2015-07-25;43;415;1724;1;36;11
2015-07-24;47;432;1766;1;34;8
2015-07-23;81;439;1790;1;68;8
2015-07-22;64;417;1773;0;53;10
2015-07-21;71;426;1754;0;64;11
2015-07-20;92;448;1756;0;84;11
2015-07-19;55;418;1713;1;49;12
2015-07-18;61;427;1719;0;50;11
2015-07-17;52;418;1717;0;38;8
2015-07-16;59;438;1718;0;49;9
2015-07-15;73;456;1728;2;65;10
2015-07-14;95;462;1716;2;84;10
2015-07-13;64;432;1717;2;52;9
2015-07-12;73;457;1707;2;61;9
2015-07-11;52;451;1689;3;40;9
2015-07-10;67;440;1686;3;58;7
2015-07-09;77;432;1669;3;64;7
2015-07-08;79;431;1652;3;71;7
2015-07-07;63;421;1623;3;52;7
2015-07-06;88;423;1619;3;76;8
2015-07-05;63;397;1567;3;56;9
2015-07-04;42;392;1558;3;35;9
2015-07-03;59;398;1580;3;48;10
2015-07-02;78;418;1591;3;65;11
2015-07-01;71;434;1582;3;60;10
2015-06-30;66;431;1572;3;54;10
2015-06-29;62;428;1571;3;53;11
2015-06-28;63;410;1569;3;53;11
2015-06-27;56;425;1609;0;41;11
2015-06-26;79;424;1624;0;65;12
2015-06-25;92;414;1619;0;82;13
2015-06-24;69;381;1592;0;55;12
2015-06-23;62;361;1602;0;45;11
2015-06-22;46;375;1610;0;36;11
2015-06-21;75;392;1614;0;64;11
2015-06-20;47;412;1595;0;41;11
2015-06-19;68;410;1605;1;55;13
2015-06-18;60;396;1590;1;49;13
2015-06-17;47;385;1590;1;39;12
2015-06-16;75;388;1626;1;65;13
2015-06-15;59;371;1597;1;52;15
2015-06-14;97;362;1573;2;85;12
2015-06-13;50;324;1528;2;40;10
2015-06-12;52;311;1577;2;40;12
2015-06-11;50;321;1599;3;38;11
2015-06-10;47;336;1607;3;41;12
2015-06-09;59;356;1626;3;48;11
2015-06-08;54;367;1634;3;41;8
2015-06-07;58;375;1635;3;47;8
2015-06-06;35;379;1646;3;26;6
2015-06-05;61;405;1684;3;48;8
2015-06-04;68;450;1687;3;54;8
2015-06-03;69;446;1671;3;59;8
2015-06-02;72;449;1654;3;56;8
2015-06-01;62;447;1628;3;49;6
2015-05-31;59;466;1614;3;50;8
2015-05-30;60;471;1620;4;49;7
2015-05-29;108;465;1601;4;94;8
2015-05-28;66;415;1553;3;54;7
2015-05-27;74;412;1537;2;63;7
2015-05-26;67;390;1520;1;52;7
2015-05-25;89;387;1543;0;70;5
2015-05-24;66;390;1524;0;58;7
2015-05-23;49;368;1510;0;41;7
2015-05-22;60;356;1547;0;47;7
2015-05-21;60;347;1584;0;50;8
2015-05-20;53;385;1572;0;46;7
2015-05-19;59;402;1594;0;52;7
2015-05-18;82;395;1609;0;74;5
2015-05-17;40;380;1580;0;37;7
2015-05-16;36;401;1590;0;27;7
2015-05-15;50;417;1639;0;38;6
2015-05-14;95;435;1709;0;89;8
2015-05-13;67;410;1719;0;60;8
2015-05-12;52;400;1736;0;47;6
2015-05-11;68;390;1744;0;56;6
2015-05-10;61;378;1757;0;55;6
2015-05-09;50;350;1784;0;46;6
2015-05-08;65;339;1807;0;58;6
2015-05-07;69;337;1804;0;64;7
2015-05-06;56;302;1798;0;49;6
2015-05-05;49;301;1824;0;36;6
2015-05-04;49;303;1854;0;43;7
2015-05-03;34;307;1877;0;32;7
2015-05-02;38;354;1889;0;35;7
2015-05-01;63;370;1895;0;55;7
2015-04-30;35;359;1878;0;32;7
2015-04-29;54;406;1885;0;47;6
2015-04-28;46;443;1879;0;41;5
2015-04-27;52;441;1875;0;45;7
2015-04-26;84;465;1880;0;73;6
2015-04-25;57;455;1853;0;52;7
2015-04-24;52;448;1827;0;44;6
2015-04-23;87;454;1807;0;77;6
2015-04-22;91;449;1743;0;77;5
2015-04-21;48;475;1666;0;38;4
2015-04-20;79;537;1628;0;71;7
2015-04-19;71;542;1557;0;68;7
2015-04-18;49;532;1489;0;43;6
2015-04-17;56;558;1446;0;48;4
2015-04-16;85;594;1398;0;79;3
2015-04-15;115;585;1319;0;108;2
2015-04-14;107;535;1211;0;100;2
2015-04-13;85;496;1111;0;76;0
2015-04-12;62;496;1035;0;53;0
2015-04-11;76;509;982;0;69;0
2015-04-10;92;504;913;0;81;0
2015-04-09;82;469;832;0;73;0
2015-04-08;67;439;759;0;54;0
2015-04-07;67;421;705;0;61;0
2015-04-06;90;399;644;0;85;0
2015-04-05;72;357;559;0;69;0
2015-04-04;72;326;490;0;67;0
2015-04-03;52;311;423;0;46;0
2015-04-02;46;310;377;0;41;0
2015-04-01;44;296;336;0;39;0
2015-03-31;42;284;297;0;35;0
2015-03-30;50;262;262;0;43;0
2015-03-29;44;219;219;0;41;0
2015-03-28;61;178;178;0;58;0
2015-03-27;49;120;120;0;47;0
2015-03-26;30;73;73;0;29;0
2015-03-25;30;44;44;0;29;0
2015-03-24;15;15;15;0;15;0
