﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-27;694;5197;21606;6;611;38
2022-08-26;775;5258;21746;6;691;39
2022-08-25;823;5276;21793;7;718;37
2022-08-24;842;5301;21796;5;741;34
2022-08-23;818;5288;21777;5;730;40
2022-08-22;840;5323;21761;4;736;42
2022-08-21;719;5332;21654;4;614;40
2022-08-20;761;5392;21775;4;657;44
2022-08-19;810;5401;21826;4;717;44
2022-08-18;847;5396;21858;3;769;39
2022-08-17;805;5381;21835;4;722;42
2022-08-16;849;5418;21799;3;747;47
2022-08-15;840;5374;21717;3;740;46
2022-08-14;767;5353;21633;2;686;45
2022-08-13;765;5287;21673;2;679;46
2022-08-12;806;5167;21751;1;720;48
2022-08-11;839;5224;21814;2;750;45
2022-08-10;844;5245;21819;4;751;48
2022-08-09;806;5249;21842;7;720;44
2022-08-08;804;5237;21780;7;698;46
2022-08-07;716;5265;21776;6;630;45
2022-08-06;647;5249;21837;6;558;38
2022-08-05;867;5345;22064;6;767;41
2022-08-04;873;5153;22045;9;778;38
2022-08-03;850;5135;22068;8;753;45
2022-08-02;803;5128;22062;4;705;45
2022-08-01;830;5144;22113;3;733;47
2022-07-31;706;5137;22088;4;623;51
2022-07-30;743;5226;22205;4;663;44
2022-07-29;658;5191;22358;3;588;47
2022-07-28;855;5341;22614;2;740;43
2022-07-27;842;5308;22685;1;736;49
2022-07-26;824;5311;22782;3;722;52
2022-07-25;823;5343;22783;4;721;51
2022-07-24;790;5298;22758;3;700;49
2022-07-23;711;5260;22857;3;622;41
2022-07-22;826;5294;23111;3;729;45
2022-07-21;806;5282;23278;5;708;46
2022-07-20;847;5331;23452;4;738;43
2022-07-19;869;5370;23611;4;760;42
2022-07-18;764;5360;23645;4;673;50
2022-07-17;759;5463;23727;2;656;48
2022-07-16;747;5447;23845;3;657;43
2022-07-15;818;5491;24062;3;719;42
2022-07-14;844;5465;24143;3;753;44
2022-07-13;868;5506;24165;5;775;41
2022-07-12;865;5479;24128;4;758;42
2022-07-11;864;5529;24024;5;783;49
2022-07-10;736;5503;23903;5;650;50
2022-07-09;792;5604;23972;4;696;51
2022-07-08;803;5615;24102;6;692;48
2022-07-07;902;5661;24190;6;794;49
2022-07-06;838;5672;24227;6;723;50
2022-07-05;916;5782;24407;4;807;50
2022-07-04;858;5794;24363;5;743;52
2022-07-03;844;5892;24373;4;744;52
2022-07-02;822;5868;24472;6;717;53
2022-07-01;842;5840;24577;6;740;49
2022-06-30;912;5902;24700;6;802;51
2022-06-29;949;5980;24780;6;847;66
2022-06-28;919;6034;24814;5;801;75
2022-06-27;948;6114;24801;4;820;66
2022-06-26;832;6184;24771;4;720;69
2022-06-25;811;6259;24929;4;687;64
2022-06-24;919;6320;25143;4;800;58
2022-06-23;993;6288;25192;4;851;47
2022-06-22;1010;6290;25227;4;882;52
2022-06-21;1001;6202;25236;4;851;44
2022-06-20;1028;6115;25163;3;871;45
2022-06-19;920;5961;25017;4;785;47
2022-06-18;862;5824;24999;2;714;44
2022-06-17;901;5773;25157;3;763;36
2022-06-16;998;5742;25372;2;860;40
2022-06-15;938;5705;25452;1;804;40
2022-06-14;904;5674;25563;1;769;40
2022-06-13;862;5743;25630;1;734;39
2022-06-12;789;5925;25613;1;665;40
2022-06-11;806;6033;25792;1;670;44
2022-06-10;855;6131;26071;2;726;42
2022-06-09;972;6262;26272;3;841;42
2022-06-08;930;6254;26246;3;808;41
2022-06-07;971;6315;26066;3;843;40
2022-06-06;1045;6355;25884;2;921;40
2022-06-05;886;6326;25649;4;788;44
2022-06-04;899;6327;25680;7;789;49
2022-06-03;1000;6318;25730;6;887;55
2022-06-02;932;6301;25773;5;821;49
2022-06-01;980;6372;25743;5;866;44
2022-05-31;992;6355;25565;4;885;44
2022-05-30;993;6345;25344;5;855;45
2022-05-29;889;6377;25222;6;775;40
2022-05-28;893;6392;25282;5;774;42
2022-05-27;1007;6341;25443;5;893;45
2022-05-26;1000;6205;25521;6;904;48
2022-05-25;959;6167;25614;5;840;53
2022-05-24;992;6305;25792;1;885;49
2022-05-23;1013;6380;25679;1;897;54
2022-05-22;887;6388;25478;1;781;48
2022-05-21;830;6440;25618;2;719;49
2022-05-20;861;6426;25887;2;753;55
2022-05-19;982;6514;26156;1;867;51
2022-05-18;1091;6595;26337;2;956;54
2022-05-17;1056;6550;26397;3;939;53
2022-05-16;1025;6417;26273;2;912;59
2022-05-15;944;6133;26153;3;824;53
2022-05-14;816;5975;26163;3;711;49
2022-05-13;955;5959;26393;2;841;55
2022-05-12;1083;5936;26529;4;961;50
2022-05-11;1043;5810;26244;2;933;52
2022-05-10;934;5807;26080;2;825;49
2022-05-09;730;5771;26071;3;636;48
2022-05-08;778;5826;26223;3;673;45
2022-05-07;780;5831;26311;3;677;45
2022-05-06;939;5897;26409;4;819;50
2022-05-05;964;5900;26471;3;831;53
2022-05-04;1047;6000;26373;4;934;52
2022-05-03;893;6027;26388;4;787;50
2022-05-02;790;6245;26463;3;688;52
2022-05-01;774;6576;26423;2;664;53
2022-04-30;849;6691;26557;3;743;57
2022-04-29;934;6643;26745;2;824;58
2022-04-28;1050;6731;26804;2;921;55
2022-04-27;1084;6789;26772;2;969;51
2022-04-26;1116;6846;26703;1;1009;44
2022-04-25;1112;6896;26518;1;991;47
2022-04-24;884;6930;26330;1;789;50
2022-04-23;790;6966;26382;1;702;51
2022-04-22;1029;7060;26547;2;919;50
2022-04-21;1094;6986;26455;1;985;50
2022-04-20;1138;6930;26371;1;1021;51
2022-04-19;1171;6876;26159;2;1048;47
2022-04-18;1160;6492;25894;2;1039;48
2022-04-17;924;6215;25606;4;803;43
2022-04-16;903;6229;25626;4;788;39
2022-04-15;967;6227;25741;5;852;40
2022-04-14;1057;6140;25808;4;925;37
2022-04-13;1111;5981;25750;5;1007;37
2022-04-12;774;5853;25633;5;686;35
2022-04-11;859;5903;25755;5;758;34
2022-04-10;925;6103;25709;5;809;35
2022-04-09;895;6147;25682;5;810;34
2022-04-08;860;5972;25692;4;756;32
2022-04-07;868;6036;25808;4;787;32
2022-04-06;991;6183;25731;5;871;30
2022-04-05;835;6210;25528;5;749;31
2022-04-04;1067;6374;25435;7;940;37
2022-04-03;944;6323;25183;7;855;36
2022-04-02;724;6291;25056;7;635;37
2022-04-01;929;6466;25182;7;821;43
2022-03-31;1026;6487;25208;7;915;44
2022-03-30;998;6443;24884;7;891;41
2022-03-29;1012;6388;24538;8;909;36
2022-03-28;1019;6389;24321;6;900;41
2022-03-27;925;6299;24123;3;825;40
2022-03-26;916;6265;24086;3;818;39
2022-03-25;959;6204;24145;3;850;39
2022-03-24;979;6170;24226;4;867;39
2022-03-23;939;6206;24257;4;850;34
2022-03-22;1006;6289;24477;4;901;32
2022-03-21;915;6263;24554;4;831;31
2022-03-20;882;6334;24633;4;779;33
2022-03-19;848;6349;24877;4;757;36
2022-03-18;917;6301;25303;4;818;37
2022-03-17;1004;6251;25618;4;907;38
2022-03-16;1026;6154;25873;4;928;34
2022-03-15;968;6086;26070;5;868;40
2022-03-14;990;5929;26322;5;879;32
2022-03-13;892;5704;26432;4;786;38
2022-03-12;810;5567;26746;3;705;38
2022-03-11;870;5541;27305;4;771;41
2022-03-10;898;5492;27779;4;804;46
2022-03-09;978;5444;28205;3;875;45
2022-03-08;800;5416;28510;3;701;44
2022-03-07;743;5306;28846;2;666;48
2022-03-06;754;5178;29177;2;659;51
2022-03-05;767;5198;29702;2;670;53
2022-03-04;827;5210;30287;2;726;46
2022-03-03;856;5285;30883;3;756;49
2022-03-02;942;5385;31232;5;844;46
2022-03-01;686;5473;31451;5;585;45
2022-02-28;606;5776;31869;5;529;46
2022-02-27;770;6337;32323;3;680;47
2022-02-26;784;6630;32697;2;681;45
2022-02-25;908;6847;33160;2;806;44
2022-02-24;958;7077;33489;3;832;58
2022-02-23;1049;7418;33853;4;932;58
2022-02-22;1021;7632;34083;4;899;56
2022-02-21;1185;7895;34249;6;1067;59
2022-02-20;1085;7952;34212;6;927;58
2022-02-19;1018;8105;34416;6;909;53
2022-02-18;1135;8182;34623;6;1013;54
2022-02-17;1306;8281;34826;7;1145;63
2022-02-16;1263;8394;34950;6;1096;63
2022-02-15;1305;8527;35240;5;1134;62
2022-02-14;1248;8592;35350;4;1096;59
2022-02-13;1238;8667;35414;4;1095;62
2022-02-12;1122;8600;35594;3;1006;54
2022-02-11;1231;8580;35863;2;1062;48
2022-02-10;1412;8698;35972;2;1257;55
2022-02-09;1385;8674;35921;2;1247;50
2022-02-08;1347;8744;35775;3;1210;48
2022-02-07;1318;8629;35554;2;1163;43
2022-02-06;1174;8523;35334;3;1025;49
2022-02-05;1124;8486;35224;4;960;46
2022-02-04;1334;8479;35187;3;1180;45
2022-02-03;1391;8362;34974;2;1254;45
2022-02-02;1479;8256;34988;2;1332;44
2022-02-01;1262;8063;34657;2;1099;35
2022-01-31;1194;8138;34481;3;1071;35
2022-01-30;1129;8241;34207;3;987;37
2022-01-29;1122;8326;33944;4;970;35
2022-01-28;1204;8378;33821;5;1047;31
2022-01-27;1284;8451;33691;4;1148;37
2022-01-26;1275;8430;33530;3;1144;42
2022-01-25;1326;8495;33419;2;1181;41
2022-01-24;1311;8588;33223;2;1185;41
2022-01-23;1200;8811;32994;3;1076;41
2022-01-22;1155;8986;32925;3;1013;45
2022-01-21;1278;9122;33134;3;1118;43
2022-01-20;1258;9262;33162;1;1103;44
2022-01-19;1357;9427;33298;1;1193;41
2022-01-18;1407;9389;33338;1;1261;39
2022-01-17;1540;9353;33170;2;1349;43
2022-01-16;1408;9075;32890;2;1214;38
2022-01-15;1331;8845;32821;2;1136;43
2022-01-14;1452;8640;32889;1;1318;41
2022-01-13;1445;8248;32740;1;1290;48
2022-01-12;1333;7879;32713;3;1164;46
2022-01-11;1367;7676;32745;3;1209;50
2022-01-10;1238;7750;32679;6;1076;57
2022-01-09;1140;7658;32666;5;996;51
2022-01-08;1083;7567;32900;5;934;51
2022-01-07;1058;7415;33246;4;915;51
2022-01-06;1074;7211;33617;2;913;51
2022-01-05;1111;7136;34034;3;981;50
2022-01-04;1427;7079;34294;3;1251;53
2022-01-03;1155;6801;34247;3;1007;55
2022-01-02;1046;6808;34270;5;906;54
2022-01-01;933;6899;34500;5;806;54
2021-12-31;842;7047;34846;5;706;57
2021-12-30;997;7340;35280;7;851;55
2021-12-29;1045;7717;35653;7;911;61
2021-12-28;1144;7969;35898;6;975;55
2021-12-27;1184;8255;35973;6;1041;54
2021-12-26;1150;8465;35926;6;1004;56
2021-12-25;1106;8572;35945;5;956;57
2021-12-24;1152;8690;36099;4;1009;60
2021-12-23;1370;8835;36233;4;1192;59
2021-12-22;1304;8832;36232;6;1115;65
2021-12-21;1417;8872;36313;6;1255;55
2021-12-20;1400;8877;36224;4;1236;56
2021-12-19;1247;8818;35963;3;1097;53
2021-12-18;1217;8881;35866;1;1049;53
2021-12-17;1310;8903;35843;1;1138;57
2021-12-16;1376;8993;35790;2;1208;58
2021-12-15;1342;9074;35696;2;1181;63
2021-12-14;1431;9166;35664;2;1251;52
2021-12-13;1351;9238;35523;3;1181;49
2021-12-12;1312;9314;35243;4;1160;41
2021-12-11;1242;9365;35109;4;1095;41
2021-12-10;1399;9320;35107;6;1237;45
2021-12-09;1467;9211;34954;7;1279;42
2021-12-08;1435;9063;34804;6;1284;37
2021-12-07;1484;8922;34579;8;1320;47
2021-12-06;1419;8817;34222;7;1241;49
2021-12-05;1358;8707;33857;5;1186;41
2021-12-04;1196;8562;33616;5;1047;41
2021-12-03;1291;8505;33502;3;1145;41
2021-12-02;1315;8404;33337;4;1157;35
2021-12-01;1322;8381;33110;5;1163;41
2021-11-30;1384;8369;32850;5;1207;45
2021-11-29;1320;8357;32530;5;1184;42
2021-11-28;1208;8376;32179;5;1033;49
2021-11-27;1144;8496;32092;4;1000;52
2021-11-26;1195;8490;32147;6;1046;48
2021-11-25;1272;8443;32062;6;1107;45
2021-11-24;1304;8369;31958;5;1153;49
2021-11-23;1353;8312;31764;4;1203;48
2021-11-22;1357;8235;31465;4;1214;49
2021-11-21;1322;8171;31077;3;1160;48
2021-11-20;1131;8112;30828;2;977;42
2021-11-19;1132;8022;30874;1;993;38
2021-11-18;1184;8040;30907;0;1020;37
2021-11-17;1234;8109;30941;0;1097;41
2021-11-16;1267;8108;30901;0;1130;44
2021-11-15;1303;8109;30769;2;1133;48
2021-11-14;1260;8025;30522;1;1117;46
2021-11-13;1045;7867;30447;2;916;46
2021-11-12;1153;7847;30633;3;1013;45
2021-11-11;1232;7788;30767;3;1108;48
2021-11-10;1225;7638;30714;3;1087;50
2021-11-09;1285;7532;30708;3;1144;49
2021-11-08;1206;7318;30605;0;1053;51
2021-11-07;1095;7142;30417;0;964;45
2021-11-06;1027;7068;30439;1;904;50
2021-11-05;1081;6997;30640;2;961;43
2021-11-04;1073;6987;30763;3;943;49
2021-11-03;1116;7112;30936;1;979;53
2021-11-02;1068;7109;30952;2;927;52
2021-11-01;1026;7176;30949;2;894;50
2021-10-31;1026;7245;30848;2;877;52
2021-10-30;958;7271;30849;2;829;55
2021-10-29;1085;7266;30957;3;964;56
2021-10-28;1209;7247;30982;3;1058;56
2021-10-27;1117;7214;30985;1;968;54
2021-10-26;1131;7254;31001;1;996;51
2021-10-25;1099;7313;30941;1;981;52
2021-10-24;1039;7398;30787;2;890;54
2021-10-23;970;7499;30802;1;822;56
2021-10-22;1067;7551;31015;1;928;56
2021-10-21;1163;7656;31088;1;1023;53
2021-10-20;1154;7735;31025;2;1005;52
2021-10-19;1197;7873;31007;2;1065;48
2021-10-18;1194;7857;30836;3;1061;49
2021-10-17;1135;7875;30577;3;987;53
2021-10-16;1018;7933;30470;3;881;53
2021-10-15;1175;7916;30550;3;1023;51
2021-10-14;1250;7880;30538;3;1126;48
2021-10-13;1284;7868;30388;3;1138;43
2021-10-12;1180;7819;30190;2;1064;39
2021-10-11;1224;7885;29987;2;1103;40
2021-10-10;1162;7797;29642;3;1035;41
2021-10-09;996;7695;29448;3;881;42
2021-10-08;1131;7616;29563;2;1002;44
2021-10-07;1255;7512;29496;2;1109;42
2021-10-06;1222;7335;29295;2;1089;39
2021-10-05;1262;7225;29184;1;1129;40
2021-10-04;1160;7166;28892;1;1009;42
2021-10-03;1039;7150;28601;2;939;38
2021-10-02;912;7167;28390;1;803;34
2021-10-01;1035;7204;28395;1;915;35
2021-09-30;1058;7201;28206;2;946;36
2021-09-29;1117;7289;27971;0;1006;33
2021-09-28;1196;7292;27565;0;1083;36
2021-09-27;1108;7165;26936;0;1011;40
2021-09-26;1062;7167;26282;1;945;37
2021-09-25;958;7114;25818;1;857;32
2021-09-24;1024;7071;25378;2;912;35
2021-09-23;1165;7047;24877;3;1029;34
2021-09-22;1125;6982;24284;3;998;37
2021-09-21;1070;7004;23721;2;966;33
2021-09-20;1127;7029;23115;2;989;35
2021-09-19;1015;6973;22490;1;896;37
2021-09-18;938;6939;22018;2;829;34
2021-09-17;992;6869;21642;2;883;37
2021-09-16;1090;6845;21217;1;976;34
2021-09-15;1154;6867;20682;2;1018;33
2021-09-14;1103;6780;20117;3;995;32
2021-09-13;1052;6702;19503;2;953;29
2021-09-12;966;6751;18921;4;883;29
2021-09-11;876;6719;18461;4;771;30
2021-09-10;963;6688;18142;6;867;29
2021-09-09;1112;6557;17726;4;1011;33
2021-09-08;1063;6364;17167;5;952;24
2021-09-07;1027;6142;16681;5;943;26
2021-09-06;1092;5925;16136;4;989;27
2021-09-05;936;5538;15527;2;853;30
2021-09-04;823;5148;15142;2;727;34
2021-09-03;820;4772;14874;3;740;34
2021-09-02;923;4523;14648;3;833;32
2021-09-01;821;4115;14293;4;736;29
2021-08-31;811;3790;14027;3;732;33
2021-08-30;696;3486;13713;2;618;35
2021-08-29;538;3310;13476;2;458;41
2021-08-28;436;3212;13476;1;363;39
2021-08-27;560;3206;13618;1;492;41
2021-08-26;504;3133;13628;1;421;35
2021-08-25;490;3159;13761;2;413;33
2021-08-24;504;3208;13878;0;434;33
2021-08-23;515;3217;13905;1;438;32
2021-08-22;428;3233;13956;3;361;34
2021-08-21;422;3262;14151;3;369;34
2021-08-20;488;3274;14386;4;431;36
2021-08-19;530;3280;14604;4;459;37
2021-08-18;532;3272;14860;3;461;39
2021-08-17;512;3268;15174;3;438;42
2021-08-16;525;3278;15420;3;445;41
2021-08-15;469;3293;15626;3;389;46
2021-08-14;445;3309;15982;2;378;39
2021-08-13;497;3313;16374;3;421;38
2021-08-12;528;3351;16723;4;446;37
2021-08-11;524;3356;17052;4;436;39
2021-08-10;522;3438;17373;4;452;38
2021-08-09;537;3473;17601;3;467;40
2021-08-08;474;3479;17815;3;399;44
2021-08-07;456;3487;18184;3;383;42
2021-08-06;541;3478;18572;1;462;39
2021-08-05;536;3476;18845;3;466;40
2021-08-04;612;3521;19178;2;528;39
2021-08-03;565;3486;19416;3;476;36
2021-08-02;556;3544;19640;6;462;40
2021-08-01;474;3608;19928;3;403;42
2021-07-31;437;3666;20341;2;388;40
2021-07-30;537;3775;20712;2;458;40
2021-07-29;584;3885;21058;2;487;40
2021-07-28;582;3987;21285;3;499;45
2021-07-27;626;4127;21541;4;540;45
2021-07-26;624;4302;21773;6;531;48
2021-07-25;537;4548;21902;6;456;52
2021-07-24;561;4775;22187;4;470;50
2021-07-23;638;4952;22483;5;560;46
2021-07-22;677;5146;22708;5;582;49
2021-07-21;740;5340;22859;4;647;47
2021-07-20;807;5479;22986;2;713;47
2021-07-19;876;5545;22982;2;759;55
2021-07-18;794;5532;22874;3;686;53
2021-07-17;737;5520;23046;2;638;43
2021-07-16;856;5545;23282;2;739;43
2021-07-15;884;5559;23385;0;775;49
2021-07-14;882;5544;23479;1;762;44
2021-07-13;882;5514;23558;1;763;44
2021-07-12;863;5545;23579;1;755;51
2021-07-11;771;5551;23616;1;683;52
2021-07-10;767;5566;23781;2;691;49
2021-07-09;863;5636;24014;2;754;49
2021-07-08;854;5706;24148;0;765;47
2021-07-07;841;5700;24338;0;731;41
2021-07-06;901;5778;24542;0;796;46
2021-07-05;863;5685;24637;0;753;52
2021-07-04;803;5676;24683;0;698;55
2021-07-03;848;5753;25034;0;747;52
2021-07-02;918;5661;25327;1;805;49
2021-07-01;863;5592;25529;1;770;50
2021-06-30;911;5591;25847;2;808;46
2021-06-29;805;5563;26043;2;703;47
2021-06-28;844;5576;26225;0;738;48
2021-06-27;904;5603;26328;1;773;48
2021-06-26;750;5502;26530;3;650;52
2021-06-25;848;5494;26931;1;740;48
2021-06-24;878;5603;27257;1;769;48
2021-06-23;880;5713;27574;2;785;50
2021-06-22;814;5786;27872;4;711;51
2021-06-21;869;5947;28237;1;769;50
2021-06-20;804;6030;28438;1;707;53
2021-06-19;737;6107;28873;1;650;58
2021-06-18;969;6268;29464;2;852;55
2021-06-17;988;6260;29824;1;871;51
2021-06-16;956;6313;30175;0;843;47
2021-06-15;968;6365;30567;0;855;52
2021-06-14;940;6460;30878;0;829;50
2021-06-13;882;6554;30974;1;776;50
2021-06-12;903;6674;31350;1;783;56
2021-06-11;956;6679;31777;1;837;49
2021-06-10;1055;6896;32212;2;929;47
2021-06-09;1020;7010;32528;3;885;54
2021-06-08;1065;7123;32816;2;950;47
2021-06-07;1037;7264;32826;1;917;48
2021-06-06;1022;7347;32964;1;900;52
2021-06-05;905;7321;33108;5;796;58
2021-06-04;1188;7361;33393;4;1047;58
2021-06-03;1152;7271;33571;5;1026;55
2021-06-02;1127;7293;33692;6;1002;47
2021-06-01;1220;7353;33710;4;1087;42
2021-05-31;1110;7333;33602;6;992;47
2021-05-30;997;7419;33514;3;892;52
2021-05-29;951;7604;33704;2;833;53
2021-05-28;1095;7736;34176;3;985;55
2021-05-27;1179;7907;34629;3;1044;54
2021-05-26;1192;8122;35024;3;1046;50
2021-05-25;1216;8281;35413;3;1087;50
2021-05-24;1200;8437;35637;3;1067;54
2021-05-23;1202;8613;35677;4;1075;58
2021-05-22;1077;8703;35805;6;954;58
2021-05-21;1279;8658;36355;7;1136;50
2021-05-20;1398;8664;36793;7;1200;43
2021-05-19;1360;8669;37128;5;1203;48
2021-05-18;1372;8713;37296;5;1212;49
2021-05-17;1392;8734;37285;5;1214;43
2021-05-16;1328;8672;37083;5;1152;54
2021-05-15;1041;8451;37112;5;931;55
2021-05-14;1288;8576;37537;4;1125;52
2021-05-13;1366;8469;37732;3;1196;46
2021-05-12;1416;8330;37852;4;1254;43
2021-05-11;1388;8276;38005;7;1232;42
2021-05-10;1307;8182;37973;6;1175;39
2021-05-09;1077;8044;37961;5;935;44
2021-05-08;1201;8089;38377;5;1051;53
2021-05-07;1186;7937;38760;4;1031;53
2021-05-06;1206;7971;39133;3;1057;47
2021-05-05;1371;8223;39530;3;1217;45
2021-05-04;1298;8464;39775;2;1135;56
2021-05-03;1151;8766;39954;4;1006;54
2021-05-02;1118;9195;40047;2;972;53
2021-05-01;1051;9558;40355;2;913;57
2021-04-30;1223;9730;40814;1;1080;53
2021-04-29;1466;9837;41083;3;1299;51
2021-04-28;1616;10075;41175;3;1439;48
2021-04-27;1592;10227;41059;2;1433;53
2021-04-26;1597;10340;40856;2;1400;59
2021-04-25;1505;10298;40584;2;1326;53
2021-04-24;1253;10164;40486;3;1105;56
2021-04-23;1344;10064;40718;4;1181;54
2021-04-22;1717;10068;40879;6;1500;53
2021-04-21;1807;9928;40693;8;1606;49
2021-04-20;1777;9637;40443;9;1614;55
2021-04-19;1548;9349;40103;8;1379;60
2021-04-18;1355;9378;39845;6;1189;56
2021-04-17;1148;9367;39890;5;1007;57
2021-04-16;1350;9535;40289;3;1169;58
2021-04-15;1531;9716;40592;4;1338;54
2021-04-14;1512;9819;40811;4;1345;49
2021-04-13;1482;9884;40975;4;1335;54
2021-04-12;1559;10007;41051;5;1401;59
2021-04-11;1325;10059;40809;6;1175;55
2021-04-10;1314;10209;41066;5;1165;63
2021-04-09;1512;10119;41355;5;1328;61
2021-04-08;1621;10062;41395;5;1429;59
2021-04-07;1567;10003;41292;6;1391;60
2021-04-06;1628;9954;41003;5;1443;61
2021-04-05;1638;9901;40588;5;1436;56
2021-04-04;1481;9767;40105;5;1320;47
2021-04-03;1237;9676;39899;4;1102;52
2021-04-02;1434;9712;40032;2;1277;56
2021-04-01;1549;9664;40121;4;1366;52
2021-03-31;1521;9628;40100;3;1344;49
2021-03-30;1568;9618;40106;3;1388;51
2021-03-29;1496;9535;39959;6;1336;45
2021-03-28;1368;9560;39662;4;1214;44
2021-03-27;1293;9620;39675;5;1120;51
2021-03-26;1396;9598;39897;3;1228;56
2021-03-25;1511;9612;40114;2;1354;54
2021-03-24;1510;9672;39957;1;1341;56
2021-03-23;1467;9808;39939;1;1297;55
2021-03-22;1532;10063;39978;2;1396;49
2021-03-21;1422;10191;39767;2;1274;40
2021-03-20;1260;10361;39798;1;1117;47
2021-03-19;1391;10397;40057;2;1255;54
2021-03-18;1574;10591;40180;3;1429;51
2021-03-17;1633;10626;40142;4;1452;49
2021-03-16;1714;10533;40065;3;1568;52
2021-03-15;1670;10303;39762;3;1512;52
2021-03-14;1582;9885;39404;4;1446;46
2021-03-13;1300;9472;39250;4;1158;45
2021-03-12;1603;9277;39509;3;1421;45
2021-03-11;1620;8931;39587;4;1457;45
2021-03-10;1540;8704;39659;5;1365;43
2021-03-09;1499;8702;39704;4;1327;45
2021-03-08;1245;8717;39661;3;1119;44
2021-03-07;1154;8966;39818;4;1020;45
2021-03-06;1088;9189;40239;4;960;49
2021-03-05;1265;9290;40728;4;1127;48
2021-03-04;1384;9395;40989;5;1222;50
2021-03-03;1524;9500;41164;4;1373;44
2021-03-02;1505;9570;41096;2;1360;49
2021-03-01;1507;9415;41007;2;1340;56
2021-02-28;1395;9387;40797;3;1215;52
2021-02-27;1187;9515;40913;2;1059;50
2021-02-26;1391;9658;41315;3;1240;49
2021-02-25;1482;9704;41537;2;1330;54
2021-02-24;1602;9764;41645;3;1436;51
2021-02-23;1337;9718;41628;1;1182;48
2021-02-22;1485;9935;41720;1;1346;57
2021-02-21;1506;9968;41434;0;1336;54
2021-02-20;1346;9889;41314;1;1171;55
2021-02-19;1445;9862;41543;1;1288;52
2021-02-18;1542;9861;42043;2;1368;58
2021-02-17;1543;9889;42446;2;1379;58
2021-02-16;1552;10010;42468;2;1388;54
2021-02-15;1524;10154;42355;1;1370;56
2021-02-14;1426;10201;42113;2;1256;54
2021-02-13;1300;10188;42105;3;1147;58
2021-02-12;1442;10320;42289;3;1290;60
2021-02-11;1598;10481;42335;5;1414;63
2021-02-10;1675;10501;42262;7;1503;62
2021-02-09;1698;10361;42627;6;1525;54
2021-02-08;1570;10225;42647;5;1403;59
2021-02-07;1416;10123;42918;7;1262;63
2021-02-06;1431;10126;43151;6;1232;61
2021-02-05;1602;9977;43298;5;1397;57
2021-02-04;1623;9885;43057;6;1428;59
2021-02-03;1553;9892;42797;7;1389;62
2021-02-02;1574;9956;42588;9;1388;53
2021-02-01;1461;10007;42420;11;1284;52
2021-01-31;1445;10152;42324;12;1254;62
2021-01-30;1297;10176;42063;9;1116;64
2021-01-29;1513;10110;41758;8;1334;57
2021-01-28;1633;9970;41420;8;1442;52
2021-01-27;1635;9919;41090;7;1451;61
2021-01-26;1626;10282;40750;6;1454;58
2021-01-25;1600;10632;40445;5;1408;53
2021-01-24;1459;10618;40068;5;1279;55
2021-01-23;1203;10608;40012;6;1036;59
2021-01-22;1381;10699;40387;6;1203;51
2021-01-21;1570;10749;40532;7;1402;48
2021-01-20;2000;10684;40771;6;1721;53
2021-01-19;2002;10225;40696;6;1724;57
2021-01-18;1575;9748;40484;6;1390;56
2021-01-17;1448;10307;40309;6;1273;48
2021-01-16;1309;10624;40318;6;1123;64
2021-01-15;1436;11235;40733;5;1251;53
2021-01-14;1509;11536;40939;6;1319;55
2021-01-13;1522;11640;41138;4;1314;63
2021-01-12;1521;11469;41322;4;1309;69
2021-01-11;2141;11305;41401;5;1796;64
2021-01-10;1810;10619;40755;4;1541;52
2021-01-09;1998;10285;40573;4;1692;67
2021-01-08;1768;9748;40368;5;1519;62
2021-01-07;1657;9188;40307;2;1426;49
2021-01-06;1348;8539;40279;2;1133;56
2021-01-05;1373;8375;40612;4;1166;61
2021-01-04;1387;8309;40786;5;1176;57
2021-01-03;1416;8228;40780;4;1212;53
2021-01-02;1405;8166;40824;4;1187;57
2021-01-01;1186;7980;41164;4;1023;53
2020-12-31;988;8179;41634;4;808;49
2020-12-30;1193;8820;42249;4;1000;48
2020-12-29;1277;9178;42686;6;1100;58
2020-12-28;1300;9750;42939;5;1097;64
2020-12-27;1354;10310;43064;8;1152;63
2020-12-26;1201;10679;43289;8;1050;59
2020-12-25;1398;10888;43792;7;1227;63
2020-12-24;1638;10953;44071;4;1448;63
2020-12-23;1568;11056;44213;6;1360;58
2020-12-22;1861;11168;44480;6;1592;58
2020-12-21;1919;11103;44195;5;1633;52
2020-12-20;1764;10957;43722;4;1516;57
2020-12-19;1463;10801;43577;4;1227;64
2020-12-18;1492;10696;43917;4;1303;66
2020-12-17;1770;10750;44195;3;1560;62
2020-12-16;1670;10686;44246;4;1478;61
2020-12-15;1736;10670;44262;5;1512;60
2020-12-14;1706;10534;44125;7;1493;55
2020-12-13;1592;10517;43892;9;1375;65
2020-12-12;1319;10474;43861;8;1146;70
2020-12-11;1541;10504;44166;9;1362;72
2020-12-10;1692;10407;44310;10;1489;70
2020-12-09;1655;10437;44319;7;1482;63
2020-12-08;1598;10475;44361;6;1362;69
2020-12-07;1681;10529;44344;6;1442;65
2020-12-06;1542;10500;44135;6;1348;59
2020-12-05;1376;10512;43981;7;1157;65
2020-12-04;1465;10553;44255;5;1253;77
2020-12-03;1732;10665;44254;6;1514;62
