﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-21;10;71;281;0;6;4
2022-01-20;7;75;285;0;5;5
2022-01-19;11;85;294;0;9;5
2022-01-18;12;87;311;0;10;4
2022-01-17;16;90;348;0;13;4
2022-01-16;10;85;372;0;9;3
2022-01-15;11;86;381;0;10;4
2022-01-14;14;86;388;0;12;4
2022-01-13;17;80;385;0;15;3
2022-01-12;12;69;380;0;10;2
2022-01-11;14;66;378;0;12;2
2022-01-10;11;55;378;0;7;2
2022-01-09;11;49;376;0;8;1
2022-01-08;11;42;373;0;10;2
2022-01-07;7;38;373;0;5;2
2022-01-06;9;44;379;0;5;2
2022-01-05;9;47;391;0;8;2
2022-01-04;3;48;400;0;2;2
2022-01-03;3;60;407;0;2;3
2022-01-02;5;66;416;0;3;2
2022-01-01;7;75;429;0;5;3
2021-12-31;12;78;438;0;11;2
2021-12-30;10;84;443;0;9;2
2021-12-29;13;90;450;0;11;2
2021-12-28;14;90;455;0;14;2
2021-12-27;10;90;448;0;9;4
2021-12-26;13;107;443;0;11;4
2021-12-25;10;144;432;0;8;4
2021-12-24;18;172;424;0;18;2
2021-12-23;17;172;406;0;15;2
2021-12-22;12;174;392;0;10;2
2021-12-21;14;175;396;0;14;2
2021-12-20;26;172;393;0;26;2
2021-12-19;50;155;381;0;47;2
2021-12-18;38;119;338;0;37;1
2021-12-17;20;86;318;0;18;1
2021-12-16;18;74;309;0;17;1
2021-12-15;12;67;303;0;11;1
2021-12-14;11;66;312;0;8;1
2021-12-13;10;75;327;0;8;2
2021-12-12;14;84;339;0;11;2
2021-12-11;6;83;352;0;4;1
2021-12-10;7;88;368;0;6;1
2021-12-09;12;98;379;0;9;1
2021-12-08;12;102;394;0;11;1
2021-12-07;19;107;411;0;13;1
2021-12-06;18;108;414;0;17;1
2021-12-05;12;107;413;0;11;2
2021-12-04;13;104;416;0;11;1
2021-12-03;18;96;424;0;18;1
2021-12-02;16;78;425;0;14;1
2021-12-01;17;64;432;0;15;1
2021-11-30;18;48;436;0;16;1
2021-11-29;17;32;451;0;17;1
2021-11-28;10;29;465;0;8;2
2021-11-27;4;31;476;0;4;1
2021-11-26;0;42;496;0;0;1
2021-11-25;0;47;514;0;0;2
2021-11-24;0;64;533;0;0;3
2021-11-23;1;73;558;0;1;2
2021-11-22;14;85;575;0;11;2
2021-11-21;13;94;581;0;11;3
2021-11-20;17;106;589;0;14;3
2021-11-19;6;113;597;0;5;3
2021-11-18;18;132;633;0;14;4
2021-11-17;12;137;641;0;8;4
2021-11-16;13;147;658;0;12;3
2021-11-15;23;158;667;0;19;2
2021-11-14;25;168;671;0;24;3
2021-11-13;24;160;666;0;17;3
2021-11-12;26;156;674;0;24;3
2021-11-11;23;146;670;0;21;4
2021-11-10;19;144;672;0;17;4
2021-11-09;26;145;680;0;24;4
2021-11-08;31;141;673;0;29;4
2021-11-07;16;131;667;0;15;4
2021-11-06;18;148;668;0;16;4
2021-11-05;16;164;669;0;15;4
2021-11-04;21;168;676;0;18;4
2021-11-03;21;174;684;0;19;4
2021-11-02;24;172;687;0;20;4
2021-11-01;22;170;687;0;20;4
2021-10-31;34;178;684;0;31;4
2021-10-30;33;166;676;0;29;4
2021-10-29;20;152;669;0;17;4
2021-10-28;27;155;667;0;24;3
2021-10-27;20;153;682;0;17;2
2021-10-26;24;177;691;0;21;2
2021-10-25;29;177;692;0;24;4
2021-10-24;22;176;689;0;20;4
2021-10-23;18;177;684;0;17;4
2021-10-22;22;183;688;0;22;4
2021-10-21;25;180;690;0;22;3
2021-10-20;43;183;688;0;41;2
2021-10-19;22;162;660;0;22;2
2021-10-18;29;163;656;0;26;3
2021-10-17;22;162;639;0;20;3
2021-10-16;23;159;626;0;21;3
2021-10-15;20;162;615;0;18;3
2021-10-14;29;159;611;0;26;2
2021-10-13;22;151;598;0;18;2
2021-10-12;23;153;591;0;22;2
2021-10-11;30;159;583;0;27;4
2021-10-10;19;154;567;0;19;4
2021-10-09;25;155;569;0;23;4
2021-10-08;19;150;562;0;17;3
2021-10-07;19;156;561;0;16;2
2021-10-06;23;160;556;0;21;2
2021-10-05;29;155;548;0;26;2
2021-10-04;26;170;537;0;25;4
2021-10-03;21;173;530;0;19;3
2021-10-02;19;177;522;0;16;4
2021-10-01;26;183;519;0;24;2
2021-09-30;23;173;522;0;22;2
2021-09-29;20;173;545;0;18;2
2021-09-28;41;179;551;0;36;3
2021-09-27;30;163;527;0;29;4
2021-09-26;23;147;512;0;23;3
2021-09-25;25;142;503;0;22;4
2021-09-24;18;130;495;0;17;2
2021-09-23;23;120;498;0;22;2
2021-09-22;25;109;492;0;24;2
2021-09-21;22;99;479;0;21;3
2021-09-20;15;91;470;0;12;4
2021-09-19;19;90;474;0;17;3
2021-09-18;13;86;472;0;12;5
2021-09-17;8;84;474;0;7;3
2021-09-16;11;98;482;0;9;3
2021-09-15;15;104;486;0;13;3
2021-09-14;15;107;502;0;11;2
2021-09-13;14;107;502;0;11;2
2021-09-12;17;108;513;0;16;1
2021-09-11;13;109;520;1;9;2
2021-09-10;24;117;545;0;20;2
2021-09-09;18;108;551;0;15;3
2021-09-08;19;107;551;0;16;3
2021-09-07;14;119;550;0;10;4
2021-09-06;15;153;552;0;12;3
2021-09-05;20;164;560;0;16;2
2021-09-04;22;159;558;0;17;3
2021-09-03;15;156;565;0;10;2
2021-09-02;18;159;579;0;14;3
2021-09-01;32;157;590;2;24;2
2021-08-31;48;152;589;2;45;1
2021-08-30;28;125;556;2;24;1
2021-08-29;17;112;545;2;11;1
2021-08-28;20;114;556;2;14;1
2021-08-27;18;117;556;2;12;1
2021-08-26;19;120;560;2;14;3
2021-08-25;28;120;560;2;20;2
2021-08-24;23;115;553;2;17;1
2021-08-23;16;110;551;2;10;1
2021-08-22;17;128;555;1;12;1
2021-08-21;22;126;561;1;16;1
2021-08-20;21;132;565;1;18;1
2021-08-19;21;138;562;0;16;2
2021-08-18;22;157;563;0;17;1
2021-08-17;17;166;562;0;15;1
2021-08-16;32;167;560;0;27;1
2021-08-15;14;156;544;0;11;1
2021-08-14;25;157;557;0;23;2
2021-08-13;28;154;553;0;24;2
2021-08-12;38;145;545;0;33;3
2021-08-11;29;135;539;0;26;2
2021-08-10;21;133;523;3;16;2
2021-08-09;19;142;518;3;14;1
2021-08-08;15;150;528;2;12;1
2021-08-07;25;151;534;2;20;2
2021-08-06;20;143;534;2;15;2
2021-08-05;28;151;529;2;23;2
2021-08-04;29;142;525;2;22;2
2021-08-03;32;136;525;2;27;2
2021-08-02;27;122;516;1;24;1
2021-08-01;17;111;500;0;13;1
2021-07-31;15;115;511;0;10;2
2021-07-30;26;117;527;0;17;2
2021-07-29;17;115;569;0;13;1
2021-07-28;20;121;606;0;16;1
2021-07-27;20;121;617;0;14;2
2021-07-26;16;125;624;0;12;2
2021-07-25;18;129;639;0;16;2
2021-07-24;15;125;652;0;14;2
2021-07-23;20;122;670;0;18;2
2021-07-22;24;128;684;0;21;1
2021-07-21;21;125;691;0;18;1
2021-07-20;20;122;708;0;15;1
2021-07-19;18;131;720;0;16;1
2021-07-18;14;127;724;0;13;1
2021-07-17;12;128;738;0;11;3
2021-07-16;25;141;762;0;23;3
2021-07-15;20;137;788;0;18;2
2021-07-14;19;139;811;0;17;2
2021-07-13;28;131;839;1;25;1
2021-07-12;16;124;865;2;9;2
2021-07-11;16;135;886;2;10;2
2021-07-10;29;142;908;0;24;4
2021-07-09;24;125;913;0;16;3
2021-07-08;22;131;929;0;19;2
2021-07-07;14;137;943;0;10;2
2021-07-06;23;189;969;0;19;2
2021-07-05;26;222;989;2;19;2
2021-07-04;23;228;994;0;15;2
2021-07-03;12;234;1013;0;8;3
2021-07-02;28;253;1022;0;25;3
2021-07-01;32;258;1011;0;25;3
2021-06-30;70;264;996;0;62;2
2021-06-29;57;232;956;0;50;3
2021-06-28;31;208;923;1;28;5
2021-06-27;27;216;916;0;18;8
2021-06-26;31;226;916;0;24;8
2021-06-25;38;222;908;0;30;8
2021-06-24;36;220;900;0;29;5
2021-06-23;41;227;895;0;33;5
2021-06-22;34;242;887;0;28;5
2021-06-21;42;255;874;4;31;6
2021-06-20;33;268;868;4;28;5
2021-06-19;26;293;866;2;21;5
2021-06-18;38;303;884;2;29;6
2021-06-17;46;305;874;2;34;5
2021-06-16;54;297;874;2;47;5
2021-06-15;49;282;856;2;34;5
2021-06-14;56;283;836;2;46;5
2021-06-13;57;270;814;2;48;5
2021-06-12;34;262;788;2;30;5
2021-06-11;41;256;783;2;34;6
2021-06-10;37;256;773;2;31;5
2021-06-09;39;244;771;2;34;5
2021-06-08;44;226;756;2;37;5
2021-06-07;45;200;737;2;38;5
2021-06-06;49;184;711;2;39;5
2021-06-05;32;158;695;2;25;5
2021-06-04;43;154;695;2;34;6
2021-06-03;25;135;680;2;18;5
2021-06-02;19;133;687;2;15;6
2021-06-01;14;140;691;2;10;5
2021-05-31;28;154;701;2;22;4
2021-05-30;21;158;709;2;16;4
2021-05-29;27;157;712;2;21;4
2021-05-28;22;161;715;2;16;5
2021-05-27;22;169;720;2;17;6
2021-05-26;29;190;739;2;22;8
2021-05-25;30;188;770;2;27;7
2021-05-24;29;198;764;2;25;6
2021-05-23;19;204;753;2;14;6
2021-05-22;32;205;760;2;25;5
2021-05-21;30;205;793;2;26;4
2021-05-20;42;202;816;1;37;6
2021-05-19;27;189;828;1;20;7
2021-05-18;41;194;876;1;35;8
2021-05-17;35;189;861;0;30;8
2021-05-16;21;176;851;0;15;6
2021-05-15;31;180;851;0;24;5
2021-05-14;24;166;842;0;22;4
2021-05-13;28;166;832;0;26;5
2021-05-12;32;166;824;0;25;7
2021-05-11;36;159;817;0;30;7
2021-05-10;24;152;803;0;20;6
2021-05-09;23;152;796;0;18;5
2021-05-08;15;153;795;0;13;4
2021-05-07;25;173;796;0;22;4
2021-05-06;27;171;792;0;24;4
2021-05-05;20;174;799;0;18;5
2021-05-04;27;177;825;0;21;5
2021-05-03;23;191;818;0;20;5
2021-05-02;23;222;814;0;18;4
2021-05-01;38;224;831;0;35;4
2021-04-30;24;202;837;0;17;5
2021-04-29;31;206;858;0;26;4
2021-04-28;25;240;878;1;19;5
2021-04-27;41;271;903;1;37;5
2021-04-26;61;285;876;1;52;5
2021-04-25;23;299;834;1;21;3
2021-04-24;17;299;850;1;12;3
2021-04-23;30;307;881;1;23;6
2021-04-22;66;296;893;1;58;4
2021-04-21;55;251;851;0;52;5
2021-04-20;55;213;858;0;50;6
2021-04-19;75;182;815;0;69;5
2021-04-18;24;131;757;0;20;3
2021-04-17;24;126;766;0;21;3
2021-04-16;17;119;790;0;14;4
2021-04-15;18;123;793;0;13;4
2021-04-14;17;124;829;0;14;7
2021-04-13;20;128;865;0;18;6
2021-04-12;23;139;863;0;18;6
2021-04-11;18;166;860;0;16;4
2021-04-10;16;166;870;1;13;3
2021-04-09;21;170;912;1;17;5
2021-04-08;17;188;949;1;15;5
2021-04-07;23;215;969;1;17;4
2021-04-06;34;237;966;1;30;4
2021-04-05;51;252;959;1;46;4
2021-04-04;17;252;937;1;15;3
2021-04-03;22;247;948;1;16;4
2021-04-02;40;242;978;1;32;6
2021-04-01;46;245;969;1;42;6
2021-03-31;43;247;959;1;38;5
2021-03-30;49;244;962;1;47;4
2021-03-29;51;213;937;1;47;4
2021-03-28;13;226;905;1;10;5
2021-03-27;17;222;926;1;11;5
2021-03-26;42;222;939;1;36;5
2021-03-25;52;215;924;1;44;5
2021-03-24;38;216;895;1;33;4
2021-03-23;21;199;877;1;12;3
2021-03-22;67;235;878;1;59;3
2021-03-21;11;225;832;1;8;5
2021-03-20;15;235;836;1;13;5
2021-03-19;33;238;848;0;28;4
2021-03-18;51;235;846;0;46;4
2021-03-17;19;244;820;0;17;4
2021-03-16;53;280;819;1;48;3
2021-03-15;58;267;788;1;53;4
2021-03-14;21;228;755;0;16;4
2021-03-13;19;234;762;0;16;4
2021-03-12;28;243;776;1;24;4
2021-03-11;64;244;779;0;54;4
2021-03-10;60;236;743;0;50;4
2021-03-09;38;207;705;0;35;3
2021-03-08;16;206;690;0;14;4
2021-03-07;26;235;696;0;23;4
2021-03-06;29;234;690;0;24;5
2021-03-05;29;224;695;0;28;4
2021-03-04;51;228;687;0;47;4
2021-03-03;26;204;663;0;25;4
2021-03-02;35;201;658;0;33;4
2021-03-01;45;183;642;0;42;4
2021-02-28;26;155;622;0;22;4
2021-02-27;20;146;617;0;16;5
2021-02-26;35;141;618;0;32;3
2021-02-25;25;121;602;0;23;2
2021-02-24;24;122;604;0;21;3
2021-02-23;16;127;600;0;15;3
2021-02-22;16;133;616;0;14;3
2021-02-21;16;136;613;0;14;3
2021-02-20;15;140;617;0;14;4
2021-02-19;13;145;628;0;13;3
2021-02-18;25;156;637;0;25;4
2021-02-17;28;162;632;0;26;5
2021-02-16;22;164;627;0;19;4
2021-02-15;19;162;625;0;17;4
2021-02-14;18;158;631;0;16;2
2021-02-13;23;161;633;0;19;2
2021-02-12;27;162;640;1;25;3
2021-02-11;32;156;639;1;30;3
2021-02-10;34;154;645;0;29;4
2021-02-09;19;146;640;0;17;4
2021-02-08;16;153;646;0;12;4
2021-02-07;24;161;663;0;20;2
2021-02-06;25;158;664;1;20;2
2021-02-05;23;158;663;1;19;2
2021-02-04;30;156;669;1;27;2
2021-02-03;24;147;654;1;20;2
2021-02-02;28;144;649;1;25;2
2021-02-01;23;144;636;1;20;2
2021-01-31;20;141;635;1;15;2
2021-01-30;24;155;629;0;21;2
2021-01-29;20;144;626;0;17;2
2021-01-28;23;145;629;0;18;2
2021-01-27;19;151;629;0;16;3
2021-01-26;30;157;639;0;25;3
2021-01-25;22;152;644;0;18;2
2021-01-24;33;153;642;0;32;2
2021-01-23;12;140;626;0;9;2
2021-01-22;19;154;630;0;16;2
2021-01-21;26;158;633;0;24;2
2021-01-20;24;160;631;0;21;2
2021-01-19;22;162;632;0;21;2
2021-01-18;24;178;630;1;21;2
2021-01-17;21;180;634;1;19;2
2021-01-16;25;183;642;1;24;2
2021-01-15;24;188;645;1;20;2
2021-01-14;28;187;664;1;27;2
2021-01-13;26;181;654;0;23;2
2021-01-12;38;186;651;0;35;2
2021-01-11;25;161;642;0;22;2
2021-01-10;25;154;640;0;23;2
2021-01-09;30;143;637;0;28;2
2021-01-08;22;133;631;0;17;2
2021-01-07;22;123;649;0;20;2
2021-01-06;31;121;657;0;26;2
2021-01-05;17;113;657;0;15;2
2021-01-04;18;116;661;0;14;2
2021-01-03;13;126;663;0;11;2
2021-01-02;21;146;676;0;17;2
2021-01-01;14;144;679;0;11;2
2020-12-31;19;149;686;0;16;2
2020-12-30;21;147;693;0;20;2
2020-12-29;20;147;683;0;19;2
2020-12-28;27;150;681;0;27;2
2020-12-27;32;146;683;0;30;3
2020-12-26;17;135;674;0;16;3
2020-12-25;18;145;677;0;17;3
2020-12-24;15;158;677;0;14;3
2020-12-23;21;172;683;0;19;4
2020-12-22;24;191;681;0;22;4
2020-12-21;24;187;690;0;22;4
2020-12-20;21;185;696;0;17;3
2020-12-19;28;192;708;0;27;3
2020-12-18;32;185;714;1;27;3
2020-12-17;32;176;715;0;27;2
2020-12-16;42;172;710;0;38;4
2020-12-15;20;168;696;0;18;4
2020-12-14;24;179;708;0;19;4
2020-12-13;27;187;717;0;25;3
2020-12-12;23;181;724;1;20;3
2020-12-11;25;177;733;1;20;3
2020-12-10;26;180;742;0;22;2
2020-12-09;37;182;752;0;35;3
2020-12-08;30;166;758;0;29;3
2020-12-07;28;160;757;0;26;3
2020-12-06;21;144;760;0;18;2
2020-12-05;19;142;774;0;16;2
2020-12-04;28;153;790;0;26;2
2020-12-03;27;148;787;0;21;2
2020-12-02;20;145;797;0;18;3
2020-12-01;25;145;805;0;24;3
2020-11-30;12;141;809;0;11;4
2020-11-29;18;147;832;0;16;3
2020-11-28;32;162;847;0;29;4
2020-11-27;22;160;846;0;20;4
2020-11-26;21;169;853;0;19;5
2020-11-25;20;183;866;0;18;5
2020-11-24;21;194;878;0;18;4
2020-11-23;20;197;895;0;16;4
2020-11-22;34;204;899;1;27;4
2020-11-21;33;208;891;0;26;4
2020-11-20;36;210;890;1;29;3
2020-11-19;44;212;887;1;34;4
2020-11-18;35;206;879;1;28;5
2020-11-17;26;207;868;1;20;4
2020-11-16;30;220;872;1;23;4
2020-11-15;38;238;875;0;32;4
2020-11-14;38;235;869;0;28;4
2020-11-13;36;234;876;0;30;4
2020-11-12;35;236;878;0;30;4
2020-11-11;35;239;883;0;28;4
2020-11-10;37;232;881;2;30;3
2020-11-09;47;234;882;2;41;4
2020-11-08;36;216;872;1;30;4
2020-11-07;33;214;878;0;26;4
2020-11-06;40;221;881;0;31;4
2020-11-05;40;220;880;0;30;4
2020-11-04;30;219;898;0;23;4
2020-11-03;36;223;920;0;31;3
2020-11-02;30;224;920;0;25;3
2020-11-01;35;229;935;0;26;2
2020-10-31;41;236;946;0;33;3
2020-10-30;34;224;948;0;30;3
2020-10-29;34;213;951;0;28;3
2020-10-28;36;209;954;0;30;4
2020-10-27;38;204;959;0;33;3
2020-10-26;33;198;967;0;29;2
2020-10-25;39;185;982;1;37;2
2020-10-24;25;174;982;1;20;3
2020-10-23;26;178;996;1;19;3
2020-10-22;31;185;1004;1;26;2
2020-10-21;32;196;1002;1;28;3
2020-10-20;31;203;1006;0;26;4
2020-10-19;21;214;1005;0;18;4
2020-10-18;31;222;1021;0;24;4
2020-10-17;28;230;1028;0;26;4
2020-10-16;32;236;1032;0;25;4
2020-10-15;41;248;1036;0;34;2
2020-10-14;43;243;1044;1;34;4
2020-10-13;46;238;1050;1;37;5
2020-10-12;31;249;1050;1;26;5
2020-10-11;38;268;1048;1;30;5
2020-10-10;37;268;1047;1;29;6
2020-10-09;43;280;1049;1;37;7
2020-10-08;34;278;1050;1;27;5
2020-10-07;39;285;1053;0;32;6
2020-10-06;54;287;1051;0;44;6
2020-10-05;53;272;1035;0;46;7
2020-10-04;34;260;1027;0;29;7
2020-10-03;47;273;1035;0;40;8
2020-10-02;43;276;1043;0;37;8
2020-10-01;41;275;1045;0;36;8
2020-09-30;42;273;1050;1;36;7
2020-09-29;36;266;1054;1;30;6
2020-09-28;41;259;1049;1;31;8
2020-09-27;48;258;1056;1;40;8
2020-09-26;50;244;1033;1;45;8
2020-09-25;46;233;1029;1;38;7
2020-09-24;38;225;1018;0;32;7
2020-09-23;37;225;1012;0;28;8
2020-09-22;31;226;1019;1;27;7
2020-09-21;37;243;1021;1;28;8
2020-09-20;31;255;1019;1;27;6
2020-09-19;39;266;1019;1;33;4
2020-09-18;38;258;1014;0;30;6
2020-09-17;40;256;1015;1;30;6
2020-09-16;40;255;1012;1;28;6
2020-09-15;52;263;1021;3;45;5
2020-09-14;51;253;1002;3;40;5
2020-09-13;45;241;1005;3;35;4
2020-09-12;32;232;997;3;24;4
2020-09-11;36;244;1007;2;30;4
2020-09-10;38;252;1013;2;29;5
2020-09-09;46;275;1025;2;36;6
2020-09-08;41;278;1017;2;33;6
2020-09-07;41;288;1015;2;31;8
2020-09-06;35;296;1012;2;30;7
2020-09-05;45;292;1014;2;39;7
2020-09-04;46;290;1008;2;35;7
2020-09-03;57;271;1003;0;50;5
2020-09-02;47;262;985;0;39;5
2020-09-01;48;251;979;0;43;5
2020-08-31;47;234;967;0;43;5
2020-08-30;34;226;950;0;25;6
2020-08-29;44;229;959;0;37;7
2020-08-28;20;219;976;0;17;6
2020-08-27;51;230;1000;1;39;6
2020-08-26;33;216;1013;1;29;5
2020-08-25;30;217;1036;1;26;5
2020-08-24;41;220;1035;2;35;5
2020-08-23;34;222;1036;2;30;6
2020-08-22;32;218;1058;2;24;6
2020-08-21;35;233;1090;2;26;5
2020-08-20;34;234;1131;2;27;5
2020-08-19;37;241;1150;2;30;5
2020-08-18;35;248;1192;2;27;5
2020-08-17;44;261;1205;2;34;4
2020-08-16;32;254;1198;2;26;4
2020-08-15;50;262;1205;2;43;5
2020-08-14;33;248;1193;2;25;6
2020-08-13;44;254;1223;2;32;4
2020-08-12;45;253;1225;2;38;4
2020-08-11;48;245;1218;0;40;2
2020-08-10;35;234;1218;0;27;1
2020-08-09;41;240;1224;0;32;1
2020-08-08;37;239;1227;0;27;2
2020-08-07;40;238;1245;0;32;2
2020-08-06;45;243;1265;0;33;2
2020-08-05;35;257;1278;0;27;3
2020-08-04;40;273;1291;0;36;2
2020-08-03;38;289;1285;0;30;1
2020-08-02;35;313;1293;0;31;1
2020-08-01;32;307;1299;0;30;1
2020-07-31;42;312;1307;0;37;0
2020-07-30;62;327;1316;1;53;0
2020-07-29;49;330;1303;0;40;1
2020-07-28;54;359;1317;0;49;3
2020-07-27;61;359;1299;0;54;3
2020-07-26;32;375;1276;0;25;4
2020-07-25;38;390;1306;0;35;2
2020-07-24;56;383;1325;0;53;2
2020-07-23;59;362;1326;0;57;0
2020-07-22;73;335;1319;1;65;0
2020-07-21;58;327;1306;1;48;0
2020-07-20;79;312;1283;0;70;0
2020-07-19;47;271;1249;0;40;0
2020-07-18;31;270;1262;0;28;0
2020-07-17;38;274;1267;0;34;0
2020-07-16;35;277;1260;0;28;0
2020-07-15;67;296;1259;0;50;0
2020-07-14;39;295;1241;0;36;0
2020-07-13;39;305;1235;2;33;0
2020-07-12;47;312;1232;2;38;0
2020-07-11;40;305;1216;2;33;0
2020-07-10;44;309;1218;1;36;0
2020-07-09;55;311;1232;1;49;2
2020-07-08;61;303;1232;0;50;3
2020-07-07;55;302;1221;0;50;7
2020-07-06;50;293;1209;0;41;7
2020-07-05;37;303;1203;0;35;6
2020-07-04;41;301;1211;0;38;6
2020-07-03;42;295;1224;2;36;5
2020-07-02;46;314;1238;3;36;4
2020-07-01;57;331;1248;3;47;4
2020-06-30;45;336;1251;3;38;3
2020-06-29;61;346;1248;3;53;3
2020-06-28;38;344;1230;3;31;1
2020-06-27;35;339;1254;3;30;1
2020-06-26;63;346;1246;3;55;3
2020-06-25;62;348;1252;2;52;3
2020-06-24;60;327;1255;2;51;2
2020-06-23;58;303;1246;1;50;1
2020-06-22;56;278;1226;1;48;1
2020-06-21;33;261;1213;1;27;1
2020-06-20;46;261;1238;2;34;1
2020-06-19;66;260;1245;2;57;2
2020-06-18;43;224;1243;2;33;1
2020-06-17;34;226;1239;1;26;1
2020-06-16;35;253;1244;2;29;1
2020-06-15;38;274;1251;2;31;1
2020-06-14;36;285;1247;2;28;1
2020-06-13;41;296;1263;1;35;1
2020-06-12;31;295;1276;1;26;1
2020-06-11;42;313;1312;1;35;1
2020-06-10;58;327;1329;1;52;0
2020-06-09;57;325;1319;1;49;0
2020-06-08;49;320;1300;0;45;0
2020-06-07;42;324;1280;0;39;0
2020-06-06;38;318;1299;0;37;0
2020-06-05;45;317;1322;0;38;1
2020-06-04;56;334;1343;0;51;1
2020-06-03;56;305;1350;0;54;1
2020-06-02;48;312;1347;1;45;1
2020-06-01;53;321;1340;0;50;1
2020-05-31;36;313;1319;0;34;0
2020-05-30;37;309;1335;0;34;1
2020-05-29;58;311;1357;0;56;1
2020-05-28;26;308;1348;0;23;1
2020-05-27;63;326;1372;0;61;1
2020-05-26;57;321;1361;0;54;1
2020-05-25;48;296;1336;0;43;1
2020-05-24;32;283;1323;0;30;0
2020-05-23;40;292;1326;1;36;0
2020-05-22;54;282;1365;0;46;1
2020-05-21;44;282;1368;0;42;4
2020-05-20;63;288;1376;0;57;4
2020-05-19;32;292;1358;0;29;4
2020-05-18;35;315;1356;0;32;4
2020-05-17;41;326;1357;0;38;3
2020-05-16;28;318;1358;0;27;3
2020-05-15;51;315;1382;1;45;3
2020-05-14;53;328;1385;1;49;3
2020-05-13;65;340;1391;1;59;4
2020-05-12;59;341;1429;1;54;4
2020-05-11;49;346;1405;1;43;4
2020-05-10;34;349;1392;1;29;4
2020-05-09;28;360;1400;1;26;5
2020-05-08;61;365;1405;1;58;5
2020-05-07;63;356;1371;1;59;4
2020-05-06;63;353;1346;1;58;4
2020-05-05;61;341;1324;1;56;4
2020-05-04;53;332;1303;1;51;4
2020-05-03;46;334;1284;2;39;4
2020-05-02;34;322;1280;2;29;3
2020-05-01;54;324;1288;2;47;4
2020-04-30;60;309;1288;2;52;4
2020-04-29;53;331;1305;2;46;5
2020-04-28;53;332;1278;2;46;4
2020-04-27;58;336;1253;2;52;3
2020-04-26;32;324;1232;2;29;3
2020-04-25;38;326;1240;3;32;3
2020-04-24;38;327;1276;2;31;3
2020-04-23;85;334;1309;2;75;2
2020-04-22;56;309;1300;2;46;2
2020-04-21;58;311;1320;2;50;1
2020-04-20;46;318;1301;2;39;2
2020-04-19;40;377;1294;2;26;2
2020-04-18;41;375;1350;2;36;2
2020-04-17;47;368;1459;2;40;2
2020-04-16;57;365;1492;2;54;2
2020-04-15;53;343;1518;2;49;2
2020-04-14;64;318;1531;2;58;1
2020-04-13;104;296;1541;2;96;1
2020-04-12;37;235;1518;1;32;1
2020-04-11;33;238;1550;1;30;2
2020-04-10;41;241;1612;1;35;1
2020-04-09;35;239;1653;0;31;1
2020-04-08;28;245;1715;0;25;1
2020-04-07;38;266;1751;0;35;2
2020-04-06;40;301;1759;0;36;2
2020-04-05;37;283;1781;0;34;2
2020-04-04;35;272;1827;0;29;2
2020-04-03;35;271;1882;0;32;1
2020-04-02;41;278;1940;0;37;1
2020-04-01;51;311;1996;0;49;1
2020-03-31;71;325;2052;0;67;2
2020-03-30;23;324;2077;0;19;2
2020-03-29;25;372;2133;0;21;2
2020-03-28;33;381;2200;0;31;2
2020-03-27;41;381;2216;0;37;1
2020-03-26;74;426;2220;0;71;1
2020-03-25;71;501;2171;0;68;1
2020-03-24;66;505;2128;0;64;1
2020-03-23;70;522;2093;0;67;1
2020-03-22;32;516;2057;0;32;2
2020-03-21;32;552;2052;0;30;2
2020-03-20;87;595;2065;0;84;3
2020-03-19;147;576;2069;0;146;3
2020-03-18;75;522;1995;0;73;1
2020-03-17;82;526;2013;0;79;1
2020-03-16;67;542;2019;0;63;3
2020-03-15;68;540;2056;0;66;3
2020-03-14;75;518;2065;0;71;5
2020-03-13;71;504;2085;0;66;5
2020-03-12;97;520;2104;0;95;5
2020-03-11;79;507;2104;0;75;3
2020-03-10;99;524;2128;1;91;4
2020-03-09;65;526;2118;1;57;3
2020-03-08;48;570;2149;1;43;3
2020-03-07;62;618;2190;1;57;5
2020-03-06;87;635;2230;1;82;5
2020-03-05;89;641;2252;1;81;5
2020-03-04;98;608;2281;1;91;5
2020-03-03;99;559;2290;1;94;6
2020-03-02;109;484;2240;1;102;4
2020-03-01;94;407;2237;1;91;4
2020-02-29;83;346;2246;1;78;4
2020-02-28;92;298;2263;1;83;4
2020-02-27;53;240;2292;1;49;2
2020-02-26;48;234;2354;1;44;3
2020-02-25;23;281;2410;1;22;4
2020-02-24;30;331;2492;1;26;4
2020-02-23;31;395;2567;1;29;3
2020-02-22;34;452;2619;1;32;3
2020-02-21;31;520;2672;1;25;3
2020-02-20;49;569;2754;1;42;3
2020-02-19;96;619;2823;1;89;4
2020-02-18;77;616;2844;1;72;4
2020-02-17;96;638;2868;1;91;3
2020-02-16;93;647;2854;1;84;3
2020-02-15;103;643;2852;1;97;3
2020-02-14;81;635;2847;2;74;3
2020-02-13;99;643;2857;2;90;4
2020-02-12;97;651;2856;1;88;4
2020-02-11;99;666;2867;1;94;4
2020-02-10;106;681;2850;0;102;3
2020-02-09;87;681;2816;0;81;3
2020-02-08;93;644;2818;0;89;3
2020-02-07;91;655;2798;0;84;3
2020-02-06;103;670;2774;0;95;4
2020-02-05;109;667;2730;0;106;4
2020-02-04;113;674;2680;0;109;4
2020-02-03;106;675;2628;0;103;3
2020-02-02;46;673;2575;0;43;3
2020-02-01;101;735;2585;0;100;3
