﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-05;14;75;259;0;12;2
2020-02-04;10;72;251;0;8;2
2020-02-03;17;73;248;0;12;2
2020-02-02;8;69;238;0;5;2
2020-02-01;14;71;239;0;9;2
2020-01-31;5;66;238;0;4;2
2020-01-30;16;73;238;0;12;1
2020-01-29;13;70;230;0;10;1
2020-01-28;12;68;226;0;7;1
2020-01-27;13;66;224;0;12;1
2020-01-26;10;68;219;0;9;2
2020-01-25;7;68;214;0;6;2
2020-01-24;12;64;212;0;10;3
2020-01-23;9;62;206;0;6;2
2020-01-22;8;60;207;0;4;1
2020-01-21;10;64;206;0;8;2
2020-01-20;15;66;205;0;12;2
2020-01-19;11;59;201;0;9;2
2020-01-18;6;59;197;0;5;2
2020-01-17;11;58;199;0;8;2
2020-01-16;7;60;197;0;6;3
2020-01-15;11;66;199;0;8;2
2020-01-14;11;62;197;0;10;2
2020-01-13;7;59;190;0;4;2
2020-01-12;10;59;193;0;10;2
2020-01-11;6;55;189;0;5;2
2020-01-10;12;53;197;0;8;2
2020-01-09;13;51;197;0;10;2
2020-01-08;7;47;193;0;3;1
2020-01-07;8;48;196;0;6;2
2020-01-06;6;46;193;0;5;2
2020-01-05;7;46;193;0;3;2
2020-01-04;5;47;198;0;3;2
2020-01-03;11;52;200;0;7;2
2020-01-02;11;47;200;0;7;2
2020-01-01;6;42;200;0;2;1
2019-12-31;6;45;205;0;4;2
2019-12-30;8;48;206;0;5;2
2019-12-29;7;47;212;0;6;2
2019-12-28;10;48;215;0;8;1
2019-12-27;6;47;217;0;3;1
2019-12-26;7;50;224;0;4;1
2019-12-25;8;52;230;0;4;1
2019-12-24;10;54;233;0;9;0
2019-12-23;8;53;230;0;4;1
2019-12-22;8;57;235;0;6;2
2019-12-21;9;52;234;0;7;2
2019-12-20;6;51;236;0;4;1
2019-12-19;10;53;239;0;7;1
2019-12-18;8;58;244;0;7;1
2019-12-17;8;61;248;0;7;0
2019-12-16;9;61;244;0;8;1
2019-12-15;5;61;245;0;3;1
2019-12-14;8;61;251;0;6;1
2019-12-13;8;59;249;0;7;1
2019-12-12;15;61;253;0;10;0
2019-12-11;11;55;253;0;8;1
2019-12-10;7;54;255;0;5;0
2019-12-09;9;57;257;0;8;1
2019-12-08;7;59;260;0;4;1
2019-12-07;7;59;263;0;6;0
2019-12-06;11;64;267;0;8;0
2019-12-05;7;63;269;0;5;1
2019-12-04;10;69;270;0;9;1
2019-12-03;10;71;269;0;9;1
2019-12-02;10;72;268;0;7;2
2019-12-01;7;71;270;0;5;1
2019-11-30;13;73;270;0;10;1
2019-11-29;10;69;269;0;10;1
2019-11-28;11;65;268;0;9;0
2019-11-27;13;66;270;0;9;0
2019-11-26;12;64;274;0;9;0
2019-11-25;10;67;270;0;7;0
2019-11-24;9;72;270;0;5;0
2019-11-23;10;70;272;0;7;1
2019-11-22;10;72;273;0;7;1
2019-11-21;13;73;276;0;12;1
2019-11-20;10;66;271;0;9;1
2019-11-19;13;68;268;0;11;0
2019-11-18;15;68;267;0;10;1
2019-11-17;6;66;260;0;6;1
2019-11-16;12;68;262;0;8;2
2019-11-15;11;72;266;0;8;2
2019-11-14;7;70;267;0;5;1
2019-11-13;12;75;269;0;9;0
2019-11-12;12;77;270;0;11;0
2019-11-11;13;73;268;0;11;1
2019-11-10;9;71;266;0;6;1
2019-11-09;14;71;266;0;12;1
2019-11-08;9;68;266;0;7;1
2019-11-07;12;65;267;0;10;0
2019-11-06;13;62;274;0;12;0
2019-11-05;10;60;268;0;7;0
2019-11-04;9;64;265;0;8;0
2019-11-03;9;69;263;0;8;0
2019-11-02;9;67;264;0;5;0
2019-11-01;7;68;268;0;6;0
2019-10-31;9;68;270;0;8;0
2019-10-30;12;68;278;0;10;0
2019-10-29;12;68;283;0;10;0
2019-10-28;15;67;282;0;11;1
2019-10-27;8;61;278;0;5;2
2019-10-26;9;66;280;0;7;2
2019-10-25;10;63;282;0;7;1
2019-10-24;10;62;287;0;7;1
2019-10-23;11;67;291;0;10;1
2019-10-22;10;66;293;0;8;2
2019-10-21;9;67;295;0;7;2
2019-10-20;12;72;296;0;9;3
2019-10-19;7;71;298;0;4;2
2019-10-18;10;76;309;0;7;3
2019-10-17;15;73;311;0;11;2
2019-10-16;11;74;321;0;8;1
2019-10-15;11;75;333;0;8;3
2019-10-14;12;83;332;0;10;3
2019-10-13;11;79;333;0;9;3
2019-10-12;12;76;335;0;10;2
2019-10-11;10;70;336;0;6;2
2019-10-10;15;72;341;0;10;2
2019-10-09;10;71;341;0;8;0
2019-10-08;19;71;347;0;13;1
2019-10-07;9;73;340;0;6;2
2019-10-06;6;83;348;0;3;2
2019-10-05;9;88;358;0;5;1
2019-10-04;13;90;370;0;12;2
2019-10-03;15;86;373;0;10;2
2019-10-02;13;82;368;0;7;0
2019-10-01;18;87;371;0;14;1
2019-09-30;18;81;373;0;15;1
2019-09-29;13;77;368;0;10;0
2019-09-28;10;77;374;0;7;1
2019-09-27;10;79;382;0;7;2
2019-09-26;11;84;392;0;9;2
2019-09-25;13;90;394;0;10;2
2019-09-24;12;89;399;0;10;2
2019-09-23;16;101;398;0;8;2
2019-09-22;12;110;401;0;10;1
2019-09-21;12;108;402;0;10;1
2019-09-20;15;110;411;0;11;1
2019-09-19;18;110;415;0;14;2
2019-09-18;12;107;424;0;11;2
2019-09-17;26;106;429;0;23;2
2019-09-16;23;98;418;0;15;2
2019-09-15;11;97;423;0;8;1
2019-09-14;14;95;424;0;12;1
2019-09-13;17;97;426;0;12;1
2019-09-12;17;101;424;0;10;2
2019-09-11;15;106;425;0;13;2
2019-09-10;21;108;421;0;14;3
2019-09-09;20;99;411;0;15;3
2019-09-08;10;90;407;0;7;2
2019-09-07;14;99;412;0;12;2
2019-09-06;16;98;410;0;13;2
2019-09-05;19;101;413;0;16;2
2019-09-04;16;98;410;0;14;1
2019-09-03;8;102;405;0;5;2
2019-09-02;11;109;411;0;8;3
2019-09-01;19;117;412;0;15;4
2019-08-31;15;112;415;0;10;3
2019-08-30;19;109;416;0;18;3
2019-08-29;17;103;407;0;15;3
2019-08-28;21;107;410;0;18;2
2019-08-27;15;103;405;0;11;3
2019-08-26;17;114;402;0;13;5
2019-08-25;15;118;395;0;11;4
2019-08-24;12;119;399;0;9;5
2019-08-23;14;130;409;0;9;4
2019-08-22;25;128;413;0;18;3
2019-08-21;18;122;407;0;13;3
2019-08-20;27;121;405;0;17;3
2019-08-19;23;114;398;0;20;2
2019-08-18;15;103;383;0;13;2
2019-08-17;22;97;385;0;18;2
2019-08-16;12;92;376;0;9;2
2019-08-15;19;94;386;0;13;1
2019-08-14;16;92;386;0;11;1
2019-08-13;15;97;387;0;9;1
2019-08-12;13;101;384;0;8;1
2019-08-11;11;102;382;0;9;1
2019-08-10;19;104;382;0;10;1
2019-08-09;20;102;387;0;10;1
2019-08-08;18;107;393;0;15;1
2019-08-07;20;103;392;0;16;1
2019-08-06;17;96;386;0;13;1
2019-08-05;14;100;383;0;8;1
2019-08-04;16;106;388;0;12;1
2019-08-03;13;104;388;0;7;1
2019-08-02;21;103;394;0;17;1
2019-08-01;16;102;408;0;14;1
2019-07-31;15;106;414;0;8;1
2019-07-30;20;111;416;0;16;1
2019-07-29;20;107;411;0;16;1
2019-07-28;10;101;400;0;9;1
2019-07-27;12;102;397;0;9;1
2019-07-26;19;100;397;0;16;1
2019-07-25;21;98;386;0;19;1
2019-07-24;18;88;375;0;12;1
2019-07-23;16;94;369;0;12;1
2019-07-22;14;97;358;0;10;1
2019-07-21;13;101;352;0;11;1
2019-07-20;8;99;354;0;6;1
2019-07-19;18;100;357;0;15;1
2019-07-18;13;96;353;0;11;1
2019-07-17;21;100;349;0;19;1
2019-07-16;18;95;340;0;13;1
2019-07-15;17;95;332;0;14;1
2019-07-14;13;92;329;0;8;2
2019-07-13;9;94;332;0;7;2
2019-07-12;14;100;337;0;13;1
2019-07-11;16;103;332;0;14;1
2019-07-10;18;102;331;0;13;2
2019-07-09;20;120;325;0;14;1
2019-07-08;18;126;320;0;13;1
2019-07-07;13;123;318;0;10;2
2019-07-06;17;124;315;0;16;2
2019-07-05;19;114;305;0;15;1
2019-07-04;15;103;300;0;13;1
2019-07-03;34;98;296;0;31;2
2019-07-02;23;71;278;0;22;1
2019-07-01;11;57;265;0;8;1
2019-06-30;12;56;263;0;11;1
2019-06-29;8;46;259;0;5;1
2019-06-28;6;44;261;0;6;2
2019-06-27;10;52;263;0;7;2
2019-06-26;8;55;262;0;6;3
2019-06-25;9;59;262;0;8;2
2019-06-24;9;59;263;1;6;3
2019-06-23;3;62;267;1;1;2
2019-06-22;6;67;271;1;5;1
2019-06-21;16;73;277;1;11;3
2019-06-20;12;72;270;0;6;3
2019-06-19;18;77;270;0;16;3
2019-06-18;10;69;265;0;6;2
2019-06-17;11;77;266;0;9;1
2019-06-16;10;76;264;0;6;1
2019-06-15;14;78;268;0;10;1
2019-06-14;13;79;269;0;9;2
2019-06-13;14;74;270;0;10;3
2019-06-12;10;70;270;0;6;3
2019-06-11;16;74;275;0;12;2
2019-06-10;10;69;270;0;7;1
2019-06-09;11;74;273;0;9;1
2019-06-08;12;74;269;0;8;1
2019-06-07;9;74;264;0;8;1
2019-06-06;11;73;266;0;4;1
2019-06-05;14;75;273;0;11;1
2019-06-04;11;74;267;0;7;1
2019-06-03;21;74;268;0;15;1
2019-06-02;13;64;257;0;10;1
2019-06-01;8;63;252;0;5;1
2019-05-31;8;67;253;0;5;1
2019-05-30;11;67;252;0;5;1
2019-05-29;11;72;251;0;9;2
2019-05-28;9;66;249;0;7;2
2019-05-27;12;64;246;0;7;2
2019-05-26;14;67;242;0;11;2
2019-05-25;14;62;238;0;11;2
2019-05-24;7;57;232;0;6;2
2019-05-23;12;63;234;0;7;2
2019-05-22;6;67;232;0;4;3
2019-05-21;8;74;235;0;7;3
2019-05-20;15;77;233;0;12;1
2019-05-19;8;76;232;1;5;1
2019-05-18;9;79;234;0;6;1
2019-05-17;15;84;236;0;10;2
2019-05-16;13;76;234;0;9;2
2019-05-15;13;70;238;0;9;2
2019-05-14;13;71;241;0;11;2
2019-05-13;17;71;235;0;11;2
2019-05-12;10;64;227;0;8;2
2019-05-11;13;65;228;0;9;1
2019-05-10;7;62;226;0;5;1
2019-05-09;8;64;232;0;4;1
2019-05-08;11;69;235;0;9;1
2019-05-07;13;64;234;0;11;1
2019-05-06;8;57;232;0;5;1
2019-05-05;13;59;235;0;10;1
2019-05-04;10;55;231;0;5;1
2019-05-03;12;52;240;0;6;1
2019-05-02;10;49;244;0;7;1
2019-05-01;7;46;249;0;6;1
2019-04-30;8;50;251;0;6;1
2019-04-29;10;50;254;0;7;1
2019-04-28;8;52;260;0;5;1
2019-04-27;4;53;263;0;3;1
2019-04-26;8;62;271;0;8;1
2019-04-25;8;62;271;0;7;1
2019-04-24;11;63;275;0;10;1
2019-04-23;8;61;274;0;6;1
2019-04-22;10;68;276;0;8;1
2019-04-21;8;70;275;0;6;1
2019-04-20;12;69;279;0;11;1
2019-04-19;8;61;278;0;7;1
2019-04-18;9;63;286;0;7;1
2019-04-17;11;64;293;0;7;1
2019-04-16;14;66;301;0;12;1
2019-04-15;13;61;298;0;12;1
2019-04-14;7;58;294;0;5;1
2019-04-13;7;62;300;0;5;1
2019-04-12;9;66;307;0;9;1
2019-04-11;9;63;308;0;7;1
2019-04-10;12;68;311;0;10;1
2019-04-09;9;68;313;0;7;1
2019-04-08;11;73;318;0;9;1
2019-04-07;10;73;317;0;8;3
2019-04-06;11;73;317;0;9;3
2019-04-05;7;76;321;0;6;4
2019-04-04;15;79;326;0;12;3
2019-04-03;12;77;323;0;9;3
2019-04-02;14;78;326;0;12;2
2019-04-01;11;78;324;0;7;2
2019-03-31;12;81;324;0;8;4
2019-03-30;14;80;325;0;11;4
2019-03-29;12;76;324;0;9;4
2019-03-28;13;77;327;0;12;4
2019-03-27;14;75;328;1;8;4
2019-03-26;15;81;337;1;11;3
2019-03-25;13;82;342;0;8;4
2019-03-24;12;88;342;0;8;4
2019-03-23;11;89;347;0;7;3
2019-03-22;13;90;351;0;12;3
2019-03-21;13;90;347;0;9;4
2019-03-20;17;93;351;0;14;4
2019-03-19;15;90;343;0;15;3
2019-03-18;17;86;335;0;12;4
2019-03-17;15;85;331;0;10;4
2019-03-16;12;87;328;0;8;3
2019-03-15;16;87;327;0;11;4
2019-03-14;14;85;327;0;10;5
2019-03-13;16;89;329;0;10;5
2019-03-12;13;87;331;0;12;5
2019-03-11;14;85;327;0;12;5
2019-03-10;15;85;325;0;11;6
2019-03-09;11;83;327;0;9;4
2019-03-08;14;84;331;0;9;5
2019-03-07;16;84;332;0;12;5
2019-03-06;14;82;330;0;12;4
2019-03-05;13;82;326;0;9;4
2019-03-04;16;86;334;0;7;5
2019-03-03;14;92;337;0;4;5
2019-03-02;13;101;341;0;5;4
2019-03-01;15;103;346;0;9;4
2019-02-28;16;109;355;0;11;2
2019-02-27;14;108;354;0;12;2
2019-02-26;17;105;351;0;10;2
2019-02-25;22;109;348;0;14;4
2019-02-24;18;101;341;0;10;2
2019-02-23;12;94;344;0;9;2
2019-02-22;22;92;347;0;16;2
2019-02-21;17;87;341;0;10;3
2019-02-20;14;83;342;0;8;3
2019-02-19;17;84;344;0;13;2
2019-02-18;12;87;342;0;6;3
2019-02-17;12;91;342;0;7;1
2019-02-16;18;93;346;0;14;2
2019-02-15;14;91;340;0;10;1
2019-02-14;12;92;338;0;7;2
2019-02-13;16;99;344;0;10;3
2019-02-12;18;99;342;0;13;2
2019-02-11;19;96;334;0;14;3
2019-02-10;16;89;332;0;12;2
2019-02-09;14;95;328;0;12;3
2019-02-08;16;92;323;0;10;5
2019-02-07;17;89;321;0;8;5
2019-02-06;15;89;319;0;12;5
2019-02-05;15;94;317;0;10;3
2019-02-04;12;95;312;0;7;5
2019-02-03;19;96;312;0;14;4
2019-02-02;14;90;306;0;9;5
2019-02-01;13;91;307;0;8;7
2019-01-31;17;95;303;0;9;6
2019-01-30;22;98;304;0;16;5
2019-01-29;14;90;293;0;9;4
2019-01-28;15;93;291;0;10;5
2019-01-27;14;94;285;0;8;6
2019-01-26;14;97;288;0;6;8
2019-01-25;15;94;296;0;12;6
2019-01-24;15;93;296;0;9;4
2019-01-23;14;90;294;0;9;3
2019-01-22;16;91;292;0;11;3
2019-01-21;17;95;285;0;11;3
2019-01-20;15;92;280;0;10;2
2019-01-19;14;86;277;0;6;1
2019-01-18;17;94;278;0;11;1
2019-01-17;15;91;273;0;9;1
2019-01-16;13;86;277;0;11;1
2019-01-15;17;82;277;0;13;1
2019-01-14;15;77;272;0;10;1
2019-01-13;11;76;268;0;5;1
2019-01-12;16;77;270;0;11;1
2019-01-11;12;73;267;0;6;1
2019-01-10;12;75;266;0;8;1
2019-01-09;12;78;266;0;7;1
2019-01-08;11;77;270;0;4;1
2019-01-07;14;85;272;0;9;1
2019-01-06;10;79;269;0;8;1
2019-01-05;14;81;270;0;10;1
2019-01-04;16;79;270;0;12;1
2019-01-03;15;77;267;0;11;1
2019-01-02;15;80;261;0;12;2
2019-01-01;15;79;256;0;9;1
2018-12-31;8;78;255;0;8;1
2018-12-30;13;78;254;0;12;1
2018-12-29;11;70;246;0;10;1
2018-12-28;11;65;240;0;11;1
2018-12-27;14;61;237;0;10;1
2018-12-26;13;57;238;0;7;1
2018-12-25;12;55;240;0;5;2
2018-12-24;9;60;244;0;5;1
2018-12-23;8;62;249;0;3;1
2018-12-22;9;66;250;0;3;1
2018-12-21;8;68;254;0;2;1
2018-12-20;13;72;264;0;6;1
2018-12-19;9;75;265;0;4;1
2018-12-18;16;73;268;0;8;2
2018-12-17;15;70;267;0;14;2
2018-12-16;12;70;262;0;6;2
2018-12-15;12;68;261;0;8;2
2018-12-14;11;68;263;0;7;2
2018-12-13;13;71;266;0;10;1
2018-12-12;7;72;266;0;5;2
2018-12-11;9;76;273;0;7;2
2018-12-10;15;72;278;0;12;4
2018-12-09;9;67;276;0;5;4
2018-12-08;10;68;280;0;6;2
2018-12-07;14;68;278;0;11;2
2018-12-06;14;66;276;0;7;2
2018-12-05;11;62;277;0;7;2
2018-12-04;7;64;275;0;5;2
2018-12-03;9;70;272;0;6;4
2018-12-02;10;72;270;0;7;3
2018-12-01;9;75;278;0;7;2
2018-11-30;15;77;287;0;7;2
2018-11-29;9;73;290;0;3;1
2018-11-28;13;74;299;0;7;1
2018-11-27;13;75;296;0;9;1
2018-11-26;12;74;289;0;6;1
2018-11-25;15;77;296;0;7;1
2018-11-24;13;77;299;0;9;1
2018-11-23;10;78;305;0;4;1
2018-11-22;11;81;310;0;9;1
2018-11-21;17;85;319;0;14;2
2018-11-20;15;80;314;0;9;2
2018-11-19;13;81;313;0;10;2
2018-11-18;11;84;313;0;6;2
2018-11-17;14;88;318;0;8;2
2018-11-16;9;87;324;0;7;2
2018-11-15;15;91;333;0;12;3
2018-11-14;12;84;334;0;6;2
2018-11-13;14;87;342;0;11;3
2018-11-12;15;82;347;0;11;3
2018-11-11;18;74;347;0;13;3
2018-11-10;13;61;353;0;8;3
2018-11-09;15;54;361;0;9;3
2018-11-08;8;59;366;0;5;3
2018-11-07;12;69;370;0;10;2
2018-11-06;10;71;373;0;8;3
2018-11-05;6;76;382;0;5;2
2018-11-04;3;77;386;0;2;2
2018-11-03;5;77;396;0;4;2
2018-11-02;18;87;404;0;13;5
2018-11-01;18;82;405;0;16;6
2018-10-31;16;81;400;0;8;6
2018-10-30;17;78;405;0;10;6
2018-10-29;7;84;406;0;4;4
2018-10-28;3;91;417;0;2;4
2018-10-27;17;101;423;0;4;4
2018-10-26;16;105;431;0;4;6
2018-10-25;19;113;444;0;16;5
2018-10-24;14;114;445;0;9;5
2018-10-23;24;123;450;0;15;5
2018-10-22;17;117;453;0;6;6
2018-10-21;19;123;458;0;9;5
2018-10-20;19;128;467;0;11;6
2018-10-19;20;128;467;0;11;8
2018-10-18;21;133;477;0;11;7
2018-10-17;21;134;485;0;13;8
2018-10-16;20;133;487;0;9;5
2018-10-15;23;131;500;0;12;5
2018-10-14;23;131;500;0;12;4
2018-10-13;18;134;503;0;9;4
2018-10-12;24;133;509;0;14;6
2018-10-11;24;130;504;0;18;6
2018-10-10;18;127;500;0;12;7
2018-10-09;15;130;501;0;7;7
2018-10-08;26;138;500;0;12;6
2018-10-07;22;136;494;0;11;4
2018-10-06;21;136;488;1;11;5
2018-10-05;26;137;483;1;11;4
2018-10-04;23;135;481;0;9;3
2018-10-03;26;134;486;0;12;4
2018-10-02;21;141;483;0;12;3
2018-10-01;24;146;475;0;12;1
2018-09-30;23;150;470;0;11;2
2018-09-29;23;157;465;0;16;2
2018-09-28;21;158;454;0;13;2
2018-09-27;22;162;448;0;11;3
2018-09-26;30;164;443;0;18;3
2018-09-25;29;170;436;0;18;3
2018-09-24;26;168;427;0;17;3
2018-09-23;32;170;411;1;20;3
2018-09-22;27;174;396;0;16;2
2018-09-21;26;172;389;0;16;1
2018-09-20;26;175;383;0;16;1
2018-09-19;35;180;380;0;25;1
2018-09-18;30;170;365;0;21;1
2018-09-17;31;166;349;0;23;1
2018-09-16;35;159;333;0;27;1
2018-09-15;23;138;318;1;17;1
2018-09-14;28;127;310;0;20;1
2018-09-13;28;113;300;0;21;1
2018-09-12;28;98;281;0;21;1
2018-09-11;28;87;271;0;23;1
2018-09-10;27;78;256;0;25;1
2018-09-09;11;62;236;0;8;1
2018-09-08;6;57;239;0;6;1
2018-09-07;6;60;235;0;5;1
2018-09-06;7;61;237;0;6;1
2018-09-05;10;60;237;0;8;1
2018-09-04;16;58;233;0;13;1
2018-09-03;12;50;230;0;9;1
2018-09-02;7;52;226;0;5;2
2018-09-01;11;56;227;1;9;2
2018-08-31;8;47;223;1;6;2
2018-08-30;7;46;225;0;5;2
2018-08-29;8;51;224;0;5;2
2018-08-28;8;54;223;0;5;1
2018-08-27;13;63;221;0;11;1
2018-08-26;12;63;215;0;9;2
2018-08-25;4;59;213;0;1;2
2018-08-24;6;64;222;0;5;2
2018-08-23;11;71;223;0;8;1
2018-08-22;11;72;220;0;10;1
2018-08-21;15;72;215;0;13;1
2018-08-20;12;60;208;0;8;1
2018-08-19;7;65;206;0;5;3
2018-08-18;8;68;207;0;4;3
2018-08-17;14;67;206;0;12;2
2018-08-16;13;66;200;0;10;2
2018-08-15;12;56;198;0;10;2
2018-08-14;4;54;195;0;3;2
2018-08-13;15;57;200;0;10;2
2018-08-12;9;50;193;0;8;2
2018-08-11;8;52;188;0;5;2
2018-08-10;13;52;191;0;11;2
2018-08-09;4;47;189;0;1;2
2018-08-08;11;52;189;0;9;2
2018-08-07;8;51;187;0;5;2
2018-08-06;7;49;186;0;5;2
2018-08-05;11;51;184;0;10;1
2018-08-04;6;44;182;0;6;1
2018-08-03;8;44;183;0;7;1
2018-08-02;7;43;187;0;6;1
2018-08-01;8;48;187;0;8;1
2018-07-31;5;46;187;0;4;2
2018-07-30;8;48;193;0;5;2
2018-07-29;4;47;192;0;3;1
2018-07-28;7;50;192;0;5;1
2018-07-27;8;50;192;0;7;1
2018-07-26;13;49;193;0;10;1
2018-07-25;7;44;188;0;6;1
2018-07-24;9;45;191;0;6;2
2018-07-23;6;46;191;0;5;2
2018-07-22;7;48;192;0;6;1
2018-07-21;7;50;191;0;5;1
2018-07-20;10;48;196;0;6;1
2018-07-19;7;45;195;0;5;1
2018-07-18;9;47;195;0;6;1
2018-07-17;8;50;198;0;8;1
2018-07-16;9;43;192;1;7;1
2018-07-15;9;42;186;1;8;1
2018-07-14;5;38;185;1;4;1
2018-07-13;4;37;182;1;3;1
2018-07-12;9;43;188;1;6;1
2018-07-11;12;43;195;1;8;1
2018-07-10;3;46;208;1;2;1
2018-07-09;8;50;211;1;6;1
2018-07-08;5;53;214;1;4;1
2018-07-07;4;60;220;1;3;1
2018-07-06;11;61;234;1;9;1
2018-07-05;8;55;233;1;7;1
2018-07-04;15;53;236;1;12;1
2018-07-03;8;50;240;1;6;1
2018-07-02;11;49;244;0;8;1
2018-07-01;13;50;241;0;11;1
2018-06-30;6;45;233;0;5;1
2018-06-29;4;46;235;0;3;1
2018-06-28;7;48;239;0;6;1
2018-06-27;11;52;239;0;9;1
2018-06-26;5;47;241;0;4;1
2018-06-25;11;49;242;0;10;1
2018-06-24;6;48;237;0;5;1
2018-06-23;7;45;235;0;6;0
2018-06-22;5;39;233;0;4;1
2018-06-21;11;42;230;0;10;1
2018-06-20;6;33;224;0;5;1
2018-06-19;6;38;227;0;5;1
2018-06-18;11;45;232;0;9;1
2018-06-17;3;57;224;0;2;1
2018-06-16;1;60;229;0;1;0
2018-06-15;8;68;236;0;7;1
2018-06-14;2;71;236;0;1;1
2018-06-13;12;87;243;0;10;1
2018-06-12;13;84;236;0;13;1
2018-06-11;21;81;229;0;20;1
2018-06-10;5;77;214;0;5;2
2018-06-09;10;83;214;0;9;1
2018-06-08;11;79;212;0;9;2
2018-06-07;17;72;204;0;14;1
2018-06-06;10;65;199;0;9;1
2018-06-05;11;64;201;0;9;1
2018-06-04;17;60;201;0;14;1
2018-06-03;13;57;193;0;9;2
2018-06-02;6;49;192;0;6;1
2018-06-01;4;49;192;0;3;2
2018-05-31;8;48;193;0;8;1
2018-05-30;9;44;189;0;9;1
2018-05-29;6;36;190;0;6;1
2018-05-28;11;35;192;0;10;2
2018-05-27;5;34;190;0;5;3
2018-05-26;6;41;191;1;5;3
2018-05-25;4;37;193;0;3;3
2018-05-24;5;41;192;0;4;3
2018-05-23;3;45;199;0;2;3
2018-05-22;6;50;208;0;3;3
2018-05-21;10;56;210;0;8;3
2018-05-20;13;51;205;0;9;3
2018-05-19;1;45;201;0;1;2
2018-05-18;8;49;210;0;6;2
2018-05-17;9;49;211;0;7;1
2018-05-16;8;48;208;0;7;1
2018-05-15;10;42;206;0;7;1
2018-05-14;7;44;201;1;3;1
2018-05-13;9;52;209;1;6;1
2018-05-12;10;55;208;1;7;1
2018-05-11;9;54;203;0;7;1
2018-05-10;9;55;200;0;5;1
2018-05-09;3;55;205;0;1;1
2018-05-08;13;58;212;0;6;1
2018-05-07;14;56;211;0;10;1
2018-05-06;12;56;208;0;11;1
2018-05-05;7;55;201;0;5;1
2018-05-04;11;58;203;1;10;1
2018-05-03;9;54;198;2;7;1
2018-05-02;8;54;198;1;2;1
2018-05-01;7;54;200;1;3;1
2018-04-30;14;62;201;1;11;1
2018-04-29;13;62;194;0;10;1
2018-04-28;10;57;191;0;7;1
2018-04-27;10;53;195;0;5;1
2018-04-26;8;52;206;0;7;1
2018-04-25;5;55;204;0;3;1
2018-04-24;13;59;206;0;10;1
2018-04-23;12;52;201;0;12;1
2018-04-22;6;45;192;0;5;1
2018-04-21;5;42;193;0;3;1
2018-04-20;8;49;198;0;6;1
2018-04-19;12;50;197;0;11;1
2018-04-18;10;41;193;0;6;1
2018-04-17;5;37;192;0;5;1
2018-04-16;6;43;193;0;4;2
2018-04-15;2;49;193;0;2;2
2018-04-14;11;52;199;0;9;1
2018-04-13;9;48;199;0;3;1
2018-04-12;2;44;202;0;2;1
2018-04-11;5;50;203;0;4;1
2018-04-10;11;51;202;0;10;1
2018-04-09;11;49;201;1;8;1
2018-04-08;6;47;198;1;4;1
2018-04-07;8;46;200;0;7;1
2018-04-06;5;45;196;0;4;2
2018-04-05;9;48;198;0;5;2
2018-04-04;7;55;201;0;6;1
2018-04-03;12;68;201;0;7;2
2018-04-02;7;64;199;0;4;1
2018-04-01;4;64;203;0;3;2
2018-03-31;6;68;204;0;5;2
2018-03-30;7;67;204;0;6;3
2018-03-29;16;67;203;0;10;3
2018-03-28;24;62;203;0;13;3
2018-03-27;8;52;195;0;6;2
2018-03-26;7;53;199;0;6;1
2018-03-25;10;52;198;0;5;2
2018-03-24;6;50;203;0;5;2
2018-03-23;8;49;204;0;7;2
2018-03-22;10;50;203;0;7;2
2018-03-21;9;51;208;0;4;3
2018-03-20;9;50;214;0;8;3
2018-03-19;7;44;218;0;4;2
2018-03-18;7;44;218;0;7;2
2018-03-17;5;46;219;0;5;2
2018-03-16;9;51;217;0;6;2
2018-03-15;10;51;216;0;9;2
2018-03-14;8;48;212;0;6;3
2018-03-13;5;49;211;0;3;3
2018-03-12;7;55;213;0;3;3
2018-03-11;10;57;222;0;9;2
2018-03-10;12;53;224;0;7;2
2018-03-09;6;54;221;0;6;2
2018-03-08;8;54;219;0;3;2
2018-03-07;9;55;220;0;6;2
2018-03-06;14;52;226;0;6;3
2018-03-05;8;51;224;0;7;2
2018-03-04;6;49;227;0;5;2
2018-03-03;9;54;234;0;8;2
2018-03-02;9;51;234;0;4;2
2018-03-01;7;55;240;0;5;2
2018-02-28;8;56;242;0;6;2
2018-02-27;10;56;247;0;9;2
2018-02-26;7;60;255;0;4;2
2018-02-25;11;65;263;0;10;3
2018-02-24;5;71;266;0;4;3
2018-02-23;12;71;273;1;8;3
2018-02-22;9;72;274;1;6;3
2018-02-21;8;69;274;1;5;3
2018-02-20;16;68;286;1;10;3
2018-02-19;12;60;286;1;8;2
2018-02-18;18;58;283;1;12;3
2018-02-17;6;48;278;1;5;3
2018-02-16;15;56;281;1;10;3
2018-02-15;5;57;290;1;2;3
2018-02-14;10;58;299;1;5;3
2018-02-13;9;58;303;1;5;4
2018-02-12;8;55;304;1;5;4
2018-02-11;8;63;305;1;5;4
2018-02-10;14;64;310;1;11;4
2018-02-09;18;64;307;0;11;4
2018-02-08;5;62;305;0;4;4
2018-02-07;6;66;311;0;4;3
2018-02-06;7;76;315;0;2;2
2018-02-05;16;82;321;0;11;1
2018-02-04;12;81;315;0;4;1
2018-02-03;17;91;318;0;15;2
2018-02-02;13;89;310;1;11;2
2018-02-01;9;91;306;1;7;2
