﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;2;20;97;0;2;0
2022-05-20;0;22;97;0;0;0
2022-05-19;0;26;102;0;0;0
2022-05-18;5;30;109;0;4;0
2022-05-17;3;31;109;0;2;0
2022-05-16;4;31;109;0;2;0
2022-05-15;6;31;111;0;5;0
2022-05-14;4;29;108;0;2;0
2022-05-13;5;29;111;0;4;0
2022-05-12;4;29;111;0;4;0
2022-05-11;7;28;108;0;5;0
2022-05-10;3;26;104;0;2;0
2022-05-09;4;33;107;0;3;0
2022-05-08;7;33;104;0;4;0
2022-05-07;4;30;100;0;4;0
2022-05-06;4;31;97;0;4;0
2022-05-05;3;29;96;0;3;0
2022-05-04;4;27;94;0;4;0
2022-05-03;9;25;90;0;7;0
2022-05-02;3;18;83;0;3;0
2022-05-01;3;17;81;0;3;0
2022-04-30;5;16;78;0;4;0
2022-04-29;2;14;75;0;2;0
2022-04-28;1;18;77;0;1;0
2022-04-27;2;20;79;0;1;0
2022-04-26;2;24;81;0;1;0
2022-04-25;2;30;84;0;1;0
2022-04-24;2;33;86;0;2;0
2022-04-23;3;34;88;0;2;0
2022-04-22;7;35;88;0;7;0
2022-04-21;3;30;85;0;3;0
2022-04-20;6;33;83;0;6;0
2022-04-19;7;31;79;0;7;0
2022-04-18;5;26;75;0;5;0
2022-04-17;3;23;71;0;3;0
2022-04-16;3;25;64;0;3;0
2022-04-15;2;22;67;0;2;0
2022-04-14;6;20;66;0;6;0
2022-04-13;4;15;64;0;4;0
2022-04-12;2;14;67;0;1;0
2022-04-11;2;13;72;0;1;0
2022-04-10;6;13;75;0;4;0
2022-04-09;2;8;73;0;1;0
2022-04-08;0;6;70;0;0;0
2022-04-07;1;7;78;0;1;0
2022-04-06;3;7;80;0;3;0
2022-04-05;1;9;80;0;1;0
2022-04-04;1;11;81;0;1;0
2022-04-03;0;8;80;0;0;0
2022-04-02;0;12;85;0;0;0
2022-04-01;0;15;89;0;0;0
2022-03-31;0;19;90;0;0;0
2022-03-30;3;21;91;0;3;0
2022-03-29;3;23;93;0;3;0
2022-03-28;2;20;93;0;2;0
2022-03-27;4;21;94;0;3;0
2022-03-26;3;21;91;0;3;0
2022-03-25;4;19;91;0;4;0
2022-03-24;2;17;88;0;2;0
2022-03-23;4;16;87;0;4;0
2022-03-22;1;13;83;0;1;0
2022-03-21;4;16;86;0;2;0
2022-03-20;3;20;87;0;3;0
2022-03-19;1;23;86;0;1;0
2022-03-18;2;26;90;0;2;1
2022-03-17;1;26;90;0;1;0
2022-03-16;1;28;89;0;1;0
2022-03-15;4;31;91;0;4;0
2022-03-14;8;30;89;0;8;0
2022-03-13;6;25;82;0;6;0
2022-03-12;4;21;82;0;3;0
2022-03-11;3;23;80;0;2;0
2022-03-10;3;26;80;0;3;0
2022-03-09;4;27;79;0;2;0
2022-03-08;3;24;79;0;3;0
2022-03-07;3;22;77;0;2;0
2022-03-06;2;26;77;0;2;0
2022-03-05;5;28;77;0;5;0
2022-03-04;6;26;73;0;6;0
2022-03-03;4;20;68;0;4;0
2022-03-02;2;19;66;0;1;0
2022-03-01;1;19;66;0;1;0
2022-02-28;6;19;67;0;2;0
2022-02-27;5;14;67;0;4;0
2022-02-26;3;13;66;0;3;0
2022-02-25;0;14;63;0;0;0
2022-02-24;3;16;64;0;3;0
2022-02-23;2;18;61;0;2;0
2022-02-22;1;19;61;0;1;0
2022-02-21;0;18;61;0;0;0
2022-02-20;4;21;64;0;2;0
2022-02-19;4;19;64;0;3;0
2022-02-18;2;16;63;0;2;0
2022-02-17;5;21;61;0;5;0
2022-02-16;3;17;57;0;1;0
2022-02-15;0;16;58;0;0;0
2022-02-14;3;20;59;0;2;0
2022-02-13;2;21;57;0;2;1
2022-02-12;1;20;55;0;1;1
2022-02-11;7;23;55;0;5;1
2022-02-10;1;18;51;0;1;0
2022-02-09;3;18;51;0;3;0
2022-02-08;4;16;49;0;2;1
2022-02-07;3;14;48;0;3;0
2022-02-06;1;13;45;0;1;0
2022-02-05;4;15;44;0;3;1
2022-02-04;2;15;42;0;2;1
2022-02-03;2;16;41;0;2;1
2022-02-02;1;14;41;0;1;0
2022-02-01;2;14;45;0;1;0
2022-01-31;2;14;46;0;0;0
2022-01-30;3;15;49;0;2;0
2022-01-29;4;13;49;0;2;1
2022-01-28;3;14;48;0;3;1
2022-01-27;1;13;48;0;0;1
2022-01-26;1;15;50;0;1;0
2022-01-25;2;16;50;0;2;0
2022-01-24;2;16;50;0;2;1
2022-01-23;1;16;48;0;1;1
2022-01-22;4;16;48;0;3;2
2022-01-21;2;12;46;0;2;1
2022-01-20;3;10;46;0;2;2
2022-01-19;2;8;45;0;0;2
2022-01-18;2;8;46;0;1;1
2022-01-17;2;8;48;0;1;1
2022-01-16;1;7;47;0;1;0
2022-01-15;1;8;46;0;0;1
2022-01-14;0;7;47;0;0;1
2022-01-13;1;8;49;0;1;1
2022-01-12;2;8;53;0;1;1
2022-01-11;1;7;54;0;1;1
2022-01-10;1;8;57;0;1;1
2022-01-09;2;12;57;0;1;1
2022-01-08;0;14;58;0;0;1
2022-01-07;1;18;61;0;0;1
2022-01-06;3;20;62;0;1;1
2022-01-05;1;20;62;0;1;0
2022-01-04;2;23;63;0;2;0
2022-01-03;5;24;61;0;5;0
2022-01-02;3;20;56;0;2;0
2022-01-01;5;19;58;0;3;0
2021-12-31;3;15;56;0;2;0
2021-12-30;2;14;56;0;0;1
2021-12-29;5;16;61;0;3;1
2021-12-28;5;16;59;0;4;1
2021-12-27;3;12;55;0;1;1
2021-12-26;2;11;54;0;1;1
2021-12-25;0;13;55;0;0;0
2021-12-24;2;13;58;0;1;0
2021-12-23;2;12;58;0;2;1
2021-12-22;3;11;60;0;2;1
2021-12-21;1;10;60;0;1;1
2021-12-20;3;14;60;0;1;1
2021-12-19;3;17;60;0;2;1
2021-12-18;0;18;61;0;0;0
2021-12-17;0;19;63;0;0;0
2021-12-16;2;21;64;0;1;1
2021-12-15;3;22;64;0;2;1
2021-12-14;5;21;65;0;5;1
2021-12-13;4;17;62;0;3;0
2021-12-12;5;15;62;0;4;0
2021-12-11;1;10;59;0;1;0
2021-12-10;2;9;60;0;1;0
2021-12-09;3;13;60;0;3;0
2021-12-08;1;12;60;0;1;0
2021-12-07;1;14;60;0;1;0
2021-12-06;2;19;62;0;2;0
2021-12-05;0;18;62;0;0;0
2021-12-04;0;18;62;0;0;0
2021-12-03;6;18;62;0;3;0
2021-12-02;2;17;62;0;2;0
2021-12-01;3;18;61;0;1;0
2021-11-30;9;19;61;0;6;0
2021-11-29;2;16;56;0;0;0
2021-11-28;0;18;58;0;0;0
2021-11-27;1;20;63;0;0;0
2021-11-26;3;21;66;0;3;0
2021-11-25;4;21;65;0;3;0
2021-11-24;4;20;64;0;1;0
2021-11-23;6;17;66;0;4;0
2021-11-22;2;12;63;0;2;0
2021-11-21;2;13;62;0;1;0
2021-11-20;1;14;63;0;0;0
2021-11-19;3;16;66;0;3;0
2021-11-18;2;14;66;0;2;0
2021-11-17;1;14;64;0;1;0
2021-11-16;1;15;65;0;1;0
2021-11-15;3;18;64;0;2;0
2021-11-14;3;17;66;0;3;0
2021-11-13;3;17;66;0;2;0
2021-11-12;1;17;66;0;1;0
2021-11-11;2;16;65;0;2;0
2021-11-10;2;15;65;0;1;0
2021-11-09;4;17;65;0;4;0
2021-11-08;2;15;62;0;2;0
2021-11-07;3;15;62;0;2;0
2021-11-06;3;13;60;0;2;0
2021-11-05;0;12;58;0;0;0
2021-11-04;1;17;58;0;0;0
2021-11-03;4;19;62;0;3;0
2021-11-02;2;19;62;0;1;0
2021-11-01;2;21;62;0;1;0
2021-10-31;1;23;62;0;1;0
2021-10-30;2;23;66;0;2;0
2021-10-29;5;24;69;0;4;0
2021-10-28;3;21;69;0;2;0
2021-10-27;4;22;69;0;2;0
2021-10-26;4;21;67;0;2;0
2021-10-25;4;17;68;0;3;0
2021-10-24;1;15;65;0;1;0
2021-10-23;3;15;64;0;1;0
2021-10-22;2;17;67;0;2;0
2021-10-21;4;18;69;0;4;0
2021-10-20;3;17;67;0;2;0
2021-10-19;0;14;69;0;0;0
2021-10-18;2;16;70;0;1;0
2021-10-17;1;15;71;0;1;0
2021-10-16;5;15;73;0;4;0
2021-10-15;3;12;70;0;3;0
2021-10-14;3;9;67;0;2;0
2021-10-13;0;7;67;0;0;0
2021-10-12;2;8;67;0;2;0
2021-10-11;1;11;66;0;1;0
2021-10-10;1;13;67;0;1;0
2021-10-09;2;13;68;0;1;0
2021-10-08;0;13;68;0;0;0
2021-10-07;1;18;68;0;0;0
2021-10-06;1;23;70;0;1;0
2021-10-05;5;30;70;0;5;0
2021-10-04;3;27;65;0;3;0
2021-10-03;1;24;62;0;1;0
2021-10-02;2;27;63;0;2;0
2021-10-01;5;26;64;0;4;0
2021-09-30;6;21;62;0;5;0
2021-09-29;8;19;60;0;6;0
2021-09-28;2;16;54;0;1;0
2021-09-27;0;18;57;0;0;0
2021-09-26;4;22;61;0;4;0
2021-09-25;2;19;63;0;1;0
2021-09-24;1;21;63;0;1;0
2021-09-23;4;23;63;0;2;0
2021-09-22;4;21;62;0;3;0
2021-09-21;4;19;61;0;3;0
2021-09-20;5;18;60;0;4;0
2021-09-19;2;13;59;0;1;0
2021-09-18;3;12;58;0;3;0
2021-09-17;3;11;56;0;3;0
2021-09-16;1;10;54;0;1;0
2021-09-15;2;10;56;0;1;0
2021-09-14;3;9;55;0;3;0
2021-09-13;0;8;54;0;0;0
2021-09-12;1;9;55;0;0;0
2021-09-11;2;8;55;0;2;0
2021-09-10;2;7;54;0;2;0
2021-09-09;1;7;53;0;1;0
2021-09-08;0;9;53;0;0;0
2021-09-07;2;11;54;0;1;0
2021-09-06;1;12;54;0;0;0
2021-09-05;0;13;54;0;0;1
2021-09-04;1;17;55;0;1;1
2021-09-03;2;21;56;0;2;1
2021-09-02;3;25;55;0;2;1
2021-09-01;2;24;55;0;2;0
2021-08-31;4;24;55;0;3;0
2021-08-30;1;22;53;0;1;0
2021-08-29;4;23;55;0;4;0
2021-08-28;5;21;52;0;4;0
2021-08-27;7;19;48;0;6;0
2021-08-26;2;14;42;0;1;0
2021-08-25;2;14;41;0;1;0
2021-08-24;1;13;40;0;1;0
2021-08-23;2;16;42;0;2;0
2021-08-22;2;15;42;0;2;0
2021-08-21;3;15;41;0;3;0
2021-08-20;2;13;39;0;1;0
2021-08-19;2;12;39;0;1;0
2021-08-18;2;12;40;0;2;0
2021-08-17;4;11;39;0;2;0
2021-08-16;1;8;38;0;1;0
2021-08-15;2;9;39;0;2;0
2021-08-14;1;8;39;0;1;0
2021-08-13;0;7;40;0;0;0
2021-08-12;2;8;41;0;2;0
2021-08-11;1;8;41;0;1;0
2021-08-10;1;8;43;0;1;0
2021-08-09;2;9;43;0;1;0
2021-08-08;1;9;43;0;1;0
2021-08-07;0;9;43;0;0;0
2021-08-06;1;12;45;0;1;0
2021-08-05;2;12;47;0;1;0
2021-08-04;2;11;49;0;2;0
2021-08-03;2;9;49;0;1;0
2021-08-02;2;8;50;0;1;0
2021-08-01;1;8;50;0;1;0
2021-07-31;3;10;49;0;3;0
2021-07-30;1;9;48;0;1;0
2021-07-29;0;9;48;0;0;0
2021-07-28;1;10;49;0;1;0
2021-07-27;0;11;50;0;0;0
2021-07-26;2;13;53;0;0;0
2021-07-25;3;12;54;0;2;0
2021-07-24;2;11;55;0;0;0
2021-07-23;1;11;56;0;1;0
2021-07-22;1;12;57;0;1;0
2021-07-21;3;13;58;0;2;0
2021-07-20;2;11;58;0;2;0
2021-07-19;1;12;57;0;1;0
2021-07-18;1;14;57;0;1;0
2021-07-17;2;14;60;0;2;0
2021-07-16;2;13;59;0;1;0
2021-07-15;2;14;60;0;1;0
2021-07-14;1;14;59;0;1;0
2021-07-13;4;16;61;0;2;0
2021-07-12;3;17;62;0;3;0
2021-07-11;1;17;64;0;1;0
2021-07-10;1;18;64;0;1;0
2021-07-09;2;18;65;0;0;0
2021-07-08;2;18;66;0;1;0
2021-07-07;4;20;66;0;4;0
2021-07-06;6;17;65;0;4;0
2021-07-05;3;12;66;0;3;0
2021-07-04;2;11;63;0;2;0
2021-07-03;1;13;63;0;1;0
2021-07-02;1;14;68;0;0;0
2021-07-01;3;18;68;0;2;0
2021-06-30;1;16;68;0;1;0
2021-06-29;1;18;71;0;1;0
2021-06-28;2;19;71;0;2;0
2021-06-27;4;19;71;0;3;0
2021-06-26;2;16;71;0;2;0
2021-06-25;5;15;69;0;4;0
2021-06-24;1;14;67;0;1;1
2021-06-23;3;14;67;0;3;1
2021-06-22;2;14;65;0;2;1
2021-06-21;2;12;63;0;2;1
2021-06-20;1;14;62;0;1;1
2021-06-19;1;16;62;0;1;1
2021-06-18;4;21;61;0;3;1
2021-06-17;2;19;59;0;0;1
2021-06-16;3;20;63;0;2;0
2021-06-15;0;19;61;0;0;0
2021-06-14;4;20;66;0;3;0
2021-06-13;4;19;64;0;3;1
2021-06-12;6;21;62;0;6;1
2021-06-11;3;15;59;0;2;1
2021-06-10;2;15;58;0;2;1
2021-06-09;1;19;59;0;1;0
2021-06-08;2;18;63;0;1;0
2021-06-07;3;19;62;0;3;0
2021-06-06;5;21;60;0;5;2
2021-06-05;0;17;58;0;0;2
2021-06-04;2;19;61;0;2;2
2021-06-03;6;20;61;0;6;2
2021-06-02;0;14;57;0;0;1
2021-06-01;3;17;59;0;2;0
2021-05-31;5;16;58;0;4;1
2021-05-30;1;13;57;0;1;2
2021-05-29;2;12;59;0;2;2
2021-05-28;3;11;62;0;3;2
2021-05-27;1;9;60;0;0;2
2021-05-26;3;8;60;0;1;1
2021-05-25;2;6;59;0;1;0
2021-05-24;1;10;60;0;1;2
2021-05-23;0;10;59;0;0;3
2021-05-22;1;15;62;0;1;3
2021-05-21;1;15;62;0;1;2
2021-05-20;0;14;63;0;0;2
2021-05-19;2;18;69;0;1;2
2021-05-18;5;17;72;0;4;1
2021-05-17;1;17;69;0;0;2
2021-05-16;4;22;71;0;4;2
2021-05-15;1;18;71;0;1;2
2021-05-14;1;18;73;0;1;2
2021-05-13;3;21;75;0;3;2
2021-05-12;1;20;73;0;1;2
2021-05-11;5;21;74;0;3;1
2021-05-10;8;21;72;0;4;1
2021-05-09;2;18;71;0;0;1
2021-05-08;2;19;74;0;1;1
2021-05-07;6;21;78;1;4;1
2021-05-06;5;21;76;1;2;1
2021-05-05;6;24;79;0;2;1
2021-05-04;6;23;78;0;3;1
2021-05-03;5;20;76;0;1;1
2021-05-02;3;19;76;0;1;1
2021-05-01;6;20;77;0;3;1
2021-04-30;7;18;79;0;3;1
2021-04-29;6;15;77;0;5;1
2021-04-28;2;11;73;0;1;1
2021-04-27;1;14;73;0;0;1
2021-04-26;2;18;75;0;0;1
2021-04-25;4;22;77;0;2;1
2021-04-24;1;21;77;0;1;1
2021-04-23;2;23;75;0;1;1
2021-04-22;2;25;82;0;2;1
2021-04-21;6;27;80;0;5;1
2021-04-20;4;24;77;0;3;1
2021-04-19;4;21;80;0;4;1
2021-04-18;2;19;78;0;1;1
2021-04-17;4;19;82;0;4;1
2021-04-16;3;18;79;0;3;1
2021-04-15;4;18;78;0;3;2
2021-04-14;1;17;71;0;1;1
2021-04-13;1;18;76;0;1;1
2021-04-12;3;23;75;0;2;2
2021-04-11;1;22;77;0;1;2
2021-04-10;3;22;79;0;3;3
2021-04-09;3;21;78;0;3;3
2021-04-08;5;20;75;0;4;3
2021-04-07;2;21;77;0;2;2
2021-04-06;7;20;80;0;4;1
2021-04-05;2;17;77;0;1;1
2021-04-04;2;17;80;0;1;0
2021-04-03;2;18;79;0;0;1
2021-04-02;3;20;79;0;2;1
2021-04-01;7;20;81;0;3;1
2021-03-31;4;17;79;0;1;1
2021-03-30;2;22;79;0;1;1
2021-03-29;2;21;80;0;1;1
2021-03-28;3;22;80;0;2;0
2021-03-27;4;29;80;1;1;1
2021-03-26;4;29;79;1;2;1
2021-03-25;4;33;80;1;3;1
2021-03-24;9;31;80;1;6;1
2021-03-23;2;27;76;0;0;1
2021-03-22;5;28;77;0;2;1
2021-03-21;10;26;77;0;5;0
2021-03-20;5;21;78;0;3;0
2021-03-19;8;21;74;0;4;1
2021-03-18;3;19;77;0;3;1
2021-03-17;2;18;79;0;1;1
2021-03-16;3;17;81;0;2;1
2021-03-15;4;20;82;0;3;1
2021-03-14;1;21;82;0;1;0
2021-03-13;4;22;87;0;3;0
2021-03-12;3;22;86;0;3;1
2021-03-11;2;20;85;0;2;1
2021-03-10;0;18;81;0;0;1
2021-03-09;6;22;87;0;6;1
2021-03-08;5;17;85;0;5;1
2021-03-07;2;13;84;0;1;0
2021-03-06;4;15;83;0;4;0
2021-03-05;1;12;83;0;0;1
2021-03-04;0;13;86;0;0;1
2021-03-03;4;16;93;0;3;1
2021-03-02;1;15;93;0;1;1
2021-03-01;2;17;93;0;0;1
2021-02-28;3;17;94;0;2;0
2021-02-27;1;15;95;0;1;0
2021-02-26;2;20;97;0;2;1
2021-02-25;3;24;99;0;2;1
2021-02-24;3;25;100;0;3;1
2021-02-23;4;27;98;0;4;1
2021-02-22;2;28;98;0;2;1
2021-02-21;1;30;100;0;1;1
2021-02-20;6;33;102;0;5;1
2021-02-19;4;29;95;0;4;1
2021-02-18;3;31;94;0;3;1
2021-02-17;5;30;95;0;4;1
2021-02-16;5;27;92;0;5;0
2021-02-15;4;22;90;0;3;0
2021-02-14;5;22;89;0;4;0
2021-02-13;3;23;85;0;3;0
2021-02-12;6;25;82;0;5;1
2021-02-11;2;19;82;0;2;1
2021-02-10;2;21;81;0;2;1
2021-02-09;0;24;77;0;0;0
2021-02-08;5;29;82;0;4;0
2021-02-07;5;28;80;0;4;0
2021-02-06;5;24;78;0;5;0
2021-02-05;0;19;71;0;0;0
2021-02-04;4;23;80;0;4;1
2021-02-03;6;22;79;0;5;1
2021-02-02;4;20;70;0;4;0
2021-02-01;3;19;70;0;3;0
2021-01-31;1;17;68;0;1;0
2021-01-30;1;20;71;0;1;0
2021-01-29;3;24;70;0;3;0
2021-01-28;3;24;72;0;3;1
2021-01-27;5;22;70;0;3;1
2021-01-26;3;19;71;0;3;0
2021-01-25;1;21;70;0;1;0
2021-01-24;4;21;72;0;4;0
2021-01-23;5;21;71;0;4;0
2021-01-22;3;19;72;0;3;0
2021-01-21;1;16;73;0;1;1
2021-01-20;2;16;73;0;2;1
2021-01-19;3;16;70;0;2;1
2021-01-18;1;15;73;0;1;1
2021-01-17;4;16;75;0;3;1
2021-01-16;2;12;75;0;1;1
2021-01-15;0;12;79;0;0;0
2021-01-14;1;15;80;0;1;1
2021-01-13;5;16;84;0;5;1
2021-01-12;1;16;84;0;1;1
2021-01-11;2;18;86;0;2;1
2021-01-10;1;16;84;0;0;0
2021-01-09;2;17;88;0;2;0
2021-01-08;3;16;91;0;2;0
2021-01-07;2;18;93;0;2;1
2021-01-06;5;16;91;0;4;1
2021-01-05;3;16;87;0;2;1
2021-01-04;0;15;87;0;0;1
2021-01-03;3;20;90;0;3;0
2021-01-02;2;19;90;0;1;0
2021-01-01;4;21;89;0;4;0
2020-12-31;0;20;86;0;0;0
2020-12-30;5;25;89;0;5;0
2020-12-29;1;24;91;0;1;0
2020-12-28;5;25;94;0;3;0
2020-12-27;2;23;94;0;2;0
2020-12-26;4;27;94;0;3;0
2020-12-25;3;27;95;0;3;0
2020-12-24;5;29;95;0;5;0
2020-12-23;4;29;91;0;4;0
2020-12-22;3;25;88;0;2;0
2020-12-21;3;28;90;0;2;0
2020-12-20;5;28;88;0;4;0
2020-12-19;4;27;88;0;2;0
2020-12-18;6;25;89;0;4;0
2020-12-17;7;26;87;0;5;1
2020-12-16;1;26;84;0;0;1
2020-12-15;4;29;83;0;4;0
2020-12-14;7;25;81;0;5;0
2020-12-13;4;20;76;0;3;0
2020-12-12;1;21;74;0;1;0
2020-12-11;6;21;75;0;3;0
2020-12-10;6;20;75;0;4;0
2020-12-09;5;15;73;0;4;1
2020-12-08;0;13;68;0;0;0
2020-12-07;1;14;71;0;0;0
2020-12-06;4;20;74;0;3;0
2020-12-05;2;20;73;0;2;0
2020-12-04;3;21;74;0;3;0
2020-12-03;0;21;70;0;0;0
2020-12-02;3;26;73;0;3;2
2020-12-01;1;26;73;0;1;1
2020-11-30;7;27;76;0;7;2
2020-11-29;4;21;69;0;3;1
2020-11-28;3;21;70;0;3;0
2020-11-27;3;20;68;0;2;0
2020-11-26;5;23;71;0;3;1
2020-11-25;4;23;69;0;2;2
2020-11-24;3;22;68;0;1;1
2020-11-23;2;22;73;0;0;1
2020-11-22;4;22;76;0;4;0
2020-11-21;2;18;75;0;2;0
2020-11-20;4;14;74;0;1;0
2020-11-19;3;16;78;0;3;1
2020-11-18;4;16;75;0;3;2
2020-11-17;2;16;73;0;2;2
2020-11-16;3;16;74;0;2;2
2020-11-15;1;16;75;0;0;2
2020-11-14;0;16;77;0;0;1
2020-11-13;5;19;79;0;3;0
2020-11-12;3;17;78;0;2;0
2020-11-11;3;19;78;0;3;0
2020-11-10;4;17;77;0;2;0
2020-11-09;3;17;77;0;1;0
2020-11-08;1;18;76;0;1;0
2020-11-07;4;21;75;1;3;0
2020-11-06;3;18;72;1;2;0
2020-11-05;6;20;71;1;4;0
2020-11-04;3;17;70;0;1;0
2020-11-03;4;23;70;0;2;0
2020-11-02;4;22;72;0;3;0
2020-11-01;6;20;73;0;3;0
2020-10-31;2;22;71;0;0;0
2020-10-30;5;25;75;0;4;0
2020-10-29;1;24;73;0;1;0
2020-10-28;7;26;72;0;7;0
2020-10-27;3;25;68;0;1;0
2020-10-26;2;24;69;0;0;0
2020-10-25;7;25;70;0;7;0
2020-10-24;4;21;64;0;4;0
2020-10-23;4;20;61;0;3;0
2020-10-22;4;21;58;0;4;0
2020-10-21;4;15;51;0;4;0
2020-10-20;0;13;48;0;0;0
2020-10-19;1;15;55;0;1;0
2020-10-18;3;16;56;0;3;0
2020-10-17;3;15;55;0;3;0
2020-10-16;4;12;52;0;4;0
2020-10-15;0;8;50;0;0;0
2020-10-14;2;8;55;0;2;0
2020-10-13;2;7;57;0;2;0
2020-10-12;2;9;60;0;2;0
2020-10-11;2;8;60;0;2;0
2020-10-10;0;10;58;0;0;0
2020-10-09;0;14;62;0;0;0
2020-10-08;0;15;66;0;0;0
2020-10-07;1;19;70;0;1;0
2020-10-06;4;20;72;0;4;0
2020-10-05;1;16;68;0;1;0
2020-10-04;4;18;70;0;4;0
2020-10-03;4;16;67;0;3;0
2020-10-02;1;13;67;0;1;0
2020-10-01;4;13;70;0;4;0
2020-09-30;2;10;68;0;2;0
2020-09-29;0;7;64;0;0;0
2020-09-28;3;8;70;0;3;0
2020-09-27;1;5;65;0;1;0
2020-09-26;1;10;67;0;1;0
2020-09-25;1;11;68;0;1;0
2020-09-24;1;12;68;0;1;0
2020-09-23;0;9;66;0;0;0
2020-09-22;0;14;74;0;0;0
2020-09-21;1;18;78;0;1;0
2020-09-20;4;19;78;0;4;0
2020-09-19;2;20;77;0;2;0
2020-09-18;2;20;83;0;2;0
2020-09-17;0;21;80;0;0;0
2020-09-16;5;25;86;0;5;3
2020-09-15;2;25;86;0;2;3
2020-09-14;4;24;86;0;3;3
2020-09-13;5;23;86;0;5;2
2020-09-12;2;18;84;0;2;2
2020-09-11;3;19;84;0;3;1
2020-09-10;4;18;82;2;1;2
2020-09-09;7;20;82;2;4;2
2020-09-08;3;20;82;2;1;3
2020-09-07;5;21;84;2;2;3
2020-09-06;4;20;83;2;1;2
2020-09-05;6;22;85;2;3;2
2020-09-04;4;20;83;2;2;2
2020-09-03;6;19;83;2;3;3
2020-09-02;7;17;81;1;3;2
2020-09-01;6;16;78;1;2;2
2020-08-31;4;15;78;1;1;2
2020-08-30;6;21;77;1;3;2
2020-08-29;4;20;74;1;1;1
2020-08-28;3;22;73;1;1;1
2020-08-27;3;25;73;1;2;1
2020-08-26;3;31;75;1;2;0
2020-08-25;2;30;77;1;1;0
2020-08-24;10;33;76;0;8;0
2020-08-23;3;30;70;0;2;0
2020-08-22;5;30;70;0;3;0
2020-08-21;6;30;69;0;2;0
2020-08-20;9;28;67;0;6;0
2020-08-19;4;23;65;0;1;0
2020-08-18;4;23;67;0;3;0
2020-08-17;8;20;66;1;3;0
2020-08-16;4;21;63;1;2;0
2020-08-15;6;23;62;1;4;0
2020-08-14;6;20;62;2;1;0
2020-08-13;5;21;61;2;3;0
2020-08-12;3;19;59;1;1;0
2020-08-11;3;21;62;0;1;0
2020-08-10;7;21;62;0;4;0
2020-08-09;8;17;61;0;4;0
2020-08-08;3;13;58;0;1;0
2020-08-07;5;12;60;0;1;0
2020-08-06;2;8;64;0;1;0
2020-08-05;3;6;67;0;3;0
2020-08-04;1;5;65;0;1;0
2020-08-03;0;8;62;0;0;0
2020-08-02;2;12;66;0;2;0
2020-08-01;0;10;66;0;0;0
2020-07-31;0;12;70;0;0;0
2020-07-30;0;15;76;0;0;0
2020-07-29;2;18;79;0;2;0
2020-07-28;4;18;78;0;3;0
2020-07-27;4;19;77;0;4;0
2020-07-26;0;16;72;0;0;0
2020-07-25;2;22;77;0;2;2
2020-07-24;3;21;82;0;3;1
2020-07-23;3;19;80;0;2;0
2020-07-22;2;20;80;0;2;0
2020-07-21;3;16;79;0;2;0
2020-07-20;3;14;82;0;2;0
2020-07-19;4;16;86;0;2;0
2020-07-18;3;15;89;0;0;0
2020-07-17;2;21;93;0;2;0
2020-07-16;6;20;96;0;3;0
2020-07-15;4;20;95;0;0;0
2020-07-14;3;24;96;0;1;0
2020-07-13;7;27;97;0;2;0
2020-07-12;1;26;97;0;1;0
2020-07-11;10;26;97;2;5;0
2020-07-10;3;22;95;2;1;0
2020-07-09;5;25;95;1;3;0
2020-07-08;7;26;94;0;5;2
2020-07-07;8;28;90;0;5;2
2020-07-06;4;24;87;0;1;3
2020-07-05;5;24;88;0;1;2
2020-07-04;5;25;90;0;4;3
2020-07-03;6;22;88;0;6;4
2020-07-02;4;19;86;0;1;4
2020-07-01;9;24;87;0;5;3
2020-06-30;1;18;83;0;1;3
2020-06-29;1;20;85;0;1;3
2020-06-28;2;22;86;0;2;2
2020-06-27;3;26;84;1;0;0
2020-06-26;5;33;85;1;1;0
2020-06-25;10;37;89;1;5;0
2020-06-24;3;35;85;1;1;0
2020-06-23;5;39;86;1;2;0
2020-06-22;6;39;86;1;3;0
2020-06-21;7;35;85;1;3;0
2020-06-20;9;35;86;1;7;0
2020-06-19;11;30;86;1;5;0
2020-06-18;7;25;85;1;4;0
2020-06-17;7;24;83;1;4;0
2020-06-16;4;21;80;1;2;0
2020-06-15;7;21;81;1;3;0
2020-06-14;4;18;83;1;2;0
2020-06-13;5;21;84;1;2;0
2020-06-12;5;21;84;0;2;0
2020-06-11;6;22;86;0;4;0
2020-06-10;4;20;83;0;2;0
2020-06-09;5;22;88;0;2;0
2020-06-08;4;22;87;0;1;0
2020-06-07;7;21;88;0;3;0
2020-06-06;2;17;85;0;2;0
2020-06-05;3;17;86;0;3;0
2020-06-04;2;14;87;0;2;0
2020-06-03;4;13;86;0;4;0
2020-06-02;2;14;84;0;2;0
2020-06-01;1;13;85;0;1;0
2020-05-31;3;14;86;0;3;0
2020-05-30;2;13;84;0;2;0
2020-05-29;0;16;83;0;0;0
2020-05-28;1;20;93;0;1;0
2020-05-27;4;23;93;0;4;0
2020-05-26;1;25;96;0;1;0
2020-05-25;2;26;96;0;2;0
2020-05-24;2;25;95;0;2;0
2020-05-23;6;26;98;0;6;0
2020-05-22;2;23;96;0;1;0
2020-05-21;7;28;97;0;4;2
2020-05-20;4;24;103;0;4;3
2020-05-19;2;24;107;0;2;3
2020-05-18;1;23;108;0;1;3
2020-05-17;3;29;112;0;3;3
