﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;24;79;1;0;1
2022-05-01;3;25;80;1;1;1
2022-04-30;2;27;81;1;0;1
2022-04-29;6;27;83;1;4;1
2022-04-28;5;28;84;0;3;1
2022-04-27;7;30;81;0;6;1
2022-04-26;10;30;75;0;6;1
2022-04-25;3;25;69;0;2;1
2022-04-24;4;24;67;0;1;1
2022-04-23;2;23;70;0;0;1
2022-04-22;6;25;72;0;4;2
2022-04-21;7;23;70;1;5;2
2022-04-20;7;21;66;1;4;2
2022-04-19;4;21;69;0;2;2
2022-04-18;4;20;68;0;2;1
2022-04-17;2;24;69;0;1;2
2022-04-16;4;24;74;0;0;4
2022-04-15;4;23;78;0;1;5
2022-04-14;4;21;84;0;1;5
2022-04-13;6;22;91;0;6;2
2022-04-12;3;17;87;0;0;2
2022-04-11;7;18;96;0;6;1
2022-04-10;3;16;94;1;2;1
2022-04-09;1;16;97;1;0;1
2022-04-08;2;19;101;1;0;4
2022-04-07;4;21;107;1;3;4
2022-04-06;5;20;106;1;1;4
2022-04-05;3;22;107;1;2;3
2022-04-04;5;21;107;1;2;4
2022-04-03;3;20;107;1;2;3
2022-04-02;5;19;107;1;0;2
2022-04-01;3;18;113;1;2;4
2022-03-31;3;21;115;1;2;4
2022-03-30;8;21;114;1;5;3
2022-03-29;3;17;112;1;0;3
2022-03-28;3;18;113;1;0;3
2022-03-27;3;23;115;1;0;2
2022-03-26;2;28;117;1;0;1
2022-03-25;7;31;120;1;4;2
2022-03-24;6;33;119;1;5;2
2022-03-23;5;32;116;1;1;2
2022-03-22;2;36;118;1;1;2
2022-03-21;8;46;121;1;5;2
2022-03-20;8;42;126;1;1;2
2022-03-19;4;47;132;1;1;1
2022-03-18;8;51;139;1;6;1
2022-03-17;5;49;137;1;4;1
2022-03-16;9;50;139;1;7;1
2022-03-15;12;49;138;1;8;2
2022-03-14;5;42;130;1;2;1
2022-03-13;15;43;128;1;9;1
2022-03-12;9;35;124;1;4;0
2022-03-11;8;32;122;1;5;1
2022-03-10;8;29;124;1;4;0
2022-03-09;9;29;122;1;5;1
2022-03-08;4;29;122;1;1;1
2022-03-07;6;27;124;1;3;1
2022-03-06;5;28;123;1;2;1
2022-03-05;3;26;127;1;2;1
2022-03-04;3;26;134;0;2;2
2022-03-03;8;27;136;0;7;1
2022-03-02;7;23;135;0;3;1
2022-03-01;3;22;138;0;1;1
2022-02-28;7;24;140;0;4;1
2022-02-27;4;23;136;0;1;0
2022-02-26;2;27;137;0;2;0
2022-02-25;5;38;138;0;2;1
2022-02-24;3;44;140;0;3;0
2022-02-23;5;49;140;0;3;1
2022-02-22;5;51;144;0;2;1
2022-02-21;5;55;142;0;4;1
2022-02-20;7;57;139;1;3;1
2022-02-19;18;54;140;1;9;1
2022-02-18;11;43;138;1;7;2
2022-02-17;11;38;142;1;7;1
2022-02-16;6;33;142;1;5;1
2022-02-15;11;35;147;0;3;1
2022-02-14;10;32;144;0;7;0
2022-02-13;1;30;140;0;0;0
2022-02-12;3;33;145;0;1;0
2022-02-11;6;37;148;0;5;0
2022-02-10;5;38;147;0;2;0
2022-02-09;8;44;151;0;6;0
2022-02-08;7;43;151;0;3;0
2022-02-07;9;43;148;0;2;0
2022-02-06;4;45;147;0;3;0
2022-02-05;7;45;146;0;2;0
2022-02-04;8;42;145;0;6;0
2022-02-03;14;39;142;0;8;0
2022-02-02;9;33;136;0;4;0
2022-02-01;9;32;132;0;8;0
2022-01-31;8;29;124;0;5;0
2022-01-30;3;33;120;1;2;0
2022-01-29;3;32;120;1;1;0
2022-01-28;6;33;122;1;3;0
2022-01-27;6;34;119;1;2;0
2022-01-26;10;40;122;1;7;0
2022-01-25;7;46;117;0;3;0
2022-01-24;11;51;115;0;7;1
2022-01-23;2;53;108;0;0;0
2022-01-22;5;53;109;0;1;0
2022-01-21;7;52;109;0;4;0
2022-01-20;12;53;109;0;8;0
2022-01-19;14;46;109;0;11;0
2022-01-18;12;38;103;0;9;0
2022-01-17;12;36;96;0;10;2
2022-01-16;1;31;88;0;0;1
2022-01-15;3;31;92;0;3;1
2022-01-14;6;29;95;0;4;1
2022-01-13;5;27;103;0;4;1
2022-01-12;5;27;112;0;5;1
2022-01-11;8;26;120;1;6;2
2022-01-10;9;23;118;1;6;2
2022-01-09;2;17;116;1;1;1
2022-01-08;2;16;122;1;1;1
2022-01-07;3;18;129;1;2;1
2022-01-06;5;18;132;1;2;1
2022-01-05;6;20;139;1;4;1
2022-01-04;4;16;144;1;2;2
2022-01-03;2;18;146;1;0;2
2022-01-02;1;19;149;1;0;2
2022-01-01;5;23;155;1;1;1
2021-12-31;3;20;158;1;1;1
2021-12-30;5;20;161;1;3;1
2021-12-29;2;18;163;1;0;0
2021-12-28;8;23;167;1;5;1
2021-12-27;5;25;164;1;3;1
2021-12-26;6;27;162;1;2;1
2021-12-25;1;25;165;1;0;0
2021-12-24;2;28;170;1;1;0
2021-12-23;2;31;177;1;1;0
2021-12-22;6;37;182;1;2;0
2021-12-21;13;48;188;1;7;1
2021-12-20;8;54;183;1;4;1
2021-12-19;4;62;180;1;1;1
2021-12-18;4;65;180;1;1;1
2021-12-17;8;68;181;1;7;1
2021-12-16;10;69;176;1;8;1
2021-12-15;14;68;172;1;10;0
2021-12-14;17;62;168;0;14;1
2021-12-13;17;56;159;0;11;1
2021-12-12;6;54;148;0;4;1
2021-12-11;5;54;150;0;2;1
2021-12-10;12;55;154;0;8;1
2021-12-09;10;52;153;0;10;1
2021-12-08;6;47;147;0;2;0
2021-12-07;12;50;150;0;12;1
2021-12-06;11;43;138;0;8;1
2021-12-05;5;38;134;0;2;1
2021-12-04;5;37;137;0;3;1
2021-12-03;9;36;136;0;6;1
2021-12-02;9;35;137;0;4;1
2021-12-01;9;33;137;0;6;0
2021-11-30;6;37;134;0;4;0
2021-11-29;7;39;132;0;4;0
2021-11-28;3;42;128;0;2;0
2021-11-27;4;42;131;0;2;0
2021-11-26;7;40;136;0;6;0
2021-11-25;6;37;131;0;4;0
2021-11-24;12;35;131;0;5;0
2021-11-23;7;29;135;0;6;0
2021-11-22;11;27;129;1;7;0
2021-11-21;3;27;123;1;1;0
2021-11-20;4;32;127;0;1;0
2021-11-19;5;31;133;0;2;0
2021-11-18;5;35;137;0;2;0
2021-11-17;5;41;145;0;2;0
2021-11-16;7;46;151;0;5;0
2021-11-15;13;47;149;0;6;0
2021-11-14;8;43;146;0;4;0
2021-11-13;4;38;149;0;4;0
2021-11-12;7;38;152;0;5;0
2021-11-11;10;38;154;0;8;0
2021-11-10;8;33;148;0;5;0
2021-11-09;9;34;148;0;6;0
2021-11-08;6;33;143;0;4;0
2021-11-07;1;32;139;0;0;0
2021-11-06;5;34;144;0;4;0
2021-11-05;6;33;148;0;4;0
2021-11-04;6;34;149;0;5;0
2021-11-03;10;36;148;0;8;0
2021-11-02;5;29;145;0;5;0
2021-11-01;5;28;146;0;3;0
2021-10-31;2;34;147;0;1;1
2021-10-30;4;33;149;0;2;1
2021-10-29;7;33;155;0;5;1
2021-10-28;9;33;157;0;8;1
2021-10-27;3;32;158;0;2;1
2021-10-26;5;36;163;0;4;0
2021-10-25;10;42;161;0;8;0
2021-10-24;2;43;154;0;0;0
2021-10-23;5;47;155;0;0;0
2021-10-22;8;50;160;0;7;0
2021-10-21;10;50;163;0;7;1
2021-10-20;9;50;159;0;6;1
2021-10-19;12;51;158;0;11;0
2021-10-18;9;42;153;0;7;0
2021-10-17;4;39;148;0;2;0
2021-10-16;5;38;153;0;4;0
2021-10-15;9;34;155;0;4;0
2021-10-14;11;35;156;0;7;1
2021-10-13;10;35;158;0;7;1
2021-10-12;6;32;153;0;5;0
2021-10-11;5;31;149;0;4;0
2021-10-10;3;33;147;0;1;0
2021-10-09;3;38;149;0;2;1
2021-10-08;6;40;151;0;4;0
2021-10-07;11;40;157;0;9;0
2021-10-06;6;39;156;0;3;0
2021-10-05;5;41;166;0;2;0
2021-10-04;10;48;167;0;9;0
2021-10-03;6;46;162;0;5;0
2021-10-02;5;43;158;0;4;0
2021-10-01;5;40;161;0;4;0
2021-09-30;9;38;167;0;8;0
2021-09-29;7;35;166;0;6;0
2021-09-28;9;39;165;0;8;0
2021-09-27;10;36;162;1;8;0
2021-09-26;3;32;157;1;2;0
2021-09-25;2;36;159;1;1;0
2021-09-24;4;37;160;1;2;0
2021-09-23;7;42;160;0;5;0
2021-09-22;12;43;159;0;9;0
2021-09-21;7;39;154;0;6;0
2021-09-20;6;43;149;0;5;0
2021-09-19;7;40;145;0;5;0
2021-09-18;3;36;146;0;3;0
2021-09-17;8;35;148;0;8;0
2021-09-16;6;30;142;0;5;0
2021-09-15;7;29;141;0;5;0
2021-09-14;11;33;142;0;8;0
2021-09-13;4;32;134;0;2;0
2021-09-12;3;44;134;0;2;0
2021-09-11;3;45;141;0;3;0
2021-09-10;3;46;149;0;3;1
2021-09-09;4;44;154;0;3;1
2021-09-08;11;49;156;0;7;1
2021-09-07;9;52;157;0;9;3
2021-09-06;17;50;150;0;12;2
2021-09-05;5;40;144;0;4;1
2021-09-04;4;40;149;0;1;0
2021-09-03;3;42;154;0;1;0
2021-09-02;9;45;156;0;9;0
2021-09-01;12;39;151;2;8;0
2021-08-31;10;33;149;2;6;0
2021-08-30;9;31;146;1;5;0
2021-08-29;8;30;144;1;5;0
2021-08-28;7;26;141;1;3;0
2021-08-27;7;23;141;1;3;0
2021-08-26;6;27;141;1;2;0
2021-08-25;5;29;146;1;1;0
2021-08-24;6;31;150;1;4;0
2021-08-23;8;31;146;2;5;0
2021-08-22;3;33;143;2;1;0
2021-08-21;3;32;145;1;1;0
2021-08-20;11;33;149;0;4;0
2021-08-19;11;38;147;0;6;0
2021-08-18;8;43;146;0;2;0
2021-08-17;8;49;147;0;6;0
2021-08-16;10;49;142;0;6;0
2021-08-15;3;52;139;0;1;0
2021-08-14;4;53;149;0;1;0
2021-08-13;13;58;155;0;10;1
2021-08-12;16;57;149;0;13;1
2021-08-11;12;50;139;0;9;1
2021-08-10;8;43;135;0;8;1
2021-08-09;9;39;128;0;7;2
2021-08-08;4;38;123;0;2;2
2021-08-07;6;39;129;0;4;2
2021-08-06;13;38;128;0;10;2
2021-08-05;8;30;121;0;4;2
2021-08-04;7;28;119;0;4;2
2021-08-03;7;27;119;1;2;2
2021-08-02;11;32;119;1;7;2
2021-08-01;4;30;112;1;2;2
2021-07-31;5;27;114;1;3;2
2021-07-30;6;27;122;0;2;2
2021-07-29;6;28;124;0;3;2
2021-07-28;6;30;128;0;2;3
2021-07-27;11;30;130;0;6;2
2021-07-26;9;29;130;0;5;2
2021-07-25;3;28;127;0;0;2
2021-07-24;5;29;130;0;3;2
2021-07-23;6;29;129;1;3;2
2021-07-22;9;37;129;1;3;2
2021-07-21;7;42;128;1;4;2
2021-07-20;9;42;129;1;5;2
2021-07-19;7;41;127;1;3;2
2021-07-18;4;42;126;1;3;3
2021-07-17;5;40;127;1;3;3
2021-07-16;15;39;130;1;12;3
2021-07-15;11;36;121;3;4;3
2021-07-14;9;35;121;2;4;3
2021-07-13;10;34;119;2;5;3
2021-07-12;11;31;114;1;4;3
2021-07-11;4;31;113;1;1;3
2021-07-10;5;32;120;0;2;3
2021-07-09;15;30;127;0;9;3
2021-07-08;9;25;128;0;3;3
2021-07-07;8;33;128;0;4;3
2021-07-06;6;33;129;0;1;3
2021-07-05;11;39;132;0;4;3
2021-07-04;4;38;128;0;1;3
2021-07-03;4;43;129;0;1;3
2021-07-02;7;44;133;0;4;3
2021-07-01;16;43;134;0;11;3
2021-06-30;10;34;130;0;5;3
2021-06-29;11;31;133;0;6;2
2021-06-28;7;27;132;0;4;2
2021-06-27;6;28;130;1;3;3
2021-06-26;3;28;130;1;2;4
2021-06-25;8;28;134;1;4;4
2021-06-24;9;28;135;1;3;4
2021-06-23;7;31;135;1;3;5
2021-06-22;8;31;140;1;3;5
2021-06-21;8;32;138;1;2;5
2021-06-20;5;31;139;1;2;4
2021-06-19;3;29;139;1;2;5
2021-06-18;10;30;142;0;5;5
2021-06-17;12;33;140;0;5;5
2021-06-16;9;38;139;0;3;5
2021-06-15;10;45;139;0;4;4
2021-06-14;8;45;135;0;2;3
2021-06-13;3;48;135;0;1;3
2021-06-12;4;51;139;0;2;4
2021-06-11;12;49;142;0;8;4
2021-06-10;12;43;135;0;9;4
2021-06-09;16;39;128;0;11;4
2021-06-08;9;33;118;0;4;4
2021-06-07;11;36;115;0;6;3
2021-06-06;9;39;109;1;4;4
2021-06-05;2;40;106;0;0;5
2021-06-04;6;42;107;0;2;3
2021-06-03;10;43;106;0;6;3
2021-06-02;8;43;102;0;4;3
2021-06-01;13;44;101;0;7;3
2021-05-31;12;39;94;1;8;1
2021-05-30;7;38;89;1;3;1
2021-05-29;4;36;89;1;2;3
2021-05-28;6;37;91;1;1;2
2021-05-27;9;37;93;1;6;3
2021-05-26;9;36;91;1;6;3
2021-05-25;9;33;87;1;2;3
2021-05-24;13;34;87;1;9;2
2021-05-23;5;28;79;1;0;1
2021-05-22;5;28;81;1;2;1
2021-05-21;7;28;86;1;3;1
2021-05-20;8;31;88;0;4;3
2021-05-19;8;31;91;0;3;3
2021-05-18;8;30;91;0;5;3
2021-05-17;8;27;89;0;3;2
2021-05-16;3;24;88;0;0;1
2021-05-15;5;25;94;0;2;2
2021-05-14;7;21;97;0;4;1
2021-05-13;8;18;98;0;4;4
2021-05-12;5;14;100;0;2;4
2021-05-11;4;12;107;0;3;3
2021-05-10;3;10;107;0;1;2
2021-05-09;2;14;111;1;0;3
2021-05-08;1;15;116;1;0;3
2021-05-07;3;18;120;1;1;3
2021-05-06;3;21;127;1;1;5
2021-05-05;3;26;140;1;1;4
2021-05-04;3;28;143;1;1;2
2021-05-03;8;30;143;1;3;2
2021-05-02;4;29;141;1;0;4
2021-05-01;5;32;142;1;3;3
2021-04-30;5;31;143;1;3;3
2021-04-29;9;31;142;0;3;4
2021-04-28;7;34;144;0;2;4
2021-04-27;10;36;147;0;4;3
2021-04-26;7;39;152;0;2;3
2021-04-25;8;40;151;0;2;3
2021-04-24;4;39;154;0;3;3
2021-04-23;6;38;155;0;3;3
2021-04-22;12;41;154;0;7;2
2021-04-21;9;40;148;1;4;3
2021-04-20;12;41;147;1;8;2
2021-04-19;8;39;141;1;2;2
2021-04-18;7;46;142;1;3;2
2021-04-17;4;46;141;1;2;3
2021-04-16;10;49;144;1;6;3
2021-04-15;8;48;139;1;7;2
2021-04-14;9;25;104;0;3;3
2021-04-13;7;27;106;0;4;5
2021-04-12;7;26;106;0;3;3
2021-04-11;7;27;109;0;2;3
2021-04-10;2;25;114;0;0;4
2021-04-09;4;25;117;0;3;4
2021-04-08;3;23;117;0;1;2
2021-04-07;9;27;122;1;4;3
2021-04-06;7;25;118;1;4;4
2021-04-05;6;28;116;1;4;4
2021-04-04;4;28;113;0;1;4
2021-04-03;2;34;114;0;0;5
2021-04-02;5;36;118;0;2;5
2021-04-01;6;38;119;0;3;2
2021-03-31;4;38;121;0;1;3
2021-03-30;9;39;122;0;5;2
2021-03-29;6;35;118;0;4;1
2021-03-28;12;35;115;1;9;2
2021-03-27;5;29;110;1;1;4
2021-03-26;7;31;113;1;4;4
2021-03-25;8;29;113;1;3;1
2021-03-24;6;31;113;1;2;1
2021-03-23;4;31;116;1;2;1
2021-03-22;9;35;118;1;2;0
2021-03-21;7;38;123;1;2;1
2021-03-20;9;39;125;1;5;4
2021-03-19;8;41;129;1;3;4
2021-03-18;9;44;135;1;6;2
2021-03-17;7;42;133;1;1;2
2021-03-16;11;44;142;0;7;1
2021-03-15;9;43;139;0;7;0
2021-03-14;7;36;132;0;2;0
2021-03-13;10;34;130;0;5;2
2021-03-12;9;30;132;0;7;2
2021-03-11;7;27;126;0;4;2
2021-03-10;6;26;124;0;3;2
2021-03-09;8;25;127;0;6;2
2021-03-08;1;23;126;0;0;1
2021-03-07;3;26;130;0;0;1
2021-03-06;4;28;134;0;3;2
2021-03-05;7;25;141;0;4;2
2021-03-04;3;24;141;0;2;2
2021-03-03;5;26;145;0;3;2
2021-03-02;6;29;144;0;5;2
2021-03-01;5;28;140;0;2;2
2021-02-28;4;31;140;0;2;2
2021-02-27;1;33;142;0;1;2
2021-02-26;7;40;142;0;5;2
2021-02-25;6;39;143;0;3;2
2021-02-24;8;44;143;0;5;2
2021-02-23;6;47;142;0;3;2
2021-02-22;6;47;137;0;1;2
2021-02-21;8;54;139;0;4;2
2021-02-20;9;53;139;0;6;2
2021-02-19;9;46;140;0;5;2
2021-02-18;9;43;138;0;8;2
2021-02-17;12;41;135;0;11;2
2021-02-16;5;31;128;0;5;2
2021-02-15;10;29;124;1;7;2
2021-02-14;6;30;120;2;3;3
2021-02-13;5;32;118;1;0;2
2021-02-12;4;36;122;1;2;2
2021-02-11;8;38;123;1;4;2
2021-02-10;4;43;120;2;1;2
2021-02-09;6;48;123;2;2;2
2021-02-08;13;52;122;2;7;2
2021-02-07;10;46;116;1;3;2
2021-02-06;10;44;113;0;4;2
2021-02-05;9;42;109;0;3;2
2021-02-04;20;44;107;0;13;2
2021-02-03;9;31;101;0;4;2
2021-02-02;9;31;103;0;5;2
2021-02-01;6;29;99;0;3;2
2021-01-31;6;30;101;0;2;2
2021-01-30;3;25;100;0;2;2
2021-01-29;7;26;101;0;5;2
2021-01-28;2;25;101;0;1;2
2021-01-27;7;30;102;0;6;2
2021-01-26;3;28;103;0;3;2
2021-01-25;6;30;103;0;4;2
2021-01-24;1;30;101;0;0;2
2021-01-23;5;32;104;0;2;2
2021-01-22;8;33;105;0;5;2
2021-01-21;7;28;102;0;6;2
2021-01-20;7;28;103;0;3;2
2021-01-19;9;31;104;1;5;2
2021-01-18;7;29;100;1;4;2
2021-01-17;3;29;99;1;2;2
2021-01-16;4;28;108;0;2;2
2021-01-15;3;28;114;0;0;2
2021-01-14;10;28;123;1;7;2
2021-01-13;11;21;125;1;5;2
2021-01-12;6;15;124;1;2;2
2021-01-11;8;19;124;1;3;2
2021-01-10;2;21;122;1;1;2
2021-01-09;4;22;128;1;0;2
2021-01-08;4;26;133;0;0;2
2021-01-07;4;27;138;0;0;2
2021-01-06;4;30;141;0;2;2
2021-01-05;4;14;118;0;1;2
2021-01-04;4;14;117;0;0;2
2021-01-03;2;20;118;0;0;2
2021-01-02;3;22;125;0;2;3
2021-01-01;3;22;125;1;0;3
2020-12-31;4;25;127;1;2;3
2020-12-30;6;25;129;1;2;3
2020-12-29;6;30;144;1;3;3
2020-12-28;10;31;125;1;8;4
2020-12-27;4;27;119;2;1;4
2020-12-26;5;27;122;1;1;3
2020-12-25;6;34;155;0;3;2
2020-12-24;5;35;123;0;0;2
2020-12-23;6;42;125;0;3;2
2020-12-22;13;44;126;0;7;2
2020-12-21;7;46;121;0;4;3
2020-12-20;4;53;148;0;1;3
2020-12-19;4;48;121;1;2;3
2020-12-18;14;47;125;1;9;2
2020-12-17;9;46;120;0;6;2
2020-12-16;7;44;118;0;4;2
2020-12-15;13;45;141;0;10;2
2020-12-14;7;39;135;1;4;2
2020-12-13;6;42;131;1;3;2
2020-12-12;3;40;132;1;2;2
2020-12-11;11;40;132;0;8;2
2020-12-10;9;40;129;0;7;3
2020-12-09;7;36;127;1;4;3
2020-12-08;7;29;98;0;3;1
2020-12-07;11;31;96;0;7;1
2020-12-06;4;25;92;0;0;1
2020-12-05;4;26;139;0;1;2
2020-12-04;10;24;98;0;6;2
2020-12-03;3;23;92;0;3;2
2020-12-02;5;41;133;1;1;2
2020-12-01;7;43;132;1;5;1
2020-11-30;3;41;127;1;1;1
2020-11-29;2;46;126;1;0;1
2020-11-28;5;27;82;1;3;2
2020-11-27;6;25;79;1;4;2
2020-11-26;3;25;99;1;1;1
2020-11-25;7;30;98;1;4;0
2020-11-24;4;29;70;0;1;0
2020-11-23;9;32;92;0;6;0
2020-11-22;5;29;86;0;2;0
2020-11-21;3;31;84;0;1;0
2020-11-20;7;30;83;0;4;0
2020-11-19;9;31;79;0;7;0
2020-11-18;6;27;72;0;4;0
2020-11-17;6;27;68;1;4;0
2020-11-16;5;28;64;1;3;0
2020-11-15;4;25;38;1;1;0
2020-11-14;2;38;58;1;0;0
2020-11-13;7;44;58;1;5;0
2020-11-12;4;28;32;1;3;0
2020-11-11;7;29;29;0;4;0
2020-11-10;4;25;25;0;3;0
2020-11-09;9;22;22;0;7;0
2020-11-08;4;15;15;0;2;0
2020-11-07;4;13;13;0;3;0
2020-11-06;5;10;10;0;5;0
2020-11-05;5;5;5;0;4;0
2020-11-04;1;1;1;0;1;0
