﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-06-20;4;32;152;0;4;0
2015-06-19;1;29;96;0;0;0
2015-06-18;5;29;167;0;5;0
2015-06-17;1;26;182;0;1;0
2015-06-16;9;26;185;0;9;0
2015-06-15;5;20;185;0;5;1
2015-06-14;6;17;208;0;6;1
2015-06-13;2;23;214;0;2;1
2015-06-12;1;30;215;0;1;0
2015-06-11;2;34;221;0;2;0
2015-06-10;1;40;221;0;1;0
2015-06-09;1;32;108;0;1;0
2015-06-08;1;32;110;0;1;0
2015-06-07;12;46;244;0;12;0
2015-06-06;9;43;240;0;9;0
2015-06-05;5;44;240;0;5;0
2015-06-04;3;22;102;0;3;0
2015-06-03;1;20;100;0;1;0
2015-06-02;1;21;100;0;1;0
2015-06-01;1;20;103;0;1;0
2015-05-31;4;20;104;0;4;0
2015-05-30;6;19;102;0;6;0
2015-05-29;6;15;97;0;6;0
2015-05-28;1;10;101;0;1;0
2015-05-27;2;38;291;0;1;0
2015-05-26;0;18;102;0;0;0
2015-05-25;1;31;105;0;1;0
2015-05-24;3;32;105;0;3;0
2015-05-23;3;31;103;0;3;0
2015-05-22;1;30;102;0;1;0
2015-05-21;4;36;107;0;4;0
2015-05-20;6;34;110;0;5;0
2015-05-19;13;35;109;0;13;0
2015-05-18;2;24;101;0;2;0
2015-05-17;2;23;100;0;2;0
2015-05-16;2;24;102;0;2;0
2015-05-15;7;30;101;0;7;0
2015-05-14;2;29;96;0;2;0
2015-05-13;7;30;96;0;7;0
2015-05-12;2;26;89;0;2;0
2015-05-11;1;25;88;0;1;0
2015-05-10;3;25;88;0;2;0
2015-05-09;8;26;88;0;7;0
2015-05-08;6;20;90;0;6;1
2015-05-07;3;16;87;0;3;1
2015-05-06;3;14;84;0;3;1
2015-05-05;1;21;84;0;1;0
2015-05-04;1;22;86;0;1;0
2015-05-03;4;22;90;0;4;0
2015-05-02;2;21;90;0;1;0
2015-05-01;3;21;91;0;2;0
2015-04-30;1;20;91;0;1;0
2015-04-29;10;21;92;0;9;0
2015-04-28;2;18;83;0;2;0
2015-04-27;1;24;87;0;1;0
2015-04-26;4;27;88;0;3;0
2015-04-25;1;29;89;0;1;0
2015-04-24;1;30;89;0;1;0
2015-04-23;2;33;89;0;2;0
2015-04-22;7;32;89;0;7;0
2015-04-21;8;27;86;0;8;0
2015-04-20;5;21;85;0;4;0
2015-04-19;5;17;86;0;5;0
2015-04-18;2;13;83;0;2;0
2015-04-17;4;12;82;0;4;0
2015-04-16;1;10;79;0;1;0
2015-04-15;3;18;83;0;3;0
2015-04-14;2;18;81;0;2;1
2015-04-13;0;16;82;0;0;0
2015-04-12;1;19;82;0;1;0
2015-04-11;1;21;82;0;1;0
2015-04-10;2;25;82;0;1;0
2015-04-09;9;27;83;0;9;1
2015-04-08;3;20;75;0;2;1
2015-04-07;1;54;300;0;0;1
2015-04-06;3;22;75;0;3;0
2015-04-05;4;19;77;0;3;0
2015-04-04;5;22;75;0;5;0
2015-04-03;4;19;72;0;4;0
2015-04-02;2;19;70;0;2;1
2015-04-01;3;19;68;0;2;1
2015-03-31;2;18;68;0;2;1
2015-03-30;0;18;68;0;0;0
2015-03-29;7;22;71;0;6;0
2015-03-28;2;23;72;0;2;0
2015-03-27;5;26;85;0;4;0
2015-03-26;2;24;85;0;2;0
2015-03-25;1;23;88;0;1;0
2015-03-24;3;23;90;0;2;1
2015-03-23;4;25;91;0;4;1
2015-03-22;7;22;113;0;6;1
2015-03-21;5;19;112;0;3;0
2015-03-20;2;15;114;0;2;0
2015-03-19;1;15;117;0;1;0
2015-03-18;1;15;176;0;1;0
2015-03-17;6;16;178;0;6;0
2015-03-16;1;11;175;0;1;0
2015-03-15;4;11;234;0;3;0
2015-03-14;0;8;261;0;0;0
2015-03-13;2;13;299;0;1;0
2015-03-12;1;13;333;0;1;0
2015-03-11;2;14;421;0;2;0
2015-03-10;1;15;457;0;1;0
2015-03-09;1;14;489;0;1;0
2015-03-08;2;15;512;0;2;0
2015-03-07;5;15;545;0;5;0
2015-03-06;1;14;573;0;1;0
2015-03-05;2;20;609;0;2;0
2015-03-04;3;33;644;0;2;0
2015-03-03;0;35;682;0;0;0
2015-03-02;2;40;700;0;2;0
2015-03-01;2;41;726;0;2;0
2015-02-28;4;42;761;0;4;0
2015-02-27;7;64;786;0;7;0
2015-02-26;16;62;801;0;13;0
2015-02-25;4;83;1798;0;4;3
2015-02-24;5;91;1910;0;4;3
2015-02-23;3;160;2009;0;3;4
2015-02-22;3;183;2036;0;3;1
2015-02-21;26;206;2075;0;25;4
2015-02-20;5;143;903;0;4;0
2015-02-19;6;171;923;0;6;1
2015-02-18;5;203;946;0;4;2
2015-02-17;60;233;966;0;60;4
2015-02-16;3;263;932;0;3;4
2015-02-15;3;298;948;0;3;4
2015-02-14;62;328;982;0;55;6
2015-02-13;32;297;952;0;27;6
2015-02-12;40;303;952;0;35;5
2015-02-11;40;300;949;1;32;5
2015-02-10;101;303;937;1;92;7
2015-02-09;42;247;868;1;38;7
2015-02-08;36;249;849;0;31;6
2015-02-07;28;237;835;0;25;6
2015-02-06;40;240;832;0;35;7
2015-02-05;37;241;820;0;32;5
2015-02-04;43;238;815;0;31;5
2015-02-03;46;228;807;0;35;6
2015-02-02;48;216;791;0;39;4
2015-02-01;21;195;771;0;18;4
2015-01-31;30;198;769;1;25;5
2015-01-30;46;200;761;1;38;5
2015-01-29;35;197;743;0;28;4
2015-01-28;29;196;736;0;21;4
2015-01-27;33;199;729;0;25;5
2015-01-26;29;204;724;0;20;4
2015-01-25;28;208;727;0;20;5
2015-01-24;33;215;732;0;28;6
2015-01-23;42;204;724;0;31;6
2015-01-22;38;209;716;0;31;6
2015-01-21;35;206;705;0;27;6
2015-01-20;37;203;709;2;28;6
2015-01-19;29;207;704;2;24;5
2015-01-18;32;206;700;2;27;6
2015-01-17;23;201;694;2;17;8
2015-01-16;43;203;711;2;37;8
2015-01-15;32;185;992;2;28;8
2015-01-14;33;178;1002;2;27;7
2015-01-13;40;175;1009;2;29;6
2015-01-12;29;168;699;2;23;5
2015-01-11;27;170;1013;3;21;6
2015-01-10;24;170;1030;2;19;7
2015-01-09;22;170;1038;2;19;7
2015-01-08;29;169;1058;2;20;7
2015-01-07;29;164;1074;2;22;7
2015-01-06;33;157;736;2;26;5
2015-01-05;31;161;1088;2;24;3
2015-01-04;25;141;723;2;21;4
2015-01-03;23;322;1106;2;20;6
2015-01-02;19;145;749;2;17;4
2015-01-01;20;361;1153;2;17;5
2014-12-31;24;157;777;2;19;4
2014-12-30;26;162;788;1;20;5
2014-12-29;21;162;794;1;14;5
2014-12-28;23;180;802;1;19;5
2014-12-27;28;185;823;1;25;5
2014-12-26;31;182;833;1;25;4
2014-12-25;26;179;836;1;21;4
2014-12-24;32;193;849;1;26;3
2014-12-23;29;195;851;1;20;4
2014-12-22;37;201;860;1;31;4
2014-12-21;28;197;861;1;20;5
2014-12-20;27;203;871;1;21;5
2014-12-19;26;195;878;1;21;5
2014-12-18;41;204;901;1;35;5
2014-12-17;34;193;887;1;29;3
2014-12-16;33;195;884;0;28;3
2014-12-15;33;200;876;0;25;3
2014-12-14;30;207;867;0;26;3
2014-12-13;21;196;867;1;14;3
2014-12-12;38;203;883;1;32;3
2014-12-11;30;197;875;1;24;3
2014-12-10;38;213;871;1;28;2
2014-12-09;43;210;868;1;39;3
2014-12-08;36;206;854;1;28;3
2014-12-07;18;210;851;1;15;2
2014-12-06;27;221;864;1;21;2
2014-12-05;33;223;873;0;27;2
2014-12-04;48;236;876;0;43;3
2014-12-03;30;227;865;0;25;2
2014-12-02;42;229;871;0;32;3
2014-12-01;36;230;867;0;31;5
2014-11-30;28;228;864;0;24;4
2014-11-29;24;232;868;0;22;4
2014-11-28;44;245;878;0;40;4
2014-11-27;39;235;863;0;34;4
2014-11-26;30;229;858;0;23;4
2014-11-25;41;249;866;0;34;6
2014-11-24;39;234;859;0;33;6
2014-11-23;33;227;847;0;28;5
2014-11-22;41;219;848;0;34;5
2014-11-21;39;201;852;0;27;5
2014-11-20;38;199;859;0;33;4
2014-11-19;52;196;857;0;42;3
2014-11-18;27;175;855;0;15;4
2014-11-17;30;181;871;0;25;5
2014-11-16;25;179;873;0;20;4
2014-11-15;20;184;881;0;17;4
2014-11-14;31;191;894;0;25;4
2014-11-13;36;194;882;0;31;4
2014-11-12;30;192;878;0;23;4
2014-11-11;28;200;876;0;21;3
2014-11-10;31;211;877;0;27;4
2014-11-09;29;214;863;0;23;4
2014-11-08;29;218;860;0;26;4
2014-11-07;33;220;857;0;26;4
2014-11-06;34;220;862;0;31;4
2014-11-05;38;224;858;0;29;4
2014-11-04;36;219;850;0;31;3
2014-11-03;35;221;830;0;30;3
2014-11-02;32;223;815;0;26;4
2014-11-01;31;224;804;0;27;5
2014-10-31;36;221;794;0;28;5
2014-10-30;47;222;791;0;32;5
2014-10-29;37;226;777;0;34;5
2014-10-28;39;229;761;0;33;4
2014-10-27;33;226;747;0;31;4
2014-10-26;31;239;735;0;25;4
2014-10-25;29;246;740;0;21;6
2014-10-24;36;253;742;0;32;6
2014-10-23;43;248;736;1;38;6
2014-10-22;39;239;713;1;31;5
2014-10-21;37;222;708;1;25;5
2014-10-20;54;221;695;1;45;4
2014-10-19;36;196;675;1;30;3
2014-10-18;36;188;667;1;30;5
2014-10-17;34;170;659;1;29;5
2014-10-16;35;160;652;1;29;6
2014-10-15;20;154;644;1;16;4
2014-10-14;31;171;650;1;25;4
2014-10-13;27;172;642;1;19;4
2014-10-12;28;175;649;1;23;4
2014-10-11;19;165;649;1;15;6
2014-10-10;26;165;657;1;19;4
2014-10-09;32;159;656;1;24;4
2014-10-08;40;151;648;1;32;3
2014-10-07;34;144;638;1;26;3
2014-10-06;27;138;631;1;23;3
2014-10-05;15;135;629;0;11;3
2014-10-04;20;143;644;0;14;5
2014-10-03;21;148;657;0;16;3
2014-10-02;23;163;657;0;18;2
2014-10-01;30;167;665;0;25;3
2014-09-30;23;169;674;0;19;3
2014-09-29;25;164;668;0;20;3
2014-09-28;20;169;658;0;17;2
2014-09-27;21;166;663;0;18;3
2014-09-26;36;173;666;0;25;3
2014-09-25;33;168;649;0;28;2
2014-09-24;33;164;637;0;28;2
2014-09-23;18;157;621;0;16;3
2014-09-22;30;162;618;0;24;3
2014-09-21;20;160;604;0;13;3
2014-09-20;33;164;592;0;29;3
2014-09-19;23;160;582;0;21;3
2014-09-18;29;163;579;0;21;3
2014-09-17;25;164;573;0;22;3
2014-09-16;25;162;563;0;22;3
2014-09-15;27;156;556;0;20;3
2014-09-14;21;158;559;0;18;3
2014-09-13;29;160;553;0;25;3
2014-09-12;30;156;548;0;24;3
2014-09-11;25;157;539;0;22;3
2014-09-10;24;162;535;0;19;3
2014-09-09;19;159;527;0;17;3
2014-09-08;26;169;515;0;21;2
2014-09-07;25;182;504;0;22;2
2014-09-06;26;173;492;0;21;2
2014-09-05;29;164;482;0;26;2
2014-09-04;30;158;465;0;26;1
2014-09-03;21;153;451;0;18;0
2014-09-02;30;142;440;0;26;0
2014-09-01;36;133;425;0;34;0
2014-08-31;15;110;405;1;13;0
2014-08-30;15;110;410;1;10;0
2014-08-29;23;109;419;1;21;0
2014-08-28;24;89;418;0;18;0
2014-08-27;14;89;412;0;11;0
2014-08-26;22;96;415;0;15;0
2014-08-25;18;95;411;0;14;0
2014-08-24;16;94;399;0;13;0
2014-08-23;14;97;399;0;11;0
2014-08-22;3;109;394;0;1;0
2014-08-21;20;120;397;0;19;0
2014-08-20;20;121;390;0;17;0
2014-08-19;19;118;385;0;16;0
2014-08-18;16;120;380;0;11;0
2014-08-17;19;119;374;0;17;0
2014-08-16;24;107;370;0;22;0
2014-08-15;16;95;359;0;13;1
2014-08-14;21;91;354;0;19;2
2014-08-13;17;84;342;0;14;2
2014-08-12;20;79;338;0;17;2
2014-08-11;13;73;324;0;10;2
2014-08-10;6;70;324;0;5;2
2014-08-09;11;75;329;0;10;2
2014-08-08;12;80;326;0;10;2
2014-08-07;13;87;328;0;9;1
2014-08-06;10;97;330;0;10;0
2014-08-05;13;109;335;0;12;0
2014-08-04;8;109;336;0;8;1
2014-08-03;12;115;331;0;10;1
2014-08-02;16;115;331;0;14;1
2014-08-01;18;101;325;0;18;1
2014-07-31;21;97;314;0;18;1
2014-07-30;24;85;301;0;21;0
2014-07-29;12;70;295;0;10;1
2014-07-28;16;72;290;0;15;3
2014-07-27;14;69;280;0;11;3
2014-07-26;3;69;284;0;3;3
2014-07-25;16;71;291;0;14;2
2014-07-24;7;71;284;0;6;1
2014-07-23;7;76;290;1;3;1
2014-07-22;14;81;296;0;12;1
2014-07-21;16;77;291;0;13;3
2014-07-20;13;76;287;0;10;3
2014-07-19;7;68;290;0;6;3
2014-07-18;17;73;294;0;14;2
2014-07-17;14;69;291;0;11;2
2014-07-16;9;64;290;0;8;1
2014-07-15;9;69;291;0;7;1
2014-07-14;14;74;294;0;12;1
2014-07-13;6;78;287;0;4;2
2014-07-12;12;87;288;0;10;2
2014-07-11;12;81;279;0;10;1
2014-07-10;11;81;275;0;9;1
2014-07-09;14;80;270;0;13;1
2014-07-08;14;74;269;0;11;1
2014-07-07;18;68;274;0;14;2
2014-07-06;15;69;267;0;12;2
2014-07-05;8;62;255;1;5;2
2014-07-04;14;61;250;1;11;1
2014-07-03;11;64;239;1;9;1
2014-07-02;8;65;230;1;7;1
2014-07-01;8;65;223;0;5;1
2014-06-30;17;73;218;0;13;2
2014-06-29;7;69;205;0;5;2
2014-06-28;7;71;200;0;5;1
2014-06-27;19;75;195;0;17;0
2014-06-26;11;71;178;0;10;0
2014-06-25;9;71;168;0;6;0
2014-06-24;16;75;162;1;11;0
2014-06-23;12;73;151;1;10;0
2014-06-22;9;72;141;1;5;0
2014-06-21;13;77;136;1;8;0
2014-06-20;17;74;128;1;13;0
2014-06-19;13;65;115;1;10;0
2014-06-18;14;55;105;1;10;0
2014-06-17;13;53;95;1;9;0
2014-06-16;12;48;86;1;9;0
2014-06-15;13;52;77;1;8;0
2014-06-14;10;62;69;1;6;0
2014-06-13;8;63;63;1;6;0
2014-06-12;3;57;57;0;1;0
2014-06-11;12;56;56;0;9;0
2014-06-10;8;47;47;0;6;0
2014-06-09;16;41;41;0;13;0
2014-06-08;20;28;28;0;18;0
2014-06-07;10;10;10;0;10;0
