﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;1471;10439;41610;0;1311;23
2022-05-20;1332;10726;41888;1;1217;25
2022-05-19;1615;10823;42292;1;1452;28
2022-05-18;1601;10759;42488;1;1448;30
2022-05-17;1673;10790;42660;1;1521;28
2022-05-16;1441;10643;42983;1;1309;27
2022-05-15;1783;10717;43213;1;1639;33
2022-05-14;1749;10647;43051;3;1586;39
2022-05-13;1446;10701;42813;1;1320;39
2022-05-12;1543;10822;42838;1;1417;37
2022-05-11;1618;10989;42652;0;1466;37
2022-05-10;1522;11129;42498;0;1390;39
2022-05-09;1517;11133;42517;0;1346;35
2022-05-08;1720;10993;42465;0;1549;38
2022-05-07;1818;10505;42128;0;1642;41
2022-05-06;1594;9934;41681;0;1436;39
2022-05-05;1743;9380;41378;0;1584;45
2022-05-04;1781;8752;40807;0;1631;39
2022-05-03;1533;8143;40106;0;1425;40
2022-05-02;1355;8022;39644;0;1238;46
2022-05-01;1171;8146;39243;0;1065;42
2022-04-30;1201;8509;39348;0;1094;41
2022-04-29;1008;8777;39743;0;904;40
2022-04-28;1074;9237;40518;0;953;41
2022-04-27;1142;9868;41247;0;1002;41
2022-04-26;1430;10504;41689;0;1275;41
2022-04-25;1492;10882;41962;0;1309;42
2022-04-24;1575;11190;42350;0;1426;41
2022-04-23;1507;11605;42190;0;1347;44
2022-04-22;1492;11802;42341;0;1338;47
2022-04-21;1743;11945;42543;0;1567;44
2022-04-20;1809;11728;42371;0;1617;47
2022-04-19;1833;11469;42006;1;1632;42
2022-04-18;1824;11050;41696;2;1645;40
2022-04-17;1996;10712;41339;1;1804;40
2022-04-16;1723;10314;40506;1;1568;40
2022-04-15;1668;10041;39671;1;1501;41
2022-04-14;1533;9738;39214;1;1382;39
2022-04-13;1533;9538;38959;1;1370;37
2022-04-12;1369;9292;38597;1;1233;32
2022-04-11;1463;9080;38537;0;1330;32
2022-04-10;1575;8695;38339;0;1425;34
2022-04-09;1452;8232;37944;0;1312;35
2022-04-08;1355;7758;37668;0;1221;37
2022-04-07;1326;7700;37460;0;1192;39
2022-04-06;1265;8022;37265;0;1128;38
2022-04-05;1135;8588;37118;0;1026;29
2022-04-04;1065;9252;37261;0;956;32
2022-04-03;1094;9763;37407;0;974;35
2022-04-02;953;10355;37368;1;840;34
2022-04-01;1298;11228;37511;2;1155;40
2022-03-31;1670;11335;37331;3;1501;37
2022-03-30;1831;11334;36703;3;1625;38
2022-03-29;1853;11246;35901;3;1669;29
2022-03-28;1633;10958;35032;1;1470;27
2022-03-27;1704;10737;34547;0;1512;31
2022-03-26;1897;10548;33907;0;1686;28
2022-03-25;1433;10135;33148;0;1284;28
2022-03-24;1670;9822;32785;0;1493;32
2022-03-23;1717;9043;32193;0;1542;34
2022-03-22;1549;8528;31503;0;1393;24
2022-03-21;1412;8275;31117;0;1282;17
2022-03-20;1480;8000;30813;0;1348;16
2022-03-19;1434;7828;30316;0;1315;18
2022-03-18;1096;7663;29807;0;997;22
2022-03-17;806;7706;29694;0;748;22
2022-03-16;1163;8012;29866;1;1041;20
2022-03-15;1266;7986;29785;1;1135;18
2022-03-14;1135;7857;29801;1;1025;12
2022-03-13;1286;7823;29916;1;1190;15
2022-03-12;1267;7807;29782;0;1152;13
2022-03-11;1145;7758;29673;0;1030;18
2022-03-10;1141;7664;29754;0;1026;19
2022-03-09;1139;7619;29822;0;1038;20
2022-03-08;1124;7565;29782;0;1012;22
2022-03-07;1101;7427;29851;0;995;21
2022-03-06;1278;7263;29888;0;1170;20
2022-03-05;1208;6880;29630;0;1101;16
2022-03-04;1041;6761;29190;0;954;16
2022-03-03;1085;6678;29015;0;984;13
2022-03-02;1087;6607;28893;0;996;13
2022-03-01;965;6533;28716;0;884;14
2022-02-28;917;6557;28780;0;823;10
2022-02-27;874;6579;28905;0;796;13
2022-02-26;1083;6804;28933;0;993;10
2022-02-25;964;6802;28684;1;869;12
2022-02-24;1001;6786;28546;0;912;18
2022-02-23;1022;6680;28290;0;914;14
2022-02-22;1013;6650;27969;0;916;17
2022-02-21;947;6663;27742;0;844;14
2022-02-20;1113;6775;27662;0;1005;15
2022-02-19;1096;6913;27292;0;993;11
2022-02-18;937;7066;26951;0;857;13
2022-02-17;891;7269;26765;0;804;12
2022-02-16;973;7514;26683;0;877;12
2022-02-15;1027;7757;26510;0;930;12
2022-02-14;1054;7931;26391;0;938;14
2022-02-13;1250;7995;26153;0;1136;12
2022-02-12;1277;7953;25655;0;1144;10
2022-02-11;1178;7842;25196;0;1067;4
2022-02-10;1166;7679;25028;0;1043;3
2022-02-09;1253;7289;24859;0;1127;2
2022-02-08;1230;6923;24540;0;1102;4
2022-02-07;1092;6694;24356;0;998;6
2022-02-06;1181;6515;24295;0;1067;4
2022-02-05;1167;6392;23916;0;1047;3
2022-02-04;1033;6299;23565;0;947;2
2022-02-03;740;6191;23239;0;663;5
2022-02-02;860;6278;23197;0;769;4
2022-02-01;969;6257;22935;0;884;6
2022-01-31;932;6026;22568;0;836;8
2022-01-30;1051;5775;22228;1;945;3
2022-01-29;1056;5509;21676;1;971;5
2022-01-28;915;5302;21150;1;845;3
2022-01-27;829;5091;20753;0;762;11
2022-01-26;819;4979;20506;0;743;12
2022-01-25;740;4912;20285;0;682;15
2022-01-24;659;4959;20193;0;594;15
2022-01-23;761;5073;20174;0;701;14
2022-01-22;829;5180;19928;0;778;12
2022-01-21;690;5112;19612;0;635;12
2022-01-20;704;5119;19421;0;647;16
2022-01-19;739;5161;19187;0;681;13
2022-01-18;783;5386;18906;0;720;20
2022-01-17;761;5548;18634;0;701;22
2022-01-16;898;5670;18435;0;812;21
2022-01-15;768;5778;18016;0;710;16
2022-01-14;702;6017;17738;0;628;15
2022-01-13;744;6086;17569;0;686;18
2022-01-12;972;6103;17308;0;880;18
2022-01-11;968;5838;16893;0;891;19
2022-01-10;903;5577;16531;0;824;20
2022-01-09;1005;5262;16218;0;922;19
2022-01-08;1026;4857;15710;0;957;17
2022-01-07;769;4386;15189;0;708;13
2022-01-06;773;4081;14920;0;708;16
2022-01-05;689;3818;14679;0;635;15
2022-01-04;699;3634;14488;0;648;17
2022-01-03;568;3499;14324;0;524;16
2022-01-02;568;3500;14321;0;530;14
2022-01-01;540;3566;14223;0;504;16
2021-12-31;435;3653;14213;0;396;14
2021-12-30;492;3708;14340;0;446;16
2021-12-29;491;3720;14397;0;435;15
2021-12-28;561;3729;14421;0;518;16
2021-12-27;566;3630;14420;0;521;14
2021-12-26;636;3502;14392;0;599;14
2021-12-25;630;3355;14217;0;587;14
2021-12-24;496;3264;14064;0;457;14
2021-12-23;500;3206;14052;0;464;15
2021-12-22;487;3173;14001;0;460;15
2021-12-21;450;3181;13932;0;420;15
2021-12-20;424;3188;14011;0;386;16
2021-12-19;495;3270;14107;0;457;17
2021-12-18;546;3339;14109;0;500;18
2021-12-17;434;3347;14065;0;407;15
2021-12-16;461;3359;14195;0;431;16
2021-12-15;499;3359;14307;0;463;16
2021-12-14;463;3335;14352;0;428;15
2021-12-13;500;3371;14503;0;460;15
2021-12-12;568;3355;14624;0;530;18
2021-12-11;560;3310;14540;1;513;14
2021-12-10;449;3312;14536;1;415;18
2021-12-09;455;3332;14639;0;424;17
2021-12-08;478;3402;14658;0;441;16
2021-12-07;496;3487;14696;0;460;15
2021-12-06;474;3535;14788;0;437;9
2021-12-05;520;3558;14909;0;477;11
2021-12-04;564;3603;14879;0;517;5
2021-12-03;469;3586;14867;0;425;8
2021-12-02;538;3575;14953;0;495;10
2021-12-01;568;3505;14987;0;525;11
2021-11-30;545;3428;14912;0;505;13
2021-11-29;497;3326;14935;1;459;10
2021-11-28;563;3260;15001;1;517;16
2021-11-27;555;3245;14972;1;509;8
2021-11-26;462;3210;14925;1;423;7
2021-11-25;470;3243;14943;1;435;9
2021-11-24;484;3264;14950;0;440;9
2021-11-23;448;3360;14961;0;402;10
2021-11-22;430;3503;15093;0;391;10
2021-11-21;546;3625;15207;0;488;11
2021-11-20;518;3699;15163;0;476;8
2021-11-19;508;3818;15135;0;472;9
2021-11-18;502;3795;15138;0;451;9
2021-11-17;581;3850;15132;0;535;9
2021-11-16;596;3836;15007;0;556;8
2021-11-15;553;3723;14865;0;520;8
2021-11-14;603;3685;14802;0;565;8
2021-11-13;623;3671;14623;0;588;8
2021-11-12;485;3644;14419;0;449;7
2021-11-11;543;3639;14434;0;495;10
2021-11-10;561;3659;14390;1;510;8
2021-11-09;481;3661;14301;0;447;7
2021-11-08;521;3748;14333;0;480;6
2021-11-07;597;3717;14273;0;565;7
2021-11-06;602;3688;14070;0;552;6
2021-11-05;492;3665;13915;0;454;6
2021-11-04;557;3697;13831;0;511;7
2021-11-03;556;3641;13733;0;523;7
2021-11-02;565;3558;13547;0;526;6
2021-11-01;487;3475;13518;0;453;6
2021-10-31;579;3467;13540;0;535;8
2021-10-30;563;3462;13424;0;530;8
2021-10-29;520;3442;13310;0;480;7
2021-10-28;491;3409;13256;0;461;7
2021-10-27;477;3398;13215;0;441;8
2021-10-26;477;3433;13129;0;446;7
2021-10-25;484;3433;13070;0;442;7
2021-10-24;576;3397;13028;0;544;8
2021-10-23;554;3268;12872;0;513;9
2021-10-22;478;3213;12748;0;442;6
2021-10-21;471;3149;12787;0;444;7
2021-10-20;511;3093;12771;0;487;9
2021-10-19;485;3073;12731;0;447;8
2021-10-18;445;3076;12783;0;417;7
2021-10-17;442;3085;12851;0;423;7
2021-10-16;494;3147;12856;0;455;6
2021-10-15;412;3110;12881;0;389;5
2021-10-14;407;3086;12961;0;379;6
2021-10-13;493;3101;13062;0;467;8
2021-10-12;478;3010;13048;0;454;6
2021-10-11;454;2967;13071;0;423;6
2021-10-10;514;2874;13085;0;482;7
2021-10-09;456;2886;13020;0;426;5
2021-10-08;382;2943;13015;0;356;3
2021-10-07;418;3002;13066;0;391;0
2021-10-06;406;3026;13113;0;384;2
2021-10-05;443;3070;13069;0;412;1
2021-10-04;360;3081;13103;0;337;2
2021-10-03;522;3108;13207;0;491;2
2021-10-02;510;3003;13127;0;477;0
2021-10-01;445;2922;13076;0;417;0
2021-09-30;436;2894;13033;0;405;2
2021-09-29;450;2883;12987;0;418;1
2021-09-28;452;2943;13008;0;425;1
2021-09-27;398;2949;13043;0;363;1
2021-09-26;416;3025;13068;0;390;0
2021-09-25;425;3134;13020;1;400;0
2021-09-24;418;3222;13008;1;394;1
2021-09-23;420;3260;13019;1;390;3
2021-09-22;516;3345;13055;0;483;4
2021-09-21;463;3328;13028;0;429;4
2021-09-20;468;3381;13056;0;446;7
2021-09-19;520;3389;12999;0;483;6
2021-09-18;521;3384;12901;0;487;6
2021-09-17;467;3330;12782;0;435;8
2021-09-16;501;3310;12724;0;474;11
2021-09-15;500;3264;12633;0;478;10
2021-09-14;513;3193;12482;0;485;10
2021-09-13;480;3146;12398;0;454;9
2021-09-12;505;3037;12325;1;475;8
2021-09-11;462;3002;12185;1;425;8
2021-09-10;456;3017;12133;0;413;5
2021-09-09;457;3015;12071;0;437;8
2021-09-08;438;3007;11974;0;408;7
2021-09-07;464;2972;11931;0;435;7
2021-09-06;367;2894;11867;0;344;8
2021-09-05;470;2991;11894;0;437;7
2021-09-04;475;3010;11774;0;438;5
2021-09-03;446;2961;11699;0;408;4
2021-09-02;459;2897;11601;1;425;5
2021-09-01;411;2866;11503;0;382;6
2021-08-31;393;2888;11492;0;363;5
2021-08-30;474;2952;11525;0;438;5
2021-08-29;497;2973;11500;1;469;5
2021-08-28;415;2963;11382;0;388;4
2021-08-27;369;2963;11393;0;344;3
2021-08-26;419;3004;11448;1;388;5
2021-08-25;431;2984;11395;1;410;5
2021-08-24;460;2957;11302;1;430;5
2021-08-23;480;2911;11170;1;454;6
2021-08-22;487;2778;11006;2;464;5
2021-08-21;414;2719;10812;2;394;4
2021-08-20;410;2705;10667;0;378;4
2021-08-19;389;2657;10537;0;373;4
2021-08-18;407;2662;10330;0;377;4
2021-08-17;409;2639;10140;0;386;4
2021-08-16;346;2593;10010;0;329;4
2021-08-15;430;2629;9956;0;400;4
2021-08-14;407;2594;9827;0;386;4
2021-08-13;364;2581;9739;0;338;3
2021-08-12;399;2561;9725;0;376;4
2021-08-11;375;2547;9595;0;363;4
2021-08-10;359;2497;9499;0;340;5
2021-08-09;383;2483;9484;0;362;5
2021-08-08;386;2491;9469;0;367;5
2021-08-07;396;2522;9385;0;377;5
2021-08-06;330;2560;9334;0;317;4
2021-08-05;383;2594;9319;0;361;5
2021-08-04;332;2636;9265;0;312;6
2021-08-03;344;2723;9253;0;325;7
2021-08-02;394;2735;9260;0;373;7
2021-08-01;413;2674;9202;0;397;7
2021-07-31;433;2578;9090;0;401;6
2021-07-30;373;2466;8959;0;355;7
2021-07-29;425;2378;8865;0;399;8
2021-07-28;422;2226;8716;0;399;6
2021-07-27;361;2078;8566;0;340;5
2021-07-26;339;1900;8540;0;315;5
2021-07-25;316;1769;8510;0;300;5
2021-07-24;309;1724;8440;0;284;6
2021-07-23;290;1714;8396;0;274;5
2021-07-22;271;1721;8387;0;253;7
2021-07-21;272;1765;8382;0;255;7
2021-07-20;180;1834;8356;0;169;6
2021-07-19;197;1914;8480;0;186;6
2021-07-18;266;1993;8597;0;251;5
2021-07-17;292;2067;8581;0;271;5
2021-07-16;293;2142;8572;1;270;4
2021-07-15;315;2155;8551;0;298;5
2021-07-14;341;2189;8475;0;321;5
2021-07-13;267;2168;8409;0;248;5
2021-07-12;285;2228;8436;0;254;6
2021-07-11;348;2270;8436;0;319;7
2021-07-10;381;2285;8345;0;354;7
2021-07-09;303;2243;8241;0;281;6
2021-07-08;358;2246;8253;0;333;8
2021-07-07;323;2185;8171;0;306;7
2021-07-06;330;2143;8092;0;306;7
2021-07-05;322;2084;8034;0;299;6
2021-07-04;351;2031;7999;0;338;7
2021-07-03;335;2011;7859;0;317;7
2021-07-02;303;1987;7782;0;285;6
2021-07-01;292;1927;7707;0;265;6
2021-06-30;282;1896;7637;0;265;6
2021-06-29;266;1893;7560;0;253;5
2021-06-28;261;1891;7511;0;244;5
2021-06-27;335;1872;7518;0;321;4
2021-06-26;307;1846;7377;0;280;4
2021-06-25;244;1863;7283;0;227;3
2021-06-24;259;1874;7280;0;247;5
2021-06-23;279;1891;7232;0;261;5
2021-06-22;263;1884;7130;0;241;5
2021-06-21;251;1861;7104;0;239;8
2021-06-20;307;1887;7071;0;290;7
2021-06-19;323;1872;6975;0;300;4
2021-06-18;248;1825;6866;0;231;4
2021-06-17;283;1827;6792;0;267;4
2021-06-16;279;1812;6664;0;255;4
2021-06-15;243;1852;6571;0;233;5
2021-06-14;276;1875;6512;0;258;4
2021-06-13;297;1844;6448;0;280;2
2021-06-12;277;1812;6328;0;265;3
2021-06-11;245;1813;6216;0;234;2
2021-06-10;262;1781;6110;0;240;2
2021-06-09;309;1775;6016;0;289;2
2021-06-08;264;1692;5879;0;249;3
2021-06-07;244;1637;5762;0;229;3
2021-06-06;269;1596;5669;0;249;2
2021-06-05;279;1548;5556;0;264;2
2021-06-04;219;1538;5448;0;209;0
2021-06-03;251;1513;5434;0;240;0
2021-06-02;219;1461;5403;0;208;0
2021-06-01;208;1477;5400;0;193;0
2021-05-31;198;1480;5473;0;187;0
2021-05-30;219;1454;5536;0;206;0
2021-05-29;269;1464;5516;0;254;0
2021-05-28;191;1416;5443;0;179;0
2021-05-27;203;1431;5425;0;188;0
2021-05-26;242;1433;5409;0;228;0
2021-05-25;209;1362;5357;0;197;2
2021-05-24;172;1303;5345;0;162;2
2021-05-23;227;1305;5354;0;213;1
2021-05-22;224;1266;5312;0;212;2
2021-05-21;201;1245;5262;0;191;1
2021-05-20;201;1214;5234;0;191;1
2021-05-19;169;1178;5218;0;158;0
2021-05-18;148;1151;5203;0;137;2
2021-05-17;178;1160;5235;0;164;3
2021-05-16;187;1144;5226;0;174;3
2021-05-15;203;1097;5177;0;191;2
2021-05-14;168;1041;5103;0;164;2
2021-05-13;161;1014;5085;0;154;2
2021-05-12;138;1016;5022;0;125;2
2021-05-11;154;1084;5050;0;146;2
2021-05-10;161;1150;5140;0;149;2
2021-05-09;142;1208;5214;0;129;1
2021-05-08;147;1350;5267;0;141;1
2021-05-07;148;1460;5329;0;137;1
2021-05-06;167;1512;5385;0;158;1
2021-05-05;201;1534;5396;0;188;1
2021-05-04;220;1508;5416;0;205;2
2021-05-03;225;1474;5443;0;208;0
2021-05-02;286;1443;5458;0;272;0
2021-05-01;269;1357;5357;0;250;0
2021-04-30;209;1277;5266;0;193;0
2021-04-29;189;1252;5277;0;180;0
2021-04-28;171;1238;5266;0;160;0
2021-04-27;184;1243;5300;0;171;1
2021-04-26;190;1246;5296;0;172;2
2021-04-25;203;1217;5243;0;188;3
2021-04-24;182;1196;5214;0;167;3
2021-04-23;189;1182;5215;0;179;2
2021-04-22;177;1128;5244;0;168;2
2021-04-21;169;1074;5229;0;158;2
2021-04-20;189;1063;5219;0;173;2
2021-04-19;151;979;5241;0;140;3
2021-04-18;179;993;5281;0;172;4
2021-04-17;167;1063;5277;0;158;7
2021-04-16;133;1126;5298;0;124;6
2021-04-15;128;1186;5384;0;124;4
2021-04-14;153;1268;5457;0;140;3
2021-04-13;101;1321;5444;0;91;4
2021-04-12;168;1399;5533;0;152;5
2021-04-11;251;1457;5549;0;231;5
2021-04-10;237;1457;5474;0;225;5
2021-04-09;197;1452;5396;0;180;5
2021-04-08;217;1440;5330;0;203;4
2021-04-07;205;1396;5281;0;194;3
2021-04-06;179;1405;5231;0;170;4
2021-04-05;220;1404;5264;0;203;4
2021-04-04;247;1393;5230;0;227;4
2021-04-03;241;1330;5165;0;229;3
2021-04-02;181;1222;5100;0;174;4
2021-04-01;170;1210;5091;0;160;3
2021-03-31;219;1216;5088;0;209;2
2021-03-30;176;1218;5013;0;166;3
2021-03-29;203;1204;5017;0;192;3
2021-03-28;180;1161;4986;0;171;3
2021-03-27;130;1185;4959;0;125;3
2021-03-26;165;1244;4964;0;159;4
2021-03-25;177;1257;4905;0;164;3
2021-03-24;220;1272;4878;0;199;2
2021-03-23;165;1281;4781;0;150;2
2021-03-22;158;1323;4791;0;147;2
2021-03-21;207;1305;4805;0;192;3
2021-03-20;195;1291;4736;0;180;3
2021-03-19;185;1276;4630;0;176;4
2021-03-18;192;1258;4572;0;183;3
2021-03-17;223;1223;4511;0;205;2
2021-03-16;209;1133;4396;0;195;2
2021-03-15;140;1091;4339;0;129;2
2021-03-14;190;1107;4353;0;180;3
2021-03-13;187;1135;4304;0;172;3
2021-03-12;171;1133;4250;0;156;3
2021-03-11;161;1138;4248;0;151;3
2021-03-10;127;1150;4244;0;117;3
2021-03-09;163;1197;4251;0;149;1
2021-03-08;154;1204;4261;0;144;1
2021-03-07;218;1192;4306;0;210;4
2021-03-06;179;1151;4243;0;167;4
2021-03-05;173;1148;4218;0;163;3
2021-03-04;178;1128;4180;0;169;3
2021-03-03;178;1093;4137;0;167;2
2021-03-02;168;1024;4112;0;154;1
2021-03-01;147;1008;4129;0;135;2
2021-02-28;178;978;4133;0;168;4
2021-02-27;170;968;4079;0;161;2
2021-02-26;153;967;4044;0;138;2
2021-02-25;144;951;4012;0;136;2
2021-02-24;105;889;4013;0;102;3
2021-02-23;149;906;4042;0;143;2
2021-02-22;112;885;4025;0;99;3
2021-02-21;165;873;4066;0;156;4
2021-02-20;173;855;4029;0;164;2
2021-02-19;130;832;3930;0;121;2
2021-02-18;82;841;3857;0;70;2
2021-02-17;135;891;3838;0;125;3
2021-02-16;127;916;3767;0;122;1
2021-02-15;97;943;3716;0;88;2
2021-02-14;146;980;3721;0;137;2
2021-02-13;145;1001;3631;0;140;0
2021-02-12;139;1052;3548;0;132;0
2021-02-11;127;1066;3464;0;122;0
2021-02-10;159;1090;3402;0;151;1
2021-02-09;156;1064;3297;0;147;1
2021-02-08;136;1043;3214;0;125;1
2021-02-07;170;1062;3139;0;155;1
2021-02-06;201;1075;3020;0;190;0
2021-02-05;156;1024;2876;0;149;0
2021-02-04;150;991;2773;0;145;0
2021-02-03;135;975;2664;0;130;0
2021-02-02;130;950;2579;0;122;0
2021-02-01;150;965;2498;0;137;0
2021-01-31;181;957;2411;0;175;0
2021-01-30;150;910;2282;0;142;0
2021-01-29;121;908;2188;0;120;0
2021-01-28;133;913;2119;0;121;0
2021-01-27;114;857;2031;0;110;0
2021-01-26;143;794;1966;0;137;0
2021-01-25;140;708;1872;0;129;0
2021-01-24;135;631;1815;0;126;0
2021-01-23;151;572;1738;0;145;0
2021-01-22;130;522;1627;0;127;0
2021-01-21;67;442;1533;0;65;0
2021-01-20;53;435;1505;0;51;0
2021-01-19;56;432;1487;0;53;1
2021-01-18;56;439;1475;0;52;1
2021-01-17;73;432;1467;0;68;1
2021-01-16;99;427;1433;0;90;1
2021-01-15;54;387;1385;0;53;1
2021-01-14;60;371;1430;0;58;1
2021-01-13;49;358;1490;0;46;1
2021-01-12;62;357;1542;0;59;2
2021-01-11;48;335;1633;0;43;2
2021-01-10;66;338;1745;0;61;2
2021-01-09;56;319;1809;0;52;1
2021-01-08;40;316;1879;0;36;1
2021-01-07;50;327;1986;0;46;1
2021-01-06;51;332;2084;0;45;2
2021-01-05;39;337;2113;0;38;3
2021-01-04;49;332;2208;0;43;3
2021-01-03;48;332;2286;0;43;2
2021-01-02;52;332;2349;0;50;3
2021-01-01;49;355;2400;0;46;1
2020-12-31;53;357;2439;0;44;1
2020-12-30;57;347;2477;0;50;2
2020-12-29;37;332;2512;0;34;1
2020-12-28;49;336;2572;0;45;0
2020-12-27;48;322;2609;0;41;0
2020-12-26;81;324;2659;0;73;1
2020-12-25;55;296;2682;0;53;1
2020-12-24;36;278;2741;0;32;1
2020-12-23;40;287;2803;0;32;1
2020-12-22;43;351;2875;0;37;1
2020-12-21;40;434;2959;0;36;0
2020-12-20;48;498;3060;0;44;0
2020-12-19;50;605;3122;0;45;0
2020-12-18;38;713;3158;0;35;1
2020-12-17;46;803;3219;0;42;2
2020-12-16;103;883;3267;0;89;2
2020-12-15;125;934;3284;0;111;2
2020-12-14;108;965;3265;0;93;2
2020-12-13;158;944;3267;0;134;1
2020-12-12;178;940;3217;0;154;1
2020-12-11;138;903;3173;0;127;1
2020-12-10;132;886;3131;0;106;1
2020-12-09;167;879;3136;0;148;1
2020-12-08;158;815;3069;0;131;0
2020-12-07;92;761;3044;0;81;1
2020-12-06;147;767;3079;0;130;0
2020-12-05;138;728;3045;0;125;1
2020-12-04;131;685;2964;0;119;1
2020-12-03;116;656;2885;0;107;0
2020-12-02;94;642;2819;0;87;0
2020-12-01;91;670;2776;0;84;1
2020-11-30;90;683;2749;0;81;1
2020-11-29;105;709;2711;0;96;1
2020-11-28;91;736;2658;0;83;1
2020-11-27;99;795;2617;0;86;0
2020-11-26;107;816;2560;0;94;0
2020-11-25;129;804;2501;0;111;0
2020-11-24;110;788;2418;0;103;0
2020-11-23;117;780;2362;0;102;0
2020-11-22;133;781;2297;0;120;0
2020-11-21;154;753;2203;0;135;0
2020-11-20;116;712;2092;0;101;0
2020-11-19;101;695;2028;0;91;0
2020-11-18;107;715;1938;0;96;0
2020-11-17;104;702;1842;0;91;0
2020-11-16;119;726;1751;0;101;0
2020-11-15;108;703;1650;0;100;0
2020-11-14;110;710;1550;0;100;0
2020-11-13;97;731;1450;0;83;0
2020-11-12;116;745;1367;0;106;0
2020-11-11;92;683;1261;0;82;0
2020-11-10;130;642;1179;0;116;0
2020-11-09;94;568;1063;0;83;0
2020-11-08;120;527;980;0;107;0
2020-11-07;141;479;873;0;133;0
2020-11-06;112;388;740;0;111;0
2020-11-05;46;320;629;0;45;0
2020-11-04;42;317;584;0;41;0
2020-11-03;43;305;543;0;41;0
2020-11-02;45;300;502;0;44;0
2020-11-01;60;284;458;0;57;0
2020-10-31;47;273;401;0;44;0
2020-10-30;45;266;357;0;43;0
2020-10-29;44;249;314;0;42;0
2020-10-28;30;233;272;0;28;0
2020-10-27;38;243;244;0;37;0
2020-10-26;30;207;207;0;29;0
2020-10-25;47;178;178;0;47;0
2020-10-24;40;131;131;0;39;0
2020-10-23;26;92;93;0;25;0
2020-10-22;27;67;68;0;27;0
2020-10-21;39;40;41;0;38;0
2020-10-20;2;2;4;0;2;0
