﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;4;23;105;0;4;0
2022-05-02;1;21;107;0;1;0
2022-05-01;4;30;107;0;4;0
2022-04-30;6;29;105;0;6;0
2022-04-29;3;28;104;0;3;0
2022-04-28;2;28;105;0;2;0
2022-04-27;3;33;107;0;3;0
2022-04-26;2;32;109;0;2;0
2022-04-25;10;35;112;0;9;0
2022-04-24;3;27;108;0;3;0
2022-04-23;5;30;106;0;5;0
2022-04-22;3;29;103;0;3;0
2022-04-21;7;28;100;0;7;0
2022-04-20;2;24;101;0;2;0
2022-04-19;5;23;104;0;5;0
2022-04-18;2;23;103;0;2;0
2022-04-17;6;22;106;0;6;0
2022-04-16;4;18;104;0;3;0
2022-04-15;2;18;104;0;2;0
2022-04-14;3;17;102;0;3;0
2022-04-13;1;17;103;0;1;0
2022-04-12;5;17;104;0;4;0
2022-04-11;1;22;102;0;1;0
2022-04-10;2;23;103;0;2;0
2022-04-09;4;27;103;0;4;0
2022-04-08;2;24;99;0;2;0
2022-04-07;3;24;101;0;3;0
2022-04-06;1;26;102;0;1;0
2022-04-05;9;29;102;0;9;0
2022-04-04;2;25;95;0;1;0
2022-04-03;6;29;96;0;6;0
2022-04-02;1;28;91;0;1;0
2022-04-01;2;32;92;0;2;0
2022-03-31;5;31;92;0;3;0
2022-03-30;5;29;94;0;5;0
2022-03-29;5;24;94;0;4;0
2022-03-28;6;28;92;0;6;0
2022-03-27;5;27;90;0;5;0
2022-03-26;5;27;95;0;5;0
2022-03-25;1;27;92;0;1;0
2022-03-24;3;30;95;0;1;0
2022-03-23;1;32;97;0;0;0
2022-03-22;9;32;98;0;8;0
2022-03-21;6;28;94;0;6;0
2022-03-20;5;24;91;0;5;1
2022-03-19;5;21;89;0;5;1
2022-03-18;4;18;89;0;4;0
2022-03-17;4;16;88;0;4;0
2022-03-16;0;12;88;0;0;0
2022-03-15;4;16;90;0;4;0
2022-03-14;2;16;87;0;1;0
2022-03-13;2;16;90;0;2;1
2022-03-12;2;21;909;0;2;3
2022-03-11;3;21;981;0;2;2
2022-03-10;0;15;95;0;0;0
2022-03-09;4;20;1126;0;4;3
2022-03-08;4;15;100;0;4;0
2022-03-07;2;16;101;0;1;0
2022-03-06;2;20;103;0;2;0
2022-03-05;3;20;106;0;2;0
2022-03-04;1;21;109;0;0;0
2022-03-03;2;30;114;0;1;1
2022-03-02;2;30;119;0;2;2
2022-03-01;5;32;120;0;5;1
2022-02-28;5;30;120;0;4;1
2022-02-27;2;28;121;0;2;1
2022-02-26;4;30;121;0;4;1
2022-02-25;10;29;122;0;8;1
2022-02-24;2;23;120;0;1;1
2022-02-23;5;28;121;0;4;1
2022-02-22;4;26;124;0;2;1
2022-02-21;3;27;124;0;2;0
2022-02-20;4;27;124;0;4;0
2022-02-19;3;24;122;0;3;0
2022-02-18;4;26;124;0;3;0
2022-02-17;8;27;123;0;5;0
2022-02-16;3;23;119;0;3;0
2022-02-15;4;25;121;0;4;0
2022-02-14;2;26;119;0;2;0
2022-02-13;1;29;120;0;1;1
2022-02-12;6;33;120;0;3;1
2022-02-11;4;32;119;0;3;1
2022-02-10;4;35;119;0;3;1
2022-02-09;6;38;122;0;6;1
2022-02-08;6;37;122;1;5;1
2022-02-07;6;39;122;1;4;2
2022-02-06;6;38;119;0;5;2
2022-02-05;5;38;114;0;4;2
2022-02-04;8;39;117;0;6;2
2022-02-03;8;35;113;0;5;2
2022-02-02;6;34;113;0;5;2
2022-02-01;8;35;110;1;6;2
2022-01-31;5;31;110;1;2;2
2022-01-30;6;36;109;0;5;1
2022-01-29;7;33;105;0;5;1
2022-01-28;5;31;104;0;2;1
2022-01-27;8;31;107;0;6;1
2022-01-26;7;30;104;0;6;1
2022-01-25;3;26;101;0;2;1
2022-01-24;8;25;101;0;7;1
2022-01-23;3;23;96;0;3;1
2022-01-22;4;22;95;0;3;1
2022-01-21;3;22;98;0;2;1
2022-01-20;6;21;102;0;5;1
2022-01-19;3;18;99;0;1;1
2022-01-18;3;20;100;0;1;1
2022-01-17;7;25;104;0;5;1
2022-01-16;3;26;101;0;2;1
2022-01-15;3;29;103;0;3;1
2022-01-14;2;27;104;0;2;1
2022-01-13;3;25;105;0;2;1
2022-01-12;3;31;107;0;3;1
2022-01-11;7;30;107;0;6;1
2022-01-10;7;29;104;0;7;1
2022-01-09;5;24;99;0;5;1
2022-01-08;2;25;97;0;1;1
2022-01-07;0;25;101;0;0;1
2022-01-06;9;26;105;0;6;1
2022-01-05;2;22;107;0;2;1
2022-01-04;6;25;113;0;5;1
2022-01-03;2;23;111;0;2;1
2022-01-02;6;24;113;0;6;1
2022-01-01;2;20;108;0;1;1
2021-12-31;1;21;114;0;1;1
2021-12-30;4;22;122;0;4;1
2021-12-29;5;24;125;0;5;1
2021-12-28;4;26;124;0;3;1
2021-12-27;3;25;129;0;3;1
2021-12-26;2;24;128;0;2;1
2021-12-25;2;27;129;0;1;1
2021-12-24;2;27;133;0;1;1
2021-12-23;6;30;137;0;6;1
2021-12-22;9;28;135;0;7;1
2021-12-21;3;24;130;0;2;0
2021-12-20;3;25;133;0;2;0
2021-12-19;5;26;136;0;5;0
2021-12-18;2;24;134;0;2;0
2021-12-17;5;24;137;0;4;0
2021-12-16;4;23;137;0;4;0
2021-12-15;3;26;139;0;3;0
2021-12-14;4;27;141;0;4;0
2021-12-13;3;31;139;0;2;0
2021-12-12;4;37;143;0;4;0
2021-12-11;3;36;143;0;2;0
2021-12-10;4;38;142;0;3;0
2021-12-09;7;36;146;0;6;0
2021-12-08;4;37;147;0;3;0
2021-12-07;9;43;145;0;7;0
2021-12-06;10;43;141;0;9;0
2021-12-05;4;38;134;0;3;0
2021-12-04;4;43;134;0;4;0
2021-12-03;2;41;131;0;1;0
2021-12-02;8;43;131;0;8;0
2021-12-01;11;40;129;0;11;0
2021-11-30;7;34;118;0;7;0
2021-11-29;4;31;113;0;3;0
2021-11-28;8;29;113;0;8;0
2021-11-27;2;26;107;0;2;0
2021-11-26;3;29;108;0;3;0
2021-11-25;5;29;110;0;5;0
2021-11-24;5;29;111;0;5;0
2021-11-23;4;28;114;0;4;0
2021-11-22;2;30;114;0;2;0
2021-11-21;5;33;114;0;5;0
2021-11-20;5;30;114;0;5;0
2021-11-19;3;31;112;0;3;0
2021-11-18;5;32;111;0;5;0
2021-11-17;4;29;111;0;4;0
2021-11-16;6;33;107;0;6;0
2021-11-15;5;34;103;0;5;0
2021-11-14;2;30;105;0;2;0
2021-11-13;6;31;105;0;6;0
2021-11-12;4;27;102;0;4;0
2021-11-11;2;26;101;0;1;0
2021-11-10;8;25;104;0;8;0
2021-11-09;7;18;104;0;7;0
2021-11-08;1;17;101;0;1;0
2021-11-07;3;16;103;0;3;0
2021-11-06;2;15;105;0;2;0
2021-11-05;3;16;110;0;3;0
2021-11-04;1;15;110;0;1;0
2021-11-03;1;17;115;0;1;0
2021-11-02;6;21;115;0;6;0
2021-11-01;0;21;113;0;0;0
2021-10-31;2;29;113;0;2;0
2021-10-30;3;31;115;0;3;0
2021-10-29;2;30;116;0;1;0
2021-10-28;4;34;116;0;2;0
2021-10-27;5;34;118;0;5;0
2021-10-26;7;31;115;0;6;0
2021-10-25;8;31;111;0;7;0
2021-10-24;4;23;107;0;3;0
2021-10-23;2;22;106;0;2;0
2021-10-22;7;27;108;0;6;0
2021-10-21;3;22;106;0;2;0
2021-10-20;2;23;110;0;2;0
2021-10-19;6;25;111;0;5;0
2021-10-18;0;23;108;0;0;0
2021-10-17;2;31;109;0;2;0
2021-10-16;7;33;109;0;7;0
2021-10-15;2;29;105;0;1;0
2021-10-14;5;33;108;0;4;0
2021-10-13;4;35;110;0;4;0
2021-10-12;4;34;112;0;4;0
2021-10-11;8;36;109;0;6;0
2021-10-10;4;32;106;0;4;0
2021-10-09;3;32;106;0;3;0
2021-10-08;5;30;106;0;4;0
2021-10-07;8;29;108;0;8;0
2021-10-06;3;25;103;0;3;0
2021-10-05;7;23;105;0;7;0
2021-10-04;2;20;102;0;2;0
2021-10-03;4;20;104;0;3;0
2021-10-02;1;19;101;0;0;0
2021-10-01;4;22;103;0;4;0
2021-09-30;4;21;100;0;3;0
2021-09-29;2;21;99;0;1;0
2021-09-28;6;24;100;0;5;0
2021-09-27;3;26;99;0;2;0
2021-09-26;2;27;98;0;2;0
2021-09-25;4;27;96;0;4;0
2021-09-24;3;24;96;0;3;0
2021-09-23;4;23;97;0;4;0
2021-09-22;4;23;95;0;4;0
2021-09-21;7;23;95;0;6;0
2021-09-20;4;24;90;0;4;0
2021-09-19;2;26;92;0;2;0
2021-09-18;1;25;93;0;1;0
2021-09-17;2;27;94;0;2;0
2021-09-16;4;29;93;0;4;0
2021-09-15;4;28;89;0;4;0
2021-09-14;7;30;89;0;5;0
2021-09-13;7;27;86;0;6;0
2021-09-12;1;26;82;0;1;0
2021-09-11;3;29;84;0;3;0
2021-09-10;4;30;85;0;4;0
2021-09-09;4;26;82;0;3;0
2021-09-08;6;24;81;0;6;0
2021-09-07;3;19;78;0;3;0
2021-09-06;5;19;80;0;5;0
2021-09-05;4;16;77;0;4;0
2021-09-04;4;16;75;0;4;0
2021-09-03;0;13;75;0;0;0
2021-09-02;2;13;82;0;2;0
2021-09-01;1;15;82;0;1;0
2021-08-31;3;18;84;0;3;0
2021-08-30;2;17;84;0;2;0
2021-08-29;4;19;86;0;3;0
2021-08-28;1;16;89;0;1;0
2021-08-27;0;21;90;0;0;0
2021-08-26;4;24;90;0;4;0
2021-08-25;4;22;87;0;4;0
2021-08-24;2;19;89;0;2;0
2021-08-23;4;17;90;0;4;0
2021-08-22;1;17;89;0;1;0
2021-08-21;6;18;92;0;5;0
2021-08-20;3;15;88;0;3;0
2021-08-19;2;15;87;0;1;0
2021-08-18;1;18;87;0;1;0
2021-08-17;0;18;90;0;0;0
2021-08-16;4;21;92;0;4;1
2021-08-15;2;20;90;0;2;0
2021-08-14;3;23;91;0;2;0
2021-08-13;3;22;91;0;2;0
2021-08-12;5;22;95;0;4;0
2021-08-11;1;21;95;0;1;0
2021-08-10;3;27;96;0;3;0
2021-08-09;3;27;94;0;3;0
2021-08-08;5;28;91;0;5;0
2021-08-07;3;26;92;0;2;0
2021-08-06;2;27;93;0;2;0
2021-08-05;4;32;96;0;2;0
2021-08-04;7;31;98;0;7;0
2021-08-03;4;25;92;0;3;0
2021-08-02;4;23;90;0;3;0
2021-08-01;3;25;90;0;3;0
2021-07-31;4;25;90;0;4;0
2021-07-30;7;24;90;0;6;0
2021-07-29;2;21;84;0;2;0
2021-07-28;1;20;82;0;1;0
2021-07-27;2;21;82;0;1;0
2021-07-26;7;22;85;0;6;0
2021-07-25;3;19;80;0;3;0
2021-07-24;3;18;78;0;3;0
2021-07-23;4;17;77;0;4;0
2021-07-22;1;16;74;0;1;0
2021-07-21;2;17;73;0;2;0
2021-07-20;2;21;75;0;2;0
2021-07-19;4;23;73;0;4;0
2021-07-18;2;21;70;0;0;0
2021-07-17;2;21;72;0;2;0
2021-07-16;4;20;70;0;3;0
2021-07-15;2;23;70;0;2;0
2021-07-14;6;25;68;0;4;1
2021-07-13;5;25;64;0;5;0
2021-07-12;2;24;60;0;2;0
2021-07-11;1;23;58;0;1;1
2021-07-10;1;23;57;0;0;1
2021-07-09;7;26;59;0;7;1
2021-07-08;4;22;53;0;3;1
2021-07-07;6;23;53;0;5;1
2021-07-06;4;18;52;0;3;0
2021-07-05;1;15;49;0;1;0
2021-07-04;1;15;48;0;1;1
2021-07-03;5;18;47;0;3;1
2021-07-02;3;15;46;0;3;1
2021-07-01;5;14;45;0;3;0
2021-06-30;2;13;42;0;1;0
2021-06-29;0;13;42;0;0;0
2021-06-28;1;14;44;0;1;0
2021-06-27;4;17;47;0;3;1
2021-06-26;1;13;45;0;1;1
2021-06-25;2;14;44;0;1;1
2021-06-24;3;14;44;0;3;0
2021-06-23;2;11;42;0;1;0
2021-06-22;1;12;44;0;0;0
2021-06-21;4;13;46;0;4;0
2021-06-20;0;10;48;0;0;0
2021-06-19;2;11;49;0;1;0
2021-06-18;2;9;50;0;2;0
2021-06-17;1;7;48;0;1;0
2021-06-16;3;9;48;0;3;0
2021-06-15;1;8;46;0;1;0
2021-06-14;1;10;49;0;0;0
2021-06-13;1;14;51;0;1;0
2021-06-12;0;13;51;0;0;0
2021-06-11;1;13;56;0;0;0
2021-06-10;3;12;58;0;3;0
2021-06-09;2;11;58;0;2;0
2021-06-08;3;12;56;0;3;0
2021-06-07;4;9;54;0;4;0
2021-06-06;0;7;56;0;0;0
2021-06-05;0;9;59;0;0;0
2021-06-04;0;13;62;0;0;0
2021-06-03;2;14;62;0;2;0
2021-06-02;3;12;62;0;2;0
2021-06-01;0;11;61;0;0;0
2021-05-31;3;12;61;0;3;0
2021-05-30;2;12;61;0;2;0
2021-05-29;4;12;59;0;4;0
2021-05-28;1;14;57;0;1;0
2021-05-27;0;14;60;0;0;0
2021-05-26;1;16;64;0;1;0
2021-05-25;1;15;64;0;1;0
2021-05-24;3;15;65;0;2;0
2021-05-23;2;14;65;0;2;0
2021-05-22;6;16;68;0;6;0
2021-05-21;1;12;65;0;1;0
2021-05-20;2;12;66;0;2;0
2021-05-19;1;15;66;0;0;0
2021-05-18;1;16;70;0;1;0
2021-05-17;1;18;72;0;1;0
2021-05-16;4;17;73;0;4;0
2021-05-15;2;14;75;0;2;0
2021-05-14;1;18;78;0;1;0
2021-05-13;5;20;81;0;5;0
2021-05-12;2;19;79;0;2;1
2021-05-11;3;17;79;0;2;1
2021-05-10;0;16;80;0;0;0
2021-05-09;1;17;82;0;1;0
2021-05-08;6;16;83;0;5;0
2021-05-07;3;13;84;0;3;0
2021-05-06;4;10;85;0;3;0
2021-05-05;0;9;92;0;0;1
2021-05-04;2;14;95;0;2;2
2021-05-03;1;16;98;0;1;2
2021-05-02;0;16;98;0;0;2
2021-05-01;3;18;99;0;3;2
2021-04-30;0;17;103;0;0;1
2021-04-29;3;22;111;0;2;1
2021-04-28;6;24;114;0;1;1
2021-04-27;6;23;118;0;5;0
2021-04-26;2;20;118;0;1;0
2021-04-25;3;23;119;0;2;0
2021-04-24;3;24;121;0;2;0
2021-04-23;6;23;122;0;5;0
2021-04-22;5;25;120;0;3;0
2021-04-21;2;27;121;0;2;0
2021-04-20;2;30;123;0;2;0
2021-04-19;5;31;123;0;4;0
2021-04-18;3;30;122;0;3;0
2021-04-17;2;30;123;0;2;0
2021-04-16;8;30;125;0;5;0
2021-04-15;7;26;123;0;7;0
2021-04-14;5;25;117;0;5;0
2021-04-13;3;25;115;0;3;0
2021-04-12;3;32;113;0;2;0
2021-04-11;3;33;113;0;3;0
2021-04-10;3;35;111;0;1;0
2021-04-09;3;35;112;0;2;0
2021-04-08;6;34;112;0;5;0
2021-04-07;7;36;111;0;6;0
2021-04-06;12;38;109;0;9;0
2021-04-05;5;33;102;0;4;0
2021-04-04;6;34;102;0;6;0
2021-04-03;1;33;102;0;0;0
2021-04-02;1;34;107;0;1;0
2021-04-01;7;37;111;0;7;0
2021-03-31;9;33;109;0;8;0
2021-03-30;6;28;107;0;6;0
2021-03-29;5;26;104;0;5;0
2021-03-28;5;25;99;0;5;0
2021-03-27;2;22;96;0;1;0
2021-03-26;4;23;99;0;4;0
2021-03-25;3;24;97;0;3;0
2021-03-24;3;25;97;0;3;0
2021-03-23;4;25;95;0;4;0
2021-03-22;4;22;95;0;4;0
2021-03-21;2;21;95;0;2;0
2021-03-20;3;20;101;0;2;0
2021-03-19;5;21;103;0;4;0
2021-03-18;5;18;104;0;4;1
2021-03-17;4;16;103;0;3;1
2021-03-16;1;14;106;0;1;0
2021-03-15;3;17;110;0;3;0
2021-03-14;1;18;112;0;1;0
2021-03-13;4;20;115;0;4;0
2021-03-12;1;20;120;0;1;0
2021-03-11;2;26;122;0;2;0
2021-03-10;2;29;124;0;2;0
2021-03-09;4;32;128;0;4;0
2021-03-08;4;33;125;0;3;0
2021-03-07;4;36;126;0;3;0
2021-03-06;4;36;127;0;4;0
2021-03-05;8;32;126;0;7;0
2021-03-04;6;27;121;0;5;0
2021-03-03;6;26;123;0;4;0
2021-03-02;5;22;122;0;5;0
2021-03-01;6;21;120;0;6;0
2021-02-28;3;16;117;0;3;0
2021-02-27;0;17;114;0;0;0
2021-02-26;2;21;117;0;2;0
2021-02-25;4;27;122;0;3;0
2021-02-24;3;28;125;0;3;0
2021-02-23;4;30;126;0;2;0
2021-02-22;1;31;127;0;1;0
2021-02-21;5;36;127;0;5;0
2021-02-20;5;36;129;0;4;0
2021-02-19;8;37;127;0;8;0
2021-02-18;4;34;120;0;4;0
2021-02-17;5;39;121;0;5;0
2021-02-16;3;37;119;0;2;0
2021-02-15;6;38;123;0;6;0
2021-02-14;6;38;122;0;6;0
2021-02-13;5;33;122;0;4;0
2021-02-12;5;32;120;0;4;0
2021-02-11;9;32;118;0;9;0
2021-02-10;3;26;111;0;3;0
2021-02-09;5;25;112;0;5;0
2021-02-08;6;27;110;0;6;0
2021-02-07;1;24;104;0;1;0
2021-02-06;4;26;108;0;4;0
2021-02-05;4;25;107;0;4;0
2021-02-04;3;21;104;0;2;0
2021-02-03;2;21;106;0;2;0
2021-02-02;7;27;108;0;7;0
2021-02-01;3;26;104;0;3;0
2021-01-31;3;27;105;0;3;0
2021-01-30;3;27;102;0;3;0
2021-01-29;0;25;100;0;0;0
2021-01-28;3;32;107;0;2;0
2021-01-27;8;32;110;0;8;0
2021-01-26;7;25;105;0;7;0
2021-01-25;4;23;100;0;4;0
2021-01-24;3;22;97;0;3;0
2021-01-23;1;25;97;0;1;0
2021-01-22;7;29;102;0;6;0
2021-01-21;3;29;100;0;3;0
2021-01-20;1;29;102;0;1;0
2021-01-19;5;30;108;0;5;0
2021-01-18;3;27;106;0;2;0
2021-01-17;7;29;107;0;6;0
2021-01-16;6;26;107;0;4;0
2021-01-15;7;21;104;0;6;0
2021-01-14;4;20;105;0;3;0
2021-01-13;2;20;109;0;2;0
2021-01-12;2;19;117;0;2;0
2021-01-11;5;22;121;0;4;0
2021-01-10;3;22;121;0;3;0
2021-01-09;0;22;125;0;0;0
2021-01-08;5;26;128;0;5;0
2021-01-07;3;21;127;0;3;0
2021-01-06;1;19;124;0;1;0
2021-01-05;6;25;126;0;4;0
2021-01-04;4;24;125;0;3;0
2021-01-03;4;24;123;0;3;0
2021-01-02;4;23;127;0;4;0
2021-01-01;0;20;131;0;0;0
2020-12-31;1;23;135;0;1;0
2020-12-30;7;28;138;0;4;0
2020-12-29;5;26;135;0;5;0
2020-12-28;4;26;135;0;2;0
2020-12-27;3;31;135;0;2;0
2020-12-26;3;32;136;0;2;0
2020-12-25;3;33;139;0;3;0
2020-12-24;6;36;142;0;6;0
2020-12-23;6;33;139;0;5;0
2020-12-22;5;35;137;0;5;0
2020-12-21;7;37;134;0;7;0
2020-12-20;3;40;130;0;2;0
2020-12-19;4;44;137;0;3;0
2020-12-18;6;45;140;0;6;0
2020-12-17;3;46;141;0;2;0
2020-12-16;9;48;144;0;8;0
2020-12-15;7;44;138;0;7;0
2020-12-14;11;37;136;0;11;0
2020-12-13;6;29;129;0;6;0
2020-12-12;5;27;133;0;4;0
2020-12-11;7;24;132;0;6;0
2020-12-10;4;24;133;0;4;0
2020-12-09;5;28;137;0;3;0
2020-12-08;0;29;143;0;0;0
2020-12-07;4;34;149;0;3;0
2020-12-06;5;32;151;0;4;0
2020-12-05;1;32;158;0;0;0
2020-12-04;8;34;162;0;6;0
2020-12-03;10;31;157;0;9;0
2020-12-02;5;27;151;0;5;0
2020-12-01;6;28;151;0;6;0
2020-11-30;1;25;149;0;1;0
2020-11-29;5;27;152;0;5;0
2020-11-28;2;24;149;0;2;0
2020-11-27;3;25;150;0;3;0
2020-11-26;5;31;152;0;5;0
2020-11-25;6;32;155;0;6;0
2020-11-24;3;34;151;0;3;0
2020-11-23;3;36;156;0;3;0
2020-11-22;2;35;155;0;2;0
2020-11-21;3;38;156;0;3;0
2020-11-20;9;39;155;0;9;0
2020-11-19;6;40;152;0;5;0
2020-11-18;8;38;153;0;7;0
2020-11-17;5;38;150;0;5;0
2020-11-16;2;41;152;0;2;0
2020-11-15;5;48;151;0;5;0
2020-11-14;4;49;150;0;4;0
2020-11-13;12;50;151;0;12;0
2020-11-12;3;50;143;0;2;0
2020-11-11;7;51;146;0;7;0
2020-11-10;8;45;142;0;7;0
2020-11-09;10;42;137;0;9;0
2020-11-08;7;38;130;0;6;0
2020-11-07;6;36;129;0;5;0
2020-11-06;13;35;127;0;12;0
2020-11-05;4;24;116;0;4;0
2020-11-04;1;23;116;0;1;0
2020-11-03;4;27;119;0;4;0
2020-11-02;5;31;116;0;5;0
2020-11-01;4;28;113;0;3;0
2020-10-31;4;32;117;0;4;0
2020-10-30;2;30;113;0;2;0
2020-10-29;3;31;115;0;3;0
2020-10-28;5;30;112;0;5;0
2020-10-27;8;31;112;0;8;0
2020-10-26;2;29;108;0;2;0
2020-10-25;8;31;109;0;8;0
2020-10-24;2;30;105;0;2;0
2020-10-23;3;29;108;0;3;0
2020-10-22;2;30;107;0;2;0
2020-10-21;6;33;108;0;6;0
2020-10-20;6;31;105;0;6;0
2020-10-19;4;30;103;0;4;0
2020-10-18;7;29;101;0;7;0
2020-10-17;1;24;98;0;1;0
2020-10-16;4;25;99;0;4;0
2020-10-15;5;26;98;0;5;0
2020-10-14;4;24;98;0;4;0
2020-10-13;5;22;99;0;4;0
2020-10-12;4;22;97;0;3;0
2020-10-11;3;24;98;0;3;0
2020-10-10;2;22;102;0;2;0
2020-10-09;5;22;103;0;5;1
2020-10-08;3;24;101;0;3;1
2020-10-07;2;21;100;0;2;1
2020-10-06;4;23;101;0;3;1
2020-10-05;6;20;105;0;5;1
2020-10-04;1;20;106;0;1;1
2020-10-03;2;23;108;0;1;1
2020-10-02;8;25;109;0;7;1
2020-10-01;1;22;106;0;1;1
2020-09-30;5;26;109;0;4;1
2020-09-29;0;24;108;0;0;1
2020-09-28;5;27;110;0;4;1
2020-09-27;4;26;110;0;4;1
2020-09-26;3;26;108;0;3;1
2020-09-25;5;25;106;0;4;1
2020-09-24;5;24;109;0;5;2
2020-09-23;3;21;106;0;2;1
2020-09-22;3;22;104;0;3;1
2020-09-21;4;24;102;0;3;0
2020-09-20;4;26;101;0;4;0
2020-09-19;3;24;99;0;2;0
2020-09-18;4;26;102;0;3;0
2020-09-17;2;31;106;0;2;0
2020-09-16;4;32;105;0;3;0
2020-09-15;5;31;103;0;4;0
2020-09-14;6;29;101;0;5;0
2020-09-13;3;27;96;0;2;0
2020-09-12;5;32;96;0;4;0
2020-09-11;8;34;93;0;7;0
2020-09-10;3;29;88;0;3;0
2020-09-09;3;28;86;0;3;0
2020-09-08;3;29;88;0;2;0
2020-09-07;3;31;90;0;3;0
2020-09-06;8;31;92;0;7;0
2020-09-05;7;26;88;0;6;0
2020-09-04;3;24;85;0;3;0
2020-09-03;3;23;83;0;2;0
2020-09-02;5;21;83;0;4;0
2020-09-01;5;24;85;0;4;0
2020-08-31;3;21;81;0;3;0
2020-08-30;2;18;79;0;2;0
2020-08-29;4;17;80;0;4;0
2020-08-28;2;15;76;0;2;0
2020-08-27;1;15;78;0;1;0
2020-08-26;7;21;78;0;6;0
2020-08-25;2;22;72;0;2;0
2020-08-24;1;21;71;0;0;0
2020-08-23;2;22;74;0;2;0
2020-08-22;2;23;74;0;2;0
2020-08-21;2;21;77;0;2;0
2020-08-20;7;22;77;0;6;0
2020-08-19;7;17;74;0;7;0
2020-08-18;2;12;70;0;2;1
2020-08-17;1;11;69;0;1;1
2020-08-16;3;15;71;0;1;1
2020-08-15;1;17;75;0;0;1
2020-08-14;3;22;80;0;3;1
2020-08-13;2;22;80;0;2;1
2020-08-12;2;23;80;0;1;1
2020-08-11;2;23;84;0;1;1
2020-08-10;6;24;85;0;5;1
2020-08-09;5;26;87;0;4;1
2020-08-08;5;22;85;0;5;0
2020-08-07;4;18;81;0;2;0
2020-08-06;4;18;82;0;3;0
2020-08-05;2;15;81;0;0;0
2020-08-04;3;18;86;0;2;0
2020-08-03;7;17;84;0;7;0
2020-08-02;1;10;80;0;0;0
2020-08-01;1;11;81;0;1;0
2020-07-31;4;13;84;0;3;0
2020-07-30;1;12;82;0;0;0
2020-07-29;4;17;83;0;3;0
2020-07-28;3;17;81;0;2;0
2020-07-27;1;18;84;0;0;0
2020-07-26;2;21;87;0;1;0
2020-07-25;3;21;89;0;3;0
2020-07-24;3;21;86;0;2;0
2020-07-23;5;24;88;0;5;0
2020-07-22;3;24;86;0;2;0
2020-07-21;3;25;88;0;3;0
2020-07-20;4;24;89;0;4;0
2020-07-19;2;25;86;0;2;0
2020-07-18;3;25;87;0;3;0
2020-07-17;5;29;89;0;5;0
2020-07-16;5;26;92;0;4;0
2020-07-15;3;22;94;0;3;0
2020-07-14;2;22;94;0;2;0
2020-07-13;5;22;95;0;5;0
2020-07-12;2;23;92;0;2;0
2020-07-11;7;21;94;0;6;0
2020-07-10;3;18;89;0;2;0
2020-07-09;1;16;92;0;1;0
2020-07-08;3;19;94;0;3;0
2020-07-07;2;17;99;0;2;0
2020-07-06;6;17;98;0;4;0
2020-07-05;1;13;97;0;1;0
2020-07-04;3;17;99;0;3;0
2020-07-03;1;17;100;0;1;0
2020-07-02;4;19;102;0;4;0
2020-07-01;1;15;101;0;1;0
2020-06-30;2;19;104;0;2;0
2020-06-29;1;20;107;0;1;0
2020-06-28;5;23;111;0;4;0
2020-06-27;4;23;111;0;4;0
2020-06-26;3;20;110;0;3;0
2020-06-25;0;20;110;0;0;0
2020-06-24;5;25;115;0;4;0
2020-06-23;3;28;116;0;3;0
2020-06-22;4;31;114;0;4;0
2020-06-21;4;30;112;0;3;0
2020-06-20;2;31;112;0;2;0
2020-06-19;3;31;116;0;1;0
2020-06-18;6;33;126;0;6;0
2020-06-17;8;28;128;0;8;0
2020-06-16;6;25;122;0;6;0
2020-06-15;3;22;120;0;3;0
2020-06-14;4;27;123;0;4;0
2020-06-13;2;24;125;0;2;0
2020-06-12;4;26;130;0;3;0
2020-06-11;2;26;133;0;2;0
2020-06-10;5;28;136;0;5;0
2020-06-09;3;26;136;0;3;0
2020-06-08;8;26;135;0;8;0
2020-06-07;1;22;129;0;1;0
2020-06-06;4;26;131;0;4;0
2020-06-05;3;27;133;0;3;0
2020-06-04;4;28;134;0;4;0
2020-06-03;3;28;143;0;3;0
2020-06-02;3;28;143;0;3;0
2020-06-01;4;30;140;0;4;0
2020-05-31;5;31;139;0;5;0
2020-05-30;5;27;138;0;5;0
2020-05-29;4;24;145;0;4;0
2020-05-28;4;23;154;0;4;0
2020-05-27;3;25;152;0;3;0
2020-05-26;5;33;152;0;5;0
2020-05-25;5;36;154;0;5;0
2020-05-24;1;33;151;0;1;0
2020-05-23;2;36;159;0;1;0
2020-05-22;4;41;161;0;4;0
2020-05-21;6;43;165;0;6;0
2020-05-20;11;44;161;0;11;1
2020-05-19;8;39;150;0;8;1
2020-05-18;2;36;143;0;2;1
2020-05-17;4;39;144;0;4;1
2020-05-16;6;37;145;0;5;1
2020-05-15;7;34;147;0;6;0
2020-05-14;7;31;146;0;5;0
2020-05-13;8;32;147;0;7;0
2020-05-12;5;29;146;0;5;0
2020-05-11;5;37;145;0;5;0
2020-05-10;2;35;150;0;2;0
2020-05-09;3;33;153;0;2;0
2020-05-08;5;34;155;0;3;0
2020-05-07;8;35;156;0;6;0
2020-05-06;4;41;152;0;3;0
2020-05-05;13;50;152;0;12;0
2020-05-04;4;40;141;0;4;0
2020-05-03;0;39;143;0;0;0
2020-05-02;4;46;144;0;3;0
2020-05-01;5;45;150;0;4;0
2020-04-30;12;50;152;0;11;0
