﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-15;377;1574;5309;7;158;38
2021-07-14;364;1673;5306;4;151;63
2021-07-13;354;1718;5337;6;162;69
2021-07-12;381;1718;5441;4;184;64
2021-07-11;358;1695;5460;6;193;66
2021-07-10;345;1734;5449;4;190;64
2021-07-09;267;1704;5424;4;168;63
2021-07-08;392;1678;5430;13;199;62
2021-07-07;381;1658;5400;13;157;63
2021-07-06;379;1672;5420;12;140;62
2021-07-05;395;1695;5448;11;164;57
2021-07-04;451;1680;5440;12;216;57
2021-07-03;397;1590;5311;15;176;60
2021-07-02;391;1552;5144;14;174;55
2021-07-01;416;1495;4976;20;215;53
2021-06-30;397;1410;4765;24;186;56
2021-06-29;372;1372;4584;24;174;54
2021-06-28;357;1360;4415;25;137;55
2021-06-27;344;1367;4284;21;137;47
2021-06-26;365;1383;4153;20;157;37
2021-06-25;331;1362;4003;25;131;14
2021-06-24;321;1400;3877;18;126;5
2021-06-23;348;1448;3760;23;135;3
2021-06-22;381;1453;3634;19;169;3
2021-06-21;367;1438;3470;19;159;3
2021-06-20;357;1460;3320;11;181;3
2021-06-19;321;1546;3151;13;177;4
2021-06-18;332;1573;2979;15;178;4
2021-06-17;346;1578;2809;16;185;4
2021-06-16;284;1560;2633;15;174;3
2021-06-15;285;1566;2467;16;184;3
2021-06-14;279;1553;2290;19;171;3
2021-06-13;358;1561;2126;21;266;3
2021-06-12;318;1468;1869;23;204;4
2021-06-11;292;1423;1674;24;153;4
2021-06-10;313;1358;1527;9;188;4
2021-06-09;324;1179;1348;0;200;3
2021-06-08;300;985;1157;0;200;1
2021-06-07;289;790;963;0;202;1
2021-06-06;281;596;772;0;193;1
2021-06-05;268;407;586;0;221;1
2021-06-04;148;192;370;0;148;1
2021-06-03;14;50;227;0;9;1
2021-06-02;6;46;224;0;6;1
2021-06-01;6;45;224;0;3;1
2021-05-31;10;50;235;0;6;1
2021-05-30;5;52;246;0;5;1
2021-05-29;7;53;252;0;7;1
2021-05-28;8;55;255;0;6;1
2021-05-27;8;62;253;0;5;1
2021-05-26;6;60;254;0;4;1
2021-05-25;13;66;268;0;10;2
2021-05-24;10;65;262;0;9;2
2021-05-23;6;64;262;0;6;2
2021-05-22;11;65;266;0;9;4
2021-05-21;13;63;272;0;11;4
2021-05-20;5;59;274;0;4;3
2021-05-19;14;65;284;0;12;3
2021-05-18;10;59;284;0;9;3
2021-05-17;9;59;286;0;8;4
2021-05-16;9;61;290;0;5;4
2021-05-15;7;62;297;0;7;4
2021-05-14;10;66;305;0;10;4
2021-05-13;13;65;312;0;7;4
2021-05-12;7;63;315;0;6;3
2021-05-11;10;62;326;0;9;3
2021-05-10;13;59;326;0;9;3
2021-05-09;6;55;326;0;5;3
2021-05-08;11;63;337;0;11;3
2021-05-07;13;70;344;0;9;3
2021-05-06;7;72;346;0;5;3
2021-05-05;6;76;358;0;5;3
2021-05-04;8;76;364;0;6;3
2021-05-03;7;77;370;0;5;3
2021-05-02;15;89;381;0;14;3
2021-05-01;22;79;377;0;18;3
2021-04-30;12;70;372;0;12;0
2021-04-29;13;68;379;0;10;0
2021-04-28;8;71;384;0;3;1
2021-04-27;7;79;391;0;6;1
2021-04-26;18;88;400;0;17;1
2021-04-25;6;84;397;0;4;3
2021-04-24;10;91;404;0;8;3
2021-04-23;11;94;407;0;10;0
2021-04-22;18;98;415;0;13;0
2021-04-21;14;99;412;0;13;0
2021-04-20;16;102;411;0;13;0
2021-04-19;16;97;411;0;13;1
2021-04-18;12;100;415;0;11;1
2021-04-17;13;99;412;0;12;1
2021-04-16;16;98;418;0;12;0
2021-04-15;16;101;417;0;16;0
2021-04-14;17;104;414;0;15;0
2021-04-13;13;98;417;0;11;1
2021-04-12;17;105;426;0;17;1
2021-04-11;10;100;427;0;9;1
2021-04-10;14;102;436;0;11;2
2021-04-09;16;106;446;0;16;1
2021-04-08;19;101;444;0;17;1
2021-04-07;12;97;434;0;10;2
2021-04-06;19;106;439;0;17;2
2021-04-05;12;103;437;0;11;2
2021-04-04;13;105;440;0;12;2
2021-04-03;19;108;446;0;18;2
2021-04-02;11;104;440;0;11;1
2021-04-01;16;104;450;0;12;2
2021-03-31;19;102;456;0;18;2
2021-03-30;15;102;453;0;15;2
2021-03-29;16;98;451;0;12;2
2021-03-28;15;99;456;0;15;2
2021-03-27;15;97;462;0;13;2
2021-03-26;15;103;465;0;11;1
2021-03-25;11;99;479;0;11;1
2021-03-24;20;106;494;0;20;2
2021-03-23;14;97;491;0;10;2
2021-03-22;13;98;508;0;12;2
2021-03-21;13;104;521;0;13;2
2021-03-20;22;112;522;0;18;2
2021-03-19;8;111;525;0;8;1
2021-03-18;18;122;533;0;16;1
2021-03-17;12;126;533;0;11;2
2021-03-16;13;129;540;0;13;2
2021-03-15;20;123;547;0;19;2
2021-03-14;22;118;551;0;19;2
2021-03-13;19;113;562;0;19;0
2021-03-12;19;109;564;0;19;0
2021-03-11;23;111;568;0;20;0
2021-03-10;14;102;568;0;14;0
2021-03-09;7;109;586;0;6;0
2021-03-08;16;120;610;0;15;0
2021-03-07;16;120;621;0;16;1
2021-03-06;15;117;630;0;15;1
2021-03-05;23;119;627;0;17;1
2021-03-04;12;121;630;0;12;0
2021-03-03;21;125;634;0;20;0
2021-03-02;22;130;631;0;18;1
2021-03-01;15;138;635;0;12;0
2021-02-28;14;143;640;0;13;0
2021-02-27;21;159;651;0;19;1
2021-02-26;24;165;654;0;22;1
2021-02-25;16;155;646;0;14;0
2021-02-24;27;161;651;0;23;0
2021-02-23;27;155;641;0;26;0
2021-02-22;17;145;627;0;17;1
2021-02-21;33;147;627;0;28;1
2021-02-20;29;138;617;0;29;1
2021-02-19;15;132;609;0;13;1
2021-02-18;21;149;608;0;21;0
2021-02-17;17;150;602;0;16;0
2021-02-16;17;159;593;0;17;0
2021-02-15;19;163;597;0;18;1
2021-02-14;20;177;595;0;20;1
2021-02-13;24;187;602;0;23;0
2021-02-12;32;190;593;0;31;1
2021-02-11;22;184;573;0;21;0
2021-02-10;25;175;564;0;23;0
2021-02-09;24;171;556;0;22;0
2021-02-08;32;164;545;0;32;0
2021-02-07;30;150;536;0;30;0
2021-02-06;26;144;532;0;25;0
2021-02-05;28;137;525;0;27;0
2021-02-04;12;134;518;0;12;0
2021-02-03;21;144;525;0;19;1
2021-02-02;16;138;520;0;14;0
2021-02-01;18;142;520;0;18;0
2021-01-31;25;138;513;0;22;0
2021-01-30;19;125;511;0;18;0
2021-01-29;24;124;520;0;24;0
2021-01-28;22;118;508;0;20;0
2021-01-27;14;118;506;0;14;0
2021-01-26;20;117;507;0;19;0
2021-01-25;14;112;508;0;12;1
2021-01-24;13;106;512;0;12;0
2021-01-23;17;115;515;0;17;0
2021-01-22;19;115;517;0;18;0
2021-01-21;22;123;509;0;21;0
2021-01-20;14;116;506;0;12;0
2021-01-19;16;114;509;0;15;0
2021-01-18;7;112;514;0;5;0
2021-01-17;22;121;522;0;21;0
2021-01-16;18;112;521;0;16;0
2021-01-15;27;119;529;0;27;0
2021-01-14;14;118;524;0;13;0
2021-01-13;13;126;523;0;13;0
2021-01-12;13;134;529;0;12;0
2021-01-11;16;142;532;0;15;0
2021-01-10;13;140;535;0;13;0
2021-01-09;25;141;539;0;23;0
2021-01-08;27;129;530;0;25;0
2021-01-07;22;123;521;0;19;0
2021-01-06;23;130;524;0;21;0
2021-01-05;21;120;520;0;20;0
2021-01-04;14;119;516;0;13;0
2021-01-03;16;121;525;0;15;0
2021-01-02;12;126;521;0;11;0
2021-01-01;21;132;531;0;19;0
2020-12-31;27;126;529;0;26;0
2020-12-30;12;118;524;0;12;0
2020-12-29;20;116;533;0;19;0
2020-12-28;15;115;537;0;14;0
2020-12-27;20;116;554;0;19;0
2020-12-26;18;117;558;0;17;0
2020-12-25;16;113;559;0;15;0
2020-12-24;19;119;566;0;19;0
2020-12-23;11;124;574;0;10;0
2020-12-22;20;137;585;0;18;0
2020-12-21;17;131;593;0;17;0
2020-12-20;20;135;611;0;19;0
2020-12-19;13;131;614;0;12;0
2020-12-18;21;136;627;0;21;0
2020-12-17;24;132;626;0;24;0
2020-12-16;24;123;626;0;22;0
2020-12-15;15;117;628;0;12;0
2020-12-14;22;127;641;0;21;0
2020-12-13;15;124;644;0;14;0
2020-12-12;22;126;654;0;18;0
2020-12-11;20;130;658;0;20;0
2020-12-10;15;121;653;0;13;0
2020-12-09;17;129;661;0;14;0
2020-12-08;23;132;665;0;22;0
2020-12-07;19;131;665;0;18;0
2020-12-06;18;134;675;0;13;0
2020-12-05;24;144;679;0;23;0
2020-12-04;14;152;676;0;13;0
2020-12-03;24;162;686;0;22;0
2020-12-02;19;157;686;0;17;0
2020-12-01;21;160;690;0;21;0
2020-11-30;21;166;687;0;18;0
2020-11-29;25;168;693;0;23;1
2020-11-28;31;169;691;0;31;0
2020-11-27;24;174;684;0;23;0
2020-11-26;18;174;685;0;18;0
2020-11-25;22;181;685;0;21;0
2020-11-24;27;180;677;0;23;0
2020-11-23;21;179;672;0;21;0
2020-11-22;27;182;673;0;25;0
2020-11-21;37;180;673;0;36;0
2020-11-20;23;168;652;0;19;1
2020-11-19;25;170;650;0;25;0
2020-11-18;21;168;646;0;20;0
2020-11-17;25;163;649;0;23;0
2020-11-16;27;162;654;0;26;0
2020-11-15;25;154;647;0;25;0
2020-11-14;25;153;658;0;24;0
2020-11-13;24;156;660;0;24;0
2020-11-12;23;151;657;0;21;0
2020-11-11;16;149;652;0;13;1
2020-11-10;22;156;657;0;20;0
2020-11-09;19;157;652;0;17;0
2020-11-08;24;161;657;0;20;0
2020-11-07;28;158;669;0;27;0
2020-11-06;19;159;680;0;18;0
2020-11-05;23;162;693;0;21;0
2020-11-04;23;167;704;0;21;0
2020-11-03;25;170;735;0;20;1
2020-11-02;26;166;752;0;24;1
2020-11-01;20;154;767;0;17;1
2020-10-31;28;154;790;0;26;0
2020-10-30;22;150;804;0;21;1
2020-10-29;29;155;813;0;24;0
2020-10-28;25;145;814;0;18;0
2020-10-27;19;139;827;0;14;1
2020-10-26;15;143;849;0;14;1
2020-10-25;21;152;866;0;17;1
2020-10-24;25;166;885;0;24;0
2020-10-23;29;160;903;0;25;1
2020-10-22;17;168;916;0;16;0
2020-10-21;20;181;937;0;19;0
2020-10-20;22;184;947;0;20;1
2020-10-19;24;182;957;0;23;1
2020-10-18;31;177;977;0;31;1
2020-10-17;19;162;990;0;17;0
2020-10-16;37;166;1011;0;34;1
2020-10-15;30;161;1024;0;29;1
2020-10-14;24;173;1026;0;21;1
2020-10-13;19;184;1042;0;17;1
2020-10-12;19;200;1056;0;19;1
2020-10-11;17;236;1078;0;13;1
2020-10-10;22;262;1093;0;22;0
2020-10-09;32;280;1093;0;31;1
2020-10-08;43;288;1091;0;40;1
2020-10-07;35;291;1080;0;35;1
2020-10-06;34;286;1081;0;30;1
2020-10-05;57;281;1081;0;53;1
2020-10-04;43;256;1059;0;36;2
2020-10-03;43;252;1044;0;39;1
2020-10-02;41;245;1031;0;39;0
2020-10-01;45;244;1031;0;41;0
2020-09-30;32;245;1031;0;30;0
2020-09-29;26;252;1033;0;24;0
2020-09-28;33;264;1033;0;30;0
2020-09-27;37;263;1024;0;31;0
2020-09-26;35;258;1019;0;30;0
2020-09-25;46;271;1021;0;42;0
2020-09-24;46;273;1002;0;42;0
2020-09-23;38;267;990;0;36;0
2020-09-22;38;278;977;0;36;0
2020-09-21;32;274;971;0;29;0
2020-09-20;32;283;967;0;30;0
2020-09-19;47;286;972;0;43;0
2020-09-18;47;283;958;0;41;0
2020-09-17;38;268;938;0;37;0
2020-09-16;51;253;923;0;50;0
2020-09-15;35;233;907;0;33;0
2020-09-14;40;230;897;0;35;0
2020-09-13;37;229;886;0;34;0
2020-09-12;42;223;878;0;38;0
2020-09-11;29;216;875;0;27;0
2020-09-10;23;209;874;0;21;0
2020-09-09;31;215;877;0;28;0
2020-09-08;32;228;880;0;28;0
2020-09-07;39;240;889;0;37;0
2020-09-06;32;236;877;0;30;0
2020-09-05;35;229;872;0;34;0
2020-09-04;22;215;864;0;21;0
2020-09-03;29;222;866;0;28;0
2020-09-02;42;227;859;0;38;0
2020-09-01;42;216;851;0;40;0
2020-08-31;36;208;827;0;33;0
2020-08-30;26;197;812;0;25;0
2020-08-29;21;202;803;0;19;0
2020-08-28;30;207;805;0;28;0
2020-08-27;33;213;800;0;32;1
2020-08-26;31;209;798;0;29;1
2020-08-25;35;201;791;0;31;1
2020-08-24;23;190;781;0;22;1
2020-08-23;31;203;784;0;31;2
2020-08-22;26;197;770;0;22;1
2020-08-21;35;199;772;0;33;1
2020-08-20;29;193;767;0;27;1
2020-08-19;23;200;768;0;23;1
2020-08-18;26;204;787;0;23;1
2020-08-17;37;204;785;0;35;0
2020-08-16;28;203;768;0;23;1
2020-08-15;26;215;772;0;24;2
2020-08-14;29;218;776;0;26;1
2020-08-13;37;217;773;0;31;3
2020-08-12;29;211;765;0;27;4
2020-08-11;26;205;767;0;25;2
2020-08-10;37;201;781;0;35;2
2020-08-09;40;196;769;0;37;2
2020-08-08;28;177;757;0;24;2
2020-08-07;27;170;761;0;24;1
2020-08-06;28;161;775;0;24;3
2020-08-05;26;161;782;0;24;4
2020-08-04;22;160;789;0;21;4
2020-08-03;32;172;794;0;28;3
2020-08-02;22;167;784;0;19;2
2020-08-01;20;167;794;0;19;2
2020-07-31;17;173;801;0;16;3
2020-07-30;25;174;803;0;21;4
2020-07-29;27;175;817;0;23;4
2020-07-28;37;179;823;0;28;5
2020-07-27;27;176;817;0;24;3
2020-07-26;23;195;824;0;20;2
2020-07-25;29;198;830;0;24;1
2020-07-24;20;191;834;0;18;2
2020-07-23;25;202;841;0;24;2
2020-07-22;31;207;846;1;28;2
2020-07-21;33;203;846;1;30;2
2020-07-20;45;195;846;0;41;0
2020-07-19;28;182;834;0;22;2
2020-07-18;21;199;831;0;18;1
2020-07-17;32;205;834;0;26;2
2020-07-16;30;204;824;0;28;2
2020-07-15;27;204;819;0;24;2
2020-07-14;24;218;812;0;20;2
2020-07-13;34;229;810;0;31;1
2020-07-12;43;228;801;0;37;2
2020-07-11;26;213;787;0;23;2
2020-07-10;28;207;785;0;23;2
2020-07-09;29;211;788;0;26;2
2020-07-08;40;210;794;0;38;3
2020-07-07;37;194;772;0;33;2
2020-07-06;32;197;756;0;28;1
2020-07-05;29;198;746;0;25;2
2020-07-04;20;193;750;0;19;2
2020-07-03;32;206;754;0;30;2
2020-07-02;29;202;748;0;28;2
2020-07-01;24;202;739;0;18;2
2020-06-30;39;206;746;0;35;2
2020-06-29;33;200;741;0;28;1
2020-06-28;23;202;742;0;20;2
2020-06-27;33;211;750;0;33;2
2020-06-26;29;210;738;0;26;2
2020-06-25;29;205;732;0;24;2
2020-06-24;29;200;727;0;25;2
2020-06-23;32;192;723;0;29;2
2020-06-22;34;186;714;0;31;2
2020-06-21;33;175;708;0;31;2
2020-06-20;34;164;716;0;31;2
2020-06-19;23;154;702;0;22;2
2020-06-18;23;156;702;0;22;2
2020-06-17;19;156;696;0;17;2
2020-06-16;27;165;707;0;24;2
2020-06-15;24;173;698;0;21;2
2020-06-14;22;168;703;0;17;2
2020-06-13;25;166;704;0;23;2
2020-06-12;26;161;703;0;21;2
2020-06-11;25;167;706;0;24;2
2020-06-10;27;166;720;0;26;2
2020-06-09;34;164;711;0;32;1
2020-06-08;18;153;713;0;16;1
2020-06-07;18;162;729;0;16;1
2020-06-06;22;178;727;0;17;1
2020-06-05;30;190;733;0;27;1
2020-06-04;24;193;728;0;21;2
2020-06-03;29;192;730;1;25;0
2020-06-02;24;186;721;1;20;0
2020-06-01;27;185;716;1;24;0
2020-05-31;36;184;711;1;30;0
2020-05-30;34;172;698;1;32;0
2020-05-29;34;165;685;0;28;0
2020-05-28;24;173;673;0;21;0
2020-05-27;22;169;667;1;20;0
2020-05-26;22;171;659;1;19;0
2020-05-25;27;168;653;0;20;0
2020-05-24;24;175;651;0;21;0
2020-05-23;26;169;652;0;25;0
2020-05-22;42;170;647;0;35;0
2020-05-21;23;151;635;0;20;0
2020-05-20;25;153;639;0;24;0
2020-05-19;17;153;641;0;16;0
2020-05-18;30;176;645;0;27;0
2020-05-17;18;165;635;0;15;0
2020-05-16;27;186;635;0;24;0
2020-05-15;21;194;630;0;17;0
2020-05-14;26;191;631;0;25;0
2020-05-13;24;189;622;0;24;0
2020-05-12;39;189;625;0;38;0
2020-05-11;18;175;603;0;15;0
2020-05-10;38;175;602;0;33;0
2020-05-09;34;155;587;0;32;0
2020-05-08;16;140;572;0;14;0
2020-05-07;26;144;577;0;25;0
2020-05-06;26;139;569;0;24;0
2020-05-05;25;130;555;0;22;0
2020-05-04;17;123;546;0;17;0
2020-05-03;15;119;540;0;15;0
2020-05-02;20;120;539;0;20;0
2020-05-01;18;120;536;0;18;0
2020-04-30;20;124;536;0;19;0
2020-04-29;17;125;535;0;17;0
2020-04-28;16;131;537;0;16;0
2020-04-27;13;139;542;0;13;0
2020-04-26;16;153;539;0;13;0
2020-04-25;20;157;534;0;19;0
2020-04-24;23;154;529;0;19;0
2020-04-23;22;150;529;0;21;0
2020-04-22;23;147;528;0;22;0
2020-04-21;25;143;520;0;24;0
2020-04-20;27;134;509;0;24;0
2020-04-19;21;138;501;0;19;1
2020-04-18;18;135;502;0;18;1
2020-04-17;18;131;500;0;16;1
2020-04-16;19;133;492;0;19;1
2020-04-15;19;132;479;0;17;1
2020-04-14;16;135;469;0;16;1
2020-04-13;29;137;467;0;27;1
2020-04-12;16;120;454;0;13;2
2020-04-11;14;119;458;0;12;1
2020-04-10;21;118;463;0;18;1
2020-04-09;20;113;458;0;20;1
2020-04-08;23;110;450;0;21;1
2020-04-07;20;106;441;0;17;1
2020-04-06;12;105;445;0;11;1
2020-04-05;14;114;448;0;13;1
2020-04-04;14;124;442;0;13;1
2020-04-03;14;122;445;0;13;0
2020-04-02;17;120;444;0;17;0
2020-04-01;18;117;433;0;17;0
2020-03-31;18;119;423;0;18;0
2020-03-30;20;121;414;0;16;0
2020-03-29;27;118;419;0;24;0
2020-03-28;13;105;409;0;11;0
2020-03-27;11;111;403;0;8;0
2020-03-26;15;124;413;0;15;0
2020-03-25;21;126;415;0;20;0
2020-03-24;20;114;407;0;19;0
2020-03-23;15;100;398;0;14;0
2020-03-22;13;93;399;0;12;0
2020-03-21;19;95;399;0;16;0
2020-03-20;25;93;399;1;18;0
2020-03-19;22;90;398;1;18;0
2020-03-18;11;87;394;0;8;0
2020-03-17;9;92;397;0;6;1
2020-03-16;10;99;412;0;7;1
2020-03-15;15;106;415;0;13;1
2020-03-14;17;114;415;0;14;1
2020-03-13;18;114;414;0;17;0
2020-03-12;18;104;409;0;18;0
2020-03-11;15;103;401;0;13;0
2020-03-10;14;102;405;0;11;1
2020-03-09;15;96;406;0;11;0
2020-03-08;23;92;404;0;22;1
2020-03-07;19;80;395;0;16;1
2020-03-06;9;85;399;0;7;0
2020-03-05;17;92;403;0;15;0
2020-03-04;14;82;401;0;11;0
2020-03-03;7;89;400;0;4;0
2020-03-02;11;101;409;0;8;0
2020-03-01;11;105;416;0;11;1
2020-02-29;25;104;414;0;20;2
2020-02-28;16;97;406;0;15;1
2020-02-27;7;94;397;0;5;1
2020-02-26;19;104;397;0;18;1
2020-02-25;19;104;387;0;18;1
2020-02-24;13;100;390;0;12;1
2020-02-23;10;98;392;0;9;0
2020-02-22;17;111;395;0;14;0
2020-02-21;14;108;392;0;12;0
2020-02-20;17;109;390;0;13;0
2020-02-19;21;109;392;0;15;0
2020-02-18;16;106;382;0;14;0
2020-02-17;16;103;380;0;12;0
2020-02-16;24;107;375;0;19;0
2020-02-15;15;99;376;0;13;0
2020-02-14;15;94;377;0;14;0
2020-02-13;14;95;371;0;13;0
2020-02-12;14;102;368;0;12;1
2020-02-11;11;100;364;0;10;0
2020-02-10;20;105;371;0;17;0
2020-02-09;13;97;364;0;12;0
2020-02-08;12;98;368;0;8;0
2020-02-07;17;103;375;0;15;0
2020-02-06;20;98;374;0;19;1
2020-02-05;13;91;375;0;12;1
2020-02-04;15;85;378;0;12;0
2020-02-03;14;78;387;0;11;0
2020-02-02;13;73;388;0;12;0
2020-02-01;15;81;405;0;14;1
2020-01-31;12;84;403;0;11;1
2020-01-30;12;85;415;0;10;1
2020-01-29;8;86;424;0;7;1
2020-01-28;6;90;439;0;6;2
2020-01-27;9;100;449;0;8;1
2020-01-26;23;97;453;0;18;0
2020-01-25;18;89;453;0;15;1
2020-01-24;15;80;459;0;13;0
2020-01-23;12;87;457;0;11;0
2020-01-22;11;90;461;0;9;1
2020-01-21;16;89;460;0;15;1
2020-01-20;8;83;461;0;5;1
2020-01-19;12;84;476;0;12;0
2020-01-18;8;92;483;0;8;1
2020-01-17;22;95;493;0;19;0
2020-01-16;16;91;490;0;14;0
2020-01-15;10;91;491;0;8;1
2020-01-14;12;97;491;0;9;1
2020-01-13;10;107;496;0;7;1
2020-01-12;20;116;506;0;16;0
2020-01-11;12;121;503;0;10;1
2020-01-10;17;123;511;0;17;0
2020-01-09;15;135;515;0;13;0
2020-01-08;14;135;519;0;12;0
2020-01-07;22;146;532;0;21;0
2020-01-06;19;146;541;0;16;0
2020-01-05;27;154;540;0;21;0
2020-01-04;17;149;535;0;15;0
2020-01-03;33;145;533;0;28;0
2020-01-02;17;135;525;0;15;0
2020-01-01;27;142;529;0;23;0
2019-12-31;22;127;519;0;17;0
2019-12-30;27;125;521;0;22;0
2019-12-29;18;111;520;0;15;0
2019-12-28;15;111;520;0;12;0
2019-12-27;22;121;529;0;19;0
2019-12-26;27;121;530;0;20;0
2019-12-25;12;117;522;0;10;0
2019-12-24;16;121;536;0;15;0
2019-12-23;11;121;538;0;7;2
2019-12-22;17;121;554;0;16;1
2019-12-21;24;123;550;0;21;1
2019-12-20;23;118;547;0;22;1
2019-12-19;19;111;543;0;15;0
2019-12-18;17;114;560;0;15;0
2019-12-17;18;120;566;0;14;0
2019-12-16;13;123;570;0;12;0
2019-12-15;20;137;588;0;19;0
2019-12-14;19;148;583;0;16;1
2019-12-13;15;145;584;0;15;0
2019-12-12;19;146;581;0;15;0
2019-12-11;23;144;585;0;21;0
2019-12-10;20;143;580;0;16;0
2019-12-09;27;145;591;0;27;0
2019-12-08;30;131;587;0;29;0
2019-12-07;17;122;574;0;16;0
2019-12-06;16;127;572;0;14;0
2019-12-05;15;128;583;0;11;2
2019-12-04;22;137;597;0;21;1
2019-12-03;23;137;603;0;21;1
2019-12-02;13;128;611;0;12;1
2019-12-01;22;141;618;0;20;0
2019-11-30;22;137;616;0;21;1
2019-11-29;16;139;606;0;12;2
2019-11-28;22;139;618;0;19;2
2019-11-27;22;135;616;0;18;1
2019-11-26;17;135;615;0;13;2
2019-11-25;26;152;622;0;21;1
2019-11-24;20;148;621;0;19;0
2019-11-23;26;149;628;0;24;1
2019-11-22;14;159;623;0;12;3
2019-11-21;19;161;626;0;18;2
2019-11-20;20;161;622;0;17;1
2019-11-19;35;155;617;0;32;1
2019-11-18;24;142;612;0;21;1
2019-11-17;22;136;618;0;16;1
2019-11-16;35;146;624;0;29;1
2019-11-15;16;139;610;0;15;2
2019-11-14;21;141;610;0;17;1
2019-11-13;16;137;613;0;13;1
2019-11-12;20;151;620;0;19;1
2019-11-11;16;158;623;0;14;2
2019-11-10;30;175;631;0;27;2
2019-11-09;25;178;627;0;23;2
2019-11-08;20;174;621;0;18;2
2019-11-07;18;172;619;0;16;2
2019-11-06;30;166;620;0;26;1
2019-11-05;28;166;612;0;26;1
2019-11-04;31;157;620;0;25;1
2019-11-03;32;147;622;0;29;1
2019-11-02;22;139;615;0;21;2
2019-11-01;22;142;615;0;17;2
2019-10-31;12;152;608;0;11;2
2019-10-30;29;160;612;0;25;1
2019-10-29;23;148;608;1;20;1
2019-10-28;20;142;610;0;18;1
2019-10-27;23;135;616;0;20;1
2019-10-26;25;142;620;0;19;1
2019-10-25;30;150;611;0;28;1
2019-10-24;21;144;595;0;19;1
2019-10-23;19;141;593;0;16;1
2019-10-22;16;139;591;0;12;1
2019-10-21;13;146;598;0;11;1
2019-10-20;31;155;609;0;27;2
2019-10-19;27;147;598;0;27;1
2019-10-18;23;142;586;0;18;1
2019-10-17;21;147;582;0;15;1
2019-10-16;18;147;580;0;15;1
2019-10-15;25;148;577;0;21;1
2019-10-14;24;144;579;0;20;1
2019-10-13;23;144;592;0;22;1
2019-10-12;23;156;588;0;20;1
2019-10-11;29;165;581;0;23;3
2019-10-10;19;161;569;0;15;3
2019-10-09;19;167;564;0;17;3
2019-10-08;19;160;556;0;18;3
2019-10-07;21;157;552;0;18;4
2019-10-06;35;160;553;0;32;4
2019-10-05;32;148;532;0;25;3
2019-10-04;24;145;523;0;22;2
2019-10-03;23;150;519;0;21;2
2019-10-02;12;139;508;0;8;3
2019-10-01;18;141;517;0;16;2
2019-09-30;25;143;521;0;17;1
2019-09-29;24;140;526;0;22;0
2019-09-28;28;136;525;0;25;0
2019-09-27;30;135;515;0;27;0
2019-09-26;12;126;503;0;9;0
2019-09-25;16;131;521;0;12;1
2019-09-24;20;132;533;0;16;1
2019-09-23;18;127;543;0;15;1
2019-09-22;20;124;555;0;17;0
2019-09-21;30;130;561;0;20;0
2019-09-20;23;143;555;0;15;0
2019-09-19;18;143;561;1;13;0
2019-09-18;22;146;565;1;15;2
2019-09-17;17;142;577;1;14;2
2019-09-16;16;138;578;0;14;2
2019-09-15;25;133;582;0;21;2
2019-09-14;43;127;576;0;34;0
2019-09-13;22;109;561;0;19;0
2019-09-12;21;100;555;0;15;3
2019-09-11;16;103;562;0;13;3
2019-09-10;13;109;585;0;10;2
2019-09-09;10;110;602;0;9;3
2019-09-08;16;117;617;0;15;1
2019-09-07;20;123;618;0;18;0
2019-09-06;12;128;620;0;11;0
2019-09-05;19;138;633;0;16;0
2019-09-04;25;137;631;0;18;1
2019-09-03;13;133;633;0;9;1
2019-09-02;22;152;643;0;20;1
2019-09-01;23;157;632;0;22;1
2019-08-31;26;161;640;0;19;0
2019-08-30;23;168;646;0;20;0
2019-08-29;15;170;647;0;14;0
2019-08-28;18;174;659;0;15;1
2019-08-27;29;181;667;0;29;1
2019-08-26;29;169;657;0;25;1
2019-08-25;29;170;645;0;24;2
2019-08-24;31;158;641;0;25;1
2019-08-23;27;151;630;0;23;1
2019-08-22;22;148;623;0;19;1
2019-08-21;22;148;617;0;20;1
2019-08-20;19;140;617;0;18;1
2019-08-19;29;144;625;0;25;2
2019-08-18;20;157;623;0;17;4
2019-08-17;23;167;619;0;20;3
2019-08-16;23;169;628;0;16;3
2019-08-15;20;164;640;0;18;3
2019-08-14;16;166;652;0;14;2
2019-08-13;23;177;655;0;20;3
2019-08-12;38;172;660;0;31;2
2019-08-11;30;162;646;0;30;4
2019-08-10;27;153;635;0;22;2
2019-08-09;19;138;629;0;16;2
2019-08-08;23;152;635;0;19;4
2019-08-07;26;157;637;0;25;2
2019-08-06;17;153;641;1;12;4
2019-08-05;26;167;643;1;21;4
2019-08-04;24;170;638;1;19;3
2019-08-03;13;169;645;0;11;1
2019-08-02;35;172;654;0;31;1
2019-08-01;30;161;648;0;23;3
2019-07-31;24;149;647;0;21;1
2019-07-30;30;145;649;0;26;2
2019-07-29;27;130;639;0;25;1
2019-07-28;20;124;639;0;20;1
2019-07-27;15;132;645;0;11;0
2019-07-26;23;145;664;0;20;0
2019-07-25;17;140;670;0;16;1
2019-07-24;20;153;679;0;17;1
2019-07-23;14;165;694;0;12;1
2019-07-22;21;183;716;0;18;0
2019-07-21;33;180;725;0;26;0
2019-07-20;25;175;719;0;22;0
2019-07-19;17;171;723;0;12;1
2019-07-18;32;179;731;0;28;0
