﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-11;21;206;1034;0;21;1
2022-02-10;25;219;1024;0;25;1
2022-02-09;25;235;1017;0;23;2
2022-02-08;47;251;1012;0;40;1
2022-02-07;27;243;999;0;25;2
2022-02-06;40;245;993;0;39;2
2022-02-05;30;238;988;0;30;2
2022-02-04;36;241;981;0;35;2
2022-02-03;42;239;986;0;38;2
2022-02-02;41;237;983;0;40;2
2022-02-01;34;230;983;0;30;1
2022-01-31;30;264;977;0;30;2
2022-01-30;34;284;983;0;30;2
2022-01-29;34;309;996;0;34;2
2022-01-28;34;319;988;0;33;2
2022-01-27;37;329;984;0;35;2
2022-01-26;36;329;977;0;32;2
2022-01-25;67;325;966;0;64;1
2022-01-24;50;302;944;0;49;2
2022-01-23;55;298;953;0;53;1
2022-01-22;46;262;948;0;45;1
2022-01-21;44;236;948;0;44;1
2022-01-20;35;213;959;0;35;1
2022-01-19;31;199;982;0;29;2
2022-01-18;44;182;999;0;43;2
2022-01-17;45;157;989;0;44;2
2022-01-16;18;130;963;0;17;0
2022-01-15;20;139;979;0;18;0
2022-01-14;22;140;967;0;22;0
2022-01-13;23;152;950;0;22;0
2022-01-12;14;154;933;0;10;2
2022-01-11;18;182;932;0;17;2
2022-01-10;18;201;929;0;17;2
2022-01-09;28;226;920;0;28;0
2022-01-08;19;223;899;0;19;0
2022-01-07;35;240;883;0;34;0
2022-01-06;25;249;851;0;23;0
2022-01-05;41;251;829;0;40;2
2022-01-04;36;240;796;0;34;2
2022-01-03;45;234;769;0;43;2
2022-01-02;26;210;732;0;24;0
2022-01-01;36;227;714;0;36;0
2021-12-31;43;249;684;0;43;0
2021-12-30;26;255;645;0;26;0
2021-12-29;30;275;627;0;30;2
2021-12-28;28;300;601;0;28;2
2021-12-27;22;330;578;0;21;2
2021-12-26;42;355;562;0;42;1
2021-12-25;58;347;525;0;58;1
2021-12-24;49;307;475;0;48;1
2021-12-23;46;292;434;0;44;1
2021-12-22;57;255;394;0;55;2
2021-12-21;58;205;344;0;57;2
2021-12-20;49;153;293;0;48;2
2021-12-19;35;116;247;0;33;2
2021-12-18;20;95;221;0;19;2
2021-12-17;33;83;211;0;33;2
2021-12-16;7;57;184;0;6;2
2021-12-15;5;54;187;0;5;2
2021-12-14;7;52;187;0;4;2
2021-12-13;14;51;193;0;13;2
2021-12-12;13;45;190;0;11;1
2021-12-11;8;40;185;0;8;1
2021-12-10;8;38;183;0;7;2
2021-12-09;3;37;181;0;3;2
2021-12-08;3;40;182;0;3;2
2021-12-07;4;41;179;0;3;2
2021-12-06;7;46;178;0;6;2
2021-12-05;8;43;173;0;7;1
2021-12-04;7;41;169;0;6;1
2021-12-03;6;40;165;0;5;2
2021-12-02;7;40;166;0;6;2
2021-12-01;6;42;163;0;5;2
2021-11-30;8;45;158;0;8;2
2021-11-29;5;41;150;0;4;2
2021-11-28;5;42;146;0;5;1
2021-11-27;6;43;141;0;5;1
2021-11-26;6;42;140;0;4;2
2021-11-25;8;44;136;0;8;2
2021-11-24;9;45;130;0;8;2
2021-11-23;5;43;122;0;4;1
2021-11-22;6;48;118;0;5;1
2021-11-21;6;47;114;0;6;1
2021-11-20;4;51;109;0;3;1
2021-11-19;8;59;106;0;7;1
2021-11-18;11;58;99;0;9;1
2021-11-17;7;55;90;0;6;0
2021-11-16;10;54;85;0;9;0
2021-11-15;5;49;76;0;5;0
2021-11-14;11;44;71;0;10;0
2021-11-13;11;36;61;0;10;0
2021-11-12;8;27;53;1;6;0
2021-11-11;8;25;48;1;6;0
2021-11-10;6;21;53;1;5;0
2021-11-09;6;22;50;1;4;0
2021-11-08;1;21;46;0;0;0
2021-11-07;4;21;46;0;2;0
2021-11-06;4;19;44;0;2;0
2021-11-05;6;17;43;0;4;0
2021-11-04;3;13;39;0;2;0
2021-11-03;8;15;37;0;6;0
2021-11-02;4;9;32;0;3;0
2021-11-01;1;8;30;0;0;0
2021-10-31;0;8;30;0;0;0
2021-10-30;0;8;30;0;0;0
2021-10-29;2;9;32;0;0;0
2021-10-28;6;10;33;0;6;0
2021-10-27;0;4;27;0;0;0
2021-10-26;2;4;28;0;2;0
2021-10-25;0;2;28;0;0;0
2021-10-24;0;3;29;0;0;0
2021-10-23;1;3;29;0;1;0
2021-10-22;1;2;29;0;1;0
2021-10-21;0;1;29;0;0;0
2021-10-20;0;3;29;0;0;0
2021-10-19;0;4;30;0;0;0
2021-10-18;1;15;30;0;1;0
2021-10-17;0;16;29;0;0;0
2021-10-16;0;16;29;0;0;0
2021-10-15;0;16;30;0;0;0
2021-10-14;2;16;30;0;2;0
2021-10-13;1;15;28;0;1;0
2021-10-12;11;14;27;0;11;0
2021-10-11;2;3;16;0;2;0
2021-10-10;0;2;14;0;0;0
2021-10-09;0;3;14;0;0;0
2021-10-08;0;3;15;0;0;0
2021-10-07;1;3;15;0;1;0
2021-10-06;0;4;16;0;0;0
2021-10-05;0;5;16;0;0;0
2021-10-04;1;5;17;0;1;0
2021-10-03;1;5;16;0;1;0
2021-10-02;0;6;16;0;0;0
2021-10-01;0;7;16;0;0;0
2021-09-30;2;7;16;0;2;0
2021-09-29;1;6;14;0;1;0
2021-09-28;0;6;13;0;0;0
2021-09-27;1;6;14;0;1;0
2021-09-26;2;6;13;0;1;0
2021-09-25;1;4;12;0;1;0
2021-09-24;0;3;11;0;0;0
2021-09-23;1;4;12;0;1;0
2021-09-22;1;4;11;0;0;0
2021-09-21;0;3;12;0;0;0
2021-09-20;1;3;12;0;1;0
2021-09-19;0;2;12;0;0;0
2021-09-18;0;2;12;0;0;0
2021-09-17;1;2;12;0;1;0
2021-09-16;1;1;13;0;1;0
2021-09-15;0;1;13;0;0;0
2021-09-14;0;1;13;0;0;0
2021-09-13;0;3;14;0;0;0
2021-09-12;0;3;14;0;0;0
2021-09-11;0;4;14;0;0;0
2021-09-10;0;4;14;0;0;0
2021-09-09;1;6;14;0;1;0
2021-09-08;0;5;13;0;0;0
2021-09-07;2;5;13;0;2;0
2021-09-06;0;3;12;0;0;0
2021-09-05;1;3;12;0;1;0
2021-09-04;0;3;11;0;0;0
2021-09-03;2;3;12;0;1;0
2021-09-02;0;1;11;0;0;0
2021-09-01;0;1;11;0;0;0
2021-08-31;0;2;11;0;0;0
2021-08-30;0;2;13;0;0;0
2021-08-29;1;3;13;0;1;0
2021-08-28;0;2;12;0;0;0
2021-08-27;0;3;12;0;0;0
2021-08-26;0;3;12;0;0;0
2021-08-25;1;3;12;0;1;0
2021-08-24;0;4;12;0;0;0
2021-08-23;1;6;13;0;1;1
2021-08-22;0;5;12;0;0;0
2021-08-21;1;6;13;0;1;0
2021-08-20;0;5;12;0;0;0
2021-08-19;0;5;13;0;0;0
2021-08-18;2;5;14;0;2;0
2021-08-17;2;3;15;0;1;0
2021-08-16;0;2;15;0;0;0
2021-08-15;1;2;15;0;1;0
2021-08-14;0;2;14;0;0;0
2021-08-13;0;2;15;0;0;0
2021-08-12;1;2;15;0;0;0
2021-08-11;1;3;15;0;0;0
2021-08-10;0;3;16;0;0;0
2021-08-09;1;3;16;0;0;0
2021-08-08;1;2;16;0;1;0
2021-08-07;0;3;15;0;0;0
2021-08-06;0;3;16;0;0;0
2021-08-05;1;3;16;0;1;0
2021-08-04;0;3;15;0;0;0
2021-08-03;0;3;16;0;0;0
2021-08-02;0;3;16;0;0;0
2021-08-01;2;4;16;0;2;0
2021-07-31;0;3;14;0;0;0
2021-07-30;0;3;14;0;0;0
2021-07-29;1;4;14;0;0;0
2021-07-28;0;3;16;0;0;0
2021-07-27;0;4;16;0;0;0
2021-07-26;1;5;16;0;1;0
2021-07-25;1;7;15;0;1;0
2021-07-24;0;7;14;0;0;0
2021-07-23;1;7;14;0;1;0
2021-07-22;0;6;13;0;0;0
2021-07-21;1;7;13;0;1;0
2021-07-20;1;6;12;0;1;0
2021-07-19;3;5;11;0;3;0
2021-07-18;1;3;8;0;1;0
2021-07-17;0;2;7;0;0;0
2021-07-16;0;2;7;0;0;0
2021-07-15;1;2;7;0;1;0
2021-07-14;0;2;8;0;0;0
2021-07-13;0;2;8;0;0;0
2021-07-12;1;2;8;0;1;0
2021-07-11;0;3;9;0;0;0
2021-07-10;0;3;9;0;0;0
2021-07-09;0;3;9;0;0;0
2021-07-08;1;3;9;0;1;0
2021-07-07;0;2;8;0;0;0
2021-07-06;0;2;8;0;0;0
2021-07-05;2;4;8;0;1;0
2021-07-04;0;3;7;0;0;0
2021-07-03;0;3;7;0;0;0
2021-07-02;0;3;7;0;0;0
2021-07-01;0;3;7;0;0;0
2021-06-30;1;3;8;0;0;0
2021-06-29;2;3;8;0;2;0
2021-06-28;1;1;6;0;0;0
2021-06-27;0;0;5;0;0;0
2021-06-26;0;0;5;0;0;0
2021-06-25;0;0;5;0;0;0
2021-06-24;0;0;5;0;0;0
2021-06-23;0;0;5;0;0;0
2021-06-22;0;0;5;0;0;0
2021-06-21;0;2;5;0;0;0
2021-06-20;0;2;5;0;0;0
2021-06-19;0;2;5;0;0;0
2021-06-18;0;4;5;0;0;0
2021-06-17;0;4;5;0;0;0
2021-06-16;0;5;5;0;0;0
2021-06-15;2;5;6;0;2;0
2021-06-14;0;3;3;0;0;0
2021-06-13;0;3;3;0;0;0
2021-06-12;2;3;4;0;2;0
2021-06-11;0;1;1;0;0;0
2021-06-10;1;1;2;0;0;0
2021-06-09;1;1;2;0;1;0
