﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-20;478;3258;12528;1;420;14
2022-02-19;450;3304;12826;1;389;13
2022-02-18;445;3345;13121;1;379;13
2022-02-17;454;3378;13519;1;397;11
2022-02-16;505;3440;13902;1;430;16
2022-02-15;565;3387;14298;1;493;18
2022-02-14;516;3276;14624;1;438;21
2022-02-13;527;3189;14799;1;455;19
2022-02-12;494;3089;14732;1;419;14
2022-02-11;477;3042;14591;1;416;15
2022-02-10;522;3027;14471;1;432;8
2022-02-09;456;2981;14401;1;382;8
2022-02-08;450;2924;14305;0;374;12
2022-02-07;429;2878;14215;0;366;15
2022-02-06;432;2846;14118;0;377;11
2022-02-05;439;2821;14011;0;381;12
2022-02-04;458;2758;13910;0;405;8
2022-02-03;460;2701;13796;0;414;10
2022-02-02;393;2660;13710;0;334;9
2022-02-01;387;2660;13762;0;329;10
2022-01-31;387;2661;13850;1;336;9
2022-01-30;404;2691;13802;0;350;8
2022-01-29;374;2808;13732;0;323;11
2022-01-28;387;3145;13701;0;330;11
2022-01-27;422;3545;13653;0;371;14
2022-01-26;387;3870;13606;0;331;18
2022-01-25;390;4340;13595;0;339;20
2022-01-24;417;4801;13577;0;370;19
2022-01-23;522;5287;13533;0;441;18
2022-01-22;729;5682;13384;1;642;11
2022-01-21;804;5668;13009;0;689;15
2022-01-20;779;5348;12638;0;679;19
2022-01-19;891;4917;12243;0;783;19
2022-01-18;887;4420;11815;0;797;21
2022-01-17;935;3977;11340;0;826;22
2022-01-16;930;3418;10849;0;829;17
2022-01-15;729;2846;10363;0;630;13
2022-01-14;453;2452;10037;0;401;13
2022-01-13;325;2320;9952;0;280;12
2022-01-12;356;2338;10010;0;315;16
2022-01-11;426;2317;10025;0;376;19
2022-01-10;343;2273;9997;0;288;17
2022-01-09;345;2396;10011;0;297;17
2022-01-08;318;2527;9976;0;266;15
2022-01-07;318;2555;10026;0;283;14
2022-01-06;333;2556;10068;0;293;16
2022-01-05;334;2569;10054;0;280;18
2022-01-04;393;2581;10080;0;341;17
2022-01-03;468;2573;10057;0;405;16
2022-01-02;489;2484;9936;0;424;16
2022-01-01;343;2380;9804;0;290;13
2021-12-31;331;2427;9832;0;279;12
2021-12-30;344;2441;9861;0;302;14
2021-12-29;333;2421;9847;1;279;18
2021-12-28;388;2464;9847;1;348;14
2021-12-27;381;2413;9837;1;335;11
2021-12-26;370;2452;9794;1;322;15
2021-12-25;396;2454;9744;0;347;13
2021-12-24;344;2437;9717;0;299;13
2021-12-23;316;2494;9695;0;283;10
2021-12-22;368;2512;9722;0;318;9
2021-12-21;339;2507;9674;0;298;12
2021-12-20;413;2544;9694;0;366;13
2021-12-19;371;2517;9607;0;334;13
2021-12-18;390;2531;9520;0;351;13
2021-12-17;404;2489;9454;0;345;14
2021-12-16;337;2400;9394;0;298;9
2021-12-15;361;2413;9404;0;316;8
2021-12-14;371;2420;9372;0;334;11
2021-12-13;386;2374;9333;0;334;12
2021-12-12;393;2340;9308;0;342;12
2021-12-11;347;2319;9205;0;307;12
2021-12-10;298;2299;9205;0;271;13
2021-12-09;357;2323;9238;0;310;11
2021-12-08;367;2331;9232;0;326;8
2021-12-07;331;2302;9184;0;289;10
2021-12-06;350;2303;9161;0;308;11
2021-12-05;357;2273;9131;0;320;8
2021-12-04;322;2290;9087;0;284;10
2021-12-03;328;2306;9102;0;295;10
2021-12-02;356;2283;9128;0;301;10
2021-12-01;350;2292;9118;0;308;7
2021-11-30;342;2276;9102;0;301;7
2021-11-29;320;2291;9119;0;296;5
2021-11-28;376;2278;9120;0;335;4
2021-11-27;338;2257;9076;0;297;4
2021-11-26;305;2230;9036;0;271;6
2021-11-25;361;2210;9050;0;325;6
2021-11-24;318;2164;9001;0;288;5
2021-11-23;351;2165;8986;0;303;6
2021-11-22;318;2168;9030;0;274;6
2021-11-21;349;2186;9078;0;318;5
2021-11-20;318;2166;9050;0;293;6
2021-11-19;278;2181;9084;0;250;7
2021-11-18;314;2165;9133;0;285;8
2021-11-17;317;2188;9155;0;280;9
2021-11-16;343;2208;9207;0;311;9
2021-11-15;334;2194;9242;0;289;8
2021-11-14;345;2187;9292;0;302;6
2021-11-13;337;2143;9329;0;302;6
2021-11-12;261;2121;9366;0;236;5
2021-11-11;344;2168;9466;0;310;7
2021-11-10;335;2152;9485;0;299;8
2021-11-09;325;2162;9532;0;294;8
2021-11-08;319;2165;9601;0;286;8
2021-11-07;294;2177;9619;0;251;7
2021-11-06;315;2242;9664;0;285;7
2021-11-05;305;2249;9688;0;282;7
2021-11-04;328;2269;9748;0;297;8
2021-11-03;345;2232;9773;0;315;8
2021-11-02;328;2204;9742;0;283;8
2021-11-01;329;2190;9772;0;299;7
2021-10-31;357;2162;9791;0;316;7
2021-10-30;326;2180;9798;0;296;9
2021-10-29;323;2203;9788;0;292;10
2021-10-28;292;2206;9810;0;251;12
2021-10-27;322;2287;9887;0;292;8
2021-10-26;311;2303;9917;0;279;8
2021-10-25;304;2335;9975;0;259;10
2021-10-24;377;2401;10061;0;341;9
2021-10-23;365;2417;9805;0;324;9
2021-10-22;335;2433;9626;0;299;9
2021-10-21;359;2470;9548;0;323;10
2021-10-20;340;2482;9519;0;309;6
2021-10-19;341;2513;9523;0;308;7
2021-10-18;370;2537;9580;0;320;6
2021-10-17;402;2566;9623;0;355;6
2021-10-16;376;2570;9595;0;342;6
2021-10-15;368;2531;9581;0;329;7
2021-10-14;380;2496;9590;1;335;9
2021-10-13;381;2466;9554;0;340;8
2021-10-12;371;2466;9534;0;326;8
2021-10-11;394;2460;9583;0;350;6
2021-10-10;398;2390;9601;0;363;6
2021-10-09;343;2353;9591;0;298;5
2021-10-08;338;2373;9620;0;305;2
2021-10-07;345;2394;9654;0;309;1
2021-10-06;372;2361;9668;0;335;3
2021-10-05;367;2344;9670;0;327;2
2021-10-04;320;2341;9748;0;292;2
2021-10-03;362;2369;9790;0;316;1
2021-10-02;353;2383;9832;0;321;4
2021-10-01;361;2411;9870;0;329;6
2021-09-30;311;2163;9891;0;272;5
2021-09-29;355;2020;9931;0;316;5
2021-09-28;360;1930;9973;0;332;4
2021-09-27;351;1887;9989;0;321;5
2021-09-26;369;1877;9977;0;340;4
2021-09-25;377;1917;9968;0;349;9
2021-09-24;100;1944;9972;0;88;9
2021-09-23;150;2196;10215;0;137;8
2021-09-22;258;2402;10429;0;223;7
2021-09-21;329;2516;10555;0;287;8
2021-09-20;348;2517;10645;0;308;7
2021-09-19;415;2534;10697;0;370;10
2021-09-18;418;2533;10678;0;357;9
2021-09-17;367;2525;10701;0;333;6
2021-09-16;366;2554;10776;0;321;9
2021-09-15;369;2555;10876;0;328;9
2021-09-14;334;2566;10925;0;296;10
2021-09-13;371;2609;11050;0;330;9
2021-09-12;414;2618;11105;0;372;9
2021-09-11;398;2642;11085;0;342;8
2021-09-10;402;2614;11147;0;352;8
2021-09-09;365;2606;11150;0;325;13
2021-09-08;391;2635;11160;0;347;11
2021-09-07;366;2635;11113;0;323;14
2021-09-06;380;2612;11162;0;344;12
2021-09-05;434;2631;11133;0;385;10
2021-09-04;364;2588;11084;0;329;10
2021-09-03;391;2567;11108;0;351;11
2021-09-02;398;2548;11063;1;353;11
2021-09-01;394;2553;11010;1;349;14
2021-08-31;337;2527;10998;0;301;15
2021-08-30;398;2586;11063;0;353;14
2021-08-29;392;2578;11085;0;343;12
2021-08-28;351;2610;11124;0;313;17
2021-08-27;371;2652;11130;0;330;14
2021-08-26;402;2675;11152;0;358;14
2021-08-25;374;2698;11135;0;339;12
2021-08-24;386;2774;11162;0;339;15
2021-08-23;391;2849;11179;1;341;14
2021-08-22;430;2887;11177;1;371;11
2021-08-21;395;2932;11165;1;343;11
2021-08-20;396;2978;11164;1;354;11
2021-08-19;429;2985;11140;1;375;10
2021-08-18;460;3008;11128;1;403;12
2021-08-17;467;2960;11066;2;416;15
2021-08-16;426;2874;11005;2;373;17
2021-08-15;476;2796;10992;2;420;15
2021-08-14;444;2747;10922;2;383;16
2021-08-13;408;2678;10893;1;363;15
2021-08-12;460;2659;10866;1;395;10
2021-08-11;409;2603;10789;1;362;14
2021-08-10;389;2558;10826;1;335;14
2021-08-09;352;2528;10870;1;301;14
2021-08-08;425;2561;10897;1;368;19
2021-08-07;368;2559;10890;1;316;18
2021-08-06;390;2616;10948;1;337;16
2021-08-05;395;2664;10913;1;339;17
2021-08-04;366;2637;10926;1;301;18
2021-08-03;358;2679;10997;0;299;11
2021-08-02;389;2714;11088;0;333;12
2021-08-01;424;2747;11135;0;377;15
2021-07-31;419;2729;11104;0;381;14
2021-07-30;432;2691;11241;0;380;15
2021-07-29;365;2669;11379;0;313;15
2021-07-28;404;2695;11639;0;349;15
2021-07-27;390;2673;11862;0;335;13
2021-07-26;415;2693;12102;0;358;12
2021-07-25;412;2670;12273;0;350;15
2021-07-24;397;2680;12421;0;337;16
2021-07-23;409;2703;12644;0;359;14
2021-07-22;395;2698;12815;0;329;16
2021-07-21;394;2714;13050;0;329;16
2021-07-20;415;2712;13390;0;355;20
2021-07-19;389;2660;13721;1;348;17
2021-07-18;405;2709;13984;0;347;19
2021-07-17;416;2728;14243;0;365;17
2021-07-16;403;2686;14498;0;344;17
2021-07-15;399;2693;14769;0;331;13
2021-07-14;391;2727;15078;0;344;13
2021-07-13;374;2694;15376;0;314;15
2021-07-12;442;2723;15802;0;378;15
2021-07-11;421;2710;16085;0;356;17
2021-07-10;382;2736;16363;0;324;16
2021-07-09;418;2801;16663;1;364;16
2021-07-08;435;2792;16990;1;355;20
2021-07-07;359;2940;17306;1;295;19
2021-07-06;406;3159;17679;1;352;21
2021-07-05;427;3384;18010;0;340;23
2021-07-04;448;3600;18472;0;368;20
2021-07-03;441;3814;18867;0;372;25
2021-07-02;421;3965;19361;0;340;24
2021-07-01;594;4105;19914;0;496;23
2021-06-30;578;4144;20286;0;486;29
2021-06-29;641;4166;20670;1;542;32
2021-06-28;636;4166;21071;1;531;29
2021-06-27;665;4280;21425;3;551;26
2021-06-26;612;4395;21672;2;504;31
2021-06-25;569;4489;22060;2;483;35
2021-06-24;632;4612;22445;2;542;37
2021-06-23;612;4703;22722;2;511;43
2021-06-22;651;4800;23058;1;536;48
2021-06-21;756;4890;23434;0;623;50
2021-06-20;785;4886;23753;0;650;40
2021-06-19;718;4963;24179;0;582;42
2021-06-18;710;5011;24699;0;582;34
2021-06-17;734;5046;25199;0;586;37
2021-06-16;721;5053;25723;0;589;41
2021-06-15;741;5127;26266;1;610;43
2021-06-14;746;5174;26839;2;602;42
2021-06-13;859;5212;27422;2;715;44
2021-06-12;764;5151;27832;2;624;46
2021-06-11;741;5308;28357;2;599;44
2021-06-10;729;5453;28834;3;583;52
2021-06-09;810;5729;29361;2;655;54
2021-06-08;786;5968;29770;1;638;59
2021-06-07;782;6186;30244;1;643;63
2021-06-06;798;6397;30658;2;639;66
2021-06-05;935;6698;31010;2;763;64
2021-06-04;888;6798;31311;1;735;58
2021-06-03;1009;6842;31635;1;830;56
2021-06-02;1043;6892;31945;2;829;61
2021-06-01;1022;6890;32219;3;805;52
2021-05-31;1021;6843;32485;3;823;58
2021-05-30;1109;6811;32684;2;899;64
2021-05-29;1058;6780;32730;2;846;62
2021-05-28;952;6876;32782;2;772;64
2021-05-27;1068;7178;32949;2;880;64
2021-05-26;1020;7412;33029;2;816;66
2021-05-25;970;7664;33208;2;798;64
2021-05-24;1004;7986;33448;1;793;71
2021-05-23;1059;8319;33583;2;874;77
2021-05-22;1125;8623;33600;2;900;82
2021-05-21;1278;8911;33611;2;1012;94
2021-05-20;1319;9006;33501;2;1062;99
2021-05-19;1303;9088;33300;0;1056;87
2021-05-18;1347;9109;33128;0;1090;78
2021-05-17;1370;9105;32973;0;1093;72
2021-05-16;1402;9042;32672;0;1136;70
2021-05-15;1467;9026;32376;0;1157;79
2021-05-14;1378;8892;31976;2;1087;83
2021-05-13;1419;8773;31639;3;1152;78
2021-05-12;1316;8680;31221;4;1073;68
2021-05-11;1345;8686;30960;3;1105;74
2021-05-10;1277;8738;30831;3;1039;71
2021-05-09;1367;8817;30716;3;1111;64
2021-05-08;1301;8788;30552;3;1044;61
2021-05-07;1244;8762;30490;3;999;63
2021-05-06;1311;8697;30494;3;1093;67
2021-05-05;1313;8505;30422;3;1075;65
2021-05-04;1435;8363;30343;3;1158;67
2021-05-03;1365;8163;30319;4;1114;66
2021-05-02;1345;8058;30261;4;1082;65
2021-05-01;1268;7992;30200;4;1033;71
2021-04-30;1176;7906;30123;4;966;61
2021-04-29;1128;7854;30012;4;926;59
2021-04-28;1155;7838;30104;3;933;62
2021-04-27;1222;7784;30196;1;984;74
2021-04-26;1255;7662;30319;0;1016;68
2021-04-25;1260;7529;30352;0;1037;70
2021-04-24;1174;7422;30312;0;957;78
2021-04-23;1125;7242;30353;0;928;75
2021-04-22;1121;7187;30445;3;919;74
2021-04-21;1118;7019;30522;3;922;76
2021-04-20;1080;6832;30694;3;881;84
2021-04-19;1087;6688;30931;3;898;81
2021-04-18;1122;6595;31026;3;915;74
2021-04-17;984;6683;31098;3;799;75
2021-04-16;1063;6838;31335;3;846;79
2021-04-15;958;6931;31486;3;777;79
2021-04-14;916;7164;31601;3;757;82
2021-04-13;925;7462;31858;3;747;85
2021-04-12;1021;7736;32180;3;805;96
2021-04-11;1213;7944;32426;3;975;90
2021-04-10;1154;8101;32453;3;928;89
2021-04-09;1159;8230;32486;3;926;92
2021-04-08;1194;8304;32625;3;950;93
2021-04-07;1241;8284;32733;0;993;101
2021-04-06;1221;8111;32774;1;984;89
2021-04-05;1232;8128;32920;1;968;101
2021-04-04;1393;8166;32965;1;1096;94
2021-04-03;1313;8132;32950;1;1044;88
2021-04-02;1258;8123;32981;1;1010;105
2021-04-01;1161;8110;32999;1;967;105
2021-03-31;1058;8170;33056;4;830;116
2021-03-30;1258;8362;33317;4;1026;108
2021-03-29;1272;8325;33426;4;1035;110
2021-03-28;1332;8376;33452;6;1068;104
2021-03-27;1299;8411;33379;5;1042;91
2021-03-26;1251;8360;33389;3;997;103
2021-03-25;1224;8345;33510;3;1020;101
2021-03-24;1247;8365;33472;3;1021;109
2021-03-23;1200;8314;33562;3;960;108
2021-03-22;1339;8226;33662;3;1047;113
2021-03-21;1356;8140;33754;3;1087;110
2021-03-20;1246;8140;33901;3;997;111
2021-03-19;1205;8195;33977;3;998;113
2021-03-18;1272;8229;34035;3;1007;103
2021-03-17;1220;8189;34168;3;986;108
2021-03-16;1121;8274;34295;3;888;112
2021-03-15;1215;8470;34586;3;1000;110
2021-03-14;1351;8553;34735;3;1074;108
2021-03-13;1301;8567;34634;3;1015;103
2021-03-12;1263;8569;34795;3;1014;108
2021-03-11;1215;8642;34970;3;965;98
2021-03-10;1317;8746;35198;3;1048;108
2021-03-09;1314;8708;35455;3;1056;101
2021-03-08;1299;8677;35819;3;1033;101
2021-03-07;1420;8720;36150;3;1115;108
2021-03-06;1284;8690;36317;3;1008;106
2021-03-05;1350;8717;36575;3;1085;108
2021-03-04;1330;8625;36765;3;1050;95
2021-03-03;1266;8625;36998;3;980;101
2021-03-02;1288;8734;37367;3;1047;107
2021-03-01;1338;8652;37762;3;1080;102
2021-02-28;1381;8697;38029;3;1113;107
2021-02-27;1329;8652;38183;3;1051;104
2021-02-26;1251;8725;38496;3;1001;104
2021-02-25;1310;8797;38784;4;1047;106
2021-02-24;1341;8815;39111;4;1067;109
2021-02-23;1207;8801;39467;4;964;115
2021-02-22;1390;8981;40044;4;1115;119
2021-02-21;1340;8957;40313;4;1060;124
2021-02-20;1422;9085;40603;4;1151;116
2021-02-19;1332;9079;40854;4;1073;123
2021-02-18;1312;9136;41209;4;1045;123
2021-02-17;1333;9316;41828;4;1063;127
2021-02-16;1402;9383;42069;4;1109;134
2021-02-15;1370;9444;42483;4;1074;139
2021-02-14;1469;9683;43116;4;1159;129
2021-02-13;1420;9949;43555;4;1114;139
2021-02-12;1379;10177;44159;4;1105;143
2021-02-11;1450;10334;44580;4;1137;150
2021-02-10;1460;10448;45088;3;1149;155
2021-02-09;1504;10565;45696;3;1168;155
2021-02-08;1616;10670;46202;3;1292;169
2021-02-07;1751;10694;46584;3;1341;158
2021-02-06;1704;10717;46949;3;1313;156
2021-02-05;1580;10706;47415;3;1245;152
2021-02-04;1589;10722;47843;3;1245;160
2021-02-03;1582;10826;48303;3;1261;166
2021-02-02;1576;10826;48938;3;1273;164
2021-02-01;1636;10917;49595;3;1321;184
2021-01-31;1722;10998;50119;3;1373;177
2021-01-30;1664;11153;50425;3;1323;172
2021-01-29;1578;11178;50483;4;1249;169
2021-01-28;1665;11263;50804;4;1324;180
2021-01-27;1596;11321;51197;4;1237;200
2021-01-26;1671;11464;51729;4;1308;188
2021-01-25;1766;11622;52257;4;1387;196
2021-01-24;1870;11720;52709;4;1478;204
2021-01-23;1718;11731;53030;4;1330;199
2021-01-22;1673;12077;53407;4;1314;200
2021-01-21;1721;12370;53768;4;1341;188
2021-01-20;1777;12757;54114;4;1372;204
2021-01-19;1840;12895;54418;4;1426;196
2021-01-18;1901;13121;54884;4;1467;203
2021-01-17;1903;13422;55197;5;1483;210
2021-01-16;2118;13579;55340;5;1645;216
2021-01-15;2025;13575;55322;5;1572;216
2021-01-14;2116;13674;55256;4;1653;199
2021-01-13;1892;13763;55135;4;1437;209
2021-01-12;2077;13981;55220;4;1590;205
2021-01-11;2218;14062;55291;4;1711;203
2021-01-10;2097;14206;55178;4;1628;203
2021-01-09;2118;14524;55030;4;1627;216
2021-01-08;2128;14701;54945;5;1646;212
2021-01-07;2234;14734;54942;5;1716;190
2021-01-06;2129;14345;54949;5;1640;194
2021-01-05;2163;14234;54953;5;1667;183
2021-01-04;2361;14247;54958;4;1829;192
2021-01-03;2478;14177;54732;4;1914;196
2021-01-02;2344;14087;54261;4;1802;191
2021-01-01;2164;14088;53278;4;1706;198
2020-12-31;1766;14178;52471;4;1375;195
2020-12-30;2011;14548;52009;4;1578;196
2020-12-29;2212;14674;51334;5;1743;176
2020-12-28;2250;14639;50572;4;1742;172
2020-12-27;2350;14547;49680;4;1841;171
2020-12-26;2338;14636;48691;4;1855;164
2020-12-25;2265;14560;47653;3;1780;154
2020-12-24;2165;14387;46681;3;1716;147
2020-12-23;2144;14362;45830;3;1746;143
2020-12-22;2190;14173;44961;3;1747;127
2020-12-21;2168;13994;44167;3;1741;128
2020-12-20;2437;13844;43300;3;1941;135
2020-12-19;2274;13590;42201;4;1826;131
2020-12-18;2081;13419;41173;4;1712;123
2020-12-17;2125;13254;40246;4;1707;112
2020-12-16;1965;13141;39300;3;1578;106
2020-12-15;1991;13264;38557;3;1613;95
2020-12-14;1990;13472;37842;3;1603;93
2020-12-13;2140;13611;37090;3;1771;107
2020-12-12;2083;13630;36140;0;1679;106
2020-12-11;1950;13658;35279;1;1564;97
2020-12-10;1995;13603;34571;1;1636;96
2020-12-09;2120;12765;33711;1;1738;97
2020-12-08;2237;11909;32865;1;1867;82
2020-12-07;2099;10943;31951;4;1749;81
2020-12-06;2143;10056;31094;4;1825;82
2020-12-05;2107;9220;30085;4;1747;84
2020-12-04;1858;8278;29218;4;1560;75
2020-12-03;1070;7553;28485;4;874;68
2020-12-02;1173;7550;28444;4;967;70
2020-12-01;1173;7413;28358;4;969;66
2020-11-30;1132;7357;28305;4;937;71
2020-11-29;1272;7365;28238;3;1043;70
2020-11-28;1108;7324;28061;3;892;76
2020-11-27;1102;7321;28077;3;905;78
2020-11-26;1069;7268;28031;3;873;81
2020-11-25;1030;7216;27999;4;851;77
2020-11-24;1095;7154;28073;5;900;78
2020-11-23;1114;7038;28186;4;922;73
2020-11-22;1209;6970;28175;3;990;70
2020-11-21;1124;6899;28120;3;924;79
2020-11-20;1032;6838;28107;4;859;70
2020-11-19;1004;6822;28142;2;810;77
2020-11-18;979;6853;28180;0;801;82
2020-11-17;983;6944;28409;0;802;88
2020-11-16;1061;6950;28647;0;866;86
2020-11-15;1133;6984;28797;0;915;83
2020-11-14;1070;7045;28832;0;873;87
2020-11-13;1019;7066;28914;0;835;86
2020-11-12;1063;7075;29034;0;852;90
2020-11-11;1069;7093;29088;2;872;86
2020-11-10;980;7050;29125;2;811;87
2020-11-09;1092;7100;29383;2;904;83
2020-11-08;1170;7049;29481;2;967;91
2020-11-07;1104;7025;29457;2;901;88
2020-11-06;1039;6981;29516;2;822;89
2020-11-05;1071;6998;29633;2;867;102
2020-11-04;1013;7019;29794;3;811;93
2020-11-03;1030;7058;29934;3;819;90
2020-11-02;1046;7061;30187;3;845;88
2020-11-01;1143;7156;30423;4;954;92
2020-10-31;1042;7203;30290;4;861;94
2020-10-30;1067;7272;30330;4;854;85
2020-10-29;1110;7349;30395;4;903;95
2020-10-28;1051;7341;30421;3;854;91
2020-10-27;1024;7371;30499;3;855;93
2020-10-26;1106;7363;30698;3;899;103
2020-10-25;1242;7483;30762;3;1017;101
2020-10-24;1126;7509;30636;3;909;101
2020-10-23;1124;7624;30584;3;899;99
2020-10-22;1109;7671;30624;3;883;91
2020-10-21;1074;7728;30628;3;869;80
2020-10-20;1053;7834;30699;3;829;84
2020-10-19;1244;7898;30878;3;1021;90
2020-10-18;1281;7787;30761;3;1041;84
2020-10-17;1254;7803;30656;3;1029;95
2020-10-16;1156;7782;30524;3;937;85
2020-10-15;1184;7798;30449;3;959;82
2020-10-14;1189;7812;30504;4;972;75
2020-10-13;1111;7776;30508;4;928;71
2020-10-12;1112;7883;30625;4;901;78
2020-10-11;1291;7917;30677;3;1049;77
2020-10-10;1233;7924;30564;2;1007;79
2020-10-09;1166;7901;30511;2;947;81
2020-10-08;1208;7882;30572;2;961;82
2020-10-07;1169;7816;30631;2;935;85
2020-10-06;1238;7795;30748;2;1018;82
2020-10-05;1156;7707;30818;2;923;84
2020-10-04;1293;7722;31040;3;1076;83
2020-10-03;1208;7696;30904;3;1004;78
2020-10-02;1134;7633;30898;3;915;73
2020-10-01;1116;7613;31004;3;908;81
2020-09-30;1137;7566;31097;3;941;85
2020-09-29;1153;7571;31189;3;915;92
2020-09-28;1136;7520;31308;3;945;88
2020-09-27;1269;7516;31361;3;1024;95
2020-09-26;1171;7514;31435;3;971;88
2020-09-25;1075;7407;31365;3;883;79
2020-09-24;1079;7473;31578;3;872;79
2020-09-23;1139;7487;31840;3;955;88
2020-09-22;1074;7382;32027;3;882;87
2020-09-21;1137;7522;32290;4;936;73
2020-09-20;1214;7554;32431;3;989;83
2020-09-19;1079;7621;32502;2;907;86
2020-09-18;1162;7687;32591;2;963;79
2020-09-17;1088;7660;32596;2;883;73
2020-09-16;1028;7737;32670;2;838;84
2020-09-15;1228;7954;32813;2;1024;88
2020-09-14;1175;7941;32864;2;966;86
2020-09-13;1296;8035;32859;3;1040;93
2020-09-12;1180;8052;32810;3;954;97
2020-09-11;1156;8185;32902;3;936;103
2020-09-10;1161;8279;33007;3;952;83
2020-09-09;1241;8332;33052;3;1025;87
2020-09-08;1232;8333;33005;3;996;83
2020-09-07;1273;8315;33085;3;1036;74
2020-09-06;1324;8290;33146;3;1067;83
2020-09-05;1325;8260;33183;3;1075;86
2020-09-04;1273;8140;33105;3;1035;96
2020-09-03;1205;8098;33085;3;994;85
2020-09-02;1247;8108;33101;3;1024;83
2020-09-01;1217;8193;33134;3;1013;81
2020-08-31;1218;8323;33174;3;983;81
2020-08-30;1265;8468;33230;3;1048;84
2020-08-29;1179;8571;33196;3;969;76
2020-08-28;1218;8686;33203;3;1009;88
2020-08-27;1221;8720;33182;3;995;80
2020-08-26;1327;8726;33187;4;1100;72
2020-08-25;1370;8588;33096;4;1119;71
2020-08-24;1366;8414;33018;3;1120;80
2020-08-23;1382;8263;32903;3;1126;79
2020-08-22;1292;8194;32671;3;1075;82
2020-08-21;1291;8116;32539;3;1046;86
2020-08-20;1237;8072;32512;3;1011;76
2020-08-19;1196;8110;32475;0;994;69
2020-08-18;1196;8185;32469;0;990;66
2020-08-17;1193;8201;32512;0;969;69
2020-08-16;1304;8223;32518;0;1097;77
2020-08-15;1202;8230;32334;0;981;82
2020-08-14;1238;8350;32303;4;1003;82
2020-08-13;1257;8389;32245;4;1030;77
2020-08-12;1268;8416;32194;3;1017;83
2020-08-11;1251;8435;32170;3;997;70
2020-08-10;1229;8416;32156;3;990;55
2020-08-09;1327;8426;32124;3;1066;63
2020-08-08;1364;8462;31948;3;1085;75
2020-08-07;1268;8402;31825;3;1049;73
2020-08-06;1304;8376;31772;3;1053;75
2020-08-05;1265;8300;31762;3;1025;76
2020-08-04;1236;8263;31726;3;1025;65
2020-08-03;1226;8222;31808;3;986;61
2020-08-02;1348;8240;31867;4;1099;60
2020-08-01;1304;8162;31813;4;1042;62
2020-07-31;1256;8117;31828;4;1030;63
2020-07-30;1198;7983;31882;4;991;68
2020-07-29;1211;7935;31993;4;995;68
2020-07-28;1216;7947;32069;4;968;66
2020-07-27;1254;7914;32224;4;989;69
2020-07-26;1267;7903;32367;4;1034;70
2020-07-25;1221;7904;32439;4;974;62
2020-07-24;1110;7893;32533;4;871;66
2020-07-23;1168;7938;32757;4;930;66
2020-07-22;1236;7974;32847;3;1009;70
2020-07-21;1195;7881;32934;3;955;72
2020-07-20;1226;7890;33082;3;983;70
2020-07-19;1281;7890;33193;3;1031;73
2020-07-18;1209;7857;33243;3;970;70
2020-07-17;1141;7765;33269;3;898;73
2020-07-16;1169;7792;33401;3;948;65
2020-07-15;1150;7797;33463;3;925;66
2020-07-14;1204;7857;33523;3;943;70
2020-07-13;1224;7919;33598;3;967;73
2020-07-12;1227;7934;33709;3;970;69
2020-07-11;1148;8138;33702;3;886;66
2020-07-10;1188;8342;33779;3;922;73
2020-07-09;1191;8446;33826;3;955;64
2020-07-08;1231;8560;33948;3;998;66
2020-07-07;1252;8654;33981;3;975;71
2020-07-06;1231;8768;34133;3;978;64
2020-07-05;1445;8891;34155;3;1129;58
2020-07-04;1345;8866;34008;3;1063;52
2020-07-03;1306;8916;33931;3;1029;57
2020-07-02;1344;8967;33982;3;1063;63
2020-07-01;1344;8943;33968;3;1082;58
2020-06-30;1363;8968;34009;3;1099;62
2020-06-29;1367;8887;34141;3;1087;55
2020-06-28;1411;8888;34246;3;1112;52
2020-06-27;1379;8851;34275;3;1102;57
2020-06-26;1368;8844;34289;3;1080;68
2020-06-25;1298;8793;34325;3;1073;66
2020-06-24;1364;8767;34373;3;1116;68
2020-06-23;1279;8681;34475;3;1029;74
2020-06-22;1354;8650;34574;3;1079;65
2020-06-21;1373;8541;34549;3;1087;65
2020-06-20;1369;8451;34452;3;1090;57
2020-06-19;1297;8428;34372;3;1057;63
2020-06-18;1291;8339;34426;3;1028;64
2020-06-17;1274;8265;34515;3;1007;69
2020-06-16;1263;8222;34551;3;1019;69
2020-06-15;1226;8257;34784;3;984;55
2020-06-14;1266;8309;34896;3;1002;67
2020-06-13;1332;8459;34954;3;1063;60
2020-06-12;1215;8381;34845;3;947;59
2020-06-11;1224;8432;34823;3;966;49
2020-06-10;1226;8484;34902;3;966;57
2020-06-09;1308;8605;34985;3;1047;57
2020-06-08;1292;8602;34924;3;1021;47
2020-06-07;1433;8687;34606;4;1138;55
2020-06-06;1266;8785;33855;4;1018;51
2020-06-05;1261;8992;33190;4;1013;46
2020-06-04;1298;9150;32552;3;1027;43
2020-06-03;1360;9277;31703;3;1101;44
2020-06-02;1319;9313;30650;3;1050;44
2020-06-01;1363;9398;29652;3;1130;36
2020-05-31;1525;9519;28564;3;1220;32
2020-05-30;1511;9473;27385;3;1262;27
2020-05-29;1438;9281;26153;3;1176;24
2020-05-28;1423;9113;25047;3;1203;18
2020-05-27;1395;8932;23877;3;1178;14
2020-05-26;1395;8897;22750;4;1174;11
2020-05-25;1487;8904;21632;4;1256;12
