﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;14;158;641;0;14;0
2022-05-01;17;167;648;0;15;0
2022-04-30;19;169;652;0;19;0
2022-04-29;24;171;658;0;24;0
2022-04-28;27;166;668;0;27;0
2022-04-27;32;159;660;0;32;0
2022-04-26;25;156;653;0;25;0
2022-04-25;23;151;654;0;22;0
2022-04-24;19;156;659;0;19;0
2022-04-23;21;159;673;0;20;0
2022-04-22;19;157;679;0;18;0
2022-04-21;20;163;683;0;18;0
2022-04-20;29;165;688;0;28;0
2022-04-19;21;155;678;0;20;0
2022-04-18;29;147;681;0;27;0
2022-04-17;24;135;675;0;24;0
2022-04-16;20;139;678;0;20;1
2022-04-15;25;134;683;0;25;1
2022-04-14;21;125;681;0;20;1
2022-04-13;18;132;681;0;18;1
2022-04-12;12;137;683;0;12;0
2022-04-11;15;145;694;0;15;0
2022-04-10;28;157;691;0;27;0
2022-04-09;15;150;686;0;13;0
2022-04-08;16;157;690;0;16;0
2022-04-07;28;161;695;0;26;0
2022-04-06;23;158;682;0;23;0
2022-04-05;21;170;679;0;21;0
2022-04-04;27;168;680;0;26;0
2022-04-03;21;167;671;0;20;0
2022-04-02;21;173;672;0;21;0
2022-04-01;21;179;669;0;20;0
2022-03-31;25;192;673;0;25;0
2022-03-30;36;195;671;0;36;0
2022-03-29;19;181;653;0;18;0
2022-03-28;25;185;656;0;25;0
2022-03-27;26;178;654;0;26;0
2022-03-26;28;175;641;0;26;0
2022-03-25;34;169;639;0;33;0
2022-03-24;28;164;623;0;28;0
2022-03-23;23;163;622;0;22;0
2022-03-22;23;163;625;0;23;0
2022-03-21;18;160;626;0;17;0
2022-03-20;23;163;639;0;22;0
2022-03-19;22;164;647;0;22;0
2022-03-18;29;154;651;0;28;0
2022-03-17;27;148;647;0;27;0
2022-03-16;24;139;648;0;23;0
2022-03-15;21;137;642;0;20;0
2022-03-14;20;129;650;0;18;0
2022-03-13;23;130;649;0;22;0
2022-03-12;13;130;642;0;12;0
2022-03-11;23;134;656;0;22;0
2022-03-10;18;134;652;0;17;0
2022-03-09;21;135;662;0;20;0
2022-03-08;13;139;664;0;13;0
2022-03-07;20;149;668;0;20;0
2022-03-06;23;147;667;0;22;0
2022-03-05;18;145;659;0;18;0
2022-03-04;23;150;662;0;22;0
2022-03-03;18;141;661;0;18;0
2022-03-02;24;147;656;0;23;0
2022-03-01;23;140;656;0;21;0
2022-02-28;18;144;653;0;18;0
2022-02-27;22;152;669;0;22;0
2022-02-26;23;154;675;0;23;0
2022-02-25;13;162;680;0;12;0
2022-02-24;24;179;689;0;22;0
2022-02-23;17;181;689;0;17;0
2022-02-22;27;188;691;0;27;0
2022-02-21;26;189;687;0;26;0
2022-02-20;24;181;687;0;24;0
2022-02-19;31;185;677;0;31;0
2022-02-18;30;171;669;0;30;0
2022-02-17;26;156;657;0;25;0
2022-02-16;24;158;655;0;24;0
2022-02-15;28;153;653;0;28;0
2022-02-14;18;152;650;0;16;0
2022-02-13;28;157;645;0;27;0
2022-02-12;17;148;632;0;17;0
2022-02-11;15;150;642;0;14;0
2022-02-10;28;151;651;0;27;0
2022-02-09;20;144;654;0;20;0
2022-02-08;27;145;660;0;27;0
2022-02-07;22;132;656;0;22;0
2022-02-06;19;134;650;0;19;0
2022-02-05;19;133;657;0;19;0
2022-02-04;16;148;660;0;16;0
2022-02-03;21;161;664;0;20;0
2022-02-02;21;169;660;0;20;0
2022-02-01;15;170;675;0;14;1
2022-01-31;24;177;688;0;22;1
2022-01-30;18;172;685;0;17;1
2022-01-29;34;179;691;0;31;1
2022-01-28;30;174;687;0;30;1
2022-01-27;29;158;680;0;27;1
2022-01-26;21;153;675;0;20;1
2022-01-25;23;151;684;0;22;1
2022-01-24;20;152;675;0;19;1
2022-01-23;26;156;675;0;24;1
2022-01-22;28;156;668;0;28;1
2022-01-21;16;140;663;0;14;1
2022-01-20;24;139;674;0;22;0
2022-01-19;19;144;673;0;17;0
2022-01-18;23;149;682;0;23;0
2022-01-17;23;156;681;0;23;0
2022-01-16;25;160;683;0;23;1
2022-01-15;14;160;688;0;13;1
2022-01-14;15;163;704;0;14;1
2022-01-13;28;174;715;0;28;0
2022-01-12;23;169;717;0;23;0
2022-01-11;31;167;725;0;29;0
2022-01-10;27;153;721;0;24;0
2022-01-09;23;162;718;0;23;0
2022-01-08;16;167;718;0;16;0
2022-01-07;27;171;722;0;25;0
2022-01-06;24;169;720;0;21;0
2022-01-05;21;177;708;0;19;0
2022-01-04;17;179;714;0;17;0
2022-01-03;36;185;717;0;36;0
2022-01-02;28;178;701;0;27;0
2022-01-01;22;164;699;0;19;0
2021-12-31;24;162;700;0;22;0
2021-12-30;30;156;699;0;29;0
2021-12-29;23;150;690;0;23;0
2021-12-28;24;152;686;0;22;0
2021-12-27;29;151;690;0;28;0
2021-12-26;13;149;687;0;13;0
2021-12-25;19;158;695;0;19;0
2021-12-24;19;164;699;0;18;0
2021-12-23;25;174;710;0;25;1
2021-12-22;25;179;709;0;23;1
2021-12-21;21;179;707;0;21;1
2021-12-20;28;190;707;0;26;1
2021-12-19;22;194;704;0;21;0
2021-12-18;26;197;702;0;25;0
2021-12-17;28;193;694;0;28;0
2021-12-16;30;190;687;0;28;0
2021-12-15;26;181;680;0;26;0
2021-12-14;32;178;674;0;31;0
2021-12-13;31;155;659;0;30;0
2021-12-12;25;150;643;0;24;0
2021-12-11;23;147;639;0;23;0
2021-12-10;25;144;637;0;24;0
2021-12-09;20;146;637;0;20;0
2021-12-08;23;146;637;0;23;0
2021-12-07;9;145;635;0;9;0
2021-12-06;27;157;642;0;26;0
2021-12-05;21;149;641;0;19;0
2021-12-04;20;156;645;0;19;0
2021-12-03;26;163;652;0;25;0
2021-12-02;20;158;643;0;18;0
2021-12-01;25;163;656;0;22;0
2021-11-30;22;167;660;0;21;0
2021-11-29;19;171;658;0;18;0
2021-11-28;27;174;652;0;26;0
2021-11-27;28;169;658;0;26;0
2021-11-26;21;166;651;0;19;0
2021-11-25;23;166;659;0;22;0
2021-11-24;30;161;660;0;28;0
2021-11-23;27;155;654;0;23;0
2021-11-22;23;151;652;0;19;0
2021-11-21;21;152;651;0;20;0
2021-11-20;25;148;650;0;24;0
2021-11-19;23;138;643;0;21;0
2021-11-18;19;136;630;0;17;0
2021-11-17;24;140;629;0;21;0
2021-11-16;21;144;632;0;19;0
2021-11-15;25;147;639;0;18;0
2021-11-14;19;150;642;0;17;0
2021-11-13;19;149;638;0;18;0
2021-11-12;21;155;638;0;21;0
2021-11-11;23;157;634;0;23;0
2021-11-10;26;160;625;0;24;0
2021-11-09;23;151;617;0;23;0
2021-11-08;22;160;611;0;21;0
2021-11-07;16;165;612;0;14;2
2021-11-06;27;170;608;0;20;3
2021-11-05;27;161;602;0;25;3
2021-11-04;27;168;595;0;23;3
2021-11-03;21;165;589;0;19;3
2021-11-02;34;174;585;0;29;3
2021-11-01;27;168;576;0;21;3
2021-10-31;23;170;578;0;20;3
2021-10-30;15;171;579;0;15;3
2021-10-29;35;175;585;0;35;4
2021-10-28;21;159;567;0;21;4
2021-10-27;30;155;578;0;27;3
2021-10-26;23;136;577;0;23;3
2021-10-25;27;129;578;0;25;3
2021-10-24;22;128;568;0;20;1
2021-10-23;21;133;569;0;17;1
2021-10-22;19;137;571;0;19;3
2021-10-21;21;131;567;0;17;3
2021-10-20;9;131;579;0;8;2
2021-10-19;19;140;589;1;16;3
2021-10-18;26;139;593;0;24;3
2021-10-17;27;132;593;0;24;1
2021-10-16;24;124;585;0;18;1
2021-10-15;16;127;592;0;15;3
2021-10-14;21;122;601;0;19;3
2021-10-13;18;117;598;0;16;3
2021-10-12;17;120;609;0;14;3
2021-10-11;19;122;611;0;15;2
2021-10-10;21;124;616;0;19;1
2021-10-09;23;125;613;0;23;1
2021-10-08;10;127;610;0;9;2
2021-10-07;14;139;618;0;14;2
2021-10-06;20;146;636;0;18;2
2021-10-05;19;145;637;0;19;2
2021-10-04;21;158;638;0;17;1
2021-10-03;20;164;641;0;18;2
2021-10-02;26;168;636;0;23;2
2021-10-01;23;161;633;0;21;2
2021-09-30;23;161;629;0;21;2
2021-09-29;17;159;620;0;16;2
2021-09-28;34;159;623;0;30;2
2021-09-27;28;156;613;0;26;1
2021-09-26;25;148;605;0;24;2
2021-09-25;19;144;598;0;16;2
2021-09-24;22;153;598;0;21;2
2021-09-23;20;147;598;0;19;2
2021-09-22;17;153;599;0;14;2
2021-09-21;29;162;599;0;28;2
2021-09-20;19;149;588;0;15;2
2021-09-19;23;158;591;0;22;2
2021-09-18;26;154;588;0;23;2
2021-09-17;16;150;584;0;16;2
2021-09-16;25;151;592;0;25;2
2021-09-15;26;146;586;0;24;2
2021-09-14;17;139;580;0;16;2
2021-09-13;29;156;575;0;26;2
2021-09-12;21;150;568;0;17;1
2021-09-11;21;150;570;0;21;1
2021-09-10;18;150;565;0;16;1
2021-09-09;21;147;561;0;20;1
2021-09-08;18;148;562;0;17;1
2021-09-07;34;148;555;0;33;1
2021-09-06;21;128;536;0;18;1
2021-09-05;20;127;533;0;20;1
2021-09-04;22;130;531;0;20;1
2021-09-03;15;128;528;0;14;1
2021-09-02;24;131;529;0;19;1
2021-09-01;20;127;530;0;18;1
2021-08-31;13;131;520;0;11;1
2021-08-30;19;141;526;0;17;1
2021-08-29;24;138;518;0;20;1
2021-08-28;19;134;514;0;17;1
2021-08-27;18;134;509;0;15;1
2021-08-26;20;138;509;0;17;1
2021-08-25;25;140;506;0;23;1
2021-08-24;24;142;499;0;24;1
2021-08-23;17;137;490;0;16;1
2021-08-22;17;138;488;0;17;1
2021-08-21;20;132;480;0;19;1
2021-08-20;19;132;475;0;17;1
2021-08-19;21;136;476;0;20;1
2021-08-18;27;133;470;0;25;1
2021-08-17;20;119;460;0;19;1
2021-08-16;19;121;452;0;18;1
2021-08-15;12;114;447;0;11;1
2021-08-14;19;119;449;0;18;1
2021-08-13;21;116;452;0;19;1
2021-08-12;19;115;447;0;16;1
2021-08-11;13;116;442;0;13;1
2021-08-10;23;119;442;0;22;1
2021-08-09;12;117;435;0;10;1
2021-08-08;17;114;435;0;13;1
2021-08-07;16;118;436;0;15;1
2021-08-06;22;112;445;0;19;1
2021-08-05;19;108;442;0;15;1
2021-08-04;18;104;441;0;16;1
2021-08-03;22;102;446;0;19;1
2021-08-02;10;96;438;0;9;1
2021-08-01;20;103;447;0;19;1
2021-07-31;11;100;440;0;9;1
2021-07-30;17;106;450;0;17;1
2021-07-29;12;98;455;0;11;1
2021-07-28;17;101;462;0;13;1
2021-07-27;15;105;468;0;12;1
2021-07-26;18;109;465;0;14;1
2021-07-25;19;109;472;0;15;1
2021-07-24;20;104;467;0;19;1
2021-07-23;10;101;456;0;9;1
2021-07-22;15;105;464;0;14;1
2021-07-21;18;111;460;0;17;1
2021-07-20;17;107;452;0;15;1
2021-07-19;16;103;450;0;14;1
2021-07-18;11;102;454;0;10;1
2021-07-17;16;107;459;0;14;1
2021-07-16;15;103;464;0;14;1
2021-07-15;21;103;466;0;20;1
2021-07-14;15;107;460;0;14;1
2021-07-13;12;110;460;0;11;1
2021-07-12;15;112;461;0;13;1
2021-07-11;17;119;477;0;14;1
2021-07-10;11;115;479;0;10;1
2021-07-09;14;122;492;0;13;1
2021-07-08;25;122;501;0;25;1
2021-07-07;19;116;491;0;16;1
2021-07-06;15;122;495;0;14;1
2021-07-05;22;126;499;0;21;1
2021-07-04;12;125;495;0;12;1
2021-07-03;19;122;504;0;17;1
2021-07-02;14;126;505;0;13;1
2021-07-01;20;123;509;0;18;1
2021-06-30;25;113;510;0;21;1
2021-06-29;20;108;498;0;19;1
2021-06-28;22;99;490;0;19;1
2021-06-27;9;87;496;0;9;1
2021-06-26;21;92;513;0;19;1
2021-06-25;12;91;505;0;10;1
2021-06-24;8;95;510;0;7;1
2021-06-23;19;108;516;0;17;1
2021-06-22;11;107;521;0;9;1
2021-06-21;10;112;531;0;9;1
2021-06-20;14;117;540;0;13;1
2021-06-19;22;115;541;0;19;1
2021-06-18;16;125;542;0;14;1
2021-06-17;22;127;548;0;20;1
2021-06-16;17;130;549;0;16;1
2021-06-15;16;137;548;0;14;1
2021-06-14;17;139;544;0;16;1
2021-06-13;15;144;544;0;12;1
2021-06-12;30;149;550;0;28;1
2021-06-11;19;139;531;0;15;1
2021-06-10;23;144;531;0;21;1
2021-06-09;25;140;522;0;21;1
2021-06-08;18;135;518;0;16;1
2021-06-07;21;138;518;0;21;1
2021-06-06;19;128;508;0;18;1
2021-06-05;20;121;506;0;19;1
2021-06-04;23;127;500;0;22;1
2021-06-03;18;131;488;0;17;1
2021-06-02;18;125;478;0;17;1
2021-06-01;21;123;475;0;17;1
2021-05-31;13;120;473;0;11;1
2021-05-30;12;132;479;0;12;1
2021-05-29;27;140;485;0;24;0
2021-05-28;27;132;474;0;26;0
2021-05-27;14;120;463;0;13;0
2021-05-26;16;127;465;0;15;0
2021-05-25;16;132;471;0;13;0
2021-05-24;26;140;478;0;23;0
2021-05-23;21;132;466;0;20;0
2021-05-22;19;122;462;0;16;0
2021-05-21;16;120;466;0;15;0
2021-05-20;20;123;464;0;20;0
2021-05-19;21;113;465;0;19;0
2021-05-18;22;108;460;0;21;0
2021-05-17;16;101;461;0;12;0
2021-05-16;10;105;461;0;10;0
2021-05-15;16;111;467;0;16;0
2021-05-14;19;108;465;0;19;0
2021-05-13;11;105;459;0;9;0
2021-05-12;15;110;467;0;14;0
2021-05-11;15;105;470;0;13;0
2021-05-10;19;98;477;0;18;0
2021-05-09;17;93;472;0;16;0
2021-05-08;13;91;472;0;10;0
2021-05-07;17;96;490;0;16;0
2021-05-06;17;98;489;0;13;0
2021-05-05;12;96;496;0;11;0
2021-05-04;8;100;505;0;7;0
2021-05-03;15;110;515;0;14;0
2021-05-02;15;117;518;0;14;0
2021-05-01;17;124;525;0;17;1
2021-04-30;18;118;524;0;16;1
2021-04-29;13;117;527;0;12;1
2021-04-28;15;125;536;0;15;1
2021-04-27;17;124;537;0;15;1
2021-04-26;22;131;547;0;20;2
2021-04-25;25;124;549;0;21;1
2021-04-24;13;126;546;0;12;2
2021-04-23;16;126;562;0;15;1
2021-04-22;22;129;572;0;18;1
2021-04-21;17;125;571;0;15;1
2021-04-20;24;123;578;0;24;1
2021-04-19;16;116;566;0;15;2
2021-04-18;23;120;574;0;21;1
2021-04-17;13;119;570;0;11;2
2021-04-16;19;119;576;0;19;1
2021-04-15;16;116;579;0;14;1
2021-04-14;14;132;587;0;13;2
2021-04-13;17;134;588;0;15;2
2021-04-12;21;138;597;0;15;3
2021-04-11;22;142;603;0;21;2
2021-04-10;15;137;598;0;13;3
2021-04-09;18;140;611;0;18;1
2021-04-08;30;144;616;0;25;3
2021-04-07;18;135;607;0;16;1
2021-04-06;21;138;606;0;20;1
2021-04-05;23;140;608;0;21;2
2021-04-04;18;135;607;0;15;2
2021-04-03;21;145;622;0;19;2
2021-04-02;22;147;625;0;20;1
2021-04-01;19;146;621;0;18;1
2021-03-31;21;155;621;0;20;2
2021-03-30;24;160;613;0;20;2
2021-03-29;17;156;613;0;14;2
2021-03-28;25;163;620;0;23;1
2021-03-27;25;151;621;0;21;1
2021-03-26;20;153;619;0;20;1
2021-03-25;28;152;616;0;27;1
2021-03-24;27;143;608;0;24;0
2021-03-23;17;140;605;0;15;1
2021-03-22;23;145;599;0;22;0
2021-03-21;16;138;602;0;10;0
2021-03-20;27;151;612;0;24;0
2021-03-19;19;150;614;0;19;0
2021-03-18;20;149;609;0;18;0
2021-03-17;24;155;606;0;22;0
2021-03-16;22;155;595;0;20;1
2021-03-15;15;150;595;0;14;0
2021-03-14;26;150;589;0;24;0
2021-03-13;25;147;581;1;22;0
2021-03-12;19;146;574;0;16;0
2021-03-11;28;158;573;0;25;0
2021-03-10;25;154;566;0;24;0
2021-03-09;18;150;557;0;16;0
2021-03-08;17;151;560;0;16;0
2021-03-07;23;149;557;0;22;1
2021-03-06;22;148;551;0;21;1
2021-03-05;30;148;557;0;30;1
2021-03-04;23;142;546;0;22;1
2021-03-03;20;140;539;0;18;1
2021-03-02;22;139;532;0;20;1
2021-03-01;14;139;528;0;13;0
2021-02-28;22;147;526;0;20;0
2021-02-27;23;137;517;0;22;0
2021-02-26;24;141;503;0;24;0
2021-02-25;22;137;485;0;19;0
2021-02-24;18;145;477;0;17;0
2021-02-23;22;142;472;0;20;0
2021-02-22;22;138;462;0;20;0
2021-02-21;12;128;451;0;10;0
2021-02-20;26;137;450;0;25;0
2021-02-19;21;119;442;0;20;0
2021-02-18;28;116;437;0;26;0
2021-02-17;14;105;426;0;14;0
2021-02-16;18;106;433;0;17;0
2021-02-15;12;108;426;0;11;0
2021-02-14;21;113;420;0;21;0
2021-02-13;8;111;415;0;8;1
2021-02-12;17;116;422;0;17;0
2021-02-11;17;116;427;0;13;0
2021-02-10;16;127;431;0;15;0
2021-02-09;20;131;428;0;19;1
2021-02-08;16;126;435;0;16;0
2021-02-07;19;121;437;0;19;0
2021-02-06;13;120;433;0;12;0
2021-02-05;18;119;434;0;18;0
2021-02-04;27;112;432;0;27;0
2021-02-03;19;93;418;0;17;0
2021-02-02;15;80;419;0;14;0
2021-02-01;11;76;428;0;11;0
2021-01-31;18;77;426;0;15;1
2021-01-30;12;70;436;0;10;0
2021-01-29;11;68;440;0;11;0
2021-01-28;8;68;442;0;8;0
2021-01-27;6;77;452;0;6;0
2021-01-26;11;87;465;0;11;0
2021-01-25;12;92;467;0;12;0
2021-01-24;10;101;476;0;10;0
2021-01-23;10;101;493;0;10;0
2021-01-22;11;96;501;0;10;1
2021-01-21;17;102;506;0;17;0
2021-01-20;16;101;505;0;15;0
2021-01-19;16;110;510;0;15;0
2021-01-18;21;111;511;0;20;0
2021-01-17;12;103;512;0;10;0
2021-01-16;6;118;520;0;6;0
2021-01-15;17;130;531;0;17;0
2021-01-14;16;128;528;0;15;0
2021-01-13;24;126;535;0;23;1
2021-01-12;17;118;526;0;16;0
2021-01-11;12;114;522;0;12;0
2021-01-10;26;121;527;0;25;0
2021-01-09;18;118;519;0;17;0
2021-01-08;15;110;519;0;15;0
2021-01-07;14;123;518;0;14;0
2021-01-06;16;123;524;0;13;0
2021-01-05;13;121;526;0;13;0
2021-01-04;19;127;534;0;18;1
2021-01-03;24;127;531;0;22;0
2021-01-02;10;116;523;0;10;0
2021-01-01;28;129;524;0;25;0
2020-12-31;14;130;521;0;13;0
2020-12-30;14;135;518;0;13;0
2020-12-29;19;136;515;0;19;0
2020-12-28;19;133;514;0;18;0
2020-12-27;13;134;508;0;12;0
2020-12-26;24;137;512;0;22;1
2020-12-25;28;136;503;0;26;0
2020-12-24;18;127;502;0;16;0
2020-12-23;15;128;494;0;13;0
2020-12-22;16;128;492;0;15;0
2020-12-21;21;137;484;0;21;0
2020-12-20;17;130;478;0;17;0
2020-12-19;24;125;477;0;20;0
2020-12-18;18;118;474;0;18;0
2020-12-17;19;119;478;0;17;1
2020-12-16;14;118;474;0;14;0
2020-12-15;25;118;479;2;19;0
2020-12-14;19;119;482;2;14;0
2020-12-13;16;120;481;2;9;0
2020-12-12;21;133;489;2;16;0
2020-12-11;27;132;482;2;16;0
2020-12-10;26;129;481;1;18;0
2020-12-09;20;124;478;0;14;1
2020-12-08;30;135;473;0;18;1
2020-12-07;22;127;471;0;15;0
2020-12-06;28;121;470;0;22;0
2020-12-05;21;119;464;0;15;0
2020-12-04;20;117;469;0;16;0
2020-12-03;20;116;466;0;19;0
2020-12-02;25;109;454;0;24;1
2020-12-01;12;110;437;0;12;0
2020-11-30;11;107;441;0;11;1
2020-11-29;20;107;443;0;19;1
2020-11-28;13;96;437;0;12;0
2020-11-27;16;98;440;0;16;0
2020-11-26;13;99;435;0;12;0
2020-11-25;25;105;436;0;23;1
2020-11-24;11;105;428;0;10;0
2020-11-23;11;107;426;0;11;1
2020-11-22;9;116;431;0;9;0
2020-11-21;15;130;433;0;15;1
2020-11-20;17;128;435;0;16;1
2020-11-19;19;128;435;0;18;0
2020-11-18;23;120;432;0;19;1
2020-11-17;14;114;429;0;14;0
2020-11-16;21;116;432;0;20;1
2020-11-15;23;104;420;0;21;0
2020-11-14;14;98;415;0;13;1
2020-11-13;17;99;423;0;17;1
2020-11-12;10;98;421;0;9;1
2020-11-11;16;109;419;0;14;1
2020-11-10;17;106;417;0;17;0
2020-11-09;9;97;414;0;8;1
2020-11-08;16;95;422;0;16;0
2020-11-07;15;95;420;0;13;2
2020-11-06;16;94;420;0;16;1
2020-11-05;20;91;417;0;20;1
2020-11-04;14;87;413;0;13;0
2020-11-03;9;86;411;0;7;0
2020-11-02;8;92;413;0;7;1
2020-11-01;16;100;418;0;16;0
2020-10-31;13;94;416;0;13;1
2020-10-30;14;97;412;0;13;0
2020-10-29;17;95;414;0;16;0
2020-10-28;12;95;406;0;12;0
2020-10-27;13;99;407;0;12;0
2020-10-26;16;103;405;0;16;1
2020-10-25;10;104;402;0;8;0
2020-10-24;17;115;405;0;15;0
2020-10-23;11;106;400;0;11;0
2020-10-22;18;111;401;0;17;0
2020-10-21;17;116;396;0;14;0
2020-10-20;18;115;390;0;17;0
2020-10-19;18;105;386;0;17;1
2020-10-18;19;99;377;0;17;0
2020-10-17;9;96;366;0;8;0
2020-10-16;16;104;363;0;14;0
2020-10-15;23;104;355;0;21;0
2020-10-14;17;96;343;0;16;0
2020-10-13;7;94;331;0;6;0
2020-10-12;13;105;336;0;12;1
2020-10-11;14;103;333;0;13;0
2020-10-10;17;99;324;0;17;0
2020-10-09;16;94;312;0;16;0
2020-10-08;14;93;303;0;14;0
2020-10-07;14;88;301;0;14;0
2020-10-06;18;89;290;0;17;0
2020-10-05;12;80;276;0;11;0
2020-10-04;9;81;270;0;9;0
2020-10-03;12;83;271;0;12;0
2020-10-02;15;84;270;0;14;0
2020-10-01;10;82;264;0;10;0
2020-09-30;15;82;257;0;15;0
2020-09-29;8;79;248;0;7;0
2020-09-28;13;84;254;0;13;0
2020-09-27;11;79;252;0;10;0
2020-09-26;14;82;250;0;14;0
2020-09-25;12;76;242;0;11;0
2020-09-24;10;70;234;0;10;0
2020-09-23;13;65;236;0;13;0
2020-09-22;12;59;237;0;12;0
2020-09-21;8;57;230;0;8;0
2020-09-20;13;53;230;0;13;0
2020-09-19;8;51;227;0;8;0
2020-09-18;6;52;223;0;6;0
2020-09-17;5;50;224;0;5;0
2020-09-16;7;50;227;0;7;0
2020-09-15;10;50;233;0;9;0
2020-09-14;4;52;238;0;4;0
2020-09-13;11;51;241;0;11;0
2020-09-12;9;43;236;0;9;0
2020-09-11;4;40;231;0;4;0
2020-09-10;5;46;233;0;5;0
2020-09-09;7;52;239;0;6;0
2020-09-08;12;53;242;0;12;0
2020-09-07;3;44;241;0;3;0
2020-09-06;3;47;245;0;2;0
2020-09-05;6;58;253;0;5;0
2020-09-04;10;63;263;0;9;0
2020-09-03;11;62;263;0;11;0
2020-09-02;8;57;260;0;8;0
2020-09-01;3;53;264;0;3;0
2020-08-31;6;62;268;0;6;0
2020-08-30;14;71;270;0;14;0
2020-08-29;11;62;269;0;11;0
2020-08-28;9;59;260;0;9;0
2020-08-27;6;60;264;0;6;0
2020-08-26;4;58;263;0;3;0
2020-08-25;12;61;269;0;12;0
2020-08-24;15;57;262;0;15;0
2020-08-23;5;55;252;0;5;0
2020-08-22;8;65;252;0;8;0
2020-08-21;10;64;253;0;10;0
2020-08-20;4;60;252;0;3;0
2020-08-19;8;61;254;0;8;0
2020-08-18;8;59;252;0;8;0
2020-08-17;13;62;252;0;13;0
2020-08-16;15;58;243;0;13;1
2020-08-15;7;54;238;0;7;0
2020-08-14;6;54;237;0;6;0
2020-08-13;4;59;242;0;4;0
2020-08-12;6;70;247;0;6;0
2020-08-11;11;73;252;0;11;0
2020-08-10;9;70;250;0;9;0
2020-08-09;11;73;248;0;11;0
2020-08-08;7;69;255;0;7;0
2020-08-07;11;71;255;0;10;1
2020-08-06;15;73;255;0;15;0
2020-08-05;9;60;247;0;9;0
2020-08-04;8;65;243;0;8;0
2020-08-03;12;62;247;0;11;0
2020-08-02;8;60;245;0;7;0
2020-08-01;9;57;244;0;9;0
2020-07-31;13;54;240;0;13;0
2020-07-30;2;46;241;0;2;0
2020-07-29;14;53;248;0;13;0
2020-07-28;5;48;248;0;5;0
2020-07-27;9;48;255;0;8;0
2020-07-26;6;47;252;0;6;0
2020-07-25;6;49;253;0;6;0
2020-07-24;5;47;256;0;5;0
2020-07-23;9;50;259;0;9;0
2020-07-22;9;47;257;0;9;0
2020-07-21;5;49;257;0;4;0
2020-07-20;7;53;261;0;6;0
2020-07-19;8;57;261;0;8;0
2020-07-18;4;58;263;0;4;0
2020-07-17;8;63;269;0;8;0
2020-07-16;6;73;271;0;6;0
2020-07-15;11;74;279;0;11;0
2020-07-14;9;73;271;0;9;0
2020-07-13;11;71;266;0;11;0
2020-07-12;9;65;258;0;9;0
2020-07-11;9;68;253;0;8;0
2020-07-10;18;68;253;0;18;0
2020-07-09;7;56;239;0;7;0
2020-07-08;10;54;240;0;10;0
2020-07-07;7;59;233;0;7;0
2020-07-06;5;61;235;0;5;0
2020-07-05;12;69;236;0;12;0
2020-07-04;9;69;232;0;9;0
2020-07-03;6;65;229;0;6;0
2020-07-02;5;66;229;0;5;0
2020-07-01;15;70;228;0;14;0
2020-06-30;9;63;217;0;9;0
2020-06-29;13;61;218;0;13;0
2020-06-28;12;58;218;0;12;0
2020-06-27;5;54;213;0;5;0
2020-06-26;7;55;216;0;7;0
2020-06-25;9;58;215;0;9;0
2020-06-24;8;59;210;0;7;0
2020-06-23;7;61;210;0;6;0
2020-06-22;11;69;210;0;10;0
2020-06-21;8;61;209;0;8;0
2020-06-20;6;57;207;0;6;0
2020-06-19;10;55;205;0;10;0
2020-06-18;10;49;198;0;10;0
2020-06-17;10;47;199;0;9;0
2020-06-16;15;42;200;0;15;0
2020-06-15;3;35;196;0;3;0
2020-06-14;4;35;202;0;4;0
2020-06-13;4;40;209;0;3;0
2020-06-12;4;42;212;0;4;0
2020-06-11;8;46;215;0;8;0
2020-06-10;4;44;217;0;4;0
2020-06-09;8;48;219;0;8;0
2020-06-08;3;44;223;0;3;0
2020-06-07;9;44;229;0;8;0
2020-06-06;7;46;226;0;6;0
2020-06-05;8;53;224;0;8;0
2020-06-04;6;52;221;0;6;0
2020-06-03;9;54;223;0;8;0
2020-06-02;4;51;224;0;4;0
2020-06-01;3;51;225;0;3;0
2020-05-31;10;56;230;0;10;0
2020-05-30;13;52;229;0;13;0
2020-05-29;7;48;222;0;7;0
2020-05-28;8;47;225;0;8;0
2020-05-27;6;43;228;0;5;0
2020-05-26;4;40;230;0;4;0
2020-05-25;8;47;231;0;7;0
2020-05-24;6;50;229;0;6;0
2020-05-23;9;55;232;0;9;0
2020-05-22;6;56;227;0;6;0
2020-05-21;4;61;234;0;4;0
2020-05-20;3;63;243;0;3;0
2020-05-19;11;67;246;0;11;0
2020-05-18;11;66;242;0;10;0
2020-05-17;11;61;235;0;11;0
2020-05-16;10;62;234;0;9;0
2020-05-15;11;61;230;0;9;0
2020-05-14;6;56;225;0;5;0
2020-05-13;7;54;228;0;7;0
2020-05-12;10;54;223;0;10;0
2020-05-11;6;52;218;0;6;0
2020-05-10;12;55;220;0;12;0
2020-05-09;9;48;212;0;9;0
2020-05-08;6;47;208;0;5;0
2020-05-07;4;50;207;0;4;0
2020-05-06;7;52;206;0;6;0
2020-05-05;8;55;204;0;8;0
2020-05-04;9;58;200;0;9;0
2020-05-03;5;57;192;0;5;0
2020-05-02;8;57;191;0;8;0
2020-05-01;9;54;188;0;9;0
2020-04-30;6;54;184;0;5;0
2020-04-29;11;53;179;0;10;0
2020-04-28;11;55;174;0;11;0
