﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;13;75;339;0;11;0
2022-05-02;13;81;341;0;12;0
2022-05-01;12;78;337;0;12;0
2022-04-30;12;82;336;0;12;0
2022-04-29;10;77;331;0;10;0
2022-04-28;10;82;330;0;8;0
2022-04-27;7;87;341;0;6;0
2022-04-26;17;92;354;0;17;0
2022-04-25;10;89;351;0;9;0
2022-04-24;18;86;361;0;15;0
2022-04-23;11;82;363;0;8;0
2022-04-22;17;90;372;0;16;0
2022-04-21;14;84;369;0;13;0
2022-04-20;12;92;362;0;9;0
2022-04-19;15;93;366;0;15;0
2022-04-18;7;80;367;0;6;0
2022-04-17;13;81;377;0;13;0
2022-04-16;16;82;377;0;15;0
2022-04-15;11;80;378;0;11;0
2022-04-14;21;77;379;0;20;0
2022-04-13;13;67;373;0;13;0
2022-04-12;2;65;376;0;2;0
2022-04-11;7;73;389;0;6;0
2022-04-10;15;78;395;0;14;0
2022-04-09;14;77;388;0;12;0
2022-04-08;9;74;386;0;9;0
2022-04-07;10;76;388;0;8;0
2022-04-06;12;74;389;0;10;0
2022-04-05;11;73;391;0;11;0
2022-04-04;11;81;391;0;10;0
2022-04-03;14;90;394;0;12;0
2022-04-02;12;92;391;0;11;0
2022-04-01;12;100;392;0;12;0
2022-03-31;7;105;392;0;6;0
2022-03-30;10;116;398;0;10;0
2022-03-29;19;120;399;0;19;0
2022-03-28;19;108;390;0;17;0
2022-03-27;14;102;381;0;14;0
2022-03-26;20;104;376;0;19;0
2022-03-25;17;101;366;0;17;0
2022-03-24;17;97;361;0;16;0
2022-03-23;14;97;362;0;14;0
2022-03-22;8;95;363;0;8;0
2022-03-21;13;101;365;0;13;0
2022-03-20;16;104;364;0;15;0
2022-03-19;16;103;360;0;15;0
2022-03-18;14;99;352;0;13;0
2022-03-17;16;93;350;0;15;0
2022-03-16;12;88;347;0;12;0
2022-03-15;14;87;346;0;13;0
2022-03-14;17;82;344;0;16;0
2022-03-13;16;79;337;0;16;0
2022-03-12;12;74;333;0;12;0
2022-03-11;8;75;333;0;8;0
2022-03-10;10;77;337;0;10;0
2022-03-09;11;79;335;0;11;0
2022-03-08;9;80;340;0;8;0
2022-03-07;13;83;345;0;13;0
2022-03-06;11;81;344;0;11;0
2022-03-05;13;82;348;0;11;0
2022-03-04;10;78;347;0;10;0
2022-03-03;13;77;348;0;13;0
2022-03-02;12;73;354;0;11;0
2022-03-01;12;74;353;0;12;0
2022-02-28;11;79;358;0;11;0
2022-02-27;12;83;366;0;11;0
2022-02-26;9;83;368;0;9;0
2022-02-25;9;86;372;0;8;0
2022-02-24;9;88;373;0;9;0
2022-02-23;13;86;376;0;11;0
2022-02-22;17;86;375;0;17;0
2022-02-21;17;81;369;0;15;0
2022-02-20;11;75;364;0;9;0
2022-02-19;12;77;362;0;12;0
2022-02-18;11;74;367;0;10;0
2022-02-17;7;75;373;0;7;0
2022-02-16;11;80;380;0;11;0
2022-02-15;12;81;389;0;11;0
2022-02-14;11;77;390;0;11;0
2022-02-13;13;83;389;0;12;0
2022-02-12;9;84;395;0;8;0
2022-02-11;12;87;401;0;12;0
2022-02-10;12;90;403;0;12;0
2022-02-09;12;88;405;0;12;0
2022-02-08;8;88;398;0;8;0
2022-02-07;17;100;404;0;15;0
2022-02-06;14;93;405;0;13;0
2022-02-05;13;97;404;0;12;0
2022-02-04;15;104;409;0;14;0
2022-02-03;10;103;410;0;10;0
2022-02-02;13;110;410;0;12;0
2022-02-01;21;106;409;0;18;0
2022-01-31;10;99;404;0;10;0
2022-01-30;18;101;409;0;17;0
2022-01-29;20;95;407;0;19;0
2022-01-28;13;85;406;0;13;0
2022-01-27;17;79;410;0;16;0
2022-01-26;9;81;410;0;9;0
2022-01-25;13;88;413;0;12;0
2022-01-24;13;91;420;0;13;0
2022-01-23;11;98;415;0;11;1
2022-01-22;10;100;416;0;10;1
2022-01-21;7;100;418;0;7;0
2022-01-20;19;112;427;0;17;0
2022-01-19;16;107;424;0;16;0
2022-01-18;15;105;419;0;14;0
2022-01-17;21;105;414;0;20;0
2022-01-16;13;90;409;0;11;0
2022-01-15;12;93;413;0;12;0
2022-01-14;19;97;420;0;18;0
2022-01-13;14;92;418;0;13;0
2022-01-12;14;96;413;0;14;0
2022-01-11;14;97;410;0;14;0
2022-01-10;7;93;405;0;6;0
2022-01-09;14;98;408;0;13;0
2022-01-08;17;98;406;0;17;0
2022-01-07;14;96;398;0;13;0
2022-01-06;17;97;397;0;15;0
2022-01-05;16;99;393;0;13;0
2022-01-04;11;102;392;0;10;0
2022-01-03;12;108;396;0;11;0
2022-01-02;14;110;394;0;13;0
2022-01-01;16;115;398;0;16;0
2021-12-31;15;107;396;0;15;0
2021-12-30;18;104;392;0;18;0
2021-12-29;18;98;384;0;17;0
2021-12-28;16;97;377;0;16;0
2021-12-27;13;96;369;0;12;0
2021-12-26;20;94;368;0;19;0
2021-12-25;8;83;360;0;8;0
2021-12-24;12;90;363;0;12;0
2021-12-23;12;93;363;0;11;0
2021-12-22;16;100;361;0;16;0
2021-12-21;15;100;354;0;14;0
2021-12-20;11;94;357;0;11;0
2021-12-19;9;94;360;0;9;0
2021-12-18;15;96;363;0;15;0
2021-12-17;15;90;361;0;15;0
2021-12-16;19;87;363;0;19;0
2021-12-15;16;78;358;0;14;0
2021-12-14;9;75;361;0;7;0
2021-12-13;11;78;368;0;11;0
2021-12-12;11;80;376;0;9;0
2021-12-11;9;84;382;0;9;0
2021-12-10;12;85;389;0;12;0
2021-12-09;12;90;389;0;12;0
2021-12-08;13;92;394;0;12;0
2021-12-07;12;91;393;0;12;0
2021-12-06;13;90;395;0;12;0
2021-12-05;14;88;401;0;14;0
2021-12-04;10;82;404;0;10;0
2021-12-03;18;83;412;0;17;0
2021-12-02;15;77;412;0;15;0
2021-12-01;11;73;415;0;11;0
2021-11-30;11;75;420;0;10;0
2021-11-29;10;73;428;0;10;0
2021-11-28;8;73;434;0;7;0
2021-11-27;11;83;436;0;9;0
2021-11-26;12;87;437;0;11;0
2021-11-25;12;88;437;0;12;0
2021-11-24;13;89;436;0;12;0
2021-11-23;9;94;434;0;9;0
2021-11-22;11;99;433;0;11;0
2021-11-21;17;106;434;0;15;0
2021-11-20;14;106;434;0;14;0
2021-11-19;13;111;433;0;13;0
2021-11-18;13;113;434;0;13;0
2021-11-17;17;116;435;0;17;0
2021-11-16;14;111;432;0;12;0
2021-11-15;20;114;429;0;19;0
2021-11-14;15;105;431;0;14;0
2021-11-13;19;105;432;0;19;0
2021-11-12;15;104;433;0;14;0
2021-11-11;16;106;433;0;16;0
2021-11-10;12;108;431;0;12;0
2021-11-09;17;114;437;0;17;0
2021-11-08;11;115;436;0;11;0
2021-11-07;15;121;437;0;14;0
2021-11-06;19;125;443;0;17;0
2021-11-05;17;122;437;0;15;0
2021-11-04;18;114;444;0;18;0
2021-11-03;18;106;441;0;18;0
2021-11-02;18;99;439;0;18;0
2021-11-01;17;92;435;0;17;0
2021-10-31;18;85;433;0;18;0
2021-10-30;16;76;427;0;15;0
2021-10-29;9;73;429;0;9;0
2021-10-28;10;79;438;0;9;0
2021-10-27;11;84;450;0;11;0
2021-10-26;13;87;454;0;13;0
2021-10-25;10;88;453;0;9;0
2021-10-24;10;94;458;0;9;0
2021-10-23;12;93;459;0;12;0
2021-10-22;15;102;470;0;14;0
2021-10-21;14;103;476;0;14;0
2021-10-20;14;109;482;0;14;0
2021-10-19;15;109;482;0;13;0
2021-10-18;16;110;485;0;14;0
2021-10-17;9;112;494;0;9;0
2021-10-16;21;120;498;0;19;0
2021-10-15;15;113;495;0;14;0
2021-10-14;20;118;501;0;19;0
2021-10-13;14;110;493;0;14;0
2021-10-12;15;118;491;0;15;0
2021-10-11;18;119;494;0;15;0
2021-10-10;18;121;499;0;15;0
2021-10-09;15;118;499;0;14;0
2021-10-08;20;118;494;0;19;0
2021-10-07;12;110;488;0;12;0
2021-10-06;22;116;491;0;21;1
2021-10-05;16;113;483;0;15;0
2021-10-04;19;118;481;0;18;1
2021-10-03;15;115;481;0;14;0
2021-10-02;16;114;482;0;15;0
2021-10-01;12;114;485;0;10;0
2021-09-30;18;116;483;0;17;0
2021-09-29;20;122;480;0;16;0
2021-09-28;22;125;477;0;21;0
2021-09-27;17;124;470;0;13;1
2021-09-26;15;124;471;0;13;1
2021-09-25;18;127;468;0;15;0
2021-09-24;14;135;470;0;13;0
2021-09-23;26;136;474;1;23;0
2021-09-22;23;128;470;1;22;0
2021-09-21;22;126;463;1;19;0
2021-09-20;16;119;457;0;13;0
2021-09-19;18;118;454;0;16;0
2021-09-18;26;120;453;0;23;0
2021-09-17;18;116;444;0;15;0
2021-09-16;18;116;442;0;16;0
2021-09-15;22;109;448;0;20;0
2021-09-14;12;103;438;0;11;0
2021-09-13;13;107;435;0;11;0
2021-09-12;21;108;441;0;16;0
2021-09-11;20;102;445;0;19;0
2021-09-10;16;102;441;0;15;0
2021-09-09;9;103;442;0;8;0
2021-09-08;15;112;452;0;15;0
2021-09-07;17;106;447;0;17;0
2021-09-06;13;103;444;0;12;0
2021-09-05;14;105;450;0;13;0
2021-09-04;20;105;450;0;19;0
2021-09-03;16;100;447;0;16;0
2021-09-02;18;94;440;0;18;0
2021-09-01;9;93;433;0;9;0
2021-08-31;14;101;439;0;14;0
2021-08-30;14;107;439;0;14;0
2021-08-29;14;108;436;0;14;0
2021-08-28;15;108;437;0;15;0
2021-08-27;10;103;437;0;10;0
2021-08-26;17;109;439;0;17;0
2021-08-25;17;107;430;0;16;0
2021-08-24;20;103;424;0;19;1
2021-08-23;15;106;418;0;15;0
2021-08-22;14;101;415;0;12;0
2021-08-21;11;98;415;0;11;0
2021-08-20;16;104;416;0;15;0
2021-08-19;15;108;411;0;15;0
2021-08-18;13;108;411;0;13;0
2021-08-17;23;112;410;0;22;1
2021-08-16;10;109;400;0;9;0
2021-08-15;11;110;403;0;11;0
2021-08-14;18;113;404;0;16;0
2021-08-13;21;114;405;0;21;0
2021-08-12;15;106;395;0;15;0
2021-08-11;17;107;393;0;15;1
2021-08-10;19;100;387;0;19;1
2021-08-09;11;93;380;0;10;0
2021-08-08;14;98;379;0;14;0
2021-08-07;18;98;375;0;17;0
2021-08-06;14;91;370;0;12;0
2021-08-05;16;93;370;0;15;0
2021-08-04;10;92;363;0;8;1
2021-08-03;13;96;370;0;12;1
2021-08-02;15;91;370;0;13;0
2021-08-01;14;88;369;0;14;0
2021-07-31;11;87;366;0;11;0
2021-07-30;15;88;368;0;15;0
2021-07-29;16;85;363;0;16;0
2021-07-28;13;82;358;0;11;1
2021-07-27;8;79;359;0;8;1
2021-07-26;11;86;367;0;10;1
2021-07-25;13;89;373;0;13;1
2021-07-24;13;88;370;0;13;1
2021-07-23;12;88;370;0;11;1
2021-07-22;13;88;371;0;11;1
2021-07-21;10;93;371;0;9;1
2021-07-20;15;94;376;0;15;1
2021-07-19;13;93;371;0;13;1
2021-07-18;12;89;369;0;10;1
2021-07-17;14;90;372;0;12;1
2021-07-16;13;89;372;0;11;1
2021-07-15;19;88;375;0;18;1
2021-07-14;12;83;365;0;11;1
2021-07-13;14;84;362;0;9;1
2021-07-12;10;80;363;0;10;1
2021-07-11;14;85;366;0;11;1
2021-07-10;11;86;366;0;11;1
2021-07-09;12;87;369;0;12;1
2021-07-08;13;88;372;0;13;1
2021-07-07;12;88;369;0;12;1
2021-07-06;9;86;368;0;9;1
2021-07-05;15;89;362;0;15;1
2021-07-04;14;86;347;0;13;1
2021-07-03;13;89;334;0;11;1
2021-07-02;13;94;328;0;13;1
2021-07-01;13;91;322;0;13;1
2021-06-30;10;92;309;0;10;1
2021-06-29;13;94;299;0;12;1
2021-06-28;13;93;287;0;12;1
2021-06-27;16;95;275;0;16;1
2021-06-26;17;90;259;0;17;1
2021-06-25;11;85;242;0;10;1
2021-06-24;14;88;232;0;14;1
2021-06-23;12;86;218;0;10;1
2021-06-22;12;89;208;0;12;1
2021-06-21;15;86;197;0;14;1
2021-06-20;11;82;183;0;11;0
2021-06-19;13;82;172;0;12;0
2021-06-18;13;83;160;0;13;0
2021-06-17;13;81;147;0;12;0
2021-06-16;14;83;135;0;14;0
2021-06-15;10;84;121;0;9;0
2021-06-14;11;85;112;0;9;0
2021-06-13;11;87;103;0;10;0
2021-06-12;13;80;93;0;13;0
2021-06-11;12;67;80;0;12;0
2021-06-10;15;55;68;0;14;0
2021-06-09;16;46;54;0;15;0
2021-06-08;10;38;39;0;10;0
2021-06-07;13;28;29;0;11;0
2021-06-06;3;17;18;0;3;0
2021-06-05;0;14;15;0;0;0
2021-06-04;1;14;15;0;0;0
2021-06-03;5;14;15;0;4;0
2021-06-02;10;10;11;0;7;0
2021-06-01;2;2;4;0;1;0
2021-05-31;1;1;3;0;1;0
2021-05-30;0;0;2;0;0;0
2021-05-29;0;1;2;0;0;0
2021-05-28;0;2;2;0;0;0
2021-05-27;0;2;2;0;0;0
2021-05-26;0;2;2;0;0;0
2021-05-25;0;2;2;0;0;0
2021-05-24;0;2;2;0;0;0
2021-05-23;1;2;2;0;0;0
2021-05-22;2;2;2;0;2;0
