﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;30;136;428;0;10;15
2022-04-26;23;142;442;1;13;13
2022-04-25;32;145;427;5;18;12
2022-04-24;19;143;434;4;5;12
2022-04-23;20;144;447;4;3;13
2022-04-22;34;153;458;5;10;13
2022-04-21;41;143;455;3;22;14
2022-04-20;43;128;443;3;21;15
2022-04-19;47;114;439;2;23;13
2022-04-18;28;100;428;2;8;10
2022-04-17;21;112;435;2;7;10
2022-04-16;29;117;447;2;11;10
2022-04-15;23;126;446;3;9;11
2022-04-14;25;133;447;2;5;12
2022-04-13;23;140;446;2;8;12
2022-04-12;26;158;450;2;9;11
2022-04-11;40;154;460;2;25;10
2022-04-10;24;147;443;2;8;10
2022-04-09;34;140;435;2;18;12
2022-04-08;33;131;426;2;14;12
2022-04-07;30;126;433;3;15;12
2022-04-06;42;127;414;2;21;11
2022-04-05;23;123;409;2;8;10
2022-04-04;38;122;401;2;19;10
2022-04-03;25;115;396;3;11;10
2022-04-02;18;116;390;3;7;9
2022-04-01;22;124;394;2;9;8
2022-03-31;29;133;397;2;12;10
2022-03-30;32;133;395;1;16;8
2022-03-29;25;135;386;2;9;7
2022-03-28;27;135;391;1;10;7
2022-03-27;25;142;390;1;11;8
2022-03-26;29;146;393;1;10;7
2022-03-25;40;154;402;1;22;7
2022-03-24;30;140;391;1;15;9
2022-03-23;37;138;403;1;20;7
2022-03-22;22;121;393;1;9;8
2022-03-21;33;118;407;0;16;8
2022-03-20;32;115;401;1;12;8
2022-03-19;39;126;420;1;19;8
2022-03-18;30;112;423;1;14;11
2022-03-17;23;107;430;1;8;11
2022-03-16;22;107;446;1;8;9
2022-03-15;15;113;456;1;9;9
2022-03-14;27;108;481;2;11;8
2022-03-13;37;106;487;1;23;8
2022-03-12;22;91;487;1;13;8
2022-03-11;23;84;499;1;8;10
2022-03-10;21;83;515;1;11;11
2022-03-09;23;81;516;1;11;11
2022-03-08;13;82;533;1;6;15
2022-03-07;17;87;540;1;8;14
2022-03-06;14;81;534;0;3;12
2022-03-05;17;93;556;0;9;16
2022-03-04;16;94;564;0;4;18
2022-03-03;25;104;582;0;7;17
2022-03-02;20;113;591;0;10;12
2022-03-01;19;124;595;0;11;13
2022-02-28;19;133;583;0;6;16
2022-02-27;25;146;607;1;12;17
2022-02-26;17;157;613;1;7;17
2022-02-25;22;161;620;1;13;23
2022-02-24;33;175;622;2;16;24
2022-02-23;33;179;618;3;18;22
2022-02-22;37;188;622;5;12;22
2022-02-21;42;191;625;3;18;23
2022-02-20;44;191;625;2;18;20
2022-02-19;30;210;621;2;17;22
2022-02-18;48;209;605;3;19;26
2022-02-17;44;211;612;3;13;26
2022-02-16;50;217;616;3;19;23
2022-02-15;35;226;620;2;15;23
2022-02-14;38;228;621;2;16;21
2022-02-13;68;233;622;3;25;18
2022-02-12;41;216;616;4;13;21
2022-02-11;53;212;614;4;20;22
2022-02-10;69;212;607;3;36;21
2022-02-09;66;185;567;3;30;20
2022-02-08;42;172;553;3;16;18
2022-02-07;50;176;546;3;20;18
2022-02-06;34;168;553;4;15;15
2022-02-05;29;154;536;3;8;18
2022-02-04;39;169;538;2;23;19
2022-02-03;33;165;520;2;13;20
2022-02-02;43;164;535;3;24;19
2022-02-01;40;157;521;2;13;21
2022-01-31;37;155;523;2;15;20
2022-01-30;21;166;521;3;7;18
2022-01-29;46;179;512;3;23;21
2022-01-28;33;174;501;2;16;23
2022-01-27;31;172;510;2;15;22
2022-01-26;36;167;488;4;11;21
2022-01-25;41;175;507;3;9;19
2022-01-24;52;182;502;3;25;16
2022-01-23;46;184;502;4;10;14
2022-01-22;42;190;510;4;20;15
2022-01-21;31;188;504;4;9;15
2022-01-20;47;198;513;2;14;18
2022-01-19;37;189;518;2;13;21
2022-01-18;53;188;519;4;25;18
2022-01-17;52;171;498;3;23;17
2022-01-16;37;163;501;3;19;14
2022-01-15;34;148;494;4;21;17
2022-01-14;29;145;484;5;10;18
2022-01-13;37;149;492;6;15;19
2022-01-12;34;149;508;6;10;21
2022-01-11;49;139;497;5;10;19
2022-01-10;44;137;519;4;18;17
2022-01-09;22;123;514;3;5;17
2022-01-08;36;133;539;3;15;18
2022-01-07;30;129;542;2;12;16
2022-01-06;28;128;542;1;12;17
2022-01-05;25;132;591;3;7;21
2022-01-04;34;141;619;5;14;19
2022-01-03;31;133;629;4;10;19
2022-01-02;29;134;617;4;13;19
2022-01-01;32;146;647;4;11;20
2021-12-31;31;142;659;4;10;17
2021-12-30;29;145;658;5;11;16
2021-12-29;32;148;669;4;10;17
2021-12-28;22;158;682;4;9;17
2021-12-27;40;170;706;5;19;16
2021-12-26;39;168;703;5;14;19
2021-12-25;32;172;691;4;10;20
2021-12-24;48;176;718;5;17;20
2021-12-23;35;185;704;6;14;22
2021-12-22;41;183;720;6;16;22
2021-12-21;38;185;712;4;21;22
2021-12-20;38;184;716;3;15;18
2021-12-19;44;184;717;3;23;17
2021-12-18;32;180;719;4;11;18
2021-12-17;60;198;721;5;28;22
2021-12-16;27;180;712;3;9;23
2021-12-15;38;186;709;1;20;21
2021-12-14;31;194;703;2;13;18
2021-12-13;42;232;714;2;19;17
2021-12-12;39;251;708;2;17;19
2021-12-11;53;255;685;2;23;18
2021-12-10;36;245;682;3;15;17
2021-12-09;39;258;677;4;14;18
2021-12-08;53;263;668;7;22;15
2021-12-07;78;265;658;7;46;13
2021-12-06;65;236;626;6;35;12
2021-12-05;52;220;587;5;22;13
2021-12-04;30;218;577;4;12;13
2021-12-03;52;225;583;4;27;12
2021-12-02;40;218;555;4;17;14
2021-12-01;55;227;559;4;31;14
2021-11-30;43;217;545;3;24;16
2021-11-29;51;210;533;3;27;15
2021-11-28;49;211;517;5;24;14
2021-11-27;34;200;505;5;15;13
2021-11-26;45;198;499;4;17;14
2021-11-25;59;206;510;4;24;14
2021-11-24;56;192;526;4;32;12
2021-11-23;44;175;506;4;12;12
2021-11-22;56;190;507;3;30;13
2021-11-21;33;176;485;3;13;15
2021-11-20;33;170;476;3;16;10
2021-11-19;42;168;473;4;24;9
2021-11-18;37;148;456;3;16;9
2021-11-17;36;136;444;2;18;9
2021-11-16;46;132;436;2;26;10
2021-11-15;33;103;407;2;13;9
2021-11-14;28;100;408;2;12;9
2021-11-13;26;103;404;1;14;9
2021-11-12;22;97;387;2;7;10
2021-11-11;27;106;390;2;7;8
2021-11-10;25;108;379;3;11;10
2021-11-09;19;106;375;3;4;9
2021-11-08;25;118;387;4;13;10
2021-11-07;33;125;379;5;14;10
2021-11-06;26;122;373;5;8;10
2021-11-05;31;125;371;4;12;10
2021-11-04;30;124;365;4;8;10
2021-11-03;34;138;365;4;10;10
2021-11-02;37;146;362;4;17;7
2021-11-01;34;169;347;4;15;8
2021-10-31;32;176;338;4;20;9
2021-10-30;26;162;323;3;10;9
2021-10-29;23;158;321;3;12;10
2021-10-28;30;146;304;3;19;11
2021-10-27;34;146;298;2;17;11
2021-10-26;59;144;279;2;46;9
2021-10-25;37;103;246;2;24;9
2021-10-24;14;81;225;2;4;9
2021-10-23;18;80;229;1;8;9
2021-10-22;19;80;234;2;6;9
2021-10-21;32;83;234;3;20;10
2021-10-20;30;68;218;3;18;10
2021-10-19;12;54;209;3;4;9
2021-10-18;15;54;214;2;3;9
2021-10-17;9;54;208;2;4;7
2021-10-16;12;60;208;2;3;9
2021-10-15;22;65;218;0;12;10
2021-10-14;13;62;211;0;5;8
2021-10-13;10;62;209;0;3;7
2021-10-12;12;66;220;0;4;7
2021-10-11;16;69;231;0;7;6
2021-10-10;16;68;234;2;5;7
2021-10-09;12;61;237;3;5;8
2021-10-08;16;63;230;5;6;8
2021-10-07;19;64;243;4;5;8
2021-10-06;19;66;245;4;9;8
2021-10-05;19;60;248;1;8;8
2021-10-04;17;58;247;1;6;7
2021-10-03;11;61;246;1;2;7
2021-10-02;17;67;252;0;6;8
2021-10-01;20;65;258;0;7;8
2021-09-30;17;72;259;0;9;8
2021-09-29;8;70;261;0;4;7
2021-09-28;18;72;266;0;8;7
2021-09-27;19;64;267;0;4;6
2021-09-26;16;69;281;0;7;6
2021-09-25;12;72;279;0;4;6
2021-09-24;22;69;267;1;14;6
2021-09-23;12;55;264;2;4;7
2021-09-22;14;56;265;1;6;7
2021-09-21;11;59;286;1;3;7
2021-09-20;16;66;290;1;10;6
2021-09-19;15;64;288;2;8;6
2021-09-18;10;71;284;2;5;5
2021-09-17;8;74;282;2;2;5
2021-09-16;11;85;298;2;6;6
2021-09-15;13;85;296;3;7;8
2021-09-14;18;88;288;1;10;8
2021-09-13;15;83;290;1;3;9
2021-09-12;26;93;303;1;18;10
2021-09-11;17;82;293;1;9;8
2021-09-10;25;78;296;2;11;8
2021-09-09;16;72;287;3;7;8
2021-09-08;21;78;300;3;11;9
2021-09-07;15;73;291;3;7;8
2021-09-06;21;78;296;3;11;7
2021-09-05;14;76;299;3;8;7
2021-09-04;12;88;305;1;5;6
2021-09-03;15;90;315;1;7;6
2021-09-02;22;88;312;1;12;6
2021-09-01;19;81;318;2;9;8
2021-08-31;16;81;315;2;8;6
2021-08-30;16;78;333;3;10;5
2021-08-29;26;86;325;3;13;6
2021-08-28;15;78;325;3;8;6
2021-08-27;17;79;323;3;5;7
2021-08-26;16;79;327;2;3;9
2021-08-25;26;89;328;1;14;12
2021-08-24;13;83;319;1;4;9
2021-08-23;26;84;325;1;17;8
2021-08-22;17;72;306;1;8;10
2021-08-21;15;78;307;1;7;9
2021-08-20;14;80;304;1;4;7
2021-08-19;24;84;313;3;11;9
2021-08-18;17;84;306;1;10;12
2021-08-17;13;81;297;1;5;8
2021-08-16;14;87;296;1;6;8
2021-08-15;18;91;299;1;10;8
2021-08-14;15;88;304;1;9;7
2021-08-13;20;93;307;0;10;6
2021-08-12;23;97;306;0;11;7
2021-08-11;18;103;304;0;9;9
2021-08-10;19;101;298;0;11;7
2021-08-09;20;104;303;0;11;9
2021-08-08;14;109;298;0;3;8
2021-08-07;21;126;301;0;18;7
2021-08-06;24;116;282;2;12;7
2021-08-05;28;110;279;3;14;7
2021-08-04;26;102;272;3;16;9
2021-08-03;18;93;272;4;9;10
2021-08-02;23;89;272;3;15;9
2021-08-01;29;79;268;3;20;7
2021-07-31;19;68;257;1;8;7
2021-07-30;16;62;262;1;6;7
2021-07-29;14;60;268;1;7;8
2021-07-28;14;58;265;0;10;10
2021-07-27;11;61;263;0;1;11
2021-07-26;13;61;266;0;4;9
2021-07-25;18;63;292;0;10;7
2021-07-24;8;52;281;0;5;6
2021-07-23;9;61;291;0;3;8
2021-07-22;9;65;296;1;2;8
2021-07-21;18;78;300;1;14;9
2021-07-20;9;75;296;1;3;9
2021-07-19;15;77;295;1;8;7
2021-07-18;8;83;303;1;4;7
2021-07-17;13;85;298;1;8;6
2021-07-16;17;86;310;0;8;7
2021-07-15;20;84;314;0;13;9
2021-07-14;17;77;304;0;8;9
2021-07-13;15;77;301;0;7;7
2021-07-12;21;78;320;0;10;5
2021-07-11;19;76;318;1;11;6
2021-07-10;14;75;317;1;10;6
2021-07-09;16;77;311;1;8;7
2021-07-08;12;78;311;1;5;9
2021-07-07;17;85;319;1;8;10
2021-07-06;17;85;310;1;9;9
2021-07-05;15;78;310;2;8;7
2021-07-04;15;80;312;2;8;8
2021-07-03;16;85;306;1;10;8
2021-07-02;16;98;307;1;9;9
2021-07-01;19;98;314;1;12;10
2021-06-30;19;91;317;1;10;10
2021-06-29;10;88;312;1;4;9
2021-06-28;14;89;316;1;8;9
2021-06-27;18;91;306;1;17;9
2021-06-26;30;86;296;1;18;10
2021-06-25;19;79;286;1;8;9
2021-06-24;13;76;288;1;10;9
2021-06-23;11;80;284;1;8;9
2021-06-22;9;85;286;1;6;9
2021-06-21;17;80;285;1;10;10
2021-06-20;20;84;289;1;10;11
2021-06-19;13;96;303;1;9;12
2021-06-18;18;94;302;2;6;10
2021-06-17;23;98;300;2;14;9
2021-06-16;17;88;299;2;13;9
2021-06-15;8;83;312;2;3;8
2021-06-14;23;93;327;2;12;11
2021-06-13;31;86;319;2;21;9
2021-06-12;16;74;311;2;8;9
2021-06-11;19;71;314;2;9;5
2021-06-10;11;69;315;2;3;5
2021-06-09;18;71;321;2;9;5
2021-06-08;21;79;327;2;14;6
2021-06-07;11;81;321;1;4;7
2021-06-06;16;79;313;1;9;4
2021-06-05;13;77;313;1;4;4
2021-06-04;15;75;328;1;8;2
2021-06-03;12;73;320;0;5;2
2021-06-02;23;73;332;0;14;3
2021-06-01;23;71;319;0;14;3
2021-05-31;12;63;322;0;6;5
2021-05-30;14;61;319;1;7;4
2021-05-29;8;69;331;1;3;4
2021-05-28;11;80;338;1;7;2
2021-05-27;10;94;341;0;5;4
2021-05-26;21;98;333;1;13;5
2021-05-25;13;87;326;0;3;6
2021-05-24;14;100;346;0;6;6
2021-05-23;19;119;357;0;9;7
2021-05-22;19;117;348;0;15;6
2021-05-21;26;113;348;0;15;7
2021-05-20;22;108;340;0;11;7
2021-05-19;9;108;350;0;6;8
2021-05-18;20;112;371;2;11;7
2021-05-17;36;111;368;2;29;6
2021-05-16;16;90;347;2;9;8
2021-05-15;20;89;346;3;10;7
2021-05-14;20;82;353;2;13;7
2021-05-13;21;77;348;2;11;7
2021-05-12;15;76;351;2;9;9
2021-05-11;16;77;351;2;8;9
2021-05-10;18;76;360;2;9;8
2021-05-09;17;80;361;1;9;7
2021-05-08;9;87;363;1;4;8
2021-05-07;14;87;374;1;9;9
2021-05-06;20;87;374;1;6;8
2021-05-05;18;95;388;1;10;9
2021-05-04;11;94;392;0;5;9
2021-05-03;21;97;401;0;12;8
2021-05-02;27;92;402;1;15;11
2021-05-01;13;86;400;1;8;11
2021-04-30;17;97;404;2;9;12
2021-04-29;21;97;415;3;11;11
2021-04-28;19;101;419;2;11;10
2021-04-27;18;97;422;1;8;10
2021-04-26;13;108;418;1;5;9
2021-04-25;21;134;418;1;11;13
2021-04-24;29;131;419;1;18;12
2021-04-23;19;118;425;1;9;12
2021-04-22;23;117;429;1;12;12
2021-04-21;15;121;430;1;9;12
2021-04-20;29;123;435;1;18;13
2021-04-19;47;121;427;2;30;14
2021-04-18;14;99;407;2;6;12
2021-04-17;15;108;412;2;6;10
2021-04-16;16;112;413;2;10;11
2021-04-15;29;113;414;3;16;9
2021-04-14;18;113;415;2;8;9
2021-04-13;22;111;400;2;17;8
2021-04-12;21;117;405;2;10;9
2021-04-11;23;122;403;3;15;10
2021-04-10;22;123;398;3;11;10
2021-04-09;19;121;385;3;8;9
2021-04-08;28;128;389;3;15;10
2021-04-07;20;124;396;3;8;10
2021-04-06;32;138;405;3;19;8
2021-04-05;25;133;404;3;13;8
2021-04-04;31;136;400;4;14;9
2021-04-03;25;126;393;3;14;11
2021-04-02;27;108;377;2;15;10
2021-04-01;25;111;379;3;11;11
2021-03-31;33;111;364;3;18;10
2021-03-30;27;104;362;2;16;9
2021-03-29;30;102;354;2;21;9
2021-03-28;13;96;348;2;5;10
2021-03-27;13;101;350;2;4;12
2021-03-26;21;110;373;2;12;11
2021-03-25;24;109;376;2;13;11
2021-03-24;21;99;382;1;10;10
2021-03-23;24;97;384;1;13;10
2021-03-22;22;99;384;2;12;11
2021-03-21;16;91;392;2;7;9
2021-03-20;17;98;416;1;10;12
2021-03-19;18;96;425;1;8;13
2021-03-18;18;97;433;2;8;13
2021-03-17;25;97;450;3;12;13
2021-03-16;27;93;451;3;15;12
2021-03-15;16;91;456;2;5;13
2021-03-14;23;102;455;2;10;13
2021-03-13;17;108;464;3;8;16
2021-03-12;19;114;470;2;10;14
2021-03-11;19;111;478;2;8;13
2021-03-10;22;110;477;1;13;14
2021-03-09;22;105;475;1;12;15
2021-03-08;26;100;480;2;14;14
2021-03-07;31;97;463;1;17;12
2021-03-06;25;92;470;1;10;14
2021-03-05;19;98;480;2;6;12
2021-03-04;15;96;488;2;9;12
2021-03-03;17;107;500;2;7;12
2021-03-02;16;110;492;3;4;14
2021-03-01;25;121;506;3;16;14
2021-02-28;21;136;516;3;7;13
2021-02-27;25;139;512;3;13;14
2021-02-26;18;139;532;3;7;12
2021-02-25;29;162;536;3;19;12
2021-02-24;24;162;535;3;9;11
2021-02-23;31;171;561;3;18;12
2021-02-22;40;178;562;3;24;13
2021-02-21;31;169;544;3;16;14
2021-02-20;25;172;541;3;9;15
2021-02-19;49;177;560;4;33;15
2021-02-18;29;146;540;3;19;13
2021-02-17;30;142;542;3;19;13
2021-02-16;37;140;528;3;23;13
2021-02-15;25;123;532;4;13;14
2021-02-14;32;125;528;4;21;15
2021-02-13;30;122;530;4;14;15
2021-02-12;18;117;530;4;6;16
2021-02-11;28;126;551;2;17;14
2021-02-10;30;129;557;1;15;13
2021-02-09;18;127;568;0;6;13
2021-02-08;28;140;579;0;10;14
2021-02-07;34;140;597;0;15;13
2021-02-06;27;141;599;0;11;13
2021-02-05;17;144;607;0;10;13
2021-02-04;34;146;630;1;18;12
2021-02-03;29;146;627;1;16;11
2021-02-02;35;154;645;2;19;11
2021-02-01;28;156;643;2;11;15
2021-01-31;38;172;649;2;19;11
2021-01-30;30;172;647;1;18;13
2021-01-29;28;161;650;1;13;14
2021-01-28;34;162;655;2;20;13
2021-01-27;35;171;647;2;22;12
2021-01-26;35;172;649;2;17;11
2021-01-25;46;169;657;2;25;12
2021-01-24;37;155;660;3;18;11
2021-01-23;21;160;663;3;6;12
2021-01-22;32;163;684;4;15;14
2021-01-21;43;168;693;4;26;12
2021-01-20;43;164;691;3;24;10
2021-01-19;31;158;686;3;14;11
2021-01-18;28;165;699;3;12;12
2021-01-17;38;181;725;3;20;11
2021-01-16;20;183;720;4;6;10
2021-01-15;35;210;747;4;24;12
2021-01-14;39;201;746;3;17;12
2021-01-13;33;193;771;2;21;11
2021-01-12;36;201;759;3;20;14
2021-01-11;45;207;759;3;26;14
2021-01-10;46;209;755;4;27;14
2021-01-09;49;200;742;4;30;13
2021-01-08;32;188;721;4;16;12
2021-01-07;27;190;721;3;16;12
2021-01-06;47;198;723;3;30;13
2021-01-05;45;185;713;4;25;11
2021-01-04;47;174;697;4;28;12
2021-01-03;38;164;698;4;17;13
2021-01-02;36;169;687;4;18;16
2021-01-01;29;185;696;5;17;14
2020-12-31;43;188;695;3;27;14
2020-12-30;26;185;684;3;11;13
2020-12-29;37;199;714;3;16;14
2020-12-28;30;203;719;4;12;15
2020-12-27;46;212;725;4;22;15
2020-12-26;58;217;720;3;34;16
2020-12-25;36;217;719;3;24;12
2020-12-24;38;217;711;4;25;11
2020-12-23;34;216;711;2;19;11
2020-12-22;41;223;746;2;25;12
2020-12-21;35;241;737;2;20;14
2020-12-20;44;241;714;2;26;14
2020-12-19;58;237;717;3;36;15
2020-12-18;43;208;693;3;25;12
2020-12-17;37;195;665;2;23;12
2020-12-16;40;182;653;3;22;11
2020-12-15;63;174;670;3;41;11
2020-12-14;39;149;645;3;24;11
2020-12-13;37;144;649;3;19;9
2020-12-12;28;151;703;3;15;12
2020-12-11;27;155;708;3;9;11
2020-12-10;20;160;730;3;8;11
2020-12-09;27;169;738;3;17;10
2020-12-08;34;172;740;4;17;10
2020-12-07;39;183;749;4;21;11
2020-12-06;38;191;718;4;18;13
2020-12-05;41;193;730;4;20;13
2020-12-04;33;191;726;2;19;11
2020-12-03;32;189;725;3;18;12
2020-12-02;34;201;720;3;16;12
2020-12-01;40;212;722;3;24;12
2020-11-30;50;213;725;3;34;12
2020-11-29;40;226;701;3;20;16
2020-11-28;33;220;688;3;16;12
2020-11-27;31;215;677;2;16;10
2020-11-26;52;204;644;2;34;11
2020-11-25;51;180;619;2;29;12
2020-11-24;44;174;627;2;27;11
2020-11-23;60;149;588;2;46;13
2020-11-22;28;126;560;2;14;10
2020-11-21;21;125;567;2;10;8
2020-11-20;22;163;576;2;10;8
2020-11-19;22;211;588;2;10;9
2020-11-18;24;220;593;3;13;11
2020-11-17;21;243;606;3;10;11
2020-11-16;36;247;594;4;21;13
2020-11-15;31;248;590;3;12;11
2020-11-14;64;260;596;3;40;9
2020-11-13;80;225;572;4;59;10
2020-11-12;43;178;542;3;28;11
2020-11-11;46;166;532;3;35;13
2020-11-10;28;147;486;3;13;13
2020-11-09;34;167;483;2;19;11
2020-11-08;45;165;472;1;24;12
2020-11-07;22;143;472;1;11;9
2020-11-06;21;141;451;1;10;10
2020-11-05;25;144;474;1;15;11
2020-11-04;28;134;475;1;19;13
2020-11-03;50;116;442;1;34;12
2020-11-02;34;88;432;2;21;11
2020-11-01;17;83;462;2;5;12
2020-10-31;22;94;472;2;11;10
2020-10-30;15;92;492;3;6;10
2020-10-29;17;114;533;3;6;11
2020-10-28;15;132;563;3;6;11
2020-10-27;17;141;548;2;9;11
2020-10-26;22;146;554;1;12;11
2020-10-25;23;142;558;0;13;12
2020-10-24;28;151;578;0;19;12
2020-10-23;31;154;576;1;16;10
2020-10-22;33;152;557;1;19;9
2020-10-21;33;151;610;1;17;10
2020-10-20;28;144;624;0;15;9
2020-10-19;17;149;623;0;7;9
2020-10-18;28;150;623;0;15;9
2020-10-17;39;137;587;0;17;11
2020-10-16;39;130;611;0;23;12
2020-10-15;30;109;570;0;18;11
2020-10-14;23;100;573;0;11;12
2020-10-13;31;105;601;0;17;11
2020-10-12;22;104;598;1;8;9
2020-10-11;21;110;615;1;10;9
2020-10-10;19;116;591;1;10;9
2020-10-09;13;130;593;1;2;10
2020-10-08;21;154;644;2;9;9
2020-10-07;23;189;619;2;13;8
2020-10-06;23;198;626;2;13;7
2020-10-05;26;221;652;2;10;8
2020-10-04;38;227;666;1;19;9
2020-10-03;40;226;682;1;25;7
2020-10-02;35;213;640;1;14;8
2020-10-01;75;207;643;1;51;5
2020-09-30;46;175;613;1;30;6
2020-09-29;51;172;631;2;37;6
2020-09-28;29;178;587;3;18;10
2020-09-27;32;199;620;1;21;10
2020-09-26;25;189;582;1;14;8
2020-09-25;19;189;608;2;10;9
2020-09-24;28;178;577;1;16;8
2020-09-23;34;175;563;1;22;8
2020-09-22;64;169;584;1;46;11
2020-09-21;52;142;554;2;35;11
2020-09-20;28;118;536;2;13;7
2020-09-19;22;108;504;2;7;6
2020-09-18;15;130;537;2;3;7
2020-09-17;26;135;518;3;10;7
2020-09-16;25;137;522;3;9;5
2020-09-15;33;161;563;3;18;9
2020-09-14;25;155;564;3;13;11
2020-09-13;24;155;539;3;13;8
2020-09-12;35;181;549;3;20;8
2020-09-11;31;191;575;3;15;8
2020-09-10;31;176;549;3;11;8
2020-09-09;41;172;553;2;23;7
2020-09-08;27;178;579;2;15;8
2020-09-07;33;178;544;2;20;8
2020-09-06;54;181;538;2;40;7
2020-09-05;37;162;511;1;22;7
2020-09-04;23;163;501;1;9;9
2020-09-03;23;163;498;1;10;8
2020-09-02;29;163;501;2;16;8
2020-09-01;32;157;514;2;23;6
2020-08-31;38;138;502;2;23;5
2020-08-30;35;128;492;1;20;4
2020-08-29;36;108;469;2;24;3
2020-08-28;20;102;462;2;10;4
2020-08-27;25;107;470;2;12;6
2020-08-26;19;102;476;2;8;7
2020-08-25;16;113;486;2;3;8
2020-08-24;23;130;507;2;14;8
2020-08-23;22;132;516;3;13;6
2020-08-22;28;137;525;3;17;5
2020-08-21;22;140;519;3;11;8
2020-08-20;17;161;538;3;6;9
2020-08-19;31;166;532;2;12;10
2020-08-18;39;176;541;1;18;10
2020-08-17;32;175;527;1;19;9
2020-08-16;28;174;521;1;16;7
2020-08-15;36;165;506;1;24;8
2020-08-14;37;155;496;0;26;12
2020-08-13;31;142;496;0;18;11
2020-08-12;36;132;477;0;20;11
2020-08-11;26;113;471;0;18;12
2020-08-10;30;108;474;0;15;10
2020-08-09;20;101;477;0;11;9
2020-08-08;20;102;492;0;12;9
2020-08-07;18;103;494;0;13;12
2020-08-06;18;113;507;1;11;11
2020-08-05;18;120;514;2;6;11
2020-08-04;25;131;528;2;13;11
2020-08-03;21;140;527;3;6;11
2020-08-02;26;149;530;3;9;8
2020-08-01;25;162;530;4;12;11
2020-07-31;37;176;539;4;16;17
2020-07-30;31;178;564;4;15;16
2020-07-29;30;178;571;4;15;16
2020-07-28;38;177;575;4;18;16
2020-07-27;30;170;564;4;14;15
2020-07-26;35;169;557;4;18;14
2020-07-25;41;157;564;4;21;16
2020-07-24;47;148;557;4;29;20
2020-07-23;30;127;538;3;11;18
2020-07-22;36;126;540;3;12;14
2020-07-21;33;138;537;2;18;14
2020-07-20;38;124;531;1;13;14
2020-07-19;19;123;530;1;4;13
2020-07-18;28;133;537;1;13;14
2020-07-17;25;142;538;1;11;16
2020-07-16;32;156;534;2;15;16
2020-07-15;40;154;517;2;23;13
2020-07-14;17;154;513;2;9;10
2020-07-13;24;168;521;2;11;10
2020-07-12;23;178;518;2;9;14
2020-07-11;34;183;532;2;17;12
2020-07-10;42;174;520;3;26;14
2020-07-09;32;165;513;3;15;16
2020-07-08;45;170;505;3;23;15
2020-07-07;40;190;500;4;18;17
2020-07-06;43;188;496;4;20;16
2020-07-05;32;185;487;3;12;18
2020-07-04;29;180;487;0;9;15
2020-07-03;38;185;489;0;18;15
2020-07-02;45;182;481;1;21;15
2020-07-01;72;172;471;0;42;15
2020-06-30;31;137;434;0;16;14
2020-06-29;37;134;424;0;19;14
2020-06-28;18;125;420;0;8;14
2020-06-27;26;136;428;1;12;13
2020-06-26;28;131;437;2;18;12
2020-06-25;32;125;443;2;16;12
2020-06-24;26;122;444;3;11;16
2020-06-23;24;119;450;3;11;15
2020-06-22;24;114;450;3;11;16
2020-06-21;35;123;463;4;22;16
2020-06-20;21;114;460;3;6;17
2020-06-19;24;125;478;3;9;16
2020-06-18;29;132;478;2;12;17
2020-06-17;32;125;495;2;11;20
2020-06-16;20;128;498;2;4;18
2020-06-15;33;138;517;2;19;17
2020-06-14;28;135;513;2;13;17
2020-06-13;29;134;508;3;12;20
2020-06-12;29;134;520;4;20;18
2020-06-11;22;130;536;4;5;20
2020-06-10;38;137;546;4;19;21
2020-06-09;34;128;541;3;13;21
2020-06-08;28;120;552;3;15;18
2020-06-07;25;108;547;3;9;18
2020-06-06;24;112;564;3;12;19
2020-06-05;29;107;555;3;10;18
2020-06-04;28;116;560;4;11;20
2020-06-03;23;124;551;4;9;16
2020-06-02;24;140;549;4;9;19
2020-06-01;20;150;556;4;7;18
2020-05-31;31;163;556;5;10;19
2020-05-30;32;161;554;3;15;19
2020-05-29;33;172;556;3;12;21
2020-05-28;43;177;551;4;18;22
2020-05-27;45;182;541;3;19;21
2020-05-26;45;173;532;3;15;25
2020-05-25;43;187;528;3;15;21
2020-05-24;27;191;522;2;10;22
2020-05-23;50;199;524;2;24;21
2020-05-22;44;188;510;3;23;22
2020-05-21;42;183;492;3;22;24
2020-05-20;25;175;473;4;9;22
2020-05-19;55;204;470;4;32;22
2020-05-18;46;185;445;4;21;21
2020-05-17;33;177;429;4;12;23
2020-05-16;36;187;420;4;14;21
2020-05-15;37;191;416;3;16;20
2020-05-14;38;200;404;3;15;18
2020-05-13;61;189;397;3;41;17
2020-05-12;27;159;375;2;14;17
2020-05-11;34;147;374;3;11;18
2020-05-10;48;137;375;3;22;16
2020-05-09;40;131;361;3;16;17
2020-05-08;47;125;360;3;24;17
2020-05-07;25;115;354;3;10;17
2020-05-06;29;121;353;2;12;17
2020-05-05;14;118;353;2;2;18
2020-05-04;19;121;369;2;7;17
2020-05-03;32;128;366;2;16;17
2020-05-02;34;123;359;1;13;16
2020-05-01;32;121;353;1;14;16
2020-04-30;33;120;346;1;12;14
2020-04-29;23;115;344;1;9;12
2020-04-28;25;111;349;1;7;14
2020-04-27;35;108;354;1;6;13
2020-04-26;34;105;357;1;17;14
2020-04-25;22;94;347;2;11;14
2020-04-24;33;86;341;2;16;14
2020-04-23;21;74;348;2;11;12
