﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;7;57;261;0;6;0
2022-05-28;9;63;265;0;8;0
2022-05-27;9;62;264;0;9;1
2022-05-26;9;61;271;0;7;1
2022-05-25;6;71;269;0;4;1
2022-05-24;11;71;275;0;11;0
2022-05-23;10;71;271;0;9;0
2022-05-22;13;81;272;0;13;0
2022-05-21;7;77;268;0;7;0
2022-05-20;9;82;263;0;8;0
2022-05-19;18;83;264;0;15;0
2022-05-18;5;76;256;0;5;0
2022-05-17;12;79;262;0;10;0
2022-05-16;20;75;261;0;20;0
2022-05-15;10;64;253;0;10;0
2022-05-14;12;58;248;0;9;0
2022-05-13;12;59;242;0;11;0
2022-05-12;8;55;242;0;7;0
2022-05-11;11;60;246;0;8;0
2022-05-10;6;58;245;0;5;0
2022-05-09;10;58;250;0;8;0
2022-05-08;6;60;249;0;5;0
2022-05-07;12;60;247;0;12;0
2022-05-06;7;53;252;0;7;0
2022-05-05;12;56;251;0;12;0
2022-05-04;7;51;247;0;6;0
2022-05-03;6;61;256;0;6;0
2022-05-02;11;60;255;0;11;0
2022-05-01;5;59;254;0;5;0
2022-04-30;6;61;259;0;6;0
2022-04-29;10;65;259;0;10;0
2022-04-28;7;65;256;0;6;0
2022-04-27;17;61;254;0;16;0
2022-04-26;5;54;242;0;5;0
2022-04-25;10;56;242;0;10;0
2022-04-24;7;57;242;0;7;0
2022-04-23;10;59;241;0;10;0
2022-04-22;11;61;233;0;10;0
2022-04-21;3;56;231;0;2;0
2022-04-20;10;57;238;0;8;0
2022-04-19;7;60;232;0;6;0
2022-04-18;12;64;233;0;11;0
2022-04-17;11;60;223;0;11;0
2022-04-16;12;59;218;0;10;0
2022-04-15;7;56;211;0;6;0
2022-04-14;4;53;215;0;4;0
2022-04-13;11;66;212;0;11;0
2022-04-12;11;61;205;0;10;0
2022-04-11;8;59;196;0;8;0
2022-04-10;10;66;197;0;8;0
2022-04-09;8;63;195;0;8;0
2022-04-08;3;65;189;0;3;0
2022-04-07;17;72;189;0;17;0
2022-04-06;6;62;178;0;6;0
2022-04-05;9;63;176;0;7;0
2022-04-04;16;60;172;0;15;0
2022-04-03;6;49;163;0;6;0
2022-04-02;10;48;161;0;10;1
2022-04-01;10;48;152;0;8;1
2022-03-31;10;46;145;0;7;0
2022-03-30;8;40;139;0;8;0
2022-03-29;4;40;140;0;4;0
2022-03-28;4;46;139;0;4;0
2022-03-27;5;44;138;0;5;0
2022-03-26;11;46;134;0;6;1
2022-03-25;9;40;131;0;6;1
2022-03-24;2;39;135;0;0;0
2022-03-23;10;42;144;0;10;0
2022-03-22;12;42;146;0;10;0
2022-03-21;3;33;142;0;3;0
2022-03-20;8;34;143;0;8;0
2022-03-19;1;27;145;0;1;1
2022-03-18;6;35;160;0;6;1
2022-03-17;3;35;168;0;3;1
2022-03-16;10;34;171;0;9;1
2022-03-15;3;28;170;0;2;1
2022-03-14;4;31;178;0;3;0
2022-03-13;1;31;183;0;1;0
2022-03-12;9;34;196;0;8;1
2022-03-11;6;32;200;0;5;1
2022-03-10;3;30;206;0;3;1
2022-03-09;3;29;218;0;3;1
2022-03-08;6;27;230;0;5;1
2022-03-07;4;22;232;0;3;1
2022-03-06;4;27;241;0;3;1
2022-03-05;7;27;252;0;5;1
2022-03-04;6;25;259;0;5;1
2022-03-03;2;21;265;0;1;1
2022-03-02;1;22;277;0;1;1
2022-03-01;2;32;286;0;1;1
2022-02-28;9;40;295;0;8;1
2022-02-27;4;43;294;0;3;1
2022-02-26;3;47;301;0;2;0
2022-02-25;2;49;314;0;1;0
2022-02-24;4;58;328;0;3;0
2022-02-23;12;71;331;0;10;0
2022-02-22;10;74;329;0;6;0
2022-02-21;15;74;335;1;12;1
2022-02-20;10;72;336;1;8;1
2022-02-19;6;74;349;1;4;0
2022-02-18;12;79;368;1;10;0
2022-02-17;19;83;375;1;17;0
2022-02-16;16;79;365;0;15;0
2022-02-15;8;75;364;0;6;0
2022-02-14;11;85;367;0;9;0
2022-02-13;12;91;381;0;10;0
2022-02-12;10;87;381;0;7;0
2022-02-11;15;91;384;0;14;0
2022-02-10;13;91;382;0;12;0
2022-02-09;12;92;388;0;12;0
2022-02-08;18;91;391;0;16;0
2022-02-07;17;87;393;0;15;0
2022-02-06;9;83;382;0;7;0
2022-02-05;13;85;382;0;12;0
2022-02-04;15;80;386;0;14;0
2022-02-03;13;76;384;0;12;0
2022-02-02;12;78;387;0;10;0
2022-02-01;13;82;389;0;9;0
2022-01-31;14;79;395;0;12;0
2022-01-30;10;73;389;0;10;0
2022-01-29;8;76;384;0;8;0
2022-01-28;10;81;381;0;10;0
2022-01-27;15;95;377;0;15;0
2022-01-26;15;103;372;0;14;0
2022-01-25;8;106;368;0;8;0
2022-01-24;8;106;369;0;8;0
2022-01-23;13;112;370;0;13;0
2022-01-22;13;108;372;0;13;0
2022-01-21;24;119;372;0;22;0
2022-01-20;24;106;364;0;23;0
2022-01-19;18;93;352;0;16;0
2022-01-18;8;89;344;0;5;0
2022-01-17;14;100;351;0;14;0
2022-01-16;9;102;344;0;9;0
2022-01-15;24;111;346;0;23;0
2022-01-14;11;92;336;0;10;0
2022-01-13;10;89;338;0;9;1
2022-01-12;14;97;339;0;13;3
2022-01-11;20;95;345;0;18;3
2022-01-10;17;91;336;0;16;2
2022-01-09;19;88;330;0;17;1
2022-01-08;4;84;321;0;4;0
2022-01-07;8;86;340;0;8;0
2022-01-06;17;85;359;0;13;0
2022-01-05;15;77;386;0;13;1
2022-01-04;15;69;437;0;14;2
2022-01-03;14;64;482;0;12;2
2022-01-02;17;62;525;0;16;1
2022-01-01;8;56;559;0;6;1
2021-12-31;8;60;603;0;4;1
2021-12-30;8;71;651;0;5;0
2021-12-29;9;79;697;0;6;1
2021-12-28;11;86;739;0;9;2
2021-12-27;12;88;784;0;10;2
2021-12-26;11;86;814;0;10;1
2021-12-25;12;88;860;0;10;1
2021-12-24;16;86;912;0;15;1
2021-12-23;14;83;961;0;12;0
2021-12-22;15;83;1023;0;13;1
2021-12-21;14;83;1102;0;12;2
2021-12-20;10;80;1153;0;8;3
2021-12-19;12;89;1179;0;12;3
2021-12-18;9;86;1179;0;9;3
2021-12-17;13;87;1187;0;11;2
2021-12-16;14;83;1180;0;13;1
2021-12-15;14;94;1183;0;11;1
2021-12-14;11;110;1190;0;11;1
2021-12-13;19;140;1185;0;17;1
2021-12-12;9;189;1179;0;9;1
2021-12-11;11;240;1178;0;9;1
2021-12-10;9;285;1180;0;6;1
2021-12-09;25;329;1186;0;23;1
2021-12-08;28;356;1169;0;25;1
2021-12-07;45;383;1157;0;39;1
2021-12-06;68;395;1135;0;61;1
2021-12-05;65;382;1088;0;59;1
2021-12-04;58;377;1036;0;54;1
2021-12-03;52;363;996;0;50;1
2021-12-02;54;369;961;0;44;2
2021-12-01;63;386;930;0;53;2
2021-11-30;61;396;894;0;53;2
2021-11-29;57;417;847;0;50;2
2021-11-28;57;461;803;0;52;1
2021-11-27;44;473;755;0;40;1
2021-11-26;59;467;723;0;52;1
2021-11-25;72;427;683;0;66;1
2021-11-24;73;378;625;0;67;1
2021-11-23;80;316;570;0;74;1
2021-11-22;102;258;507;0;96;1
2021-11-21;76;180;415;0;71;0
2021-11-20;37;114;358;0;34;1
2021-11-19;14;90;334;0;12;0
2021-11-18;20;86;337;0;18;0
2021-11-17;7;80;335;0;5;0
2021-11-16;17;87;343;0;15;0
2021-11-15;20;78;337;0;17;1
2021-11-14;9;74;327;0;5;1
2021-11-13;14;86;331;0;13;1
2021-11-12;10;87;328;0;7;0
2021-11-11;16;86;335;0;13;0
2021-11-10;14;87;328;0;12;0
2021-11-09;6;90;323;0;6;0
2021-11-08;15;97;324;0;12;1
2021-11-07;21;102;318;0;19;1
2021-11-06;15;89;310;0;10;1
2021-11-05;7;83;318;0;7;0
2021-11-04;17;81;322;0;14;0
2021-11-03;18;75;316;0;18;0
2021-11-02;14;70;307;0;12;0
2021-11-01;18;67;308;0;17;1
2021-10-31;7;61;297;0;7;1
2021-10-30;6;65;299;0;4;1
2021-10-29;6;65;304;0;6;1
2021-10-28;8;73;309;0;8;1
2021-10-27;14;75;311;0;13;1
2021-10-26;11;77;307;0;7;1
2021-10-25;14;85;314;0;13;1
2021-10-24;12;85;311;0;10;1
2021-10-23;5;84;312;0;3;1
2021-10-22;15;88;319;0;15;1
2021-10-21;10;82;312;0;10;1
2021-10-20;16;82;314;0;13;1
2021-10-19;18;82;313;0;18;1
2021-10-18;14;71;301;0;11;1
2021-10-17;10;65;303;0;8;1
2021-10-16;8;63;304;0;7;1
2021-10-15;10;63;304;0;10;1
2021-10-14;11;64;299;0;10;1
2021-10-13;14;72;298;0;12;1
2021-10-12;7;71;296;0;7;1
2021-10-11;8;72;302;0;6;1
2021-10-10;8;74;305;0;7;1
2021-10-09;8;80;302;0;7;1
2021-10-08;11;79;306;0;10;1
2021-10-07;20;78;304;0;19;0
2021-10-06;12;69;299;0;10;0
2021-10-05;9;69;298;0;6;0
2021-10-04;12;74;299;0;11;0
2021-10-03;13;72;303;0;13;0
2021-10-02;8;74;302;0;6;0
2021-10-01;11;78;303;0;10;0
2021-09-30;10;82;300;0;10;0
2021-09-29;12;82;298;0;12;0
2021-09-28;12;78;298;0;8;0
2021-09-27;10;82;299;0;8;0
2021-09-26;16;86;303;0;15;0
2021-09-25;11;77;300;0;11;0
2021-09-24;16;79;296;0;13;0
2021-09-23;11;74;290;0;10;0
2021-09-22;9;71;282;0;9;0
2021-09-21;13;67;284;0;12;0
2021-09-20;14;64;278;0;13;0
2021-09-19;6;62;272;0;6;0
2021-09-18;14;69;272;0;13;0
2021-09-17;11;65;267;0;9;0
2021-09-16;7;59;268;0;7;0
2021-09-15;5;63;278;0;5;0
2021-09-14;9;66;283;0;9;0
2021-09-13;11;71;286;0;10;0
2021-09-12;13;69;278;0;12;1
2021-09-11;10;64;275;0;9;1
2021-09-10;5;70;280;0;4;1
2021-09-09;11;77;282;0;11;1
2021-09-08;8;73;277;0;8;1
2021-09-07;14;73;282;0;14;0
2021-09-06;9;67;276;0;8;0
2021-09-05;8;71;275;0;8;0
2021-09-04;16;72;280;0;15;0
2021-09-03;13;69;273;0;11;0
2021-09-02;8;70;267;0;6;0
2021-09-01;9;71;273;0;8;0
2021-08-31;8;70;276;0;8;0
2021-08-30;13;64;282;0;13;0
2021-08-29;10;62;273;0;9;0
2021-08-28;12;59;274;0;11;0
2021-08-27;13;54;268;0;11;0
2021-08-26;8;49;264;0;8;0
2021-08-25;8;52;258;0;6;0
2021-08-24;3;55;262;0;2;0
2021-08-23;13;70;269;0;11;0
2021-08-22;7;69;263;0;6;0
2021-08-21;8;75;261;0;7;0
2021-08-20;7;70;266;0;7;0
2021-08-19;11;72;268;0;7;0
2021-08-18;13;80;265;0;11;0
2021-08-17;18;75;267;0;16;0
2021-08-16;11;64;254;0;10;0
2021-08-15;15;68;252;0;12;0
2021-08-14;4;63;245;0;2;0
2021-08-13;9;67;248;0;9;0
2021-08-12;15;71;245;0;15;0
2021-08-11;7;64;234;0;6;0
2021-08-10;7;63;232;0;7;0
2021-08-09;14;68;232;0;13;0
2021-08-08;8;66;225;0;8;0
2021-08-07;8;72;219;0;5;0
2021-08-06;13;71;221;0;12;0
2021-08-05;12;69;214;0;10;0
2021-08-04;5;64;220;0;5;0
2021-08-03;13;66;220;0;12;0
2021-08-02;13;56;215;0;11;0
2021-08-01;15;56;211;0;13;1
2021-07-31;7;52;203;0;6;1
2021-07-30;12;51;201;0;9;1
2021-07-29;7;45;201;0;7;1
2021-07-28;7;50;202;0;6;1
2021-07-27;2;54;208;0;2;1
2021-07-26;12;56;217;0;11;1
2021-07-25;9;58;212;0;8;1
2021-07-24;6;54;206;0;5;1
2021-07-23;6;57;212;0;5;1
2021-07-22;12;58;224;0;12;1
2021-07-21;10;51;220;0;8;1
2021-07-20;5;48;222;0;4;1
2021-07-19;13;48;228;0;13;2
2021-07-18;5;39;221;0;4;2
2021-07-17;8;41;225;0;8;1
2021-07-16;7;40;229;0;6;1
2021-07-15;5;36;232;0;5;1
2021-07-14;6;38;233;0;6;1
2021-07-13;4;37;240;0;4;1
2021-07-12;4;49;242;0;4;2
2021-07-11;7;51;248;0;6;2
2021-07-10;8;52;253;0;5;2
2021-07-09;3;53;254;0;2;0
2021-07-08;9;56;258;0;8;0
2021-07-07;5;52;257;0;5;1
2021-07-06;16;56;260;0;15;1
2021-07-05;6;49;253;0;5;2
2021-07-04;9;56;249;0;7;2
2021-07-03;8;60;249;0;7;2
2021-07-02;5;58;246;0;5;1
2021-07-01;5;55;249;0;3;1
2021-06-30;10;64;250;0;10;2
2021-06-29;11;71;251;0;8;2
2021-06-28;12;70;247;0;12;2
2021-06-27;13;69;241;0;11;2
2021-06-26;6;68;240;0;6;2
2021-06-25;3;68;243;0;2;1
2021-06-24;13;75;247;0;12;1
2021-06-23;17;75;240;0;17;2
2021-06-22;9;67;226;0;8;2
2021-06-21;11;65;223;0;11;2
2021-06-20;10;67;234;0;10;2
2021-06-19;7;63;227;0;5;2
2021-06-18;11;67;234;0;8;2
2021-06-17;12;69;232;0;10;3
2021-06-16;10;66;227;0;10;4
2021-06-15;6;62;222;0;5;3
2021-06-14;15;63;223;0;15;2
2021-06-13;6;56;217;0;6;2
2021-06-12;11;58;219;0;8;2
2021-06-11;11;50;219;0;10;1
2021-06-10;8;48;222;0;6;1
2021-06-09;8;46;221;0;6;1
2021-06-08;9;48;222;0;7;1
2021-06-07;9;45;220;0;8;1
2021-06-06;9;48;216;0;7;1
2021-06-05;4;46;213;0;2;1
2021-06-04;9;50;218;0;7;1
2021-06-03;4;52;216;0;3;1
2021-06-02;8;58;219;0;7;1
2021-06-01;6;56;217;0;4;1
2021-05-31;11;57;220;0;11;1
2021-05-30;5;49;216;0;4;1
2021-05-29;10;50;220;0;7;1
2021-05-28;11;65;219;0;9;1
2021-05-27;10;59;215;0;8;1
2021-05-26;10;63;219;0;7;1
2021-05-25;9;62;221;0;7;1
2021-05-24;5;59;222;0;4;1
2021-05-23;5;61;222;0;5;1
2021-05-22;23;62;223;0;22;1
2021-05-21;3;49;204;0;3;1
2021-05-20;12;55;213;0;11;1
2021-05-19;9;52;216;0;7;1
2021-05-18;5;58;214;0;4;1
2021-05-17;7;59;222;0;5;0
2021-05-16;8;61;219;0;8;0
2021-05-15;10;59;219;0;9;0
2021-05-14;9;55;216;0;8;1
2021-05-13;10;51;215;0;8;1
2021-05-12;15;50;216;0;12;1
2021-05-11;7;43;212;0;5;1
2021-05-10;8;44;213;0;7;0
2021-05-09;6;41;209;0;6;0
2021-05-08;5;42;211;0;5;0
2021-05-07;5;44;213;0;4;1
2021-05-06;8;48;227;0;6;1
2021-05-05;7;47;231;0;3;1
2021-05-04;9;49;241;0;7;1
2021-05-03;8;55;242;0;5;0
2021-05-02;7;58;242;0;7;0
2021-05-01;7;59;245;0;6;0
2021-04-30;11;57;243;0;9;1
2021-04-29;6;54;239;0;5;1
2021-04-28;7;52;241;0;7;1
2021-04-27;14;57;242;0;12;0
2021-04-26;9;57;239;0;8;0
2021-04-25;9;55;236;0;7;0
2021-04-24;6;60;233;0;4;0
2021-04-23;6;58;236;0;6;0
2021-04-22;3;60;240;0;2;0
2021-04-21;15;64;241;0;12;0
2021-04-20;15;58;239;0;12;0
2021-04-19;8;55;235;0;6;0
2021-04-18;15;57;236;0;11;0
2021-04-17;5;53;235;0;2;0
2021-04-16;9;55;234;0;8;0
2021-04-15;8;56;235;0;8;0
2021-04-14;7;55;231;0;7;0
2021-04-13;11;66;226;0;10;0
2021-04-12;9;66;224;0;9;0
2021-04-11;8;70;222;0;6;0
2021-04-10;6;71;225;0;2;0
2021-04-09;11;73;234;0;10;0
2021-04-08;7;73;226;0;6;1
2021-04-07;20;71;230;0;20;1
2021-04-06;10;56;213;0;8;2
2021-04-05;13;55;214;0;10;1
2021-04-04;10;53;211;0;8;1
2021-04-03;6;54;213;0;6;1
2021-04-02;11;53;213;0;8;1
2021-04-01;5;48;212;0;4;0
2021-03-31;6;51;214;0;5;0
2021-03-30;10;58;219;0;8;1
2021-03-29;9;53;223;0;9;1
2021-03-28;10;55;217;0;7;1
2021-03-27;6;55;223;0;6;1
2021-03-26;6;57;225;0;5;1
2021-03-25;9;62;225;0;8;1
2021-03-24;13;56;229;0;10;0
2021-03-23;6;55;231;0;3;0
2021-03-22;13;55;234;0;7;0
2021-03-21;12;49;235;0;10;0
2021-03-20;9;47;234;0;8;1
2021-03-19;11;45;238;0;10;1
2021-03-18;2;44;239;0;2;1
2021-03-17;11;53;244;0;8;0
2021-03-16;5;47;245;0;5;0
2021-03-15;2;52;250;0;2;0
2021-03-14;8;53;252;0;8;0
2021-03-13;8;54;244;0;7;1
2021-03-12;11;54;242;0;7;1
2021-03-11;12;56;244;0;11;1
2021-03-10;3;51;239;0;3;0
2021-03-09;11;55;253;0;10;0
2021-03-08;4;50;248;0;4;0
2021-03-07;10;57;250;0;7;0
2021-03-06;7;62;250;0;6;1
2021-03-05;11;59;257;0;8;1
2021-03-04;8;62;256;0;6;1
2021-03-03;9;66;261;0;7;0
2021-03-02;7;65;260;0;7;0
2021-03-01;12;71;262;0;9;0
2021-02-28;14;74;257;0;12;0
2021-02-27;4;68;250;0;3;1
2021-02-26;14;73;254;0;12;1
2021-02-25;11;70;256;0;8;1
2021-02-24;9;76;257;0;8;1
2021-02-23;15;78;265;0;12;0
2021-02-22;13;73;258;0;13;0
2021-02-21;9;69;250;0;8;0
2021-02-20;10;71;249;0;9;2
2021-02-19;10;66;244;0;10;2
2021-02-18;15;56;246;0;12;3
2021-02-17;11;48;247;0;10;2
2021-02-16;8;47;247;0;8;1
2021-02-15;9;45;245;0;9;0
2021-02-14;11;53;241;0;9;0
2021-02-13;5;50;239;0;4;1
2021-02-12;1;52;239;0;0;1
2021-02-11;6;59;243;0;5;1
2021-02-10;10;67;249;0;9;1
2021-02-09;8;65;251;0;6;0
2021-02-08;18;70;249;0;17;0
2021-02-07;6;59;237;0;4;0
2021-02-06;8;64;237;0;7;1
2021-02-05;8;62;237;0;7;1
2021-02-04;14;60;235;0;12;1
2021-02-03;9;55;248;0;8;1
2021-02-02;13;60;256;0;10;0
2021-02-01;6;58;254;0;6;0
2021-01-31;11;68;255;0;10;0
2021-01-30;6;64;247;0;4;1
2021-01-29;7;64;245;0;5;1
2021-01-28;9;67;245;0;7;1
2021-01-27;16;64;245;0;15;0
2021-01-26;10;61;242;0;10;0
2021-01-25;16;64;250;0;15;0
2021-01-24;7;59;248;0;5;0
2021-01-23;7;60;254;0;5;0
2021-01-22;8;60;252;0;8;0
2021-01-21;4;59;252;0;4;0
2021-01-20;12;60;262;0;12;0
2021-01-19;13;52;259;0;12;0
2021-01-18;10;51;252;0;10;0
2021-01-17;7;52;245;0;7;0
2021-01-16;7;49;243;0;5;0
2021-01-15;8;49;244;0;8;0
2021-01-14;5;45;242;0;4;0
2021-01-13;4;48;243;0;3;0
2021-01-12;12;49;242;0;11;0
2021-01-11;11;63;233;0;8;0
2021-01-10;5;70;232;0;4;0
2021-01-09;5;74;235;0;4;0
2021-01-08;7;77;240;0;5;0
2021-01-07;9;74;256;0;5;0
2021-01-06;7;69;262;0;5;0
2021-01-05;28;69;262;0;26;0
2021-01-04;18;49;242;0;17;0
2021-01-03;8;44;232;0;7;0
2021-01-02;7;54;235;0;7;0
2021-01-01;2;60;241;0;2;0
2020-12-31;2;69;251;0;2;0
2020-12-30;5;70;259;0;4;0
2020-12-29;8;74;272;0;7;0
2020-12-28;13;81;276;0;11;1
2020-12-27;19;78;275;0;18;0
2020-12-26;13;65;262;0;13;0
2020-12-25;12;55;256;0;10;0
2020-12-24;4;52;256;0;4;0
2020-12-23;8;55;261;0;6;0
2020-12-22;18;55;268;0;15;0
2020-12-21;12;45;263;0;10;0
2020-12-20;5;36;266;0;4;0
2020-12-19;4;34;271;0;4;0
2020-12-18;7;39;277;0;5;0
2020-12-17;9;41;279;0;7;0
2020-12-16;8;44;282;0;7;0
2020-12-15;6;58;292;0;4;0
2020-12-14;3;65;304;0;2;0
2020-12-13;3;68;306;0;0;0
2020-12-12;11;74;312;0;9;0
2020-12-11;8;73;307;0;5;0
2020-12-10;13;78;308;0;10;0
2020-12-09;24;80;309;0;22;0
2020-12-08;13;70;296;0;10;0
2020-12-07;8;71;293;0;6;0
2020-12-06;6;81;290;0;6;1
2020-12-05;11;86;289;0;11;1
2020-12-04;10;85;286;0;9;0
2020-12-03;14;80;283;0;11;0
2020-12-02;13;75;281;0;11;0
2020-12-01;13;74;281;0;9;0
2020-11-30;18;73;285;0;14;1
2020-11-29;13;70;274;0;12;1
2020-11-28;11;68;262;0;11;1
2020-11-27;5;70;251;0;4;0
2020-11-26;8;75;247;0;7;0
2020-11-25;11;77;240;0;11;0
2020-11-24;11;73;229;0;10;0
2020-11-23;13;75;219;0;11;0
2020-11-22;11;82;208;0;11;0
2020-11-21;14;88;197;0;12;0
2020-11-20;11;80;185;0;11;0
2020-11-19;10;77;174;0;9;0
2020-11-18;8;72;165;0;7;0
2020-11-17;13;71;158;0;10;0
2020-11-16;19;72;148;0;18;0
2020-11-15;19;63;130;0;14;0
2020-11-14;9;56;116;0;7;0
2020-11-13;9;51;109;0;7;0
2020-11-12;5;50;102;0;5;0
2020-11-11;7;55;97;0;6;0
2020-11-10;12;55;91;0;12;0
2020-11-09;9;52;79;0;9;0
2020-11-08;8;54;70;0;7;0
2020-11-07;4;60;63;0;3;0
2020-11-06;7;60;60;0;6;0
2020-11-05;11;54;54;0;10;0
2020-11-04;6;44;44;0;5;0
2020-11-03;11;39;39;0;8;0
2020-11-02;13;31;31;0;11;0
2020-11-01;17;20;20;0;16;0
2020-10-31;4;4;4;0;4;0
