﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;3;8;22;0;1;2
2022-04-13;2;7;21;0;2;1
2022-04-12;0;5;19;0;0;1
2022-04-11;3;6;19;0;2;2
2022-04-10;0;5;17;0;0;1
2022-04-09;1;6;17;0;0;2
2022-04-08;1;6;17;0;0;2
2022-04-07;1;6;17;0;0;2
2022-04-06;0;6;17;0;0;1
2022-04-05;2;6;17;0;1;1
2022-04-04;3;6;16;0;1;2
2022-04-03;1;3;15;0;0;1
2022-04-02;1;4;16;0;0;1
2022-04-01;0;5;16;0;0;2
2022-03-31;1;5;16;0;1;1
2022-03-30;1;4;15;0;0;1
2022-03-29;1;8;15;0;0;1
2022-03-28;0;10;16;0;0;1
2022-03-27;1;12;16;0;1;1
2022-03-26;2;12;15;0;0;1
2022-03-25;3;12;15;0;0;2
2022-03-24;1;12;16;0;0;1
2022-03-23;6;13;17;0;3;1
2022-03-22;5;10;17;0;1;1
2022-03-21;3;9;20;0;1;1
2022-03-20;2;8;19;0;1;1
2022-03-19;2;7;21;0;1;1
2022-03-18;3;6;56;0;0;2
2022-03-17;2;5;77;0;1;1
2022-03-16;3;4;79;0;0;1
2022-03-15;2;4;81;0;0;1
2022-03-14;2;4;82;0;0;1
2022-03-13;0;2;82;0;0;1
2022-03-12;1;2;82;0;1;1
2022-03-11;0;2;83;0;0;2
2022-03-10;0;3;89;0;0;1
2022-03-09;1;3;89;0;0;1
2022-03-08;0;3;92;0;0;1
2022-03-07;0;3;94;0;0;1
2022-03-06;0;3;95;0;0;1
2022-03-05;1;4;96;0;0;1
2022-03-04;2;4;98;1;1;2
2022-03-03;1;3;99;1;0;1
2022-03-02;1;3;99;1;0;1
2022-03-01;2;6;100;1;0;3
2022-02-28;1;7;100;1;0;3
2022-02-27;2;10;100;0;1;3
2022-02-26;1;13;99;0;0;3
2022-02-25;2;13;100;0;0;4
2022-02-24;1;15;100;0;0;3
2022-02-23;4;51;101;0;1;1
2022-02-22;3;71;101;0;0;2
2022-02-21;4;74;102;0;3;2
2022-02-20;5;72;99;1;3;2
2022-02-19;3;70;98;1;1;2
2022-02-18;4;70;98;1;3;2
2022-02-17;38;68;96;0;36;2
2022-02-16;22;34;62;0;21;1
2022-02-15;4;19;41;0;3;2
2022-02-14;3;16;38;0;2;2
2022-02-13;3;17;37;0;1;2
2022-02-12;2;18;37;0;0;2
2022-02-11;3;19;39;0;0;1
2022-02-10;4;20;41;0;2;1
2022-02-09;7;19;40;0;4;0
2022-02-08;2;18;37;0;2;1
2022-02-07;5;16;37;1;3;1
2022-02-06;4;14;35;1;2;1
2022-02-05;3;12;33;1;2;1
2022-02-04;3;10;33;1;1;1
2022-02-03;5;9;33;0;2;2
2022-02-02;5;7;36;0;2;0
2022-02-01;2;5;34;0;1;0
2022-01-31;2;5;33;0;1;0
2022-01-30;1;5;33;0;0;0
2022-01-29;1;6;33;0;0;0
2022-01-28;0;6;33;0;0;0
2022-01-27;2;9;33;0;1;2
2022-01-26;0;9;32;0;0;2
2022-01-25;1;10;33;0;1;2
2022-01-24;2;11;33;0;1;2
2022-01-23;1;10;35;0;1;2
2022-01-22;2;9;35;0;1;2
2022-01-21;3;9;37;0;1;2
2022-01-20;2;9;36;0;1;2
2022-01-19;2;10;37;0;1;2
2022-01-18;2;11;46;0;2;3
2022-01-17;0;10;45;0;0;3
2022-01-16;0;11;45;0;0;3
2022-01-15;2;13;46;0;1;3
2022-01-14;2;13;47;0;1;3
2022-01-13;5;12;49;0;2;3
2022-01-12;4;11;50;0;1;4
2022-01-11;1;11;51;0;1;4
2022-01-10;1;15;52;0;0;4
2022-01-09;5;15;53;0;3;4
2022-01-08;2;12;50;0;1;3
2022-01-07;0;12;55;0;0;4
2022-01-06;5;12;55;0;0;3
2022-01-05;4;11;56;0;1;3
2022-01-04;8;10;57;1;3;4
2022-01-03;3;7;55;1;1;3
2022-01-02;2;7;55;0;0;4
2022-01-01;4;8;56;0;0;3
2021-12-31;3;12;56;0;0;3
2021-12-30;4;13;58;0;0;3
2021-12-29;2;16;58;0;0;3
2021-12-28;5;16;58;0;0;4
2021-12-27;4;18;62;1;1;3
2021-12-26;4;27;64;0;1;4
2021-12-25;6;27;65;0;3;3
2021-12-24;5;23;65;1;0;3
2021-12-23;5;22;68;1;3;3
2021-12-22;4;22;67;1;0;3
2021-12-21;6;25;70;0;2;4
2021-12-20;13;26;74;0;9;4
2021-12-19;4;19;68;0;1;5
2021-12-18;1;19;70;0;0;4
2021-12-17;3;20;71;0;1;4
2021-12-16;6;18;71;0;2;5
2021-12-15;4;22;69;0;2;4
2021-12-14;6;21;69;0;3;5
2021-12-13;3;19;66;0;2;5
2021-12-12;2;20;66;0;2;1
2021-12-11;1;19;65;0;1;1
2021-12-10;0;19;66;0;0;1
2021-12-09;10;22;70;0;5;1
2021-12-08;4;15;67;0;0;1
2021-12-07;7;17;70;0;2;1
2021-12-06;6;15;68;0;2;0
2021-12-05;4;14;66;0;1;0
2021-12-04;4;17;66;0;1;0
2021-12-03;4;19;71;0;2;0
2021-12-02;5;19;79;0;0;0
2021-12-01;5;22;80;0;2;1
2021-11-30;4;25;81;0;0;1
2021-11-29;4;27;85;1;0;0
2021-11-28;8;30;88;1;4;1
2021-11-27;6;32;86;0;3;3
2021-11-26;4;32;89;0;2;3
2021-11-25;7;33;91;0;3;2
2021-11-24;9;30;95;0;5;4
2021-11-23;6;26;93;0;3;5
2021-11-22;8;23;93;1;7;4
2021-11-21;7;18;90;1;1;4
2021-11-20;5;17;91;1;2;4
2021-11-19;7;17;92;1;2;3
2021-11-18;8;16;95;1;1;2
2021-11-17;5;17;97;1;1;5
2021-11-16;4;20;97;1;0;6
2021-11-15;6;21;99;1;1;4
2021-11-14;3;23;100;1;0;4
2021-11-13;6;23;101;1;2;4
2021-11-12;7;21;99;1;0;3
2021-11-11;4;19;100;1;2;2
2021-11-10;7;24;98;0;4;6
2021-11-09;8;29;96;0;1;6
2021-11-08;5;26;95;0;1;5
2021-11-07;4;27;96;0;0;5
2021-11-06;3;31;97;0;0;5
2021-11-05;3;33;98;0;1;4
2021-11-04;8;34;98;0;5;2
2021-11-03;11;38;94;0;9;3
2021-11-02;4;33;86;0;1;4
2021-11-01;4;39;86;0;3;2
2021-10-31;4;39;83;0;3;3
2021-10-30;3;40;80;0;3;3
2021-10-29;5;41;79;1;1;4
2021-10-28;13;41;80;1;7;4
2021-10-27;9;37;75;1;5;4
2021-10-26;11;38;74;1;7;5
2021-10-25;7;37;69;1;3;3
2021-10-24;6;36;66;1;3;5
2021-10-23;7;35;63;1;4;5
2021-10-22;6;34;60;1;0;6
2021-10-21;10;33;63;1;5;5
2021-10-20;11;29;60;1;4;5
2021-10-19;13;25;59;1;4;5
2021-10-18;8;20;55;1;4;3
2021-10-17;6;18;51;1;1;4
2021-10-16;9;18;51;1;1;4
2021-10-15;7;18;51;1;2;4
2021-10-14;4;15;57;2;0;2
2021-10-13;3;15;62;2;1;2
2021-10-12;6;15;66;2;0;1
2021-10-11;5;15;66;1;2;0
2021-10-10;4;16;64;1;1;1
2021-10-09;4;15;63;1;2;1
2021-10-08;4;14;62;1;1;1
2021-10-07;3;13;63;1;1;1
2021-10-06;3;14;63;1;1;1
2021-10-05;3;15;63;1;2;1
2021-10-04;6;16;61;1;1;1
2021-10-03;3;24;60;1;0;1
2021-10-02;4;25;60;1;0;1
2021-10-01;3;25;62;1;1;1
2021-09-30;5;24;61;1;2;1
2021-09-29;3;23;60;1;2;1
2021-09-28;6;24;58;1;3;1
2021-09-27;13;23;56;0;10;1
2021-09-26;5;16;46;0;2;1
2021-09-25;3;14;49;0;1;1
2021-09-24;4;13;50;0;2;1
2021-09-23;3;12;49;0;0;1
2021-09-22;5;13;49;0;1;1
2021-09-21;7;20;48;0;5;2
2021-09-20;4;21;44;0;3;1
2021-09-19;1;23;42;0;0;2
2021-09-18;1;23;43;0;1;2
2021-09-17;1;22;42;0;1;2
2021-09-16;1;21;41;0;1;2
2021-09-15;8;21;41;0;7;2
2021-09-14;7;16;34;0;6;2
2021-09-13;5;11;29;0;5;1
2021-09-12;0;7;22;0;0;2
2021-09-11;0;7;23;0;0;2
2021-09-10;0;7;24;0;0;2
2021-09-09;2;7;28;0;1;2
2021-09-08;4;8;27;0;1;2
2021-09-07;2;6;26;0;1;1
2021-09-06;1;5;25;0;1;0
2021-09-05;0;5;20;0;0;1
2021-09-04;0;6;20;0;0;1
2021-09-03;0;6;20;0;0;1
2021-09-02;3;11;25;0;2;1
2021-09-01;0;7;19;0;0;1
2021-08-31;1;12;25;0;1;1
2021-08-30;1;11;24;0;0;1
2021-08-29;1;11;24;0;1;1
2021-08-28;0;7;19;0;0;1
2021-08-27;2;8;20;0;1;1
2021-08-26;2;8;19;0;1;1
2021-08-25;2;7;18;0;1;1
2021-08-24;1;6;17;0;0;1
2021-08-23;0;7;17;0;0;1
2021-08-22;3;7;17;1;1;1
2021-08-21;3;7;16;1;0;1
2021-08-20;2;9;16;1;1;1
2021-08-19;4;9;15;1;1;2
2021-08-18;2;9;14;1;1;2
2021-08-17;2;8;13;1;1;2
2021-08-16;1;8;12;1;0;2
2021-08-15;3;8;12;1;1;2
2021-08-14;3;6;13;1;2;2
2021-08-13;2;4;11;1;0;2
2021-08-12;2;4;11;1;0;2
2021-08-11;2;4;11;2;0;2
2021-08-10;3;5;11;2;1;1
2021-08-09;2;5;10;2;0;1
2021-08-08;3;7;10;1;0;1
2021-08-07;2;7;10;1;0;1
2021-08-06;2;7;10;0;0;1
2021-08-05;2;7;13;0;0;1
2021-08-04;4;8;15;0;1;2
2021-08-03;3;7;14;0;0;1
2021-08-02;3;6;16;0;2;1
2021-08-01;2;4;15;0;0;1
2021-07-31;0;4;15;0;0;1
2021-07-30;1;4;17;0;0;1
2021-07-29;2;4;19;0;2;1
2021-07-28;1;2;17;0;0;2
2021-07-27;0;2;15;0;0;1
2021-07-26;0;2;16;0;0;1
2021-07-25;0;2;17;0;0;1
2021-07-24;1;2;19;0;0;1
2021-07-23;1;2;20;0;0;1
2021-07-22;0;4;18;0;0;1
2021-07-21;2;4;20;0;0;1
2021-07-20;1;3;20;0;0;1
2021-07-19;1;3;20;0;0;1
2021-07-18;0;3;18;0;0;1
2021-07-17;0;4;18;0;0;1
2021-07-16;3;4;20;0;1;1
2021-07-15;1;2;22;0;0;1
2021-07-14;0;3;20;0;0;1
2021-07-13;1;7;23;0;0;2
2021-07-12;1;9;25;0;0;2
2021-07-11;2;9;25;0;0;2
2021-07-10;1;10;25;0;0;2
2021-07-09;1;11;25;0;0;2
2021-07-08;2;14;25;0;0;2
2021-07-07;4;14;26;0;4;2
2021-07-06;4;12;28;1;2;3
2021-07-05;1;10;27;1;0;3
2021-07-04;4;10;27;1;0;3
2021-07-03;3;10;29;1;0;2
2021-07-02;2;9;27;1;0;2
2021-07-01;1;8;28;1;0;2
2021-06-30;5;9;30;1;2;3
2021-06-29;1;8;28;1;0;4
2021-06-28;2;8;28;1;0;4
2021-06-27;4;9;28;1;1;4
2021-06-26;2;7;27;0;1;4
2021-06-25;3;6;27;0;0;4
2021-06-24;3;5;28;0;0;4
2021-06-23;2;5;29;0;0;4
2021-06-22;2;8;30;0;0;4
2021-06-21;3;8;31;0;0;4
2021-06-20;2;8;31;0;0;4
2021-06-19;2;11;31;0;0;5
2021-06-18;2;11;32;0;0;5
2021-06-17;4;11;37;0;0;5
2021-06-16;3;11;38;0;1;5
2021-06-15;4;9;37;1;0;5
2021-06-14;5;9;37;1;1;5
2021-06-13;7;14;37;1;2;5
2021-06-12;4;13;35;1;0;5
2021-06-11;2;14;35;1;0;5
2021-06-10;3;16;36;1;0;5
2021-06-09;2;17;38;1;0;2
2021-06-08;3;18;38;1;1;2
2021-06-07;7;19;37;1;4;2
2021-06-06;5;16;33;1;1;2
2021-06-05;3;15;33;1;0;3
2021-06-04;6;14;34;1;2;4
2021-06-03;8;13;32;1;1;4
2021-06-02;5;13;31;1;1;3
2021-06-01;5;12;31;1;2;3
2021-05-31;4;11;29;1;0;3
2021-05-30;4;10;29;2;0;2
2021-05-29;3;11;31;2;0;3
2021-05-28;3;12;32;2;0;4
2021-05-27;5;11;33;2;1;4
2021-05-26;5;12;33;2;1;3
2021-05-25;4;17;35;2;1;5
2021-05-24;5;17;34;0;1;5
2021-05-23;5;16;34;0;1;5
2021-05-22;3;15;34;0;0;6
2021-05-21;2;16;34;0;0;7
2021-05-20;7;16;34;0;4;7
2021-05-19;9;12;31;1;3;6
2021-05-18;3;9;29;1;1;6
2021-05-17;4;10;30;1;0;6
2021-05-16;3;10;31;1;0;6
2021-05-15;4;11;34;1;0;6
2021-05-14;2;12;36;1;0;7
2021-05-13;5;13;38;1;0;8
2021-05-12;3;13;39;1;1;7
2021-05-11;6;13;39;1;2;8
2021-05-10;2;11;39;1;0;6
2021-05-09;5;12;39;2;0;6
2021-05-08;5;13;41;2;0;6
2021-05-07;7;12;45;2;1;6
2021-05-06;4;13;53;2;1;7
2021-05-05;6;13;57;2;0;8
2021-05-04;3;14;61;2;0;8
2021-05-03;5;14;60;1;0;7
2021-05-02;7;17;61;1;1;5
2021-05-01;2;16;60;1;0;5
2021-04-30;7;17;60;1;2;4
2021-04-29;3;16;59;0;0;3
2021-04-28;6;17;61;0;1;2
2021-04-27;6;16;61;0;1;1
2021-04-26;8;14;61;0;2;1
2021-04-25;5;11;59;0;0;0
2021-04-24;5;13;61;0;1;0
2021-04-23;3;14;63;0;1;0
2021-04-22;3;17;65;0;1;1
2021-04-21;2;18;65;0;0;2
2021-04-20;2;20;65;0;1;2
2021-04-19;6;21;65;2;1;3
2021-04-18;4;21;64;2;2;4
2021-04-17;6;21;62;2;1;4
2021-04-16;9;19;61;2;2;4
2021-04-15;7;18;63;2;2;3
2021-04-14;6;23;63;1;2;6
2021-04-13;6;30;62;0;2;5
2021-04-12;6;33;60;0;0;4
2021-04-11;5;36;60;0;2;3
2021-04-10;3;34;59;0;0;2
2021-04-09;5;35;64;0;4;5
2021-04-08;11;31;61;2;4;6
2021-04-07;13;27;59;2;7;6
2021-04-06;11;19;52;2;5;5
2021-04-05;8;15;48;2;3;4
2021-04-04;3;13;54;2;0;3
2021-04-03;4;14;56;2;0;2
2021-04-02;5;13;58;2;0;5
2021-04-01;5;15;64;2;0;7
2021-03-31;4;19;65;2;1;6
2021-03-30;5;21;66;2;2;5
2021-03-29;7;20;65;2;1;4
2021-03-28;5;19;65;2;1;3
2021-03-27;3;19;64;2;0;2
2021-03-26;5;19;68;1;1;5
2021-03-25;10;18;68;0;3;6
2021-03-24;10;13;67;0;3;6
2021-03-23;4;12;66;0;1;6
2021-03-22;3;12;67;0;0;4
2021-03-21;3;12;67;0;1;3
2021-03-20;2;10;67;0;0;2
2021-03-19;2;15;68;0;0;5
2021-03-18;2;17;68;0;0;6
2021-03-17;5;24;68;0;4;7
2021-03-16;2;22;64;0;2;8
2021-03-15;1;24;63;0;1;8
2021-03-14;1;23;62;1;0;6
2021-03-13;7;24;65;2;0;4
2021-03-12;7;32;66;1;1;2
2021-03-11;11;32;65;1;7;2
2021-03-10;5;27;58;0;1;3
2021-03-09;11;33;61;0;2;3
2021-03-08;5;30;59;0;0;3
2021-03-07;3;31;62;0;1;3
2021-03-06;10;33;63;0;9;3
2021-03-05;8;25;54;0;1;3
2021-03-04;2;22;55;0;2;2
2021-03-03;9;25;54;1;6;3
2021-03-02;6;21;54;1;2;2
2021-03-01;6;21;52;1;1;2
2021-02-28;5;22;51;1;2;2
2021-02-27;3;22;53;0;1;1
2021-02-26;4;21;52;0;0;1
2021-02-25;10;23;55;0;2;1
2021-02-24;5;21;55;0;1;1
2021-02-23;6;20;54;0;2;1
2021-02-22;10;18;54;0;5;1
2021-02-21;8;13;49;0;5;1
2021-02-20;3;9;45;0;1;1
2021-02-19;5;8;44;0;2;1
2021-02-18;2;9;46;0;0;1
2021-02-17;0;11;47;0;0;1
2021-02-16;1;11;50;0;0;1
2021-02-15;1;11;50;0;0;1
2021-02-14;3;14;50;0;1;1
2021-02-13;1;13;49;0;0;1
2021-02-12;6;16;51;0;4;1
2021-02-11;3;13;47;0;1;1
2021-02-10;2;12;49;0;0;1
2021-02-09;1;13;52;0;0;1
2021-02-08;5;14;52;0;4;1
2021-02-07;2;16;49;0;0;1
2021-02-06;4;15;51;0;2;1
2021-02-05;2;13;50;0;2;1
2021-02-04;0;15;48;0;0;1
2021-02-03;2;16;50;0;2;1
2021-02-02;1;18;48;0;1;1
2021-02-01;6;20;49;0;6;1
2021-01-31;0;14;43;0;0;1
2021-01-30;2;16;43;0;0;1
2021-01-29;4;16;43;0;3;1
2021-01-28;2;13;42;0;0;1
2021-01-27;5;12;42;0;4;1
2021-01-26;4;12;38;0;2;1
2021-01-25;0;10;37;0;0;1
2021-01-24;3;14;37;0;2;1
2021-01-23;1;13;35;1;0;1
2021-01-22;2;13;38;1;1;1
2021-01-21;1;12;40;1;0;1
2021-01-20;5;14;40;1;3;1
2021-01-19;2;10;38;0;1;1
2021-01-18;6;12;39;0;4;1
2021-01-17;2;13;37;0;0;0
2021-01-16;2;15;37;0;0;1
2021-01-15;3;16;40;0;0;1
2021-01-14;3;18;42;0;2;1
2021-01-13;1;17;43;0;0;1
2021-01-12;3;16;45;0;3;1
2021-01-11;6;15;43;0;4;1
2021-01-10;3;10;39;0;2;0
2021-01-09;2;10;39;0;1;1
2021-01-08;3;9;39;0;2;1
2021-01-07;2;7;39;0;1;1
2021-01-06;0;6;41;0;0;1
2021-01-05;2;8;41;0;2;0
2021-01-04;0;6;41;0;0;0
2021-01-03;3;6;44;0;2;0
2021-01-02;1;4;46;0;0;0
2021-01-01;0;4;55;0;0;0
2020-12-31;0;5;58;0;0;0
2020-12-30;3;8;61;0;2;0
2020-12-29;1;9;60;0;0;0
2020-12-28;1;9;63;0;0;0
2020-12-27;1;9;65;0;1;0
2020-12-26;0;11;64;0;0;0
2020-12-25;1;13;64;0;1;0
2020-12-24;3;12;65;0;2;0
2020-12-23;4;15;66;0;3;0
2020-12-22;1;14;65;0;1;1
2020-12-21;1;16;66;0;1;1
2020-12-20;3;17;66;0;2;1
2020-12-19;3;16;66;0;2;1
2020-12-18;1;14;74;0;0;1
2020-12-17;6;16;74;0;5;1
2020-12-16;3;12;69;0;1;1
2020-12-15;4;12;75;0;3;1
2020-12-14;3;12;75;0;1;1
2020-12-13;2;10;80;0;1;1
2020-12-12;0;11;81;0;0;1
2020-12-11;3;14;85;0;2;1
2020-12-10;1;16;83;0;1;1
2020-12-09;2;24;82;0;2;1
2020-12-08;3;27;82;0;2;2
2020-12-07;2;28;82;0;0;2
2020-12-06;2;28;83;0;2;3
2020-12-05;4;29;83;1;3;3
2020-12-04;5;29;90;1;4;3
2020-12-03;10;25;93;1;8;3
2020-12-02;7;17;88;1;3;3
2020-12-01;6;15;86;1;3;2
2020-11-30;3;15;86;1;1;2
2020-11-29;5;17;88;1;2;2
2020-11-28;4;16;87;1;2;2
2020-11-27;1;14;85;1;0;2
2020-11-26;3;16;87;2;0;2
2020-11-25;4;26;89;2;2;2
2020-11-24;6;24;88;2;3;2
2020-11-23;5;21;87;2;2;2
2020-11-22;5;25;86;2;2;2
2020-11-21;4;26;85;2;1;2
2020-11-20;4;31;86;1;2;2
2020-11-19;12;31;85;1;10;2
2020-11-18;3;25;75;1;0;2
2020-11-17;2;25;79;1;0;2
2020-11-16;9;26;82;1;6;2
2020-11-15;5;22;77;1;3;1
2020-11-14;7;22;77;1;5;0
2020-11-13;3;17;74;0;2;0
2020-11-12;6;17;73;0;3;0
2020-11-11;3;23;70;0;1;0
2020-11-10;3;29;71;0;1;0
2020-11-09;3;31;71;0;1;1
2020-11-08;5;31;71;0;2;1
2020-11-07;1;32;71;0;1;0
2020-11-06;2;34;79;0;2;1
2020-11-05;12;35;85;0;9;1
2020-11-04;10;26;77;0;8;1
2020-11-03;4;19;70;0;3;1
2020-11-02;4;18;67;0;1;0
2020-11-01;5;17;67;0;4;1
2020-10-31;3;16;63;0;0;2
2020-10-30;5;16;63;0;2;2
2020-10-29;1;13;63;0;0;1
2020-10-28;3;16;66;0;1;1
2020-10-27;3;15;66;0;2;1
2020-10-26;3;14;65;0;2;0
2020-10-25;4;16;65;0;3;1
2020-10-24;2;16;65;0;2;2
2020-10-23;2;15;72;0;1;2
2020-10-22;4;18;78;0;1;2
2020-10-21;2;17;82;0;1;1
2020-10-20;1;17;84;0;0;1
2020-10-19;5;17;84;0;3;0
2020-10-18;4;16;81;0;3;1
2020-10-17;2;14;79;0;1;1
2020-10-16;5;15;79;0;4;1
2020-10-15;2;13;76;0;2;1
2020-10-14;3;20;76;0;1;1
2020-10-13;2;28;76;0;0;1
2020-10-12;2;27;79;0;2;0
2020-10-11;2;27;78;0;1;1
2020-10-10;2;28;78;0;2;2
2020-10-09;2;28;77;0;1;3
2020-10-08;10;27;76;0;8;3
2020-10-07;11;19;69;0;11;3
2020-10-06;1;10;59;0;1;2
2020-10-05;2;12;58;1;1;4
2020-10-04;4;12;57;1;1;5
2020-10-03;4;13;56;1;0;5
2020-10-02;4;15;62;1;0;5
2020-10-01;2;18;63;1;0;4
2020-09-30;5;27;66;2;0;3
2020-09-29;6;32;66;2;2;2
2020-09-28;5;36;65;1;2;2
2020-09-27;7;37;63;1;1;2
2020-09-26;6;35;62;1;1;2
2020-09-25;5;34;62;1;2;2
2020-09-24;11;33;62;1;6;2
2020-09-23;11;28;57;1;8;2
2020-09-22;11;19;50;2;6;2
2020-09-21;5;15;45;1;3;1
2020-09-20;3;14;42;1;1;1
2020-09-19;2;16;41;1;0;1
2020-09-18;5;17;42;1;1;0
2020-09-17;3;16;41;1;1;0
2020-09-16;4;16;45;1;1;0
2020-09-15;4;15;45;1;2;0
2020-09-14;4;14;43;1;0;0
2020-09-13;7;15;44;1;3;1
2020-09-12;5;11;41;1;0;1
2020-09-11;6;11;43;1;2;0
2020-09-10;5;9;42;1;1;0
2020-09-09;2;14;41;1;0;0
2020-09-08;5;14;42;1;2;0
2020-09-07;2;16;40;1;0;1
2020-09-06;2;15;40;1;0;1
2020-09-05;2;16;40;0;0;1
2020-09-04;2;16;43;0;0;0
2020-09-03;9;16;45;0;7;0
2020-09-02;3;10;39;0;1;0
2020-09-01;7;12;39;0;4;0
2020-08-31;1;8;35;0;0;0
2020-08-30;1;10;35;0;1;1
2020-08-29;1;11;37;0;0;1
2020-08-28;0;10;37;0;0;0
2020-08-27;1;10;37;1;0;0
2020-08-26;4;13;38;1;2;0
2020-08-25;4;11;36;1;1;0
2020-08-24;4;15;36;1;1;0
2020-08-23;4;16;35;1;1;0
2020-08-22;2;16;34;0;0;1
2020-08-21;2;17;35;0;0;1
2020-08-20;6;17;38;0;0;1
2020-08-19;4;19;38;0;0;3
2020-08-18;11;20;38;0;8;2
2020-08-17;6;12;31;0;4;2
2020-08-16;2;9;27;0;0;2
2020-08-15;3;9;28;0;0;3
2020-08-14;2;8;30;0;1;3
2020-08-13;4;7;30;2;1;3
2020-08-12;3;10;30;2;1;3
2020-08-11;2;11;30;2;0;2
2020-08-10;4;12;31;2;1;2
2020-08-09;2;12;33;1;0;2
2020-08-08;2;12;35;1;0;1
2020-08-07;2;12;35;1;0;1
2020-08-06;8;15;37;1;1;1
2020-08-05;6;13;36;1;2;1
2020-08-04;4;10;34;1;1;1
2020-08-03;2;9;37;1;1;1
2020-08-02;1;8;36;1;0;1
2020-08-01;1;10;37;1;0;1
2020-07-31;6;10;37;1;3;1
2020-07-30;3;7;37;1;1;1
2020-07-29;1;7;38;1;0;0
2020-07-28;3;11;40;1;1;0
2020-07-27;1;10;39;0;0;0
2020-07-26;3;10;39;0;1;0
2020-07-25;2;10;38;0;0;0
2020-07-24;3;11;39;0;1;1
2020-07-23;2;12;38;0;1;1
2020-07-22;7;13;38;0;1;2
2020-07-21;1;11;40;0;0;0
2020-07-20;3;11;41;0;1;0
2020-07-19;3;11;40;0;1;0
2020-07-18;2;12;39;0;1;0
2020-07-17;3;15;41;0;1;1
2020-07-16;3;15;42;0;2;1
2020-07-15;1;14;42;0;1;2
2020-07-14;2;16;48;0;2;1
2020-07-13;1;14;49;0;1;1
2020-07-12;2;13;49;0;1;1
2020-07-11;4;15;48;0;3;1
2020-07-10;2;12;45;0;2;1
2020-07-09;2;11;44;0;0;1
2020-07-08;5;10;48;0;2;1
2020-07-07;1;10;50;0;0;0
2020-07-06;0;12;53;0;0;0
2020-07-05;5;14;55;0;3;1
2020-07-04;0;11;61;0;0;1
2020-07-03;2;11;64;0;0;1
2020-07-02;1;11;69;0;1;1
2020-07-01;5;11;70;0;2;1
2020-06-30;4;9;72;0;3;1
2020-06-29;3;7;74;0;0;1
2020-06-28;0;9;80;0;0;2
2020-06-27;0;10;91;0;0;2
2020-06-26;1;11;101;0;0;2
2020-06-25;2;11;111;0;0;2
2020-06-24;3;14;118;0;0;1
2020-06-23;3;15;127;0;2;1
2020-06-22;5;15;133;0;1;1
2020-06-21;4;21;143;0;0;2
2020-06-20;6;25;152;0;3;2
2020-06-19;0;22;175;0;0;3
2020-06-18;4;22;186;0;2;3
2020-06-17;4;19;231;0;2;2
2020-06-16;2;17;251;0;0;2
2020-06-15;8;22;268;0;6;2
2020-06-14;5;20;270;0;1;2
2020-06-13;1;20;295;0;1;2
2020-06-12;1;21;305;0;0;3
2020-06-11;1;30;320;0;0;2
2020-06-10;1;32;336;0;0;2
2020-06-09;6;38;345;0;3;3
2020-06-08;6;35;354;0;2;3
2020-06-07;4;36;358;0;0;5
2020-06-06;3;38;382;0;3;4
2020-06-05;10;44;399;0;4;4
2020-06-04;6;49;415;0;2;4
2020-06-03;9;56;454;0;1;4
2020-06-02;3;60;459;0;0;5
2020-06-01;7;69;461;0;0;7
2020-05-31;8;78;466;0;2;7
2020-05-30;13;84;473;0;5;10
2020-05-29;19;89;474;0;6;8
2020-05-28;16;89;478;0;3;10
2020-05-27;18;113;477;0;5;12
2020-05-26;18;114;477;0;5;10
2020-05-25;24;156;478;0;10;10
2020-05-24;15;166;478;0;5;10
2020-05-23;14;181;503;0;4;13
2020-05-22;22;181;519;0;10;12
2020-05-21;34;196;529;0;16;15
2020-05-20;20;190;532;0;6;15
2020-05-19;68;199;539;1;29;15
2020-05-18;38;175;511;1;14;16
2020-05-17;32;165;501;1;9;13
2020-05-16;24;166;523;1;10;14
2020-05-15;47;162;521;1;18;14
2020-05-14;30;161;514;1;12;15
2020-05-13;42;174;508;0;12;13
2020-05-12;32;174;512;0;9;12
2020-05-11;27;220;518;0;12;13
2020-05-10;28;216;512;0;10;13
2020-05-09;16;204;516;1;5;17
2020-05-08;45;203;532;0;22;17
2020-05-07;47;185;521;0;19;16
2020-05-06;44;170;518;0;24;14
2020-05-05;82;156;508;0;49;10
2020-05-04;27;101;465;0;7;9
2020-05-03;12;94;467;1;5;10
2020-05-02;15;104;477;1;4;13
2020-05-01;20;114;487;1;9;16
2020-04-30;22;143;501;2;4;17
2020-04-29;25;161;515;1;10;16
2020-04-28;23;171;542;1;6;13
2020-04-27;23;186;537;1;6;13
2020-04-26;24;194;532;1;9;12
2020-04-25;27;184;527;1;11;12
2020-04-24;55;176;516;1;21;9
2020-04-23;42;183;496;1;21;11
2020-04-22;46;168;488;1;16;11
2020-04-21;44;158;477;1;26;9
2020-04-20;32;145;452;2;7;7
2020-04-19;9;155;446;2;0;1
2020-04-18;19;178;448;3;4;1
2020-04-17;63;187;444;3;24;1
2020-04-16;33;177;423;3;10;1
2020-04-15;39;193;415;2;17;1
2020-04-14;33;185;400;2;9;1
2020-04-13;39;193;391;1;19;2
2020-04-12;35;187;372;1;14;2
2020-04-11;29;178;359;1;11;2
2020-04-10;40;182;349;1;21;3
