﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;3080;19478;64395;127;1854;934
2022-05-07;3400;19140;63349;121;2107;940
2022-05-06;3703;18580;62301;118;2252;925
2022-05-05;4090;17930;61963;124;2505;954
2022-05-04;3814;17324;61173;118;2380;963
2022-05-03;3259;17124;60783;114;2033;957
2022-05-02;3369;17691;60754;110;2183;976
2022-05-01;2657;17803;60136;118;1601;992
2022-04-30;2722;19098;60562;126;1653;991
2022-04-29;2894;19177;61173;140;1584;1003
2022-04-28;3337;19473;61676;137;1961;1042
2022-04-27;3638;19380;61849;139;2168;1037
2022-04-26;4047;17543;61905;86;2493;1013
2022-04-25;3753;16985;61556;96;2194;1046
2022-04-24;4188;16707;61311;84;2845;1038
2022-04-23;2926;15970;60792;85;1813;1043
2022-04-22;3222;15709;61306;84;1838;1044
2022-04-21;3245;15897;62783;84;1868;1068
2022-04-20;1166;16091;62370;89;601;1076
2022-04-19;3327;17598;63564;151;1878;1073
2022-04-18;3389;16816;63946;133;1892;1051
2022-04-17;3452;16354;63962;124;2085;1028
2022-04-16;2780;16081;64424;117;1551;1057
2022-04-15;3519;16260;65534;119;2003;1049
2022-04-14;3549;14849;66170;89;2098;1059
2022-04-13;3325;13657;66629;72;1938;1063
2022-04-12;2253;13642;67232;75;1223;1058
2022-04-11;2695;14215;68615;84;1448;1073
2022-04-10;3082;14817;69647;97;1794;1092
2022-04-09;2972;15053;70740;92;1761;1122
2022-04-08;1568;14797;72513;80;822;1112
2022-04-07;1990;16190;75369;118;960;1134
2022-04-06;3363;17641;77450;149;1796;1151
2022-04-05;3074;17928;79072;156;1646;1154
2022-04-04;3543;18415;80550;171;1875;1151
2022-04-03;3442;18737;81590;175;1938;1160
2022-04-02;2852;18931;82962;183;1558;1177
2022-04-01;3594;19345;84571;186;1907;1181
2022-03-31;3864;19678;86119;191;2174;1180
2022-03-30;3715;19750;88640;179;2014;1192
2022-03-29;3730;20990;91747;195;2036;1188
2022-03-28;3915;20218;96941;154;2179;1174
2022-03-27;3591;19680;99673;129;2016;1201
2022-03-26;3438;19865;103958;127;1878;1253
2022-03-25;3949;19754;107527;131;2281;1280
2022-03-24;3953;19975;108572;127;2221;1326
2022-03-23;5036;20368;110467;125;3181;1349
2022-03-22;2659;19625;110286;129;1427;1355
2022-03-21;3141;20826;111643;156;1624;1357
2022-03-20;3710;21736;112118;182;2039;1329
2022-03-19;3330;22201;112009;176;1802;1374
2022-03-18;4328;22873;112212;175;2411;1375
2022-03-17;4432;23243;111730;176;2530;1399
2022-03-16;4371;24187;111262;175;2527;1351
2022-03-15;4283;25359;111199;192;2412;1381
2022-03-14;4278;25909;110859;193;2411;1370
2022-03-13;4132;26875;110331;194;2441;1351
2022-03-12;4069;27573;109997;207;2352;1369
2022-03-11;4679;28102;109612;215;2788;1365
2022-03-10;5424;28640;108880;213;3418;1392
2022-03-09;5644;28302;107686;219;3542;1398
2022-03-08;4775;28190;106210;235;2930;1421
2022-03-07;5260;30121;105582;243;3354;1480
2022-03-06;5008;32104;104020;259;3083;1504
2022-03-05;4931;36468;102989;276;2909;1548
2022-03-04;5458;38635;102417;293;3247;1567
2022-03-03;5230;41958;101347;312;3070;1608
2022-03-02;5722;44538;100483;343;3449;1642
2022-03-01;7247;44442;99281;341;4597;1690
2022-02-28;7908;43998;97593;357;4932;1697
2022-02-27;9942;41957;95540;370;6865;1672
2022-02-26;7759;37643;91159;361;4978;1672
2022-02-25;9684;34552;88890;351;6494;1664
2022-02-24;8678;29703;84728;346;5839;1652
2022-02-23;5702;25639;81687;358;3314;1676
2022-02-22;6943;24199;80819;332;4288;1683
2022-02-21;5526;21799;78712;330;3139;1665
2022-02-20;4998;21123;77719;315;2850;1621
2022-02-19;4143;20235;76994;297;2219;1644
2022-02-18;4096;19945;77132;294;2042;1632
2022-02-17;4070;20068;77674;277;2027;1638
2022-02-16;3992;20063;79709;276;1985;1676
2022-02-15;4129;20173;79876;281;2070;1678
2022-02-14;4700;20405;79813;270;2556;1665
2022-02-13;3933;19955;79309;279;2085;1650
2022-02-12;3732;20296;79839;286;1963;1670
2022-02-11;4127;20215;81661;294;2178;1640
2022-02-10;3954;20127;82351;297;2050;1638
2022-02-09;4068;20493;83568;309;2114;1659
2022-02-08;4325;20618;84166;321;2269;1671
2022-02-07;4176;20563;83991;312;2111;1685
2022-02-06;4213;20762;84455;309;2324;1695
2022-02-05;3694;21391;84152;314;1868;1703
2022-02-04;4104;22500;84268;318;2113;1692
2022-02-03;4445;22913;84027;332;2347;1698
2022-02-02;4304;23361;83647;341;2208;1720
2022-02-01;4337;23476;83326;331;2254;1707
2022-01-31;4395;24117;82920;336;2264;1676
2022-01-30;4934;24307;82284;322;2884;1548
2022-01-29;4972;23571;81496;314;3009;1542
2022-01-28;4626;22633;80245;312;2499;1525
2022-01-27;4952;22221;79574;306;2713;1553
2022-01-26;4512;21832;78660;304;2383;1647
2022-01-25;5042;22043;77990;301;2753;1681
2022-01-24;4602;23367;76872;303;2426;1671
2022-01-23;4109;23086;76129;299;2162;1536
2022-01-22;4003;22892;75752;294;2150;1504
2022-01-21;4179;22800;75367;312;2166;1506
2022-01-20;4509;23348;75289;319;2388;1534
2022-01-19;4731;24886;75121;290;2607;1626
2022-01-18;6310;25223;74775;288;4058;1656
2022-01-17;4200;24415;72774;296;2155;1642
2022-01-16;3843;25045;72464;305;1953;1512
2022-01-15;3967;25268;72906;311;2062;1517
2022-01-14;4753;25787;73548;318;2643;1500
2022-01-13;6147;25172;73499;323;3813;1514
2022-01-12;5154;23258;72260;323;2876;1597
2022-01-11;5641;22163;71853;320;3351;1603
2022-01-10;4986;20675;70974;323;2808;1588
2022-01-09;4128;19496;70084;335;2121;1480
2022-01-08;4597;19219;69977;310;2613;1468
2022-01-07;3983;18191;69994;296;2068;1446
2022-01-06;3970;18267;70891;279;2056;1469
2022-01-05;3820;18068;72242;262;1936;1547
2022-01-04;3866;18037;73535;249;2008;1566
2022-01-03;3747;17872;73623;253;1914;1596
2022-01-02;3673;17702;74057;244;1892;1610
2022-01-01;3356;17375;74482;239;1703;1584
2021-12-31;3806;17424;75288;247;2132;1586
2021-12-30;3616;17042;75722;269;1751;1639
2021-12-29;3775;16996;76281;269;1842;1636
2021-12-28;3737;17243;76686;286;1835;1622
2021-12-27;3612;17717;77031;288;1733;1655
2021-12-26;3320;18326;77389;281;1638;1648
2021-12-25;3442;18771;78196;272;1721;1653
2021-12-24;3637;18856;78954;277;1768;1640
2021-12-23;3594;19548;79784;274;1718;1672
2021-12-22;4057;20645;80542;271;2056;1670
2021-12-21;4244;21231;81499;280;2244;1663
2021-12-20;4255;21550;82073;286;2210;1681
2021-12-19;3822;21794;81638;271;2008;1693
2021-12-18;3562;22260;81680;269;1835;1681
2021-12-17;4393;22297;81877;260;2358;1670
2021-12-16;4787;21875;82036;268;2624;1692
2021-12-15;4618;21787;83155;265;2544;1696
2021-12-14;4592;22151;84717;265;2503;1699
2021-12-13;4509;23068;84525;265;2320;1704
2021-12-12;4307;24001;84098;260;2344;1684
2021-12-11;3674;23679;84173;263;1913;1680
2021-12-10;3906;24123;84852;265;2017;1657
2021-12-09;4622;24472;85063;267;2517;1698
2021-12-08;5159;24384;84875;271;2852;1690
2021-12-07;5598;23979;84555;282;3217;1667
2021-12-06;5515;22891;83945;278;3170;1663
2021-12-05;3913;21774;83101;278;2052;1665
2021-12-04;4244;21863;83093;286;2360;1672
2021-12-03;4393;21526;82953;298;2339;1670
2021-12-02;4552;21682;82817;292;2461;1663
2021-12-01;4667;21641;82506;291;2609;1647
2021-11-30;4299;21614;82047;308;2271;1621
2021-11-29;4302;21890;81861;308;2209;1616
2021-11-28;4014;22865;81493;302;2139;1592
2021-11-27;3924;23612;81860;296;2088;1601
2021-11-26;4538;23229;81910;286;2485;1587
2021-11-25;4472;22697;81776;291;2470;1612
2021-11-24;4653;22240;81465;293;2596;1622
2021-11-23;4585;22138;81122;282;2437;1619
2021-11-22;5272;23597;80550;298;3032;1603
2021-11-21;4737;24880;79331;289;2791;1593
2021-11-20;3547;24411;78601;293;1806;1608
2021-11-19;4025;24532;79309;294;2068;1602
2021-11-18;4019;24953;79993;297;2059;1594
2021-11-17;4580;25539;80625;299;2544;1607
2021-11-16;6055;25287;80273;290;3905;1622
2021-11-15;6576;23610;78309;287;4198;1610
2021-11-14;4126;21811;75843;277;2318;1592
2021-11-13;3656;22199;75464;277;1922;1573
2021-11-12;4488;22677;75426;283;2450;1570
2021-11-11;4705;22250;74832;283;2662;1565
2021-11-10;4283;21773;74043;296;2267;1555
2021-11-09;4373;21692;73658;306;2364;1568
2021-11-08;4644;21490;73258;306;2586;1544
2021-11-07;4521;21029;72151;311;2657;1546
2021-11-06;4263;20470;71149;294;2431;1543
2021-11-05;3928;19857;70648;292;2114;1531
2021-11-04;4163;20354;70952;291;2290;1539
2021-11-03;4191;20225;72443;295;2206;1572
2021-11-02;4122;20441;72781;279;2167;1574
2021-11-01;4149;20471;73141;271;2182;1588
2021-10-31;3875;20584;73434;275;2063;1588
2021-10-30;3594;20332;73183;285;1878;1579
2021-10-29;4520;20232;73233;274;2542;1574
2021-10-28;4065;19692;73038;285;2173;1571
2021-10-27;4358;20153;72806;278;2378;1585
2021-10-26;4090;20644;72706;278;2193;1585
2021-10-25;4259;21249;72801;272;2247;1616
2021-10-24;3607;21210;72409;279;1878;1591
2021-10-23;3457;21304;72544;273;1820;1587
2021-10-22;3974;21211;72901;265;2113;1561
2021-10-21;4517;21039;72985;271;2527;1563
2021-10-20;4839;20319;72824;277;2798;1539
2021-10-19;4818;19301;72525;275;2790;1538
2021-10-18;4134;18245;72251;271;2182;1562
2021-10-17;3601;17901;72139;263;1947;1541
2021-10-16;3331;17909;72680;249;1737;1543
2021-10-15;3747;17607;74171;246;1956;1511
2021-10-14;3740;17229;75252;244;1914;1522
2021-10-13;3673;17222;75988;242;1829;1536
2021-10-12;3697;17844;76465;242;1862;1523
2021-10-11;3762;20020;76663;252;1875;1546
2021-10-10;3581;20679;76624;244;1935;1530
2021-10-09;2993;21289;76661;241;1460;1536
2021-10-08;3372;22406;77410;252;1594;1522
2021-10-07;3760;22630;78232;246;1871;1538
2021-10-06;4374;22655;78466;233;2319;1545
2021-10-05;6058;22671;78552;244;3707;1554
2021-10-04;4535;20721;77166;234;2529;1562
2021-10-03;4217;20433;77145;231;2459;1542
2021-10-02;4291;20215;77829;229;2487;1549
2021-10-01;3596;19449;80054;239;1814;1538
2021-09-30;3780;19657;80300;258;1952;1554
2021-09-29;4315;19871;80742;263;2275;1572
2021-09-28;3806;19670;81246;249;1948;1583
2021-09-27;4246;20096;81816;243;2227;1592
2021-09-26;3997;20342;82855;241;2195;1573
2021-09-25;3459;20653;82863;243;1824;1572
2021-09-24;3865;20884;83262;252;1982;1560
2021-09-23;4053;21423;83262;238;2140;1544
2021-09-22;4100;22583;83421;238;2139;1556
2021-09-21;4312;23517;84040;237;2255;1561
2021-09-20;4539;23942;85352;241;2453;1556
2021-09-19;4275;23724;84915;231;2384;1523
2021-09-18;3814;23269;84972;243;2050;1521
2021-09-17;4400;23021;84939;229;2470;1505
2021-09-16;5255;22443;84475;242;3213;1499
2021-09-15;5041;21369;83502;249;3010;1520
2021-09-14;4719;20723;82639;253;2518;1526
2021-09-13;4272;20181;82345;232;2333;1516
2021-09-12;3718;20241;81841;234;2039;1507
2021-09-11;3491;20556;81856;215;1908;1494
2021-09-10;3832;21203;82270;219;1984;1499
2021-09-09;4090;22463;82519;226;2153;1532
2021-09-08;4412;25279;82761;241;2350;1546
2021-09-07;3991;24972;83239;231;2064;1544
2021-09-06;4399;25307;83382;240;2335;1554
2021-09-05;4053;25789;83363;252;2213;1530
2021-09-04;4332;26085;83472;256;2445;1514
2021-09-03;5252;26974;83278;267;3021;1523
2021-09-02;7323;26060;83013;268;4703;1547
2021-09-01;4007;23277;81372;271;2048;1537
2021-08-31;4436;23200;83442;272;2379;1536
2021-08-30;4903;23107;83359;268;2802;1539
2021-08-29;4349;23117;82734;255;2490;1504
2021-08-28;5341;24356;83035;251;3306;1520
2021-08-27;4197;22886;82001;251;2221;1511
2021-08-26;4305;23198;82665;243;2217;1539
2021-08-25;3899;22916;82408;241;2022;1532
2021-08-24;4267;22904;82570;247;2263;1542
2021-08-23;4902;22871;82311;253;2848;1543
2021-08-22;5687;22124;81209;244;3655;1500
2021-08-21;3751;20505;79505;248;2015;1507
2021-08-20;4510;20289;79544;249;2575;1511
2021-08-19;3887;19746;79116;259;2007;1528
2021-08-18;3981;20141;79655;255;1995;1548
2021-08-17;4250;20380;80645;260;2259;1526
2021-08-16;4145;20500;81148;261;2137;1532
2021-08-15;3923;21231;81996;260;2205;1488
2021-08-14;3479;21264;82327;258;1840;1504
2021-08-13;4026;21866;83333;255;2120;1516
2021-08-12;4275;22139;84319;258;2309;1530
2021-08-11;4189;22041;85646;265;2227;1550
2021-08-10;4428;22653;85710;255;2371;1538
2021-08-09;4926;23456;85406;256;2811;1536
2021-08-08;3924;24920;84653;251;2170;1492
2021-08-07;4144;25063;85060;251;2334;1495
2021-08-06;4362;24877;85849;256;2358;1517
2021-08-05;4194;25350;86581;264;2215;1533
2021-08-04;4870;25383;86707;262;2735;1559
2021-08-03;5252;25577;86580;272;3029;1547
2021-08-02;6598;24373;86200;282;4144;1537
2021-08-01;4035;22109;85044;285;2281;1509
2021-07-31;3912;21852;86480;270;2196;1509
2021-07-30;4880;21325;86808;273;2759;1528
2021-07-29;4285;20307;86580;277;2279;1543
2021-07-28;5072;19992;86861;275;2888;1555
2021-07-27;3884;19026;86622;272;1935;1536
2021-07-26;4169;19690;87161;270;2154;1531
2021-07-25;3773;20611;87285;264;2040;1532
2021-07-24;3402;21357;88493;251;1740;1547
2021-07-23;3797;22746;90368;246;1932;1555
2021-07-22;3918;23435;90881;254;2039;1580
2021-07-21;4033;24341;91395;259;2089;1584
2021-07-20;4517;25468;92082;251;2449;1608
2021-07-19;5106;26756;92322;258;2941;1624
2021-07-18;4512;25972;91249;255;2678;1631
2021-07-17;4828;25301;90774;260;2939;1620
2021-07-16;4521;24280;90220;250;2499;1620
2021-07-15;4925;24377;89751;254;2803;1634
2021-07-14;5341;24745;89238;261;2979;1652
2021-07-13;5970;24747;88330;261;3559;1668
2021-07-12;4294;23222;86642;263;2241;1655
2021-07-11;3806;23635;86488;259;2039;1670
2021-07-10;3750;24286;86531;269;2058;1668
2021-07-09;4637;25421;86764;263;2579;1664
2021-07-08;5322;26790;86439;267;3125;1695
2021-07-07;5285;26155;85813;260;3036;1711
2021-07-06;4301;25569;85391;258;2312;1758
2021-07-05;4640;25837;85208;261;2562;1742
2021-07-04;4529;25915;85240;253;2590;1757
2021-07-03;5041;25737;85415;254;3025;1753
2021-07-02;6182;24873;84744;257;3677;1728
2021-07-01;4657;24331;83486;275;2499;1732
2021-06-30;4672;25615;83897;274;2525;1746
2021-06-29;4647;25586;84698;269;2483;1773
2021-06-28;4807;25658;84882;260;2617;1784
2021-06-27;4395;25904;84174;256;2424;1791
2021-06-26;4110;26244;83941;248;2326;1789
2021-06-25;5579;25747;83762;258;3275;1782
2021-06-24;6061;24579;82959;263;3666;1777
2021-06-23;4584;23169;81666;258;2512;1807
2021-06-22;4767;22685;81458;261;2594;1818
2021-06-21;5009;22367;80770;280;2826;1838
2021-06-20;4728;21513;79806;289;2776;1829
2021-06-19;3697;20515;79312;292;1941;1813
2021-06-18;4314;20747;79641;284;2226;1782
2021-06-17;4582;20556;79829;287;2440;1796
2021-06-16;4087;20453;79884;288;2084;1810
2021-06-15;4479;20725;80413;284;2291;1819
2021-06-14;4030;21035;80047;289;2072;1813
2021-06-13;3694;21701;79763;281;1920;1842
2021-06-12;4011;21979;79909;286;2146;1857
2021-06-11;4204;22505;79932;278;2091;1856
2021-06-10;4424;23276;80202;279;2256;1852
2021-06-09;4418;23378;80398;272;2272;1846
2021-06-08;4770;23565;80740;289;2545;1840
2021-06-07;4892;24000;80472;286;2582;1835
2021-06-06;4098;24888;80770;289;2141;1827
2021-06-05;4588;25502;81135;276;2641;1827
2021-06-04;5073;24726;80836;283;2781;1854
2021-06-03;4568;24103;80266;277;2351;1851
2021-06-02;4697;23855;80343;273;2438;1850
2021-06-01;5222;23918;80500;275;2917;1798
2021-05-31;5874;23302;79724;269;3481;1761
2021-05-30;4753;21984;78111;262;2672;1756
2021-05-29;3834;21145;77533;262;1986;1769
2021-05-28;4341;21002;77738;259;2251;1801
2021-05-27;4268;21043;77894;273;2128;1835
2021-05-26;4632;21249;78214;282;2524;1849
2021-05-25;4567;21141;78245;288;2397;1819
2021-05-24;4478;21266;78664;290;2274;1773
2021-05-23;3703;21642;78962;282;1896;1777
2021-05-22;3631;21694;79893;276;1840;1813
2021-05-21;4422;21624;81549;291;2270;1829
2021-05-20;4463;21431;83707;289;2293;1855
2021-05-19;4618;21267;87292;292;2416;1890
2021-05-18;4700;21184;91869;297;2433;1886
2021-05-17;4873;21107;91906;314;2530;1854
2021-05-16;3779;21117;91502;309;1919;1855
2021-05-15;3587;21467;91821;304;1821;1880
2021-05-14;4212;22617;92553;328;2084;1891
2021-05-13;4322;23040;93119;332;2095;1959
2021-05-12;4608;23262;93594;334;2331;1974
2021-05-11;4682;23043;93878;323;2408;1952
2021-05-10;4629;22980;94164;326;2548;1919
2021-05-09;4090;23003;94185;309;2194;1921
2021-05-08;4898;22969;95233;302;2863;1943
2021-05-07;4608;21842;96697;317;2438;1927
2021-05-06;4555;21452;97135;310;2304;1978
2021-05-05;4329;21325;97714;292;2183;2027
2021-05-04;4613;21524;98354;300;2379;2061
2021-05-03;4696;21468;98265;307;2461;2096
2021-05-02;4080;21453;97832;316;2170;2088
2021-05-01;3769;22141;97888;322;1872;2118
2021-04-30;4179;22907;98206;340;2015;2125
2021-04-29;4383;23722;98475;348;2081;2138
2021-04-28;4638;25157;99176;349;2306;2135
2021-04-27;4674;27381;99106;350;2338;2162
2021-04-26;4896;31224;98871;344;2461;2180
2021-04-25;4901;36093;98483;359;2670;2125
2021-04-24;4731;35871;98083;360;2490;2154
2021-04-23;5192;35494;98037;370;2681;2138
2021-04-22;6058;34963;97952;364;3374;2160
2021-04-21;7171;34021;98758;360;4258;2140
2021-04-20;8962;32234;99657;365;5558;2137
2021-04-19;10304;28631;98363;366;6786;2120
2021-04-18;4639;23607;93803;381;2400;2047
2021-04-17;4328;23960;93636;385;2161;2099
2021-04-16;4584;24400;93808;395;2207;2080
2021-04-15;5009;25662;94166;391;2541;2114
2021-04-14;5154;27952;94139;375;2689;2125
2021-04-13;4999;28169;94188;362;2539;2121
2021-04-12;5084;28597;94292;379;2603;2127
2021-04-11;4965;28834;94303;369;2640;2089
2021-04-10;4811;28498;94329;359;2593;2092
2021-04-09;5937;27901;94915;365;3279;2087
2021-04-08;7454;26699;94643;363;4336;2116
2021-04-07;5451;24082;92859;369;2917;2115
2021-04-06;5530;23419;92074;361;2933;2122
2021-04-05;5404;23192;91126;361;2894;2133
2021-04-04;4577;22495;90050;352;2316;2083
2021-04-03;4220;22290;89788;331;2048;2090
2021-04-02;4630;22268;89949;331;2292;2078
2021-04-01;4579;22283;90063;336;2262;2089
2021-03-31;4655;22638;90304;332;2329;2097
2021-03-30;5211;23004;90773;333;2813;2086
2021-03-29;4607;24525;90073;328;2264;2063
2021-03-28;4178;27883;90116;351;2126;2061
2021-03-27;4060;30515;90547;352;2066;2083
2021-03-26;4598;30696;91440;361;2290;2072
2021-03-25;4893;30640;92518;357;2543;2091
2021-03-24;5025;30405;92598;359;2619;2114
2021-03-23;6780;30355;93033;358;4252;2114
2021-03-22;8148;28572;91436;358;5226;2092
2021-03-21;7067;25820;88544;359;4534;2079
2021-03-20;4372;23709;86461;372;2243;2094
2021-03-19;4539;24157;87495;351;2269;2065
2021-03-18;4712;24664;88822;367;2352;2087
2021-03-17;4898;25734;89510;376;2540;2086
2021-03-16;4958;26351;89800;392;2525;2068
2021-03-15;5197;26381;90243;385;2731;2061
2021-03-14;4884;25687;90313;368;2714;2037
2021-03-13;4818;24895;90503;351;2628;2034
2021-03-12;5145;23936;90625;345;2693;2041
2021-03-11;5926;23191;91000;330;3172;2065
2021-03-10;5729;21982;91266;322;3056;2068
2021-03-09;5062;21100;92052;329;2567;2055
2021-03-08;4212;20980;92945;341;2154;2055
2021-03-07;4053;21733;93722;343;2051;2071
2021-03-06;3748;21836;94557;320;1813;2051
2021-03-05;4286;22436;95850;319;2076;2041
2021-03-04;4416;23018;97213;331;2213;2083
2021-03-03;4622;23874;98341;331;2356;2120
2021-03-02;4828;25052;99936;335;2475;2181
2021-03-01;5209;25220;101445;337;2782;2194
2021-02-28;3995;25493;101253;344;2036;2206
2021-02-27;4427;26166;102350;355;2278;2210
2021-02-26;4941;26197;103433;348;2505;2183
2021-02-25;5398;26093;103907;352;2792;2203
2021-02-24;6009;26525;103997;354;3182;2217
2021-02-23;4884;26739;104924;368;2558;2226
2021-02-22;5469;27233;105970;370;2908;2217
2021-02-21;4881;27030;106077;379;2527;2227
2021-02-20;4618;27362;105910;372;2271;2215
2021-02-19;4871;27944;106128;381;2407;2228
2021-02-18;5789;28466;106089;375;3184;2212
2021-02-17;6189;27876;105825;365;3476;2183
2021-02-16;5617;27390;105324;363;2900;2209
2021-02-15;5406;27944;105212;373;2798;2213
2021-02-14;5327;29092;105275;374;2903;2165
2021-02-13;5248;29613;105680;356;2823;2151
2021-02-12;5378;29647;105810;364;2820;2134
2021-02-11;5219;29675;106169;362;2682;2155
2021-02-10;5697;30181;106994;375;2989;2176
2021-02-09;6172;30647;106841;367;3411;2204
2021-02-08;6727;30555;105764;365;3709;2229
2021-02-07;5921;30819;104322;362;3313;2204
2021-02-06;5267;31597;103320;368;2958;2179
2021-02-05;5501;31223;102710;382;2926;2207
2021-02-04;5852;31461;101974;382;3129;2213
2021-02-03;6158;31738;101283;385;3375;2213
2021-02-02;6098;31337;100362;374;3372;2199
2021-02-01;6934;30779;99337;362;4009;2158
2021-01-31;6740;31016;97829;363;3966;2002
2021-01-30;4963;30612;96190;354;2705;1974
2021-01-29;5747;31001;95426;347;3180;2008
2021-01-28;6123;30054;94869;355;3415;1998
2021-01-27;5600;29045;94610;358;3027;2022
2021-01-26;5392;28278;95412;360;2907;2074
2021-01-25;7175;28287;95724;375;4191;2072
2021-01-24;6237;26794;94527;369;3730;1938
2021-01-23;5376;25726;93429;377;3153;1963
2021-01-22;4728;25538;93345;378;2406;2081
2021-01-21;4930;26697;93353;393;2564;2097
2021-01-20;4737;27303;93451;395;2355;2121
2021-01-19;5381;28294;94379;400;2901;2168
2021-01-18;5565;29086;94325;400;2970;2212
2021-01-17;5079;28944;93911;405;2771;2134
2021-01-16;5287;28488;94356;386;2791;2172
2021-01-15;6096;27934;94310;372;3304;2175
2021-01-14;5691;26768;94254;392;2997;2186
2021-01-13;5920;25976;94328;384;3141;2162
2021-01-12;6357;24755;93994;378;3571;2204
2021-01-11;5438;23406;92796;388;2882;2216
2021-01-10;4563;22816;91966;384;2254;2151
2021-01-09;4697;22925;92115;383;2260;2148
2021-01-08;4746;23214;92540;381;2311;2133
2021-01-07;4724;23222;93208;374;2323;2143
2021-01-06;4492;22797;94096;334;2196;2128
2021-01-05;4860;23354;95631;318;2368;2191
2021-01-04;4868;24294;96263;307;2382;2225
2021-01-03;4582;26045;96929;303;2254;2241
2021-01-02;4807;27165;97573;292;2510;2264
2021-01-01;4495;27738;97695;294;2354;2270
2020-12-31;3863;28087;97602;319;1916;2287
2020-12-30;5030;29424;97924;357;2507;2300
2020-12-29;5919;29292;98043;351;2993;2298
2020-12-28;7007;28791;97319;363;3607;2285
2020-12-27;6065;28218;95922;360;3108;2286
2020-12-26;5835;27754;95679;354;2995;2269
2020-12-25;5326;27094;96192;349;2641;2258
2020-12-24;5958;27709;96039;360;3142;2255
2020-12-23;4806;27117;95423;349;2338;2298
2020-12-22;5162;28203;95803;343;2621;2287
2020-12-21;5928;28775;95676;344;3246;2275
2020-12-20;5251;28325;94450;340;2865;2335
2020-12-19;4947;27719;94492;341;2581;2297
2020-12-18;6037;27100;95590;356;3163;2297
2020-12-17;5415;26109;95092;353;2752;2263
2020-12-16;6041;25994;94936;353;3234;2310
2020-12-15;5841;25575;94446;366;2998;2337
2020-12-14;5586;25723;93668;378;2835;2338
2020-12-13;4644;26894;92936;389;2292;2383
2020-12-12;4283;27758;92794;386;2093;2392
2020-12-11;4841;28914;93532;383;2403;2352
2020-12-10;5206;29648;94300;388;2607;2343
2020-12-09;5656;29768;95170;376;2879;2407
2020-12-08;5917;29130;94633;373;3152;2465
2020-12-07;6725;28068;93744;363;3670;2501
2020-12-06;5590;26812;92181;361;3005;2533
2020-12-05;5705;25904;91523;357;3114;2533
2020-12-04;5723;24870;90966;355;2976;2485
2020-12-03;5324;24780;90972;353;2627;2481
2020-12-02;4875;25912;92068;361;2268;2503
2020-12-01;4810;26164;94601;359;2235;2490
2020-11-30;5286;26471;98016;371;2546;2502
2020-11-29;4661;26683;100414;369;2191;2523
2020-11-28;4625;26977;102858;371;2208;2531
2020-11-27;5683;26692;104485;370;2820;2524
2020-11-26;6595;26728;103984;371;3376;2534
2020-11-25;5095;26943;104226;372;2492;2472
2020-11-24;5260;27146;105855;382;2492;2441
2020-11-23;5592;27301;105798;383;2637;2461
2020-11-22;5080;27396;105367;382;2401;2480
2020-11-21;4456;27139;105877;386;2054;2468
2020-11-20;5757;27199;106293;379;2826;2452
2020-11-19;6887;26311;105910;382;3528;2441
2020-11-18;5443;25171;105020;379;2682;2402
2020-11-17;5488;25807;105428;372;2590;2336
2020-11-16;5593;26871;105367;371;2687;2367
2020-11-15;4699;26433;105050;381;2164;2356
2020-11-14;4542;26524;106124;385;2103;2370
2020-11-13;4802;26489;107022;393;2183;2391
2020-11-12;5692;26707;108730;394;2733;2430
2020-11-11;6122;26395;110666;388;2968;2397
2020-11-10;6661;26117;111937;406;3334;2406
2020-11-09;5097;26358;113433;390;2335;2390
2020-11-08;4755;29156;115195;392;2283;2414
2020-11-07;4510;33063;117989;387;2106;2505
2020-11-06;5070;36416;118636;389;2327;2587
2020-11-05;5316;39004;119551;401;2534;2625
2020-11-04;5704;40420;120925;385;2709;2579
2020-11-03;6810;39882;121827;374;3365;2592
2020-11-02;8112;40007;122016;398;4264;2620
2020-11-01;9137;39641;121270;387;4964;2554
2020-10-31;8478;36417;120244;384;4404;2545
2020-10-30;8465;33466;119972;373;4319;2548
2020-10-29;7250;31428;119806;370;3670;2561
2020-10-28;5075;29720;118756;363;2367;2540
2020-10-27;6998;29656;119329;363;3453;2574
2020-10-26;7946;28149;118764;359;3958;2564
2020-10-25;5057;26554;117482;356;2447;2526
2020-10-24;4584;26464;118504;351;2214;2512
2020-10-23;5957;26557;119676;351;2899;2482
2020-10-22;5223;26892;120657;359;2398;2501
2020-10-21;4898;27422;122836;359;2402;2467
2020-10-20;5171;29088;123869;346;2547;2471
2020-10-19;5938;31853;124302;351;2958;2585
2020-10-18;4926;33487;124114;346;2488;2621
2020-10-17;4754;36566;124087;350;2277;2622
2020-10-16;6379;38710;124682;367;3207;2591
2020-10-15;5756;41053;124289;372;2849;2570
2020-10-14;6732;40985;124875;363;3755;2596
2020-10-13;8326;40472;125531;363;4424;2565
2020-10-12;7866;40004;123870;365;4125;2628
2020-10-11;8440;39420;122221;363;4756;2743
2020-10-10;7311;38045;120474;362;4240;2752
2020-10-09;9189;37369;120234;362;5225;2730
2020-10-08;5679;35840;119347;358;2745;2753
2020-10-07;6398;37590;118974;351;3209;2769
2020-10-06;7831;38880;118219;356;3894;2775
2020-10-05;7181;37159;117157;355;3659;2778
2020-10-04;6832;36179;115697;352;3573;2799
