﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;116;416;1368;9;44;46
2022-05-17;107;409;1358;12;39;42
2022-05-16;112;415;1369;11;39;45
2022-05-15;111;425;1372;13;38;45
2022-05-14;117;424;1376;12;53;46
2022-05-13;113;411;1364;14;40;45
2022-05-12;110;416;1366;13;48;44
2022-05-11;111;405;1356;16;46;45
2022-05-10;103;395;1349;17;43;43
2022-05-09;113;391;1344;16;50;46
2022-05-08;97;380;1336;15;42;43
2022-05-07;99;378;1338;14;43;46
2022-05-06;107;369;1335;12;41;47
2022-05-05;102;361;1332;11;37;45
2022-05-04;97;377;1335;11;38;47
2022-05-03;94;384;1332;8;34;50
2022-05-02;97;386;1333;8;46;50
2022-05-01;91;372;1315;9;41;52
2022-04-30;84;369;1317;10;33;53
2022-04-29;91;372;1324;12;41;53
2022-04-28;95;369;1316;14;44;48
2022-04-27;98;364;1305;19;34;48
2022-04-26;101;374;1303;19;36;48
2022-04-25;92;380;1296;18;36;50
2022-04-24;94;381;1292;20;43;52
2022-04-23;96;391;1281;18;33;56
2022-04-22;102;402;1282;21;38;55
2022-04-21;106;407;1286;17;43;50
2022-04-20;107;409;1283;17;44;53
2022-04-19;102;405;1279;15;41;53
2022-04-18;97;400;1284;15;34;56
2022-04-17;113;406;1295;15;46;55
2022-04-16;111;398;1299;15;42;56
2022-04-15;109;399;1306;14;44;56
2022-04-14;111;399;1299;14;38;53
2022-04-13;109;402;1306;13;46;54
2022-04-12;102;391;1302;15;37;55
2022-04-11;108;395;1299;13;43;60
2022-04-10;101;391;1290;17;33;57
2022-04-09;112;395;1285;15;46;57
2022-04-08;112;382;1274;16;47;54
2022-04-07;115;376;1269;19;39;50
2022-04-06;114;377;1258;17;36;54
2022-04-05;112;374;1268;12;36;57
2022-04-04;109;373;1266;11;36;61
2022-04-03;104;364;1261;9;34;59
2022-04-02;100;357;1263;9;36;57
2022-04-01;102;353;1279;14;42;54
2022-03-31;111;341;1289;16;31;56
2022-03-30;97;345;1320;18;32;57
2022-03-29;104;357;1425;21;36;60
2022-03-28;94;360;1566;23;29;61
2022-03-27;91;372;1625;23;31;59
2022-03-26;100;388;1715;23;34;60
2022-03-25;102;401;1807;21;33;55
2022-03-24;107;418;1898;24;35;58
2022-03-23;112;430;1975;19;38;61
2022-03-22;116;426;2059;21;33;60
2022-03-21;117;437;2165;23;37;58
2022-03-20;125;442;2249;23;42;57
2022-03-19;132;435;2315;19;47;62
2022-03-18;131;416;2383;20;48;62
2022-03-17;121;391;2444;20;46;60
2022-03-16;116;380;2531;22;37;64
2022-03-15;126;386;2615;22;40;68
2022-03-14;118;374;2716;18;38;65
2022-03-13;114;378;2788;16;33;65
2022-03-12;106;379;2881;18;37;67
2022-03-11;106;374;2969;14;28;66
2022-03-10;115;383;3075;13;35;67
2022-03-09;110;400;3168;12;37;79
2022-03-08;103;416;3226;14;33;82
2022-03-07;110;442;3342;12;41;87
2022-03-06;106;539;3423;12;36;116
2022-03-05;103;675;3500;11;32;146
2022-03-04;107;731;3579;10;35;154
2022-03-03;124;816;3681;14;41;163
2022-03-02;141;904;3747;20;47;164
2022-03-01;148;982;3826;23;39;186
2022-02-28;243;1049;3906;34;83;179
2022-02-27;320;1092;3941;56;110;182
2022-02-26;246;1118;3940;55;69;189
2022-02-25;333;1170;4000;61;113;185
2022-02-24;338;1162;4003;64;109;190
2022-02-23;342;1164;4023;71;86;187
2022-02-22;358;1189;4063;72;110;190
2022-02-21;365;1211;4080;76;114;185
2022-02-20;360;1211;4075;72;121;181
2022-02-19;359;1230;4061;65;111;185
2022-02-18;361;1222;4071;68;117;184
2022-02-17;355;1226;4081;72;115;187
2022-02-16;354;1240;4084;76;98;184
2022-02-15;374;1275;4103;71;124;184
2022-02-14;366;1279;4023;69;119;181
2022-02-13;373;1256;3904;60;136;177
2022-02-12;356;1262;3768;61;110;179
2022-02-11;391;1273;3658;61;123;174
2022-02-10;382;1265;3535;60;135;170
2022-02-09;371;1244;3400;57;124;161
2022-02-08;379;1256;3276;58;135;145
2022-02-07;294;1223;3141;49;100;121
2022-02-06;362;1252;3041;53;121;49
2022-02-05;373;1249;2920;51;130;0
2022-02-04;362;1237;2790;55;113;0
2022-02-03;364;1241;2677;56;125;0
2022-02-02;399;1252;2552;56;147;0
2022-02-01;313;1225;2405;53;108;0
2022-01-31;376;1253;2297;64;118;0
2022-01-30;369;1264;2179;65;118;0
2022-01-29;374;1275;2061;66;129;0
2022-01-28;357;1266;1932;59;115;0
2022-01-27;404;1263;1817;57;143;0
2022-01-26;365;1245;1674;59;135;0
2022-01-25;382;1241;1539;56;137;0
2022-01-24;364;1225;1402;50;136;0
2022-01-23;363;1218;1266;45;143;0
2022-01-22;344;1123;1123;22;129;0
2022-01-21;338;994;994;0;119;0
2022-01-20;358;875;875;0;153;0
2022-01-19;340;722;722;0;152;0
2022-01-18;349;570;570;0;190;0
2022-01-17;313;380;380;0;248;0
2022-01-16;132;132;132;0;132;0
