﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-29;67;467;1825;0;61;1
2016-01-28;60;465;1803;0;55;2
2016-01-27;69;468;1806;0;60;1
2016-01-26;55;451;1794;0;52;1
2016-01-25;70;449;1789;0;63;1
2016-01-24;92;440;1785;0;85;1
2016-01-23;79;435;1751;0;76;1
2016-01-22;63;424;1720;0;58;2
2016-01-21;62;423;1705;0;57;2
2016-01-20;46;401;1684;0;42;1
2016-01-19;54;415;1698;0;52;1
2016-01-18;57;407;1696;0;56;0
2016-01-17;84;391;1696;0;80;0
2016-01-16;68;374;1654;0;65;0
2016-01-15;63;390;1637;0;56;0
2016-01-14;39;398;1612;0;38;1
2016-01-13;62;412;1627;0;54;0
2016-01-12;48;434;1609;0;43;0
2016-01-11;45;449;1642;0;43;0
2016-01-10;67;493;1671;0;62;0
2016-01-09;84;501;1651;0;75;0
2016-01-08;71;487;1618;0;67;0
2016-01-07;56;464;1603;0;53;1
2016-01-06;82;462;1597;0;79;1
2016-01-05;62;424;1564;0;58;1
2016-01-04;92;425;1569;0;90;0
2016-01-03;71;383;1559;0;66;0
2016-01-02;67;364;1537;0;60;0
2016-01-01;52;364;1528;0;49;0
2015-12-31;56;365;1514;0;52;2
2015-12-30;43;358;1498;0;42;2
2015-12-29;61;360;1503;0;55;2
2015-12-28;49;339;1523;0;47;1
2015-12-27;51;349;1548;0;49;1
2015-12-26;63;349;1545;0;55;1
2015-12-25;53;348;1526;0;50;0
2015-12-24;50;335;1509;0;48;1
2015-12-23;47;335;1512;0;46;1
2015-12-22;36;320;1510;0;34;1
2015-12-21;58;339;1558;0;56;1
2015-12-20;53;319;1558;0;48;1
2015-12-19;59;345;1564;0;57;1
2015-12-18;39;358;1570;0;36;1
2015-12-17;50;365;1576;0;49;1
2015-12-16;31;360;1576;0;26;1
2015-12-15;58;386;1587;0;51;1
2015-12-14;39;381;1594;0;37;1
2015-12-13;80;390;1633;0;76;1
2015-12-12;77;379;1607;0;74;1
2015-12-11;46;386;1584;0;43;1
2015-12-10;46;388;1602;0;42;1
2015-12-09;57;396;1605;0;54;1
2015-12-08;50;377;1602;0;48;1
2015-12-07;49;365;1620;0;43;1
2015-12-06;69;369;1653;0;62;1
2015-12-05;88;382;1660;0;82;1
2015-12-04;46;374;1632;0;43;1
2015-12-03;52;377;1665;0;49;1
2015-12-02;38;365;1660;0;33;1
2015-12-01;42;364;1686;0;41;1
2015-11-30;50;374;1700;0;48;0
2015-11-29;80;372;1715;0;76;1
2015-11-28;78;377;1700;0;72;1
2015-11-27;50;360;1685;0;46;1
2015-11-26;40;367;1698;0;38;1
2015-11-25;38;392;1713;0;38;1
2015-11-24;52;397;1725;0;47;1
2015-11-23;50;398;1745;0;45;0
2015-11-22;87;390;1761;0;83;0
2015-11-21;58;364;1722;0;55;0
2015-11-20;57;386;1698;0;52;0
2015-11-19;64;381;1690;0;61;0
2015-11-18;43;372;1670;0;38;0
2015-11-17;52;395;1666;0;47;0
2015-11-16;43;391;1694;0;38;0
2015-11-15;62;405;1729;0;58;0
2015-11-14;79;415;1727;0;77;0
2015-11-13;53;415;1698;0;50;1
2015-11-12;54;435;1715;0;54;0
2015-11-11;62;436;1710;0;59;0
2015-11-10;48;454;1697;0;43;0
2015-11-09;57;453;1728;0;53;0
2015-11-08;71;461;1739;0;65;0
2015-11-07;78;451;1731;0;73;0
2015-11-06;75;439;1693;0;71;0
2015-11-05;59;427;1670;0;56;0
2015-11-04;79;428;1667;0;77;0
2015-11-03;44;410;1642;0;40;0
2015-11-02;67;424;1663;0;62;0
2015-11-01;60;410;1658;0;59;1
2015-10-31;64;418;1643;0;59;1
2015-10-30;62;420;1629;0;59;1
2015-10-29;61;408;1614;0;57;1
2015-10-28;64;381;1583;0;61;1
2015-10-27;56;364;1575;0;51;2
2015-10-26;55;354;1583;0;52;1
2015-10-25;70;337;1583;0;68;1
2015-10-24;65;342;1552;0;61;1
2015-10-23;49;354;1516;0;45;1
2015-10-22;35;365;1498;0;32;1
2015-10-21;47;382;1504;0;43;0
2015-10-20;46;405;1503;0;42;0
2015-10-19;37;412;1507;0;35;0
2015-10-18;77;422;1517;0;73;0
2015-10-17;76;423;1485;0;71;0
2015-10-16;58;416;1444;0;50;0
2015-10-15;53;421;1420;0;52;0
2015-10-14;69;403;1403;0;67;0
2015-10-13;51;387;1368;0;49;0
2015-10-12;47;390;1374;0;44;0
2015-10-11;81;400;1381;0;77;0
2015-10-10;66;387;1338;0;60;0
2015-10-09;64;383;1312;0;59;0
2015-10-08;37;368;1283;0;34;0
2015-10-07;54;377;1274;0;52;0
2015-10-06;56;371;1251;0;53;0
2015-10-05;57;344;1232;0;52;0
2015-10-04;67;345;1215;0;65;0
2015-10-03;59;341;1178;0;54;0
2015-10-02;48;336;1158;0;46;0
2015-10-01;46;328;1131;0;43;0
2015-09-30;47;310;1119;0;46;1
2015-09-29;29;291;1110;0;27;0
2015-09-28;55;302;1123;0;53;0
2015-09-27;64;292;1107;0;60;1
2015-09-26;54;278;1094;0;51;1
2015-09-25;43;273;1084;0;41;1
2015-09-24;27;272;1080;0;25;0
2015-09-23;29;278;1092;0;28;0
2015-09-22;39;275;1109;0;38;0
2015-09-21;43;271;1091;0;42;0
2015-09-20;48;261;1075;0;45;0
2015-09-19;47;271;1074;0;47;0
2015-09-18;42;275;1060;0;39;0
2015-09-17;32;271;1058;0;31;0
2015-09-16;26;274;1078;0;25;0
2015-09-15;38;279;1097;0;37;0
2015-09-14;34;267;1099;0;31;0
2015-09-13;57;266;1106;0;56;0
2015-09-12;53;244;1093;0;50;0
2015-09-11;38;229;1083;0;35;0
2015-09-10;36;221;1083;0;36;0
2015-09-09;31;220;1075;0;28;0
2015-09-08;25;211;1090;0;24;0
2015-09-07;31;217;1113;0;28;0
2015-09-06;36;226;1127;0;35;0
2015-09-05;38;231;1145;0;32;0
2015-09-04;32;238;1161;0;30;0
2015-09-03;35;253;1186;0;33;0
2015-09-02;20;260;1187;0;19;0
2015-09-01;32;278;1219;0;30;1
2015-08-31;40;284;1231;0;37;0
2015-08-30;42;291;1227;0;40;1
2015-08-29;40;272;1214;0;36;1
2015-08-28;50;263;1227;0;47;0
2015-08-27;43;260;1220;0;42;0
2015-08-26;38;252;1221;0;37;0
2015-08-25;40;251;1231;0;36;0
2015-08-24;48;267;1234;0;43;1
2015-08-23;23;267;1236;0;20;1
2015-08-22;27;285;1241;0;26;1
2015-08-21;46;297;1248;0;44;0
2015-08-20;35;298;1234;0;33;0
2015-08-19;39;305;1232;0;37;0
2015-08-18;54;303;1225;0;53;1
2015-08-17;48;279;1203;0;43;3
2015-08-16;43;278;1186;0;40;2
2015-08-15;40;285;1184;0;38;2
2015-08-14;46;288;1173;0;41;0
2015-08-13;42;299;1177;0;40;0
2015-08-12;39;306;1167;0;33;1
2015-08-11;32;327;1170;0;30;2
2015-08-10;45;334;1180;0;42;2
2015-08-09;49;344;1165;0;47;1
2015-08-08;45;340;1156;0;44;1
2015-08-07;55;331;1137;0;53;0
2015-08-06;50;305;1119;0;49;1
2015-08-05;56;305;1090;0;54;2
2015-08-04;39;291;1067;0;36;2
2015-08-03;56;298;1066;0;53;2
2015-08-02;46;291;1061;0;42;2
2015-08-01;37;287;1049;0;33;1
2015-07-31;30;300;1050;0;29;1
2015-07-30;52;296;1051;0;49;1
2015-07-29;42;278;1029;0;40;0
2015-07-28;44;269;1028;0;40;1
2015-07-27;51;260;1025;0;47;1
2015-07-26;41;242;1019;0;40;1
2015-07-25;47;235;1011;0;44;0
2015-07-24;26;215;1008;0;25;0
2015-07-23;35;230;1015;0;33;1
2015-07-22;33;225;1018;0;31;0
2015-07-21;32;239;1039;0;30;3
2015-07-20;31;239;1054;0;31;3
2015-07-19;35;244;1047;0;35;2
2015-07-18;29;250;1063;0;28;1
2015-07-17;41;249;1072;0;38;0
2015-07-16;29;249;1073;0;25;1
2015-07-15;48;249;1088;0;43;1
2015-07-14;32;240;1082;0;30;1
2015-07-13;37;232;1084;0;35;1
2015-07-12;45;228;1082;0;42;1
2015-07-11;29;220;1085;0;27;1
2015-07-10;39;240;1090;0;36;0
2015-07-09;28;234;1094;0;24;1
2015-07-08;38;242;1106;0;34;1
2015-07-07;23;238;1106;0;20;1
2015-07-06;34;244;1135;0;30;0
2015-07-05;38;253;1135;0;34;0
2015-07-04;51;256;1127;0;42;0
2015-07-03;35;251;1124;0;32;0
2015-07-02;35;250;1130;0;32;0
2015-07-01;33;259;1139;0;28;0
2015-06-30;29;262;1159;0;28;0
2015-06-29;42;272;1175;0;39;0
2015-06-28;42;286;1174;0;36;0
2015-06-27;47;294;1172;0;41;0
2015-06-26;36;277;1166;0;36;0
2015-06-25;44;293;1163;0;39;1
2015-06-24;35;291;1166;0;29;0
2015-06-23;44;302;1175;0;41;0
2015-06-22;57;300;1180;0;54;0
2015-06-21;47;284;1163;0;44;0
2015-06-20;26;272;1150;0;24;1
2015-06-19;55;281;1152;0;50;2
2015-06-18;41;275;1132;0;37;2
2015-06-17;43;271;1138;0;39;3
2015-06-16;42;272;1129;0;39;2
2015-06-15;43;270;1142;0;41;2
2015-06-14;34;262;1126;0;31;0
2015-06-13;35;282;1120;0;34;0
2015-06-12;46;281;1111;0;41;0
2015-06-11;36;264;1098;0;33;0
2015-06-10;45;270;1088;0;42;0
2015-06-09;41;265;1079;0;35;0
2015-06-08;39;270;1071;0;36;0
2015-06-07;54;281;1071;0;50;0
2015-06-06;35;273;1040;0;33;0
2015-06-05;26;278;1026;0;22;0
2015-06-04;42;291;1029;0;38;0
2015-06-03;38;289;1012;0;37;0
2015-06-02;42;286;999;0;39;0
2015-06-01;54;289;987;0;51;0
2015-05-31;47;278;966;0;44;0
2015-05-30;42;280;948;0;38;0
2015-05-29;37;278;936;0;32;0
2015-05-28;39;275;932;0;37;0
2015-05-27;35;263;916;0;32;0
2015-05-26;43;260;905;0;42;0
2015-05-25;43;261;890;0;40;0
2015-05-24;47;251;882;0;45;0
2015-05-23;39;259;865;0;38;0
2015-05-22;34;248;857;0;31;0
2015-05-21;26;244;854;0;25;0
2015-05-20;31;244;857;0;28;0
2015-05-19;45;244;859;0;41;0
2015-05-18;34;224;863;0;30;0
2015-05-17;59;225;870;0;52;0
2015-05-16;31;198;850;0;26;0
2015-05-15;30;208;852;0;28;0
2015-05-14;26;200;856;0;25;0
2015-05-13;29;195;856;0;29;0
2015-05-12;26;192;859;0;26;0
2015-05-11;35;188;860;0;30;0
2015-05-10;29;183;858;0;27;0
2015-05-09;39;183;840;0;37;0
2015-05-08;22;176;812;0;19;0
2015-05-07;23;184;802;0;23;0
2015-05-06;27;187;792;0;25;0
2015-05-05;23;190;773;0;20;0
2015-05-04;25;190;768;0;22;0
2015-05-03;32;188;754;0;27;0
2015-05-02;33;188;738;0;30;0
2015-05-01;31;191;720;0;26;0
2015-04-30;28;195;709;0;25;0
2015-04-29;29;201;691;0;28;0
2015-04-28;22;201;674;0;22;0
2015-04-27;25;207;672;0;21;0
2015-04-26;30;214;660;0;26;0
2015-04-25;34;231;656;0;33;0
2015-04-24;32;238;635;0;26;0
2015-04-23;35;242;621;0;29;0
2015-04-22;32;241;607;0;29;0
2015-04-21;31;245;589;0;28;0
2015-04-20;33;242;574;0;31;0
2015-04-19;51;243;559;0;51;0
2015-04-18;42;221;530;0;38;0
2015-04-17;33;211;517;0;31;0
2015-04-16;29;190;505;0;27;0
2015-04-15;34;172;492;0;30;0
2015-04-14;28;152;480;0;26;0
2015-04-13;35;137;472;0;34;0
2015-04-12;31;109;459;0;26;0
2015-04-11;30;96;450;0;30;0
2015-04-10;10;74;432;0;10;0
2015-04-09;11;75;447;0;11;0
2015-04-08;11;77;448;0;10;0
2015-04-07;13;81;452;0;10;0
2015-04-06;7;77;455;0;7;0
2015-04-05;16;83;460;0;16;0
2015-04-04;8;87;453;0;8;0
2015-04-03;11;88;453;0;10;0
2015-04-02;13;102;449;0;12;0
2015-04-01;15;102;447;0;15;0
2015-03-31;7;98;437;0;6;0
2015-03-30;14;107;457;0;14;0
2015-03-29;20;105;462;0;19;0
2015-03-28;9;100;456;0;9;0
2015-03-27;26;108;461;0;22;0
2015-03-26;12;107;460;0;11;0
2015-03-25;14;121;466;0;14;0
2015-03-24;16;126;473;0;15;0
2015-03-23;14;125;478;0;12;0
2015-03-22;14;131;490;0;13;0
2015-03-21;18;136;489;0;16;0
2015-03-20;23;141;481;0;22;0
2015-03-19;25;136;472;0;25;0
2015-03-18;19;123;463;0;19;0
2015-03-17;15;129;456;0;12;0
2015-03-16;22;129;458;0;16;0
2015-03-15;19;124;458;0;18;0
2015-03-14;25;119;461;0;24;0
2015-03-13;17;107;452;0;17;0
2015-03-12;12;99;452;0;11;0
2015-03-11;24;95;335;0;22;0
2015-03-10;16;79;450;0;14;0
2015-03-09;14;75;439;0;14;0
2015-03-08;13;68;434;0;12;0
2015-03-07;13;80;427;0;13;1
2015-03-06;9;86;421;0;8;2
2015-03-05;8;92;420;0;8;3
2015-03-04;6;99;419;0;6;2
2015-03-03;12;114;429;0;10;1
2015-03-02;8;121;422;0;8;2
2015-03-01;23;91;253;0;23;0
2015-02-28;14;77;238;0;13;0
2015-02-27;10;73;225;0;9;0
2015-02-26;7;73;216;0;6;0
2015-02-25;13;74;210;0;13;0
2015-02-24;7;69;197;0;6;0
2015-02-23;18;77;191;0;18;0
2015-02-22;9;70;173;0;9;0
2015-02-21;10;74;164;0;9;0
2015-02-20;10;77;155;0;9;0
2015-02-19;7;83;146;0;7;0
2015-02-18;8;88;139;0;8;0
2015-02-17;16;86;131;0;13;0
2015-02-16;11;76;118;0;11;0
2015-02-15;16;68;107;0;15;0
2015-02-14;13;54;92;0;12;0
2015-02-13;16;42;80;0;16;0
2015-02-12;12;28;64;0;12;0
2015-02-11;6;19;52;0;6;0
2015-02-10;3;16;46;0;3;0
2015-02-09;3;18;43;0;3;0
2015-02-08;2;23;40;0;2;0
2015-02-07;0;24;38;0;0;0
2015-02-06;2;29;38;0;2;0
2015-02-05;3;36;36;0;3;0
2015-02-04;3;33;33;0;3;0
2015-02-03;5;30;30;0;5;0
2015-02-02;8;25;25;0;8;0
2015-02-01;3;25;25;0;3;0
2015-01-31;5;14;14;0;4;0
2015-01-30;10;10;10;0;10;0
