﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;63;384;2094;2;41;11
2022-06-09;70;399;2105;1;52;9
2022-06-08;62;392;2105;1;46;8
2022-06-07;51;424;2111;1;36;9
2022-06-06;75;468;2130;1;59;11
2022-06-05;78;472;2114;1;60;11
2022-06-04;54;465;2105;1;40;10
2022-06-03;76;485;2126;1;59;10
2022-06-02;56;485;2132;1;48;9
2022-06-01;91;510;2156;1;76;9
2022-05-31;97;485;2152;1;69;8
2022-05-30;84;473;2146;1;66;10
2022-05-29;73;462;2150;1;57;10
2022-05-28;77;466;2143;2;63;9
2022-05-27;71;493;2139;1;62;9
2022-05-26;80;576;2138;2;69;12
2022-05-25;64;567;2122;2;46;13
2022-05-24;80;589;2147;2;56;13
2022-05-23;67;639;2149;3;57;11
2022-05-22;75;766;2146;2;55;10
2022-05-21;111;808;2142;2;84;10
2022-05-20;171;768;2133;2;144;9
2022-05-19;85;669;2099;2;62;11
2022-05-18;87;658;2110;2;68;10
2022-05-17;133;641;2118;2;104;10
2022-05-16;214;589;2074;2;189;11
2022-05-15;117;447;1937;1;98;9
2022-05-14;64;400;1894;1;51;10
2022-05-13;65;387;1903;2;50;11
2022-05-12;62;391;1912;2;49;12
2022-05-11;66;406;1921;1;51;10
2022-05-10;66;421;1929;1;51;9
2022-05-09;60;443;1918;1;52;8
2022-05-08;66;465;1910;2;53;7
2022-05-07;49;480;1913;2;41;9
2022-05-06;65;509;1926;3;53;9
2022-05-05;78;508;1927;3;65;9
2022-05-04;77;506;1929;2;68;9
2022-05-03;85;500;1958;2;72;10
2022-05-02;86;483;1954;2;70;9
2022-05-01;83;484;1939;2;63;11
2022-04-30;85;476;1944;2;69;9
2022-04-29;68;462;1968;2;51;11
2022-04-28;81;463;1977;2;61;13
2022-04-27;83;474;1986;2;65;11
2022-04-26;70;521;2005;2;54;13
2022-04-25;84;539;2053;2;71;12
2022-04-24;78;546;2077;2;59;11
2022-04-23;73;541;2117;2;52;11
2022-04-22;64;540;2171;2;51;9
2022-04-21;95;545;2254;2;71;10
2022-04-20;130;532;2375;2;113;9
2022-04-19;86;477;2461;2;71;9
2022-04-18;94;464;2594;2;78;9
2022-04-17;77;442;2648;2;61;9
2022-04-16;64;422;2650;2;51;10
2022-04-15;71;416;2666;3;55;7
2022-04-14;76;415;2666;3;55;7
2022-04-13;73;414;2668;2;58;7
2022-04-12;75;412;2655;2;64;8
2022-04-11;75;417;2637;2;55;10
2022-04-10;52;460;2624;2;43;10
2022-04-09;58;490;2624;2;44;8
2022-04-08;72;504;2619;2;58;6
2022-04-07;64;516;2611;2;48;6
2022-04-06;74;557;2595;3;53;7
2022-04-05;88;564;2584;3;66;7
2022-04-04;123;566;2547;3;98;7
2022-04-03;84;548;2483;2;67;7
2022-04-02;72;582;2445;2;55;6
2022-04-01;85;622;2424;2;69;5
2022-03-31;115;653;2378;2;98;5
2022-03-30;76;659;2303;2;60;6
2022-03-29;85;737;2257;2;67;6
2022-03-28;100;869;2201;2;84;5
2022-03-27;120;989;2131;2;104;5
2022-03-26;116;1089;2033;3;101;5
2022-03-25;115;1121;1946;2;96;4
2022-03-24;125;1088;1877;2;105;4
2022-03-23;161;1053;1814;2;136;4
2022-03-22;222;971;1714;2;196;4
2022-03-21;226;831;1548;2;203;3
2022-03-20;232;673;1369;2;218;3
2022-03-19;150;501;1178;2;139;4
2022-03-18;76;403;1083;2;63;4
2022-03-17;81;384;1068;2;68;4
2022-03-16;70;357;1049;2;60;4
2022-03-15;67;347;1035;2;59;4
2022-03-14;54;322;1020;2;45;5
2022-03-13;51;317;1004;1;42;6
2022-03-12;53;303;997;1;41;4
2022-03-11;52;294;995;1;47;5
2022-03-10;48;276;994;2;37;6
2022-03-09;59;273;1010;2;54;6
2022-03-08;41;243;994;2;31;6
2022-03-07;53;237;990;3;42;6
2022-03-06;43;208;975;3;30;7
2022-03-05;40;185;992;2;33;6
2022-03-04;39;166;995;2;29;8
2022-03-03;41;143;1027;2;37;9
2022-03-02;30;120;1047;2;24;9
2022-03-01;33;124;1075;2;25;8
2022-02-28;20;143;1083;2;13;8
2022-02-27;15;168;1101;2;11;9
2022-02-26;19;187;1117;2;12;9
2022-02-25;12;197;1142;2;8;11
2022-02-24;18;217;1162;2;10;11
2022-02-23;35;250;1195;2;25;14
2022-02-22;55;275;1227;2;38;13
2022-02-21;48;283;1233;2;36;11
2022-02-20;40;294;1230;2;32;12
2022-02-19;32;304;1245;2;23;8
2022-02-18;36;314;1284;2;27;12
2022-02-17;52;320;1332;2;41;11
2022-02-16;62;319;1358;1;42;11
2022-02-15;62;322;1365;1;52;11
2022-02-14;58;324;1375;1;44;10
2022-02-13;55;317;1369;1;41;11
2022-02-12;44;299;1370;1;31;10
2022-02-11;43;295;1388;1;31;12
2022-02-10;53;311;1417;1;39;10
2022-02-09;57;306;1418;1;47;9
2022-02-08;69;319;1426;3;53;9
2022-02-07;51;323;1424;4;35;7
2022-02-06;38;339;1418;3;28;8
2022-02-05;38;343;1436;3;28;8
2022-02-04;56;349;1445;2;46;10
2022-02-03;48;329;1448;2;30;10
2022-02-02;75;335;1484;2;60;10
2022-02-01;75;305;1478;1;58;8
2022-01-31;64;285;1469;1;52;8
2022-01-30;46;291;1473;1;33;10
2022-01-29;42;301;1484;1;32;9
2022-01-28;33;301;1493;2;25;12
2022-01-27;48;326;1513;2;38;12
2022-01-26;44;351;1531;2;33;10
2022-01-25;50;390;1549;1;40;9
2022-01-24;67;418;1574;1;53;9
2022-01-23;56;415;1581;1;39;9
2022-01-22;45;436;1583;1;34;9
2022-01-21;64;440;1618;1;48;11
2022-01-20;78;435;1679;1;65;11
2022-01-19;86;422;1717;1;75;12
2022-01-18;77;406;1701;1;65;10
2022-01-17;61;378;1689;1;46;8
2022-01-16;72;388;1668;1;61;10
2022-01-15;45;381;1643;1;37;10
2022-01-14;57;372;1647;3;40;10
2022-01-13;71;377;1646;2;52;11
2022-01-12;74;363;1633;2;60;13
2022-01-11;53;352;1616;2;43;13
2022-01-10;75;376;1594;2;56;12
2022-01-09;70;372;1566;2;48;12
2022-01-08;40;370;1544;2;30;10
2022-01-07;57;399;1559;2;46;9
2022-01-06;53;396;1552;3;39;8
2022-01-05;67;397;1545;4;47;8
2022-01-04;80;394;1524;3;62;9
2022-01-03;71;386;1479;3;52;10
2022-01-02;70;384;1455;5;52;10
2022-01-01;77;400;1432;5;60;9
2021-12-31;54;401;1401;5;39;8
2021-12-30;55;404;1411;5;37;8
2021-12-29;62;439;1408;4;51;8
2021-12-28;74;500;1385;4;59;10
2021-12-27;65;547;1352;4;53;11
2021-12-26;85;554;1316;4;70;12
2021-12-25;79;536;1272;4;64;11
2021-12-24;56;495;1227;1;41;10
2021-12-23;84;489;1216;1;71;10
2021-12-22;127;461;1171;1;105;9
2021-12-21;125;394;1094;0;115;10
2021-12-20;73;319;1000;1;54;11
2021-12-19;64;306;971;1;53;11
2021-12-18;33;272;952;1;27;11
2021-12-17;46;274;952;1;39;11
2021-12-16;52;263;938;1;42;11
2021-12-15;51;265;921;1;40;10
2021-12-14;47;264;909;1;38;10
2021-12-13;50;256;891;1;42;11
2021-12-12;26;243;867;1;19;13
2021-12-11;36;241;880;2;31;14
2021-12-10;34;240;873;3;25;13
2021-12-09;55;245;867;4;46;13
2021-12-08;48;228;850;4;38;12
2021-12-07;44;240;840;5;31;13
2021-12-06;41;244;835;5;29;14
2021-12-05;27;241;835;5;14;13
2021-12-04;41;251;838;4;25;13
2021-12-03;44;241;846;4;29;13
2021-12-02;42;237;844;4;30;12
2021-12-01;68;226;840;5;50;12
2021-11-30;45;208;820;5;31;13
2021-11-29;44;205;818;5;32;10
2021-11-28;36;201;802;5;25;10
2021-11-27;30;200;786;6;17;9
2021-11-26;38;205;783;6;25;8
2021-11-25;34;214;774;6;20;9
2021-11-24;47;220;770;6;28;12
2021-11-23;43;216;763;6;31;11
2021-11-22;42;212;747;6;28;10
2021-11-21;35;213;734;6;21;10
2021-11-20;34;210;736;6;22;9
2021-11-19;51;205;735;5;34;9
2021-11-18;41;201;723;5;29;11
2021-11-17;41;200;709;5;26;14
2021-11-16;40;191;711;4;25;13
2021-11-15;40;194;711;4;24;11
2021-11-14;30;200;699;4;21;11
2021-11-13;28;206;695;4;18;9
2021-11-12;45;218;696;4;28;8
2021-11-11;38;208;687;4;25;10
2021-11-10;29;218;693;3;19;13
2021-11-09;46;226;699;1;28;12
2021-11-08;39;219;692;2;29;10
2021-11-07;36;219;677;2;22;11
2021-11-06;49;224;673;0;33;10
2021-11-05;26;203;667;0;17;9
2021-11-04;47;198;665;1;31;10
2021-11-03;40;181;657;1;25;11
2021-11-02;42;172;650;2;26;11
2021-11-01;42;162;641;2;35;9
2021-10-31;34;152;617;2;29;11
2021-10-30;20;141;600;2;17;11
2021-10-29;22;140;597;5;8;11
2021-10-28;27;155;601;5;12;12
2021-10-27;30;163;604;5;17;12
2021-10-26;31;166;610;6;18;12
2021-10-25;38;163;612;6;25;10
2021-10-24;30;167;602;6;14;11
2021-10-23;27;174;608;6;14;11
2021-10-22;38;171;611;6;24;11
2021-10-21;34;166;613;7;23;12
2021-10-20;33;164;604;7;21;11
2021-10-19;30;162;603;7;17;10
2021-10-18;43;176;600;6;27;10
2021-10-17;35;173;587;7;25;9
2021-10-16;25;169;574;3;13;9
2021-10-15;33;172;585;3;14;7
2021-10-14;33;175;588;3;21;7
2021-10-13;33;182;582;3;21;7
2021-10-12;43;176;572;3;32;6
2021-10-11;38;168;557;3;26;7
2021-10-10;26;160;548;3;21;7
2021-10-09;25;156;539;3;12;4
2021-10-08;28;152;539;3;16;3
2021-10-07;37;149;541;3;28;2
2021-10-06;22;134;533;3;14;2
2021-10-05;33;131;532;3;25;2
2021-10-04;31;125;523;3;16;3
2021-10-03;23;132;520;3;16;3
2021-10-02;20;138;521;4;12;3
2021-10-01;26;140;518;3;16;3
2021-09-30;24;146;514;3;16;3
2021-09-29;20;150;508;3;11;3
2021-09-28;29;165;510;3;17;3
2021-09-27;35;160;505;3;22;3
2021-09-26;30;159;496;3;22;3
2021-09-25;24;150;492;3;19;3
2021-09-24;30;145;488;2;20;3
2021-09-23;28;138;482;2;21;3
2021-09-22;37;142;479;1;26;4
2021-09-21;21;130;469;1;15;4
2021-09-20;28;129;471;1;19;4
2021-09-19;20;121;459;1;16;4
2021-09-18;17;121;447;1;14;4
2021-09-17;19;124;444;0;14;4
2021-09-16;28;121;439;0;21;4
2021-09-15;23;111;437;0;16;4
2021-09-14;19;112;435;0;13;4
2021-09-13;15;120;429;0;10;4
2021-09-12;20;125;430;0;17;4
2021-09-11;19;126;425;0;18;4
2021-09-10;17;121;415;1;13;4
2021-09-09;18;126;416;1;13;4
2021-09-08;23;122;414;1;19;4
2021-09-07;26;114;408;1;20;4
2021-09-06;19;101;397;1;14;4
2021-09-05;20;100;389;1;18;3
2021-09-04;16;97;381;1;13;3
2021-09-03;21;96;385;1;17;3
2021-09-02;15;97;376;1;9;3
2021-09-01;15;105;381;1;10;4
2021-08-31;13;109;382;1;7;4
2021-08-30;18;121;390;1;15;4
2021-08-29;19;124;387;1;16;4
2021-08-28;16;125;386;1;15;4
2021-08-27;22;117;381;1;18;4
2021-08-26;21;103;379;2;12;4
2021-08-25;21;101;378;2;14;5
2021-08-24;25;96;381;2;19;4
2021-08-23;25;96;380;2;16;5
2021-08-22;21;92;380;2;16;7
2021-08-21;16;84;379;2;10;7
2021-08-20;10;84;380;2;5;7
2021-08-19;15;92;380;2;9;7
2021-08-18;15;92;386;2;9;7
2021-08-17;25;99;388;3;19;5
2021-08-16;20;91;375;3;14;5
2021-08-15;12;89;367;3;8;5
2021-08-14;16;91;367;3;11;5
2021-08-13;18;86;367;3;11;5
2021-08-12;13;84;369;3;8;6
2021-08-11;24;94;370;3;11;5
2021-08-10;16;85;372;3;11;4
2021-08-09;17;88;376;3;10;4
2021-08-08;16;89;381;3;8;5
2021-08-07;13;93;382;3;8;4
2021-08-06;15;98;383;3;8;5
2021-08-05;25;104;390;3;16;5
2021-08-04;13;97;384;3;8;4
2021-08-03;18;105;386;3;11;4
2021-08-02;17;105;383;2;11;5
2021-08-01;19;112;384;2;15;5
2021-07-31;18;115;375;2;13;5
2021-07-30;22;119;374;2;16;6
2021-07-29;19;121;372;2;10;6
2021-07-28;24;120;373;2;16;6
2021-07-27;17;108;365;2;12;6
2021-07-26;24;111;365;2;16;6
2021-07-25;21;105;355;2;16;4
2021-07-24;22;96;357;2;16;5
2021-07-23;25;85;359;2;16;5
2021-07-22;17;76;350;2;10;5
2021-07-21;12;78;355;2;7;5
2021-07-20;20;86;372;2;15;5
2021-07-19;15;81;374;2;12;5
2021-07-18;10;84;375;2;8;4
2021-07-17;8;92;375;2;4;6
2021-07-16;14;103;380;2;10;6
2021-07-15;20;104;378;2;12;6
2021-07-14;20;100;382;2;15;5
2021-07-13;14;102;374;2;8;6
2021-07-12;23;103;372;2;14;5
2021-07-11;19;96;382;2;16;4
2021-07-10;18;89;376;3;12;7
2021-07-09;17;88;388;3;10;7
2021-07-08;15;84;393;3;10;7
2021-07-07;23;86;402;3;13;7
2021-07-06;17;87;405;3;10;7
2021-07-05;16;85;409;3;12;6
2021-07-04;13;82;412;3;8;6
2021-07-03;16;89;418;3;8;5
2021-07-02;15;86;425;3;8;5
2021-07-01;21;96;435;3;14;7
2021-06-30;19;99;431;3;14;7
2021-06-29;16;92;430;3;10;7
2021-06-28;12;96;432;3;8;6
2021-06-27;18;111;440;3;12;6
2021-06-26;11;116;443;3;6;7
2021-06-25;26;124;458;4;15;7
2021-06-24;24;115;460;4;17;7
2021-06-23;15;107;460;4;7;7
2021-06-22;22;107;469;3;12;7
2021-06-21;33;111;464;3;23;7
2021-06-20;25;95;453;4;18;7
2021-06-19;19;84;446;4;13;7
2021-06-18;15;95;449;4;8;7
2021-06-17;19;99;457;5;8;7
2021-06-16;17;115;462;5;8;7
2021-06-15;29;122;472;6;17;7
2021-06-14;15;120;467;6;7;7
2021-06-13;15;132;470;6;7;7
2021-06-12;31;138;476;6;24;7
2021-06-11;20;128;481;6;8;8
2021-06-10;33;133;503;6;22;8
2021-06-09;23;122;523;5;15;8
2021-06-08;28;125;530;5;19;5
2021-06-07;28;117;533;5;18;5
2021-06-06;21;112;535;5;13;5
2021-06-05;22;112;541;5;14;5
2021-06-04;22;115;553;5;14;5
2021-06-03;22;115;568;5;13;5
2021-06-02;28;124;567;4;17;5
2021-06-01;21;125;563;4;12;5
2021-05-31;23;132;576;4;15;4
2021-05-30;20;133;572;4;14;4
2021-05-29;22;126;575;4;15;4
2021-05-28;23;126;587;4;15;5
2021-05-27;30;122;605;4;20;5
2021-05-26;29;118;605;4;17;5
2021-05-25;27;117;607;4;17;6
2021-05-24;23;112;627;1;17;6
2021-05-23;15;113;627;2;7;6
2021-05-22;22;119;641;2;13;6
2021-05-21;19;115;647;1;11;6
2021-05-20;26;117;652;1;17;6
2021-05-19;29;127;655;3;20;7
2021-05-18;20;138;653;3;13;9
2021-05-17;26;168;661;3;18;8
2021-05-16;18;173;663;3;12;7
2021-05-15;15;182;668;3;8;7
2021-05-14;20;192;680;4;12;7
2021-05-13;37;199;689;4;28;7
2021-05-12;39;196;684;4;27;7
2021-05-11;51;200;689;4;44;7
2021-05-10;28;168;680;5;22;7
2021-05-09;30;158;689;5;22;6
2021-05-08;26;161;682;5;20;7
2021-05-07;26;153;695;4;19;7
2021-05-06;35;153;705;4;26;8
2021-05-05;38;152;709;4;30;8
2021-05-04;20;156;704;4;12;8
2021-05-03;18;162;716;4;13;7
2021-05-02;32;168;728;4;24;6
2021-05-01;18;179;731;4;13;7
2021-04-30;26;186;738;4;14;7
2021-04-29;36;194;748;4;24;5
2021-04-28;46;189;751;3;35;5
2021-04-27;34;171;750;3;20;5
2021-04-26;29;168;767;2;21;5
2021-04-25;42;163;764;2;33;5
2021-04-24;26;152;752;2;19;6
2021-04-23;29;152;754;2;22;5
2021-04-22;23;147;765;2;17;6
2021-04-21;21;148;775;2;16;5
2021-04-20;24;152;789;2;20;5
2021-04-19;24;154;801;3;16;5
2021-04-18;31;170;814;4;19;5
2021-04-17;28;189;818;4;20;5
2021-04-16;30;201;817;4;17;5
2021-04-15;31;200;817;4;20;5
2021-04-14;29;210;818;4;21;8
2021-04-13;31;223;812;4;23;8
2021-04-12;41;231;812;4;30;8
2021-04-11;45;226;797;4;34;5
2021-04-10;39;213;790;2;33;5
2021-04-09;26;206;793;2;18;8
2021-04-08;41;215;815;5;26;10
2021-04-07;47;209;822;5;28;11
2021-04-06;45;203;818;5;31;9
2021-04-05;35;196;809;5;25;9
2021-04-04;33;207;807;5;25;6
2021-04-03;35;218;807;5;24;6
2021-04-02;39;211;806;5;26;9
2021-04-01;31;208;813;5;22;9
2021-03-31;37;208;818;5;26;9
2021-03-30;35;214;824;5;26;11
2021-03-29;48;216;817;4;36;11
2021-03-28;46;210;801;4;35;7
2021-03-27;29;207;805;3;18;7
2021-03-26;33;218;822;3;21;10
2021-03-25;34;218;841;3;21;9
2021-03-24;42;213;847;3;32;9
2021-03-23;33;199;841;2;25;11
2021-03-22;43;195;833;2;31;11
2021-03-21;39;177;820;2;33;8
2021-03-20;36;169;815;1;28;9
2021-03-19;33;157;811;1;24;12
2021-03-18;23;160;821;1;16;10
2021-03-17;26;190;823;1;19;10
2021-03-16;27;210;844;0;20;11
2021-03-15;22;222;848;0;18;11
2021-03-14;29;229;849;0;25;10
2021-03-13;24;226;849;3;18;10
2021-03-12;36;232;860;3;26;9
2021-03-11;55;229;873;3;33;8
2021-03-10;54;218;862;3;42;9
2021-03-09;48;211;854;4;35;11
2021-03-08;35;201;845;4;25;10
2021-03-07;27;206;838;4;21;10
2021-03-06;33;206;836;4;23;11
2021-03-05;39;204;847;4;25;11
2021-03-04;31;215;844;4;23;11
2021-03-03;43;227;854;5;29;11
2021-03-02;39;239;858;4;26;10
2021-03-01;45;242;859;5;33;9
2021-02-28;34;236;852;5;21;9
2021-02-27;31;233;867;4;23;9
2021-02-26;50;229;876;4;34;11
2021-02-25;53;222;865;4;36;11
2021-02-24;55;211;858;3;39;11
2021-02-23;44;201;851;1;29;9
2021-02-22;35;187;851;1;26;9
2021-02-21;30;201;864;1;18;8
2021-02-20;28;207;898;1;20;9
2021-02-19;39;205;919;1;30;10
2021-02-18;33;198;923;1;25;10
2021-02-17;42;207;928;1;30;10
2021-02-16;24;217;924;1;20;7
2021-02-15;47;220;941;1;40;7
2021-02-14;31;215;932;2;23;6
2021-02-13;24;216;951;2;18;6
2021-02-12;34;216;961;3;26;7
2021-02-11;43;209;969;3;30;7
2021-02-10;51;211;962;3;38;7
2021-02-09;32;194;951;3;23;6
2021-02-08;45;204;962;3;33;6
2021-02-07;33;203;956;3;26;6
2021-02-06;25;205;949;3;16;6
2021-02-05;29;217;943;3;18;7
2021-02-04;41;231;959;3;33;7
2021-02-03;33;230;978;3;23;6
2021-02-02;40;232;1003;3;27;6
2021-02-01;40;230;1022;3;31;7
2021-01-31;35;231;1032;2;28;7
2021-01-30;36;237;1043;2;23;6
2021-01-29;44;251;1038;2;36;5
2021-01-28;41;267;1044;2;31;5
2021-01-27;36;277;1041;2;25;6
2021-01-26;39;283;1048;2;29;5
2021-01-25;40;285;1052;2;32;6
2021-01-24;42;277;1039;3;34;6
2021-01-23;45;280;1033;4;36;6
2021-01-22;63;273;1024;5;52;6
2021-01-21;50;267;1003;6;41;6
2021-01-20;44;255;1003;6;33;6
2021-01-19;44;257;1022;4;33;5
2021-01-18;37;248;1021;4;29;5
2021-01-17;46;248;1003;3;36;5
2021-01-16;42;246;990;3;33;7
2021-01-15;55;240;983;2;42;7
2021-01-14;39;214;971;2;28;7
2021-01-13;46;196;974;1;39;6
2021-01-12;31;191;959;1;20;6
2021-01-11;38;225;966;1;27;5
2021-01-10;44;246;948;2;35;4
2021-01-09;32;256;927;1;26;5
2021-01-08;23;273;915;1;20;5
2021-01-07;19;293;912;2;11;5
2021-01-06;44;303;919;3;37;4
2021-01-05;62;307;907;3;53;3
2021-01-04;57;282;869;3;49;3
2021-01-03;51;266;826;3;46;3
2021-01-02;52;254;795;4;42;3
2021-01-01;46;227;761;3;40;3
2020-12-31;27;216;735;3;20;3
2020-12-30;47;222;724;2;40;4
2020-12-29;36;214;690;2;26;4
2020-12-28;41;231;681;2;31;4
2020-12-27;44;250;657;2;37;4
2020-12-26;24;246;637;2;20;4
2020-12-25;36;237;621;2;29;4
2020-12-24;31;232;605;3;24;4
2020-12-23;39;236;585;4;29;4
2020-12-22;53;236;565;4;44;6
2020-12-21;61;224;525;3;54;6
2020-12-20;39;193;481;3;33;7
2020-12-19;15;187;458;3;11;7
2020-12-18;31;185;459;3;25;7
2020-12-17;35;174;450;3;26;7
2020-12-16;37;161;432;4;30;7
2020-12-15;40;149;413;4;34;7
2020-12-14;31;133;390;4;24;8
2020-12-13;31;135;385;4;24;8
2020-12-12;15;126;367;4;11;8
2020-12-11;19;122;367;4;11;8
2020-12-10;22;125;364;4;16;8
2020-12-09;25;117;361;4;20;8
2020-12-08;25;112;347;4;17;7
2020-12-07;31;105;338;4;25;7
2020-12-06;21;85;319;4;16;7
2020-12-05;11;86;306;4;7;7
2020-12-04;22;86;305;4;15;7
2020-12-03;13;88;296;4;7;7
2020-12-02;24;86;300;4;14;7
2020-12-01;16;82;296;4;9;7
2020-11-30;13;79;293;4;5;7
2020-11-29;23;82;293;4;17;7
2020-11-28;13;68;282;4;7;7
2020-11-27;21;72;278;4;17;7
2020-11-26;12;66;270;5;5;6
2020-11-25;20;74;269;5;13;6
2020-11-24;13;77;259;5;3;6
2020-11-23;15;83;264;5;9;6
2020-11-22;11;86;260;5;4;6
2020-11-21;18;93;258;5;10;6
2020-11-20;16;101;255;5;9;6
2020-11-19;22;98;257;4;15;6
2020-11-18;25;94;243;4;17;6
2020-11-17;16;84;230;4;8;6
2020-11-16;19;88;225;4;13;6
2020-11-15;17;82;217;4;10;5
2020-11-14;25;80;210;4;18;4
2020-11-13;11;66;200;4;6;4
2020-11-12;18;63;194;4;11;4
2020-11-11;15;58;185;4;7;4
2020-11-10;21;57;179;4;14;4
2020-11-09;13;55;173;4;6;3
2020-11-08;14;58;169;4;7;3
2020-11-07;11;58;170;4;6;4
2020-11-06;10;56;170;3;4;4
2020-11-05;11;61;171;3;6;4
2020-11-04;12;59;172;3;6;5
2020-11-03;17;62;169;3;11;5
2020-11-02;17;55;164;3;10;5
2020-11-01;11;47;161;4;6;5
2020-10-31;9;50;159;3;3;5
2020-10-30;16;52;163;3;8;4
2020-10-29;9;44;163;3;4;4
2020-10-28;15;47;164;2;9;5
2020-10-27;10;49;159;2;4;5
2020-10-26;10;46;156;2;4;5
2020-10-25;13;47;154;2;8;5
2020-10-24;12;43;147;2;6;5
2020-10-23;7;40;147;2;2;4
2020-10-22;11;41;148;2;7;4
2020-10-21;15;43;145;2;11;5
2020-10-20;6;32;137;2;2;5
2020-10-19;8;33;137;2;3;5
2020-10-18;7;29;135;3;3;5
2020-10-17;8;33;137;2;5;5
2020-10-16;7;30;134;2;2;5
2020-10-15;13;35;140;2;8;5
2020-10-14;5;35;140;2;0;5
2020-10-13;7;40;142;2;3;5
2020-10-12;6;44;143;2;1;5
2020-10-11;11;47;143;2;4;5
2020-10-10;5;49;141;3;2;5
2020-10-09;15;54;141;3;4;5
2020-10-08;14;51;144;3;6;5
2020-10-07;11;52;141;3;6;5
2020-10-06;16;54;140;4;8;5
2020-10-05;9;48;138;4;3;7
2020-10-04;12;49;136;4;5;7
2020-10-03;14;45;136;4;6;6
2020-10-02;11;41;132;4;4;6
2020-10-01;16;38;131;4;8;6
2020-09-30;15;34;126;6;5;6
2020-09-29;12;29;125;5;5;5
2020-09-28;11;28;131;4;4;5
2020-09-27;7;27;131;4;1;5
2020-09-26;8;28;133;4;2;6
2020-09-25;8;27;134;4;1;7
2020-09-24;12;31;135;4;4;7
2020-09-23;10;28;132;4;3;6
2020-09-22;9;35;135;4;4;5
2020-09-21;8;42;132;4;3;6
2020-09-20;6;41;129;3;2;5
2020-09-19;5;44;130;3;1;7
2020-09-18;11;50;132;3;6;9
2020-09-17;7;46;129;3;2;9
2020-09-16;17;46;130;3;10;5
2020-09-15;16;42;122;4;8;3
2020-09-14;8;38;118;3;1;4
2020-09-13;14;42;121;3;5;5
2020-09-12;13;42;116;3;1;9
2020-09-11;12;39;121;3;2;9
2020-09-10;11;42;128;3;2;9
2020-09-09;13;38;128;3;6;5
2020-09-08;10;33;122;4;3;4
2020-09-07;12;34;123;4;4;4
2020-09-06;12;32;121;3;6;5
2020-09-05;5;41;115;3;1;8
2020-09-04;11;49;115;3;5;4
2020-09-03;8;46;110;2;2;4
2020-09-02;8;47;110;2;3;4
2020-09-01;9;48;110;2;3;4
2020-08-31;8;45;108;2;4;4
2020-08-30;18;47;105;2;10;4
2020-08-29;18;38;98;2;4;4
2020-08-28;8;32;96;2;2;4
2020-08-27;9;35;98;2;3;4
2020-08-26;12;35;97;2;4;4
2020-08-25;12;34;97;2;1;3
2020-08-24;14;36;96;2;7;3
2020-08-23;6;33;90;2;1;3
2020-08-22;5;36;93;1;0;2
2020-08-21;12;41;95;2;3;2
2020-08-20;12;38;94;2;2;2
2020-08-19;15;42;94;2;2;4
2020-08-18;19;49;98;2;7;4
2020-08-17;17;44;93;2;5;4
2020-08-16;15;40;90;2;5;5
2020-08-15;14;39;88;2;9;5
2020-08-14;6;32;79;2;1;5
2020-08-13;12;31;79;3;5;5
2020-08-12;16;27;75;3;8;5
2020-08-11;10;19;68;3;4;5
2020-08-10;8;17;68;3;1;5
2020-08-09;9;19;67;2;4;5
2020-08-08;7;16;64;2;2;5
2020-08-07;4;15;65;2;0;5
2020-08-06;7;18;67;2;1;4
2020-08-05;5;19;67;2;1;3
2020-08-04;6;22;67;2;2;5
2020-08-03;6;22;68;2;3;5
2020-08-02;5;23;66;2;1;4
2020-08-01;3;21;67;2;1;4
2020-07-31;7;21;68;2;3;4
2020-07-30;7;22;66;2;2;4
2020-07-29;7;22;65;3;3;3
2020-07-28;7;21;63;3;2;3
2020-07-27;9;21;63;2;4;2
2020-07-26;4;23;60;2;0;2
2020-07-25;6;25;62;2;1;2
2020-07-24;10;26;63;2;4;3
2020-07-23;7;25;64;2;2;3
2020-07-22;6;23;62;2;0;3
2020-07-21;7;24;64;2;2;3
2020-07-20;12;21;71;3;6;2
2020-07-19;6;16;68;3;2;2
2020-07-18;5;18;66;3;1;2
2020-07-17;8;18;67;3;4;3
2020-07-16;5;15;64;2;0;3
2020-07-15;4;17;65;2;1;3
2020-07-14;4;19;64;2;1;3
2020-07-13;5;20;67;2;2;5
2020-07-12;7;19;66;2;3;5
2020-07-11;5;19;64;2;0;5
2020-07-10;3;19;68;2;1;4
2020-07-09;6;20;67;2;2;4
2020-07-08;7;19;67;3;3;4
2020-07-07;5;16;65;3;1;4
2020-07-06;6;17;65;3;2;4
2020-07-05;7;16;64;3;3;4
2020-07-04;4;15;63;3;1;4
2020-07-03;5;15;62;3;2;4
2020-07-02;5;15;62;3;1;4
2020-07-01;4;16;61;3;1;4
2020-06-30;5;20;61;3;1;4
2020-06-29;5;19;63;3;1;4
2020-06-28;6;20;63;3;1;4
2020-06-27;5;29;63;3;2;4
2020-06-26;5;30;62;2;2;4
2020-06-25;7;28;60;1;2;4
2020-06-24;11;29;60;1;4;4
2020-06-23;3;26;57;1;0;4
2020-06-22;8;27;60;1;2;4
2020-06-21;17;25;60;1;6;3
2020-06-20;13;23;56;1;7;3
2020-06-19;2;16;49;2;0;3
2020-06-18;5;17;51;2;2;3
2020-06-17;6;19;50;3;1;3
2020-06-16;6;18;50;3;1;3
