﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;25;79;345;0;21;0
2022-04-26;11;73;331;0;7;0
2022-04-25;16;79;333;0;12;0
2022-04-24;25;78;331;0;23;0
2022-04-23;4;62;317;0;3;1
2022-04-22;1;69;335;0;1;0
2022-04-21;1;73;347;0;1;0
2022-04-20;19;87;354;0;17;0
2022-04-19;16;88;353;0;13;0
2022-04-18;14;92;358;0;9;0
2022-04-17;10;93;361;0;7;0
2022-04-16;14;98;367;0;10;1
2022-04-15;8;99;373;0;6;0
2022-04-14;17;104;378;0;13;2
2022-04-13;21;99;375;0;20;2
2022-04-12;20;90;371;0;16;2
2022-04-11;12;85;370;0;9;2
2022-04-10;12;91;373;0;7;2
2022-04-09;14;96;377;0;11;1
2022-04-08;14;93;381;0;11;0
2022-04-07;11;93;381;0;10;0
2022-04-06;14;91;383;0;13;0
2022-04-05;18;89;381;0;15;0
2022-04-04;17;84;374;0;15;0
2022-04-03;14;76;369;0;11;0
2022-04-02;12;73;367;0;10;0
2022-04-01;13;71;365;0;8;0
2022-03-31;10;71;366;0;8;0
2022-03-30;11;83;365;0;10;0
2022-03-29;10;88;369;0;9;0
2022-03-28;12;88;378;0;7;0
2022-03-27;11;97;377;0;6;0
2022-03-26;12;108;375;0;9;0
2022-03-25;11;110;380;0;9;1
2022-03-24;22;114;378;0;19;0
2022-03-23;15;112;367;0;12;0
2022-03-22;11;110;363;0;8;0
2022-03-21;21;112;362;0;18;0
2022-03-20;25;111;354;0;23;0
2022-03-19;15;103;341;0;11;0
2022-03-18;15;103;337;0;14;1
2022-03-17;20;100;334;0;18;0
2022-03-16;14;97;326;0;13;0
2022-03-15;10;97;326;0;10;0
2022-03-14;17;99;321;0;17;0
2022-03-13;16;95;309;0;15;0
2022-03-12;12;88;302;0;11;0
2022-03-11;15;88;298;0;13;1
2022-03-10;16;84;297;0;15;1
2022-03-09;15;78;293;0;9;1
2022-03-08;12;74;295;0;12;1
2022-03-07;14;70;289;0;11;1
2022-03-06;9;76;285;0;8;1
2022-03-05;11;86;283;0;10;1
2022-03-04;12;83;281;0;10;1
2022-03-03;11;76;278;0;10;1
2022-03-02;9;80;275;0;9;1
2022-03-01;9;78;272;0;8;1
2022-02-28;18;78;268;0;14;2
2022-02-27;19;72;259;0;16;2
2022-02-26;9;63;251;0;9;2
2022-02-25;5;64;250;0;4;2
2022-02-24;16;69;257;0;12;1
2022-02-23;7;61;255;0;7;1
2022-02-22;10;65;254;0;7;1
2022-02-21;10;68;253;0;7;1
2022-02-20;8;74;254;0;7;1
2022-02-19;12;72;257;0;7;2
2022-02-18;13;71;256;0;11;2
2022-02-17;10;69;250;0;7;1
2022-02-16;14;70;250;0;10;1
2022-02-15;14;73;249;0;9;1
2022-02-14;18;75;251;0;12;1
2022-02-13;8;71;246;0;5;1
2022-02-12;8;73;248;0;6;1
2022-02-11;12;74;250;0;10;0
2022-02-10;10;70;250;0;10;0
2022-02-09;13;68;248;0;11;0
2022-02-08;11;64;244;0;10;0
2022-02-07;15;60;240;1;10;0
2022-02-06;9;59;235;1;5;0
2022-02-05;9;58;238;1;7;0
2022-02-04;12;55;239;1;8;0
2022-02-03;10;54;236;1;8;0
2022-02-02;8;55;234;1;7;0
2022-02-01;9;59;239;1;6;0
2022-01-31;13;64;241;1;9;0
2022-01-30;5;59;238;0;4;0
2022-01-29;6;62;244;0;5;0
2022-01-28;11;65;245;0;10;0
2022-01-27;11;66;244;0;7;0
2022-01-26;13;63;251;0;8;0
2022-01-25;15;58;254;0;13;1
2022-01-24;7;54;249;0;6;1
2022-01-23;7;59;259;0;6;2
2022-01-22;9;63;258;0;7;2
2022-01-21;12;62;266;0;10;2
2022-01-20;6;57;262;0;1;1
2022-01-19;6;62;270;0;4;1
2022-01-18;10;70;274;0;8;2
2022-01-17;14;69;274;0;10;2
2022-01-16;12;65;271;0;10;2
2022-01-15;8;62;273;0;6;2
2022-01-14;9;61;279;0;7;2
2022-01-13;11;64;283;0;10;2
2022-01-12;14;62;284;0;9;1
2022-01-11;9;58;284;0;7;1
2022-01-10;11;57;283;0;8;1
2022-01-09;8;61;281;0;7;1
2022-01-08;6;63;282;0;6;0
2022-01-07;11;64;283;0;7;0
2022-01-06;10;64;280;0;6;0
2022-01-05;7;64;292;0;5;0
2022-01-04;11;69;293;0;9;0
2022-01-03;13;74;289;0;8;1
2022-01-02;11;74;288;0;8;0
2022-01-01;9;74;288;0;8;0
2021-12-31;12;84;289;0;10;0
2021-12-30;9;79;287;0;4;0
2021-12-29;14;87;294;0;10;0
2021-12-28;15;84;287;0;14;0
2021-12-27;12;81;280;0;10;2
2021-12-26;11;80;275;0;8;1
2021-12-25;20;79;281;0;17;1
2021-12-24;8;69;272;0;7;1
2021-12-23;17;73;273;0;13;1
2021-12-22;7;73;266;0;6;1
2021-12-21;12;77;268;0;9;1
2021-12-20;10;79;264;0;6;2
2021-12-19;10;80;262;0;9;1
2021-12-18;9;76;264;0;5;1
2021-12-17;15;74;274;0;13;1
2021-12-16;15;69;269;0;12;1
2021-12-15;13;62;262;0;11;1
2021-12-14;12;56;262;0;11;3
2021-12-13;9;64;256;0;6;2
2021-12-12;7;64;255;0;7;2
2021-12-11;6;64;256;0;6;2
2021-12-10;10;67;257;0;8;2
2021-12-09;8;69;254;0;6;1
2021-12-08;7;74;266;0;3;0
2021-12-07;20;77;272;0;18;1
2021-12-06;11;69;259;0;5;1
2021-12-05;8;66;257;0;6;3
2021-12-04;9;66;254;0;7;3
2021-12-03;13;64;255;0;7;3
2021-12-02;15;71;255;0;11;2
2021-12-01;12;67;249;0;11;1
2021-11-30;12;65;244;0;11;2
2021-11-29;4;61;238;0;3;2
2021-11-28;8;68;243;0;6;3
2021-11-27;7;67;239;0;6;2
2021-11-26;18;65;241;0;13;3
2021-11-25;9;61;231;0;9;2
2021-11-24;11;70;231;0;10;2
2021-11-23;8;69;226;0;6;3
2021-11-22;13;67;239;0;7;3
2021-11-21;7;70;242;0;4;4
2021-11-20;7;71;249;0;6;4
2021-11-19;14;70;258;0;7;4
2021-11-18;23;70;266;0;10;2
2021-11-17;11;63;262;0;7;2
2021-11-16;7;62;261;0;6;3
2021-11-15;15;76;258;0;10;3
2021-11-14;9;75;252;0;4;4
2021-11-13;12;76;249;0;8;4
2021-11-12;14;69;247;0;10;4
2021-11-11;9;61;247;0;5;3
2021-11-10;11;66;252;0;7;3
2021-11-09;24;67;253;0;20;3
2021-11-08;12;53;238;0;9;3
2021-11-07;7;51;233;0;5;3
2021-11-06;4;50;230;0;4;3
2021-11-05;5;55;231;0;3;3
2021-11-04;12;53;231;0;8;3
2021-11-03;9;51;227;0;6;3
2021-11-02;8;47;229;0;5;3
2021-11-01;7;51;229;0;4;2
2021-10-31;8;54;234;0;5;2
2021-10-30;9;70;230;0;8;2
2021-10-29;3;73;232;0;1;1
2021-10-28;13;85;243;0;8;2
2021-10-27;5;90;245;0;3;1
2021-10-26;12;102;244;0;9;1
2021-10-25;10;98;235;0;8;1
2021-10-24;22;98;228;0;19;1
2021-10-23;14;82;222;0;14;1
2021-10-22;17;72;214;0;10;1
2021-10-21;19;60;211;0;12;1
2021-10-20;17;52;208;0;13;1
2021-10-19;10;51;203;0;5;2
2021-10-18;12;57;202;0;4;1
2021-10-17;6;59;200;0;3;0
2021-10-16;7;61;203;0;5;0
2021-10-15;2;59;200;0;2;0
2021-10-14;11;61;198;0;8;0
2021-10-13;14;59;192;0;13;0
2021-10-12;15;51;184;0;11;0
2021-10-11;13;44;176;0;9;1
2021-10-10;7;42;169;0;5;0
2021-10-09;5;42;166;0;5;0
2021-10-08;4;46;163;0;1;0
2021-10-07;10;47;169;0;7;0
2021-10-06;6;49;163;0;3;0
2021-10-05;7;58;169;0;5;0
2021-10-04;10;65;170;0;8;2
2021-10-03;6;59;167;0;5;1
2021-10-02;10;54;171;0;9;0
2021-10-01;7;46;170;0;2;0
2021-09-30;11;57;178;0;10;0
2021-09-29;15;54;171;0;13;0
2021-09-28;14;48;162;0;11;1
2021-09-27;4;46;161;0;1;1
2021-09-26;0;53;165;0;0;0
2021-09-25;2;57;169;0;1;0
2021-09-24;17;58;171;0;16;0
2021-09-23;8;47;158;0;5;0
2021-09-22;8;44;156;0;6;1
2021-09-21;10;38;153;0;9;2
2021-09-20;12;31;145;0;5;2
2021-09-19;8;31;145;0;3;2
2021-09-18;5;29;145;0;4;2
2021-09-17;9;27;147;0;7;0
2021-09-16;3;23;143;0;0;0
2021-09-15;2;26;151;0;1;1
2021-09-14;2;32;156;0;2;1
2021-09-13;8;31;156;0;6;1
2021-09-12;4;34;153;0;2;1
2021-09-11;4;37;162;0;2;2
2021-09-10;5;39;171;0;5;0
2021-09-09;5;45;177;0;2;0
2021-09-08;8;50;180;0;6;1
2021-09-07;2;54;184;0;2;1
2021-09-06;9;56;184;0;9;2
2021-09-05;7;51;180;0;5;2
2021-09-04;6;56;177;0;4;2
2021-09-03;11;58;177;0;9;3
2021-09-02;11;51;174;0;10;3
2021-09-01;11;45;169;0;10;3
2021-08-31;4;39;163;0;3;2
2021-08-30;4;39;163;0;3;2
2021-08-29;11;38;162;0;9;2
2021-08-28;10;31;155;0;6;3
2021-08-27;5;29;153;0;4;3
2021-08-26;4;28;154;0;2;2
2021-08-25;6;31;156;0;4;1
2021-08-24;4;30;161;0;3;1
2021-08-23;4;36;163;0;1;1
2021-08-22;6;41;167;0;1;2
2021-08-21;7;43;170;0;4;2
2021-08-20;3;41;168;0;2;1
2021-08-19;7;52;172;0;6;1
2021-08-18;5;56;172;0;4;0
2021-08-17;13;63;174;0;9;1
2021-08-16;9;60;171;0;4;2
2021-08-15;5;66;169;0;1;2
2021-08-14;6;66;171;0;4;2
2021-08-13;15;69;175;0;13;2
2021-08-12;13;58;163;0;8;1
2021-08-11;13;51;163;0;9;2
2021-08-10;7;46;160;0;3;3
2021-08-09;16;49;160;0;10;3
2021-08-08;4;42;152;0;2;3
2021-08-07;8;43;156;0;4;3
2021-08-06;10;42;158;0;7;3
2021-08-05;6;35;154;0;2;2
2021-08-04;9;37;154;0;7;2
2021-08-03;8;36;153;0;7;3
2021-08-02;6;35;148;0;5;3
2021-08-01;4;41;144;0;3;3
2021-07-31;6;42;147;0;2;3
2021-07-30;3;42;150;0;2;3
2021-07-29;6;44;148;0;3;3
2021-07-28;7;43;145;0;6;3
2021-07-27;8;44;139;0;5;3
2021-07-26;15;44;134;0;9;2
2021-07-25;8;41;125;0;7;2
2021-07-24;6;40;118;0;5;2
2021-07-23;5;38;113;0;4;3
2021-07-22;3;38;109;0;2;2
2021-07-21;8;45;107;0;6;0
2021-07-20;7;40;101;0;6;0
2021-07-19;8;44;95;0;7;0
2021-07-18;8;43;88;0;4;0
2021-07-17;6;42;84;0;2;0
2021-07-16;6;42;82;0;4;0
2021-07-15;12;46;78;0;9;0
2021-07-14;2;43;69;0;1;0
2021-07-13;14;46;68;0;9;0
2021-07-12;10;39;59;0;6;0
2021-07-11;5;38;53;0;3;0
2021-07-10;4;37;50;0;1;0
2021-07-09;13;37;49;0;9;0
2021-07-08;10;35;40;0;7;0
2021-07-07;6;33;33;0;4;0
2021-07-06;3;29;29;0;2;0
2021-07-05;10;27;27;0;6;0
2021-07-04;3;21;21;0;1;0
2021-07-03;3;20;20;0;2;0
2021-07-02;11;18;18;0;11;0
2021-07-01;7;7;7;0;7;0
