﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-18;1;10;64;0;1;0
2019-02-17;0;12;64;0;0;0
2019-02-16;2;13;64;0;2;0
2019-02-15;1;18;62;0;1;0
2019-02-14;2;20;62;0;2;0
2019-02-13;1;21;63;0;1;0
2019-02-12;3;21;66;0;2;0
2019-02-11;3;25;66;0;3;0
2019-02-10;1;23;63;0;1;0
2019-02-09;7;23;66;0;6;0
2019-02-08;4;18;60;0;4;0
2019-02-07;3;16;57;0;3;0
2019-02-06;1;15;55;0;1;0
2019-02-05;7;15;55;0;7;0
2019-02-04;1;11;48;0;1;0
2019-02-03;1;13;47;0;1;0
2019-02-02;1;17;46;0;1;0
2019-02-01;2;18;46;0;2;0
2019-01-31;2;18;45;0;2;0
2019-01-30;1;17;43;0;1;0
2019-01-29;3;17;44;0;3;0
2019-01-28;3;15;43;0;3;0
2019-01-27;5;14;40;0;4;0
2019-01-26;2;11;38;0;2;0
2019-01-25;2;10;38;0;2;0
2019-01-24;1;8;38;0;1;0
2019-01-23;1;7;39;0;1;0
2019-01-22;1;7;40;0;1;0
2019-01-21;2;9;42;0;2;0
2019-01-20;2;11;41;0;2;0
2019-01-19;1;11;41;0;1;0
2019-01-18;0;10;43;0;0;0
2019-01-17;0;14;43;0;0;0
2019-01-16;1;14;45;0;1;0
2019-01-15;3;14;46;0;3;0
2019-01-14;4;12;45;0;4;0
2019-01-13;2;9;41;0;2;0
2019-01-12;0;7;39;0;0;0
2019-01-11;4;7;43;0;3;0
2019-01-10;1;4;43;0;1;0
2019-01-09;1;4;42;0;1;0
2019-01-08;1;4;41;0;1;0
2019-01-07;1;3;41;0;1;0
2019-01-06;0;4;43;0;0;0
2019-01-05;0;6;45;0;0;0
2019-01-04;0;7;48;0;0;0
2019-01-03;1;9;50;0;1;0
2019-01-02;1;10;51;0;1;0
2019-01-01;0;11;50;0;0;0
2018-12-31;2;13;51;0;2;0
2018-12-30;2;13;50;0;1;0
2018-12-29;1;14;51;0;0;0
2018-12-28;2;14;52;0;2;0
2018-12-27;2;14;53;0;2;0
2018-12-26;2;15;52;0;2;0
2018-12-25;2;13;50;0;2;0
2018-12-24;2;13;50;0;2;0
2018-12-23;3;13;51;0;3;0
2018-12-22;1;12;48;0;0;0
2018-12-21;2;11;49;0;2;0
2018-12-20;3;9;51;0;3;0
2018-12-19;0;10;50;0;0;0
2018-12-18;2;14;52;0;2;0
2018-12-17;2;12;50;0;2;0
2018-12-16;2;10;48;0;2;0
2018-12-15;0;9;51;0;0;0
2018-12-14;0;13;54;0;0;0
2018-12-13;4;15;56;0;4;0
2018-12-12;4;14;53;0;4;0
2018-12-11;0;12;50;0;0;0
2018-12-10;0;14;51;0;0;0
2018-12-09;1;14;52;0;1;0
2018-12-08;4;14;52;0;4;0
2018-12-07;2;11;48;0;2;0
2018-12-06;3;12;48;0;3;0
2018-12-05;2;10;49;0;2;0
2018-12-04;2;11;48;0;2;0
2018-12-03;0;10;50;0;0;0
2018-12-02;1;10;50;0;1;0
2018-12-01;1;11;49;0;1;0
2018-11-30;3;13;52;0;2;0
2018-11-29;1;10;51;0;1;0
2018-11-28;3;10;50;0;3;0
2018-11-27;1;11;50;0;1;0
2018-11-26;0;12;50;0;0;0
2018-11-25;2;14;52;0;2;0
2018-11-24;3;12;51;0;3;0
2018-11-23;0;9;50;0;0;0
2018-11-22;1;14;51;0;1;0
2018-11-21;4;16;51;0;3;0
2018-11-20;3;15;49;0;3;0
2018-11-19;2;13;47;0;1;0
2018-11-18;0;13;47;0;0;0
2018-11-17;1;14;52;0;0;0
2018-11-16;6;15;53;0;3;0
2018-11-15;4;11;50;0;3;0
2018-11-14;3;8;47;0;3;0
2018-11-13;1;7;47;0;0;0
2018-11-12;2;11;51;0;2;0
2018-11-11;1;10;50;0;1;0
2018-11-10;1;15;50;0;1;0
2018-11-09;1;14;50;0;1;0
2018-11-08;0;13;49;0;0;0
2018-11-07;2;18;49;0;2;0
2018-11-06;4;17;48;0;4;0
2018-11-05;1;13;49;0;1;0
2018-11-04;6;15;50;0;5;0
2018-11-03;1;11;45;0;0;0
2018-11-02;0;13;46;0;0;0
2018-11-01;5;14;46;0;5;0
2018-10-31;2;11;42;0;2;0
2018-10-30;0;10;45;0;0;0
2018-10-29;3;11;46;0;3;0
2018-10-28;1;9;45;0;1;0
2018-10-27;2;9;45;0;2;0
2018-10-26;1;8;43;0;1;0
2018-10-25;2;12;43;0;2;0
2018-10-24;1;11;42;0;1;0
2018-10-23;1;10;42;0;1;0
2018-10-22;1;9;41;0;1;0
2018-10-21;1;11;42;0;1;0
2018-10-20;1;14;43;0;1;0
2018-10-19;5;14;45;0;5;0
2018-10-18;1;10;41;0;1;0
2018-10-17;0;10;42;0;0;0
2018-10-16;0;10;42;0;0;0
2018-10-15;3;10;42;0;3;0
2018-10-14;4;8;44;0;4;0
2018-10-13;1;9;40;0;1;0
2018-10-12;1;10;41;0;1;0
2018-10-11;1;9;43;0;1;0
2018-10-10;0;9;46;0;0;0
2018-10-09;0;9;46;0;0;0
2018-10-08;1;10;47;0;1;0
2018-10-07;5;14;49;0;5;0
2018-10-06;2;10;44;0;2;0
2018-10-05;0;10;44;0;0;0
2018-10-04;1;11;47;0;1;0
2018-10-03;0;10;49;0;0;0
2018-10-02;1;11;50;0;1;0
2018-10-01;5;11;51;0;4;0
2018-09-30;1;7;49;0;1;0
2018-09-29;2;6;50;0;2;0
2018-09-28;1;6;51;0;1;0
2018-09-27;0;7;50;0;0;0
2018-09-26;1;10;52;0;1;0
2018-09-25;1;10;53;0;1;0
2018-09-24;1;11;52;0;1;0
2018-09-23;0;10;53;0;0;0
2018-09-22;2;10;54;0;2;0
2018-09-21;2;13;56;0;2;0
2018-09-20;3;11;58;0;3;0
2018-09-19;1;10;60;0;1;0
2018-09-18;2;12;60;0;2;0
2018-09-17;0;14;59;0;0;0
2018-09-16;0;14;60;0;0;0
2018-09-15;5;15;61;0;5;0
2018-09-14;0;13;58;0;0;0
2018-09-13;2;13;59;0;2;0
2018-09-12;3;13;60;0;3;0
2018-09-11;4;13;57;0;4;0
2018-09-10;0;12;55;0;0;0
2018-09-09;1;13;56;0;1;0
2018-09-08;3;14;59;0;1;0
2018-09-07;0;16;61;0;0;0
2018-09-06;3;18;62;0;3;0
2018-09-05;4;18;62;0;4;0
2018-09-04;3;14;59;0;3;0
2018-09-03;1;13;58;0;0;0
2018-09-02;2;14;59;0;2;0
2018-09-01;3;12;58;1;2;0
2018-08-31;3;12;58;1;2;0
2018-08-30;4;11;58;0;3;0
2018-08-29;1;12;56;0;0;0
2018-08-28;3;16;56;0;2;0
2018-08-27;3;20;56;0;2;0
2018-08-26;1;19;55;0;0;0
2018-08-25;3;20;55;0;1;0
2018-08-24;2;20;55;0;2;0
2018-08-23;5;19;53;0;3;0
2018-08-22;6;18;53;0;6;0
2018-08-21;6;13;51;0;5;0
2018-08-20;1;11;46;0;1;0
2018-08-19;2;10;46;0;2;0
2018-08-18;1;10;45;0;1;0
2018-08-17;1;10;44;0;1;0
2018-08-16;2;13;44;0;2;0
2018-08-15;1;14;44;0;1;0
2018-08-14;3;14;46;0;3;0
2018-08-13;0;14;46;0;0;0
2018-08-12;2;15;48;0;2;0
2018-08-11;1;15;49;0;1;0
2018-08-10;4;15;50;0;4;0
2018-08-09;3;12;49;0;3;0
2018-08-08;1;11;46;0;1;0
2018-08-07;3;12;46;0;2;0
2018-08-06;2;11;45;0;2;0
2018-08-05;2;9;53;0;2;0
2018-08-04;1;9;53;0;1;0
2018-08-03;1;9;52;0;1;0
2018-08-02;2;8;53;0;2;0
2018-08-01;2;7;56;0;2;0
2018-07-31;1;5;57;0;1;0
2018-07-30;0;7;61;0;0;0
2018-07-29;2;11;63;0;2;0
2018-07-28;1;9;62;0;1;0
2018-07-27;0;9;62;0;0;0
2018-07-26;1;10;66;0;0;0
2018-07-25;0;10;67;0;0;0
2018-07-24;3;11;71;0;3;0
2018-07-23;4;10;73;0;3;0
2018-07-22;0;10;71;0;0;0
2018-07-21;2;13;74;0;1;0
2018-07-20;2;14;75;0;1;0
2018-07-19;1;16;78;0;1;0
2018-07-18;2;17;82;0;2;0
2018-07-17;2;18;84;0;2;0
2018-07-16;3;16;84;0;3;0
2018-07-15;3;14;87;0;3;0
2018-07-14;2;12;85;0;2;0
2018-07-13;3;20;89;0;3;0
2018-07-12;2;19;86;0;2;0
2018-07-11;3;17;85;0;3;0
2018-07-10;0;16;82;0;0;0
2018-07-09;1;21;83;0;1;0
2018-07-08;1;23;83;0;1;0
2018-07-07;10;27;82;0;10;0
2018-07-06;2;19;75;0;2;0
2018-07-05;0;18;75;0;0;0
2018-07-04;2;19;76;0;2;0
2018-07-03;5;21;76;0;3;0
2018-07-02;3;17;74;0;3;0
2018-07-01;5;18;71;0;5;0
2018-06-30;2;18;69;0;2;0
2018-06-29;1;17;70;0;1;0
2018-06-28;1;20;69;0;1;0
2018-06-27;4;21;69;0;4;0
2018-06-26;1;21;67;0;1;0
2018-06-25;4;25;66;0;4;0
2018-06-24;5;25;62;0;5;0
2018-06-23;1;23;57;0;1;0
2018-06-22;4;28;57;0;3;0
2018-06-21;3;26;54;0;3;0
2018-06-20;4;29;52;0;4;0
2018-06-19;5;25;48;0;4;0
2018-06-18;4;22;44;0;4;0
2018-06-17;4;18;41;0;4;0
2018-06-16;6;15;37;0;5;0
2018-06-15;2;11;32;0;2;0
2018-06-14;6;9;30;0;5;0
2018-06-13;1;7;26;0;1;0
2018-06-12;1;8;26;0;1;0
2018-06-11;0;8;25;0;0;0
2018-06-10;1;10;25;0;1;0
2018-06-09;1;10;24;0;0;0
2018-06-08;1;10;25;0;1;0
2018-06-07;3;12;25;0;2;0
2018-06-06;2;13;23;0;2;0
2018-06-05;2;11;21;0;2;0
2018-06-04;2;10;19;0;2;0
2018-06-03;1;10;17;0;1;0
2018-06-02;0;9;17;0;0;0
2018-06-01;3;9;18;0;3;0
2018-05-31;3;6;15;0;3;0
2018-05-30;0;4;12;0;0;0
2018-05-29;1;4;13;0;1;0
2018-05-28;2;4;12;0;2;0
2018-05-27;0;2;10;0;0;0
2018-05-26;0;2;11;0;0;0
2018-05-25;0;3;11;0;0;0
2018-05-24;1;3;13;0;1;0
2018-05-23;0;2;15;0;0;0
2018-05-22;1;2;16;0;1;0
2018-05-21;0;2;15;0;0;0
2018-05-20;0;3;16;0;0;0
2018-05-19;1;3;18;0;1;0
2018-05-18;0;2;19;0;0;0
2018-05-17;0;2;21;0;0;0
2018-05-16;0;3;23;0;0;0
2018-05-15;1;4;24;0;1;0
2018-05-14;1;3;23;0;1;0
2018-05-13;0;2;22;0;0;0
2018-05-12;0;2;25;0;0;0
2018-05-11;0;2;26;0;0;0
2018-05-10;1;3;28;0;1;0
2018-05-09;1;3;29;0;1;0
2018-05-08;0;2;28;0;0;0
2018-05-07;0;2;29;0;0;0
2018-05-06;0;3;30;0;0;0
2018-05-05;0;3;31;0;0;0
2018-05-04;1;3;31;0;1;0
2018-05-03;1;3;30;0;1;0
2018-05-02;0;2;29;0;0;0
2018-05-01;0;4;29;0;0;0
2018-04-30;1;7;29;0;1;0
2018-04-29;0;7;28;0;0;0
2018-04-28;0;7;28;0;0;0
2018-04-27;1;8;28;0;1;0
2018-04-26;0;9;28;0;0;0
2018-04-25;2;11;28;0;2;0
2018-04-24;3;11;26;0;3;0
2018-04-23;1;10;23;0;1;0
2018-04-22;0;10;22;0;0;0
2018-04-21;1;10;22;0;1;0
2018-04-20;2;9;22;0;2;0
2018-04-19;2;10;21;0;2;0
2018-04-18;2;9;21;0;0;0
2018-04-17;3;11;21;0;2;0
2018-04-16;2;11;20;0;1;0
2018-04-15;1;10;19;0;0;0
2018-04-14;0;11;23;0;0;0
2018-04-13;3;12;24;0;3;0
2018-04-12;1;10;23;0;1;0
2018-04-11;4;9;23;0;3;0
2018-04-10;3;6;20;0;3;0
2018-04-09;0;3;17;0;0;0
2018-04-08;1;3;19;0;1;0
2018-04-07;1;2;20;0;1;0
2018-04-06;1;1;20;0;0;0
2018-04-05;0;0;21;0;0;0
2018-04-04;0;1;23;0;0;0
2018-04-03;0;2;24;0;0;0
2018-04-02;0;2;24;0;0;0
2018-04-01;0;2;24;0;0;0
2018-03-31;0;2;25;0;0;0
2018-03-30;0;2;25;0;0;0
2018-03-29;1;2;28;0;1;0
2018-03-28;1;2;27;0;1;0
2018-03-27;0;2;30;0;0;0
2018-03-26;0;4;31;0;0;0
2018-03-25;0;4;32;0;0;0
2018-03-24;0;5;33;0;0;0
2018-03-23;0;5;34;0;0;0
2018-03-22;1;9;36;0;1;0
2018-03-21;1;9;36;0;1;0
2018-03-20;2;10;35;0;2;0
2018-03-19;0;9;35;0;0;0
2018-03-18;1;9;35;0;1;0
2018-03-17;0;8;34;0;0;0
2018-03-16;4;10;37;0;4;0
2018-03-15;1;8;36;0;1;0
2018-03-14;2;8;36;0;2;0
2018-03-13;1;7;34;0;1;0
2018-03-12;0;8;33;0;0;0
2018-03-11;0;9;35;0;0;0
2018-03-10;2;9;37;0;2;0
2018-03-09;2;7;35;0;2;0
2018-03-08;1;6;35;0;1;0
2018-03-07;1;5;34;0;1;0
2018-03-06;2;7;34;0;2;0
2018-03-05;1;5;32;0;1;0
2018-03-04;0;8;31;0;0;0
2018-03-03;0;9;31;0;0;0
2018-03-02;1;10;31;0;1;0
2018-03-01;0;10;31;0;0;0
2018-02-28;3;11;31;0;3;0
2018-02-27;0;10;28;0;0;0
2018-02-26;4;11;29;0;2;0
2018-02-25;2;9;28;0;1;0
2018-02-24;1;10;27;0;1;0
2018-02-23;1;9;27;0;1;0
2018-02-22;3;8;26;0;2;0
2018-02-21;2;9;24;0;2;0
2018-02-20;2;10;23;0;1;0
2018-02-19;1;10;22;0;1;0
2018-02-18;2;9;21;0;2;0
2018-02-17;0;7;19;0;0;0
2018-02-16;0;9;19;0;0;0
2018-02-15;3;11;19;0;3;0
2018-02-14;3;8;16;0;3;0
2018-02-13;1;7;15;0;1;0
2018-02-12;0;6;16;0;0;0
2018-02-11;0;7;17;0;0;0
2018-02-10;2;7;17;0;2;0
2018-02-09;2;5;16;0;2;0
2018-02-08;0;3;15;0;0;0
2018-02-07;2;3;16;0;2;0
2018-02-06;0;2;16;0;0;0
2018-02-05;1;2;16;0;1;0
2018-02-04;0;1;16;0;0;0
2018-02-03;0;2;17;0;0;0
2018-02-02;0;3;18;0;0;0
2018-02-01;0;3;19;0;0;0
2018-01-31;1;4;19;0;1;0
2018-01-30;0;3;18;0;0;0
2018-01-29;0;3;18;0;0;0
2018-01-28;1;4;18;0;1;0
2018-01-27;1;3;17;0;1;0
2018-01-26;0;2;16;0;0;0
2018-01-25;1;2;17;0;1;0
2018-01-24;0;1;16;0;0;0
2018-01-23;0;1;17;0;0;0
2018-01-22;1;1;17;0;1;0
2018-01-21;0;2;16;0;0;0
2018-01-20;0;4;16;0;0;0
2018-01-19;0;5;19;0;0;0
2018-01-18;0;5;20;0;0;0
2018-01-17;0;6;21;0;0;0
2018-01-16;0;7;22;0;0;0
2018-01-15;2;8;22;0;0;0
2018-01-14;3;9;23;0;2;0
2018-01-13;1;6;21;0;1;0
2018-01-12;0;8;20;0;0;0
2018-01-11;1;9;20;0;1;0
2018-01-10;1;9;21;0;1;0
2018-01-09;1;9;22;0;1;0
2018-01-08;2;8;22;0;2;0
2018-01-07;0;6;21;0;0;0
2018-01-06;3;6;21;0;2;0
2018-01-05;2;4;23;0;1;0
2018-01-04;2;3;25;0;1;0
2018-01-03;1;1;25;0;1;0
2018-01-02;0;1;27;0;0;0
2018-01-01;0;1;28;0;0;0
2017-12-31;0;2;28;0;0;0
2017-12-30;0;2;29;0;0;0
2017-12-29;0;2;29;0;0;0
2017-12-28;0;2;30;0;0;0
2017-12-27;1;5;30;0;1;0
2017-12-26;0;5;31;0;0;0
2017-12-25;1;6;32;0;1;0
2017-12-24;0;6;32;0;0;0
2017-12-23;0;6;35;0;0;0
2017-12-22;0;8;35;0;0;0
2017-12-21;3;8;36;0;3;0
2017-12-20;1;5;33;0;1;0
2017-12-19;1;4;33;0;1;0
2017-12-18;1;5;33;0;1;0
2017-12-17;0;6;33;0;0;0
2017-12-16;2;7;34;0;2;0
2017-12-15;0;6;33;0;0;0
2017-12-14;0;6;33;0;0;0
2017-12-13;0;10;33;0;0;0
2017-12-12;2;13;34;0;2;0
2017-12-11;2;12;32;0;2;0
2017-12-10;1;13;33;0;1;0
2017-12-09;1;13;33;0;1;0
2017-12-08;0;12;32;0;0;0
2017-12-07;4;13;32;0;4;0
2017-12-06;3;9;28;0;3;0
2017-12-05;1;7;25;0;1;0
2017-12-04;3;6;24;0;3;0
2017-12-03;1;5;21;0;1;0
2017-12-02;0;5;20;0;0;0
2017-12-01;1;6;20;0;1;0
2017-11-30;0;8;21;0;0;0
2017-11-29;1;8;23;0;1;0
2017-11-28;0;8;22;0;0;0
2017-11-27;2;8;24;0;2;0
2017-11-26;1;7;27;0;1;0
2017-11-25;1;7;26;0;1;0
2017-11-24;3;7;25;0;3;0
2017-11-23;0;5;18;0;0;0
2017-11-22;1;6;28;0;1;0
2017-11-21;0;5;18;0;0;0
2017-11-20;1;5;27;0;1;0
2017-11-19;1;5;27;0;1;0
2017-11-18;1;4;26;0;1;0
2017-11-17;1;6;25;0;1;0
2017-11-16;1;6;25;0;1;0
2017-11-15;0;5;16;0;0;0
2017-11-14;0;5;18;0;0;0
2017-11-13;1;5;27;0;1;0
2017-11-12;0;4;17;0;0;0
2017-11-11;3;4;26;0;3;0
2017-11-10;1;1;23;0;1;0
2017-11-09;0;0;13;0;0;0
2017-11-08;0;0;15;0;0;0
2017-11-07;0;2;17;0;0;0
2017-11-06;0;4;17;0;0;0
2017-11-05;0;4;19;0;0;0
2017-11-04;0;4;21;0;0;0
2017-11-03;0;4;21;0;0;0
2017-11-02;0;4;22;0;0;0
2017-11-01;2;11;31;0;2;0
2017-10-31;2;12;32;0;1;0
2017-10-30;1;14;31;0;0;0
2017-10-29;1;5;24;0;1;0
2017-10-28;0;4;23;0;0;0
2017-10-27;0;5;25;0;0;0
2017-10-26;0;5;26;0;0;0
2017-10-25;3;7;57;0;3;0
2017-10-24;1;3;25;0;1;0
2017-10-23;0;3;26;0;0;0
2017-10-22;0;5;26;0;0;0
2017-10-21;1;5;53;0;1;0
2017-10-20;0;4;26;0;0;0
2017-10-19;0;4;26;0;0;0
2017-10-18;1;4;54;0;1;0
2017-10-17;1;3;54;0;1;0
2017-10-16;2;4;53;0;2;0
2017-10-15;0;4;25;0;0;0
2017-10-14;0;4;25;0;0;0
2017-10-13;0;6;26;0;0;0
2017-10-12;0;8;26;0;0;0
2017-10-11;0;8;27;0;0;0
2017-10-10;2;9;54;0;2;0
2017-10-09;2;7;52;0;2;0
2017-10-08;0;8;25;0;0;0
2017-10-07;2;8;53;0;2;0
2017-10-06;2;8;51;0;2;0
2017-10-05;0;6;23;0;0;0
2017-10-04;1;8;50;0;1;0
2017-10-03;0;8;23;0;0;0
2017-10-02;3;37;50;0;3;0
2017-10-01;0;7;23;0;0;0
2017-09-30;2;36;51;0;2;0
2017-09-29;0;7;22;0;0;0
2017-09-28;2;34;52;0;2;0
2017-09-27;1;33;50;0;1;0
2017-09-26;2;5;24;0;2;0
2017-09-25;0;4;22;0;0;0
2017-09-24;2;5;24;0;2;0
2017-09-23;0;3;24;0;0;0
2017-09-22;0;4;25;0;0;0
2017-09-21;1;4;27;0;0;0
2017-09-20;0;4;32;0;0;0
2017-09-19;1;4;32;0;1;0
2017-09-18;1;5;31;0;0;0
2017-09-17;1;5;32;0;1;0
2017-09-16;1;4;31;0;1;0
2017-09-15;0;5;32;0;0;0
2017-09-14;1;6;32;0;0;0
2017-09-13;0;5;33;0;0;0
2017-09-12;2;7;34;0;1;0
2017-09-11;0;5;33;0;0;0
2017-09-10;0;6;35;0;0;0
2017-09-09;2;6;37;0;2;0
2017-09-08;1;7;38;0;1;0
2017-09-07;0;7;38;0;0;0
2017-09-06;2;7;39;0;2;0
2017-09-05;0;8;39;0;0;0
2017-09-04;1;8;41;0;1;0
2017-09-03;0;9;41;0;0;0
2017-09-02;3;9;41;0;3;0
2017-09-01;1;8;41;0;1;0
2017-08-31;0;9;41;0;0;0
2017-08-30;3;10;47;0;3;0
2017-08-29;0;9;46;0;0;0
2017-08-28;2;14;47;0;1;0
2017-08-27;0;13;46;0;0;0
2017-08-26;3;13;49;0;2;0
2017-08-25;3;12;48;0;3;0
2017-08-24;1;10;46;0;1;0
2017-08-23;2;11;54;0;2;0
2017-08-22;5;9;57;0;5;0
2017-08-21;0;5;53;0;0;0
2017-08-20;0;6;53;0;0;0
2017-08-19;1;6;55;0;1;0
2017-08-18;1;7;57;0;0;0
2017-08-17;2;8;57;0;2;0
2017-08-16;0;9;55;0;0;0
2017-08-15;1;10;57;0;1;0
2017-08-14;1;10;56;0;0;0
2017-08-13;0;12;57;0;0;0
2017-08-12;2;14;58;0;2;0
2017-08-11;2;13;56;0;2;0
2017-08-10;3;12;57;0;3;0
2017-08-09;1;12;54;0;1;0
2017-08-08;1;12;54;0;1;0
2017-08-07;3;17;53;0;2;0
2017-08-06;2;17;52;0;2;0
2017-08-05;1;16;51;0;1;0
2017-08-04;1;15;53;0;0;0
2017-08-03;3;17;56;0;2;0
2017-08-02;3;16;56;0;2;0
2017-08-01;7;15;54;0;7;0
2017-07-31;2;18;50;0;2;0
2017-07-30;1;21;49;0;1;0
2017-07-29;0;21;48;0;0;0
2017-07-28;3;21;49;0;3;0
2017-07-27;1;20;47;0;1;0
2017-07-26;1;22;49;0;1;0
2017-07-25;10;21;48;0;9;0
2017-07-24;5;11;39;0;5;0
2017-07-23;1;8;34;0;1;0
2017-07-22;0;7;33;0;0;0
2017-07-21;2;8;35;0;2;0
2017-07-20;3;7;37;0;3;0
2017-07-19;0;4;36;0;0;0
2017-07-18;0;7;38;0;0;0
2017-07-17;2;7;38;0;2;0
2017-07-16;0;6;37;0;0;0
2017-07-15;1;6;37;0;0;0
2017-07-14;2;7;37;0;2;0
2017-07-13;0;7;36;0;0;0
2017-07-12;3;10;38;0;3;0
2017-07-11;0;10;35;0;0;0
2017-07-10;1;12;36;0;1;0
2017-07-09;0;11;35;0;0;0
2017-07-08;1;14;37;0;1;0
2017-07-07;2;14;38;0;2;0
2017-07-06;3;12;37;0;3;0
2017-07-05;3;10;34;0;2;0
2017-07-04;2;8;33;0;2;0
2017-07-03;0;9;33;0;0;0
2017-07-02;3;9;33;0;3;0
2017-07-01;1;6;32;0;1;0
2017-06-30;0;5;32;0;0;0
2017-06-29;1;5;34;0;1;0
2017-06-28;1;6;35;0;1;0
2017-06-27;3;9;34;0;3;0
2017-06-26;0;8;32;0;0;0
2017-06-25;0;10;32;0;0;0
2017-06-24;0;10;32;0;0;0
2017-06-23;0;11;35;0;0;0
2017-06-22;2;12;35;0;2;0
2017-06-21;4;10;35;0;4;0
2017-06-20;2;7;31;0;2;0
2017-06-19;2;7;31;0;2;0
2017-06-18;0;5;32;0;0;0
2017-06-17;1;6;36;0;1;0
2017-06-16;1;5;36;1;0;0
2017-06-15;1;7;36;1;0;0
2017-06-14;2;9;36;0;1;0
2017-06-13;3;9;36;0;2;0
2017-06-12;1;7;35;0;0;0
2017-06-11;2;8;35;0;1;0
2017-06-10;1;9;34;0;0;0
2017-06-09;3;9;34;0;2;0
2017-06-08;2;9;32;0;2;0
2017-06-07;1;8;31;0;1;0
2017-06-06;1;9;30;0;0;0
2017-06-05;2;11;30;0;1;0
2017-06-04;3;10;29;0;1;0
2017-06-03;2;10;28;0;1;0
2017-06-02;3;9;27;0;3;0
2017-06-01;1;6;24;0;1;0
2017-05-31;2;8;23;0;2;0
2017-05-30;2;6;21;0;2;0
2017-05-29;0;6;18;0;0;0
2017-05-28;1;6;19;0;1;0
2017-05-27;0;7;17;0;0;0
2017-05-26;0;10;17;0;0;0
2017-05-25;3;14;18;0;2;0
2017-05-24;1;13;16;0;1;0
2017-05-23;2;12;15;0;2;0
2017-05-22;0;10;12;0;0;0
2017-05-21;2;11;13;0;2;0
2017-05-20;3;10;11;0;3;0
2017-05-19;4;7;8;0;4;0
2017-05-18;1;3;4;0;1;0
2017-05-17;0;2;2;0;0;0
2017-05-16;0;2;2;0;0;0
2017-05-15;1;3;3;0;0;0
2017-05-14;2;3;3;0;0;0
2017-05-13;2;3;3;0;2;0
